createdAt,value
2023-01-08T00:01:13.935Z,67.95
2023-01-08T00:03:41.850Z,72.15
2023-01-08T00:06:13.035Z,68.50
2023-01-08T00:08:40.653Z,68.97
2023-01-08T00:11:08.590Z,75.78
2023-01-08T00:13:35.927Z,77.65
2023-01-08T00:16:10.916Z,82.70
2023-01-08T00:18:38.337Z,84.85
2023-01-08T00:21:06.233Z,79.80
2023-01-08T00:23:34.210Z,75.80
2023-01-08T00:26:02.974Z,83.95
2023-01-08T00:28:30.652Z,86.15
2023-01-08T00:30:58.215Z,78.55
2023-01-08T00:33:25.687Z,77.22
2023-01-08T00:35:52.980Z,77.47
2023-01-08T00:38:20.379Z,76.75
2023-01-08T00:40:48.684Z,69.20
2023-01-08T00:43:16.035Z,72.47
2023-01-08T00:45:43.565Z,75.10
2023-01-08T00:48:11.167Z,73.75
2023-01-08T00:50:38.536Z,76.45
2023-01-08T00:53:05.936Z,73.63
2023-01-08T00:55:33.360Z,71.78
2023-01-08T00:58:00.761Z,74.10
2023-01-08T01:00:28.647Z,71.80
2023-01-08T01:02:56.019Z,70.15
2023-01-08T01:05:23.632Z,73.50
2023-01-08T01:07:51.201Z,73.05
2023-01-08T01:10:18.889Z,71.53
2023-01-08T01:12:46.367Z,73.82
2023-01-08T01:15:16.452Z,71.32
2023-01-08T01:17:45.640Z,79.18
2023-01-08T01:20:15.881Z,70.25
2023-01-08T01:22:43.755Z,72.55
2023-01-08T01:25:11.173Z,75.43
2023-01-08T01:27:38.604Z,68.93
2023-01-08T01:30:06.871Z,75.65
2023-01-08T01:32:34.304Z,73.35
2023-01-08T01:35:02.062Z,72.75
2023-01-08T01:37:29.465Z,72.88
2023-01-08T01:39:56.831Z,76.43
2023-01-08T01:42:43.829Z,71.72
2023-01-08T01:45:17.434Z,77.18
2023-01-08T01:47:55.349Z,74.80
2023-01-08T01:50:35.063Z,70.07
2023-01-08T01:53:10.529Z,73.10
2023-01-08T01:55:43.759Z,77.28
2023-01-08T01:58:16.699Z,73.93
2023-01-08T02:00:44.821Z,71.90
2023-01-08T02:03:15.015Z,68.75
2023-01-08T02:05:45.402Z,68.40
2023-01-08T02:08:20.660Z,81.28
2023-01-08T02:11:05.273Z,76.20
2023-01-08T02:13:38.530Z,76.22
2023-01-08T02:16:38.205Z,75.68
2023-01-08T02:19:52.973Z,71.68
2023-01-08T02:22:38.610Z,75.50
2023-01-08T02:25:11.364Z,73.70
2023-01-08T02:27:42.909Z,76.00
2023-01-08T02:30:11.327Z,74.15
2023-01-08T02:32:40.574Z,70.68
2023-01-08T02:35:09.935Z,65.88
2023-01-08T02:37:38.320Z,68.93
2023-01-08T02:40:30.973Z,65.88
2023-01-08T02:42:59.111Z,68.07
2023-01-08T02:45:30.572Z,72.07
2023-01-08T02:48:17.782Z,71.70
2023-01-08T02:50:53.227Z,69.05
2023-01-08T02:53:25.163Z,72.00
2023-01-08T02:55:57.051Z,76.28
2023-01-08T03:00:54.589Z,69.05
2023-01-08T03:03:27.169Z,68.55
2023-01-08T03:06:07.691Z,71.30
2023-01-08T03:08:42.170Z,74.10
2023-01-08T03:11:12.623Z,67.65
2023-01-08T03:13:50.905Z,68.90
2023-01-08T03:16:25.919Z,71.10
2023-01-08T03:19:07.278Z,69.60
2023-01-08T03:21:37.795Z,72.25
2023-01-08T03:24:06.651Z,71.35
2023-01-08T03:26:37.638Z,71.05
2023-01-08T03:29:06.046Z,75.22
2023-01-08T03:31:35.924Z,75.60
2023-01-08T03:34:05.113Z,68.38
2023-01-08T03:36:36.708Z,73.40
2023-01-08T03:39:16.831Z,73.35
2023-01-08T03:41:44.535Z,68.90
2023-01-08T03:44:12.026Z,68.78
2023-01-08T03:46:45.655Z,73.18
2023-01-08T03:49:13.727Z,75.72
2023-01-08T03:51:46.916Z,74.30
2023-01-08T03:54:18.206Z,68.85
2023-01-08T03:56:46.028Z,69.00
2023-01-08T03:59:14.298Z,67.30
2023-01-08T04:01:42.967Z,70.25
2023-01-08T04:04:11.647Z,71.60
2023-01-08T04:06:39.316Z,69.05
2023-01-08T04:09:07.212Z,66.07
2023-01-08T04:11:34.601Z,70.22
2023-01-08T04:14:02.239Z,64.97
2023-01-08T04:16:29.685Z,72.15
2023-01-08T04:18:57.065Z,67.47
2023-01-08T04:21:24.551Z,72.30
2023-01-08T04:23:52.012Z,69.53
2023-01-08T04:26:19.554Z,71.03
2023-01-08T04:28:46.950Z,64.32
2023-01-08T04:31:14.458Z,66.05
2023-01-08T04:33:41.977Z,67.75
2023-01-08T04:36:10.099Z,68.18
2023-01-08T04:38:37.680Z,70.63
2023-01-08T04:41:05.455Z,65.50
2023-01-08T04:43:33.188Z,65.40
2023-01-08T04:46:02.203Z,68.75
2023-01-08T04:48:31.173Z,70.45
2023-01-08T04:51:00.275Z,65.35
2023-01-08T04:53:29.112Z,59.78
2023-01-08T04:55:56.650Z,69.38
2023-01-08T04:58:24.180Z,63.85
2023-01-08T05:00:51.581Z,64.57
2023-01-08T05:03:19.047Z,70.97
2023-01-08T05:05:48.566Z,70.50
2023-01-08T05:08:17.250Z,71.65
2023-01-08T05:10:44.708Z,68.75
2023-01-08T05:13:12.113Z,68.20
2023-01-08T05:15:39.788Z,64.32
2023-01-08T05:18:07.317Z,66.60
2023-01-08T05:20:35.148Z,71.53
2023-01-08T05:23:02.614Z,73.95
2023-01-08T05:25:30.165Z,71.70
2023-01-08T05:27:57.505Z,63.95
2023-01-08T05:30:24.905Z,64.38
2023-01-08T05:32:52.368Z,70.95
2023-01-08T05:35:19.862Z,73.60
2023-01-08T05:37:47.177Z,69.05
2023-01-08T05:40:14.591Z,66.88
2023-01-08T05:42:42.126Z,67.80
2023-01-08T05:45:09.748Z,68.78
2023-01-08T05:47:37.277Z,69.05
2023-01-08T05:50:05.057Z,68.35
2023-01-08T05:52:32.700Z,67.97
2023-01-08T05:55:00.333Z,64.72
2023-01-08T05:57:27.764Z,69.68
2023-01-08T05:59:55.245Z,73.20
2023-01-08T06:02:22.817Z,68.30
2023-01-08T06:04:50.227Z,69.72
2023-01-08T06:07:17.651Z,69.72
2023-01-08T06:09:45.074Z,65.72
2023-01-08T06:12:12.518Z,69.25
2023-01-08T06:14:39.969Z,71.22
2023-01-08T06:17:07.390Z,70.95
2023-01-08T06:19:35.085Z,64.85
2023-01-08T06:22:02.436Z,65.32
2023-01-08T06:24:29.858Z,71.60
2023-01-08T06:26:57.356Z,70.03
2023-01-08T06:29:24.813Z,73.80
2023-01-08T06:31:52.164Z,67.35
2023-01-08T06:34:19.562Z,68.90
2023-01-08T06:36:46.901Z,64.97
2023-01-08T06:39:15.015Z,62.17
2023-01-08T06:41:43.266Z,68.35
2023-01-08T06:44:10.849Z,68.72
2023-01-08T06:46:40.438Z,71.20
2023-01-08T06:49:08.468Z,64.50
2023-01-08T06:51:36.731Z,64.38
2023-01-08T06:54:04.303Z,58.50
2023-01-08T06:56:32.228Z,67.35
2023-01-08T06:59:00.862Z,67.03
2023-01-08T07:01:28.381Z,65.40
2023-01-08T07:03:56.334Z,61.33
2023-01-08T07:06:24.093Z,64.88
2023-01-08T07:08:51.578Z,62.45
2023-01-08T07:11:19.071Z,61.45
2023-01-08T07:13:46.547Z,66.10
2023-01-08T07:16:16.011Z,65.95
2023-01-08T07:18:44.109Z,66.15
2023-01-08T07:21:11.821Z,62.05
2023-01-08T07:23:39.305Z,72.10
2023-01-08T07:26:08.248Z,72.82
2023-01-08T07:28:35.611Z,80.65
2023-01-08T07:31:04.776Z,77.18
2023-01-08T07:33:32.262Z,78.03
2023-01-08T07:35:59.663Z,74.18
2023-01-08T07:38:27.078Z,71.13
2023-01-08T07:40:54.494Z,73.22
2023-01-08T07:43:21.911Z,68.82
2023-01-08T07:45:49.348Z,68.28
2023-01-08T07:48:16.833Z,67.68
2023-01-08T07:50:44.523Z,68.03
2023-01-08T07:53:13.750Z,69.57
2023-01-08T07:55:41.139Z,65.20
2023-01-08T07:58:10.219Z,71.15
2023-01-08T08:00:37.661Z,70.47
2023-01-08T08:03:06.865Z,66.28
2023-01-08T08:05:35.155Z,61.33
2023-01-08T08:08:07.559Z,63.17
2023-01-08T08:10:35.181Z,67.45
2023-01-08T08:13:02.663Z,63.47
2023-01-08T08:15:30.067Z,64.90
2023-01-08T08:17:57.717Z,61.47
2023-01-08T08:20:25.579Z,56.88
2023-01-08T08:22:59.878Z,62.20
2023-01-08T08:25:27.422Z,60.10
2023-01-08T08:27:57.780Z,60.45
2023-01-08T08:30:26.896Z,63.40
2023-01-08T08:32:55.020Z,62.25
2023-01-08T08:35:22.678Z,57.80
2023-01-08T08:37:50.142Z,61.05
2023-01-08T08:40:17.624Z,55.63
2023-01-08T08:42:45.392Z,58.00
2023-01-08T08:45:12.784Z,57.85
2023-01-08T08:47:40.828Z,54.88
2023-01-08T08:50:08.429Z,60.45
2023-01-08T08:52:37.524Z,55.33
2023-01-08T08:55:06.122Z,57.38
2023-01-08T08:57:33.514Z,57.50
2023-01-08T09:00:01.433Z,58.88
2023-01-08T09:02:29.478Z,56.55
2023-01-08T09:04:56.961Z,55.35
2023-01-08T09:07:24.483Z,53.58
2023-01-08T09:09:51.924Z,61.35
2023-01-08T09:12:19.321Z,53.67
2023-01-08T09:14:46.705Z,53.08
2023-01-08T09:17:14.104Z,52.13
2023-01-08T09:19:41.386Z,58.20
2023-01-08T09:22:08.682Z,51.88
2023-01-08T09:24:36.173Z,52.25
2023-01-08T09:27:03.929Z,56.60
2023-01-08T09:29:31.244Z,54.08
2023-01-08T09:32:00.566Z,52.50
2023-01-08T09:34:28.093Z,51.38
2023-01-08T09:36:55.503Z,52.13
2023-01-08T09:39:22.821Z,56.03
2023-01-08T09:41:51.941Z,51.47
2023-01-08T09:44:25.310Z,55.55
2023-01-08T09:46:56.026Z,47.35
2023-01-08T09:49:30.779Z,53.90
2023-01-08T09:51:59.243Z,49.13
2023-01-08T09:54:27.242Z,47.35
2023-01-08T09:56:54.931Z,53.72
2023-01-08T09:59:22.424Z,47.67
2023-01-08T10:01:52.432Z,49.63
2023-01-08T10:04:22.443Z,52.08
2023-01-08T10:06:56.988Z,50.75
2023-01-08T10:09:28.274Z,55.08
2023-01-08T10:12:00.528Z,49.47
2023-01-08T10:14:39.763Z,50.47
2023-01-08T10:17:22.224Z,48.28
2023-01-08T10:19:49.614Z,56.25
2023-01-08T10:22:19.988Z,47.85
2023-01-08T10:24:47.644Z,51.28
2023-01-08T10:27:24.182Z,49.67
2023-01-08T10:29:52.419Z,49.38
2023-01-08T10:32:28.868Z,48.33
2023-01-08T10:34:57.648Z,48.90
2023-01-08T10:37:42.469Z,51.85
2023-01-08T10:40:35.157Z,48.50
2023-01-08T10:43:28.093Z,47.83
2023-01-08T10:46:05.253Z,46.20
2023-01-08T10:48:44.574Z,45.22
2023-01-08T10:51:19.876Z,48.67
2023-01-08T10:53:47.725Z,46.97
2023-01-08T10:56:27.339Z,46.00
2023-01-08T10:58:55.194Z,47.00
2023-01-08T11:01:25.538Z,45.92
2023-01-08T11:04:05.102Z,44.65
2023-01-08T11:06:40.843Z,44.70
2023-01-08T11:09:25.634Z,43.00
2023-01-08T11:11:52.988Z,46.55
2023-01-08T11:14:28.004Z,42.40
2023-01-08T11:16:56.134Z,43.30
2023-01-08T11:19:29.608Z,41.85
2023-01-08T11:22:02.804Z,43.80
2023-01-08T11:24:35.244Z,41.42
2023-01-08T11:27:16.857Z,45.92
2023-01-08T11:29:53.725Z,45.45
2023-01-08T11:32:23.743Z,42.15
2023-01-08T11:34:53.725Z,41.78
2023-01-08T11:37:26.377Z,44.00
2023-01-08T11:39:55.740Z,48.08
2023-01-08T11:42:41.486Z,41.70
2023-01-08T11:45:21.099Z,43.53
2023-01-08T11:48:09.372Z,41.75
2023-01-08T11:51:04.658Z,42.15
2023-01-08T11:53:47.141Z,45.22
2023-01-08T11:56:42.848Z,46.38
2023-01-08T11:59:22.896Z,42.85
2023-01-08T12:02:24.489Z,43.10
2023-01-08T12:05:24.095Z,39.43
2023-01-08T12:08:05.426Z,39.35
2023-01-08T12:10:43.606Z,39.97
2023-01-08T12:14:01.909Z,38.55
2023-01-08T12:16:38.155Z,36.10
2023-01-08T12:19:05.439Z,37.53
2023-01-08T12:21:36.857Z,36.22
2023-01-08T12:24:19.453Z,33.60
2023-01-08T12:27:05.220Z,37.33
2023-01-08T12:29:55.395Z,36.05
2023-01-08T12:32:56.570Z,36.50
2023-01-08T12:35:40.827Z,38.83
2023-01-08T12:38:30.421Z,39.35
2023-01-08T12:41:04.998Z,34.88
2023-01-08T12:43:38.608Z,36.92
2023-01-08T12:46:07.034Z,38.30
2023-01-08T12:48:36.745Z,35.90
2023-01-08T12:51:21.118Z,40.08
2023-01-08T12:54:16.337Z,35.08
2023-01-08T12:56:57.029Z,35.22
2023-01-08T12:59:36.627Z,36.05
2023-01-08T13:02:15.434Z,37.17
2023-01-08T13:04:46.379Z,33.92
2023-01-08T13:07:35.946Z,36.15
2023-01-08T13:10:08.029Z,38.55
2023-01-08T13:12:37.774Z,33.70
2023-01-08T13:15:06.885Z,32.95
2023-01-08T13:17:34.812Z,31.70
2023-01-08T13:20:06.424Z,39.15
2023-01-08T13:22:35.963Z,36.15
2023-01-08T13:25:15.443Z,40.55
2023-01-08T13:27:43.671Z,36.80
2023-01-08T13:30:35.542Z,34.53
2023-01-08T13:33:03.083Z,38.40
2023-01-08T13:35:31.906Z,38.53
2023-01-08T13:38:21.048Z,36.08
2023-01-08T13:40:51.256Z,38.95
2023-01-08T13:46:17.370Z,38.17
2023-01-08T13:48:56.983Z,32.45
2023-01-08T13:51:43.372Z,26.95
2023-01-08T13:54:14.120Z,26.85
2023-01-08T13:56:43.735Z,29.45
2023-01-08T13:59:31.315Z,28.17
2023-01-08T14:02:01.391Z,28.08
2023-01-08T14:04:28.845Z,25.40
2023-01-08T14:07:14.736Z,24.75
2023-01-08T14:09:42.108Z,25.17
2023-01-08T14:12:20.436Z,24.33
2023-01-08T14:14:54.180Z,24.58
2023-01-08T14:17:28.868Z,23.25
2023-01-08T14:19:56.754Z,24.63
2023-01-08T14:22:31.033Z,25.52
2023-01-08T14:25:02.611Z,22.77
2023-01-08T14:27:31.605Z,25.33
2023-01-08T14:29:59.238Z,26.23
2023-01-08T14:32:29.448Z,22.85
2023-01-08T14:34:59.678Z,23.42
2023-01-08T14:37:27.178Z,21.17
2023-01-08T14:39:55.285Z,23.63
2023-01-08T14:42:47.095Z,22.58
2023-01-08T14:45:21.564Z,22.77
2023-01-08T14:47:52.363Z,21.88
2023-01-08T14:50:33.663Z,22.10
2023-01-08T14:53:07.721Z,21.30
2023-01-08T14:55:41.875Z,25.13
2023-01-08T14:58:20.558Z,22.88
2023-01-08T15:00:54.240Z,21.48
2023-01-08T15:03:36.533Z,22.58
2023-01-08T15:06:07.494Z,24.15
2023-01-08T15:08:39.492Z,19.20
2023-01-08T15:13:42.908Z,25.10
2023-01-08T15:16:16.834Z,27.60
2023-01-08T15:19:02.996Z,24.35
2023-01-08T15:21:31.037Z,26.23
2023-01-08T15:24:01.101Z,24.83
2023-01-08T15:26:28.997Z,24.88
2023-01-08T15:29:00.140Z,26.48
2023-01-08T15:31:46.785Z,24.40
2023-01-08T15:34:16.071Z,26.55
2023-01-08T15:36:43.445Z,25.83
2023-01-08T15:39:10.880Z,30.20
2023-01-08T15:41:58.447Z,27.50
2023-01-08T15:44:26.157Z,27.77
2023-01-08T15:46:54.327Z,33.03
2023-01-08T15:49:21.690Z,32.15
2023-01-08T15:51:51.211Z,31.23
2023-01-08T15:54:20.709Z,31.27
2023-01-08T15:56:48.080Z,27.98
2023-01-08T15:59:15.442Z,29.27
2023-01-08T16:01:42.885Z,32.97
2023-01-08T16:04:10.331Z,32.28
2023-01-08T16:06:37.877Z,29.55
2023-01-08T16:09:05.331Z,30.38
2023-01-08T16:11:32.671Z,32.67
2023-01-08T16:14:00.011Z,31.17
2023-01-08T16:16:27.343Z,31.25
2023-01-08T16:18:54.754Z,29.40
2023-01-08T16:21:22.073Z,26.95
2023-01-08T16:23:49.458Z,28.15
2023-01-08T16:26:16.854Z,27.42
2023-01-08T16:28:44.423Z,28.08
2023-01-08T16:31:12.931Z,27.60
2023-01-08T16:33:40.343Z,25.88
2023-01-08T16:36:08.794Z,27.30
2023-01-08T16:38:36.900Z,28.00
2023-01-08T16:41:04.771Z,28.38
2023-01-08T16:43:39.747Z,26.30
2023-01-08T16:46:15.118Z,29.90
2023-01-08T16:48:42.881Z,28.27
2023-01-08T16:51:11.019Z,25.40
2023-01-08T16:53:38.800Z,26.38
2023-01-08T16:56:06.609Z,29.30
2023-01-08T16:58:35.091Z,24.90
2023-01-08T17:01:07.914Z,30.25
2023-01-08T17:03:35.495Z,26.50
2023-01-08T17:06:07.549Z,27.33
2023-01-08T17:08:39.915Z,22.73
2023-01-08T17:11:12.686Z,26.20
2023-01-08T17:13:40.545Z,23.40
2023-01-08T17:16:10.230Z,27.00
2023-01-08T17:18:38.249Z,21.55
2023-01-08T17:21:07.679Z,23.33
2023-01-08T17:23:35.988Z,23.67
2023-01-08T17:26:08.855Z,23.95
2023-01-08T17:28:36.942Z,20.42
2023-01-08T17:31:07.579Z,20.88
2023-01-08T17:33:36.119Z,21.10
2023-01-08T17:36:22.622Z,17.00
2023-01-08T17:38:50.815Z,18.88
2023-01-08T17:41:37.300Z,20.60
2023-01-08T17:44:06.998Z,19.23
2023-01-08T17:46:43.865Z,18.25
2023-01-08T17:49:13.773Z,18.52
2023-01-08T17:51:42.263Z,17.25
2023-01-08T17:54:15.357Z,16.63
2023-01-08T17:56:43.701Z,17.92
2023-01-08T17:59:15.964Z,16.05
2023-01-08T18:01:45.278Z,15.35
2023-01-08T18:04:14.313Z,18.20
2023-01-08T18:07:06.960Z,17.00
2023-01-08T18:09:36.741Z,22.35
2023-01-08T18:12:04.554Z,18.63
2023-01-08T18:14:32.135Z,18.80
2023-01-08T18:16:59.474Z,20.42
2023-01-08T18:19:26.876Z,18.73
2023-01-08T18:21:54.960Z,17.73
2023-01-08T18:24:22.351Z,19.13
2023-01-08T18:26:50.229Z,19.00
2023-01-08T18:29:17.565Z,17.80
2023-01-08T18:31:46.296Z,17.73
2023-01-08T18:34:15.172Z,18.52
2023-01-08T18:36:42.773Z,16.17
2023-01-08T18:39:11.991Z,17.40
2023-01-08T18:41:57.752Z,18.85
2023-01-08T18:44:25.189Z,23.55
2023-01-08T18:46:52.608Z,22.92
2023-01-08T18:49:20.351Z,17.25
2023-01-08T18:51:47.891Z,16.15
2023-01-08T18:54:15.677Z,17.55
2023-01-08T18:56:43.018Z,16.58
2023-01-08T18:59:11.179Z,16.92
2023-01-08T19:01:39.028Z,20.20
2023-01-08T19:04:06.886Z,19.80
2023-01-08T19:06:35.077Z,19.52
2023-01-08T19:09:02.443Z,17.92
2023-01-08T19:11:29.825Z,17.42
2023-01-08T19:13:57.745Z,17.17
2023-01-08T19:16:25.740Z,15.68
2023-01-08T19:18:53.372Z,16.98
2023-01-08T19:21:21.636Z,18.05
2023-01-08T19:23:49.087Z,17.42
2023-01-08T19:26:16.991Z,18.02
2023-01-08T19:28:44.517Z,13.10
2023-01-08T19:31:15.640Z,15.73
2023-01-08T19:33:43.315Z,16.98
2023-01-08T19:36:16.056Z,18.08
2023-01-08T19:38:44.385Z,22.05
2023-01-08T19:41:31.207Z,20.08
2023-01-08T19:43:59.459Z,22.33
2023-01-08T19:46:27.593Z,21.52
2023-01-08T19:49:00.173Z,19.38
2023-01-08T19:51:29.240Z,18.15
2023-01-08T19:53:58.148Z,19.73
2023-01-08T19:56:25.866Z,17.58
2023-01-08T19:58:54.525Z,17.50
2023-01-08T20:01:27.939Z,16.55
2023-01-08T20:03:56.400Z,17.23
2023-01-08T20:06:26.838Z,18.88
2023-01-08T20:08:59.532Z,20.85
2023-01-08T20:11:28.225Z,17.98
2023-01-08T20:13:56.226Z,16.00
2023-01-08T20:16:24.477Z,16.00
2023-01-08T20:18:56.502Z,17.40
2023-01-08T20:21:24.216Z,23.25
2023-01-08T20:24:00.470Z,21.83
2023-01-08T20:26:29.048Z,18.25
2023-01-08T20:28:57.875Z,15.88
2023-01-08T20:31:29.569Z,16.33
2023-01-08T20:33:58.668Z,12.68
2023-01-08T20:36:29.571Z,10.85
2023-01-08T20:38:59.270Z,11.63
2023-01-08T20:41:27.077Z,11.35
2023-01-08T20:43:57.886Z,10.27
2023-01-08T20:46:29.866Z,9.52
2023-01-08T20:51:27.191Z,10.25
2023-01-08T20:53:54.528Z,10.20
2023-01-08T20:56:21.980Z,7.72
2023-01-08T20:58:50.130Z,9.40
2023-01-08T21:01:23.087Z,6.95
2023-01-08T21:03:56.649Z,8.73
2023-01-08T21:06:27.087Z,9.45
2023-01-08T21:08:56.846Z,9.20
2023-01-08T21:11:25.767Z,8.38
2023-01-08T21:13:55.498Z,10.05
2023-01-08T21:16:25.386Z,11.80
2023-01-08T21:18:54.301Z,11.90
2023-01-08T21:21:29.672Z,8.63
2023-01-08T21:23:57.431Z,7.60
2023-01-08T21:26:24.831Z,9.80
2023-01-08T21:28:52.999Z,7.80
2023-01-08T21:31:23.269Z,6.88
2023-01-08T21:33:51.402Z,6.22
2023-01-08T21:36:21.963Z,7.18
2023-01-08T21:38:50.218Z,5.78
2023-01-08T21:41:43.888Z,6.88
2023-01-08T21:44:35.887Z,5.53
2023-01-08T21:47:05.365Z,5.78
2023-01-08T21:49:32.989Z,4.68
2023-01-08T21:52:19.053Z,6.03
2023-01-08T21:54:46.464Z,6.97
2023-01-08T21:57:13.787Z,6.13
2023-01-08T21:59:41.138Z,7.57
2023-01-08T22:02:15.379Z,5.57
2023-01-08T22:04:43.887Z,5.88
2023-01-08T22:07:11.755Z,4.95
2023-01-08T22:09:39.310Z,4.72
2023-01-08T22:12:07.271Z,5.18
2023-01-08T22:14:35.296Z,5.97
2023-01-08T22:17:04.131Z,5.32
2023-01-08T22:19:31.645Z,5.65
2023-01-08T22:21:59.032Z,7.47
2023-01-08T22:24:26.389Z,8.40
2023-01-08T22:26:53.807Z,7.22
2023-01-08T22:29:21.151Z,4.90
2023-01-08T22:31:48.553Z,5.50
2023-01-08T22:34:17.591Z,3.90
2023-01-08T22:36:53.940Z,4.03
2023-01-08T22:39:21.333Z,3.90
2023-01-08T22:41:50.077Z,4.40
2023-01-08T22:44:18.346Z,4.25
2023-01-08T22:46:45.762Z,3.47
2023-01-08T22:49:13.700Z,2.38
2023-01-08T22:51:44.419Z,4.35
2023-01-08T22:54:12.945Z,2.22
2023-01-08T22:56:40.705Z,2.88
2023-01-08T22:59:08.046Z,2.35
2023-01-08T23:01:35.870Z,2.10
2023-01-08T23:04:04.008Z,2.05
2023-01-08T23:06:32.140Z,1.58
2023-01-08T23:09:00.023Z,1.70
2023-01-08T23:11:28.292Z,3.47
2023-01-08T23:13:56.435Z,1.08
2023-01-08T23:16:25.640Z,3.28
2023-01-08T23:18:54.597Z,1.20
2023-01-08T23:21:23.675Z,2.00
2023-01-08T23:23:51.100Z,1.67
2023-01-08T23:26:21.551Z,1.65
2023-01-08T23:28:50.173Z,4.57
2023-01-08T23:31:21.205Z,2.22
2023-01-08T23:33:49.203Z,1.97
2023-01-08T23:36:21.026Z,2.80
2023-01-08T23:38:53.142Z,2.15
2023-01-08T23:41:23.150Z,1.02
2023-01-08T23:43:50.510Z,2.42
2023-01-08T23:46:18.235Z,2.97
2023-01-08T23:48:45.606Z,1.00
2023-01-08T23:51:13.042Z,1.02
2023-01-08T23:53:40.349Z,3.42
2023-01-08T23:56:07.958Z,2.05
2023-01-08T23:58:35.983Z,2.95
