createdAt,value
2023-05-15T00:00:12.937Z,6.07
2023-05-15T00:01:14.475Z,6.20
2023-05-15T00:02:16.510Z,7.07
2023-05-15T00:03:18.346Z,7.63
2023-05-15T00:04:20.082Z,6.22
2023-05-15T00:05:21.766Z,6.95
2023-05-15T00:06:23.494Z,7.55
2023-05-15T00:07:25.123Z,7.82
2023-05-15T00:08:26.784Z,7.05
2023-05-15T00:09:28.371Z,8.00
2023-05-15T00:10:29.964Z,7.82
2023-05-15T00:11:31.578Z,7.70
2023-05-15T00:12:33.307Z,6.50
2023-05-15T00:13:34.945Z,7.40
2023-05-15T00:14:36.519Z,8.13
2023-05-15T00:15:38.141Z,7.40
2023-05-15T00:16:39.866Z,8.70
2023-05-15T00:17:41.647Z,8.85
2023-05-15T00:18:43.319Z,6.75
2023-05-15T00:19:45.794Z,7.72
2023-05-15T00:21:48.794Z,7.18
2023-05-15T00:22:50.383Z,7.22
2023-05-15T00:23:54.081Z,7.90
2023-05-15T00:24:55.727Z,8.55
2023-05-15T00:25:57.381Z,8.30
2023-05-15T00:27:00.063Z,6.88
2023-05-15T00:28:01.672Z,7.50
2023-05-15T00:29:04.281Z,7.60
2023-05-15T00:30:06.853Z,8.68
2023-05-15T00:31:08.972Z,10.05
2023-05-15T00:32:10.650Z,8.00
2023-05-15T00:33:12.244Z,8.02
2023-05-15T00:34:13.857Z,8.05
2023-05-15T00:35:15.447Z,7.95
2023-05-15T00:36:17.514Z,9.52
2023-05-15T00:37:19.439Z,8.13
2023-05-15T00:38:21.070Z,7.03
2023-05-15T00:39:22.661Z,9.00
2023-05-15T00:40:24.745Z,8.18
2023-05-15T00:41:28.811Z,7.70
2023-05-15T00:42:30.968Z,7.28
2023-05-15T00:43:32.743Z,8.05
2023-05-15T00:44:34.694Z,6.80
2023-05-15T00:45:36.649Z,9.55
2023-05-15T00:46:38.582Z,8.05
2023-05-15T00:47:41.129Z,8.35
2023-05-15T00:48:43.634Z,7.85
2023-05-15T00:50:46.725Z,7.30
2023-05-15T00:51:50.367Z,8.07
2023-05-15T00:52:52.114Z,9.57
2023-05-15T00:53:54.922Z,7.78
2023-05-15T00:54:56.735Z,7.57
2023-05-15T00:56:00.798Z,9.13
2023-05-15T00:58:06.610Z,8.18
2023-05-15T00:59:08.383Z,7.40
2023-05-15T01:00:10.594Z,7.78
2023-05-15T01:01:16.383Z,7.47
2023-05-15T01:02:21.188Z,6.03
2023-05-15T01:03:23.779Z,6.72
2023-05-15T01:04:25.528Z,7.97
2023-05-15T01:05:27.934Z,7.13
2023-05-15T01:06:32.241Z,7.38
2023-05-15T01:07:41.301Z,8.98
2023-05-15T01:08:44.760Z,8.27
2023-05-15T01:09:47.565Z,7.30
2023-05-15T01:10:50.135Z,9.43
2023-05-15T01:11:54.558Z,7.85
2023-05-15T01:12:57.424Z,8.45
2023-05-15T01:13:59.051Z,9.60
2023-05-15T01:15:00.976Z,10.43
2023-05-15T01:16:02.829Z,10.85
2023-05-15T01:17:04.422Z,8.20
2023-05-15T01:18:09.216Z,8.50
2023-05-15T01:19:10.927Z,8.63
2023-05-15T01:20:13.321Z,7.70
2023-05-15T01:21:37.532Z,7.60
2023-05-15T01:22:53.098Z,7.18
2023-05-15T01:24:03.627Z,7.53
2023-05-15T01:25:29.784Z,9.80
2023-05-15T01:26:31.285Z,10.27
2023-05-15T01:27:39.861Z,7.57
2023-05-15T01:29:54.477Z,8.40
2023-05-15T01:30:56.494Z,8.82
2023-05-15T01:32:02.837Z,9.23
2023-05-15T01:33:28.974Z,9.13
2023-05-15T01:34:46.061Z,8.82
2023-05-15T01:35:58.192Z,9.85
2023-05-15T01:37:03.429Z,8.02
2023-05-15T01:38:40.316Z,9.25
2023-05-15T01:39:43.023Z,7.53
2023-05-15T01:40:46.015Z,8.48
2023-05-15T01:42:17.065Z,8.98
2023-05-15T01:43:22.283Z,8.50
2023-05-15T01:44:46.212Z,10.57
2023-05-15T01:45:47.824Z,7.47
2023-05-15T01:46:51.631Z,6.80
2023-05-15T01:47:53.952Z,8.95
2023-05-15T01:48:56.271Z,8.18
2023-05-15T01:49:59.623Z,7.95
2023-05-15T01:51:03.510Z,8.43
2023-05-15T01:52:25.463Z,8.27
2023-05-15T01:53:27.324Z,8.40
2023-05-15T01:54:30.040Z,7.65
2023-05-15T01:55:32.253Z,7.40
2023-05-15T01:56:36.709Z,7.95
2023-05-15T01:57:38.457Z,7.55
2023-05-15T01:58:40.897Z,7.45
2023-05-15T01:59:43.010Z,7.00
2023-05-15T02:00:45.574Z,7.30
2023-05-15T02:01:47.789Z,8.73
2023-05-15T02:02:49.550Z,8.98
2023-05-15T02:03:54.764Z,6.30
2023-05-15T02:04:57.010Z,8.45
2023-05-15T02:05:58.695Z,7.40
2023-05-15T02:07:01.677Z,6.90
2023-05-15T02:08:04.523Z,7.68
2023-05-15T02:09:06.526Z,7.72
2023-05-15T02:10:09.598Z,8.13
2023-05-15T02:11:11.615Z,7.28
2023-05-15T02:12:13.594Z,7.57
2023-05-15T02:13:16.914Z,6.35
2023-05-15T02:14:18.955Z,6.93
2023-05-15T02:15:20.989Z,7.85
2023-05-15T02:16:22.737Z,6.57
2023-05-15T02:17:24.408Z,7.68
2023-05-15T02:18:26.309Z,6.30
2023-05-15T02:19:27.957Z,6.97
2023-05-15T02:20:29.510Z,7.20
2023-05-15T02:21:31.153Z,6.32
2023-05-15T02:22:32.766Z,6.93
2023-05-15T02:23:35.234Z,8.05
2023-05-15T02:24:36.881Z,6.55
2023-05-15T02:25:47.014Z,6.63
2023-05-15T02:27:17.939Z,6.40
2023-05-15T02:28:36.544Z,7.78
2023-05-15T02:30:02.358Z,7.22
2023-05-15T02:31:14.615Z,7.35
2023-05-15T02:32:32.661Z,7.10
2023-05-15T02:34:13.215Z,6.65
2023-05-15T02:35:20.803Z,6.78
2023-05-15T02:36:28.558Z,7.32
2023-05-15T02:37:34.079Z,7.35
2023-05-15T02:38:52.333Z,7.03
2023-05-15T02:39:58.061Z,8.38
2023-05-15T02:41:00.859Z,6.85
2023-05-15T02:42:02.675Z,6.40
2023-05-15T02:43:05.069Z,7.15
2023-05-15T02:44:07.544Z,7.18
2023-05-15T02:46:12.563Z,7.75
2023-05-15T02:47:14.664Z,5.95
2023-05-15T02:48:17.118Z,7.00
2023-05-15T02:49:21.111Z,6.90
2023-05-15T02:50:22.783Z,7.55
2023-05-15T02:51:24.436Z,7.13
2023-05-15T02:52:26.252Z,10.73
2023-05-15T02:53:28.499Z,8.65
2023-05-15T02:54:30.098Z,9.13
2023-05-15T02:55:31.890Z,8.68
2023-05-15T02:56:33.650Z,10.05
2023-05-15T02:57:35.791Z,8.23
2023-05-15T02:58:39.119Z,8.68
2023-05-15T02:59:41.326Z,8.98
2023-05-15T03:00:42.952Z,9.57
2023-05-15T03:01:44.740Z,8.52
2023-05-15T03:02:46.513Z,8.10
2023-05-15T03:03:48.164Z,9.70
2023-05-15T03:04:49.880Z,8.82
2023-05-15T03:05:52.689Z,8.13
2023-05-15T03:06:54.324Z,8.32
2023-05-15T03:07:57.433Z,8.13
2023-05-15T03:08:59.104Z,9.82
2023-05-15T03:10:00.686Z,9.77
2023-05-15T03:11:02.516Z,9.57
2023-05-15T03:12:04.348Z,9.30
2023-05-15T03:13:05.911Z,8.50
2023-05-15T03:14:07.646Z,8.75
2023-05-15T03:15:09.418Z,8.50
2023-05-15T03:16:11.320Z,7.65
2023-05-15T03:17:12.988Z,9.00
2023-05-15T03:18:16.460Z,6.50
2023-05-15T03:19:19.529Z,7.40
2023-05-15T03:20:21.249Z,7.97
2023-05-15T03:21:25.970Z,8.10
2023-05-15T03:22:27.598Z,7.20
2023-05-15T03:23:29.192Z,8.07
2023-05-15T03:24:30.764Z,6.90
2023-05-15T03:25:32.396Z,7.78
2023-05-15T03:26:33.980Z,9.35
2023-05-15T03:27:36.006Z,7.00
2023-05-15T03:28:37.925Z,8.23
2023-05-15T03:29:39.538Z,7.55
2023-05-15T03:30:44.193Z,8.35
2023-05-15T03:31:45.922Z,8.75
2023-05-15T03:32:47.649Z,8.73
2023-05-15T03:33:49.942Z,10.45
2023-05-15T03:34:51.545Z,9.90
2023-05-15T03:35:53.123Z,9.23
2023-05-15T03:36:54.786Z,9.75
2023-05-15T03:37:56.388Z,9.93
2023-05-15T03:38:58.002Z,10.98
2023-05-15T03:39:59.665Z,10.75
2023-05-15T03:41:01.239Z,11.27
2023-05-15T03:42:04.698Z,13.23
2023-05-15T03:43:06.752Z,10.10
2023-05-15T03:44:08.387Z,11.55
2023-05-15T03:45:10.108Z,10.93
2023-05-15T03:46:12.645Z,13.35
2023-05-15T03:47:16.130Z,11.35
2023-05-15T03:48:17.810Z,13.38
2023-05-15T03:49:19.938Z,15.00
2023-05-15T03:50:21.568Z,11.90
2023-05-15T03:51:24.139Z,12.38
2023-05-15T03:52:28.506Z,13.15
2023-05-15T03:53:30.073Z,16.27
2023-05-15T03:54:31.716Z,13.40
2023-05-15T03:55:33.361Z,12.93
2023-05-15T03:56:35.014Z,11.82
2023-05-15T03:57:37.430Z,12.55
2023-05-15T03:58:39.030Z,11.70
2023-05-15T03:59:41.190Z,11.98
2023-05-15T04:00:42.728Z,11.52
2023-05-15T04:01:59.393Z,11.88
2023-05-15T04:03:06.004Z,11.80
2023-05-15T04:04:07.639Z,10.80
2023-05-15T04:05:09.653Z,12.43
2023-05-15T04:06:11.387Z,14.15
2023-05-15T04:07:13.042Z,13.88
2023-05-15T04:08:14.623Z,12.55
2023-05-15T04:09:16.220Z,12.20
2023-05-15T04:10:17.791Z,13.75
2023-05-15T04:11:19.398Z,13.57
2023-05-15T04:12:22.189Z,13.20
2023-05-15T04:13:23.789Z,12.35
2023-05-15T04:14:25.480Z,10.77
2023-05-15T04:15:28.640Z,10.65
2023-05-15T04:16:30.531Z,10.10
2023-05-15T04:17:32.155Z,12.50
2023-05-15T04:18:34.150Z,11.13
2023-05-15T04:19:35.800Z,10.93
2023-05-15T04:20:37.807Z,11.38
2023-05-15T04:21:39.501Z,11.82
2023-05-15T04:22:41.990Z,10.95
2023-05-15T04:24:45.095Z,14.32
2023-05-15T04:25:47.040Z,10.27
2023-05-15T04:26:48.763Z,13.05
2023-05-15T04:27:50.498Z,13.20
2023-05-15T04:29:02.765Z,12.95
2023-05-15T04:30:06.796Z,11.13
2023-05-15T04:31:08.635Z,11.57
2023-05-15T04:32:10.549Z,10.18
2023-05-15T04:33:12.385Z,13.50
2023-05-15T04:34:14.040Z,13.45
2023-05-15T04:35:16.366Z,10.98
2023-05-15T04:36:17.975Z,11.80
2023-05-15T04:37:19.601Z,11.95
2023-05-15T04:38:21.521Z,11.82
2023-05-15T04:39:23.140Z,11.82
2023-05-15T04:40:24.733Z,11.25
2023-05-15T04:41:26.760Z,10.15
2023-05-15T04:42:28.890Z,11.85
2023-05-15T04:43:30.630Z,12.38
2023-05-15T04:44:33.600Z,11.73
2023-05-15T04:45:35.189Z,12.32
2023-05-15T04:46:37.697Z,12.07
2023-05-15T04:47:39.440Z,11.77
2023-05-15T04:48:41.084Z,11.13
2023-05-15T04:49:42.668Z,13.45
2023-05-15T04:50:44.236Z,10.88
2023-05-15T04:51:45.838Z,10.23
2023-05-15T04:52:47.685Z,11.35
2023-05-15T04:53:49.307Z,10.25
2023-05-15T04:54:52.998Z,11.48
2023-05-15T04:55:54.581Z,10.25
2023-05-15T04:56:56.233Z,12.77
2023-05-15T04:57:57.925Z,11.05
2023-05-15T04:58:59.820Z,13.93
2023-05-15T05:00:01.871Z,11.63
2023-05-15T05:01:04.361Z,11.40
2023-05-15T05:02:06.271Z,10.98
2023-05-15T05:03:07.983Z,10.30
2023-05-15T05:04:09.894Z,10.90
2023-05-15T05:05:11.673Z,10.02
2023-05-15T05:06:13.364Z,10.98
2023-05-15T05:07:15.152Z,10.55
2023-05-15T05:08:16.761Z,10.90
2023-05-15T05:09:21.313Z,11.38
2023-05-15T05:10:23.319Z,12.13
2023-05-15T05:11:25.059Z,9.10
2023-05-15T05:12:27.997Z,9.38
2023-05-15T05:13:30.469Z,9.63
2023-05-15T05:15:33.775Z,8.00
2023-05-15T05:16:36.595Z,9.52
2023-05-15T05:17:38.206Z,8.13
2023-05-15T05:18:39.903Z,9.43
2023-05-15T05:19:42.180Z,10.75
2023-05-15T05:20:43.803Z,9.63
2023-05-15T05:21:45.866Z,9.18
2023-05-15T05:22:47.477Z,10.68
2023-05-15T05:23:49.566Z,10.63
2023-05-15T05:24:51.401Z,9.68
2023-05-15T05:25:53.269Z,8.18
2023-05-15T05:26:55.011Z,8.40
2023-05-15T05:27:57.160Z,8.65
2023-05-15T05:28:59.002Z,8.50
2023-05-15T05:30:00.994Z,8.40
2023-05-15T05:31:03.132Z,8.25
2023-05-15T05:32:07.027Z,8.60
2023-05-15T05:33:08.688Z,7.72
2023-05-15T05:34:10.364Z,9.35
2023-05-15T05:35:12.201Z,8.82
2023-05-15T05:36:14.334Z,10.65
2023-05-15T05:37:15.994Z,8.52
2023-05-15T05:38:17.708Z,7.97
2023-05-15T05:39:19.891Z,8.30
2023-05-15T05:40:21.503Z,7.70
2023-05-15T05:41:23.311Z,9.20
2023-05-15T05:42:25.218Z,8.30
2023-05-15T05:43:27.419Z,9.25
2023-05-15T05:44:29.287Z,8.95
2023-05-15T05:45:31.378Z,10.13
2023-05-15T05:46:33.508Z,8.35
2023-05-15T05:47:35.256Z,9.50
2023-05-15T05:48:36.976Z,8.80
2023-05-15T05:49:40.102Z,7.95
2023-05-15T05:50:42.361Z,8.65
2023-05-15T05:51:45.975Z,7.68
2023-05-15T05:52:48.135Z,8.68
2023-05-15T05:53:49.787Z,9.45
2023-05-15T05:54:51.443Z,9.00
2023-05-15T05:55:53.750Z,7.22
2023-05-15T05:56:55.747Z,8.05
2023-05-15T05:57:57.734Z,7.13
2023-05-15T05:59:01.811Z,10.43
2023-05-15T06:00:07.620Z,8.77
2023-05-15T06:01:10.593Z,7.97
2023-05-15T06:02:12.313Z,10.38
2023-05-15T06:03:14.231Z,8.38
2023-05-15T06:04:18.083Z,7.72
2023-05-15T06:05:20.328Z,8.23
2023-05-15T06:06:22.538Z,7.80
2023-05-15T06:07:24.150Z,8.40
2023-05-15T06:08:25.753Z,9.00
2023-05-15T06:09:28.379Z,6.45
2023-05-15T06:10:30.788Z,7.82
2023-05-15T06:12:34.226Z,8.10
2023-05-15T06:13:35.915Z,7.55
2023-05-15T06:14:37.568Z,6.93
2023-05-15T06:15:39.150Z,8.07
2023-05-15T06:16:41.142Z,7.10
2023-05-15T06:17:42.875Z,7.60
2023-05-15T06:18:44.549Z,6.75
2023-05-15T06:19:46.140Z,6.45
2023-05-15T06:20:47.798Z,7.38
2023-05-15T06:21:49.439Z,5.57
2023-05-15T06:22:51.012Z,5.85
2023-05-15T06:23:52.606Z,7.45
2023-05-15T06:24:54.188Z,8.68
2023-05-15T06:25:56.106Z,7.10
2023-05-15T06:26:59.094Z,6.85
2023-05-15T06:28:01.122Z,6.80
2023-05-15T06:29:02.782Z,7.70
2023-05-15T06:30:04.760Z,7.45
2023-05-15T06:31:06.449Z,6.43
2023-05-15T06:32:08.189Z,7.38
2023-05-15T06:33:09.819Z,6.53
2023-05-15T06:34:11.463Z,8.88
2023-05-15T06:35:13.083Z,7.13
2023-05-15T06:36:14.688Z,6.28
2023-05-15T06:37:16.353Z,7.53
2023-05-15T06:38:18.172Z,6.30
2023-05-15T06:39:19.863Z,6.78
2023-05-15T06:40:21.639Z,7.35
2023-05-15T06:41:23.246Z,7.45
2023-05-15T06:42:24.872Z,8.55
2023-05-15T06:43:26.474Z,7.93
2023-05-15T06:44:30.777Z,7.38
2023-05-15T06:45:32.372Z,7.95
2023-05-15T06:46:34.087Z,7.82
2023-05-15T06:47:35.804Z,8.27
2023-05-15T06:48:37.424Z,7.75
2023-05-15T06:49:38.995Z,7.82
2023-05-15T06:50:40.600Z,6.28
2023-05-15T06:51:42.169Z,7.63
2023-05-15T06:52:43.812Z,7.93
2023-05-15T06:53:45.397Z,8.00
2023-05-15T06:54:47.114Z,9.80
2023-05-15T06:55:48.775Z,7.65
2023-05-15T06:56:50.378Z,7.65
2023-05-15T06:57:52.031Z,8.07
2023-05-15T06:58:53.660Z,9.82
2023-05-15T06:59:55.293Z,8.30
2023-05-15T07:00:58.123Z,7.72
2023-05-15T07:02:01.955Z,7.25
2023-05-15T07:03:04.124Z,8.00
2023-05-15T07:04:06.015Z,7.50
2023-05-15T07:05:08.990Z,8.35
2023-05-15T07:06:10.694Z,7.90
2023-05-15T07:07:12.285Z,7.88
2023-05-15T07:08:13.898Z,8.10
2023-05-15T07:09:15.502Z,8.13
2023-05-15T07:10:17.273Z,7.10
2023-05-15T07:11:18.865Z,7.97
2023-05-15T07:12:20.466Z,13.57
2023-05-15T07:13:22.226Z,8.63
2023-05-15T07:14:23.807Z,8.63
2023-05-15T07:15:25.415Z,8.18
2023-05-15T07:16:26.979Z,7.75
2023-05-15T07:17:31.347Z,8.57
2023-05-15T07:18:33.226Z,8.32
2023-05-15T07:19:35.130Z,8.73
2023-05-15T07:20:37.039Z,6.50
2023-05-15T07:21:42.110Z,7.20
2023-05-15T07:22:54.983Z,7.65
2023-05-15T07:23:57.623Z,7.28
2023-05-15T07:24:59.274Z,8.80
2023-05-15T07:26:00.961Z,8.07
2023-05-15T07:27:02.568Z,7.72
2023-05-15T07:28:04.349Z,8.20
2023-05-15T07:29:06.175Z,8.48
2023-05-15T07:30:08.354Z,6.53
2023-05-15T07:31:10.059Z,7.22
2023-05-15T07:32:11.649Z,6.88
2023-05-15T07:33:13.264Z,7.25
2023-05-15T07:34:14.911Z,7.05
2023-05-15T07:35:17.238Z,6.53
2023-05-15T07:36:18.824Z,5.97
2023-05-15T07:37:20.507Z,6.63
2023-05-15T07:38:22.130Z,6.38
2023-05-15T07:39:23.772Z,6.78
2023-05-15T07:40:25.626Z,7.38
2023-05-15T07:41:27.297Z,6.30
2023-05-15T07:42:28.935Z,5.55
2023-05-15T07:43:30.727Z,7.07
2023-05-15T07:44:32.347Z,6.57
2023-05-15T07:45:34.056Z,8.43
2023-05-15T07:46:35.758Z,6.68
2023-05-15T07:47:37.479Z,5.97
2023-05-15T07:48:40.583Z,7.30
2023-05-15T07:49:42.820Z,7.55
2023-05-15T07:50:46.429Z,8.18
2023-05-15T07:51:48.363Z,7.75
2023-05-15T07:52:50.150Z,7.88
2023-05-15T07:53:51.734Z,7.15
2023-05-15T07:54:53.410Z,6.45
2023-05-15T07:55:55.019Z,5.97
2023-05-15T07:56:56.599Z,8.88
2023-05-15T07:57:58.197Z,7.13
2023-05-15T07:58:59.822Z,6.70
2023-05-15T08:00:06.975Z,6.53
2023-05-15T08:01:13.235Z,6.82
2023-05-15T08:02:14.877Z,5.78
2023-05-15T08:03:17.127Z,5.55
2023-05-15T08:04:18.890Z,6.45
2023-05-15T08:05:20.685Z,7.00
2023-05-15T08:06:22.270Z,5.90
2023-05-15T08:07:24.338Z,6.75
2023-05-15T08:08:26.125Z,5.72
2023-05-15T08:09:27.781Z,6.38
2023-05-15T08:10:29.462Z,6.20
2023-05-15T08:11:31.591Z,5.95
2023-05-15T08:12:33.464Z,6.20
2023-05-15T08:13:35.040Z,6.20
2023-05-15T08:14:36.642Z,6.28
2023-05-15T08:15:39.433Z,5.45
2023-05-15T08:16:41.062Z,6.32
2023-05-15T08:17:43.097Z,5.95
2023-05-15T08:18:44.815Z,6.00
2023-05-15T08:19:47.165Z,6.47
2023-05-15T08:21:51.213Z,6.45
2023-05-15T08:22:52.851Z,5.90
2023-05-15T08:23:54.551Z,6.75
2023-05-15T08:24:56.238Z,5.95
2023-05-15T08:25:57.819Z,5.70
2023-05-15T08:27:00.087Z,5.70
2023-05-15T08:28:02.451Z,5.30
2023-05-15T08:29:04.096Z,6.80
2023-05-15T08:30:06.497Z,7.75
2023-05-15T08:31:08.191Z,5.10
2023-05-15T08:32:10.551Z,7.05
2023-05-15T08:34:16.566Z,6.18
2023-05-15T08:35:18.256Z,5.97
2023-05-15T08:36:20.139Z,5.50
2023-05-15T08:37:21.913Z,5.60
2023-05-15T08:38:23.847Z,5.97
2023-05-15T08:39:26.018Z,6.40
2023-05-15T08:41:40.904Z,5.47
2023-05-15T08:42:48.925Z,5.88
2023-05-15T08:43:53.094Z,6.60
2023-05-15T08:44:55.778Z,6.60
2023-05-15T08:45:58.135Z,5.53
2023-05-15T08:47:00.031Z,5.55
2023-05-15T08:48:02.260Z,5.28
2023-05-15T08:50:14.593Z,4.97
2023-05-15T08:51:16.305Z,5.13
2023-05-15T08:52:17.927Z,6.18
2023-05-15T08:53:20.279Z,5.28
2023-05-15T08:54:22.051Z,5.82
2023-05-15T08:55:24.033Z,5.22
2023-05-15T08:56:26.130Z,5.78
2023-05-15T08:57:28.339Z,5.07
2023-05-15T08:58:30.082Z,4.75
2023-05-15T08:59:32.017Z,5.13
2023-05-15T09:00:34.994Z,4.97
2023-05-15T09:01:37.144Z,5.05
2023-05-15T09:02:39.566Z,4.70
2023-05-15T09:03:41.272Z,5.07
2023-05-15T09:04:42.895Z,4.68
2023-05-15T09:05:44.509Z,5.20
2023-05-15T09:06:47.585Z,5.20
2023-05-15T09:07:49.384Z,5.13
2023-05-15T09:08:53.200Z,5.10
2023-05-15T09:09:55.300Z,5.35
2023-05-15T09:10:58.370Z,5.25
2023-05-15T09:12:01.550Z,5.20
2023-05-15T09:13:03.817Z,5.20
2023-05-15T09:14:07.504Z,5.65
2023-05-15T09:15:13.648Z,5.72
2023-05-15T09:16:15.274Z,5.13
2023-05-15T09:17:17.017Z,5.35
2023-05-15T09:18:18.616Z,6.20
2023-05-15T09:19:23.536Z,5.40
2023-05-15T09:20:38.162Z,5.10
2023-05-15T09:21:39.926Z,4.47
2023-05-15T09:22:41.547Z,5.05
2023-05-15T09:23:43.196Z,4.18
2023-05-15T09:24:45.460Z,5.43
2023-05-15T09:27:04.308Z,4.45
2023-05-15T09:28:07.256Z,5.20
2023-05-15T09:29:09.166Z,4.38
2023-05-15T09:30:11.175Z,6.13
2023-05-15T09:31:13.520Z,4.32
2023-05-15T09:33:17.373Z,4.60
2023-05-15T09:34:19.053Z,4.63
2023-05-15T09:35:40.611Z,5.60
2023-05-15T09:36:43.895Z,4.38
2023-05-15T09:37:45.756Z,5.38
2023-05-15T09:38:49.283Z,4.68
2023-05-15T09:39:50.873Z,4.75
2023-05-15T09:41:04.312Z,5.47
2023-05-15T09:42:10.197Z,5.38
2023-05-15T09:43:12.175Z,6.03
2023-05-15T09:44:25.207Z,4.85
2023-05-15T09:45:29.684Z,4.38
2023-05-15T09:46:34.980Z,6.07
2023-05-15T09:47:36.779Z,4.70
2023-05-15T09:48:38.566Z,4.63
2023-05-15T09:49:44.409Z,5.93
2023-05-15T09:50:47.796Z,4.00
2023-05-15T09:51:52.231Z,4.20
2023-05-15T09:52:54.145Z,5.90
2023-05-15T09:53:55.826Z,4.50
2023-05-15T09:54:58.027Z,4.13
2023-05-15T09:55:59.712Z,4.97
2023-05-15T09:57:12.188Z,6.18
2023-05-15T09:58:16.144Z,4.45
2023-05-15T09:59:19.058Z,4.65
2023-05-15T10:00:22.172Z,4.28
2023-05-15T10:01:24.170Z,4.60
2023-05-15T10:02:32.324Z,4.20
2023-05-15T10:04:36.755Z,4.40
2023-05-15T10:05:43.463Z,4.40
2023-05-15T10:06:47.507Z,4.30
2023-05-15T10:07:54.147Z,4.28
2023-05-15T10:08:56.055Z,3.58
2023-05-15T10:09:58.255Z,4.03
2023-05-15T10:11:01.118Z,4.05
2023-05-15T10:12:03.224Z,4.57
2023-05-15T10:13:06.107Z,5.22
2023-05-15T10:14:09.686Z,4.80
2023-05-15T10:15:12.040Z,4.28
2023-05-15T10:16:14.378Z,4.95
2023-05-15T10:18:19.220Z,4.28
2023-05-15T10:19:23.921Z,4.15
2023-05-15T10:20:27.714Z,5.03
2023-05-15T10:21:34.198Z,6.45
2023-05-15T10:22:38.066Z,4.95
2023-05-15T10:23:41.273Z,4.70
2023-05-15T10:24:45.666Z,4.38
2023-05-15T10:26:02.184Z,4.00
2023-05-15T10:27:04.435Z,4.82
2023-05-15T10:28:10.113Z,4.20
2023-05-15T10:29:13.255Z,4.63
2023-05-15T10:30:16.864Z,4.28
2023-05-15T10:31:18.746Z,4.93
2023-05-15T10:32:21.342Z,4.05
2023-05-15T10:33:23.298Z,4.35
2023-05-15T10:34:25.213Z,5.15
2023-05-15T10:35:27.035Z,3.70
2023-05-15T10:36:28.984Z,4.93
2023-05-15T10:37:30.696Z,5.78
2023-05-15T10:38:32.999Z,4.07
2023-05-15T10:39:37.440Z,5.13
2023-05-15T10:40:41.029Z,5.25
2023-05-15T10:41:42.976Z,4.75
2023-05-15T10:42:47.844Z,5.80
2023-05-15T10:43:49.533Z,6.28
2023-05-15T10:44:52.889Z,6.00
2023-05-15T10:45:55.689Z,5.00
2023-05-15T10:46:57.567Z,6.70
2023-05-15T10:47:59.600Z,6.28
2023-05-15T10:49:01.820Z,6.95
2023-05-15T10:50:07.446Z,9.82
2023-05-15T10:51:19.156Z,4.97
2023-05-15T10:52:20.934Z,5.20
2023-05-15T10:53:22.620Z,6.68
2023-05-15T10:54:24.260Z,6.18
2023-05-15T10:55:26.008Z,4.90
2023-05-15T10:56:30.819Z,5.25
2023-05-15T10:57:32.709Z,4.18
2023-05-15T10:58:34.683Z,4.60
2023-05-15T10:59:36.884Z,4.90
2023-05-15T11:00:43.530Z,7.10
2023-05-15T11:01:45.602Z,5.68
2023-05-15T11:02:48.030Z,5.20
2023-05-15T11:03:51.383Z,3.60
2023-05-15T11:04:57.979Z,5.07
2023-05-15T11:06:10.822Z,3.17
2023-05-15T11:07:14.414Z,3.92
2023-05-15T11:08:15.987Z,3.97
2023-05-15T11:09:27.945Z,3.30
2023-05-15T11:10:29.647Z,2.95
2023-05-15T11:12:04.269Z,4.22
2023-05-15T11:13:06.452Z,2.90
2023-05-15T11:14:08.013Z,2.80
2023-05-15T11:15:09.529Z,3.20
2023-05-15T11:16:12.133Z,3.67
2023-05-15T11:17:16.604Z,3.22
2023-05-15T11:18:20.320Z,4.65
2023-05-15T11:19:36.605Z,6.95
2023-05-15T11:20:42.525Z,5.40
2023-05-15T11:21:47.475Z,4.43
2023-05-15T11:22:59.632Z,8.02
2023-05-15T11:24:05.210Z,6.38
2023-05-15T11:25:12.053Z,3.10
2023-05-15T11:26:14.026Z,4.22
2023-05-15T11:27:21.090Z,3.47
2023-05-15T11:28:24.359Z,2.63
2023-05-15T11:29:26.906Z,4.85
2023-05-15T11:30:39.716Z,3.08
2023-05-15T11:31:41.962Z,3.28
2023-05-15T11:32:47.804Z,3.45
2023-05-15T11:33:52.406Z,2.63
2023-05-15T11:35:00.168Z,3.10
2023-05-15T11:36:05.227Z,4.85
2023-05-15T11:37:17.579Z,3.28
2023-05-15T11:38:25.356Z,4.13
2023-05-15T11:39:30.168Z,3.63
2023-05-15T11:40:33.418Z,3.90
2023-05-15T11:41:35.137Z,3.38
2023-05-15T11:42:36.784Z,4.05
2023-05-15T11:43:38.465Z,3.70
2023-05-15T11:44:40.516Z,4.88
2023-05-15T11:45:42.935Z,3.90
2023-05-15T11:47:46.397Z,3.53
2023-05-15T11:48:48.517Z,4.30
2023-05-15T11:49:50.583Z,4.15
2023-05-15T11:50:54.982Z,4.47
2023-05-15T11:51:56.775Z,3.75
2023-05-15T11:52:58.974Z,4.82
2023-05-15T11:54:01.143Z,4.07
2023-05-15T11:55:03.032Z,3.58
2023-05-15T11:56:04.863Z,4.05
2023-05-15T11:57:07.502Z,4.47
2023-05-15T11:58:17.033Z,4.20
2023-05-15T11:59:21.717Z,4.90
2023-05-15T12:00:23.680Z,3.90
2023-05-15T12:01:26.030Z,4.28
2023-05-15T12:02:28.163Z,4.05
2023-05-15T12:03:34.867Z,4.90
2023-05-15T12:04:36.728Z,4.15
2023-05-15T12:05:53.674Z,3.65
2023-05-15T12:07:03.162Z,4.25
2023-05-15T12:08:09.660Z,4.68
2023-05-15T12:09:16.678Z,4.30
2023-05-15T12:10:18.374Z,3.60
2023-05-15T12:11:23.931Z,4.65
2023-05-15T12:12:28.465Z,4.25
2023-05-15T12:13:31.466Z,4.15
2023-05-15T12:14:38.199Z,4.03
2023-05-15T12:15:44.488Z,4.55
2023-05-15T12:16:46.185Z,4.88
2023-05-15T12:17:48.476Z,4.10
2023-05-15T12:18:51.431Z,3.95
2023-05-15T12:19:53.636Z,4.13
2023-05-15T12:20:55.472Z,3.83
2023-05-15T12:21:57.237Z,4.05
2023-05-15T12:22:59.016Z,3.90
2023-05-15T12:25:09.079Z,3.50
2023-05-15T12:26:10.763Z,5.40
2023-05-15T12:27:13.024Z,4.07
2023-05-15T12:28:15.283Z,3.95
2023-05-15T12:29:17.437Z,3.45
2023-05-15T12:30:19.293Z,3.70
2023-05-15T12:31:22.451Z,4.10
2023-05-15T12:32:24.205Z,5.68
2023-05-15T12:33:26.043Z,3.85
2023-05-15T12:34:30.118Z,4.35
2023-05-15T12:36:41.508Z,3.90
2023-05-15T12:37:43.913Z,4.93
2023-05-15T12:38:45.627Z,5.32
2023-05-15T12:40:01.293Z,4.05
2023-05-15T12:41:03.584Z,4.57
2023-05-15T12:42:07.078Z,2.85
2023-05-15T12:43:09.371Z,3.65
2023-05-15T12:44:18.321Z,2.88
2023-05-15T12:45:22.251Z,3.17
2023-05-15T12:46:25.658Z,3.50
2023-05-15T12:47:28.006Z,3.83
2023-05-15T12:49:36.121Z,2.88
2023-05-15T12:50:37.851Z,4.80
2023-05-15T12:51:43.433Z,4.18
2023-05-15T12:52:54.230Z,6.07
2023-05-15T12:53:58.043Z,6.45
2023-05-15T12:55:03.673Z,4.15
2023-05-15T12:56:05.461Z,5.80
2023-05-15T12:57:08.690Z,5.05
2023-05-15T12:58:11.671Z,6.40
2023-05-15T12:59:13.699Z,7.50
2023-05-15T13:00:16.025Z,5.43
2023-05-15T13:01:17.769Z,4.72
2023-05-15T13:02:21.819Z,5.53
2023-05-15T13:03:25.384Z,5.75
2023-05-15T13:04:27.519Z,4.72
2023-05-15T13:05:32.108Z,6.35
2023-05-15T13:06:45.755Z,5.05
2023-05-15T13:07:48.955Z,4.55
2023-05-15T13:08:50.697Z,4.55
2023-05-15T13:10:11.662Z,4.72
2023-05-15T13:11:14.548Z,3.63
2023-05-15T13:12:20.063Z,4.80
2023-05-15T13:13:21.635Z,5.03
2023-05-15T13:14:27.029Z,5.47
2023-05-15T13:15:39.589Z,5.25
2023-05-15T13:16:43.096Z,6.53
2023-05-15T13:17:45.546Z,5.70
2023-05-15T13:19:48.673Z,6.70
2023-05-15T13:20:51.757Z,8.43
2023-05-15T13:21:53.320Z,8.68
2023-05-15T13:22:54.980Z,6.03
2023-05-15T13:23:57.006Z,7.45
2023-05-15T13:24:58.711Z,6.28
2023-05-15T13:26:00.366Z,6.43
2023-05-15T13:27:01.932Z,6.70
2023-05-15T13:28:05.268Z,5.63
2023-05-15T13:29:06.905Z,7.85
2023-05-15T13:30:08.996Z,5.63
2023-05-15T13:31:10.944Z,7.65
2023-05-15T13:32:12.690Z,3.35
2023-05-15T13:33:14.366Z,5.03
2023-05-15T13:34:15.996Z,5.10
2023-05-15T13:35:17.673Z,4.60
2023-05-15T13:36:19.258Z,5.65
2023-05-15T13:37:20.813Z,6.20
2023-05-15T13:38:22.426Z,6.72
2023-05-15T13:39:24.014Z,5.72
2023-05-15T13:40:26.217Z,4.13
2023-05-15T13:41:28.046Z,4.68
2023-05-15T13:42:29.672Z,5.10
2023-05-15T13:43:31.466Z,5.57
2023-05-15T13:44:33.167Z,7.22
2023-05-15T13:45:35.093Z,7.03
2023-05-15T13:46:36.835Z,4.90
2023-05-15T13:47:39.561Z,4.00
2023-05-15T13:48:41.220Z,5.20
2023-05-15T13:49:42.890Z,4.30
2023-05-15T13:50:45.598Z,4.63
2023-05-15T13:51:47.231Z,5.63
2023-05-15T13:52:48.985Z,4.45
2023-05-15T13:53:50.601Z,4.53
2023-05-15T13:54:53.098Z,4.05
2023-05-15T13:55:55.302Z,3.55
2023-05-15T13:56:56.898Z,3.55
2023-05-15T13:57:58.629Z,3.38
2023-05-15T13:59:00.298Z,4.88
2023-05-15T14:00:01.985Z,3.63
2023-05-15T14:01:09.195Z,2.70
2023-05-15T14:02:10.968Z,3.72
2023-05-15T14:03:15.097Z,3.60
2023-05-15T14:04:17.084Z,4.82
2023-05-15T14:05:18.801Z,3.15
2023-05-15T14:06:20.457Z,3.15
2023-05-15T14:07:23.668Z,4.68
2023-05-15T14:08:25.353Z,4.13
2023-05-15T14:09:27.126Z,5.00
2023-05-15T14:10:28.993Z,4.57
2023-05-15T14:11:30.712Z,4.18
2023-05-15T14:12:32.630Z,3.42
2023-05-15T14:13:34.285Z,3.45
2023-05-15T14:14:35.939Z,3.28
2023-05-15T14:15:37.549Z,4.95
2023-05-15T14:16:39.182Z,3.28
2023-05-15T14:17:41.291Z,2.83
2023-05-15T14:18:43.061Z,3.95
2023-05-15T14:19:44.958Z,3.50
2023-05-15T14:20:46.821Z,2.63
2023-05-15T14:21:49.061Z,4.65