createdAt,value
2022-09-01T00:00:01.274Z,92.40
2022-09-01T00:00:18.755Z,92.40
2022-09-01T00:00:30.877Z,92.40
2022-09-01T00:00:51.291Z,92.30
2022-09-01T00:01:03.364Z,92.40
2022-09-01T00:01:21.737Z,92.50
2022-09-01T00:01:34.873Z,92.60
2022-09-01T00:01:48.917Z,92.40
2022-09-01T00:02:06.793Z,92.40
2022-09-01T00:02:18.851Z,92.40
2022-09-01T00:02:30.842Z,92.50
2022-09-01T00:02:43.525Z,92.40
2022-09-01T00:02:56.218Z,92.60
2022-09-01T00:03:10.962Z,92.30
2022-09-01T00:03:25.586Z,92.30
2022-09-01T00:03:38.573Z,92.50
2022-09-01T00:03:52.980Z,92.40
2022-09-01T00:04:05.018Z,92.50
2022-09-01T00:04:20.239Z,92.50
2022-09-01T00:04:32.198Z,92.60
2022-09-01T00:04:45.313Z,92.60
2022-09-01T00:05:00.594Z,92.40
2022-09-01T00:05:13.265Z,92.30
2022-09-01T00:05:25.330Z,92.30
2022-09-01T00:05:37.377Z,92.20
2022-09-01T00:05:55.028Z,92.30
2022-09-01T00:06:10.109Z,92.20
2022-09-01T00:06:23.927Z,92.20
2022-09-01T00:06:36.052Z,92.20
2022-09-01T00:06:48.676Z,92.20
2022-09-01T00:07:00.692Z,92.20
2022-09-01T00:07:13.632Z,92.20
2022-09-01T00:07:32.342Z,92.30
2022-09-01T00:07:44.154Z,92.50
2022-09-01T00:07:55.861Z,92.60
2022-09-01T00:08:07.692Z,92.70
2022-09-01T00:08:19.590Z,92.60
2022-09-01T00:08:31.487Z,92.60
2022-09-01T00:08:43.295Z,92.50
2022-09-01T00:08:56.278Z,92.40
2022-09-01T00:09:10.221Z,92.40
2022-09-01T00:09:22.715Z,92.40
2022-09-01T00:09:34.925Z,92.40
2022-09-01T00:09:46.701Z,92.60
2022-09-01T00:10:01.530Z,92.70
2022-09-01T00:10:13.593Z,92.70
2022-09-01T00:10:25.629Z,92.60
2022-09-01T00:10:37.640Z,92.60
2022-09-01T00:10:49.629Z,92.60
2022-09-01T00:11:01.423Z,92.50
2022-09-01T00:11:13.185Z,92.40
2022-09-01T00:11:25.908Z,92.40
2022-09-01T00:11:40.851Z,92.30
2022-09-01T00:11:53.796Z,92.30
2022-09-01T00:12:07.113Z,92.50
2022-09-01T00:12:18.881Z,92.50
2022-09-01T00:12:30.765Z,92.50
2022-09-01T00:12:43.216Z,92.60
2022-09-01T00:12:54.907Z,92.50
2022-09-01T00:13:07.275Z,92.60
2022-09-01T00:13:19.026Z,92.60
2022-09-01T00:13:33.262Z,92.50
2022-09-01T00:13:45.073Z,92.50
2022-09-01T00:13:57.090Z,92.50
2022-09-01T00:14:30.282Z,92.50
2022-09-01T00:14:41.754Z,92.60
2022-09-01T00:14:53.580Z,92.60
2022-09-01T00:15:06.398Z,92.50
2022-09-01T00:15:18.280Z,92.60
2022-09-01T00:15:30.086Z,92.90
2022-09-01T00:15:41.912Z,92.80
2022-09-01T00:15:54.615Z,92.70
2022-09-01T00:16:06.678Z,92.80
2022-09-01T00:16:19.628Z,92.90
2022-09-01T00:16:31.428Z,92.80
2022-09-01T00:16:43.221Z,92.70
2022-09-01T00:16:55.124Z,92.90
2022-09-01T00:17:08.394Z,92.70
2022-09-01T00:17:20.410Z,92.60
2022-09-01T00:17:33.031Z,92.60
2022-09-01T00:17:44.832Z,92.70
2022-09-01T00:17:56.500Z,92.90
2022-09-01T00:18:08.260Z,92.90
2022-09-01T00:18:20.221Z,92.90
2022-09-01T00:18:32.728Z,92.90
2022-09-01T00:18:46.753Z,92.80
2022-09-01T00:18:58.625Z,92.70
2022-09-01T00:19:10.397Z,92.70
2022-09-01T00:19:23.702Z,92.60
2022-09-01T00:19:35.798Z,92.60
2022-09-01T00:19:47.651Z,92.70
2022-09-01T00:19:59.356Z,92.60
2022-09-01T00:20:11.221Z,92.60
2022-09-01T00:20:22.957Z,92.60
2022-09-01T00:20:34.729Z,92.60
2022-09-01T00:20:46.456Z,92.80
2022-09-01T00:20:59.554Z,92.90
2022-09-01T00:21:11.535Z,92.90
2022-09-01T00:21:26.267Z,93.10
2022-09-01T00:21:40.612Z,92.80
2022-09-01T00:21:52.396Z,92.70
2022-09-01T00:22:04.393Z,92.70
2022-09-01T00:22:16.245Z,92.70
2022-09-01T00:22:28.044Z,92.70
2022-09-01T00:22:39.778Z,92.70
2022-09-01T00:22:51.475Z,92.80
2022-09-01T00:23:03.229Z,92.80
2022-09-01T00:23:14.989Z,92.90
2022-09-01T00:23:27.783Z,93.10
2022-09-01T00:23:39.671Z,93.00
2022-09-01T00:23:51.437Z,92.90
2022-09-01T00:24:03.518Z,92.90
2022-09-01T00:24:16.167Z,92.90
2022-09-01T00:24:27.936Z,92.80
2022-09-01T00:24:39.644Z,92.80
2022-09-01T00:24:51.433Z,92.90
2022-09-01T00:25:03.681Z,92.90
2022-09-01T00:25:15.598Z,92.80
2022-09-01T00:25:27.861Z,92.80
2022-09-01T00:25:40.236Z,92.80
2022-09-01T00:25:52.215Z,92.70
2022-09-01T00:26:04.296Z,92.80
2022-09-01T00:26:16.033Z,92.70
2022-09-01T00:26:28.071Z,92.70
2022-09-01T00:26:39.962Z,92.70
2022-09-01T00:26:51.723Z,92.90
2022-09-01T00:27:03.607Z,93.00
2022-09-01T00:27:15.384Z,93.00
2022-09-01T00:27:30.704Z,93.10
2022-09-01T00:27:43.139Z,93.00
2022-09-01T00:27:59.230Z,92.90
2022-09-01T00:28:10.981Z,92.90
2022-09-01T00:28:22.761Z,92.90
2022-09-01T00:28:41.018Z,93.00
2022-09-01T00:28:53.103Z,93.10
2022-09-01T00:29:05.169Z,93.10
2022-09-01T00:29:16.871Z,93.10
2022-09-01T00:29:28.558Z,93.10
2022-09-01T00:29:43.232Z,93.10
2022-09-01T00:29:56.167Z,93.10
2022-09-01T00:30:08.574Z,93.00
2022-09-01T00:30:20.722Z,93.00
2022-09-01T00:30:32.492Z,92.90
2022-09-01T00:30:44.252Z,93.20
2022-09-01T00:30:56.210Z,93.20
2022-09-01T00:31:08.189Z,93.20
2022-09-01T00:31:20.303Z,93.20
2022-09-01T00:31:32.359Z,93.30
2022-09-01T00:31:44.588Z,93.10
2022-09-01T00:31:56.588Z,93.10
2022-09-01T00:32:08.373Z,93.00
2022-09-01T00:32:20.101Z,93.10
2022-09-01T00:32:31.776Z,93.10
2022-09-01T00:32:46.876Z,93.10
2022-09-01T00:32:58.897Z,93.30
2022-09-01T00:33:10.580Z,93.30
2022-09-01T00:33:22.245Z,93.20
2022-09-01T00:33:34.754Z,93.20
2022-09-01T00:33:47.369Z,93.20
2022-09-01T00:33:59.160Z,93.20
2022-09-01T00:34:10.943Z,93.10
2022-09-01T00:34:23.033Z,93.20
2022-09-01T00:34:34.777Z,93.10
2022-09-01T00:34:46.543Z,93.10
2022-09-01T00:34:58.245Z,93.10
2022-09-01T00:35:10.189Z,93.00
2022-09-01T00:35:22.068Z,93.00
2022-09-01T00:35:37.122Z,92.90
2022-09-01T00:35:49.177Z,92.90
2022-09-01T00:36:01.383Z,92.90
2022-09-01T00:36:13.096Z,93.00
2022-09-01T00:36:24.786Z,92.90
2022-09-01T00:36:36.490Z,92.90
2022-09-01T00:36:48.208Z,93.00
2022-09-01T00:36:59.977Z,92.90
2022-09-01T00:37:11.713Z,92.80
2022-09-01T00:37:23.538Z,92.80
2022-09-01T00:37:35.241Z,92.90
2022-09-01T00:37:46.940Z,92.80
2022-09-01T00:37:58.607Z,92.80
2022-09-01T00:38:12.887Z,92.80
2022-09-01T00:38:24.589Z,92.80
2022-09-01T00:38:36.259Z,92.90
2022-09-01T00:38:47.977Z,92.90
2022-09-01T00:38:59.956Z,92.90
2022-09-01T00:39:11.644Z,92.90
2022-09-01T00:39:23.358Z,92.90
2022-09-01T00:39:35.052Z,92.90
2022-09-01T00:39:46.753Z,93.10
2022-09-01T00:39:58.429Z,93.10
2022-09-01T00:40:11.696Z,93.10
2022-09-01T00:40:23.484Z,93.10
2022-09-01T00:40:35.525Z,93.00
2022-09-01T00:40:47.342Z,93.10
2022-09-01T00:41:00.743Z,93.10
2022-09-01T00:41:12.976Z,93.00
2022-09-01T00:41:26.510Z,92.90
2022-09-01T00:41:39.024Z,92.90
2022-09-01T00:41:51.302Z,92.80
2022-09-01T00:42:03.279Z,92.80
2022-09-01T00:42:14.965Z,92.80
2022-09-01T00:42:27.085Z,92.80
2022-09-01T00:42:39.845Z,92.80
2022-09-01T00:42:53.730Z,92.90
2022-09-01T00:43:40.632Z,93.00
2022-09-01T00:44:05.021Z,93.10
2022-09-01T00:44:19.010Z,93.20
2022-09-01T00:44:31.893Z,93.00
2022-09-01T00:44:43.652Z,92.90
2022-09-01T00:44:57.334Z,92.90
2022-09-01T00:45:10.315Z,92.80
2022-09-01T00:45:22.724Z,92.80
2022-09-01T00:45:34.900Z,92.80
2022-09-01T00:45:46.722Z,92.80
2022-09-01T00:45:58.477Z,92.80
2022-09-01T00:46:14.838Z,92.80
2022-09-01T00:46:32.462Z,92.80
2022-09-01T00:46:51.078Z,92.80
2022-09-01T00:47:07.219Z,92.80
2022-09-01T00:47:19.287Z,92.80
2022-09-01T00:47:31.056Z,92.80
2022-09-01T00:47:42.965Z,92.80
2022-09-01T00:47:54.738Z,92.80
2022-09-01T00:48:06.528Z,92.90
2022-09-01T00:48:20.363Z,92.90
2022-09-01T00:48:32.540Z,92.80
2022-09-01T00:48:44.932Z,92.80
2022-09-01T00:49:03.385Z,92.90
2022-09-01T00:49:49.830Z,92.80
2022-09-01T00:50:01.908Z,92.90
2022-09-01T00:50:14.461Z,92.90
2022-09-01T00:50:26.224Z,93.00
2022-09-01T00:50:39.037Z,93.00
2022-09-01T00:50:50.819Z,93.00
2022-09-01T00:51:06.862Z,93.00
2022-09-01T00:51:18.603Z,92.90
2022-09-01T00:51:30.590Z,92.80
2022-09-01T00:51:44.840Z,92.80
2022-09-01T00:52:30.372Z,92.80
2022-09-01T00:52:48.345Z,92.90
2022-09-01T00:53:00.729Z,92.70
2022-09-01T00:53:12.403Z,92.70
2022-09-01T00:53:26.308Z,92.80
2022-09-01T00:53:39.354Z,93.10
2022-09-01T00:53:51.197Z,92.80
2022-09-01T00:54:03.286Z,92.80
2022-09-01T00:54:18.855Z,92.80
2022-09-01T00:54:33.301Z,92.80
2022-09-01T00:54:46.421Z,92.70
2022-09-01T00:55:04.670Z,92.60
2022-09-01T00:55:18.967Z,92.60
2022-09-01T00:55:32.657Z,92.60
2022-09-01T00:55:44.728Z,92.60
2022-09-01T00:55:56.449Z,92.60
2022-09-01T00:56:08.209Z,92.50
2022-09-01T00:56:19.993Z,92.50
2022-09-01T00:56:31.850Z,92.50
2022-09-01T00:56:46.380Z,92.50
2022-09-01T00:56:58.691Z,92.50
2022-09-01T00:57:10.536Z,92.50
2022-09-01T00:57:22.229Z,92.50
2022-09-01T00:57:33.992Z,92.50
2022-09-01T00:57:45.740Z,92.50
2022-09-01T00:57:58.139Z,92.50
2022-09-01T00:58:20.013Z,92.50
2022-09-01T00:58:32.038Z,92.50
2022-09-01T00:58:43.974Z,92.60
2022-09-01T00:58:55.698Z,92.50
2022-09-01T00:59:07.714Z,92.50
2022-09-01T00:59:19.874Z,92.50
2022-09-01T00:59:31.622Z,92.50
2022-09-01T00:59:50.019Z,92.50
2022-09-01T01:00:11.413Z,92.70
2022-09-01T01:00:25.556Z,92.80
2022-09-01T01:00:43.586Z,92.70
2022-09-01T01:00:55.294Z,92.70
2022-09-01T01:01:07.618Z,92.60
2022-09-01T01:01:19.545Z,92.60
2022-09-01T01:01:31.356Z,92.70
2022-09-01T01:01:43.252Z,92.60
2022-09-01T01:01:58.121Z,92.70
2022-09-01T01:02:11.268Z,92.70
2022-09-01T01:02:23.318Z,92.70
2022-09-01T01:02:36.030Z,92.70
2022-09-01T01:02:50.595Z,92.70
2022-09-01T01:03:02.459Z,92.70
2022-09-01T01:03:14.444Z,92.60
2022-09-01T01:03:26.232Z,92.60
2022-09-01T01:03:39.336Z,92.60
2022-09-01T01:03:51.101Z,92.60
2022-09-01T01:04:04.287Z,92.70
2022-09-01T01:04:16.159Z,92.70
2022-09-01T01:04:27.912Z,92.60
2022-09-01T01:04:43.756Z,92.60
2022-09-01T01:04:59.393Z,92.70
2022-09-01T01:05:12.629Z,92.80
2022-09-01T01:05:33.078Z,92.80
2022-09-01T01:05:54.043Z,92.80
2022-09-01T01:06:08.312Z,92.80
2022-09-01T01:06:23.719Z,92.90
2022-09-01T01:06:35.496Z,92.90
2022-09-01T01:06:50.505Z,92.90
2022-09-01T01:07:02.783Z,93.00
2022-09-01T01:07:15.645Z,93.00
2022-09-01T01:07:27.463Z,92.80
2022-09-01T01:07:47.240Z,92.70
2022-09-01T01:08:01.393Z,92.70
2022-09-01T01:08:13.153Z,92.80
2022-09-01T01:08:36.354Z,92.70
2022-09-01T01:08:57.794Z,92.70
2022-09-01T01:09:09.477Z,92.70
2022-09-01T01:09:21.224Z,92.80
2022-09-01T01:09:34.640Z,92.70
2022-09-01T01:09:46.400Z,92.70
2022-09-01T01:09:58.092Z,92.70
2022-09-01T01:10:13.076Z,92.70
2022-09-01T01:10:26.390Z,92.80
2022-09-01T01:10:40.079Z,92.80
2022-09-01T01:10:51.752Z,92.80
2022-09-01T01:11:10.190Z,92.80
2022-09-01T01:11:21.878Z,92.80
2022-09-01T01:11:33.562Z,92.80
2022-09-01T01:11:47.441Z,92.80
2022-09-01T01:12:00.200Z,92.80
2022-09-01T01:12:18.404Z,92.90
2022-09-01T01:12:30.838Z,92.80
2022-09-01T01:12:43.869Z,92.90
2022-09-01T01:12:56.259Z,92.80
2022-09-01T01:13:13.928Z,92.80
2022-09-01T01:13:26.054Z,92.90
2022-09-01T01:13:51.643Z,92.90
2022-09-01T01:14:12.456Z,92.90
2022-09-01T01:14:24.157Z,92.90
2022-09-01T01:14:37.149Z,92.80
2022-09-01T01:14:50.437Z,92.80
2022-09-01T01:15:02.729Z,92.90
2022-09-01T01:15:14.580Z,93.20
2022-09-01T01:15:26.367Z,93.10
2022-09-01T01:15:39.076Z,93.10
2022-09-01T01:15:50.761Z,93.10
2022-09-01T01:16:03.336Z,93.10
2022-09-01T01:16:15.985Z,93.10
2022-09-01T01:16:28.526Z,93.10
2022-09-01T01:16:44.192Z,93.10
2022-09-01T01:16:56.058Z,93.20
2022-09-01T01:17:08.091Z,93.10
2022-09-01T01:17:21.025Z,93.30
2022-09-01T01:17:32.875Z,93.30
2022-09-01T01:17:44.644Z,93.10
2022-09-01T01:17:56.605Z,93.10
2022-09-01T01:18:08.313Z,93.10
2022-09-01T01:18:23.353Z,93.00
2022-09-01T01:18:35.464Z,92.90
2022-09-01T01:18:47.361Z,92.90
2022-09-01T01:18:59.064Z,93.00
2022-09-01T01:19:57.757Z,92.90
2022-09-01T01:20:32.699Z,93.00
2022-09-01T01:21:03.278Z,93.10
2022-09-01T01:21:36.739Z,93.10
2022-09-01T01:22:06.880Z,93.00
2022-09-01T01:22:46.412Z,93.20
2022-09-01T01:23:13.724Z,93.40
2022-09-01T01:23:31.063Z,93.20
2022-09-01T01:23:48.732Z,93.10
2022-09-01T01:24:21.966Z,93.10
2022-09-01T01:24:34.299Z,93.00
2022-09-01T01:24:47.974Z,93.10
2022-09-01T01:25:01.765Z,93.20
2022-09-01T01:25:13.624Z,93.40
2022-09-01T01:25:25.632Z,93.20
2022-09-01T01:25:40.483Z,93.10
2022-09-01T01:25:58.648Z,93.10
2022-09-01T01:26:11.137Z,93.10
2022-09-01T01:26:23.530Z,93.10
2022-09-01T01:26:35.665Z,93.20
2022-09-01T01:26:47.477Z,93.10
2022-09-01T01:27:02.140Z,93.00
2022-09-01T01:27:14.196Z,93.10
2022-09-01T01:27:25.961Z,93.00
2022-09-01T01:27:42.820Z,93.10
2022-09-01T01:28:10.656Z,93.00
2022-09-01T01:28:30.988Z,92.90
2022-09-01T01:28:44.163Z,92.90
2022-09-01T01:28:56.025Z,92.90
2022-09-01T01:29:10.034Z,92.90
2022-09-01T01:29:22.047Z,92.90
2022-09-01T01:29:38.775Z,92.90
2022-09-01T01:29:52.934Z,92.90
2022-09-01T01:30:09.332Z,92.90
2022-09-01T01:30:21.242Z,92.90
2022-09-01T01:30:37.160Z,93.10
2022-09-01T01:30:52.334Z,93.10
2022-09-01T01:31:12.669Z,93.10
2022-09-01T01:31:24.688Z,93.10
2022-09-01T01:31:36.626Z,93.10
2022-09-01T01:31:49.658Z,93.10
2022-09-01T01:32:02.128Z,93.20
2022-09-01T01:32:13.809Z,93.20
2022-09-01T01:32:26.470Z,93.20
2022-09-01T01:32:47.620Z,93.20
2022-09-01T01:32:59.892Z,93.10
2022-09-01T01:33:11.735Z,93.20
2022-09-01T01:33:30.272Z,93.20
2022-09-01T01:33:47.507Z,93.30
2022-09-01T01:34:00.819Z,93.20
2022-09-01T01:34:12.610Z,93.20
2022-09-01T01:34:24.687Z,93.50
2022-09-01T01:34:36.394Z,93.30
2022-09-01T01:34:48.802Z,93.30
2022-09-01T01:35:03.688Z,93.30
2022-09-01T01:35:16.457Z,93.30
2022-09-01T01:35:28.366Z,93.20
2022-09-01T01:35:41.980Z,93.30
2022-09-01T01:35:55.327Z,93.40
2022-09-01T01:36:07.940Z,93.50
2022-09-01T01:36:31.142Z,93.40
2022-09-01T01:36:42.846Z,93.50
2022-09-01T01:36:55.203Z,93.40
2022-09-01T01:37:06.917Z,93.30
2022-09-01T01:37:19.068Z,93.40
2022-09-01T01:37:30.776Z,93.50
2022-09-01T01:37:45.800Z,93.40
2022-09-01T01:37:57.680Z,93.60
2022-09-01T01:38:09.669Z,93.40
2022-09-01T01:38:22.928Z,93.40
2022-09-01T01:38:35.968Z,93.30
2022-09-01T01:38:48.998Z,93.20
2022-09-01T01:39:03.665Z,93.30
2022-09-01T01:39:21.464Z,93.30
2022-09-01T01:39:33.402Z,93.30
2022-09-01T01:39:45.484Z,93.40
2022-09-01T01:39:57.693Z,93.50
2022-09-01T01:40:15.643Z,93.50
2022-09-01T01:40:29.106Z,93.50
2022-09-01T01:40:41.475Z,93.50
2022-09-01T01:40:53.788Z,93.60
2022-09-01T01:41:06.386Z,93.50
2022-09-01T01:41:19.901Z,93.50
2022-09-01T01:41:32.840Z,93.50
2022-09-01T01:41:48.748Z,93.60
2022-09-01T01:42:00.451Z,93.60
2022-09-01T01:42:12.331Z,93.70
2022-09-01T01:42:26.817Z,93.70
2022-09-01T01:42:38.677Z,93.60
2022-09-01T01:42:52.056Z,93.60
2022-09-01T01:43:04.233Z,93.60
2022-09-01T01:43:20.028Z,93.60
2022-09-01T01:43:31.785Z,93.60
2022-09-01T01:43:43.591Z,93.70
2022-09-01T01:43:58.264Z,93.70
2022-09-01T01:44:11.938Z,93.70
2022-09-01T01:44:27.806Z,93.70
2022-09-01T01:44:42.587Z,93.60
2022-09-01T01:44:54.643Z,93.50
2022-09-01T01:45:08.099Z,93.70
2022-09-01T01:45:21.263Z,93.70
2022-09-01T01:45:33.243Z,93.70
2022-09-01T01:45:46.137Z,93.80
2022-09-01T01:46:02.836Z,93.90
2022-09-01T01:46:14.733Z,93.80
2022-09-01T01:46:26.616Z,93.80
2022-09-01T01:46:42.955Z,93.90
2022-09-01T01:46:54.800Z,93.90
2022-09-01T01:47:08.447Z,94.00
2022-09-01T01:47:20.259Z,94.00
2022-09-01T01:47:32.101Z,94.00
2022-09-01T01:47:47.411Z,94.10
2022-09-01T01:47:59.139Z,94.10
2022-09-01T01:48:10.866Z,94.10
2022-09-01T01:48:25.490Z,94.00
2022-09-01T01:48:39.736Z,94.00
2022-09-01T01:48:52.478Z,94.10
2022-09-01T01:49:04.504Z,94.00
2022-09-01T01:49:19.882Z,93.90
2022-09-01T01:49:31.848Z,93.90
2022-09-01T01:49:43.873Z,94.00
2022-09-01T01:49:57.428Z,94.00
2022-09-01T01:50:09.622Z,94.10
2022-09-01T01:50:33.425Z,94.00
2022-09-01T01:50:49.273Z,93.90
2022-09-01T01:51:01.650Z,93.90
2022-09-01T01:51:13.896Z,93.90
2022-09-01T01:51:27.653Z,93.90
2022-09-01T01:51:39.745Z,94.00
2022-09-01T01:51:57.864Z,94.10
2022-09-01T01:52:12.004Z,94.10
2022-09-01T01:52:26.890Z,94.10
2022-09-01T01:52:38.666Z,94.00
2022-09-01T01:52:59.987Z,93.90
2022-09-01T01:53:13.721Z,93.90
2022-09-01T01:53:25.467Z,94.10
2022-09-01T01:53:37.813Z,94.10
2022-09-01T01:53:52.582Z,94.10
2022-09-01T01:54:05.656Z,94.10
2022-09-01T01:54:19.920Z,94.10
2022-09-01T01:54:32.525Z,94.20
2022-09-01T01:54:46.153Z,94.20
2022-09-01T01:55:01.071Z,94.20
2022-09-01T01:55:19.305Z,94.10
2022-09-01T01:55:31.114Z,94.30
2022-09-01T01:55:43.791Z,94.20
2022-09-01T01:55:56.100Z,94.10
2022-09-01T01:56:09.713Z,94.20
2022-09-01T01:56:25.503Z,94.30
2022-09-01T01:56:39.801Z,94.20
2022-09-01T01:56:51.561Z,94.20
2022-09-01T01:57:04.496Z,94.20
2022-09-01T01:57:17.841Z,94.20
2022-09-01T01:57:33.007Z,94.20
2022-09-01T01:57:49.884Z,94.20
2022-09-01T01:58:01.598Z,94.30
2022-09-01T01:58:14.937Z,94.30
2022-09-01T01:58:28.838Z,94.30
2022-09-01T01:58:40.637Z,94.30
2022-09-01T01:58:56.435Z,94.30
2022-09-01T01:59:13.812Z,94.30
2022-09-01T01:59:26.621Z,94.30
2022-09-01T01:59:40.833Z,94.30
2022-09-01T01:59:53.993Z,94.20
2022-09-01T02:00:06.858Z,94.20
2022-09-01T02:00:28.375Z,94.40
2022-09-01T02:00:46.683Z,94.40
2022-09-01T02:00:59.003Z,94.50
2022-09-01T02:01:12.579Z,94.50
2022-09-01T02:01:29.020Z,94.70
2022-09-01T02:01:42.866Z,94.60
2022-09-01T02:01:54.699Z,94.60
2022-09-01T02:02:08.585Z,94.50
2022-09-01T02:02:20.425Z,94.50
2022-09-01T02:02:32.205Z,94.50
2022-09-01T02:02:43.949Z,94.50
2022-09-01T02:02:55.792Z,94.50
2022-09-01T02:03:07.581Z,94.40
2022-09-01T02:03:21.858Z,94.50
2022-09-01T02:03:38.524Z,94.60
2022-09-01T02:03:52.957Z,94.40
2022-09-01T02:04:05.711Z,94.40
2022-09-01T02:04:19.698Z,94.60
2022-09-01T02:04:34.160Z,94.70
2022-09-01T02:04:45.858Z,94.70
2022-09-01T02:04:57.729Z,94.70
2022-09-01T02:05:09.790Z,94.70
2022-09-01T02:05:26.635Z,94.80
2022-09-01T02:05:42.096Z,94.80
2022-09-01T02:05:54.489Z,94.70
2022-09-01T02:06:08.174Z,94.70
2022-09-01T02:06:21.153Z,94.60
2022-09-01T02:06:34.016Z,94.80
2022-09-01T02:06:46.271Z,94.80
2022-09-01T02:06:57.985Z,94.80
2022-09-01T02:07:11.952Z,94.80
2022-09-01T02:07:23.709Z,94.80
2022-09-01T02:07:35.388Z,94.80
2022-09-01T02:07:47.064Z,94.70
2022-09-01T02:08:06.956Z,94.60
2022-09-01T02:08:20.796Z,94.50
2022-09-01T02:08:34.152Z,94.60
2022-09-01T02:08:45.853Z,94.50
2022-09-01T02:08:58.049Z,94.50
2022-09-01T02:09:09.736Z,94.80
2022-09-01T02:09:23.261Z,94.50
2022-09-01T02:09:35.060Z,94.60
2022-09-01T02:09:48.184Z,94.80
2022-09-01T02:10:01.915Z,94.80
2022-09-01T02:10:14.033Z,94.80
2022-09-01T02:10:26.964Z,94.80
2022-09-01T02:10:42.111Z,95.00
2022-09-01T02:10:54.821Z,95.00
2022-09-01T02:11:07.115Z,94.70
2022-09-01T02:11:19.069Z,94.70
2022-09-01T02:11:33.423Z,94.90
2022-09-01T02:11:45.590Z,94.90
2022-09-01T02:11:58.438Z,94.90
2022-09-01T02:12:10.477Z,94.70
2022-09-01T02:12:25.136Z,94.60
2022-09-01T02:12:37.746Z,94.70
2022-09-01T02:12:49.843Z,94.80
2022-09-01T02:13:05.868Z,94.80
2022-09-01T02:13:18.524Z,94.90
2022-09-01T02:13:32.809Z,94.80
2022-09-01T02:13:45.016Z,94.90
2022-09-01T02:13:57.293Z,94.80
2022-09-01T02:14:09.418Z,94.70
2022-09-01T02:14:21.941Z,94.80
2022-09-01T02:14:33.793Z,94.80
2022-09-01T02:14:45.536Z,94.80
2022-09-01T02:14:57.314Z,94.80
2022-09-01T02:15:11.724Z,94.90
2022-09-01T02:15:23.728Z,94.90
2022-09-01T02:15:43.190Z,95.00
2022-09-01T02:15:56.004Z,95.00
2022-09-01T02:16:12.035Z,94.90
2022-09-01T02:16:28.911Z,94.80
2022-09-01T02:16:40.921Z,94.80
2022-09-01T02:16:56.038Z,94.70
2022-09-01T02:17:08.196Z,94.80
2022-09-01T02:17:21.214Z,95.00
2022-09-01T02:17:32.919Z,94.90
2022-09-01T02:17:44.984Z,95.00
2022-09-01T02:18:00.254Z,95.10
2022-09-01T02:18:19.940Z,95.10
2022-09-01T02:18:36.816Z,94.90
2022-09-01T02:18:48.578Z,94.90
2022-09-01T02:19:00.568Z,95.00
2022-09-01T02:19:12.282Z,95.00
2022-09-01T02:19:24.013Z,95.00
2022-09-01T02:19:43.194Z,95.00
2022-09-01T02:19:57.458Z,95.10
2022-09-01T02:20:10.450Z,95.00
2022-09-01T02:20:24.883Z,95.10
2022-09-01T02:20:36.721Z,95.20
2022-09-01T02:20:49.462Z,95.10
2022-09-01T02:21:01.865Z,95.10
2022-09-01T02:21:18.451Z,95.30
2022-09-01T02:21:30.444Z,95.20
2022-09-01T02:21:44.649Z,95.10
2022-09-01T02:21:56.576Z,95.10
2022-09-01T02:22:11.452Z,95.00
2022-09-01T02:22:23.199Z,95.00
2022-09-01T02:22:34.911Z,94.90
2022-09-01T02:22:46.605Z,94.90
2022-09-01T02:22:58.816Z,95.10
2022-09-01T02:23:11.526Z,95.10
2022-09-01T02:23:24.488Z,95.00
2022-09-01T02:23:36.491Z,95.00
2022-09-01T02:24:01.098Z,94.90
2022-09-01T02:24:12.898Z,95.10
2022-09-01T02:24:24.837Z,95.10
2022-09-01T02:24:37.819Z,95.00
2022-09-01T02:24:52.427Z,95.00
2022-09-01T02:25:05.838Z,95.20
2022-09-01T02:25:19.044Z,94.90
2022-09-01T02:25:31.894Z,94.90
2022-09-01T02:26:14.055Z,94.90
2022-09-01T02:26:19.007Z,94.90
2022-09-01T02:26:32.990Z,94.90
2022-09-01T02:26:47.366Z,94.80
2022-09-01T02:27:00.591Z,94.70
2022-09-01T02:27:12.352Z,94.70
2022-09-01T02:27:25.737Z,94.80
2022-09-01T02:27:39.554Z,94.80
2022-09-01T02:27:53.393Z,94.80
2022-09-01T02:28:09.529Z,94.90
2022-09-01T02:28:22.484Z,95.00
2022-09-01T02:28:37.024Z,95.00
2022-09-01T02:28:54.870Z,94.90
2022-09-01T02:29:17.802Z,94.70
2022-09-01T02:29:29.945Z,94.80
2022-09-01T02:29:45.056Z,94.90
2022-09-01T02:29:58.724Z,94.90
2022-09-01T02:30:11.184Z,95.00
2022-09-01T02:30:24.878Z,95.00
2022-09-01T02:30:37.889Z,94.90
2022-09-01T02:30:52.174Z,94.90
2022-09-01T02:31:05.987Z,94.90
2022-09-01T02:31:20.021Z,94.90
2022-09-01T02:31:35.673Z,94.80
2022-09-01T02:31:52.001Z,94.80
2022-09-01T02:32:03.704Z,94.90
2022-09-01T02:32:22.032Z,94.90
2022-09-01T02:32:33.726Z,94.90
2022-09-01T02:32:45.544Z,94.90
2022-09-01T02:32:58.645Z,94.90
2022-09-01T02:33:10.489Z,94.80
2022-09-01T02:33:22.495Z,94.80
2022-09-01T02:33:34.574Z,94.80
2022-09-01T02:33:47.038Z,94.80
2022-09-01T02:33:58.725Z,94.90
2022-09-01T02:34:13.993Z,94.80
2022-09-01T02:34:28.906Z,94.70
2022-09-01T02:34:40.600Z,94.70
2022-09-01T02:34:53.841Z,94.80
2022-09-01T02:35:09.668Z,94.70
2022-09-01T02:35:21.403Z,94.60
2022-09-01T02:35:34.279Z,94.70
2022-09-01T02:35:46.940Z,94.70
2022-09-01T02:36:00.342Z,94.80
2022-09-01T02:36:15.200Z,94.70
2022-09-01T02:36:26.962Z,94.80
2022-09-01T02:36:42.468Z,94.70
2022-09-01T02:36:54.849Z,94.80
2022-09-01T02:37:06.579Z,94.70
2022-09-01T02:37:18.266Z,95.00
2022-09-01T02:37:30.019Z,94.70
2022-09-01T02:37:43.372Z,94.70
2022-09-01T02:37:58.204Z,94.70
2022-09-01T02:38:09.969Z,94.70
2022-09-01T02:38:26.245Z,94.70
2022-09-01T02:38:42.902Z,94.70
2022-09-01T02:38:57.716Z,94.70
2022-09-01T02:39:11.122Z,94.70
2022-09-01T02:39:26.524Z,94.70
2022-09-01T02:39:38.290Z,94.70
2022-09-01T02:39:49.972Z,94.80
2022-09-01T02:40:02.073Z,94.80
2022-09-01T02:40:15.995Z,94.80
2022-09-01T02:40:31.337Z,94.70
2022-09-01T02:40:46.957Z,94.70
2022-09-01T02:40:58.864Z,94.70
2022-09-01T02:41:12.002Z,94.80
2022-09-01T02:41:25.013Z,94.90
2022-09-01T02:41:36.771Z,94.80
2022-09-01T02:41:49.334Z,94.80
2022-09-01T02:42:01.305Z,94.80
2022-09-01T02:42:16.275Z,94.80
2022-09-01T02:42:29.517Z,94.80
2022-09-01T02:42:43.387Z,94.80
2022-09-01T02:42:55.344Z,94.80
2022-09-01T02:43:08.405Z,94.80
2022-09-01T02:43:20.665Z,94.80
2022-09-01T02:43:32.456Z,94.80
2022-09-01T02:43:44.469Z,94.90
2022-09-01T02:43:56.943Z,94.90
2022-09-01T02:44:11.647Z,94.90
2022-09-01T02:44:23.387Z,94.90
2022-09-01T02:44:39.509Z,94.80
2022-09-01T02:44:55.008Z,94.90
2022-09-01T02:45:15.689Z,95.00
2022-09-01T02:45:29.006Z,94.90
2022-09-01T02:45:42.594Z,94.90
2022-09-01T02:45:57.611Z,94.90
2022-09-01T02:46:09.697Z,94.90
2022-09-01T02:46:24.253Z,95.00
2022-09-01T02:46:37.887Z,95.00
2022-09-01T02:46:50.148Z,95.00
2022-09-01T02:47:02.054Z,94.90
2022-09-01T02:47:14.080Z,94.90
2022-09-01T02:47:28.396Z,95.00
2022-09-01T02:47:45.589Z,95.00
2022-09-01T02:47:57.428Z,95.00
2022-09-01T02:48:10.863Z,95.00
2022-09-01T02:48:29.129Z,95.00
2022-09-01T02:48:42.707Z,95.00
2022-09-01T02:48:54.645Z,95.00
2022-09-01T02:49:08.646Z,95.00
2022-09-01T02:49:28.273Z,95.00
2022-09-01T02:49:40.764Z,95.00
2022-09-01T02:49:52.529Z,95.00
2022-09-01T02:50:04.473Z,95.00
2022-09-01T02:50:17.092Z,95.00
2022-09-01T02:50:29.195Z,95.20
2022-09-01T02:50:41.398Z,95.10
2022-09-01T02:50:53.998Z,95.10
2022-09-01T02:51:10.803Z,95.30
2022-09-01T02:51:25.590Z,95.00
2022-09-01T02:51:38.531Z,95.00
2022-09-01T02:51:53.897Z,95.00
2022-09-01T02:52:06.228Z,95.00
2022-09-01T02:52:20.597Z,95.10
2022-09-01T02:52:37.502Z,95.00
2022-09-01T02:52:50.029Z,95.10
2022-09-01T02:53:03.934Z,95.10
2022-09-01T02:53:16.366Z,95.10
2022-09-01T02:53:29.251Z,95.10
2022-09-01T02:53:42.677Z,95.20
2022-09-01T02:53:54.934Z,95.20
2022-09-01T02:54:06.644Z,95.20
2022-09-01T02:54:19.186Z,95.20
2022-09-01T02:54:31.725Z,95.00
2022-09-01T02:54:45.503Z,95.00
2022-09-01T02:54:57.759Z,95.10
2022-09-01T02:55:09.624Z,95.20
2022-09-01T02:55:22.765Z,95.20
2022-09-01T02:55:34.438Z,95.20
2022-09-01T02:55:46.195Z,95.10
2022-09-01T02:55:59.511Z,95.20
2022-09-01T02:56:14.491Z,95.20
2022-09-01T02:56:28.025Z,95.20
2022-09-01T02:56:39.798Z,95.20
2022-09-01T02:56:54.421Z,95.20
2022-09-01T02:57:09.020Z,95.20
2022-09-01T02:57:24.404Z,95.20
2022-09-01T02:57:36.137Z,95.20