createdAt,value
2018-02-02T00:01:21.352Z,90.00
2018-02-02T00:03:49.408Z,90.10
2018-02-02T00:06:17.433Z,90.10
2018-02-02T00:08:45.478Z,90.10
2018-02-02T00:11:13.508Z,89.40
2018-02-02T00:13:41.552Z,89.50
2018-02-02T00:16:09.613Z,89.60
2018-02-02T00:18:37.656Z,90.00
2018-02-02T00:21:05.696Z,90.10
2018-02-02T00:23:33.747Z,89.80
2018-02-02T00:26:02.536Z,89.20
2018-02-02T00:28:32.098Z,88.40
2018-02-02T00:31:00.136Z,88.40
2018-02-02T00:33:28.168Z,88.90
2018-02-02T00:35:56.204Z,88.80
2018-02-02T00:38:24.224Z,88.70
2018-02-02T00:40:52.273Z,88.40
2018-02-02T00:43:20.311Z,88.90
2018-02-02T00:45:48.344Z,88.90
2018-02-02T00:48:16.392Z,88.40
2018-02-02T00:50:49.951Z,87.00
2018-02-02T00:53:18.772Z,88.80
2018-02-02T00:55:46.804Z,88.60
2018-02-02T00:58:14.856Z,89.00
2018-02-02T01:00:42.905Z,87.10
2018-02-02T01:03:11.704Z,87.20
2018-02-02T01:05:40.532Z,86.30
2018-02-02T01:08:08.572Z,86.20
2018-02-02T01:10:36.636Z,86.40
2018-02-02T01:13:04.689Z,84.70
2018-02-02T01:15:32.720Z,85.80
2018-02-02T01:18:00.765Z,86.30
2018-02-02T01:20:28.792Z,86.80
2018-02-02T01:22:56.837Z,86.20
2018-02-02T01:25:24.888Z,84.60
2018-02-02T01:27:53.684Z,85.90
2018-02-02T01:30:22.500Z,85.70
2018-02-02T01:32:50.533Z,85.60
2018-02-02T01:35:18.519Z,86.40
2018-02-02T01:37:46.509Z,85.80
2018-02-02T01:40:14.504Z,84.90
2018-02-02T01:42:43.292Z,85.30
2018-02-02T01:45:11.296Z,85.20
2018-02-02T01:47:40.080Z,85.30
2018-02-02T01:50:08.068Z,85.30
2018-02-02T01:52:36.848Z,85.10
2018-02-02T01:55:04.838Z,85.10
2018-02-02T01:57:32.863Z,85.50
2018-02-02T02:00:00.860Z,86.30
2018-02-02T02:02:28.852Z,86.30
2018-02-02T02:04:56.848Z,87.20
2018-02-02T02:07:24.839Z,87.50
2018-02-02T02:09:52.828Z,87.90
2018-02-02T02:12:20.837Z,87.30
2018-02-02T02:14:49.587Z,88.40
2018-02-02T02:17:17.576Z,88.30
2018-02-02T02:19:45.575Z,88.80
2018-02-02T02:22:13.576Z,88.30
2018-02-02T02:24:42.343Z,88.10
2018-02-02T02:27:10.353Z,88.10
2018-02-02T02:29:39.133Z,87.60
2018-02-02T02:32:07.121Z,87.00
2018-02-02T02:34:35.132Z,88.30
2018-02-02T02:37:03.913Z,88.40
2018-02-02T02:39:31.903Z,88.50
2018-02-02T02:42:00.672Z,90.00
2018-02-02T02:44:28.683Z,90.00
2018-02-02T02:46:56.656Z,89.50
2018-02-02T02:49:24.662Z,89.20
2018-02-02T02:51:53.415Z,88.50
2018-02-02T02:54:21.400Z,88.50
2018-02-02T02:56:49.413Z,88.20
2018-02-02T02:59:17.412Z,88.30
2018-02-02T03:01:46.168Z,88.10
2018-02-02T03:04:14.168Z,88.10
2018-02-02T03:06:42.192Z,88.40
2018-02-02T03:09:10.179Z,88.60
2018-02-02T03:11:38.188Z,88.00
2018-02-02T03:14:06.194Z,87.20
2018-02-02T03:16:34.176Z,86.80
2018-02-02T03:19:02.183Z,87.50
2018-02-02T03:21:30.944Z,88.60
2018-02-02T03:23:58.924Z,88.00
2018-02-02T03:26:26.928Z,87.90
2018-02-02T03:28:55.395Z,87.70
2018-02-02T03:31:23.368Z,87.30
2018-02-02T03:33:51.365Z,87.30
2018-02-02T03:36:19.373Z,87.30
2018-02-02T03:38:47.351Z,86.40
2018-02-02T03:41:15.355Z,83.60
2018-02-02T03:43:44.111Z,80.70
2018-02-02T03:46:12.110Z,80.70
2018-02-02T03:48:40.112Z,80.40
2018-02-02T03:51:08.879Z,80.50
2018-02-02T03:53:36.881Z,80.50
2018-02-02T03:56:04.863Z,80.30
2018-02-02T03:58:32.868Z,80.80
2018-02-02T04:01:01.631Z,81.00
2018-02-02T04:03:29.636Z,80.90
2018-02-02T04:05:57.639Z,81.40
2018-02-02T04:08:26.389Z,81.80
2018-02-02T04:10:54.383Z,81.80
2018-02-02T04:13:22.388Z,82.80
2018-02-02T04:15:50.381Z,83.60
2018-02-02T04:18:19.151Z,81.60
2018-02-02T04:20:47.156Z,81.60
2018-02-02T04:23:15.911Z,82.40
2018-02-02T04:25:43.907Z,82.30
2018-02-02T04:28:11.918Z,82.50
2018-02-02T04:30:39.907Z,83.20
2018-02-02T04:33:08.707Z,83.20
2018-02-02T04:35:38.304Z,83.20
2018-02-02T04:38:06.292Z,83.20
2018-02-02T04:40:34.293Z,83.10
2018-02-02T04:43:03.064Z,84.60
2018-02-02T04:45:31.049Z,84.40
2018-02-02T04:47:59.060Z,85.20
2018-02-02T04:50:27.823Z,85.90
2018-02-02T04:52:55.815Z,85.90
2018-02-02T04:55:23.836Z,85.60
2018-02-02T04:57:52.596Z,86.40
2018-02-02T05:00:20.585Z,86.40
2018-02-02T05:02:48.588Z,86.30
2018-02-02T05:05:16.579Z,86.50
2018-02-02T05:07:45.332Z,87.30
2018-02-02T05:10:13.328Z,87.10
2018-02-02T05:12:41.352Z,86.60
2018-02-02T05:15:10.115Z,86.30
2018-02-02T05:17:38.120Z,86.30
2018-02-02T05:20:06.900Z,87.00
2018-02-02T05:22:34.885Z,86.60
2018-02-02T05:25:02.938Z,86.00
2018-02-02T05:27:31.655Z,86.50
2018-02-02T05:29:59.660Z,86.40
2018-02-02T05:32:27.647Z,86.50
2018-02-02T05:34:56.412Z,86.60
2018-02-02T05:37:24.403Z,86.60
2018-02-02T05:39:52.403Z,87.20
2018-02-02T05:42:20.405Z,86.40
2018-02-02T05:44:49.151Z,86.40
2018-02-02T05:47:17.143Z,86.30
2018-02-02T05:49:45.164Z,86.60
2018-02-02T05:52:13.920Z,84.90
2018-02-02T05:54:41.925Z,84.70
2018-02-02T05:57:09.932Z,84.70
2018-02-02T05:59:38.704Z,84.40
2018-02-02T06:02:06.704Z,84.30
2018-02-02T06:04:34.707Z,87.40
2018-02-02T06:07:03.455Z,84.40
2018-02-02T06:09:31.460Z,84.40
2018-02-02T06:11:59.468Z,84.70
2018-02-02T06:14:28.228Z,83.20
2018-02-02T06:16:56.238Z,83.00
2018-02-02T06:19:36.097Z,83.10
2018-02-02T06:22:04.076Z,83.20
2018-02-02T06:24:32.996Z,83.00
2018-02-02T06:27:01.766Z,83.00
2018-02-02T06:29:29.767Z,82.90
2018-02-02T06:31:57.767Z,84.50
2018-02-02T06:34:26.523Z,84.70
2018-02-02T06:37:00.256Z,84.60
2018-02-02T06:39:28.247Z,84.90
2018-02-02T06:41:57.005Z,85.80
2018-02-02T06:44:25.017Z,85.80
2018-02-02T06:46:53.004Z,86.40
2018-02-02T06:49:20.992Z,86.20
2018-02-02T06:51:50.495Z,86.70
2018-02-02T06:54:18.504Z,86.70
2018-02-02T06:56:47.265Z,86.40
2018-02-02T06:59:15.265Z,86.30
2018-02-02T07:01:43.268Z,85.50
2018-02-02T07:04:11.264Z,85.50
2018-02-02T07:06:40.032Z,84.90
2018-02-02T07:09:08.040Z,84.80
2018-02-02T07:11:36.793Z,84.90
2018-02-02T07:14:04.795Z,84.80
2018-02-02T07:16:32.797Z,84.40
2018-02-02T07:19:00.783Z,84.80
2018-02-02T07:21:29.543Z,84.80
2018-02-02T07:23:57.552Z,84.60
2018-02-02T07:26:25.535Z,83.70
2018-02-02T07:28:53.539Z,83.20
2018-02-02T07:31:22.312Z,83.30
2018-02-02T07:33:50.300Z,83.10
2018-02-02T07:36:18.309Z,83.20
2018-02-02T07:38:47.071Z,83.10
2018-02-02T07:41:15.074Z,83.00
2018-02-02T07:43:43.084Z,83.30
2018-02-02T07:46:11.852Z,82.20
2018-02-02T07:48:39.848Z,82.20
2018-02-02T07:51:08.632Z,82.00
2018-02-02T07:53:36.618Z,81.90
2018-02-02T07:56:04.620Z,81.40
2018-02-02T07:58:33.384Z,81.50
2018-02-02T08:01:07.100Z,81.40
2018-02-02T08:03:35.103Z,80.50
2018-02-02T08:06:03.112Z,80.30
2018-02-02T08:08:31.111Z,79.60
2018-02-02T08:10:59.109Z,79.60
2018-02-02T08:13:27.108Z,79.30
2018-02-02T08:15:55.093Z,78.80
2018-02-02T08:18:23.100Z,79.20
2018-02-02T08:20:51.137Z,78.20
2018-02-02T08:23:19.856Z,78.50
2018-02-02T08:25:47.856Z,78.40
2018-02-02T08:28:15.856Z,77.90
2018-02-02T08:30:44.610Z,76.80
2018-02-02T08:33:12.612Z,76.70
2018-02-02T08:35:40.615Z,76.30
2018-02-02T08:38:08.619Z,75.10
2018-02-02T08:40:37.380Z,75.20
2018-02-02T08:43:05.416Z,75.20
2018-02-02T08:45:33.371Z,75.20
2018-02-02T08:48:02.171Z,74.20
2018-02-02T08:50:30.144Z,74.10
2018-02-02T08:52:58.131Z,75.20
2018-02-02T08:55:26.130Z,74.00
2018-02-02T08:57:54.904Z,72.60
2018-02-02T09:00:22.892Z,72.60
2018-02-02T09:02:50.892Z,71.50
2018-02-02T09:05:19.660Z,71.70
2018-02-02T09:07:47.647Z,71.50
2018-02-02T09:10:15.658Z,68.70
2018-02-02T09:12:44.432Z,69.60
2018-02-02T09:15:12.419Z,69.50
2018-02-02T09:17:41.932Z,66.80
2018-02-02T09:20:09.935Z,66.70
2018-02-02T09:22:38.700Z,67.10
2018-02-02T09:25:06.701Z,66.90
2018-02-02T09:27:34.216Z,66.90
2018-02-02T09:30:02.203Z,67.00
2018-02-02T09:32:30.212Z,65.40
2018-02-02T09:34:58.216Z,68.10
2018-02-02T09:37:26.207Z,63.40
2018-02-02T09:39:54.208Z,62.60
2018-02-02T09:42:22.972Z,63.50
2018-02-02T09:44:51.017Z,63.40
2018-02-02T09:47:19.754Z,61.50
2018-02-02T09:49:47.752Z,61.40
2018-02-02T09:52:15.739Z,63.20
2018-02-02T09:54:43.736Z,61.80
2018-02-02T09:57:12.511Z,60.50
2018-02-02T09:59:40.521Z,60.40
2018-02-02T10:02:09.304Z,61.10
2018-02-02T10:04:37.321Z,60.90
2018-02-02T10:07:05.308Z,61.90
2018-02-02T10:09:33.316Z,59.30
2018-02-02T10:12:01.316Z,60.10
2018-02-02T10:14:29.299Z,60.30
2018-02-02T10:16:57.303Z,59.50
2018-02-02T10:19:25.304Z,58.90
2018-02-02T10:21:54.061Z,59.80
2018-02-02T10:24:22.052Z,59.70
2018-02-02T10:26:50.061Z,60.30
2018-02-02T10:29:18.809Z,60.40
2018-02-02T10:31:46.810Z,60.00
2018-02-02T10:34:14.809Z,58.70
2018-02-02T10:36:42.828Z,58.60
2018-02-02T10:39:10.831Z,60.50
2018-02-02T10:41:38.867Z,58.70
2018-02-02T10:44:06.865Z,59.20
2018-02-02T10:46:35.624Z,59.40
2018-02-02T10:49:03.631Z,59.30
2018-02-02T10:51:31.615Z,60.10
2018-02-02T10:54:00.389Z,58.20
2018-02-02T10:56:28.392Z,58.70
2018-02-02T10:58:56.381Z,58.30
2018-02-02T11:01:30.143Z,56.60
2018-02-02T11:04:08.960Z,58.60
2018-02-02T11:06:36.962Z,58.10
2018-02-02T11:09:04.964Z,57.50
2018-02-02T11:11:32.963Z,58.50
2018-02-02T11:14:00.965Z,56.30
2018-02-02T11:16:28.976Z,56.60
2018-02-02T11:18:56.968Z,57.20
2018-02-02T11:21:25.025Z,58.00
2018-02-02T11:23:53.028Z,56.60
2018-02-02T11:26:21.033Z,57.50
2018-02-02T11:28:49.032Z,57.10
2018-02-02T11:31:17.044Z,57.50
2018-02-02T11:33:45.020Z,57.50
2018-02-02T11:36:13.036Z,57.90
2018-02-02T11:38:41.048Z,58.70
2018-02-02T11:41:09.052Z,58.80
2018-02-02T11:43:37.093Z,58.70
2018-02-02T11:46:05.104Z,57.60
2018-02-02T11:48:33.091Z,58.10
2018-02-02T11:51:01.096Z,58.10
2018-02-02T11:53:29.101Z,57.10
2018-02-02T11:55:57.855Z,57.30
2018-02-02T11:58:25.857Z,57.30
2018-02-02T12:00:53.856Z,57.10
2018-02-02T12:03:22.617Z,57.20
2018-02-02T12:05:50.616Z,57.20
2018-02-02T12:08:18.616Z,56.80
2018-02-02T12:10:46.608Z,57.00
2018-02-02T12:13:16.103Z,58.50
2018-02-02T12:15:44.148Z,58.50
2018-02-02T12:18:12.140Z,57.80
2018-02-02T12:20:40.152Z,58.80
2018-02-02T12:23:13.852Z,58.50
2018-02-02T12:39:16.017Z,56.80
2018-02-02T12:41:44.037Z,56.70
2018-02-02T12:44:12.783Z,58.40
2018-02-02T12:46:40.796Z,58.30
2018-02-02T12:49:08.853Z,58.10
2018-02-02T12:51:36.822Z,56.40
2018-02-02T12:54:04.817Z,56.70
2018-02-02T12:56:32.815Z,58.10
2018-02-02T12:59:00.800Z,56.90
2018-02-02T13:01:28.816Z,56.30
2018-02-02T13:03:56.826Z,57.10
2018-02-02T13:06:24.805Z,58.50
2018-02-02T13:08:52.801Z,58.70
2018-02-02T13:11:20.808Z,58.40
2018-02-02T13:13:48.795Z,57.50
2018-02-02T13:16:16.803Z,57.70
2018-02-02T13:18:44.816Z,58.70
2018-02-02T13:21:12.830Z,58.70
2018-02-02T13:23:40.854Z,58.20
2018-02-02T13:26:09.636Z,60.20
2018-02-02T13:28:37.612Z,60.10
2018-02-02T13:31:05.612Z,58.90
2018-02-02T13:33:34.385Z,59.20
2018-02-02T13:36:02.373Z,59.20
2018-02-02T13:38:30.376Z,60.10
2018-02-02T13:40:59.141Z,59.70
2018-02-02T13:43:27.135Z,59.60
2018-02-02T13:45:55.153Z,59.80
2018-02-02T13:48:23.918Z,61.40
2018-02-02T13:50:51.904Z,61.40
2018-02-02T13:53:19.914Z,61.10
2018-02-02T13:55:49.156Z,60.80
2018-02-02T13:58:17.884Z,61.90
2018-02-02T14:00:45.963Z,61.80
2018-02-02T14:03:13.991Z,62.20
2018-02-02T14:05:42.752Z,61.90
2018-02-02T14:08:10.755Z,61.70
2018-02-02T14:10:38.752Z,59.50
2018-02-02T14:13:07.567Z,59.90
2018-02-02T14:15:35.516Z,59.90
2018-02-02T14:18:03.522Z,59.00
2018-02-02T14:20:32.284Z,58.90
2018-02-02T14:23:00.327Z,58.80
2018-02-02T14:25:28.335Z,58.80
2018-02-02T14:27:56.332Z,58.80
2018-02-02T14:30:24.332Z,58.80
2018-02-02T14:32:53.848Z,58.70
2018-02-02T14:35:21.844Z,58.70
2018-02-02T14:37:49.889Z,58.70
2018-02-02T14:40:17.891Z,58.70
2018-02-02T14:42:46.640Z,58.90
2018-02-02T14:45:14.656Z,58.80
2018-02-02T14:47:42.684Z,61.00
2018-02-02T14:50:11.469Z,60.50
2018-02-02T14:52:39.488Z,60.40
2018-02-02T14:55:07.497Z,60.80
2018-02-02T14:57:35.479Z,61.20
2018-02-02T15:00:03.476Z,61.40
2018-02-02T15:02:31.481Z,61.20
2018-02-02T15:04:59.484Z,61.90
2018-02-02T15:07:27.483Z,61.70
2018-02-02T15:09:55.534Z,63.00
2018-02-02T15:12:23.486Z,62.00
2018-02-02T15:14:51.500Z,61.60
2018-02-02T15:17:19.501Z,61.90
2018-02-02T15:19:48.267Z,62.50
2018-02-02T15:25:14.664Z,61.50
2018-02-02T15:27:42.692Z,61.80
2018-02-02T15:30:10.693Z,62.50
2018-02-02T15:32:38.705Z,62.10
2018-02-02T15:35:06.699Z,62.10
2018-02-02T15:37:34.704Z,62.00
2018-02-02T15:40:03.459Z,62.10
2018-02-02T15:42:31.460Z,62.00
2018-02-02T15:44:59.457Z,62.30
2018-02-02T15:47:28.221Z,61.30
2018-02-02T15:49:56.228Z,61.20
2018-02-02T15:52:24.221Z,61.90
2018-02-02T15:54:52.992Z,60.70
2018-02-02T15:57:20.992Z,60.60
2018-02-02T15:59:48.996Z,60.80
2018-02-02T16:02:17.756Z,59.70
2018-02-02T16:04:45.796Z,59.60
2018-02-02T16:07:13.812Z,60.60
2018-02-02T16:09:41.797Z,60.20
2018-02-02T16:12:09.803Z,61.00
2018-02-02T16:14:37.823Z,61.50
2018-02-02T16:17:05.803Z,59.30
2018-02-02T16:19:33.812Z,59.60
2018-02-02T16:22:01.809Z,59.60
2018-02-02T16:24:29.797Z,60.20
2018-02-02T16:26:57.796Z,59.60
2018-02-02T16:29:25.844Z,60.50
2018-02-02T16:31:53.836Z,60.50
2018-02-02T16:34:21.844Z,59.60
2018-02-02T16:36:49.843Z,59.60
2018-02-02T16:39:18.595Z,60.00
2018-02-02T16:41:47.096Z,59.90
2018-02-02T16:44:15.148Z,60.40
2018-02-02T16:46:43.183Z,60.70
2018-02-02T16:49:11.148Z,61.50
2018-02-02T16:51:39.169Z,60.90
2018-02-02T16:54:07.932Z,63.70
2018-02-02T16:56:35.933Z,63.90
2018-02-02T16:59:03.931Z,63.20
2018-02-02T17:01:32.688Z,62.90
2018-02-02T17:04:00.695Z,62.80
2018-02-02T17:06:30.204Z,62.40
2018-02-02T17:08:58.524Z,62.30
2018-02-02T17:11:27.296Z,62.20
2018-02-02T17:13:55.295Z,62.20
2018-02-02T17:16:23.287Z,62.90
2018-02-02T17:18:51.276Z,63.20
2018-02-02T17:21:20.048Z,63.80
2018-02-02T17:23:48.035Z,63.80
2018-02-02T17:26:16.036Z,63.30
2018-02-02T17:28:44.093Z,64.40
2018-02-02T17:31:12.063Z,64.30
2018-02-02T17:33:40.070Z,63.80
2018-02-02T17:36:08.109Z,64.00
2018-02-02T17:38:36.124Z,64.30
2018-02-02T17:41:04.128Z,66.00
2018-02-02T17:43:32.127Z,64.70
2018-02-02T17:46:00.888Z,64.60
2018-02-02T17:48:28.892Z,64.60
2018-02-02T17:50:56.901Z,64.80
2018-02-02T17:53:25.660Z,64.70
2018-02-02T17:55:53.676Z,64.70
2018-02-02T17:58:22.444Z,64.70
2018-02-02T18:00:56.044Z,64.70
2018-02-02T18:03:24.040Z,65.00
2018-02-02T18:05:52.036Z,66.20
2018-02-02T18:08:20.040Z,64.70
2018-02-02T18:10:48.804Z,65.90
2018-02-02T18:13:16.792Z,65.10
2018-02-02T18:15:44.809Z,64.60
2018-02-02T18:18:13.588Z,66.50
2018-02-02T18:20:41.587Z,66.40
2018-02-02T18:23:10.388Z,65.10
2018-02-02T18:25:39.164Z,64.90
2018-02-02T18:28:07.164Z,64.90
2018-02-02T18:30:35.928Z,65.10
2018-02-02T18:33:03.927Z,64.20
2018-02-02T18:35:31.963Z,65.90
2018-02-02T18:38:00.373Z,64.20
2018-02-02T18:40:28.372Z,64.50
2018-02-02T18:42:56.396Z,65.20
2018-02-02T18:45:24.404Z,64.90
2018-02-02T18:47:52.404Z,65.50
2018-02-02T18:50:20.385Z,64.00
2018-02-02T18:52:48.380Z,64.30
2018-02-02T18:55:16.384Z,64.20
2018-02-02T18:57:44.371Z,64.20
2018-02-02T19:00:12.390Z,64.60
2018-02-02T19:02:40.395Z,65.00
2018-02-02T19:05:08.460Z,65.00
2018-02-02T19:07:36.684Z,64.50
2018-02-02T19:10:04.690Z,65.00
2018-02-02T19:12:32.675Z,65.00
2018-02-02T19:15:00.684Z,64.90
2018-02-02T19:17:29.441Z,65.40
2018-02-02T19:19:57.424Z,65.40
2018-02-02T19:22:25.427Z,64.90
2018-02-02T19:24:53.432Z,66.00
2018-02-02T19:27:21.420Z,65.80
2018-02-02T19:29:49.420Z,65.90
2018-02-02T19:32:17.422Z,66.70
2018-02-02T19:34:45.421Z,66.10
2018-02-02T19:37:13.428Z,65.90
2018-02-02T19:39:42.195Z,66.40
2018-02-02T19:42:10.207Z,66.20
2018-02-02T19:44:38.208Z,66.80
2018-02-02T19:47:07.019Z,67.40
2018-02-02T19:49:35.797Z,67.40
2018-02-02T19:52:03.800Z,67.40
2018-02-02T19:54:32.564Z,67.50
2018-02-02T19:57:02.836Z,67.50
2018-02-02T19:59:30.831Z,67.40
2018-02-02T20:01:58.836Z,67.20
2018-02-02T20:04:26.858Z,67.40
2018-02-02T20:06:54.857Z,67.50
2018-02-02T20:09:23.629Z,68.20
2018-02-02T20:11:51.624Z,67.40
2018-02-02T20:14:19.623Z,67.40
2018-02-02T20:16:48.388Z,67.40
2018-02-02T20:19:16.394Z,67.30
2018-02-02T20:21:44.395Z,67.60
2018-02-02T20:24:13.164Z,67.30
2018-02-02T20:26:41.165Z,67.30
2018-02-02T20:29:09.961Z,68.50
2018-02-02T20:31:38.728Z,69.20
2018-02-02T20:34:06.721Z,69.20
2018-02-02T20:36:34.713Z,69.30
2018-02-02T20:39:02.723Z,69.40
2018-02-02T20:41:31.476Z,69.80
2018-02-02T20:43:59.480Z,69.80
2018-02-02T20:46:27.480Z,69.90
2018-02-02T20:48:56.228Z,70.10
2018-02-02T20:51:24.232Z,70.00
2018-02-02T20:53:52.240Z,69.80
2018-02-02T20:56:20.996Z,69.80
2018-02-02T20:58:48.997Z,69.70
2018-02-02T21:01:16.992Z,70.50
2018-02-02T21:03:45.000Z,71.30
2018-02-02T21:06:13.776Z,69.30
2018-02-02T21:08:41.791Z,69.30
2018-02-02T21:11:10.544Z,70.20
2018-02-02T21:13:38.564Z,70.20
2018-02-02T21:16:07.744Z,70.10
2018-02-02T21:18:35.719Z,70.10
2018-02-02T21:21:03.720Z,69.80
2018-02-02T21:23:31.732Z,69.70
2018-02-02T21:25:59.719Z,69.70
2018-02-02T21:28:27.720Z,69.80
2018-02-02T21:30:55.731Z,70.20
2018-02-02T21:33:23.727Z,70.30
2018-02-02T21:35:51.719Z,70.60
2018-02-02T21:38:19.724Z,70.50
2018-02-02T21:40:48.476Z,69.80
2018-02-02T21:43:16.485Z,69.80
2018-02-02T21:45:44.479Z,70.60
2018-02-02T21:48:13.236Z,70.80
2018-02-02T21:50:41.238Z,70.80
2018-02-02T21:53:09.245Z,71.90
2018-02-02T21:55:38.006Z,77.60
2018-02-02T21:58:05.996Z,77.50
2018-02-02T22:00:34.004Z,79.30
2018-02-02T22:03:01.984Z,80.50
2018-02-02T22:05:30.764Z,83.60
2018-02-02T22:07:58.752Z,83.60
2018-02-02T22:10:26.748Z,83.80
2018-02-02T22:12:54.749Z,84.70
2018-02-02T22:15:23.508Z,85.80
2018-02-02T22:17:51.499Z,85.70
2018-02-02T22:20:19.508Z,86.60
2018-02-02T22:22:48.279Z,88.10
2018-02-02T22:25:16.264Z,87.40
2018-02-02T22:27:44.268Z,87.00
2018-02-02T22:30:13.028Z,87.80
2018-02-02T22:32:41.023Z,87.80
2018-02-02T22:35:09.060Z,89.10
2018-02-02T22:37:37.064Z,88.30
2018-02-02T22:40:05.040Z,88.20
2018-02-02T22:42:33.056Z,88.30
2018-02-02T22:45:01.057Z,86.80
2018-02-02T22:47:29.049Z,86.20
2018-02-02T22:49:57.807Z,84.90
2018-02-02T22:52:25.803Z,84.80
2018-02-02T22:54:53.799Z,86.40
2018-02-02T22:57:21.805Z,87.50
2018-02-02T22:59:50.580Z,84.80
2018-02-02T23:02:18.555Z,84.80
2018-02-02T23:04:46.554Z,85.40
2018-02-02T23:07:14.555Z,85.20
2018-02-02T23:09:43.304Z,85.00
2018-02-02T23:12:11.317Z,84.90
2018-02-02T23:14:39.318Z,83.50
2018-02-02T23:17:08.067Z,81.90
2018-02-02T23:19:36.068Z,81.80
2018-02-02T23:22:04.064Z,82.60
2018-02-02T23:24:32.060Z,82.40
2018-02-02T23:27:00.825Z,83.20
2018-02-02T23:29:29.052Z,83.20
2018-02-02T23:31:57.808Z,81.30
2018-02-02T23:34:25.812Z,81.30
2018-02-02T23:36:54.383Z,81.00
2018-02-02T23:39:22.379Z,81.80
2018-02-02T23:41:50.392Z,82.00
2018-02-02T23:44:19.159Z,81.10
2018-02-02T23:46:47.139Z,81.00
2018-02-02T23:49:15.152Z,80.60
2018-02-02T23:51:43.933Z,81.40
2018-02-02T23:54:11.942Z,81.30
2018-02-02T23:56:39.928Z,82.40
2018-02-02T23:59:08.710Z,81.80
