createdAt,value
2018-07-23T00:01:21.738Z,8.70
2018-07-23T00:03:53.449Z,8.87
2018-07-23T00:06:23.090Z,8.40
2018-07-23T00:08:52.705Z,8.10
2018-07-23T00:11:22.766Z,9.07
2018-07-23T00:13:52.922Z,8.30
2018-07-23T00:16:22.545Z,8.67
2018-07-23T00:18:52.197Z,9.20
2018-07-23T00:21:22.095Z,8.60
2018-07-23T00:23:51.777Z,9.27
2018-07-23T00:26:22.422Z,9.57
2018-07-23T00:28:52.126Z,9.17
2018-07-23T00:31:21.794Z,9.77
2018-07-23T00:33:51.465Z,8.83
2018-07-23T00:36:21.089Z,9.23
2018-07-23T00:38:50.727Z,8.87
2018-07-23T00:41:20.431Z,8.40
2018-07-23T00:43:50.101Z,8.53
2018-07-23T00:46:19.713Z,7.83
2018-07-23T00:48:49.353Z,9.07
2018-07-23T00:51:20.036Z,8.67
2018-07-23T00:53:50.153Z,7.77
2018-07-23T00:56:20.151Z,8.53
2018-07-23T00:58:50.188Z,8.70
2018-07-23T01:01:20.286Z,9.43
2018-07-23T01:03:50.182Z,8.77
2018-07-23T01:06:19.865Z,9.50
2018-07-23T01:08:49.504Z,9.40
2018-07-23T01:11:19.154Z,9.50
2018-07-23T01:13:56.472Z,9.30
2018-07-23T01:16:28.349Z,8.57
2018-07-23T01:18:58.376Z,9.20
2018-07-23T01:21:28.070Z,8.73
2018-07-23T01:23:57.689Z,9.00
2018-07-23T01:26:27.337Z,8.60
2018-07-23T01:28:56.965Z,9.33
2018-07-23T01:31:26.621Z,9.07
2018-07-23T01:33:56.269Z,8.87
2018-07-23T01:36:30.897Z,9.77
2018-07-23T01:39:00.895Z,9.20
2018-07-23T01:41:30.913Z,9.90
2018-07-23T01:44:00.794Z,9.20
2018-07-23T01:46:31.526Z,8.23
2018-07-23T01:49:08.982Z,9.70
2018-07-23T01:51:43.139Z,10.20
2018-07-23T01:54:13.221Z,9.17
2018-07-23T01:56:43.180Z,8.90
2018-07-23T01:59:12.825Z,9.30
2018-07-23T02:01:42.516Z,9.67
2018-07-23T02:04:12.249Z,9.03
2018-07-23T02:06:41.942Z,8.87
2018-07-23T02:09:13.050Z,9.40
2018-07-23T02:11:42.816Z,9.30
2018-07-23T02:14:12.498Z,8.60
2018-07-23T02:16:42.137Z,9.47
2018-07-23T02:19:11.818Z,9.30
2018-07-23T02:21:41.695Z,9.57
2018-07-23T02:24:11.412Z,8.47
2018-07-23T02:26:41.356Z,10.03
2018-07-23T02:29:11.002Z,9.30
2018-07-23T02:31:40.934Z,9.47
2018-07-23T02:34:10.653Z,8.87
2018-07-23T02:36:40.543Z,9.37
2018-07-23T02:39:11.409Z,8.83
2018-07-23T02:41:41.106Z,9.70
2018-07-23T02:44:10.759Z,8.60
2018-07-23T02:46:40.724Z,9.30
2018-07-23T02:49:10.626Z,9.37
2018-07-23T02:51:40.333Z,8.70
2018-07-23T02:54:10.338Z,8.97
2018-07-23T02:56:40.019Z,9.23
2018-07-23T02:59:09.945Z,9.43
2018-07-23T03:01:39.864Z,9.80
2018-07-23T03:04:09.680Z,9.20
2018-07-23T03:06:39.678Z,8.30
2018-07-23T03:09:09.800Z,9.70
2018-07-23T03:11:39.775Z,10.30
2018-07-23T03:14:09.734Z,10.10
2018-07-23T03:16:39.730Z,8.80
2018-07-23T03:19:09.685Z,8.50
2018-07-23T03:21:39.668Z,8.87
2018-07-23T03:24:09.271Z,8.40
2018-07-23T03:26:38.905Z,8.37
2018-07-23T03:29:08.534Z,8.73
2018-07-23T03:31:38.474Z,9.90
2018-07-23T03:34:08.099Z,9.40
2018-07-23T03:36:37.754Z,10.13
2018-07-23T03:39:09.951Z,8.80
2018-07-23T03:41:40.066Z,10.03
2018-07-23T03:44:10.002Z,9.40
2018-07-23T03:46:40.007Z,8.90
2018-07-23T03:49:09.609Z,8.80
2018-07-23T03:51:39.615Z,8.27
2018-07-23T03:54:09.336Z,9.03
2018-07-23T03:56:39.742Z,8.47
2018-07-23T03:59:09.469Z,9.47
2018-07-23T04:01:41.243Z,9.03
2018-07-23T04:04:11.398Z,9.13
2018-07-23T04:06:41.053Z,9.27
2018-07-23T04:09:10.704Z,9.40
2018-07-23T04:11:40.983Z,9.50
2018-07-23T04:14:10.902Z,9.93
2018-07-23T04:16:40.893Z,8.43
2018-07-23T04:19:10.802Z,8.50
2018-07-23T04:21:40.737Z,9.00
2018-07-23T04:24:10.767Z,10.40
2018-07-23T04:26:40.441Z,9.63
2018-07-23T04:29:10.672Z,10.17
2018-07-23T04:31:40.356Z,9.40
2018-07-23T04:34:10.049Z,10.23
2018-07-23T04:36:40.282Z,9.87
2018-07-23T04:39:10.236Z,9.80
2018-07-23T04:41:39.906Z,9.67
2018-07-23T04:44:09.561Z,9.10
2018-07-23T04:46:39.225Z,8.77
2018-07-23T04:49:09.571Z,9.93
2018-07-23T04:51:39.234Z,9.40
2018-07-23T04:54:09.000Z,9.73
2018-07-23T04:56:39.256Z,9.93
2018-07-23T04:59:08.818Z,10.33
2018-07-23T05:01:39.032Z,9.60
2018-07-23T05:04:08.749Z,9.57
2018-07-23T05:06:38.401Z,10.47
2018-07-23T05:09:11.283Z,9.70
2018-07-23T05:11:41.572Z,10.90
2018-07-23T05:14:11.707Z,13.13
2018-07-23T05:16:41.602Z,13.13
2018-07-23T05:19:11.508Z,13.40
2018-07-23T05:21:41.142Z,12.73
2018-07-23T05:24:11.107Z,13.80
2018-07-23T05:26:40.769Z,13.17
2018-07-23T05:29:10.976Z,13.50
2018-07-23T05:31:40.652Z,13.60
2018-07-23T05:34:10.337Z,13.43
2018-07-23T05:36:40.050Z,14.37
2018-07-23T05:39:11.571Z,13.70
2018-07-23T05:41:43.472Z,13.90
2018-07-23T05:44:14.110Z,13.70
2018-07-23T05:46:44.097Z,13.70
2018-07-23T05:49:13.753Z,14.13
2018-07-23T05:51:43.493Z,15.93
2018-07-23T05:54:13.517Z,14.63
2018-07-23T05:56:43.152Z,12.90
2018-07-23T05:59:13.465Z,14.00
2018-07-23T06:01:43.113Z,15.80
2018-07-23T06:04:12.827Z,13.97
2018-07-23T06:06:42.894Z,13.60
2018-07-23T06:09:12.826Z,15.43
2018-07-23T06:11:42.502Z,14.73
2018-07-23T06:14:12.238Z,14.30
2018-07-23T06:16:41.939Z,14.67
2018-07-23T06:19:11.618Z,13.70
2018-07-23T06:21:41.783Z,14.30
2018-07-23T06:24:11.798Z,12.17
2018-07-23T06:26:41.741Z,13.27
2018-07-23T06:29:12.068Z,13.60
2018-07-23T06:31:41.964Z,11.73
2018-07-23T06:34:11.875Z,11.37
2018-07-23T06:36:41.706Z,12.00
2018-07-23T06:39:12.251Z,12.30
2018-07-23T06:41:42.326Z,12.93
2018-07-23T06:44:12.048Z,12.83
2018-07-23T06:46:41.909Z,13.30
2018-07-23T06:49:11.488Z,11.83
2018-07-23T06:51:41.110Z,12.60
2018-07-23T06:54:11.057Z,14.43
2018-07-23T06:56:40.798Z,13.30
2018-07-23T06:59:10.632Z,12.33
2018-07-23T07:01:40.272Z,11.87
2018-07-23T07:04:09.914Z,9.33
2018-07-23T07:06:39.570Z,13.20
2018-07-23T07:09:10.575Z,11.80
2018-07-23T07:11:40.239Z,12.37
2018-07-23T07:14:10.439Z,10.90
2018-07-23T07:16:40.370Z,9.27
2018-07-23T07:19:10.156Z,9.27
2018-07-23T07:21:39.998Z,9.77
2018-07-23T07:24:09.612Z,8.80
2018-07-23T07:26:39.230Z,7.70
2018-07-23T07:29:08.864Z,8.33
2018-07-23T07:31:38.817Z,7.93
2018-07-23T07:34:08.929Z,7.20
2018-07-23T07:36:38.625Z,7.50
2018-07-23T07:39:11.466Z,8.07
2018-07-23T07:41:41.626Z,6.97
2018-07-23T07:44:11.258Z,7.57
2018-07-23T07:46:42.189Z,6.50
2018-07-23T07:49:12.255Z,6.57
2018-07-23T07:51:41.906Z,7.50
2018-07-23T07:54:11.557Z,7.50
2018-07-23T07:56:41.682Z,7.30
2018-07-23T07:59:11.420Z,6.90
2018-07-23T08:01:41.019Z,6.50
2018-07-23T08:04:10.747Z,6.23
2018-07-23T08:06:40.403Z,6.40
2018-07-23T08:09:10.483Z,6.37
2018-07-23T08:11:40.987Z,6.30
2018-07-23T08:14:10.647Z,6.30
2018-07-23T08:16:40.329Z,6.70
2018-07-23T08:19:10.666Z,5.03
2018-07-23T08:21:40.558Z,5.30
2018-07-23T08:24:10.602Z,5.90
2018-07-23T08:26:40.319Z,5.90
2018-07-23T08:29:10.013Z,7.10
2018-07-23T08:31:39.803Z,6.80
2018-07-23T08:34:09.653Z,6.20
2018-07-23T08:36:40.366Z,6.47
2018-07-23T08:39:11.770Z,5.90
2018-07-23T08:41:41.482Z,5.50
2018-07-23T08:44:11.140Z,6.50
2018-07-23T08:46:40.773Z,5.83
2018-07-23T08:49:10.513Z,6.37
2018-07-23T08:51:40.254Z,6.83
2018-07-23T08:54:10.354Z,6.20
2018-07-23T08:56:40.466Z,7.07
2018-07-23T08:59:10.100Z,6.90
2018-07-23T09:01:39.775Z,6.90
2018-07-23T09:04:09.440Z,7.40
2018-07-23T09:06:39.803Z,6.33
2018-07-23T09:09:11.010Z,6.70
2018-07-23T09:11:41.165Z,7.37
2018-07-23T09:14:11.118Z,7.17
2018-07-23T09:16:41.058Z,8.20
2018-07-23T09:19:10.964Z,7.70
2018-07-23T09:21:40.641Z,6.67
2018-07-23T09:24:10.601Z,7.50
2018-07-23T09:26:40.244Z,6.90
2018-07-23T09:29:09.946Z,7.80
2018-07-23T09:31:39.611Z,8.07
2018-07-23T09:34:09.741Z,8.00
2018-07-23T09:36:39.474Z,8.23
2018-07-23T09:39:10.514Z,7.20
2018-07-23T09:41:40.535Z,8.10
2018-07-23T09:44:10.536Z,7.57
2018-07-23T09:46:40.571Z,7.00
2018-07-23T09:49:10.257Z,8.60
2018-07-23T09:51:40.407Z,8.50
2018-07-23T09:54:10.048Z,8.50
2018-07-23T09:56:41.725Z,9.03
2018-07-23T09:59:11.959Z,7.60
2018-07-23T10:01:41.621Z,8.43
2018-07-23T10:04:11.674Z,6.30
2018-07-23T10:06:41.617Z,8.10
2018-07-23T10:09:12.438Z,7.70
2018-07-23T10:11:42.394Z,6.83
2018-07-23T10:14:12.259Z,7.47
2018-07-23T10:16:41.935Z,6.97
2018-07-23T10:19:21.630Z,7.20
2018-07-23T10:21:51.573Z,7.80
2018-07-23T10:24:21.214Z,8.73
2018-07-23T10:26:51.282Z,8.20
2018-07-23T10:29:20.911Z,9.17
2018-07-23T10:31:51.071Z,9.73
2018-07-23T10:34:20.700Z,8.90
2018-07-23T10:36:50.418Z,8.10
2018-07-23T10:39:20.434Z,7.17
2018-07-23T10:41:50.078Z,7.63
2018-07-23T10:44:20.616Z,7.33
2018-07-23T10:46:50.317Z,10.47
2018-07-23T10:49:19.968Z,9.63
2018-07-23T10:51:49.644Z,9.07
2018-07-23T10:54:19.878Z,9.47
2018-07-23T10:56:49.572Z,9.83
2018-07-23T10:59:19.322Z,9.83
2018-07-23T11:01:49.159Z,9.00
2018-07-23T11:04:19.886Z,10.13
2018-07-23T11:06:54.902Z,9.93
2018-07-23T11:09:24.758Z,8.13
2018-07-23T11:11:54.570Z,9.00
2018-07-23T11:14:24.309Z,7.97
2018-07-23T11:16:54.114Z,7.70
2018-07-23T11:19:23.823Z,9.10
2018-07-23T11:21:53.466Z,9.53
2018-07-23T11:24:23.140Z,9.10
2018-07-23T11:26:53.023Z,9.53
2018-07-23T11:29:22.877Z,9.80
2018-07-23T11:31:52.981Z,9.50
2018-07-23T11:34:22.842Z,10.20
2018-07-23T11:36:52.490Z,10.03
2018-07-23T11:39:22.621Z,10.13
2018-07-23T11:41:52.200Z,7.10
2018-07-23T11:44:22.168Z,7.40
2018-07-23T11:46:51.793Z,7.60
2018-07-23T11:49:21.480Z,7.70
2018-07-23T11:51:51.113Z,7.60
2018-07-23T11:54:20.722Z,8.23
2018-07-23T11:56:50.380Z,8.67
2018-07-23T11:59:20.042Z,11.80
2018-07-23T12:01:49.748Z,9.90
2018-07-23T12:04:19.457Z,7.97
2018-07-23T12:06:49.341Z,7.80
2018-07-23T12:09:18.976Z,9.73
2018-07-23T12:11:48.647Z,10.60
2018-07-23T12:14:18.710Z,8.20
2018-07-23T12:16:48.410Z,8.53
2018-07-23T12:19:18.029Z,12.17
2018-07-23T12:21:47.674Z,9.17
2018-07-23T12:24:17.867Z,10.80
2018-07-23T12:26:47.518Z,10.27
2018-07-23T12:29:17.241Z,9.00
2018-07-23T12:31:46.886Z,9.90
2018-07-23T12:34:16.561Z,8.00
2018-07-23T12:36:46.209Z,9.37
2018-07-23T12:39:15.939Z,7.90
2018-07-23T12:41:45.810Z,8.03
2018-07-23T12:44:15.542Z,8.53
2018-07-23T12:46:45.312Z,7.87
2018-07-23T12:49:15.108Z,10.10
2018-07-23T12:51:44.993Z,9.23
2018-07-23T12:54:14.832Z,8.10
2018-07-23T12:56:44.558Z,7.90
2018-07-23T12:59:14.237Z,7.40
2018-07-23T13:01:43.948Z,6.97
2018-07-23T13:04:13.747Z,6.40
2018-07-23T13:06:43.862Z,6.17
2018-07-23T13:09:15.944Z,5.83
2018-07-23T13:11:45.725Z,7.07
2018-07-23T13:14:15.822Z,7.50
2018-07-23T13:16:45.505Z,7.53
2018-07-23T13:19:15.385Z,8.07
2018-07-23T13:21:45.078Z,8.00
2018-07-23T13:24:14.836Z,7.23
2018-07-23T13:26:44.549Z,7.30
2018-07-23T13:29:14.406Z,7.80
2018-07-23T13:31:44.212Z,6.80
2018-07-23T13:34:13.930Z,8.23
2018-07-23T13:36:43.650Z,8.40
2018-07-23T13:39:14.271Z,7.20
2018-07-23T13:41:44.109Z,7.83
2018-07-23T13:44:14.011Z,7.23
2018-07-23T13:46:43.767Z,7.03
2018-07-23T13:49:13.484Z,7.90
2018-07-23T13:51:43.510Z,8.23
2018-07-23T13:54:13.220Z,7.30
2018-07-23T13:56:43.068Z,9.17
2018-07-23T13:59:16.962Z,7.97
2018-07-23T14:01:47.412Z,8.43
2018-07-23T14:04:17.559Z,8.40
2018-07-23T14:06:47.238Z,7.00
2018-07-23T14:09:17.048Z,7.87
2018-07-23T14:11:46.770Z,7.47
2018-07-23T14:14:16.962Z,8.80
2018-07-23T14:16:46.826Z,7.63
2018-07-23T14:19:24.373Z,8.03
2018-07-23T14:21:55.146Z,7.80
2018-07-23T14:24:24.804Z,7.63
2018-07-23T14:26:56.585Z,7.43
2018-07-23T14:29:26.274Z,8.10
2018-07-23T14:31:56.132Z,7.73
2018-07-23T14:34:26.051Z,7.37
2018-07-23T14:36:55.861Z,8.47
2018-07-23T14:39:25.611Z,8.30
2018-07-23T14:41:55.334Z,7.43
2018-07-23T14:44:25.460Z,8.80
2018-07-23T14:46:55.243Z,6.90
2018-07-23T14:49:25.048Z,8.40
2018-07-23T14:51:54.832Z,7.77
2018-07-23T14:54:24.641Z,8.13
2018-07-23T14:56:54.350Z,7.80
2018-07-23T14:59:24.332Z,7.37
2018-07-23T15:01:55.019Z,9.30
2018-07-23T15:04:24.694Z,8.37
2018-07-23T15:06:54.433Z,9.47
2018-07-23T15:09:24.198Z,8.27
2018-07-23T15:11:54.163Z,8.87
2018-07-23T15:14:24.166Z,8.43
2018-07-23T15:16:55.202Z,9.17
2018-07-23T15:19:25.087Z,8.77
2018-07-23T15:21:54.857Z,8.67
2018-07-23T15:24:24.866Z,8.03
2018-07-23T15:26:54.569Z,8.10
2018-07-23T15:29:24.618Z,7.80
2018-07-23T15:32:03.994Z,8.27
2018-07-23T15:34:33.713Z,8.00
2018-07-23T15:37:04.000Z,9.03
2018-07-23T15:39:33.773Z,9.20
2018-07-23T15:42:05.910Z,8.70
2018-07-23T15:44:36.016Z,9.03
2018-07-23T15:49:40.307Z,8.20
2018-07-23T15:52:10.086Z,8.20
2018-07-23T15:54:39.843Z,8.43
2018-07-23T15:57:09.786Z,8.90
2018-07-23T15:59:39.479Z,8.50
2018-07-23T16:02:09.240Z,8.57
2018-07-23T16:04:39.148Z,8.77
2018-07-23T16:07:08.830Z,8.60
2018-07-23T16:09:38.522Z,8.30
2018-07-23T16:12:08.271Z,8.80
2018-07-23T16:14:38.107Z,8.10
2018-07-23T16:17:08.205Z,9.17
2018-07-23T16:19:37.903Z,7.90
2018-07-23T16:22:07.688Z,8.83
2018-07-23T16:24:37.404Z,8.60
2018-07-23T16:27:07.418Z,8.77
2018-07-23T16:29:37.154Z,8.53
2018-07-23T16:32:06.986Z,8.33
2018-07-23T16:34:36.713Z,8.27
2018-07-23T16:37:06.385Z,8.23
2018-07-23T16:39:37.347Z,7.77
2018-07-23T16:42:07.232Z,8.73
2018-07-23T16:44:36.986Z,9.10
2018-07-23T16:47:06.800Z,7.77
2018-07-23T16:49:36.426Z,7.67
2018-07-23T16:52:06.938Z,7.93
2018-07-23T16:54:36.666Z,8.17
2018-07-23T16:57:06.536Z,8.17
2018-07-23T16:59:36.251Z,8.27
2018-07-23T17:02:06.194Z,7.10
2018-07-23T17:04:36.132Z,6.87
2018-07-23T17:07:05.987Z,7.23
2018-07-23T17:09:35.878Z,8.17
2018-07-23T17:12:05.724Z,8.30
2018-07-23T17:14:35.566Z,7.73
2018-07-23T17:17:05.363Z,7.47
2018-07-23T17:19:35.066Z,7.23
2018-07-23T17:22:05.253Z,8.17
2018-07-23T17:24:35.047Z,6.90
2018-07-23T17:27:04.858Z,7.50
2018-07-23T17:29:34.585Z,6.93
2018-07-23T17:32:04.479Z,6.80
2018-07-23T17:34:34.466Z,7.10
2018-07-23T17:37:04.610Z,7.43
2018-07-23T17:39:34.398Z,6.43
2018-07-23T17:42:04.263Z,7.00
2018-07-23T17:44:34.259Z,6.47
2018-07-23T17:47:04.151Z,6.53
2018-07-23T17:49:33.885Z,6.70
2018-07-23T17:52:03.830Z,7.07
2018-07-23T17:54:33.658Z,6.63
2018-07-23T17:57:03.481Z,7.20
2018-07-23T17:59:33.185Z,7.80
2018-07-23T18:02:02.934Z,7.43
2018-07-23T18:04:32.682Z,7.30
2018-07-23T18:07:02.458Z,7.50
2018-07-23T18:09:32.166Z,7.20
2018-07-23T18:12:02.376Z,7.27
2018-07-23T18:14:32.055Z,7.00
2018-07-23T18:17:01.766Z,7.30
2018-07-23T18:19:31.674Z,6.30
2018-07-23T18:22:01.397Z,6.77
2018-07-23T18:24:31.114Z,6.90
2018-07-23T18:27:00.774Z,6.73
2018-07-23T18:29:30.860Z,6.90
2018-07-23T18:32:00.879Z,7.13
2018-07-23T18:34:30.623Z,6.90
2018-07-23T18:37:00.393Z,6.47
2018-07-23T18:39:30.092Z,6.60
2018-07-23T18:42:00.318Z,6.47
2018-07-23T18:44:30.034Z,7.00
2018-07-23T18:46:59.758Z,6.73
2018-07-23T18:49:48.034Z,7.10
2018-07-23T18:52:18.714Z,6.67
2018-07-23T18:54:49.795Z,7.67
2018-07-23T18:57:19.818Z,6.77
2018-07-23T18:59:49.826Z,7.50
2018-07-23T19:02:20.438Z,7.30
2018-07-23T19:04:50.253Z,6.90
2018-07-23T19:07:20.075Z,7.70
2018-07-23T19:09:49.866Z,7.40
2018-07-23T19:12:19.688Z,6.97
2018-07-23T19:14:49.500Z,7.77
2018-07-23T19:17:19.430Z,7.50
2018-07-23T19:19:49.094Z,7.93
2018-07-23T19:22:18.822Z,7.43
2018-07-23T19:24:48.767Z,8.57
2018-07-23T19:27:18.708Z,9.20
2018-07-23T19:29:48.387Z,7.83
2018-07-23T19:32:18.234Z,7.20
2018-07-23T19:34:48.768Z,7.73
2018-07-23T19:37:18.838Z,8.67
2018-07-23T19:39:48.508Z,9.10
2018-07-23T19:42:18.577Z,8.63
2018-07-23T19:44:48.333Z,8.60
2018-07-23T19:47:17.966Z,8.77
2018-07-23T19:49:47.670Z,9.27
2018-07-23T19:52:17.530Z,9.10
2018-07-23T19:54:47.150Z,8.47
2018-07-23T19:57:16.806Z,8.50
2018-07-23T19:59:46.515Z,7.97
2018-07-23T20:02:16.594Z,9.80
2018-07-23T20:04:46.670Z,8.80
2018-07-23T20:07:16.357Z,9.57
2018-07-23T20:09:46.009Z,9.67
2018-07-23T20:12:15.690Z,10.23
2018-07-23T20:14:47.679Z,10.10
2018-07-23T20:17:17.599Z,9.30
2018-07-23T20:19:48.040Z,10.13
2018-07-23T20:22:23.062Z,8.73
2018-07-23T20:24:52.725Z,10.30
2018-07-23T20:27:23.010Z,10.50
2018-07-23T20:29:53.079Z,10.27
2018-07-23T20:32:22.725Z,10.63
2018-07-23T20:34:53.064Z,10.73
2018-07-23T20:37:22.966Z,10.40
2018-07-23T20:39:52.876Z,10.57
2018-07-23T20:42:23.112Z,11.37
2018-07-23T20:44:52.878Z,10.80
2018-07-23T20:47:22.901Z,10.63
2018-07-23T20:49:52.586Z,11.00
2018-07-23T20:52:22.254Z,10.57
2018-07-23T20:54:51.903Z,11.47
2018-07-23T20:57:21.550Z,11.80
2018-07-23T20:59:51.247Z,11.60
2018-07-23T21:02:20.971Z,12.50
2018-07-23T21:04:50.736Z,11.33
2018-07-23T21:07:20.402Z,11.80
2018-07-23T21:09:50.097Z,12.27
2018-07-23T21:12:19.760Z,13.07
2018-07-23T21:14:49.829Z,10.80
2018-07-23T21:17:19.790Z,11.07
2018-07-23T21:19:49.545Z,11.70
2018-07-23T21:22:19.355Z,11.73
2018-07-23T21:24:49.317Z,11.83
2018-07-23T21:27:18.963Z,11.90
2018-07-23T21:29:50.886Z,12.07
2018-07-23T21:32:20.784Z,11.73
2018-07-23T21:34:50.460Z,12.33
2018-07-23T21:37:20.567Z,12.17
2018-07-23T21:39:50.480Z,12.60
2018-07-23T21:42:20.483Z,12.07
2018-07-23T21:44:50.197Z,12.53
2018-07-23T21:47:19.866Z,11.53
2018-07-23T21:49:49.989Z,12.23
2018-07-23T21:52:19.920Z,13.43
2018-07-23T21:54:49.590Z,12.70
2018-07-23T21:57:19.226Z,13.70
2018-07-23T21:59:48.946Z,13.00
2018-07-23T22:02:19.793Z,13.20
2018-07-23T22:04:50.138Z,13.37
2018-07-23T22:07:19.818Z,13.00
2018-07-23T22:09:49.524Z,12.30
2018-07-23T22:12:19.365Z,13.20
2018-07-23T22:14:49.202Z,12.50
2018-07-23T22:17:18.869Z,13.27
2018-07-23T22:19:49.593Z,12.50
2018-07-23T22:22:19.229Z,13.50
2018-07-23T22:24:49.129Z,12.80
2018-07-23T22:27:18.799Z,12.87
2018-07-23T22:29:48.551Z,14.37
2018-07-23T22:32:18.532Z,12.90
2018-07-23T22:34:48.358Z,14.20
2018-07-23T22:37:18.690Z,13.87
2018-07-23T22:39:48.337Z,14.60
2018-07-23T22:42:18.054Z,13.73
2018-07-23T22:45:04.445Z,13.57
2018-07-23T22:47:36.141Z,13.90
2018-07-23T22:50:07.010Z,13.90
2018-07-23T22:52:37.116Z,13.10
2018-07-23T22:55:06.859Z,13.23
2018-07-23T22:57:36.642Z,15.17
2018-07-23T23:00:11.066Z,14.90
2018-07-23T23:02:40.989Z,14.90
2018-07-23T23:05:10.706Z,14.83
2018-07-23T23:07:40.414Z,14.03
2018-07-23T23:10:11.104Z,14.60
2018-07-23T23:12:40.849Z,13.33
2018-07-23T23:15:10.626Z,15.40
2018-07-23T23:17:39.894Z,14.37
2018-07-23T23:20:09.766Z,15.37
2018-07-23T23:22:39.501Z,14.53
2018-07-23T23:25:14.862Z,14.77
2018-07-23T23:27:44.541Z,14.90
2018-07-23T23:30:14.533Z,14.47
2018-07-23T23:32:44.197Z,15.27
2018-07-23T23:35:14.887Z,15.33
2018-07-23T23:38:07.482Z,15.00
2018-07-23T23:40:39.388Z,15.93
2018-07-23T23:43:09.315Z,15.40
2018-07-23T23:45:42.011Z,14.90
2018-07-23T23:48:27.362Z,14.47
2018-07-23T23:50:56.969Z,14.90
2018-07-23T23:53:28.778Z,16.07
2018-07-23T23:55:58.582Z,15.10
2018-07-23T23:58:28.242Z,15.63
