createdAt,value
2022-09-06T00:02:19.645Z,16.20
2022-09-06T00:04:46.877Z,16.20
2022-09-06T00:07:13.529Z,16.10
2022-09-06T00:09:40.926Z,16.10
2022-09-06T00:12:07.674Z,16.10
2022-09-06T00:14:35.301Z,16.10
2022-09-06T00:17:02.024Z,16.10
2022-09-06T00:19:29.142Z,16.00
2022-09-06T00:21:55.840Z,16.00
2022-09-06T00:24:23.212Z,15.90
2022-09-06T00:26:50.053Z,15.90
2022-09-06T00:29:17.282Z,15.90
2022-09-06T00:31:44.327Z,15.80
2022-09-06T00:34:10.989Z,15.80
2022-09-06T00:36:40.574Z,15.70
2022-09-06T00:39:07.649Z,15.70
2022-09-06T00:41:34.817Z,15.70
2022-09-06T00:44:01.613Z,15.70
2022-09-06T00:46:30.261Z,15.60
2022-09-06T00:49:06.210Z,15.60
2022-09-06T00:51:34.827Z,15.60
2022-09-06T00:54:06.757Z,15.60
2022-09-06T00:56:35.620Z,15.50
2022-09-06T00:59:02.412Z,15.50
2022-09-06T01:01:29.733Z,15.60
2022-09-06T01:03:56.787Z,15.50
2022-09-06T01:06:25.217Z,15.50
2022-09-06T01:08:54.940Z,15.50
2022-09-06T01:11:35.180Z,15.50
2022-09-06T01:14:17.642Z,15.50
2022-09-06T01:16:54.155Z,15.50
2022-09-06T01:19:53.435Z,15.50
2022-09-06T01:22:35.613Z,15.40
2022-09-06T01:25:21.481Z,15.40
2022-09-06T01:28:00.409Z,15.40
2022-09-06T01:30:28.314Z,15.30
2022-09-06T01:32:54.943Z,15.30
2022-09-06T01:35:23.476Z,15.30
2022-09-06T01:37:50.272Z,15.20
2022-09-06T01:40:17.829Z,15.30
2022-09-06T01:42:46.513Z,15.30
2022-09-06T01:45:18.998Z,15.30
2022-09-06T01:48:03.294Z,15.30
2022-09-06T01:50:39.588Z,15.20
2022-09-06T01:53:33.533Z,15.20
2022-09-06T01:56:12.111Z,15.20
2022-09-06T01:58:49.765Z,15.20
2022-09-06T02:01:28.122Z,15.20
2022-09-06T02:04:13.134Z,15.20
2022-09-06T02:06:42.484Z,15.20
2022-09-06T02:09:21.666Z,15.20
2022-09-06T02:11:50.663Z,15.20
2022-09-06T02:14:20.840Z,15.10
2022-09-06T02:16:49.419Z,15.20
2022-09-06T02:19:35.283Z,15.10
2022-09-06T02:22:06.333Z,15.10
2022-09-06T02:24:37.787Z,15.10
2022-09-06T02:27:06.101Z,15.00
2022-09-06T02:29:33.407Z,15.00
2022-09-06T02:32:08.641Z,14.90
2022-09-06T02:34:37.842Z,15.00
2022-09-06T02:37:05.121Z,14.90
2022-09-06T02:39:32.787Z,14.90
2022-09-06T02:42:00.210Z,14.90
2022-09-06T02:44:26.901Z,14.90
2022-09-06T02:46:57.135Z,14.90
2022-09-06T02:49:24.660Z,14.90
2022-09-06T02:51:51.303Z,14.90
2022-09-06T02:54:18.002Z,14.80
2022-09-06T02:56:49.000Z,14.90
2022-09-06T02:59:19.025Z,14.80
2022-09-06T03:01:45.820Z,14.90
2022-09-06T03:04:13.401Z,14.80
2022-09-06T03:06:40.129Z,14.70
2022-09-06T03:09:07.287Z,14.70
2022-09-06T03:11:34.580Z,14.70
2022-09-06T03:14:01.253Z,14.70
2022-09-06T03:16:28.329Z,14.60
2022-09-06T03:18:56.115Z,14.60
2022-09-06T03:21:23.219Z,14.60
2022-09-06T03:23:51.006Z,14.60
2022-09-06T03:26:18.486Z,14.60
2022-09-06T03:28:45.143Z,14.60
2022-09-06T03:31:12.362Z,14.60
2022-09-06T03:33:39.967Z,14.60
2022-09-06T03:36:06.828Z,14.50
2022-09-06T03:38:34.882Z,14.50
2022-09-06T03:41:01.896Z,14.60
2022-09-06T03:43:29.291Z,14.50
2022-09-06T03:46:00.368Z,14.50
2022-09-06T03:48:28.414Z,14.50
2022-09-06T03:50:56.527Z,14.50
2022-09-06T03:53:24.036Z,14.50
2022-09-06T03:55:52.629Z,14.50
2022-09-06T03:58:21.379Z,14.50
2022-09-06T04:00:48.332Z,14.50
2022-09-06T04:03:15.424Z,14.40
2022-09-06T04:05:45.243Z,14.40
2022-09-06T04:08:12.733Z,14.40
2022-09-06T04:10:39.526Z,14.40
2022-09-06T04:13:06.179Z,14.30
2022-09-06T04:15:33.760Z,14.40
2022-09-06T04:18:00.405Z,14.40
2022-09-06T04:20:27.546Z,14.40
2022-09-06T04:22:54.208Z,14.40
2022-09-06T04:25:21.233Z,14.30
2022-09-06T04:27:47.970Z,14.30
2022-09-06T04:30:15.977Z,14.30
2022-09-06T04:32:42.656Z,14.40
2022-09-06T04:35:09.845Z,14.40
2022-09-06T04:37:37.366Z,14.40
2022-09-06T04:40:04.621Z,14.40
2022-09-06T04:42:31.397Z,14.40
2022-09-06T04:44:58.513Z,14.30
2022-09-06T04:47:26.206Z,14.30
2022-09-06T04:49:53.738Z,14.30
2022-09-06T04:52:20.833Z,14.40
2022-09-06T04:54:48.372Z,14.40
2022-09-06T04:57:15.114Z,14.30
2022-09-06T04:59:41.738Z,14.30
2022-09-06T05:02:09.350Z,14.40
2022-09-06T05:04:36.449Z,14.40
2022-09-06T05:07:06.980Z,14.40
2022-09-06T05:09:34.392Z,14.40
2022-09-06T05:12:02.248Z,14.40
2022-09-06T05:14:29.738Z,14.40
2022-09-06T05:16:56.903Z,14.50
2022-09-06T05:19:24.711Z,14.50
2022-09-06T05:21:51.839Z,14.50
2022-09-06T05:24:19.165Z,14.50
2022-09-06T05:26:46.264Z,14.50
2022-09-06T05:29:15.394Z,14.50
2022-09-06T05:31:42.644Z,14.50
2022-09-06T05:34:10.499Z,14.60
2022-09-06T05:36:39.315Z,14.60
2022-09-06T05:39:06.437Z,14.60
2022-09-06T05:41:33.790Z,14.60
2022-09-06T05:44:00.445Z,14.70
2022-09-06T05:46:27.142Z,14.70
2022-09-06T05:48:54.973Z,14.80
2022-09-06T05:51:21.716Z,14.80
2022-09-06T05:53:49.015Z,14.80
2022-09-06T05:56:15.964Z,14.90
2022-09-06T05:58:43.167Z,14.90
2022-09-06T06:01:21.725Z,14.90
2022-09-06T06:03:52.598Z,14.90
2022-09-06T06:06:20.646Z,15.00
2022-09-06T06:08:48.188Z,15.00
2022-09-06T06:11:15.281Z,15.00
2022-09-06T06:13:46.368Z,15.10
2022-09-06T06:16:15.195Z,15.10
2022-09-06T06:18:42.484Z,15.10
2022-09-06T06:21:18.890Z,15.10
2022-09-06T06:23:48.142Z,15.20
2022-09-06T06:26:16.509Z,15.20
2022-09-06T06:28:45.095Z,15.10
2022-09-06T06:31:15.709Z,15.10
2022-09-06T06:33:43.870Z,15.20
2022-09-06T06:36:13.938Z,15.30
2022-09-06T06:38:41.407Z,15.20
