createdAt,value
2019-03-19T00:00:22.347Z,1.50
2019-03-19T00:01:26.979Z,1.40
2019-03-19T00:02:32.154Z,1.57
2019-03-19T00:03:36.620Z,1.50
2019-03-19T00:04:41.089Z,1.52
2019-03-19T00:05:45.554Z,1.55
2019-03-19T00:06:50.036Z,1.32
2019-03-19T00:07:54.509Z,1.35
2019-03-19T00:08:58.968Z,1.60
2019-03-19T00:10:04.380Z,1.40
2019-03-19T00:11:08.847Z,1.47
2019-03-19T00:12:13.410Z,1.50
2019-03-19T00:13:17.928Z,1.40
2019-03-19T00:14:22.388Z,1.50
2019-03-19T00:15:26.860Z,1.50
2019-03-19T00:16:31.341Z,1.60
2019-03-19T00:17:35.818Z,1.40
2019-03-19T00:18:40.289Z,1.63
2019-03-19T00:19:44.748Z,1.70
2019-03-19T00:20:49.325Z,1.47
2019-03-19T00:21:53.784Z,1.70
2019-03-19T00:22:58.240Z,1.23
2019-03-19T00:24:02.719Z,1.60
2019-03-19T00:25:07.615Z,1.50
2019-03-19T00:26:12.100Z,2.00
2019-03-19T00:27:16.564Z,1.55
2019-03-19T00:28:21.048Z,1.32
2019-03-19T00:29:25.533Z,1.40
2019-03-19T00:30:30.002Z,1.62
2019-03-19T00:31:34.462Z,1.55
2019-03-19T00:32:38.960Z,1.50
2019-03-19T00:33:43.486Z,1.60
2019-03-19T00:34:47.956Z,1.50
2019-03-19T00:35:52.423Z,1.30
2019-03-19T00:36:57.110Z,1.53
2019-03-19T00:38:01.587Z,1.47
2019-03-19T00:39:07.035Z,1.47
2019-03-19T00:40:13.023Z,1.50
2019-03-19T00:41:17.556Z,1.50
2019-03-19T00:42:22.025Z,1.60
2019-03-19T00:43:26.488Z,1.70
2019-03-19T00:44:30.964Z,1.70
2019-03-19T00:45:35.463Z,1.50
2019-03-19T00:46:39.923Z,1.60
2019-03-19T00:47:44.397Z,1.80
2019-03-19T00:48:48.862Z,1.60
2019-03-19T00:49:53.353Z,1.50
2019-03-19T00:50:57.807Z,1.67
2019-03-19T00:52:02.512Z,1.45
2019-03-19T00:53:06.987Z,1.55
2019-03-19T00:54:11.459Z,1.50
2019-03-19T00:55:16.098Z,1.60
2019-03-19T00:56:20.565Z,1.70
2019-03-19T00:57:25.018Z,1.53
2019-03-19T00:58:29.493Z,1.65
2019-03-19T00:59:33.942Z,1.70
2019-03-19T01:00:38.434Z,1.40
2019-03-19T01:01:42.910Z,1.60
2019-03-19T01:02:47.396Z,1.60
2019-03-19T01:03:51.933Z,1.80
2019-03-19T01:04:56.402Z,1.70
2019-03-19T01:06:00.883Z,1.60
2019-03-19T01:07:05.330Z,1.80
2019-03-19T01:08:09.808Z,1.60
2019-03-19T01:09:14.355Z,2.00
2019-03-19T01:10:18.888Z,1.85
2019-03-19T01:11:23.373Z,1.53
2019-03-19T01:12:27.837Z,1.50
2019-03-19T01:13:32.304Z,1.67
2019-03-19T01:14:36.779Z,1.50
2019-03-19T01:15:41.271Z,1.85
2019-03-19T01:16:45.740Z,1.55
2019-03-19T01:17:50.218Z,1.60
2019-03-19T01:18:54.670Z,1.62
2019-03-19T01:19:59.154Z,1.72
2019-03-19T01:21:03.696Z,1.80
2019-03-19T01:22:08.181Z,1.70
2019-03-19T01:23:12.665Z,1.65
2019-03-19T01:24:17.138Z,1.70
2019-03-19T01:25:21.641Z,1.73
2019-03-19T01:26:26.096Z,1.70
2019-03-19T01:27:30.579Z,1.55
2019-03-19T01:28:35.060Z,1.70
2019-03-19T01:29:39.528Z,1.57
2019-03-19T01:30:44.002Z,1.70
2019-03-19T01:31:48.460Z,1.60
2019-03-19T01:32:53.003Z,1.60
2019-03-19T01:33:57.490Z,1.60
2019-03-19T01:35:01.944Z,1.40
2019-03-19T01:36:06.426Z,1.70
2019-03-19T01:37:10.897Z,1.53
2019-03-19T01:38:15.372Z,1.70
2019-03-19T01:39:19.827Z,1.50
2019-03-19T01:40:24.300Z,1.50
2019-03-19T01:41:28.759Z,1.62
2019-03-19T01:42:33.223Z,1.42
2019-03-19T01:43:37.694Z,1.60
2019-03-19T01:44:42.146Z,1.62
2019-03-19T01:45:46.622Z,1.60
2019-03-19T01:46:51.151Z,1.77
2019-03-19T01:47:55.672Z,1.83
2019-03-19T01:49:00.136Z,1.60
2019-03-19T01:50:07.218Z,1.60
2019-03-19T01:51:11.666Z,1.60
2019-03-19T01:52:16.170Z,1.70
2019-03-19T01:53:20.682Z,1.77
2019-03-19T01:54:25.130Z,1.80
2019-03-19T01:55:29.603Z,1.60
2019-03-19T01:56:34.081Z,1.70
2019-03-19T01:57:38.545Z,1.70
2019-03-19T01:58:43.015Z,1.55
2019-03-19T01:59:47.485Z,1.80
2019-03-19T02:00:51.943Z,1.80
2019-03-19T02:01:56.408Z,1.70
2019-03-19T02:03:00.870Z,1.70
2019-03-19T02:04:05.413Z,1.60
2019-03-19T02:05:10.154Z,1.82
2019-03-19T02:06:14.603Z,1.60
2019-03-19T02:07:19.066Z,2.02
2019-03-19T02:08:23.537Z,1.60
2019-03-19T02:09:28.003Z,1.60
2019-03-19T02:10:32.493Z,1.50
2019-03-19T02:11:38.436Z,1.60
2019-03-19T02:12:43.331Z,1.82
2019-03-19T02:13:48.271Z,1.60
2019-03-19T02:14:52.766Z,1.70
2019-03-19T02:15:57.295Z,1.60
2019-03-19T02:17:01.760Z,1.70
2019-03-19T02:18:06.297Z,1.80
2019-03-19T02:19:10.768Z,1.52
2019-03-19T02:20:16.267Z,2.10
2019-03-19T02:21:20.720Z,1.90
2019-03-19T02:22:25.190Z,1.80
2019-03-19T02:23:29.660Z,1.70
2019-03-19T02:24:34.111Z,1.60
2019-03-19T02:25:38.580Z,1.40
2019-03-19T02:26:43.030Z,1.90
2019-03-19T02:27:47.502Z,1.80
2019-03-19T02:28:51.972Z,1.67
2019-03-19T02:29:56.453Z,1.67
2019-03-19T02:31:00.990Z,1.80
2019-03-19T02:32:05.693Z,1.40
2019-03-19T02:33:10.237Z,1.30
2019-03-19T02:34:14.795Z,1.57
2019-03-19T02:35:19.269Z,1.42
2019-03-19T02:36:23.750Z,1.60
2019-03-19T02:37:28.228Z,1.63
2019-03-19T02:38:32.771Z,1.50
2019-03-19T02:39:37.379Z,1.70
2019-03-19T02:40:41.906Z,1.50
2019-03-19T02:41:46.413Z,1.62
2019-03-19T02:42:50.957Z,1.60
2019-03-19T02:43:55.410Z,1.60
2019-03-19T02:44:59.901Z,1.60
2019-03-19T02:46:04.417Z,1.47
2019-03-19T02:47:08.946Z,1.80
2019-03-19T02:48:13.471Z,1.82
2019-03-19T02:49:17.991Z,1.90
2019-03-19T02:50:22.462Z,2.00
2019-03-19T02:51:26.937Z,1.60
2019-03-19T02:52:31.399Z,1.80
2019-03-19T02:53:35.876Z,1.70
2019-03-19T02:54:40.342Z,1.52
2019-03-19T02:55:44.827Z,1.70
2019-03-19T02:56:49.531Z,1.67
2019-03-19T02:57:54.009Z,1.50
2019-03-19T02:58:58.483Z,1.90
2019-03-19T03:00:04.680Z,1.60
2019-03-19T03:01:09.146Z,1.82
2019-03-19T03:02:13.606Z,1.70
2019-03-19T03:03:18.221Z,1.73
2019-03-19T03:04:22.694Z,1.70
2019-03-19T03:05:27.148Z,1.83
2019-03-19T03:06:31.617Z,1.60
2019-03-19T03:07:36.184Z,1.90
2019-03-19T03:08:40.643Z,1.85
2019-03-19T03:09:45.120Z,2.05
2019-03-19T03:10:49.605Z,1.80
2019-03-19T03:11:54.101Z,1.80
2019-03-19T03:12:59.443Z,1.65
2019-03-19T03:14:04.072Z,1.80
2019-03-19T03:15:11.077Z,1.67
2019-03-19T03:16:15.530Z,1.53
2019-03-19T03:17:19.998Z,1.80
2019-03-19T03:18:24.473Z,1.47
2019-03-19T03:19:28.949Z,1.77
2019-03-19T03:20:33.428Z,1.50
2019-03-19T03:21:37.974Z,1.75
2019-03-19T03:22:42.438Z,1.60
2019-03-19T03:23:46.978Z,2.00
2019-03-19T03:24:51.463Z,1.50
2019-03-19T03:25:55.921Z,1.60
2019-03-19T03:27:02.321Z,1.40
2019-03-19T03:28:06.577Z,1.70
2019-03-19T03:29:11.110Z,1.60
2019-03-19T03:30:24.316Z,1.60
2019-03-19T03:31:29.191Z,1.62
2019-03-19T03:32:33.873Z,1.50
2019-03-19T03:33:38.410Z,1.57
2019-03-19T03:34:42.880Z,1.57
2019-03-19T03:35:47.446Z,1.87
2019-03-19T03:36:51.904Z,1.63
2019-03-19T03:37:56.511Z,1.63
2019-03-19T03:39:00.986Z,1.70
2019-03-19T03:40:11.112Z,1.70
2019-03-19T03:41:15.628Z,1.70
2019-03-19T03:42:20.103Z,1.80
2019-03-19T03:43:24.824Z,2.10
2019-03-19T03:44:29.323Z,1.93
2019-03-19T03:45:33.801Z,1.63
2019-03-19T03:46:38.332Z,1.65
2019-03-19T03:47:42.855Z,1.87
2019-03-19T03:48:47.358Z,1.70
2019-03-19T03:49:51.842Z,1.70
2019-03-19T03:50:56.320Z,1.92
2019-03-19T03:52:00.911Z,2.00
2019-03-19T03:53:05.385Z,1.82
2019-03-19T03:54:09.940Z,1.87
2019-03-19T03:55:19.173Z,1.57
2019-03-19T03:56:23.652Z,1.77
2019-03-19T03:57:28.120Z,1.97
2019-03-19T03:58:32.585Z,2.10
2019-03-19T03:59:37.093Z,2.20
2019-03-19T04:00:41.594Z,1.90
2019-03-19T04:01:46.135Z,1.77
2019-03-19T04:02:50.693Z,1.90
2019-03-19T04:03:55.154Z,1.93
2019-03-19T04:04:59.688Z,1.90
2019-03-19T04:06:04.477Z,2.13
2019-03-19T04:07:08.960Z,2.02
2019-03-19T04:08:13.420Z,2.02
2019-03-19T04:09:17.889Z,2.12
2019-03-19T04:10:22.538Z,2.00
2019-03-19T04:11:27.047Z,2.25
2019-03-19T04:12:31.517Z,1.98
2019-03-19T04:13:36.199Z,2.17
2019-03-19T04:14:40.651Z,2.02
2019-03-19T04:15:45.132Z,1.97
2019-03-19T04:16:49.602Z,2.30
2019-03-19T04:17:54.051Z,2.20
2019-03-19T04:18:58.591Z,2.30
2019-03-19T04:20:03.818Z,2.20
2019-03-19T04:21:08.357Z,2.30
2019-03-19T04:22:15.784Z,2.17
2019-03-19T04:23:19.103Z,2.20
2019-03-19T04:24:23.650Z,2.20
2019-03-19T04:25:28.192Z,2.13
2019-03-19T04:26:32.721Z,2.10
2019-03-19T04:27:40.117Z,2.10
2019-03-19T04:28:43.557Z,2.45
2019-03-19T04:29:48.059Z,2.70
2019-03-19T04:30:52.565Z,2.50
2019-03-19T04:31:57.033Z,2.58
2019-03-19T04:33:01.515Z,2.37
2019-03-19T04:34:05.993Z,2.20
2019-03-19T04:35:10.442Z,2.05
2019-03-19T04:36:14.916Z,2.50
2019-03-19T04:37:19.490Z,1.77
2019-03-19T04:38:24.016Z,2.23
2019-03-19T04:39:28.655Z,2.20
2019-03-19T04:40:33.130Z,2.97
2019-03-19T04:41:37.692Z,2.50
2019-03-19T04:42:42.206Z,2.63
2019-03-19T04:43:46.712Z,2.90
2019-03-19T04:44:51.182Z,2.30
2019-03-19T04:45:55.759Z,2.33
2019-03-19T04:47:00.220Z,2.30
2019-03-19T04:48:04.759Z,2.35
2019-03-19T04:49:09.312Z,2.60
2019-03-19T04:50:14.705Z,2.58
2019-03-19T04:51:19.178Z,2.60
2019-03-19T04:52:23.641Z,2.80
2019-03-19T04:53:28.118Z,2.50
2019-03-19T04:54:32.593Z,2.47
2019-03-19T04:55:37.055Z,2.25
2019-03-19T04:56:41.542Z,2.40
2019-03-19T04:57:46.018Z,2.43
2019-03-19T04:58:50.470Z,2.43
2019-03-19T04:59:54.926Z,2.50
2019-03-19T05:00:59.547Z,2.60
2019-03-19T05:02:04.162Z,3.02
2019-03-19T05:03:08.683Z,2.67
2019-03-19T05:04:13.262Z,2.67
2019-03-19T05:05:18.188Z,2.77
2019-03-19T05:06:22.719Z,3.07
2019-03-19T05:07:27.187Z,2.90
2019-03-19T05:08:31.652Z,2.90
2019-03-19T05:09:36.140Z,3.12
2019-03-19T05:10:40.615Z,3.55
2019-03-19T05:11:45.120Z,3.55
2019-03-19T05:12:49.776Z,3.70
2019-03-19T05:13:54.245Z,3.30
2019-03-19T05:14:58.820Z,3.10
2019-03-19T05:16:03.312Z,3.00
2019-03-19T05:17:07.855Z,3.30
2019-03-19T05:18:12.329Z,3.53
2019-03-19T05:19:16.864Z,3.23
2019-03-19T05:20:21.394Z,3.27
2019-03-19T05:21:25.896Z,3.00
2019-03-19T05:22:30.410Z,3.50
2019-03-19T05:23:34.949Z,2.95
2019-03-19T05:24:39.429Z,3.23
2019-03-19T05:25:43.935Z,3.10
2019-03-19T05:26:48.465Z,3.37
2019-03-19T05:27:52.993Z,3.43
2019-03-19T05:28:57.466Z,3.30
2019-03-19T05:30:01.932Z,3.10
2019-03-19T05:31:06.410Z,3.33
2019-03-19T05:32:11.007Z,3.10
2019-03-19T05:33:15.478Z,3.05
2019-03-19T05:34:20.160Z,3.00
2019-03-19T05:35:24.868Z,3.50
2019-03-19T05:36:29.527Z,3.92
2019-03-19T05:37:33.998Z,3.67
2019-03-19T05:38:38.471Z,3.75
2019-03-19T05:39:42.925Z,4.00
2019-03-19T05:40:47.424Z,3.43
2019-03-19T05:41:51.891Z,3.58
2019-03-19T05:42:56.442Z,3.63
2019-03-19T05:44:00.929Z,3.77
2019-03-19T05:45:08.328Z,3.87
2019-03-19T05:46:13.041Z,3.90
2019-03-19T05:47:17.509Z,3.70
2019-03-19T05:48:21.982Z,3.80
2019-03-19T05:49:26.451Z,3.53
2019-03-19T05:50:30.936Z,4.27
2019-03-19T05:51:35.406Z,4.10
2019-03-19T05:52:39.862Z,3.90
2019-03-19T05:53:44.353Z,3.90
2019-03-19T05:54:48.806Z,3.98
2019-03-19T05:55:53.312Z,3.77
2019-03-19T05:56:57.840Z,3.77
2019-03-19T05:58:02.303Z,3.67
2019-03-19T05:59:06.754Z,3.90
2019-03-19T06:00:17.883Z,3.60
2019-03-19T06:01:22.382Z,3.85
2019-03-19T06:02:26.888Z,4.03
2019-03-19T06:03:31.538Z,3.55
2019-03-19T06:04:36.004Z,3.77
2019-03-19T06:05:40.489Z,3.50
2019-03-19T06:06:44.965Z,3.97
2019-03-19T06:07:49.446Z,4.00
2019-03-19T06:08:53.897Z,3.50
2019-03-19T06:09:58.401Z,3.73
2019-03-19T06:11:02.966Z,4.30
2019-03-19T06:12:07.501Z,3.45
2019-03-19T06:13:11.969Z,3.72
2019-03-19T06:14:16.440Z,3.70
2019-03-19T06:15:20.911Z,3.70
2019-03-19T06:16:25.424Z,3.60
2019-03-19T06:17:30.057Z,3.40
2019-03-19T06:18:35.546Z,3.60
2019-03-19T06:19:40.182Z,4.13
2019-03-19T06:20:44.678Z,3.70
2019-03-19T06:21:49.138Z,3.80
2019-03-19T06:22:53.609Z,3.40
2019-03-19T06:23:58.072Z,3.97
2019-03-19T06:25:02.554Z,4.10
2019-03-19T06:26:07.035Z,3.80
2019-03-19T06:27:11.505Z,3.73
2019-03-19T06:28:16.007Z,3.72
2019-03-19T06:29:20.538Z,3.90
2019-03-19T06:30:25.477Z,3.90
2019-03-19T06:31:29.961Z,3.83
2019-03-19T06:32:34.440Z,3.92
2019-03-19T06:33:39.097Z,3.80
2019-03-19T06:34:43.789Z,4.08
2019-03-19T06:35:48.246Z,3.98
2019-03-19T06:36:52.846Z,3.45
2019-03-19T06:37:57.602Z,3.75
2019-03-19T06:39:02.068Z,3.50
2019-03-19T06:40:14.654Z,3.37
2019-03-19T06:41:19.138Z,4.17
2019-03-19T06:42:23.629Z,3.93
2019-03-19T06:43:28.098Z,3.70
2019-03-19T06:44:32.550Z,3.87
2019-03-19T06:45:37.039Z,4.20
2019-03-19T06:46:41.542Z,3.40
2019-03-19T06:47:46.011Z,3.67
2019-03-19T06:48:50.499Z,3.80
2019-03-19T06:49:54.978Z,3.63
2019-03-19T06:50:59.439Z,3.77
2019-03-19T06:52:03.987Z,3.27
2019-03-19T06:53:08.530Z,3.83
2019-03-19T06:54:12.991Z,4.00
2019-03-19T06:55:20.812Z,4.10
2019-03-19T06:56:25.313Z,3.67
2019-03-19T06:57:38.958Z,3.60
2019-03-19T06:58:35.969Z,3.60
2019-03-19T06:59:40.584Z,3.75
2019-03-19T07:00:45.057Z,3.17
2019-03-19T07:01:49.519Z,3.80
2019-03-19T07:02:54.009Z,3.73
2019-03-19T07:03:58.485Z,3.80
2019-03-19T07:05:03.992Z,3.47
2019-03-19T07:06:08.477Z,3.87
2019-03-19T07:07:13.161Z,3.83
2019-03-19T07:08:17.656Z,3.60
2019-03-19T07:09:22.121Z,3.77
2019-03-19T07:10:26.585Z,3.67
2019-03-19T07:11:31.171Z,3.65
2019-03-19T07:12:35.630Z,3.80
2019-03-19T07:13:40.116Z,4.00
2019-03-19T07:14:44.584Z,3.70
2019-03-19T07:15:49.067Z,4.03
2019-03-19T07:16:53.530Z,4.00
2019-03-19T07:17:58.012Z,3.77
2019-03-19T07:19:02.474Z,3.50
2019-03-19T07:20:12.467Z,3.70
2019-03-19T07:21:17.008Z,4.00
2019-03-19T07:22:21.458Z,3.53
2019-03-19T07:23:25.956Z,3.60
2019-03-19T07:24:30.402Z,3.80
2019-03-19T07:25:34.881Z,3.50
2019-03-19T07:26:39.418Z,3.47
2019-03-19T07:27:43.954Z,3.70
2019-03-19T07:28:48.468Z,3.47
2019-03-19T07:29:53.270Z,3.60
2019-03-19T07:30:57.754Z,3.30
2019-03-19T07:32:02.223Z,3.47
2019-03-19T07:33:06.692Z,4.15
2019-03-19T07:34:11.343Z,3.72
2019-03-19T07:35:16.070Z,3.80
2019-03-19T07:36:20.524Z,3.58
2019-03-19T07:37:24.999Z,3.87
2019-03-19T07:38:29.514Z,4.23
2019-03-19T07:39:34.020Z,3.83
2019-03-19T07:40:38.577Z,4.28
2019-03-19T07:41:43.145Z,3.92
2019-03-19T07:42:47.855Z,3.63
2019-03-19T07:43:52.330Z,3.62
2019-03-19T07:44:56.796Z,3.57
2019-03-19T07:46:01.257Z,3.70
2019-03-19T07:47:05.714Z,3.80
2019-03-19T07:48:10.191Z,3.50
2019-03-19T07:49:14.645Z,3.63
2019-03-19T07:50:21.365Z,3.60
2019-03-19T07:51:25.871Z,3.70
2019-03-19T07:52:30.405Z,4.08
2019-03-19T07:53:34.871Z,3.80
2019-03-19T07:54:39.325Z,3.83
2019-03-19T07:55:43.822Z,4.28
2019-03-19T07:56:48.291Z,3.52
2019-03-19T07:57:52.798Z,3.57
2019-03-19T07:58:57.300Z,3.47
2019-03-19T08:00:01.787Z,4.00
2019-03-19T08:01:06.436Z,3.50
2019-03-19T08:02:11.278Z,3.83
2019-03-19T08:03:16.552Z,4.10
2019-03-19T08:04:21.197Z,3.60
2019-03-19T08:05:33.004Z,3.70
2019-03-19T08:06:32.834Z,3.90
2019-03-19T08:07:37.584Z,3.65
2019-03-19T08:08:42.059Z,3.90
2019-03-19T08:09:46.521Z,3.73
2019-03-19T08:10:51.108Z,4.00
2019-03-19T08:11:55.721Z,4.25
2019-03-19T08:13:00.250Z,4.08
2019-03-19T08:14:04.778Z,3.77
2019-03-19T08:15:15.099Z,3.72
2019-03-19T08:16:27.445Z,3.98
2019-03-19T08:17:25.971Z,3.73
2019-03-19T08:18:30.693Z,4.27
2019-03-19T08:19:35.171Z,3.57
2019-03-19T08:20:39.657Z,3.70
2019-03-19T08:21:44.123Z,4.30
2019-03-19T08:22:48.623Z,3.87
2019-03-19T08:23:53.077Z,3.80
2019-03-19T08:24:57.582Z,3.70
2019-03-19T08:26:02.061Z,3.70
2019-03-19T08:27:06.536Z,3.80
2019-03-19T08:28:11.017Z,3.83
2019-03-19T08:29:15.490Z,3.83
2019-03-19T08:30:24.804Z,3.97
2019-03-19T08:31:29.673Z,3.65
2019-03-19T08:32:34.169Z,4.30
2019-03-19T08:33:38.648Z,4.30
2019-03-19T08:34:43.133Z,3.98
2019-03-19T08:35:47.629Z,3.87
2019-03-19T08:36:52.194Z,3.98
2019-03-19T08:37:56.672Z,4.15
2019-03-19T08:39:01.146Z,4.10
2019-03-19T08:40:08.826Z,4.27
2019-03-19T08:41:13.296Z,3.97
2019-03-19T08:42:17.779Z,3.63
2019-03-19T08:43:22.265Z,4.30
2019-03-19T08:44:27.967Z,3.87
2019-03-19T08:45:32.677Z,4.00
2019-03-19T08:46:37.141Z,4.07
2019-03-19T08:47:41.652Z,4.20
2019-03-19T08:48:46.243Z,3.63
2019-03-19T08:49:50.732Z,3.63
2019-03-19T08:50:55.208Z,4.27
2019-03-19T08:51:59.755Z,4.10
2019-03-19T08:53:04.307Z,4.17
2019-03-19T08:54:08.773Z,3.98
2019-03-19T08:55:13.243Z,4.15
2019-03-19T08:56:17.722Z,4.12
2019-03-19T08:57:22.214Z,4.60
2019-03-19T08:58:26.690Z,3.85
2019-03-19T08:59:31.177Z,4.22
2019-03-19T09:00:35.696Z,3.83
2019-03-19T09:01:40.176Z,3.62
2019-03-19T09:02:44.670Z,3.30
2019-03-19T09:03:49.181Z,3.80
2019-03-19T09:04:53.697Z,3.20
2019-03-19T09:05:58.168Z,3.37
2019-03-19T09:07:02.635Z,3.67
2019-03-19T09:08:07.194Z,3.60
2019-03-19T09:09:11.673Z,3.27
2019-03-19T09:10:20.504Z,3.17
2019-03-19T09:11:24.990Z,3.07
2019-03-19T09:12:29.134Z,3.30
2019-03-19T09:13:33.511Z,3.00
2019-03-19T09:14:37.994Z,2.87
2019-03-19T09:15:42.704Z,3.37
2019-03-19T09:16:47.190Z,3.23
2019-03-19T09:17:51.669Z,2.95
2019-03-19T09:18:56.214Z,3.00
2019-03-19T09:20:00.686Z,3.17
2019-03-19T09:21:05.170Z,3.00
2019-03-19T09:22:09.623Z,2.95
2019-03-19T09:23:14.112Z,2.90
2019-03-19T09:24:18.618Z,2.97
2019-03-19T09:25:23.093Z,2.90
2019-03-19T09:26:27.564Z,3.00
2019-03-19T09:27:32.031Z,3.03
2019-03-19T09:28:36.504Z,2.60
2019-03-19T09:29:41.009Z,2.72
2019-03-19T09:30:45.749Z,2.57
2019-03-19T09:31:50.229Z,3.00
2019-03-19T09:32:54.727Z,2.85
2019-03-19T09:33:59.188Z,2.47
2019-03-19T09:35:04.324Z,2.70
2019-03-19T09:36:08.799Z,2.80
2019-03-19T09:37:13.303Z,2.40
2019-03-19T09:38:17.768Z,2.50
2019-03-19T09:39:22.240Z,2.73
2019-03-19T09:40:26.717Z,2.43
2019-03-19T09:41:31.304Z,2.70
2019-03-19T09:42:35.857Z,2.80
2019-03-19T09:43:40.343Z,2.53
2019-03-19T09:44:44.830Z,2.67
2019-03-19T09:45:49.287Z,2.37
2019-03-19T09:46:53.831Z,2.72
2019-03-19T09:47:58.319Z,3.00
2019-03-19T09:49:02.799Z,2.92
2019-03-19T09:50:18.445Z,3.20
2019-03-19T09:51:23.048Z,3.10
2019-03-19T09:52:27.525Z,3.53
2019-03-19T09:53:32.315Z,2.90
2019-03-19T09:54:36.777Z,2.90
2019-03-19T09:55:41.324Z,3.23
2019-03-19T09:56:45.918Z,3.20
2019-03-19T09:57:50.486Z,3.30
2019-03-19T09:58:54.972Z,3.10
2019-03-19T09:59:59.436Z,3.97
2019-03-19T10:01:04.064Z,3.50
2019-03-19T10:02:08.556Z,3.23
2019-03-19T10:03:13.017Z,3.50
2019-03-19T10:04:17.512Z,3.50
2019-03-19T10:05:22.058Z,3.57
2019-03-19T10:06:26.548Z,2.90
2019-03-19T10:07:31.007Z,2.90
2019-03-19T10:08:35.489Z,3.30
2019-03-19T10:09:39.713Z,2.50
2019-03-19T10:10:44.182Z,2.90
2019-03-19T10:11:48.728Z,2.73
2019-03-19T10:12:53.376Z,2.67
2019-03-19T10:13:57.836Z,2.77
2019-03-19T10:15:02.335Z,2.80
2019-03-19T10:16:07.733Z,2.40
2019-03-19T10:17:12.419Z,2.63
2019-03-19T10:18:16.893Z,2.60
2019-03-19T10:19:21.358Z,2.77
2019-03-19T10:20:26.015Z,2.60
2019-03-19T10:21:30.522Z,2.55
2019-03-19T10:22:34.982Z,2.55
2019-03-19T10:23:39.457Z,2.40
2019-03-19T10:24:43.927Z,2.20
2019-03-19T10:25:48.500Z,2.25
2019-03-19T10:26:52.974Z,2.30
2019-03-19T10:27:57.444Z,2.03
2019-03-19T10:29:02.112Z,2.07
2019-03-19T10:30:20.696Z,2.27
2019-03-19T10:31:25.193Z,2.23
2019-03-19T10:32:30.587Z,2.20
2019-03-19T10:33:35.283Z,2.27
2019-03-19T10:34:39.769Z,2.33
2019-03-19T10:35:44.271Z,2.20
2019-03-19T10:36:48.752Z,2.30
2019-03-19T10:37:52.926Z,2.10
2019-03-19T10:38:57.268Z,2.27
2019-03-19T10:40:01.733Z,2.00
2019-03-19T10:41:07.826Z,1.77
2019-03-19T10:42:12.402Z,2.10
2019-03-19T10:43:16.878Z,1.67
2019-03-19T10:44:21.348Z,1.70
2019-03-19T10:45:25.887Z,2.00
2019-03-19T10:46:30.378Z,1.80
2019-03-19T10:47:34.853Z,2.03
2019-03-19T10:48:39.341Z,1.80
2019-03-19T10:49:43.976Z,1.67
2019-03-19T10:50:48.708Z,1.73
2019-03-19T10:51:53.179Z,1.60
2019-03-19T10:52:57.646Z,1.53
2019-03-19T10:54:02.190Z,1.90
2019-03-19T10:55:07.273Z,1.93
2019-03-19T10:56:11.740Z,1.77
2019-03-19T10:57:16.216Z,1.73
2019-03-19T10:58:20.733Z,1.97
2019-03-19T10:59:25.362Z,1.67
2019-03-19T11:00:29.970Z,1.90
2019-03-19T11:01:34.447Z,1.82
2019-03-19T11:02:38.935Z,2.00
2019-03-19T11:03:43.443Z,2.00
2019-03-19T11:04:47.936Z,1.55
2019-03-19T11:05:52.426Z,1.77
2019-03-19T11:06:56.915Z,1.87
2019-03-19T11:08:01.435Z,1.83
2019-03-19T11:09:07.315Z,1.60
2019-03-19T11:10:13.550Z,1.83
2019-03-19T11:11:18.051Z,1.60
2019-03-19T11:12:22.542Z,1.93
2019-03-19T11:13:27.105Z,1.80
2019-03-19T11:14:31.756Z,2.10
2019-03-19T11:15:36.202Z,1.70
2019-03-19T11:16:40.689Z,1.80
2019-03-19T11:17:45.562Z,1.73
2019-03-19T11:18:50.059Z,1.90
2019-03-19T11:19:54.534Z,1.70
2019-03-19T11:20:59.040Z,1.92
2019-03-19T11:22:03.573Z,2.02
2019-03-19T11:23:08.062Z,2.00
2019-03-19T11:24:12.653Z,1.80
2019-03-19T11:25:25.081Z,1.72
2019-03-19T11:26:29.547Z,1.80
2019-03-19T11:27:34.041Z,1.92
2019-03-19T11:28:38.525Z,1.97
2019-03-19T11:29:43.089Z,2.00
2019-03-19T11:30:47.665Z,1.80
2019-03-19T11:31:52.141Z,1.90
2019-03-19T11:32:56.633Z,2.00
2019-03-19T11:34:01.108Z,1.90
2019-03-19T11:35:08.038Z,1.90
2019-03-19T11:36:13.383Z,2.12
2019-03-19T11:37:17.874Z,1.90
2019-03-19T11:38:22.347Z,1.73
2019-03-19T11:39:26.838Z,1.90
2019-03-19T11:40:31.355Z,1.77
2019-03-19T11:41:35.898Z,1.90
2019-03-19T11:42:40.440Z,1.75
2019-03-19T11:43:44.915Z,1.90
2019-03-19T11:44:49.433Z,1.62
2019-03-19T11:45:53.912Z,1.70
2019-03-19T11:46:58.527Z,1.77
2019-03-19T11:48:03.161Z,2.08
2019-03-19T11:49:07.842Z,2.17
2019-03-19T11:50:17.699Z,2.05
2019-03-19T11:51:22.191Z,2.20
2019-03-19T11:52:26.709Z,1.93
2019-03-19T11:53:31.452Z,2.03
2019-03-19T11:54:35.974Z,1.90
2019-03-19T11:55:40.480Z,1.97
2019-03-19T11:56:45.145Z,2.10
2019-03-19T11:57:49.684Z,1.80
2019-03-19T11:58:54.179Z,2.00
2019-03-19T11:59:58.630Z,1.92
2019-03-19T12:01:04.524Z,2.02
2019-03-19T12:02:09.002Z,1.73
2019-03-19T12:03:16.358Z,1.73
2019-03-19T12:04:19.770Z,1.65
2019-03-19T12:05:24.310Z,1.80
2019-03-19T12:06:29.142Z,1.80
2019-03-19T12:07:33.601Z,1.52
2019-03-19T12:08:38.079Z,1.70
2019-03-19T12:09:42.586Z,1.85
2019-03-19T12:10:47.272Z,1.72
2019-03-19T12:11:52.031Z,1.60
2019-03-19T12:12:56.673Z,1.67
2019-03-19T12:14:01.156Z,1.70
2019-03-19T12:15:08.708Z,1.37
2019-03-19T12:16:13.185Z,1.30
2019-03-19T12:17:17.667Z,1.33
2019-03-19T12:18:22.284Z,1.22
2019-03-19T12:19:26.769Z,1.20
2019-03-19T12:20:31.245Z,1.40
2019-03-19T12:21:35.806Z,1.53
2019-03-19T12:22:40.331Z,1.40
2019-03-19T12:23:45.009Z,1.60
2019-03-19T12:24:49.655Z,1.30
2019-03-19T12:25:54.326Z,1.40
2019-03-19T12:26:58.921Z,1.60
2019-03-19T12:28:04.123Z,1.55
2019-03-19T12:29:08.622Z,1.32
2019-03-19T12:30:22.999Z,1.50
2019-03-19T12:31:27.310Z,1.40
2019-03-19T12:32:31.840Z,1.40
2019-03-19T12:33:40.869Z,1.50
2019-03-19T12:34:43.030Z,1.60
2019-03-19T12:35:47.606Z,1.43
2019-03-19T12:36:52.086Z,1.70
2019-03-19T12:37:56.558Z,1.50
2019-03-19T12:39:01.053Z,1.50
2019-03-19T12:40:11.430Z,1.60
2019-03-19T12:41:15.905Z,1.32
2019-03-19T12:42:20.474Z,1.40
2019-03-19T12:43:25.059Z,1.50
2019-03-19T12:44:29.533Z,1.82
2019-03-19T12:45:34.080Z,1.50
2019-03-19T12:46:38.552Z,1.77
2019-03-19T12:47:43.175Z,1.77
2019-03-19T12:48:47.670Z,1.40
2019-03-19T12:49:52.184Z,1.60
2019-03-19T12:50:56.656Z,1.47
2019-03-19T12:52:01.135Z,1.50
2019-03-19T12:53:05.591Z,1.40
2019-03-19T12:54:10.053Z,1.40
2019-03-19T12:55:14.687Z,1.30
2019-03-19T12:56:19.172Z,1.30
2019-03-19T12:57:23.664Z,1.30
2019-03-19T12:58:28.146Z,1.47
2019-03-19T12:59:32.922Z,1.40
2019-03-19T13:00:37.402Z,1.50
2019-03-19T13:01:41.994Z,1.40
2019-03-19T13:02:46.518Z,1.40
2019-03-19T13:03:51.004Z,1.50
2019-03-19T13:04:55.498Z,1.52
2019-03-19T13:05:59.999Z,1.63
2019-03-19T13:07:04.616Z,1.50
2019-03-19T13:08:09.082Z,1.70
2019-03-19T13:09:13.586Z,1.50
2019-03-19T13:10:22.909Z,1.50
2019-03-19T13:11:27.385Z,1.40
2019-03-19T13:12:31.878Z,1.60
2019-03-19T13:13:36.389Z,1.30
2019-03-19T13:14:40.899Z,1.50
2019-03-19T13:15:45.373Z,1.30
2019-03-19T13:16:49.874Z,1.50
2019-03-19T13:17:54.366Z,1.60
2019-03-19T13:18:59.013Z,1.40
2019-03-19T13:20:04.814Z,1.50
2019-03-19T13:21:09.295Z,1.40
2019-03-19T13:22:13.752Z,1.37
2019-03-19T13:23:18.242Z,1.60
2019-03-19T13:24:22.710Z,1.35
2019-03-19T13:25:27.248Z,1.45
2019-03-19T13:26:31.723Z,1.22
2019-03-19T13:27:36.178Z,1.32
2019-03-19T13:28:43.179Z,1.10
2019-03-19T13:29:46.868Z,1.30
2019-03-19T13:30:51.344Z,1.30
2019-03-19T13:31:55.816Z,1.30
2019-03-19T13:33:00.480Z,1.20
2019-03-19T13:34:05.097Z,1.35
2019-03-19T13:35:09.861Z,1.27
2019-03-19T13:36:14.333Z,1.20
2019-03-19T13:37:18.809Z,1.00
2019-03-19T13:38:23.310Z,1.03
2019-03-19T13:39:27.822Z,1.15
2019-03-19T13:40:32.289Z,1.20
2019-03-19T13:41:36.766Z,1.17
2019-03-19T13:42:41.361Z,1.50
2019-03-19T13:43:45.908Z,1.37
2019-03-19T13:44:50.386Z,1.52
2019-03-19T13:45:54.859Z,1.57
2019-03-19T13:46:59.340Z,1.42
2019-03-19T13:48:03.890Z,1.70
2019-03-19T13:49:08.356Z,1.55
2019-03-19T13:50:19.580Z,1.50
2019-03-19T13:51:24.051Z,2.67
2019-03-19T13:52:28.544Z,2.30
2019-03-19T13:53:33.085Z,2.20
2019-03-19T13:54:37.832Z,1.90
2019-03-19T13:55:42.423Z,1.60
2019-03-19T13:56:46.910Z,1.60
2019-03-19T13:57:51.476Z,1.65
2019-03-19T13:58:56.013Z,1.40
2019-03-19T14:00:00.516Z,1.20
2019-03-19T14:01:05.120Z,1.40
2019-03-19T14:02:09.609Z,1.20
2019-03-19T14:03:14.077Z,1.30
2019-03-19T14:04:21.005Z,1.60
2019-03-19T14:05:24.868Z,1.32
2019-03-19T14:06:29.338Z,1.50
2019-03-19T14:07:33.862Z,1.30
2019-03-19T14:08:38.346Z,1.47
2019-03-19T14:09:42.833Z,1.70
2019-03-19T14:10:47.322Z,1.60
2019-03-19T14:11:51.789Z,1.55
2019-03-19T14:12:56.300Z,1.25
2019-03-19T14:14:00.844Z,1.60
2019-03-19T14:15:13.784Z,1.70
2019-03-19T14:16:18.271Z,1.60
2019-03-19T14:17:22.768Z,1.35
2019-03-19T14:18:27.277Z,1.60
2019-03-19T14:19:31.756Z,1.90
2019-03-19T14:20:36.238Z,1.50
2019-03-19T14:21:41.260Z,1.50