createdAt,value
2019-05-14T00:02:04.111Z,2.80
2019-05-14T00:04:34.095Z,2.37
2019-05-14T00:07:04.019Z,2.60
2019-05-14T00:09:33.891Z,2.40
2019-05-14T00:12:03.958Z,2.33
2019-05-14T00:14:39.787Z,2.40
2019-05-14T00:17:07.366Z,2.47
2019-05-14T00:19:37.315Z,2.80
2019-05-14T00:22:07.369Z,2.43
2019-05-14T00:24:37.244Z,2.80
2019-05-14T00:27:07.369Z,2.60
2019-05-14T00:29:37.271Z,2.63
2019-05-14T00:32:11.114Z,2.60
2019-05-14T00:34:42.519Z,2.57
2019-05-14T00:37:12.059Z,2.67
2019-05-14T00:39:42.103Z,2.70
2019-05-14T00:42:12.764Z,2.90
2019-05-14T00:44:54.301Z,2.73
2019-05-14T00:47:14.556Z,2.60
2019-05-14T00:49:44.457Z,2.60
2019-05-14T00:52:14.380Z,2.83
2019-05-14T00:54:44.313Z,2.70
2019-05-14T00:57:14.313Z,2.80
2019-05-14T00:59:44.242Z,2.57
2019-05-14T01:02:14.226Z,3.23
2019-05-14T01:04:44.051Z,2.80
2019-05-14T01:07:14.034Z,2.43
2019-05-14T01:09:43.961Z,2.60
2019-05-14T01:12:13.957Z,2.80
2019-05-14T01:14:43.890Z,2.77
2019-05-14T01:17:13.906Z,2.70
2019-05-14T01:19:43.897Z,2.70
2019-05-14T01:22:13.896Z,2.43
2019-05-14T01:24:43.739Z,2.77
2019-05-14T01:27:14.624Z,2.53
2019-05-14T01:29:44.535Z,2.60
2019-05-14T01:32:14.542Z,2.87
2019-05-14T01:34:44.552Z,2.60
2019-05-14T01:37:14.368Z,2.97
2019-05-14T01:39:44.263Z,2.70
2019-05-14T01:42:14.430Z,3.17
2019-05-14T01:44:44.594Z,2.50
2019-05-14T01:47:14.563Z,2.63
2019-05-14T01:49:44.508Z,2.77
2019-05-14T01:52:14.328Z,2.43
2019-05-14T01:54:44.295Z,2.40
2019-05-14T01:57:14.181Z,2.70
2019-05-14T01:59:44.076Z,2.80
2019-05-14T02:02:14.059Z,2.30
2019-05-14T02:04:43.897Z,2.50
2019-05-14T02:07:16.135Z,2.90
2019-05-14T02:09:46.020Z,2.87
2019-05-14T02:12:17.067Z,2.70
2019-05-14T02:14:46.948Z,2.70
2019-05-14T02:17:16.854Z,2.50
2019-05-14T02:19:46.768Z,2.70
2019-05-14T02:22:18.639Z,2.57
2019-05-14T02:24:51.916Z,2.93
2019-05-14T02:27:21.949Z,3.00
2019-05-14T02:29:52.075Z,2.57
2019-05-14T02:32:22.054Z,2.60
2019-05-14T02:34:51.964Z,2.70
2019-05-14T02:37:21.858Z,2.67
2019-05-14T02:39:51.945Z,2.83
2019-05-14T02:42:22.767Z,2.73
2019-05-14T02:44:52.744Z,2.70
2019-05-14T02:47:22.711Z,2.40
2019-05-14T02:49:52.550Z,2.67
2019-05-14T02:52:22.447Z,2.90
2019-05-14T02:54:52.448Z,2.50
2019-05-14T02:57:22.283Z,2.80
2019-05-14T02:59:52.290Z,3.00
2019-05-14T03:02:22.270Z,2.80
2019-05-14T03:04:52.352Z,2.80
2019-05-14T03:07:22.331Z,2.87
2019-05-14T03:09:52.294Z,2.50
2019-05-14T03:12:22.256Z,2.77
2019-05-14T03:14:52.288Z,3.13
2019-05-14T03:17:22.181Z,2.77
2019-05-14T03:19:53.147Z,2.90
2019-05-14T03:22:28.523Z,2.80
2019-05-14T03:24:54.801Z,2.83
2019-05-14T03:27:24.688Z,3.00
2019-05-14T03:29:54.670Z,2.70
2019-05-14T03:32:24.660Z,2.50
2019-05-14T03:34:55.034Z,3.00
2019-05-14T03:37:24.951Z,3.03
2019-05-14T03:39:54.842Z,2.67
2019-05-14T03:42:24.886Z,2.80
2019-05-14T03:44:54.873Z,3.03
2019-05-14T03:47:24.873Z,3.10
2019-05-14T03:49:54.852Z,3.30
2019-05-14T03:52:24.822Z,2.87
2019-05-14T03:55:00.122Z,3.17
2019-05-14T03:57:29.261Z,3.13
2019-05-14T04:00:00.054Z,3.30
2019-05-14T04:02:30.445Z,3.00
2019-05-14T04:05:00.811Z,3.40
2019-05-14T04:07:32.393Z,3.30
2019-05-14T04:10:03.477Z,3.37
2019-05-14T04:12:40.207Z,3.50
2019-05-14T04:15:09.772Z,3.40
2019-05-14T04:17:42.471Z,3.40
2019-05-14T04:20:13.071Z,3.17
2019-05-14T04:22:44.508Z,3.00
2019-05-14T04:25:14.568Z,3.10
2019-05-14T04:27:49.481Z,3.23
2019-05-14T04:30:23.766Z,2.90
2019-05-14T04:32:52.159Z,3.00
2019-05-14T04:35:22.643Z,3.07
2019-05-14T04:37:52.720Z,3.20
2019-05-14T04:40:22.816Z,2.70
2019-05-14T04:42:53.868Z,3.20
2019-05-14T04:45:23.914Z,3.33
2019-05-14T04:47:54.008Z,2.60
2019-05-14T04:50:25.602Z,2.97
2019-05-14T04:52:56.034Z,3.33
2019-05-14T04:55:29.466Z,3.17
2019-05-14T04:57:59.134Z,2.90
2019-05-14T05:00:30.539Z,3.37
2019-05-14T05:03:01.762Z,3.33
2019-05-14T05:05:31.694Z,3.17
2019-05-14T05:08:01.757Z,3.23
2019-05-14T05:10:31.743Z,3.10
2019-05-14T05:13:01.750Z,3.23
2019-05-14T05:15:31.686Z,3.37
2019-05-14T05:18:01.776Z,3.80
2019-05-14T05:20:31.675Z,3.17
2019-05-14T05:23:01.711Z,3.37
2019-05-14T05:25:31.872Z,3.30
2019-05-14T05:28:02.373Z,3.33
2019-05-14T05:30:32.355Z,3.40
2019-05-14T05:33:02.232Z,3.30
2019-05-14T05:35:32.056Z,2.90
2019-05-14T05:38:02.095Z,3.10
2019-05-14T05:40:31.949Z,3.13
2019-05-14T05:43:01.934Z,3.20
2019-05-14T05:45:31.904Z,3.10
2019-05-14T05:48:02.026Z,3.07
2019-05-14T05:50:32.105Z,2.50
2019-05-14T05:53:01.936Z,3.13
2019-05-14T05:55:31.832Z,3.00
2019-05-14T05:58:01.911Z,3.10
2019-05-14T06:00:39.918Z,2.90
2019-05-14T06:03:10.925Z,2.90
2019-05-14T06:05:40.633Z,2.53
2019-05-14T06:08:10.675Z,2.73
2019-05-14T06:10:40.605Z,3.50
2019-05-14T06:13:13.829Z,3.10
2019-05-14T06:15:47.889Z,2.87
2019-05-14T06:18:18.303Z,2.90
2019-05-14T06:20:45.548Z,2.90
2019-05-14T06:23:15.444Z,2.70
2019-05-14T06:25:45.402Z,3.03
2019-05-14T06:28:15.320Z,2.90
2019-05-14T06:30:45.380Z,2.50
2019-05-14T06:33:15.256Z,2.90
2019-05-14T06:35:45.177Z,2.37
2019-05-14T06:38:15.046Z,2.60
2019-05-14T06:40:44.947Z,2.57
2019-05-14T06:43:14.842Z,2.67
2019-05-14T06:45:44.784Z,2.57
2019-05-14T06:48:26.921Z,3.03
2019-05-14T06:50:46.332Z,2.57
2019-05-14T06:53:19.246Z,2.90
2019-05-14T06:55:48.491Z,2.97
2019-05-14T06:58:20.110Z,2.57
2019-05-14T07:00:50.733Z,2.70
2019-05-14T07:03:20.649Z,2.63
2019-05-14T07:05:50.552Z,2.67
2019-05-14T07:08:20.478Z,2.90
2019-05-14T07:10:50.457Z,2.43
2019-05-14T07:13:20.403Z,2.50
2019-05-14T07:15:50.452Z,2.63
2019-05-14T07:18:20.530Z,2.37
2019-05-14T07:20:50.374Z,2.50
2019-05-14T07:23:20.514Z,2.67
2019-05-14T07:25:50.496Z,2.40
2019-05-14T07:28:20.520Z,2.50
2019-05-14T07:30:50.432Z,2.83
2019-05-14T07:33:20.399Z,2.67
2019-05-14T07:35:50.228Z,2.47
2019-05-14T07:38:20.184Z,2.60
2019-05-14T07:40:50.147Z,2.10
2019-05-14T07:43:20.018Z,2.47
2019-05-14T07:45:49.921Z,2.43
2019-05-14T07:48:20.883Z,2.40
2019-05-14T07:50:52.076Z,2.07
2019-05-14T07:53:35.286Z,2.70
2019-05-14T07:55:53.738Z,2.20
2019-05-14T07:58:23.695Z,2.20
2019-05-14T08:00:53.705Z,2.50
2019-05-14T08:03:23.640Z,2.40
2019-05-14T08:05:53.522Z,2.47
2019-05-14T08:08:23.474Z,2.40
2019-05-14T08:10:53.299Z,2.70
2019-05-14T08:13:23.238Z,2.17
2019-05-14T08:15:53.296Z,2.20
2019-05-14T08:18:23.205Z,2.53
2019-05-14T08:20:53.209Z,2.60
2019-05-14T08:23:23.133Z,2.57
2019-05-14T08:25:53.059Z,2.17
2019-05-14T08:28:22.882Z,2.40
2019-05-14T08:30:52.737Z,2.10
2019-05-14T08:33:22.627Z,2.20
2019-05-14T08:35:52.654Z,2.20
2019-05-14T08:38:22.489Z,4.30
2019-05-14T08:40:52.434Z,3.57
2019-05-14T08:43:22.426Z,9.73
2019-05-14T08:45:52.333Z,7.67
2019-05-14T08:48:22.300Z,3.10
2019-05-14T08:50:52.169Z,3.00
2019-05-14T08:53:22.013Z,4.37
2019-05-14T08:55:51.932Z,3.60
2019-05-14T08:58:22.030Z,2.50
2019-05-14T09:00:51.952Z,2.57
2019-05-14T09:03:21.804Z,2.50
2019-05-14T09:05:51.753Z,2.63
2019-05-14T09:08:21.789Z,2.40
2019-05-14T09:10:51.687Z,2.47
2019-05-14T09:13:21.709Z,2.67
2019-05-14T09:15:51.619Z,2.60
2019-05-14T09:18:21.555Z,2.70
2019-05-14T09:20:51.469Z,2.90
2019-05-14T09:23:21.419Z,7.63
2019-05-14T09:25:53.331Z,3.27
2019-05-14T09:28:22.889Z,3.10
2019-05-14T09:30:52.852Z,3.20
2019-05-14T09:33:24.315Z,3.50
2019-05-14T09:36:09.869Z,3.40
2019-05-14T09:38:25.972Z,3.13
2019-05-14T09:41:08.305Z,3.20
2019-05-14T09:43:28.586Z,3.90
2019-05-14T09:45:58.902Z,3.73
2019-05-14T09:48:28.923Z,3.73
2019-05-14T09:50:58.836Z,3.67
2019-05-14T09:53:29.030Z,3.53
2019-05-14T09:55:59.085Z,3.37
2019-05-14T09:58:28.993Z,3.27
2019-05-14T10:00:59.291Z,3.40
2019-05-14T10:03:29.249Z,3.20
2019-05-14T10:05:59.302Z,2.97
2019-05-14T10:08:29.174Z,2.83
2019-05-14T10:11:00.205Z,2.67
2019-05-14T10:13:30.393Z,2.80
2019-05-14T10:16:00.388Z,2.73
2019-05-14T10:18:30.376Z,2.80
2019-05-14T10:21:00.429Z,2.80
2019-05-14T10:23:30.275Z,2.80
2019-05-14T10:26:00.422Z,3.03
2019-05-14T10:28:30.306Z,2.83
2019-05-14T10:31:03.651Z,3.10
2019-05-14T10:33:31.923Z,2.90
2019-05-14T10:36:02.024Z,2.90
2019-05-14T10:38:32.026Z,3.00
2019-05-14T10:41:02.081Z,3.40
2019-05-14T10:43:33.090Z,2.83
2019-05-14T10:46:03.109Z,3.17
2019-05-14T10:48:33.111Z,2.53
2019-05-14T10:51:03.847Z,2.83
2019-05-14T10:53:33.842Z,2.57
2019-05-14T10:56:03.805Z,2.90
2019-05-14T10:58:33.772Z,2.50
2019-05-14T11:01:03.667Z,2.90
2019-05-14T11:03:33.524Z,2.97
2019-05-14T11:06:03.503Z,3.07
2019-05-14T11:08:33.460Z,2.87
2019-05-14T11:11:04.186Z,2.47
2019-05-14T11:13:34.392Z,3.03
2019-05-14T11:16:04.369Z,2.90
2019-05-14T11:18:34.372Z,3.00
2019-05-14T11:21:18.841Z,2.90
2019-05-14T11:23:38.442Z,2.90
2019-05-14T11:26:09.227Z,2.93
2019-05-14T11:28:39.628Z,3.03
2019-05-14T11:31:09.856Z,3.17
2019-05-14T11:33:39.904Z,2.60
2019-05-14T11:36:09.919Z,2.60
2019-05-14T11:38:41.133Z,3.10
2019-05-14T11:41:11.193Z,3.10
2019-05-14T11:43:41.328Z,2.70
2019-05-14T11:46:11.292Z,2.70
2019-05-14T11:48:41.415Z,3.00
2019-05-14T11:51:11.428Z,2.63
2019-05-14T11:53:41.352Z,2.67
2019-05-14T11:56:11.224Z,2.67
2019-05-14T11:58:41.047Z,2.67
2019-05-14T12:01:11.000Z,2.10
2019-05-14T12:03:40.929Z,1.97
2019-05-14T12:06:10.890Z,2.30
2019-05-14T12:08:41.908Z,2.20
2019-05-14T12:11:12.065Z,2.37
2019-05-14T12:13:41.950Z,2.27
2019-05-14T12:16:11.923Z,2.43
2019-05-14T12:18:42.048Z,2.30
2019-05-14T12:21:11.935Z,2.80
2019-05-14T12:23:41.853Z,2.67
2019-05-14T12:26:11.843Z,2.70
2019-05-14T12:28:41.764Z,2.90
2019-05-14T12:31:11.682Z,2.43
2019-05-14T12:33:41.664Z,2.50
2019-05-14T12:36:11.587Z,3.00
2019-05-14T12:38:41.506Z,2.50
2019-05-14T12:41:11.512Z,2.30
2019-05-14T12:43:43.784Z,2.60
2019-05-14T12:46:13.084Z,2.77
2019-05-14T12:48:43.144Z,2.60
2019-05-14T12:51:13.103Z,2.30
2019-05-14T12:53:43.015Z,2.10
2019-05-14T12:56:12.864Z,2.40
2019-05-14T12:58:45.636Z,2.70
2019-05-14T13:01:14.444Z,2.80
2019-05-14T13:03:45.629Z,2.47
2019-05-14T13:06:15.498Z,2.53
2019-05-14T13:08:45.494Z,2.70
2019-05-14T13:11:15.589Z,2.17
2019-05-14T13:13:45.494Z,2.10
2019-05-14T13:16:15.459Z,2.70
2019-05-14T13:18:45.282Z,2.83
2019-05-14T13:21:15.116Z,2.77
2019-05-14T13:23:44.969Z,2.17
2019-05-14T13:26:14.881Z,2.07
2019-05-14T13:28:44.725Z,2.10
2019-05-14T13:31:14.719Z,2.30
2019-05-14T13:33:44.743Z,1.73
2019-05-14T13:36:14.670Z,1.40
2019-05-14T13:38:44.606Z,1.10
2019-05-14T13:41:14.611Z,2.80
2019-05-14T13:43:44.490Z,3.50
2019-05-14T13:46:15.299Z,1.20
2019-05-14T13:48:45.391Z,1.40
2019-05-14T13:51:15.381Z,1.60
2019-05-14T13:53:46.469Z,1.57
2019-05-14T13:56:18.937Z,1.90
2019-05-14T13:58:49.011Z,2.30
2019-05-14T14:01:19.585Z,1.90
2019-05-14T14:04:04.411Z,1.90
2019-05-14T14:06:21.368Z,2.07
2019-05-14T14:08:51.276Z,2.20
2019-05-14T14:11:21.219Z,2.10
2019-05-14T14:13:51.159Z,1.80
2019-05-14T14:16:22.173Z,2.10
2019-05-14T14:18:52.155Z,1.93
2019-05-14T14:21:22.183Z,1.90
2019-05-14T14:23:52.182Z,1.90
2019-05-14T14:26:22.178Z,2.07
2019-05-14T14:28:52.004Z,1.77
2019-05-14T14:31:21.922Z,1.80
2019-05-14T14:33:53.144Z,1.90
2019-05-14T14:36:23.183Z,1.83
2019-05-14T14:38:53.172Z,1.80
2019-05-14T14:41:23.175Z,1.50
2019-05-14T14:43:55.186Z,1.57
2019-05-14T14:46:24.805Z,1.60
2019-05-14T14:48:57.788Z,1.47
2019-05-14T14:51:28.512Z,1.90
2019-05-14T14:54:02.762Z,1.70
2019-05-14T14:56:29.780Z,1.80
2019-05-14T14:59:00.606Z,2.00
2019-05-14T15:01:30.582Z,1.90
2019-05-14T15:04:01.620Z,1.90
2019-05-14T15:06:31.543Z,2.23
2019-05-14T15:09:01.429Z,2.10
2019-05-14T15:11:32.910Z,1.83
2019-05-14T15:14:02.850Z,1.80
2019-05-14T15:16:33.580Z,1.80
2019-05-14T15:19:03.554Z,1.70
2019-05-14T15:21:33.443Z,2.00
2019-05-14T15:24:12.022Z,1.70
2019-05-14T15:26:35.038Z,1.90
2019-05-14T15:29:05.033Z,1.73
2019-05-14T15:31:35.022Z,1.93
2019-05-14T15:34:04.935Z,2.20
2019-05-14T15:36:34.921Z,2.00
2019-05-14T15:39:09.447Z,1.70
2019-05-14T15:41:39.363Z,1.93
2019-05-14T15:44:09.551Z,1.90
2019-05-14T15:46:41.994Z,1.70
2019-05-14T15:49:11.106Z,1.93
2019-05-14T15:51:41.138Z,1.57
2019-05-14T15:54:34.502Z,1.80
2019-05-14T15:56:42.900Z,1.80
2019-05-14T15:59:13.932Z,1.57
2019-05-14T16:01:43.909Z,1.50
2019-05-14T16:04:13.887Z,1.70
2019-05-14T16:06:43.896Z,1.93
2019-05-14T16:09:13.739Z,1.97
2019-05-14T16:11:43.741Z,1.30
2019-05-14T16:14:13.676Z,1.60
2019-05-14T16:16:43.581Z,1.37
2019-05-14T16:19:13.433Z,1.50
2019-05-14T16:21:43.362Z,1.40
2019-05-14T16:24:13.347Z,1.50
2019-05-14T16:26:43.184Z,1.43
2019-05-14T16:29:13.342Z,1.47
2019-05-14T16:31:43.823Z,1.60
2019-05-14T16:34:13.855Z,1.50
2019-05-14T16:36:43.792Z,1.73
2019-05-14T16:39:13.722Z,1.73
2019-05-14T16:41:43.811Z,1.67
2019-05-14T16:44:13.803Z,1.60
2019-05-14T16:46:43.816Z,1.57
2019-05-14T16:49:13.715Z,1.60
2019-05-14T16:51:43.702Z,1.63
2019-05-14T16:54:13.631Z,1.77
2019-05-14T16:56:43.621Z,1.97
2019-05-14T16:59:13.553Z,1.57
2019-05-14T17:01:43.477Z,1.50
2019-05-14T17:04:14.440Z,1.70
2019-05-14T17:06:44.353Z,1.83
2019-05-14T17:09:14.454Z,1.53
2019-05-14T17:11:44.443Z,1.80
2019-05-14T17:14:14.283Z,1.97
2019-05-14T17:16:44.402Z,1.90
2019-05-14T17:19:14.376Z,1.50
2019-05-14T17:21:44.213Z,1.73
2019-05-14T17:24:14.048Z,1.50
2019-05-14T17:26:43.962Z,1.50
2019-05-14T17:29:13.789Z,1.50
2019-05-14T17:31:43.705Z,1.37
2019-05-14T17:34:13.747Z,1.50
2019-05-14T17:36:43.600Z,1.60
2019-05-14T17:39:13.498Z,1.40
2019-05-14T17:41:43.488Z,1.37
2019-05-14T17:44:13.406Z,1.93
2019-05-14T17:46:44.186Z,1.73
2019-05-14T17:49:14.089Z,1.77
2019-05-14T17:51:44.022Z,1.90
2019-05-14T17:54:13.944Z,1.53
2019-05-14T17:56:43.950Z,1.50
2019-05-14T17:59:13.842Z,1.80
2019-05-14T18:01:43.756Z,2.03
2019-05-14T18:04:13.750Z,1.60
2019-05-14T18:06:43.711Z,1.90
2019-05-14T18:09:13.647Z,1.67
2019-05-14T18:11:43.567Z,1.80
2019-05-14T18:14:13.513Z,1.70
2019-05-14T18:16:43.436Z,1.37
2019-05-14T18:19:13.292Z,1.77
2019-05-14T18:21:43.303Z,1.80
2019-05-14T18:24:13.145Z,1.50
2019-05-14T18:26:43.051Z,1.63
2019-05-14T18:29:12.929Z,1.40
2019-05-14T18:31:44.773Z,2.37
2019-05-14T18:34:14.563Z,1.97
2019-05-14T18:36:44.522Z,1.57
2019-05-14T18:39:17.534Z,1.57
2019-05-14T18:41:46.059Z,1.60
2019-05-14T18:44:19.000Z,1.60
2019-05-14T18:46:48.803Z,1.60
2019-05-14T18:49:19.664Z,1.70
2019-05-14T18:51:50.789Z,1.70
2019-05-14T18:54:23.041Z,1.80
2019-05-14T18:56:52.986Z,1.97
2019-05-14T18:59:22.918Z,1.80
2019-05-14T19:01:53.952Z,1.90
2019-05-14T19:04:24.153Z,2.00
2019-05-14T19:06:54.071Z,2.27
2019-05-14T19:09:24.166Z,2.13
2019-05-14T19:11:54.068Z,2.00
2019-05-14T19:14:24.058Z,2.20
2019-05-14T19:16:53.902Z,2.00
2019-05-14T19:19:23.840Z,1.80
2019-05-14T19:21:53.729Z,2.00
2019-05-14T19:24:23.682Z,1.90
2019-05-14T19:26:53.576Z,2.00
2019-05-14T19:29:23.403Z,1.87
2019-05-14T19:31:53.405Z,2.03
2019-05-14T19:34:23.352Z,1.70
2019-05-14T19:36:53.340Z,2.00
2019-05-14T19:39:23.655Z,1.90
2019-05-14T19:41:53.599Z,1.90
2019-05-14T19:44:23.876Z,2.33
2019-05-14T19:46:53.793Z,2.43
2019-05-14T19:49:23.726Z,2.00
2019-05-14T19:51:53.659Z,2.10
2019-05-14T19:54:23.575Z,2.07
2019-05-14T19:56:57.461Z,1.67
2019-05-14T19:59:25.995Z,2.30
2019-05-14T20:01:56.006Z,2.00
2019-05-14T20:04:25.911Z,2.20
2019-05-14T20:06:57.023Z,2.20
2019-05-14T20:09:28.108Z,2.03
2019-05-14T20:11:58.296Z,1.90
2019-05-14T20:14:28.683Z,2.30
2019-05-14T20:16:58.910Z,2.10
2019-05-14T20:19:28.839Z,2.00
2019-05-14T20:21:59.814Z,2.30
2019-05-14T20:24:30.975Z,1.90
2019-05-14T20:27:08.352Z,2.10
2019-05-14T20:29:33.547Z,1.90
2019-05-14T20:32:03.495Z,1.80
2019-05-14T20:34:33.471Z,1.97
2019-05-14T20:37:03.915Z,1.90
2019-05-14T20:39:34.894Z,1.90
2019-05-14T20:42:04.879Z,2.10
2019-05-14T20:44:35.247Z,2.07
2019-05-14T20:47:05.249Z,1.80
2019-05-14T20:49:35.098Z,1.90
2019-05-14T20:52:05.088Z,2.20
2019-05-14T20:54:35.076Z,2.57
2019-05-14T20:57:19.721Z,2.00
2019-05-14T20:59:38.944Z,2.30
2019-05-14T21:02:08.675Z,2.33
2019-05-14T21:04:38.646Z,2.20
2019-05-14T21:07:08.630Z,2.20
2019-05-14T21:09:38.875Z,2.23
2019-05-14T21:12:08.954Z,2.00
2019-05-14T21:14:41.424Z,2.07
2019-05-14T21:17:10.517Z,2.33
2019-05-14T21:19:40.423Z,2.27
2019-05-14T21:22:10.279Z,2.43
2019-05-14T21:24:40.178Z,2.30
2019-05-14T21:27:10.178Z,2.53
2019-05-14T21:29:40.240Z,2.43
2019-05-14T21:32:10.179Z,2.00
2019-05-14T21:34:40.093Z,2.07
2019-05-14T21:37:09.992Z,2.20
2019-05-14T21:39:41.014Z,2.20
2019-05-14T21:42:12.081Z,2.00
2019-05-14T21:44:42.547Z,2.17
2019-05-14T21:47:12.540Z,2.20
2019-05-14T21:49:42.695Z,2.53
2019-05-14T21:52:12.522Z,2.23
2019-05-14T21:54:43.591Z,2.43
2019-05-14T21:57:13.559Z,2.30
2019-05-14T21:59:43.456Z,2.50
2019-05-14T22:02:24.460Z,2.50
2019-05-14T22:04:45.239Z,2.40
2019-05-14T22:07:15.717Z,2.50
2019-05-14T22:09:45.655Z,2.80
2019-05-14T22:12:15.632Z,2.77
2019-05-14T22:14:48.070Z,2.60
2019-05-14T22:17:17.341Z,2.80
2019-05-14T22:19:49.099Z,2.33
2019-05-14T22:22:39.355Z,2.60
2019-05-14T22:25:09.890Z,3.00
2019-05-14T22:27:39.782Z,2.80
2019-05-14T22:30:22.364Z,2.90
2019-05-14T22:32:52.249Z,3.00
2019-05-14T22:35:22.286Z,2.90
2019-05-14T22:37:52.309Z,3.10
2019-05-14T22:40:22.296Z,3.20
2019-05-14T22:42:52.128Z,3.00
2019-05-14T22:45:22.184Z,3.00
2019-05-14T22:47:52.027Z,2.87
2019-05-14T22:50:22.040Z,3.37
2019-05-14T22:52:51.994Z,2.70
2019-05-14T22:55:22.018Z,2.60
2019-05-14T22:57:51.944Z,2.30
2019-05-14T23:00:22.038Z,3.00
2019-05-14T23:02:51.962Z,2.97
2019-05-14T23:05:21.942Z,2.83
2019-05-14T23:07:52.012Z,2.73
2019-05-14T23:10:22.035Z,3.00
2019-05-14T23:12:51.853Z,2.63
2019-05-14T23:15:21.871Z,3.30
2019-05-14T23:17:51.786Z,3.03
2019-05-14T23:20:21.743Z,3.07
2019-05-14T23:22:51.589Z,2.80
2019-05-14T23:25:21.435Z,3.07
2019-05-14T23:27:51.435Z,3.03
2019-05-14T23:30:31.400Z,3.10
2019-05-14T23:33:01.602Z,3.20
2019-05-14T23:35:31.604Z,3.40
2019-05-14T23:38:01.638Z,3.00
2019-05-14T23:40:31.621Z,3.07
2019-05-14T23:43:01.535Z,3.23
2019-05-14T23:45:31.560Z,3.33
2019-05-14T23:48:01.602Z,2.80
2019-05-14T23:50:31.686Z,3.00
2019-05-14T23:53:01.589Z,3.70
2019-05-14T23:55:31.564Z,2.97
2019-05-14T23:58:01.682Z,2.70
