createdAt,value
2016-06-16T00:00:21.553Z,0
2016-06-16T00:01:21.557Z,0
2016-06-16T00:02:21.560Z,0
2016-06-16T00:03:21.563Z,0
2016-06-16T00:04:21.565Z,0
2016-06-16T00:05:21.411Z,0
2016-06-16T00:06:21.744Z,0
2016-06-16T00:07:21.575Z,0
2016-06-16T00:08:22.531Z,0
2016-06-16T00:09:21.596Z,0
2016-06-16T00:10:22.115Z,0
2016-06-16T00:11:21.540Z,0
2016-06-16T00:12:21.621Z,0
2016-06-16T00:13:21.625Z,0
2016-06-16T00:14:21.627Z,0
2016-06-16T00:15:21.646Z,0
2016-06-16T00:16:21.696Z,0
2016-06-16T00:17:21.481Z,0
2016-06-16T00:18:21.655Z,0
2016-06-16T00:19:22.674Z,0
2016-06-16T00:20:21.662Z,0
2016-06-16T00:21:22.274Z,0
2016-06-16T00:22:21.683Z,0
2016-06-16T00:23:21.686Z,0
2016-06-16T00:24:21.674Z,0
2016-06-16T00:25:21.786Z,0
2016-06-16T00:26:21.398Z,0
2016-06-16T00:27:21.698Z,0
2016-06-16T00:28:21.701Z,0
2016-06-16T00:29:21.720Z,0
2016-06-16T00:30:22.521Z,0
2016-06-16T00:31:21.742Z,0
2016-06-16T00:32:22.230Z,0
2016-06-16T00:33:21.591Z,0
2016-06-16T00:34:21.751Z,0
2016-06-16T00:35:21.754Z,0
2016-06-16T00:36:21.757Z,0
2016-06-16T00:37:21.760Z,0
2016-06-16T00:38:21.763Z,0
2016-06-16T00:39:21.766Z,0
2016-06-16T00:40:21.644Z,0
2016-06-16T00:41:22.523Z,0
2016-06-16T00:42:21.635Z,0
2016-06-16T00:43:22.044Z,0
2016-06-16T00:44:21.798Z,0
2016-06-16T00:45:21.817Z,0
2016-06-16T00:46:21.834Z,0
2016-06-16T00:47:21.838Z,0
2016-06-16T00:48:21.841Z,0
2016-06-16T00:49:21.829Z,0
2016-06-16T00:50:21.847Z,0
2016-06-16T00:51:21.850Z,0
2016-06-16T00:52:22.978Z,0
2016-06-16T00:53:21.856Z,0
2016-06-16T00:54:21.859Z,0
2016-06-16T00:55:21.754Z,0
2016-06-16T00:56:22.303Z,0
2016-06-16T00:57:21.885Z,0
2016-06-16T00:58:21.732Z,0
2016-06-16T00:59:21.891Z,0
2016-06-16T01:00:21.893Z,0
2016-06-16T01:01:21.913Z,0
2016-06-16T01:02:21.931Z,0
2016-06-16T01:03:22.965Z,0
2016-06-16T01:04:21.625Z,0
2016-06-16T01:05:21.925Z,0
2016-06-16T01:06:21.787Z,0
2016-06-16T01:07:21.946Z,0
2016-06-16T01:08:21.950Z,0
2016-06-16T01:09:21.796Z,0
2016-06-16T01:10:21.675Z,0
2016-06-16T01:11:22.162Z,0
2016-06-16T01:12:22.993Z,0
2016-06-16T01:13:21.886Z,0
2016-06-16T01:14:22.593Z,0
2016-06-16T01:15:21.674Z,0
2016-06-16T01:16:22.771Z,0
2016-06-16T01:17:21.837Z,0
2016-06-16T01:18:22.011Z,0
2016-06-16T01:19:22.014Z,0
2016-06-16T01:20:22.018Z,0
2016-06-16T01:21:22.067Z,0
2016-06-16T01:22:21.883Z,0
2016-06-16T01:23:22.745Z,0
2016-06-16T01:24:22.045Z,0
2016-06-16T01:25:22.487Z,0
2016-06-16T01:26:23.036Z,0
2016-06-16T01:27:23.180Z,0
2016-06-16T01:28:22.073Z,0
2016-06-16T01:29:22.077Z,0
2016-06-16T01:30:22.080Z,0
2016-06-16T01:31:22.098Z,0
2016-06-16T01:32:22.148Z,0
2016-06-16T01:33:21.948Z,0
2016-06-16T01:34:23.092Z,0
2016-06-16T01:35:22.110Z,0
2016-06-16T01:36:22.160Z,0
2016-06-16T01:37:22.132Z,0
2016-06-16T01:38:23.230Z,0
2016-06-16T01:39:22.138Z,0
2016-06-16T01:40:22.391Z,0
2016-06-16T01:41:22.004Z,0
2016-06-16T01:42:22.148Z,0
2016-06-16T01:43:22.167Z,0
2016-06-16T01:44:22.013Z,0
2016-06-16T01:45:23.266Z,0
2016-06-16T01:46:22.019Z,0
2016-06-16T01:47:22.225Z,0
2016-06-16T01:48:22.182Z,0
2016-06-16T01:49:23.154Z,0
2016-06-16T01:50:22.203Z,0
2016-06-16T01:51:22.191Z,0
2016-06-16T01:52:22.210Z,0
2016-06-16T01:53:22.229Z,0
2016-06-16T01:54:22.215Z,0
2016-06-16T01:55:22.218Z,0
2016-06-16T01:56:23.332Z,0
2016-06-16T01:57:22.288Z,0
2016-06-16T01:58:23.353Z,0
2016-06-16T01:59:22.247Z,0
2016-06-16T02:00:22.969Z,0
2016-06-16T02:01:22.268Z,0
2016-06-16T02:02:22.272Z,0
2016-06-16T02:03:22.259Z,0
2016-06-16T02:04:22.278Z,0
2016-06-16T02:05:22.280Z,0
2016-06-16T02:06:22.284Z,0
2016-06-16T02:07:23.193Z,0
2016-06-16T02:08:22.306Z,0
2016-06-16T02:09:23.325Z,0
2016-06-16T02:10:22.312Z,0
2016-06-16T02:11:22.956Z,0
2016-06-16T02:12:22.334Z,0
2016-06-16T02:13:22.337Z,0
2016-06-16T02:14:22.324Z,0
2016-06-16T02:15:22.343Z,0
2016-06-16T02:16:22.347Z,0
2016-06-16T02:17:22.364Z,0
2016-06-16T02:18:22.945Z,0
2016-06-16T02:19:22.356Z,0
2016-06-16T02:20:23.281Z,0
2016-06-16T02:21:22.423Z,0
2016-06-16T02:22:23.490Z,0
2016-06-16T02:23:22.383Z,0
2016-06-16T02:24:22.386Z,0
2016-06-16T02:25:22.389Z,0
2016-06-16T02:26:23.033Z,0
2016-06-16T02:27:22.411Z,0
2016-06-16T02:28:22.431Z,0
2016-06-16T02:29:23.167Z,0
2016-06-16T02:30:22.420Z,0
2016-06-16T02:31:23.532Z,0
2016-06-16T02:32:22.443Z,0
2016-06-16T02:33:23.273Z,0
2016-06-16T02:34:22.495Z,0
2016-06-16T02:35:22.452Z,0
2016-06-16T02:36:22.455Z,0
2016-06-16T02:37:22.473Z,0
2016-06-16T02:38:22.476Z,0
2016-06-16T02:39:22.323Z,0
2016-06-16T02:40:23.482Z,0
2016-06-16T02:41:22.188Z,0
2016-06-16T02:42:23.660Z,0
2016-06-16T02:43:22.507Z,0
2016-06-16T02:44:23.245Z,0
2016-06-16T02:45:22.514Z,0
2016-06-16T02:46:22.516Z,0
2016-06-16T02:47:22.519Z,0
2016-06-16T02:48:22.538Z,0
2016-06-16T02:49:22.526Z,0
2016-06-16T02:50:22.543Z,0
2016-06-16T02:51:23.141Z,0
2016-06-16T02:52:22.550Z,0
2016-06-16T02:53:23.444Z,0
2016-06-16T02:54:22.556Z,0
2016-06-16T02:55:23.685Z,0
2016-06-16T02:56:22.687Z,0
2016-06-16T02:57:22.581Z,0
2016-06-16T02:58:22.601Z,0
2016-06-16T02:59:22.588Z,0
2016-06-16T03:00:22.591Z,0
2016-06-16T03:01:22.610Z,0
2016-06-16T03:02:23.113Z,0
2016-06-16T03:03:22.616Z,0
2016-06-16T03:04:23.353Z,0
2016-06-16T03:05:22.622Z,0
2016-06-16T03:06:25.015Z,0
2016-06-16T03:07:22.332Z,0
2016-06-16T03:08:22.646Z,0
2016-06-16T03:09:22.649Z,0
2016-06-16T03:10:22.668Z,0
2016-06-16T03:11:22.844Z,0
2016-06-16T03:12:23.378Z,0
2016-06-16T03:13:22.864Z,0
2016-06-16T03:14:22.696Z,0
2016-06-16T03:15:23.903Z,0
2016-06-16T03:16:22.718Z,0
2016-06-16T03:17:23.534Z,0
2016-06-16T03:18:22.724Z,0
2016-06-16T03:19:22.712Z,0
2016-06-16T03:20:22.715Z,0
2016-06-16T03:21:22.733Z,0
2016-06-16T03:22:22.424Z,0
2016-06-16T03:23:22.739Z,0
2016-06-16T03:24:22.790Z,0
2016-06-16T03:25:22.745Z,5
2016-06-16T03:26:23.920Z,5
2016-06-16T03:27:22.783Z,5
2016-06-16T03:28:23.552Z,5
2016-06-16T03:29:22.757Z,5
2016-06-16T03:30:22.792Z,5
2016-06-16T03:31:22.780Z,5
2016-06-16T03:32:22.783Z,5
2016-06-16T03:33:22.786Z,5
2016-06-16T03:34:22.789Z,5
2016-06-16T03:35:22.854Z,5
2016-06-16T03:36:22.827Z,5
2016-06-16T03:37:23.657Z,5
2016-06-16T03:38:22.816Z,5
2016-06-16T03:39:23.273Z,10
2016-06-16T03:40:22.838Z,10
2016-06-16T03:41:23.467Z,10
2016-06-16T03:42:22.688Z,10
2016-06-16T03:43:22.847Z,10
2016-06-16T03:44:22.851Z,10
2016-06-16T03:45:22.869Z,10
2016-06-16T03:46:22.888Z,10
2016-06-16T03:47:22.876Z,10
2016-06-16T03:48:24.629Z,10
2016-06-16T03:49:22.882Z,10
2016-06-16T03:50:22.948Z,15
2016-06-16T03:51:22.888Z,15
2016-06-16T03:52:22.906Z,15
2016-06-16T03:53:22.909Z,15
2016-06-16T03:54:22.929Z,15
2016-06-16T03:55:22.931Z,15
2016-06-16T03:56:22.857Z,15
2016-06-16T03:57:22.907Z,15
2016-06-16T03:58:22.941Z,20
2016-06-16T03:59:24.381Z,20
2016-06-16T04:00:22.947Z,20
2016-06-16T04:01:24.075Z,20
2016-06-16T04:02:22.969Z,20
2016-06-16T04:03:22.973Z,20
2016-06-16T04:04:22.975Z,20
2016-06-16T04:05:22.978Z,20
2016-06-16T04:06:22.996Z,25
2016-06-16T04:07:22.985Z,25
2016-06-16T04:08:22.987Z,25
2016-06-16T04:09:23.005Z,25
2016-06-16T04:10:24.290Z,25
2016-06-16T04:11:23.418Z,30
2016-06-16T04:12:24.015Z,30
2016-06-16T04:13:23.033Z,30
2016-06-16T04:14:23.052Z,30
2016-06-16T04:15:23.040Z,30
2016-06-16T04:16:22.906Z,30
2016-06-16T04:17:23.105Z,30
2016-06-16T04:18:23.147Z,35
2016-06-16T04:19:23.205Z,35
2016-06-16T04:20:23.248Z,35
2016-06-16T04:21:24.359Z,35
2016-06-16T04:22:23.188Z,35
2016-06-16T04:23:24.393Z,40
2016-06-16T04:24:23.176Z,40
2016-06-16T04:25:23.193Z,40
2016-06-16T04:26:23.878Z,40
2016-06-16T04:27:23.574Z,40
2016-06-16T04:28:23.394Z,40
2016-06-16T04:29:23.418Z,45
2016-06-16T04:30:23.426Z,45
2016-06-16T04:31:23.433Z,45
2016-06-16T04:32:24.656Z,45
2016-06-16T04:33:23.443Z,50
2016-06-16T04:34:24.401Z,50
2016-06-16T04:35:23.452Z,55
2016-06-16T04:36:23.457Z,55
2016-06-16T04:37:23.476Z,55
2016-06-16T04:38:23.465Z,55
2016-06-16T04:39:23.547Z,60
2016-06-16T04:40:23.488Z,65
2016-06-16T04:41:23.944Z,60
2016-06-16T04:42:23.917Z,60
2016-06-16T04:43:24.451Z,60
2016-06-16T04:44:23.362Z,65
2016-06-16T04:45:24.130Z,70
2016-06-16T04:46:23.524Z,75
2016-06-16T04:47:23.543Z,70
2016-06-16T04:48:23.547Z,60
2016-06-16T04:49:23.549Z,65
2016-06-16T04:50:23.568Z,70
2016-06-16T04:51:23.399Z,120
2016-06-16T04:52:23.574Z,250
2016-06-16T04:53:23.577Z,310
2016-06-16T04:54:24.424Z,350
2016-06-16T04:55:23.583Z,380
2016-06-16T04:56:24.711Z,410
2016-06-16T04:57:24.450Z,420
2016-06-16T04:58:23.608Z,435
2016-06-16T04:59:23.626Z,450
2016-06-16T05:00:23.629Z,460
2016-06-16T05:01:23.617Z,475
2016-06-16T05:02:23.479Z,490
2016-06-16T05:03:23.483Z,490
2016-06-16T05:04:23.674Z,495
2016-06-16T05:05:24.082Z,500
2016-06-16T05:06:23.648Z,510
2016-06-16T05:07:24.495Z,520
2016-06-16T05:08:23.670Z,475
2016-06-16T05:09:23.517Z,450
2016-06-16T05:10:23.692Z,545
2016-06-16T05:11:24.007Z,565
2016-06-16T05:12:23.714Z,590
2016-06-16T05:13:23.717Z,605
2016-06-16T05:14:23.720Z,630
2016-06-16T05:15:23.723Z,640
2016-06-16T05:16:24.600Z,650
2016-06-16T05:17:23.729Z,650
2016-06-16T05:18:25.514Z,635
2016-06-16T05:19:23.767Z,640
2016-06-16T05:20:23.770Z,650
2016-06-16T05:21:23.773Z,665
2016-06-16T05:22:23.776Z,685
2016-06-16T05:23:23.669Z,670
2016-06-16T05:24:23.797Z,670
2016-06-16T05:25:23.800Z,750
2016-06-16T05:26:24.226Z,755
2016-06-16T05:27:24.557Z,645
2016-06-16T05:28:23.810Z,700
2016-06-16T05:29:25.375Z,695
2016-06-16T05:30:23.846Z,570
2016-06-16T05:31:24.960Z,660
2016-06-16T05:32:23.697Z,620
2016-06-16T05:33:23.856Z,665
2016-06-16T05:34:23.719Z,790
2016-06-16T05:35:23.722Z,885
2016-06-16T05:36:23.725Z,830
2016-06-16T05:37:23.900Z,805
2016-06-16T05:38:24.590Z,825
2016-06-16T05:39:23.906Z,845
2016-06-16T05:40:25.549Z,855
2016-06-16T05:41:23.927Z,855
2016-06-16T05:42:25.322Z,870
2016-06-16T05:43:23.950Z,860
2016-06-16T05:44:23.812Z,880
2016-06-16T05:45:23.972Z,865
2016-06-16T05:46:23.975Z,925
2016-06-16T05:47:23.977Z,885
2016-06-16T05:48:23.981Z,965
2016-06-16T05:49:24.827Z,985
2016-06-16T05:50:24.018Z,1015
2016-06-16T05:51:24.505Z,915
2016-06-16T05:52:24.024Z,895
2016-06-16T05:53:24.042Z,880
2016-06-16T05:54:24.046Z,910
2016-06-16T05:55:38.159Z,990
2016-06-16T05:56:24.068Z,940
2016-06-16T05:57:24.087Z,930
2016-06-16T05:58:24.074Z,1030
2016-06-16T05:59:24.092Z,1025
2016-06-16T06:00:25.017Z,1060
2016-06-16T06:01:24.114Z,1110
2016-06-16T06:02:24.805Z,985
2016-06-16T06:03:24.120Z,1010
2016-06-16T06:04:24.139Z,1120
2016-06-16T06:05:24.173Z,1170
2016-06-16T06:06:24.161Z,1150
2016-06-16T06:07:24.196Z,1085
2016-06-16T06:08:24.199Z,1020
2016-06-16T06:09:24.202Z,1035
2016-06-16T06:10:24.220Z,1050
2016-06-16T06:11:25.348Z,1100
2016-06-16T06:12:24.429Z,1180
2016-06-16T06:13:24.885Z,1145
2016-06-16T06:14:24.248Z,1110
2016-06-16T06:15:24.267Z,1130
2016-06-16T06:16:24.254Z,1125
2016-06-16T06:17:24.273Z,715
2016-06-16T06:18:24.276Z,1075
2016-06-16T06:19:24.139Z,1060
2016-06-16T06:20:24.313Z,1085
2016-06-16T06:21:24.317Z,1060
2016-06-16T06:22:25.147Z,1100
2016-06-16T06:23:24.354Z,1075
2016-06-16T06:24:26.200Z,1080
2016-06-16T06:25:24.360Z,1145
2016-06-16T06:26:24.363Z,1205
2016-06-16T06:27:24.288Z,1230
2016-06-16T06:28:24.385Z,1300
2016-06-16T06:29:24.388Z,1295
2016-06-16T06:30:24.406Z,1345
2016-06-16T06:31:24.425Z,1275
2016-06-16T06:32:24.412Z,1190
2016-06-16T06:33:25.119Z,1215
2016-06-16T06:34:24.435Z,1305
2016-06-16T06:35:26.032Z,1345
2016-06-16T06:36:24.472Z,1330
2016-06-16T06:37:24.474Z,1305
2016-06-16T06:38:24.337Z,1350
2016-06-16T06:39:24.497Z,1385
2016-06-16T06:40:24.562Z,1285
2016-06-16T06:41:24.534Z,1465
2016-06-16T06:42:24.662Z,1425
2016-06-16T06:43:24.540Z,1250
2016-06-16T06:44:25.199Z,1220
2016-06-16T06:45:24.562Z,1285
2016-06-16T06:46:26.049Z,1405
2016-06-16T06:47:24.427Z,1355
2016-06-16T06:48:25.697Z,1385
2016-06-16T06:49:24.606Z,1230
2016-06-16T06:50:24.640Z,670
2016-06-16T06:51:24.611Z,625
2016-06-16T06:52:24.631Z,1100
2016-06-16T06:53:24.648Z,760
2016-06-16T06:54:24.652Z,1120
2016-06-16T06:55:25.765Z,745
2016-06-16T06:56:24.674Z,360
2016-06-16T06:57:25.849Z,425
2016-06-16T06:58:24.711Z,495
2016-06-16T06:59:25.605Z,545
2016-06-16T07:00:24.717Z,710
2016-06-16T07:01:24.580Z,760
2016-06-16T07:02:24.724Z,925
2016-06-16T07:03:24.743Z,950
2016-06-16T07:04:24.760Z,1220
2016-06-16T07:05:24.623Z,1190
2016-06-16T07:06:25.627Z,1090
2016-06-16T07:07:24.786Z,1275
2016-06-16T07:08:25.695Z,1075
2016-06-16T07:09:24.808Z,1115
2016-06-16T07:10:25.467Z,1275
2016-06-16T07:11:24.845Z,1160
2016-06-16T07:12:25.239Z,1070
2016-06-16T07:13:24.835Z,1240
2016-06-16T07:14:24.854Z,1325
2016-06-16T07:15:24.702Z,1160
2016-06-16T07:16:24.861Z,1140
2016-06-16T07:17:25.786Z,1085
2016-06-16T07:18:24.913Z,1080
2016-06-16T07:19:25.886Z,585
2016-06-16T07:20:24.920Z,800
2016-06-16T07:21:25.626Z,635
2016-06-16T07:22:24.941Z,815
2016-06-16T07:23:24.788Z,880
2016-06-16T07:24:25.027Z,770
2016-06-16T07:25:25.075Z,685
2016-06-16T07:26:24.969Z,585
2016-06-16T07:27:24.800Z,355
2016-06-16T07:28:25.741Z,375
2016-06-16T07:29:25.010Z,755
2016-06-16T07:30:25.794Z,405
2016-06-16T07:31:25.015Z,400
2016-06-16T07:32:44.581Z,880
2016-06-16T07:33:25.023Z,1200
2016-06-16T07:34:24.869Z,585
2016-06-16T07:48:36.818Z,125
2016-06-16T07:48:46.958Z,115
2016-06-16T07:48:59.693Z,115
2016-06-16T07:49:59.571Z,120
2016-06-16T07:50:59.730Z,115
2016-06-16T07:51:59.639Z,110
2016-06-16T07:52:59.720Z,110
2016-06-16T07:53:59.583Z,105
2016-06-16T07:54:59.446Z,100
2016-06-16T07:55:59.605Z,100
2016-06-16T07:57:01.046Z,100
2016-06-16T07:57:59.626Z,100
2016-06-16T07:59:00.645Z,100
2016-06-16T07:59:59.649Z,105
2016-06-16T08:00:59.792Z,110
2016-06-16T08:01:59.795Z,110
2016-06-16T08:02:59.798Z,110
2016-06-16T08:03:59.817Z,110
2016-06-16T08:04:59.820Z,115
2016-06-16T08:05:59.823Z,115
2016-06-16T08:06:59.842Z,130
2016-06-16T08:08:01.064Z,120
2016-06-16T08:08:59.708Z,120
2016-06-16T08:10:00.851Z,130
2016-06-16T08:10:59.870Z,135
2016-06-16T08:11:59.747Z,145
2016-06-16T08:12:59.735Z,145
2016-06-16T08:13:59.910Z,125
2016-06-16T08:14:59.897Z,120
2016-06-16T08:15:59.760Z,115
2016-06-16T08:16:59.747Z,130
2016-06-16T08:17:59.750Z,135
2016-06-16T08:19:01.442Z,145
2016-06-16T08:19:59.928Z,150
2016-06-16T08:20:59.791Z,140
2016-06-16T08:21:59.951Z,140
2016-06-16T08:22:59.984Z,140
2016-06-16T08:23:59.973Z,130
2016-06-16T08:24:59.865Z,130
2016-06-16T08:26:00.040Z,140
2016-06-16T08:26:59.824Z,135
2016-06-16T08:27:59.860Z,130
2016-06-16T08:28:59.863Z,120
2016-06-16T08:30:01.584Z,125
2016-06-16T08:30:59.869Z,125
2016-06-16T08:32:00.028Z,125
2016-06-16T08:32:59.906Z,125
2016-06-16T08:33:59.893Z,130
2016-06-16T08:35:00.069Z,125
2016-06-16T08:36:00.056Z,120
2016-06-16T08:37:00.059Z,125
2016-06-16T08:38:00.077Z,125
2016-06-16T08:39:00.081Z,135
2016-06-16T08:39:59.772Z,145
2016-06-16T08:41:01.806Z,150
2016-06-16T08:41:59.996Z,150
2016-06-16T08:43:00.188Z,150
2016-06-16T08:43:59.816Z,145
2016-06-16T08:45:00.131Z,140
2016-06-16T08:46:00.150Z,140
2016-06-16T08:47:00.137Z,135
2016-06-16T08:48:25.346Z,125
2016-06-16T08:48:38.065Z,125
2016-06-16T08:49:38.131Z,130
2016-06-16T08:50:38.103Z,135
2016-06-16T08:51:39.184Z,135
2016-06-16T08:52:38.093Z,140
2016-06-16T08:53:38.159Z,140
2016-06-16T08:54:38.131Z,140
2016-06-16T08:55:38.118Z,140
2016-06-16T08:56:38.120Z,140
2016-06-16T08:57:37.968Z,130
2016-06-16T08:58:38.142Z,130
2016-06-16T08:59:38.162Z,135
2016-06-16T09:00:38.149Z,165
2016-06-16T09:01:38.152Z,160
2016-06-16T09:02:38.999Z,165
2016-06-16T09:03:38.017Z,165
2016-06-16T09:04:38.380Z,160
2016-06-16T09:05:38.196Z,150
2016-06-16T09:06:37.870Z,140
2016-06-16T09:07:38.186Z,140
2016-06-16T09:08:38.189Z,135
2016-06-16T09:09:38.052Z,135
2016-06-16T09:10:38.211Z,135
2016-06-16T09:11:38.214Z,135
2016-06-16T09:12:38.201Z,135
2016-06-16T09:13:39.033Z,135
2016-06-16T09:14:38.208Z,145
2016-06-16T09:15:38.476Z,140
2016-06-16T09:16:38.229Z,130
2016-06-16T09:17:37.920Z,120
2016-06-16T09:18:38.235Z,115
2016-06-16T09:19:38.255Z,120
2016-06-16T09:20:37.944Z,125
2016-06-16T09:21:37.823Z,130
2016-06-16T09:22:38.091Z,130
2016-06-16T09:23:38.266Z,130
2016-06-16T09:24:38.942Z,130
2016-06-16T09:25:38.273Z,140
2016-06-16T09:26:38.620Z,135
2016-06-16T09:27:38.107Z,135
2016-06-16T09:28:38.266Z,145
2016-06-16T09:29:38.285Z,150
2016-06-16T09:30:38.147Z,155
2016-06-16T09:31:38.322Z,155
2016-06-16T09:32:38.356Z,150
2016-06-16T09:33:38.470Z,145
2016-06-16T09:34:38.316Z,145
2016-06-16T09:35:38.898Z,145
2016-06-16T09:36:37.854Z,150
2016-06-16T09:37:38.513Z,150
2016-06-16T09:38:38.312Z,150
2016-06-16T09:39:38.332Z,150
2016-06-16T09:40:38.178Z,145
2016-06-16T09:41:38.181Z,140
2016-06-16T09:42:38.419Z,140
2016-06-16T09:43:38.390Z,140
2016-06-16T09:44:38.440Z,145
2016-06-16T09:45:39.600Z,145
2016-06-16T09:46:38.838Z,140
2016-06-16T09:47:38.199Z,145
2016-06-16T09:48:38.484Z,140
2016-06-16T09:49:38.425Z,140
2016-06-16T09:50:38.068Z,140
2016-06-16T09:51:38.384Z,145
2016-06-16T09:52:38.372Z,140
2016-06-16T09:53:38.078Z,135
2016-06-16T09:54:38.377Z,130
2016-06-16T09:55:38.381Z,130
2016-06-16T09:56:38.384Z,125
2016-06-16T09:57:39.027Z,125
2016-06-16T09:58:38.405Z,125
2016-06-16T09:59:38.424Z,135
2016-06-16T10:00:38.239Z,140
2016-06-16T10:01:38.399Z,145
2016-06-16T10:02:38.090Z,145
2016-06-16T10:03:38.656Z,140
2016-06-16T10:04:38.268Z,140
2016-06-16T10:05:40.630Z,140
2016-06-16T10:06:38.086Z,110
2016-06-16T10:07:39.182Z,105
2016-06-16T10:08:41.374Z,100
2016-06-16T10:09:38.924Z,100
2016-06-16T10:10:38.927Z,100
2016-06-16T10:11:38.414Z,95
2016-06-16T10:12:38.276Z,90
2016-06-16T10:13:38.451Z,85
2016-06-16T10:14:38.424Z,90
2016-06-16T10:15:38.443Z,90
2016-06-16T10:16:38.288Z,95
2016-06-16T10:17:38.433Z,95
2016-06-16T10:18:38.279Z,95
2016-06-16T10:19:39.126Z,90
2016-06-16T10:20:38.286Z,90
2016-06-16T10:21:38.757Z,90
2016-06-16T10:22:38.464Z,85
2016-06-16T10:23:38.310Z,85
2016-06-16T10:24:38.470Z,90
2016-06-16T10:25:38.332Z,95
2016-06-16T10:26:38.319Z,95
2016-06-16T10:27:38.323Z,90
2016-06-16T10:28:38.388Z,95
2016-06-16T10:29:38.376Z,95
2016-06-16T10:30:39.364Z,95
2016-06-16T10:31:38.523Z,95
2016-06-16T10:32:39.026Z,95
2016-06-16T10:33:38.357Z,95
2016-06-16T10:34:38.375Z,90
2016-06-16T10:35:38.535Z,85
2016-06-16T10:36:38.538Z,85
2016-06-16T10:37:38.541Z,85
2016-06-16T10:38:38.388Z,90
2016-06-16T10:39:38.391Z,90
2016-06-16T10:40:38.238Z,95
2016-06-16T10:41:39.334Z,100
2016-06-16T10:42:38.415Z,105
2016-06-16T10:43:38.824Z,100
2016-06-16T10:44:38.422Z,95
2016-06-16T10:45:38.285Z,85
2016-06-16T10:46:38.428Z,80
2016-06-16T10:47:38.447Z,75
2016-06-16T10:48:38.606Z,75
2016-06-16T10:49:38.297Z,75
2016-06-16T10:50:38.628Z,75
2016-06-16T10:51:38.459Z,75
2016-06-16T10:52:39.274Z,80
2016-06-16T10:53:38.637Z,80
2016-06-16T10:54:38.750Z,80
2016-06-16T10:55:38.643Z,80
2016-06-16T10:56:38.490Z,80
2016-06-16T10:57:38.697Z,80
2016-06-16T10:58:38.653Z,80
2016-06-16T10:59:38.514Z,80
2016-06-16T11:00:38.518Z,75
2016-06-16T11:01:38.521Z,80
2016-06-16T11:02:38.696Z,75
2016-06-16T11:03:39.356Z,70
2016-06-16T11:04:38.686Z,70
2016-06-16T11:07:56.087Z,75
2016-06-16T11:09:39.140Z,75
2016-06-16T11:09:54.655Z,75
2016-06-16T11:10:54.955Z,75
2016-06-16T11:11:54.771Z,75
2016-06-16T11:13:45.465Z,75
2016-06-16T11:13:58.027Z,75
2016-06-16T11:14:58.202Z,80
2016-06-16T11:15:57.752Z,80
2016-06-16T11:16:58.770Z,80
2016-06-16T11:17:57.930Z,80
2016-06-16T11:18:59.276Z,80
2016-06-16T11:19:58.061Z,75
2016-06-16T11:20:57.924Z,75
2016-06-16T11:21:58.068Z,85
2016-06-16T11:22:57.914Z,80
2016-06-16T11:23:58.230Z,100
2016-06-16T11:24:58.139Z,105
2016-06-16T11:25:58.236Z,100
2016-06-16T11:26:58.254Z,100
2016-06-16T11:27:58.101Z,100
2016-06-16T11:28:58.261Z,100
2016-06-16T11:29:59.264Z,100
2016-06-16T11:30:58.282Z,100
2016-06-16T11:31:58.301Z,100
2016-06-16T11:32:58.288Z,95
2016-06-16T11:33:58.292Z,95
2016-06-16T11:34:58.357Z,95
2016-06-16T11:35:58.298Z,100
2016-06-16T11:36:58.145Z,100
2016-06-16T11:37:58.006Z,100
2016-06-16T11:38:58.416Z,100
2016-06-16T11:39:58.326Z,80
2016-06-16T11:40:58.657Z,80
2016-06-16T11:41:58.191Z,75
2016-06-16T11:42:58.397Z,75
2016-06-16T11:43:58.353Z,80
2016-06-16T11:44:58.372Z,80
2016-06-16T11:45:58.359Z,80
2016-06-16T11:46:58.207Z,100
2016-06-16T11:47:58.365Z,95
2016-06-16T11:48:58.228Z,95
2016-06-16T11:49:58.684Z,90
2016-06-16T11:50:58.390Z,90
2016-06-16T11:51:58.956Z,90
2016-06-16T11:52:58.413Z,90
2016-06-16T11:53:58.634Z,75
2016-06-16T11:54:58.419Z,75
2016-06-16T11:55:58.437Z,75
2016-06-16T11:56:58.300Z,75
2016-06-16T11:57:58.303Z,75
2016-06-16T11:58:58.353Z,75
2016-06-16T11:59:58.450Z,75
2016-06-16T12:00:58.608Z,75
2016-06-16T12:01:58.159Z,75
2016-06-16T12:02:59.006Z,75
2016-06-16T12:03:58.321Z,75
2016-06-16T12:04:58.746Z,70
2016-06-16T12:05:58.343Z,70
2016-06-16T12:06:58.502Z,70
2016-06-16T12:07:58.521Z,70
2016-06-16T12:08:58.540Z,70
2016-06-16T12:09:58.371Z,75
2016-06-16T12:10:58.389Z,80
2016-06-16T12:11:58.986Z,80
2016-06-16T12:12:58.411Z,80
2016-06-16T12:13:59.070Z,70
2016-06-16T12:14:58.543Z,70
2016-06-16T12:15:58.874Z,70
2016-06-16T12:16:58.564Z,65
2016-06-16T12:17:58.536Z,65
2016-06-16T12:18:58.586Z,65
2016-06-16T12:19:58.589Z,70
2016-06-16T12:20:58.483Z,70
2016-06-16T12:21:58.611Z,70
2016-06-16T12:22:59.020Z,65
2016-06-16T12:23:58.617Z,65
2016-06-16T12:24:59.168Z,65
2016-06-16T12:25:58.639Z,70
2016-06-16T12:26:58.938Z,70
2016-06-16T12:27:58.488Z,70
2016-06-16T12:28:58.539Z,70
2016-06-16T12:29:58.636Z,75
2016-06-16T12:30:58.358Z,65
2016-06-16T12:31:58.720Z,70
2016-06-16T12:32:58.739Z,65
2016-06-16T12:33:59.179Z,65
2016-06-16T12:34:58.698Z,65
2016-06-16T12:35:59.279Z,65
2016-06-16T12:36:58.719Z,70
2016-06-16T12:37:58.942Z,70
2016-06-16T12:38:58.570Z,70
2016-06-16T12:39:58.728Z,70
2016-06-16T12:40:58.576Z,70
2016-06-16T12:41:58.578Z,70
2016-06-16T12:42:58.753Z,70
2016-06-16T12:43:58.741Z,70
2016-06-16T12:44:59.400Z,70
2016-06-16T12:45:58.622Z,75
2016-06-16T12:46:59.485Z,70
2016-06-16T12:47:58.628Z,70
2016-06-16T12:48:59.303Z,70
2016-06-16T12:49:58.806Z,70
2016-06-16T12:50:58.809Z,65
2016-06-16T12:51:58.798Z,65
2016-06-16T12:52:58.348Z,65
2016-06-16T12:58:53.287Z,60
2016-06-16T12:59:05.740Z,60
2016-06-16T13:00:06.556Z,60
2016-06-16T13:01:06.028Z,60
2016-06-16T13:02:06.047Z,65
2016-06-16T13:03:05.894Z,65
2016-06-16T13:04:06.053Z,65
2016-06-16T13:05:05.900Z,65
2016-06-16T13:06:06.074Z,65
2016-06-16T13:07:06.781Z,65
2016-06-16T13:08:06.112Z,65
2016-06-16T13:09:06.334Z,65
2016-06-16T13:10:05.946Z,65
2016-06-16T13:11:06.622Z,65
2016-06-16T13:12:05.813Z,65
2016-06-16T13:13:06.097Z,65
2016-06-16T13:14:05.959Z,65
2016-06-16T13:15:06.134Z,65
2016-06-16T13:16:05.981Z,65
2016-06-16T13:17:05.984Z,65
2016-06-16T13:18:06.846Z,60
2016-06-16T13:19:06.146Z,55
2016-06-16T13:20:06.743Z,55
2016-06-16T13:21:06.012Z,55
2016-06-16T13:22:06.890Z,50
2016-06-16T13:23:06.189Z,50
2016-06-16T13:24:06.178Z,50
2016-06-16T13:25:06.195Z,50
2016-06-16T13:26:06.199Z,50
2016-06-16T13:27:06.061Z,50
2016-06-16T13:28:06.205Z,50
2016-06-16T13:29:06.849Z,50
2016-06-16T13:30:05.899Z,50
2016-06-16T13:31:06.432Z,45
2016-06-16T13:32:06.077Z,45
2016-06-16T13:33:06.877Z,40
2016-06-16T13:34:06.270Z,40
2016-06-16T13:35:06.086Z,40
2016-06-16T13:36:06.245Z,35
2016-06-16T13:37:06.311Z,35
2016-06-16T13:38:06.267Z,35
2016-06-16T13:39:06.270Z,35
2016-06-16T13:40:07.039Z,35
2016-06-16T13:41:06.152Z,35
2016-06-16T13:42:06.811Z,35
2016-06-16T13:43:06.283Z,40
2016-06-16T13:44:06.864Z,40
2016-06-16T13:45:06.195Z,40
2016-06-16T13:46:06.292Z,35
2016-06-16T13:47:06.311Z,35
2016-06-16T13:48:06.329Z,35
2016-06-16T13:49:06.316Z,35
2016-06-16T13:50:06.319Z,30
2016-06-16T13:51:06.947Z,30
2016-06-16T13:52:06.201Z,30
2016-06-16T13:53:06.704Z,25
2016-06-16T13:58:49.779Z,25
2016-06-16T13:59:50.455Z,20
2016-06-16T14:00:49.785Z,20
2016-06-16T14:01:49.945Z,20
2016-06-16T14:02:49.948Z,15
2016-06-16T14:03:50.092Z,15
2016-06-16T14:04:49.970Z,15
2016-06-16T14:05:49.848Z,15
2016-06-16T14:06:50.789Z,15
2016-06-16T14:07:50.010Z,15
2016-06-16T14:08:50.295Z,15
2016-06-16T14:09:50.001Z,15
2016-06-16T14:10:50.770Z,15
2016-06-16T14:11:50.147Z,15
2016-06-16T14:12:49.885Z,15
2016-06-16T14:13:50.044Z,20
2016-06-16T14:14:49.875Z,20
2016-06-16T14:15:49.894Z,20
2016-06-16T14:16:49.742Z,20
2016-06-16T14:17:51.026Z,20
2016-06-16T14:18:50.092Z,20
2016-06-16T14:19:50.924Z,20
2016-06-16T14:20:49.928Z,20
2016-06-16T14:21:49.930Z,20
2016-06-16T14:22:49.949Z,20
2016-06-16T14:23:49.623Z,25
2016-06-16T14:24:49.798Z,25
2016-06-16T14:25:50.115Z,25
2016-06-16T14:26:49.976Z,25
2016-06-16T14:27:49.964Z,25
2016-06-16T14:28:49.810Z,30
2016-06-16T14:29:49.830Z,30
2016-06-16T14:30:51.302Z,35
2016-06-16T14:31:49.992Z,35