createdAt,value
2022-08-29T00:00:50.628Z,14.50
2022-08-29T00:03:17.734Z,14.50
2022-08-29T00:05:50.050Z,14.50
2022-08-29T00:08:17.639Z,14.50
2022-08-29T00:10:44.682Z,14.50
2022-08-29T00:13:14.239Z,14.50
2022-08-29T00:15:44.900Z,14.50
2022-08-29T00:18:13.674Z,14.50
2022-08-29T00:20:40.951Z,14.50
2022-08-29T00:23:08.673Z,14.50
2022-08-29T00:25:36.009Z,14.50
2022-08-29T00:28:03.611Z,14.50
2022-08-29T00:30:31.557Z,14.50
2022-08-29T00:32:58.601Z,14.50
2022-08-29T00:35:29.051Z,14.50
2022-08-29T00:37:56.317Z,14.60
2022-08-29T00:40:37.482Z,14.60
2022-08-29T00:43:05.000Z,14.70
2022-08-29T00:45:32.959Z,14.70
2022-08-29T00:48:11.940Z,14.70
2022-08-29T00:50:48.492Z,14.80
2022-08-29T00:53:17.633Z,14.80
2022-08-29T00:55:50.626Z,14.90
2022-08-29T00:58:27.907Z,14.80
2022-08-29T01:00:55.215Z,14.80
2022-08-29T01:03:22.144Z,14.90
2022-08-29T01:05:49.538Z,14.90
2022-08-29T01:08:16.855Z,14.90
2022-08-29T01:11:02.547Z,15.00
2022-08-29T01:13:35.032Z,15.00
2022-08-29T01:16:03.045Z,15.00
2022-08-29T01:18:32.598Z,15.10
2022-08-29T01:21:18.826Z,15.10
2022-08-29T01:24:10.379Z,15.00
2022-08-29T01:26:37.773Z,15.10
2022-08-29T01:29:05.146Z,15.10
2022-08-29T01:31:57.261Z,15.10
2022-08-29T01:34:26.721Z,15.10
2022-08-29T01:36:57.757Z,15.10
2022-08-29T01:39:27.681Z,15.10
2022-08-29T01:41:57.065Z,15.10
2022-08-29T01:44:28.180Z,15.10
2022-08-29T01:47:02.657Z,15.10
2022-08-29T01:49:34.654Z,15.10
2022-08-29T01:52:06.761Z,15.10
2022-08-29T01:54:35.400Z,15.00
2022-08-29T01:57:02.747Z,15.00
2022-08-29T01:59:31.284Z,15.00
2022-08-29T02:02:04.358Z,15.00
2022-08-29T02:04:31.689Z,15.00
2022-08-29T02:06:58.767Z,15.00
2022-08-29T02:09:27.149Z,15.00
2022-08-29T02:11:55.031Z,15.00
2022-08-29T02:14:23.570Z,15.00
2022-08-29T02:16:51.089Z,15.10
2022-08-29T02:19:18.570Z,15.00
2022-08-29T02:21:45.795Z,15.00
2022-08-29T02:24:25.115Z,15.10
2022-08-29T02:26:54.494Z,15.10
2022-08-29T02:29:21.535Z,15.10
2022-08-29T02:31:48.803Z,15.10
2022-08-29T02:34:16.823Z,15.10
2022-08-29T02:36:44.615Z,15.10
2022-08-29T02:39:12.327Z,15.10
2022-08-29T02:41:39.510Z,15.10
2022-08-29T02:44:09.183Z,15.20
2022-08-29T02:46:37.639Z,15.20
2022-08-29T02:49:04.696Z,15.20
2022-08-29T02:51:32.934Z,15.20
2022-08-29T02:54:00.982Z,15.20
2022-08-29T02:56:29.256Z,15.20
2022-08-29T02:58:57.258Z,15.20
2022-08-29T03:01:25.111Z,15.20
2022-08-29T03:03:52.626Z,15.30
2022-08-29T03:06:20.463Z,15.30
2022-08-29T03:08:47.386Z,15.20
2022-08-29T03:11:14.681Z,15.20
2022-08-29T03:13:44.101Z,15.20
2022-08-29T03:16:12.385Z,15.20
2022-08-29T03:18:39.652Z,15.20
2022-08-29T03:21:19.768Z,15.20
2022-08-29T03:23:48.159Z,15.20
2022-08-29T03:26:15.276Z,15.20
2022-08-29T03:28:42.267Z,15.20
2022-08-29T03:31:09.318Z,15.10
2022-08-29T03:33:36.444Z,15.10
2022-08-29T03:36:04.256Z,15.10
2022-08-29T03:38:37.989Z,15.00
2022-08-29T03:41:06.790Z,15.00
2022-08-29T03:43:33.685Z,15.00
2022-08-29T03:46:00.504Z,14.90
2022-08-29T03:48:27.336Z,14.80
2022-08-29T03:50:56.431Z,14.80
2022-08-29T03:53:23.530Z,14.80
2022-08-29T03:55:50.816Z,14.70
2022-08-29T03:58:18.041Z,14.60
2022-08-29T04:00:46.853Z,14.60
2022-08-29T04:03:14.069Z,14.60
2022-08-29T04:05:41.108Z,14.50
2022-08-29T04:08:08.595Z,14.50
2022-08-29T04:10:38.757Z,14.40
2022-08-29T04:13:08.351Z,14.40
2022-08-29T04:15:36.187Z,14.40
2022-08-29T04:18:07.089Z,14.40
2022-08-29T04:20:37.835Z,14.40
2022-08-29T04:23:06.014Z,14.40
2022-08-29T04:25:37.573Z,14.40
2022-08-29T04:28:06.691Z,14.40
2022-08-29T04:30:34.617Z,14.40
2022-08-29T04:33:01.565Z,14.50
2022-08-29T04:35:28.838Z,14.50
2022-08-29T04:37:56.247Z,14.50
2022-08-29T04:40:23.551Z,14.50
2022-08-29T04:42:51.149Z,14.50
2022-08-29T04:45:20.450Z,14.60
2022-08-29T04:47:47.491Z,14.60
2022-08-29T04:50:18.227Z,14.60
2022-08-29T04:52:45.424Z,14.60
2022-08-29T04:55:13.199Z,14.60
2022-08-29T04:57:40.592Z,14.60
2022-08-29T05:00:12.905Z,14.60
2022-08-29T05:02:40.801Z,14.70
2022-08-29T05:05:09.477Z,14.70
2022-08-29T05:07:38.203Z,14.70
2022-08-29T05:10:09.358Z,14.80
2022-08-29T05:12:37.394Z,14.80
2022-08-29T05:15:06.579Z,14.90
2022-08-29T05:17:34.274Z,14.90
2022-08-29T05:20:01.337Z,15.00
2022-08-29T05:22:28.229Z,15.00
2022-08-29T05:24:57.023Z,15.00
2022-08-29T05:27:24.177Z,15.10
2022-08-29T05:29:51.896Z,15.10
2022-08-29T05:32:19.636Z,15.10
2022-08-29T05:34:49.215Z,15.20
2022-08-29T05:37:19.567Z,15.30
2022-08-29T05:39:48.216Z,15.50
2022-08-29T05:42:17.136Z,15.50
2022-08-29T05:44:44.282Z,15.60
2022-08-29T05:47:13.664Z,15.60
2022-08-29T05:49:42.181Z,15.60
2022-08-29T05:52:09.332Z,15.70
2022-08-29T05:54:38.473Z,15.80
2022-08-29T05:57:06.565Z,15.90
2022-08-29T05:59:33.705Z,16.00
2022-08-29T06:02:01.367Z,16.10
2022-08-29T06:04:28.190Z,16.20
2022-08-29T06:06:54.983Z,16.20
2022-08-29T06:09:21.787Z,16.20
2022-08-29T06:11:50.993Z,16.40
2022-08-29T06:14:18.103Z,16.50
2022-08-29T06:16:45.192Z,16.60
2022-08-29T06:19:12.622Z,16.60
2022-08-29T06:21:39.640Z,16.70
2022-08-29T06:24:06.752Z,16.70
2022-08-29T06:26:34.351Z,16.80
2022-08-29T06:29:04.078Z,16.80
2022-08-29T06:31:31.188Z,16.90
2022-08-29T06:34:00.065Z,17.00
2022-08-29T06:36:28.785Z,17.10
2022-08-29T06:38:58.040Z,17.00
2022-08-29T06:41:25.536Z,17.10
2022-08-29T06:43:52.814Z,17.20
2022-08-29T06:46:32.897Z,17.30
2022-08-29T06:49:01.307Z,17.50
2022-08-29T06:51:32.868Z,17.60
2022-08-29T06:54:01.378Z,17.60
2022-08-29T06:56:29.611Z,17.60
2022-08-29T06:58:57.194Z,17.50
2022-08-29T07:01:24.459Z,17.60
2022-08-29T07:03:54.991Z,17.80
2022-08-29T07:06:22.079Z,17.80
2022-08-29T07:08:55.294Z,17.90
2022-08-29T07:11:24.899Z,17.90
2022-08-29T07:13:51.761Z,18.00
2022-08-29T07:16:19.180Z,18.00
2022-08-29T07:18:46.827Z,17.90
2022-08-29T07:21:20.302Z,18.00
2022-08-29T07:23:48.815Z,18.00
2022-08-29T07:26:36.320Z,18.00
2022-08-29T07:29:13.508Z,18.20
2022-08-29T07:31:40.584Z,18.40
2022-08-29T07:34:08.092Z,18.50
2022-08-29T07:36:35.557Z,18.70
2022-08-29T07:39:05.646Z,18.80
2022-08-29T07:41:32.605Z,19.00
2022-08-29T07:43:59.385Z,19.20
2022-08-29T07:46:27.029Z,19.20
2022-08-29T07:48:54.357Z,19.30
2022-08-29T07:51:23.066Z,19.40
2022-08-29T07:53:50.917Z,19.50
2022-08-29T07:56:27.930Z,19.40
2022-08-29T07:58:56.515Z,19.10
2022-08-29T08:01:24.865Z,19.20
2022-08-29T08:03:53.002Z,19.30
2022-08-29T08:06:22.363Z,19.40
2022-08-29T08:08:49.919Z,19.60
2022-08-29T08:11:17.692Z,19.80
2022-08-29T08:13:44.738Z,20.00
2022-08-29T08:16:14.148Z,20.20
2022-08-29T08:18:42.763Z,20.40
2022-08-29T08:21:10.529Z,20.50
2022-08-29T08:23:38.350Z,20.80
2022-08-29T08:26:05.879Z,20.80
2022-08-29T08:28:32.767Z,20.90
2022-08-29T08:31:05.634Z,20.90
2022-08-29T08:33:35.430Z,20.80
2022-08-29T08:36:03.867Z,20.80
2022-08-29T08:38:31.663Z,20.90
2022-08-29T08:41:23.917Z,21.00
2022-08-29T08:43:56.294Z,20.70
2022-08-29T08:46:38.982Z,20.70
2022-08-29T08:49:31.797Z,20.80
2022-08-29T08:52:06.032Z,20.90
2022-08-29T08:54:41.226Z,20.90
2022-08-29T08:57:11.545Z,20.80
2022-08-29T08:59:44.183Z,20.80
2022-08-29T09:02:29.265Z,20.70
2022-08-29T09:05:18.668Z,20.60
2022-08-29T09:08:13.689Z,20.40
2022-08-29T09:10:43.643Z,20.60
2022-08-29T09:13:28.983Z,20.60
2022-08-29T09:16:00.146Z,20.80
2022-08-29T09:18:32.697Z,21.00
2022-08-29T09:21:10.083Z,20.90
2022-08-29T09:23:57.686Z,20.90
2022-08-29T09:26:24.760Z,20.90
2022-08-29T09:28:51.552Z,21.20
2022-08-29T09:31:20.094Z,21.40
2022-08-29T09:33:52.277Z,21.60
2022-08-29T09:36:46.049Z,21.50
2022-08-29T09:39:31.218Z,21.80
2022-08-29T09:42:13.734Z,22.00
2022-08-29T09:44:41.636Z,22.10
2022-08-29T09:47:19.446Z,21.90
2022-08-29T09:50:06.462Z,22.00
2022-08-29T09:52:34.021Z,21.90
2022-08-29T09:55:21.300Z,21.90
2022-08-29T09:57:54.214Z,22.00
2022-08-29T10:00:27.626Z,22.00
2022-08-29T10:02:58.499Z,22.10
2022-08-29T10:05:46.041Z,22.30
2022-08-29T10:08:25.241Z,22.50
2022-08-29T10:10:56.685Z,22.70
2022-08-29T10:13:47.228Z,22.80
2022-08-29T10:16:43.503Z,22.90
2022-08-29T10:19:19.026Z,22.90
2022-08-29T10:22:26.908Z,22.90
2022-08-29T10:25:03.056Z,23.00
2022-08-29T10:27:29.794Z,22.90
2022-08-29T10:30:17.484Z,22.90
2022-08-29T10:32:55.989Z,23.00
2022-08-29T10:35:55.397Z,23.00
2022-08-29T10:38:40.224Z,23.10
2022-08-29T10:41:17.858Z,23.30
2022-08-29T10:43:47.647Z,23.50
2022-08-29T10:46:51.323Z,23.60
2022-08-29T10:49:26.660Z,23.60
2022-08-29T10:52:05.953Z,23.70
2022-08-29T10:54:35.767Z,23.70
2022-08-29T10:57:04.711Z,23.70
2022-08-29T11:00:02.586Z,23.40
2022-08-29T11:02:58.615Z,23.50
2022-08-29T11:05:29.306Z,23.70
2022-08-29T11:08:09.678Z,24.10
2022-08-29T11:10:43.289Z,24.50
2022-08-29T11:13:35.039Z,24.30
2022-08-29T11:16:25.599Z,23.90
2022-08-29T11:19:21.619Z,23.90
2022-08-29T11:22:24.868Z,24.20
2022-08-29T11:25:14.490Z,24.10
2022-08-29T11:28:19.760Z,24.00
2022-08-29T11:30:58.555Z,24.10
2022-08-29T11:33:28.423Z,23.90
2022-08-29T11:36:25.945Z,24.00
2022-08-29T11:39:10.739Z,24.10
2022-08-29T11:41:42.103Z,24.30
2022-08-29T11:44:29.363Z,24.40
2022-08-29T11:46:57.586Z,24.40
2022-08-29T11:49:26.570Z,24.40
2022-08-29T11:52:01.125Z,24.40
2022-08-29T11:54:47.471Z,24.10
2022-08-29T11:57:14.208Z,24.20
2022-08-29T11:59:49.915Z,24.00
2022-08-29T12:02:31.691Z,24.00
2022-08-29T12:05:29.220Z,23.80
2022-08-29T12:08:14.464Z,23.50
2022-08-29T12:10:54.080Z,23.50
2022-08-29T12:13:49.092Z,23.50
2022-08-29T12:16:19.099Z,23.50
2022-08-29T12:18:54.564Z,23.60
2022-08-29T12:21:36.653Z,23.70
2022-08-29T12:24:04.876Z,23.80
2022-08-29T12:26:39.816Z,23.90
2022-08-29T12:29:10.382Z,23.70
2022-08-29T12:32:17.906Z,23.70
2022-08-29T12:35:06.482Z,23.60
2022-08-29T12:37:46.390Z,23.50
2022-08-29T12:40:47.667Z,23.50
2022-08-29T12:43:43.838Z,23.70
2022-08-29T12:46:40.408Z,23.80
2022-08-29T12:49:30.041Z,23.90
2022-08-29T12:52:01.835Z,23.90
2022-08-29T12:54:34.704Z,23.90
2022-08-29T12:57:02.768Z,23.80
2022-08-29T12:59:29.989Z,23.70
2022-08-29T13:01:58.661Z,23.60
2022-08-29T13:04:31.970Z,23.60
2022-08-29T13:07:03.261Z,23.60
2022-08-29T13:09:39.036Z,23.60
2022-08-29T13:12:28.831Z,23.50
2022-08-29T13:15:06.173Z,23.30
2022-08-29T13:17:41.339Z,23.20
2022-08-29T13:20:42.995Z,23.30
2022-08-29T13:23:13.030Z,23.30
2022-08-29T13:25:52.984Z,23.60
2022-08-29T13:28:21.431Z,23.70
2022-08-29T13:31:26.563Z,23.90
2022-08-29T13:33:56.398Z,23.90
2022-08-29T13:36:32.823Z,24.00
2022-08-29T13:39:18.099Z,24.00
2022-08-29T13:41:51.100Z,23.90
2022-08-29T13:44:27.834Z,23.90
2022-08-29T13:46:59.437Z,23.90
2022-08-29T13:49:29.701Z,23.70
2022-08-29T13:51:56.828Z,23.60
2022-08-29T13:54:24.190Z,23.50
2022-08-29T13:56:54.940Z,23.40
2022-08-29T13:59:25.879Z,23.40
2022-08-29T14:02:10.666Z,23.50
2022-08-29T14:04:40.351Z,23.60
2022-08-29T14:07:11.512Z,23.80
2022-08-29T14:09:42.455Z,24.00
2022-08-29T14:12:10.263Z,24.20
2022-08-29T14:14:37.075Z,24.20
2022-08-29T14:17:04.698Z,24.40
2022-08-29T14:19:31.649Z,24.50
2022-08-29T14:22:02.301Z,24.60
2022-08-29T14:24:32.071Z,24.70
2022-08-29T14:27:01.265Z,24.60
2022-08-29T14:29:30.809Z,24.50
2022-08-29T14:31:58.509Z,24.40
2022-08-29T14:34:30.580Z,24.60
2022-08-29T14:36:57.715Z,24.80
2022-08-29T14:39:26.352Z,24.90
2022-08-29T14:41:53.823Z,24.90
2022-08-29T14:44:22.272Z,24.90
2022-08-29T14:46:50.184Z,24.70
2022-08-29T14:49:17.326Z,24.50
2022-08-29T14:51:46.871Z,24.30
2022-08-29T14:54:13.806Z,24.20
2022-08-29T14:56:48.572Z,24.00
2022-08-29T14:59:16.671Z,23.90
2022-08-29T15:01:43.542Z,23.90
2022-08-29T15:04:11.199Z,23.80
2022-08-29T15:06:38.726Z,23.70
2022-08-29T15:09:05.660Z,23.70
2022-08-29T15:11:32.882Z,23.80
2022-08-29T15:14:04.450Z,23.80
2022-08-29T15:16:32.574Z,23.80
2022-08-29T15:19:53.400Z,23.90
2022-08-29T15:21:46.469Z,23.90
2022-08-29T15:24:13.287Z,24.00
2022-08-29T15:26:40.220Z,24.00
2022-08-29T15:29:08.891Z,24.00
2022-08-29T15:31:35.777Z,24.10
2022-08-29T15:34:02.665Z,24.10
2022-08-29T15:36:29.701Z,24.40
2022-08-29T15:38:56.476Z,24.70
2022-08-29T15:41:23.292Z,24.90
2022-08-29T15:43:50.083Z,24.90
2022-08-29T15:46:16.947Z,24.90
2022-08-29T15:48:45.666Z,24.80
2022-08-29T15:51:12.475Z,24.70
2022-08-29T15:53:39.387Z,24.50
2022-08-29T15:56:06.487Z,24.30
2022-08-29T15:58:33.367Z,24.30
2022-08-29T16:01:00.216Z,24.40
2022-08-29T16:03:27.299Z,24.40
2022-08-29T16:05:54.120Z,24.60
2022-08-29T16:08:20.968Z,24.50
2022-08-29T16:10:56.306Z,24.80
2022-08-29T16:13:23.155Z,24.80
2022-08-29T16:15:50.204Z,25.00
2022-08-29T16:18:17.286Z,25.20
2022-08-29T16:20:44.419Z,25.50
2022-08-29T16:23:11.664Z,25.70
2022-08-29T16:25:39.621Z,25.90
2022-08-29T16:28:06.555Z,26.20
2022-08-29T16:30:33.629Z,26.10
2022-08-29T16:33:00.528Z,26.10
2022-08-29T16:35:27.507Z,26.00
2022-08-29T16:38:02.558Z,25.90
2022-08-29T16:40:30.378Z,25.80
2022-08-29T16:42:57.237Z,25.50
2022-08-29T16:45:24.541Z,25.20
2022-08-29T16:47:55.308Z,25.10
2022-08-29T16:50:24.679Z,24.80
2022-08-29T16:52:51.660Z,24.50
2022-08-29T16:55:18.598Z,24.40
2022-08-29T16:58:05.341Z,24.20
2022-08-29T17:00:32.359Z,24.00
2022-08-29T17:02:59.567Z,23.90
2022-08-29T17:05:26.990Z,23.80
2022-08-29T17:07:53.880Z,23.70
2022-08-29T17:10:20.776Z,23.60
2022-08-29T17:12:48.108Z,23.40
2022-08-29T17:15:14.908Z,23.40
2022-08-29T17:17:41.785Z,23.30
2022-08-29T17:20:10.810Z,23.30
2022-08-29T17:22:37.829Z,23.10
2022-08-29T17:25:05.310Z,23.00
2022-08-29T17:27:32.106Z,22.90
2022-08-29T17:29:58.952Z,22.80
2022-08-29T17:32:25.732Z,22.70
2022-08-29T17:34:52.633Z,22.60
2022-08-29T17:37:19.413Z,22.50
2022-08-29T17:39:46.207Z,22.40
2022-08-29T17:42:14.234Z,22.30
2022-08-29T17:44:41.161Z,22.20
2022-08-29T17:47:07.928Z,22.10
2022-08-29T17:49:34.811Z,22.00
2022-08-29T17:52:01.730Z,21.90
2022-08-29T17:54:28.517Z,21.80
2022-08-29T17:57:00.657Z,21.60
2022-08-29T17:59:30.791Z,21.60
2022-08-29T18:01:58.835Z,21.50
2022-08-29T18:04:26.918Z,21.40
2022-08-29T18:06:57.177Z,21.30
2022-08-29T18:09:25.057Z,21.20
2022-08-29T18:11:53.400Z,21.10
2022-08-29T18:14:23.651Z,21.00
2022-08-29T18:16:51.817Z,20.90
2022-08-29T18:19:19.286Z,20.70
2022-08-29T18:21:46.592Z,20.60
2022-08-29T18:24:15.002Z,20.50
2022-08-29T18:26:43.476Z,20.40
2022-08-29T18:29:10.990Z,20.20
2022-08-29T18:31:37.900Z,20.10
2022-08-29T18:34:05.941Z,20.00
2022-08-29T18:36:35.708Z,19.90
2022-08-29T18:39:05.099Z,19.70
2022-08-29T18:41:32.177Z,19.60
2022-08-29T18:43:59.028Z,19.50
2022-08-29T18:46:26.751Z,19.50
2022-08-29T18:48:53.760Z,19.30
2022-08-29T18:51:21.126Z,19.30
2022-08-29T18:53:48.144Z,19.20
2022-08-29T18:56:15.300Z,19.10
2022-08-29T18:58:44.289Z,19.00
2022-08-29T19:01:26.939Z,18.90
2022-08-29T19:03:56.993Z,18.80
2022-08-29T19:06:25.896Z,18.70
2022-08-29T19:08:54.351Z,18.60
2022-08-29T19:11:22.635Z,18.60
2022-08-29T19:13:52.463Z,18.60
2022-08-29T19:16:21.493Z,18.40
2022-08-29T19:18:48.841Z,18.40
2022-08-29T19:21:15.898Z,18.30
2022-08-29T19:23:46.009Z,18.20
2022-08-29T19:26:20.927Z,18.20
2022-08-29T19:28:48.129Z,18.10
2022-08-29T19:31:17.223Z,18.10
2022-08-29T19:33:45.016Z,18.00
2022-08-29T19:36:11.992Z,17.90
2022-08-29T19:38:41.549Z,17.90
2022-08-29T19:41:08.554Z,17.70
2022-08-29T19:43:37.132Z,17.70
2022-08-29T19:46:11.526Z,17.70
2022-08-29T19:48:43.653Z,17.60
2022-08-29T19:51:12.857Z,17.60
2022-08-29T19:53:41.484Z,17.50
2022-08-29T19:56:09.526Z,17.50
2022-08-29T19:58:37.719Z,17.40
2022-08-29T20:01:07.697Z,17.30
2022-08-29T20:03:38.086Z,17.30
2022-08-29T20:06:06.984Z,17.20
2022-08-29T20:08:41.512Z,17.20
2022-08-29T20:11:13.857Z,17.10
2022-08-29T20:13:47.606Z,17.10
2022-08-29T20:16:19.801Z,17.00
2022-08-29T20:18:48.459Z,17.00
2022-08-29T20:21:19.266Z,16.90
2022-08-29T20:23:49.641Z,16.90
2022-08-29T20:26:21.231Z,16.80
2022-08-29T20:28:51.753Z,16.80
2022-08-29T20:31:20.167Z,16.80
2022-08-29T20:33:48.733Z,16.80
2022-08-29T20:36:38.528Z,16.80
2022-08-29T20:39:07.187Z,16.70
2022-08-29T20:41:34.401Z,16.70
2022-08-29T20:44:06.925Z,16.70
2022-08-29T20:46:39.475Z,16.60
2022-08-29T20:49:07.457Z,16.60
2022-08-29T20:51:35.976Z,16.50
2022-08-29T20:54:02.918Z,16.50
2022-08-29T20:56:30.133Z,16.40
2022-08-29T20:58:57.158Z,16.30
2022-08-29T21:01:24.402Z,16.30
2022-08-29T21:04:09.873Z,16.20
2022-08-29T21:06:37.288Z,16.20
2022-08-29T21:09:05.767Z,16.10
2022-08-29T21:11:33.300Z,16.00
2022-08-29T21:14:00.540Z,16.00
2022-08-29T21:16:28.599Z,15.90
2022-08-29T21:18:55.826Z,15.80
2022-08-29T21:21:24.851Z,15.80
2022-08-29T21:23:52.179Z,15.80
2022-08-29T21:26:19.022Z,15.70
2022-08-29T21:28:47.238Z,15.70
2022-08-29T21:31:15.543Z,15.70
2022-08-29T21:33:45.384Z,15.60
2022-08-29T21:36:21.432Z,15.50
2022-08-29T21:38:54.003Z,15.50
2022-08-29T21:41:23.784Z,15.50
2022-08-29T21:43:51.598Z,15.50
2022-08-29T21:46:28.638Z,15.40
2022-08-29T21:48:58.352Z,15.30
2022-08-29T21:51:25.800Z,15.30
2022-08-29T21:53:55.684Z,15.30
2022-08-29T21:56:23.655Z,15.20
2022-08-29T21:58:53.936Z,15.20
2022-08-29T22:01:23.773Z,15.10
2022-08-29T22:03:50.857Z,15.10
2022-08-29T22:06:18.282Z,15.10
2022-08-29T22:08:46.319Z,15.00
2022-08-29T22:11:22.582Z,15.00
2022-08-29T22:13:50.579Z,14.90
2022-08-29T22:16:29.847Z,14.90
2022-08-29T22:19:01.529Z,14.90
2022-08-29T22:21:33.076Z,14.90
2022-08-29T22:24:00.675Z,14.90
2022-08-29T22:26:27.633Z,14.80
2022-08-29T22:28:54.519Z,14.70
2022-08-29T22:31:22.099Z,14.70
2022-08-29T22:33:49.526Z,14.70
2022-08-29T22:36:17.140Z,14.60
2022-08-29T22:38:45.769Z,14.60
2022-08-29T22:41:23.828Z,14.60
2022-08-29T22:44:11.409Z,14.60
2022-08-29T22:46:42.924Z,14.50
2022-08-29T22:49:09.745Z,14.50
2022-08-29T22:51:36.819Z,14.40
2022-08-29T22:54:22.579Z,14.40
2022-08-29T22:56:49.375Z,14.30
2022-08-29T22:59:17.265Z,14.30
2022-08-29T23:01:44.728Z,14.30
2022-08-29T23:04:12.291Z,14.20
2022-08-29T23:06:40.195Z,14.20
2022-08-29T23:09:07.192Z,14.20
2022-08-29T23:11:34.212Z,14.20
2022-08-29T23:14:01.132Z,14.10
2022-08-29T23:16:29.380Z,14.10
2022-08-29T23:18:56.191Z,14.10
2022-08-29T23:21:23.096Z,14.00
2022-08-29T23:23:51.385Z,14.00
2022-08-29T23:26:19.714Z,14.00
2022-08-29T23:28:46.542Z,13.90
2022-08-29T23:31:15.340Z,14.00
2022-08-29T23:33:42.495Z,13.90
2022-08-29T23:36:10.131Z,13.90
2022-08-29T23:38:38.069Z,13.80
2022-08-29T23:41:05.120Z,13.80
2022-08-29T23:43:36.703Z,13.80
2022-08-29T23:46:04.823Z,13.70
2022-08-29T23:48:31.953Z,13.70
2022-08-29T23:50:58.931Z,13.70
2022-08-29T23:53:26.035Z,13.60
2022-08-29T23:55:53.399Z,13.60
2022-08-29T23:58:20.293Z,13.60
