createdAt,value
2023-02-21T00:01:46.617Z,7.22
2023-02-21T00:04:31.917Z,7.20
2023-02-21T00:07:17.211Z,7.20
2023-02-21T00:10:02.112Z,7.20
2023-02-21T00:12:47.451Z,7.09
2023-02-21T00:15:34.038Z,7.13
2023-02-21T00:18:19.245Z,7.17
2023-02-21T00:21:04.689Z,7.18
2023-02-21T00:23:51.944Z,7.18
2023-02-21T00:26:37.690Z,7.20
2023-02-21T00:29:22.769Z,7.19
2023-02-21T00:32:09.253Z,7.18
2023-02-21T00:34:54.547Z,7.20
2023-02-21T00:37:39.820Z,7.18
2023-02-21T00:40:25.885Z,7.21
2023-02-21T00:43:11.209Z,7.24
2023-02-21T00:45:56.530Z,7.20
2023-02-21T00:48:43.501Z,7.21
2023-02-21T00:51:28.672Z,7.24
2023-02-21T00:54:13.713Z,7.28
2023-02-21T00:56:58.986Z,7.29
2023-02-21T00:59:44.151Z,7.28
2023-02-21T01:02:29.471Z,7.30
2023-02-21T01:05:16.128Z,7.27
2023-02-21T01:08:01.805Z,7.23
2023-02-21T01:10:46.914Z,7.22
2023-02-21T01:13:32.236Z,7.17
2023-02-21T01:16:17.532Z,7.13
2023-02-21T01:19:02.494Z,7.13
2023-02-21T01:21:49.253Z,7.09
2023-02-21T01:24:34.557Z,7.05
2023-02-21T01:27:19.866Z,7.02
2023-02-21T01:30:06.425Z,6.97
2023-02-21T01:32:52.141Z,6.93
2023-02-21T01:35:37.408Z,6.90
2023-02-21T01:38:24.192Z,6.84
2023-02-21T01:41:09.357Z,6.79
2023-02-21T01:43:54.783Z,6.77
2023-02-21T01:46:39.930Z,6.75
2023-02-21T01:49:28.324Z,6.73
2023-02-21T01:52:13.741Z,6.66
2023-02-21T01:55:06.526Z,6.63
2023-02-21T01:57:53.240Z,6.58
2023-02-21T02:00:38.730Z,6.50
2023-02-21T02:03:25.744Z,6.47
2023-02-21T02:06:14.504Z,6.41
2023-02-21T02:08:59.486Z,6.38
2023-02-21T02:12:03.449Z,6.31
2023-02-21T02:14:52.641Z,6.28
2023-02-21T02:17:34.951Z,6.26
2023-02-21T02:20:22.930Z,6.24
2023-02-21T02:23:15.683Z,6.20
2023-02-21T02:26:06.924Z,6.20
2023-02-21T02:28:52.674Z,6.17
2023-02-21T02:31:39.433Z,6.17
2023-02-21T02:34:54.626Z,6.19
2023-02-21T02:37:29.035Z,6.21
2023-02-21T02:40:04.087Z,6.21
2023-02-21T02:42:43.459Z,6.22
2023-02-21T02:45:20.876Z,6.23
2023-02-21T02:47:55.256Z,6.21
2023-02-21T02:50:25.777Z,6.19
2023-02-21T02:52:55.026Z,6.21
2023-02-21T02:55:32.968Z,6.21
2023-02-21T02:58:01.611Z,6.21
2023-02-21T03:00:30.272Z,6.22
2023-02-21T03:03:14.044Z,6.22
2023-02-21T03:05:58.831Z,6.25
2023-02-21T03:08:34.278Z,6.24
2023-02-21T03:11:10.878Z,6.26
2023-02-21T03:13:44.460Z,6.26
2023-02-21T03:16:20.906Z,6.26
2023-02-21T03:18:51.918Z,6.26
2023-02-21T03:21:22.673Z,6.27
2023-02-21T03:23:54.305Z,6.28
2023-02-21T03:26:22.030Z,6.31
2023-02-21T03:28:51.590Z,6.31
2023-02-21T03:31:25.642Z,6.29
2023-02-21T03:33:53.277Z,6.31
2023-02-21T03:36:22.496Z,6.30
2023-02-21T03:38:50.226Z,6.31
2023-02-21T03:41:17.928Z,6.33
2023-02-21T03:43:45.550Z,6.34
2023-02-21T03:46:13.201Z,6.37
2023-02-21T03:48:40.941Z,6.39
2023-02-21T03:51:08.545Z,6.40
2023-02-21T03:53:37.905Z,6.41
2023-02-21T03:56:06.173Z,6.41
2023-02-21T03:58:33.809Z,6.43
2023-02-21T04:01:01.495Z,6.44
2023-02-21T04:03:29.138Z,6.46
2023-02-21T04:05:56.757Z,6.46
2023-02-21T04:08:24.766Z,6.46
2023-02-21T04:10:53.751Z,6.48
2023-02-21T04:13:23.670Z,6.48
2023-02-21T04:15:51.440Z,6.46
2023-02-21T04:18:19.066Z,6.47
2023-02-21T04:20:47.522Z,6.49
2023-02-21T04:23:18.483Z,6.46
2023-02-21T04:25:46.579Z,6.49
2023-02-21T04:28:15.669Z,6.52
2023-02-21T04:30:43.341Z,6.50
2023-02-21T04:33:10.973Z,6.48
2023-02-21T04:35:38.573Z,6.49
2023-02-21T04:38:06.205Z,6.49
2023-02-21T04:40:34.268Z,6.49
2023-02-21T04:43:01.876Z,6.46
2023-02-21T04:45:30.879Z,6.46
2023-02-21T04:47:58.455Z,6.45
2023-02-21T04:50:26.061Z,6.44
2023-02-21T04:52:53.637Z,6.42
2023-02-21T04:55:21.277Z,6.42
2023-02-21T04:57:48.856Z,6.41
2023-02-21T05:00:17.177Z,6.42
2023-02-21T05:02:46.860Z,6.39
2023-02-21T05:05:15.097Z,6.39
2023-02-21T05:07:43.515Z,6.38
2023-02-21T05:10:11.998Z,6.32
2023-02-21T05:12:40.375Z,6.29
2023-02-21T05:15:09.622Z,6.27
2023-02-21T05:17:37.217Z,6.24
2023-02-21T05:20:11.833Z,6.19
2023-02-21T05:22:40.221Z,6.17
2023-02-21T05:25:08.971Z,6.15
2023-02-21T05:27:36.552Z,6.13
2023-02-21T05:30:04.367Z,6.12
2023-02-21T05:32:32.066Z,6.09
2023-02-21T05:34:59.817Z,6.10
2023-02-21T05:37:31.049Z,6.08
2023-02-21T05:39:59.075Z,6.05
2023-02-21T05:42:26.935Z,6.03
2023-02-21T05:44:54.620Z,6.03
2023-02-21T05:47:22.189Z,6.05
2023-02-21T05:49:49.774Z,6.02
2023-02-21T05:52:18.971Z,6.03
2023-02-21T05:54:47.979Z,6.05
2023-02-21T05:57:15.592Z,6.04
2023-02-21T05:59:43.588Z,6.05
2023-02-21T06:02:11.248Z,6.06
2023-02-21T06:04:38.867Z,6.04
2023-02-21T06:07:06.587Z,6.02
2023-02-21T06:09:34.263Z,6.00
2023-02-21T06:12:03.251Z,6.03
2023-02-21T06:14:30.988Z,6.02
2023-02-21T06:16:58.589Z,6.03
2023-02-21T06:19:26.171Z,6.04
2023-02-21T06:21:53.757Z,6.06
2023-02-21T06:24:21.386Z,6.02
2023-02-21T06:26:49.050Z,6.05
2023-02-21T06:29:18.107Z,6.08
2023-02-21T06:31:45.728Z,6.07
2023-02-21T06:34:13.801Z,6.15
2023-02-21T06:36:41.469Z,6.13
2023-02-21T06:39:09.190Z,6.17
2023-02-21T06:41:36.797Z,6.19
2023-02-21T06:44:04.531Z,6.21
2023-02-21T06:46:36.247Z,6.20
2023-02-21T06:49:04.507Z,6.29
2023-02-21T06:51:35.494Z,6.32
2023-02-21T06:54:03.161Z,6.43
2023-02-21T06:56:31.128Z,6.47
2023-02-21T06:58:59.183Z,6.53
2023-02-21T07:01:27.968Z,6.54
2023-02-21T07:03:57.280Z,6.60
2023-02-21T07:06:27.865Z,6.62
2023-02-21T07:08:56.868Z,6.67
2023-02-21T07:11:24.488Z,6.69
2023-02-21T07:13:52.607Z,6.72
2023-02-21T07:16:22.303Z,6.74
2023-02-21T07:18:49.883Z,6.80
2023-02-21T07:21:20.868Z,6.82
2023-02-21T07:23:49.070Z,6.85
2023-02-21T07:26:17.044Z,6.85
2023-02-21T07:28:45.962Z,6.82
2023-02-21T07:31:14.205Z,6.88
2023-02-21T07:33:42.409Z,6.92
2023-02-21T07:36:10.335Z,6.94
2023-02-21T07:38:39.261Z,6.99
2023-02-21T07:41:07.261Z,7.07
2023-02-21T07:43:34.852Z,7.11
2023-02-21T07:46:02.600Z,7.17
2023-02-21T07:48:30.243Z,7.32
2023-02-21T07:50:57.797Z,7.46
2023-02-21T07:53:25.403Z,7.56
2023-02-21T07:55:54.448Z,7.64
2023-02-21T07:58:22.301Z,7.70
2023-02-21T08:00:50.128Z,7.71
2023-02-21T08:03:17.734Z,7.72
2023-02-21T08:05:45.945Z,7.65
2023-02-21T08:08:13.548Z,7.66
2023-02-21T08:10:41.099Z,7.57
2023-02-21T08:13:10.145Z,7.58
2023-02-21T08:15:37.866Z,7.64
2023-02-21T08:18:05.524Z,7.73
2023-02-21T08:20:33.449Z,7.75
2023-02-21T08:23:01.115Z,7.84
2023-02-21T08:25:28.705Z,7.90
2023-02-21T08:27:56.282Z,7.98
2023-02-21T08:30:25.412Z,8.00
2023-02-21T08:32:53.127Z,8.03
2023-02-21T08:35:21.879Z,7.98
2023-02-21T08:37:50.930Z,8.08
2023-02-21T08:40:21.197Z,8.20
2023-02-21T08:42:50.733Z,8.37
2023-02-21T08:45:20.028Z,8.55
2023-02-21T08:47:49.380Z,8.59
2023-02-21T08:50:17.077Z,8.57
2023-02-21T08:52:46.836Z,8.45
2023-02-21T08:55:14.686Z,8.44
2023-02-21T08:57:42.287Z,8.49
2023-02-21T09:00:12.252Z,8.61
2023-02-21T09:02:40.846Z,8.64
2023-02-21T09:05:10.927Z,8.73
2023-02-21T09:07:38.601Z,8.85
2023-02-21T09:10:09.812Z,8.88
2023-02-21T09:12:37.658Z,8.79
2023-02-21T09:15:06.390Z,8.90
2023-02-21T09:17:34.768Z,8.93
2023-02-21T09:20:06.453Z,8.95
2023-02-21T09:22:35.811Z,9.07
2023-02-21T09:25:04.695Z,9.19
2023-02-21T09:27:38.133Z,9.23
2023-02-21T09:30:08.425Z,9.31
2023-02-21T09:32:36.638Z,9.24
2023-02-21T09:35:05.269Z,9.31
2023-02-21T09:37:33.437Z,9.45
2023-02-21T09:40:02.448Z,9.48
2023-02-21T09:42:32.222Z,9.47
2023-02-21T09:45:00.415Z,9.45
2023-02-21T09:47:31.775Z,9.51
2023-02-21T09:50:02.765Z,9.39
2023-02-21T09:52:34.182Z,9.34
2023-02-21T09:55:09.491Z,9.33
2023-02-21T09:57:37.877Z,9.41
2023-02-21T10:00:18.453Z,9.52
2023-02-21T10:02:57.840Z,9.46
2023-02-21T10:05:38.868Z,9.39
2023-02-21T10:08:15.380Z,9.36
2023-02-21T10:10:47.725Z,9.42
2023-02-21T10:13:29.493Z,9.38
2023-02-21T10:16:03.129Z,9.27
2023-02-21T10:18:39.580Z,9.22
2023-02-21T10:21:15.838Z,9.18
2023-02-21T10:23:47.672Z,9.21
2023-02-21T10:26:24.217Z,9.26
2023-02-21T10:28:55.623Z,9.24
2023-02-21T10:31:32.601Z,9.11
2023-02-21T10:34:00.349Z,9.27
2023-02-21T10:36:28.808Z,9.40
2023-02-21T10:38:59.491Z,9.54
2023-02-21T10:41:31.069Z,9.39
2023-02-21T10:44:02.836Z,9.77
2023-02-21T10:46:35.234Z,9.63
2023-02-21T10:49:21.390Z,9.58
2023-02-21T10:51:49.038Z,10.01
2023-02-21T10:54:21.976Z,10.48
2023-02-21T10:56:52.707Z,10.63
2023-02-21T10:59:24.118Z,10.90
2023-02-21T11:01:53.410Z,11.19
2023-02-21T11:04:28.181Z,11.44
2023-02-21T11:06:58.717Z,11.49
2023-02-21T11:09:41.962Z,11.23
2023-02-21T11:12:25.404Z,11.35
2023-02-21T11:15:17.017Z,11.47
2023-02-21T11:17:46.970Z,11.51
2023-02-21T11:20:20.475Z,11.58
2023-02-21T11:22:49.827Z,11.55
2023-02-21T11:25:23.242Z,11.44
2023-02-21T11:28:07.973Z,11.29
2023-02-21T11:30:38.265Z,11.11
2023-02-21T11:33:08.761Z,10.99
2023-02-21T11:35:39.836Z,10.92
2023-02-21T11:38:09.941Z,10.87
2023-02-21T11:40:45.423Z,10.87
2023-02-21T11:43:24.982Z,10.64
2023-02-21T11:46:09.457Z,10.69
2023-02-21T11:48:41.987Z,10.83
2023-02-21T11:51:25.295Z,11.05
2023-02-21T11:53:53.484Z,11.11
2023-02-21T11:56:31.056Z,11.15
2023-02-21T11:59:11.189Z,10.73
2023-02-21T12:01:46.869Z,10.71
2023-02-21T12:04:39.412Z,10.97
2023-02-21T12:07:17.564Z,11.40
2023-02-21T12:09:53.963Z,11.53
2023-02-21T12:12:36.375Z,11.31
2023-02-21T12:15:20.217Z,11.11
2023-02-21T12:18:06.755Z,11.16
2023-02-21T12:20:49.524Z,10.89
2023-02-21T12:23:24.072Z,10.68
2023-02-21T12:26:19.071Z,10.38
2023-02-21T12:29:00.504Z,10.18
2023-02-21T12:31:48.761Z,10.00
2023-02-21T12:34:28.578Z,9.71
2023-02-21T12:37:06.871Z,9.45
2023-02-21T12:39:50.879Z,9.31
2023-02-21T12:42:28.372Z,9.51
2023-02-21T12:45:04.475Z,9.70
2023-02-21T12:47:39.704Z,9.95
2023-02-21T12:50:18.037Z,10.02
2023-02-21T12:52:58.186Z,10.03
2023-02-21T12:55:29.377Z,10.21
2023-02-21T12:58:01.456Z,10.34
2023-02-21T13:00:35.933Z,10.26
2023-02-21T13:03:17.662Z,10.36
2023-02-21T13:05:47.712Z,10.47
2023-02-21T13:08:21.174Z,10.54
2023-02-21T13:10:54.683Z,10.53
2023-02-21T13:13:26.703Z,10.47
2023-02-21T13:15:57.569Z,10.16
2023-02-21T13:18:29.768Z,10.43
2023-02-21T13:21:01.149Z,10.38
2023-02-21T13:23:51.039Z,10.43
2023-02-21T13:26:45.621Z,10.31
2023-02-21T13:29:19.602Z,10.37
2023-02-21T13:31:48.790Z,10.36
2023-02-21T13:34:24.275Z,10.67
2023-02-21T13:36:52.071Z,10.51
2023-02-21T13:39:22.042Z,10.21
2023-02-21T13:41:55.750Z,10.12
2023-02-21T13:44:27.047Z,9.96
2023-02-21T13:47:10.441Z,9.86
2023-02-21T13:49:58.036Z,10.02
2023-02-21T13:52:36.991Z,10.02
2023-02-21T13:55:36.213Z,9.67
2023-02-21T13:58:33.635Z,9.63
2023-02-21T14:01:49.908Z,9.68
2023-02-21T14:04:59.824Z,9.86
2023-02-21T14:07:57.743Z,10.00
2023-02-21T14:10:35.216Z,9.96
2023-02-21T14:13:06.453Z,9.92
2023-02-21T14:15:39.815Z,9.62
2023-02-21T14:18:15.080Z,9.62
2023-02-21T14:20:43.264Z,9.70
2023-02-21T14:23:18.371Z,9.72
2023-02-21T14:25:59.683Z,9.82
2023-02-21T14:29:01.769Z,9.87
2023-02-21T14:31:53.911Z,9.91
2023-02-21T14:34:26.218Z,9.82
2023-02-21T14:36:55.665Z,9.71
2023-02-21T14:39:31.661Z,9.63
2023-02-21T14:42:15.387Z,9.57
2023-02-21T14:44:59.305Z,9.68
2023-02-21T14:47:47.724Z,9.78
2023-02-21T14:50:31.569Z,9.67
2023-02-21T14:53:26.449Z,9.62
2023-02-21T14:56:27.950Z,9.49
2023-02-21T14:59:27.369Z,9.40
2023-02-21T15:02:05.973Z,9.39
2023-02-21T15:04:40.726Z,9.34
2023-02-21T15:07:18.650Z,9.26
2023-02-21T15:09:46.999Z,9.26
2023-02-21T15:12:18.708Z,9.41
2023-02-21T15:14:51.883Z,9.32
2023-02-21T15:17:23.001Z,9.32
2023-02-21T15:20:05.670Z,9.22
2023-02-21T15:22:33.610Z,9.24
2023-02-21T15:25:14.456Z,9.25
2023-02-21T15:27:58.971Z,9.37
2023-02-21T15:30:29.217Z,9.32
2023-02-21T15:33:00.700Z,9.30
2023-02-21T15:35:33.560Z,9.35
2023-02-21T15:38:04.971Z,9.32
2023-02-21T15:40:32.786Z,9.34
2023-02-21T15:43:04.186Z,9.33
2023-02-21T15:45:37.688Z,9.46
2023-02-21T15:48:06.024Z,9.52
2023-02-21T15:50:36.972Z,9.64
2023-02-21T15:53:16.879Z,9.69
2023-02-21T15:55:45.705Z,9.63
2023-02-21T15:58:18.941Z,9.50
2023-02-21T16:00:48.321Z,9.32
2023-02-21T16:03:34.416Z,9.14
2023-02-21T16:06:25.087Z,8.99
2023-02-21T16:09:02.214Z,8.92
2023-02-21T16:11:41.577Z,8.89
2023-02-21T16:14:19.611Z,8.91
2023-02-21T16:16:53.675Z,8.90
2023-02-21T16:19:23.692Z,8.88
2023-02-21T16:21:51.532Z,8.85
2023-02-21T16:24:30.816Z,8.80
2023-02-21T16:27:07.198Z,8.61
2023-02-21T16:29:36.245Z,8.52
2023-02-21T16:32:04.506Z,8.43
2023-02-21T16:34:34.325Z,8.44
2023-02-21T16:37:04.053Z,8.41
2023-02-21T16:39:32.222Z,8.35
2023-02-21T16:41:59.891Z,8.32
2023-02-21T16:44:27.622Z,8.27
2023-02-21T16:46:56.878Z,8.17
2023-02-21T16:49:24.499Z,8.12
2023-02-21T16:51:52.436Z,8.05
2023-02-21T16:54:20.115Z,7.99
2023-02-21T16:56:51.413Z,7.92
2023-02-21T16:59:21.177Z,7.84
2023-02-21T17:01:48.842Z,7.76
2023-02-21T17:04:20.027Z,7.68
2023-02-21T17:06:48.962Z,7.56
2023-02-21T17:09:22.161Z,7.49
2023-02-21T17:11:49.927Z,7.41
2023-02-21T17:14:18.006Z,7.36
2023-02-21T17:16:45.872Z,7.27
2023-02-21T17:19:15.270Z,7.22
2023-02-21T17:21:44.976Z,7.15
2023-02-21T17:24:15.400Z,7.10
2023-02-21T17:26:43.024Z,7.04
2023-02-21T17:29:11.721Z,6.94
2023-02-21T17:31:39.441Z,6.87
2023-02-21T17:34:07.098Z,6.82
2023-02-21T17:36:34.995Z,6.77
2023-02-21T17:39:04.307Z,6.73
2023-02-21T17:41:31.945Z,6.66
2023-02-21T17:43:59.564Z,6.62
2023-02-21T17:46:27.227Z,6.58
2023-02-21T17:48:54.858Z,6.54
2023-02-21T17:51:24.689Z,6.48
2023-02-21T17:53:52.901Z,6.43
2023-02-21T17:56:24.313Z,6.40
2023-02-21T17:58:52.056Z,6.35
2023-02-21T18:01:20.721Z,6.32
2023-02-21T18:03:48.952Z,6.30
2023-02-21T18:06:17.318Z,6.27
2023-02-21T18:08:46.987Z,6.24
2023-02-21T18:11:16.859Z,6.21
2023-02-21T18:13:46.041Z,6.20
2023-02-21T18:16:14.455Z,6.23
2023-02-21T18:18:42.194Z,6.27
2023-02-21T18:21:10.181Z,6.30
2023-02-21T18:23:38.283Z,6.34
2023-02-21T18:26:06.395Z,6.40
2023-02-21T18:28:34.144Z,6.44
2023-02-21T18:31:03.222Z,6.45
2023-02-21T18:33:32.067Z,6.46
2023-02-21T18:36:00.359Z,6.43
2023-02-21T18:38:28.809Z,6.41
2023-02-21T18:41:01.580Z,6.38
2023-02-21T18:43:31.288Z,6.30
2023-02-21T18:45:59.686Z,6.26
2023-02-21T18:48:28.792Z,6.21
2023-02-21T18:50:56.476Z,6.16
2023-02-21T18:53:24.069Z,6.13
2023-02-21T18:55:51.776Z,6.10
2023-02-21T18:58:19.487Z,6.11
2023-02-21T19:00:49.500Z,6.10
2023-02-21T19:03:17.314Z,6.12
2023-02-21T19:05:46.280Z,6.15
2023-02-21T19:08:14.042Z,6.15
2023-02-21T19:10:41.686Z,6.17
2023-02-21T19:13:09.258Z,6.16
2023-02-21T19:15:36.831Z,6.15
2023-02-21T19:18:04.731Z,6.15
2023-02-21T19:20:32.335Z,6.14
2023-02-21T19:23:01.392Z,6.11
2023-02-21T19:25:29.560Z,6.09
2023-02-21T19:28:00.446Z,6.05
2023-02-21T19:30:29.836Z,6.01
2023-02-21T19:32:58.859Z,5.98
2023-02-21T19:35:28.424Z,5.96
2023-02-21T19:37:56.411Z,5.95
2023-02-21T19:40:26.742Z,5.90
2023-02-21T19:42:54.742Z,5.89
2023-02-21T19:45:22.436Z,5.86
2023-02-21T19:47:50.076Z,5.87
2023-02-21T19:50:17.792Z,5.88
2023-02-21T19:52:47.433Z,5.90
2023-02-21T19:55:15.744Z,5.92
2023-02-21T19:57:44.773Z,5.94
2023-02-21T20:00:13.452Z,5.98
2023-02-21T20:02:41.273Z,6.00
2023-02-21T20:05:10.324Z,6.03
2023-02-21T20:07:38.226Z,6.05
2023-02-21T20:10:06.864Z,6.09
2023-02-21T20:12:34.540Z,6.12
2023-02-21T20:15:04.058Z,6.15
2023-02-21T20:17:32.809Z,6.17
2023-02-21T20:20:00.424Z,6.21
2023-02-21T20:22:33.744Z,6.25
2023-02-21T20:25:02.005Z,6.27
2023-02-21T20:27:29.714Z,6.32
2023-02-21T20:29:57.956Z,6.34
2023-02-21T20:32:28.274Z,6.38
2023-02-21T20:34:56.813Z,6.41
2023-02-21T20:37:26.532Z,6.43
2023-02-21T20:39:54.308Z,6.45
2023-02-21T20:42:22.766Z,6.48
2023-02-21T20:44:52.418Z,6.50
2023-02-21T20:47:20.682Z,6.54
2023-02-21T20:49:49.665Z,6.57
2023-02-21T20:52:18.013Z,6.59
2023-02-21T20:54:46.727Z,6.61
2023-02-21T20:57:14.447Z,6.63
2023-02-21T20:59:42.833Z,6.65
2023-02-21T21:02:10.755Z,6.69
2023-02-21T21:04:42.725Z,6.72
2023-02-21T21:07:13.684Z,6.72
2023-02-21T21:09:44.537Z,6.74
2023-02-21T21:12:14.958Z,6.75
2023-02-21T21:14:44.464Z,6.76
2023-02-21T21:17:15.126Z,6.78
2023-02-21T21:19:44.147Z,6.79
2023-02-21T21:22:15.456Z,6.80
2023-02-21T21:24:43.592Z,6.82
2023-02-21T21:27:14.648Z,6.83
2023-02-21T21:29:44.027Z,6.84
2023-02-21T21:32:12.855Z,6.86
2023-02-21T21:34:45.318Z,6.87
2023-02-21T21:37:15.843Z,6.88
2023-02-21T21:39:45.396Z,6.90
2023-02-21T21:42:17.136Z,6.91
2023-02-21T21:44:47.314Z,6.91
2023-02-21T21:47:16.292Z,6.90
2023-02-21T21:49:43.910Z,6.91
2023-02-21T21:52:11.559Z,6.90
2023-02-21T21:54:41.108Z,6.93
2023-02-21T21:57:09.427Z,6.93
2023-02-21T21:59:37.985Z,6.93
2023-02-21T22:02:05.609Z,6.92
2023-02-21T22:04:33.218Z,6.92
2023-02-21T22:07:00.828Z,6.91
2023-02-21T22:09:28.400Z,6.91
2023-02-21T22:11:57.304Z,6.91
2023-02-21T22:14:25.768Z,6.91
2023-02-21T22:16:54.455Z,6.92
2023-02-21T22:19:25.154Z,6.94
2023-02-21T22:21:54.705Z,6.96
2023-02-21T22:24:24.629Z,6.98
2023-02-21T22:26:53.837Z,7.00
2023-02-21T22:29:23.405Z,7.02
2023-02-21T22:31:52.464Z,7.04
2023-02-21T22:34:24.051Z,7.06
2023-02-21T22:36:52.466Z,7.07
2023-02-21T22:39:20.368Z,7.09
2023-02-21T22:41:49.188Z,7.08
2023-02-21T22:44:18.041Z,7.10
2023-02-21T22:46:50.513Z,7.12
2023-02-21T22:49:18.332Z,7.12
2023-02-21T22:51:45.990Z,7.13
2023-02-21T22:54:14.512Z,7.14
2023-02-21T22:56:50.842Z,7.15
2023-02-21T22:59:19.516Z,7.16
2023-02-21T23:01:50.753Z,7.17
2023-02-21T23:04:25.348Z,7.16
2023-02-21T23:06:53.852Z,7.14
2023-02-21T23:09:21.680Z,7.12
2023-02-21T23:11:53.231Z,7.14
2023-02-21T23:14:22.868Z,7.13
2023-02-21T23:16:55.664Z,7.14
2023-02-21T23:19:23.984Z,7.15
2023-02-21T23:21:53.687Z,7.16
2023-02-21T23:24:23.220Z,7.13
2023-02-21T23:26:51.996Z,7.12
2023-02-21T23:29:23.970Z,7.12
2023-02-21T23:31:57.556Z,7.13
2023-02-21T23:34:39.727Z,7.14
2023-02-21T23:37:08.189Z,7.14
2023-02-21T23:39:35.941Z,7.13
2023-02-21T23:42:03.594Z,7.11
2023-02-21T23:44:35.860Z,7.10
2023-02-21T23:47:05.969Z,7.08
2023-02-21T23:49:34.115Z,7.08
2023-02-21T23:52:01.799Z,7.07
2023-02-21T23:54:29.635Z,7.08
2023-02-21T23:57:00.356Z,7.06
2023-02-21T23:59:28.247Z,7.06
