createdAt,value
2023-01-05T00:02:24.034Z,97750.13
2023-01-05T00:07:26.343Z,97755.78
2023-01-05T00:12:46.656Z,97745.50
2023-01-05T00:18:07.026Z,97745.94
2023-01-05T00:23:09.650Z,97743.16
2023-01-05T00:28:11.498Z,97751.78
2023-01-05T00:33:15.960Z,97749.16
2023-01-05T00:38:17.684Z,97744.78
2023-01-05T00:43:19.540Z,97753.19
2023-01-05T00:48:21.571Z,97758.41
2023-01-05T00:53:23.374Z,97747.19
2023-01-05T00:58:25.234Z,97761.97
2023-01-05T01:03:27.619Z,97764.75
2023-01-05T01:08:29.726Z,97758.13
2023-01-05T01:13:32.042Z,97773.25
2023-01-05T01:18:34.471Z,97749.25
2023-01-05T01:23:40.040Z,97739.66
2023-01-05T01:28:41.926Z,97737.06
2023-01-05T01:33:43.694Z,97747.09
2023-01-05T01:38:45.847Z,97742.53
2023-01-05T01:43:51.347Z,97744.78
2023-01-05T01:49:00.909Z,97740.22
2023-01-05T01:54:07.375Z,97748.38
2023-01-05T01:59:10.680Z,97758.75
2023-01-05T02:04:13.604Z,97748.00
2023-01-05T02:09:18.843Z,97755.44
2023-01-05T02:14:29.592Z,97753.28
2023-01-05T02:19:51.133Z,97738.53
2023-01-05T02:25:25.290Z,97744.53
2023-01-05T02:30:42.016Z,97715.78
2023-01-05T02:36:13.594Z,97721.59
2023-01-05T02:41:31.824Z,97730.66
2023-01-05T02:46:34.925Z,97736.81
2023-01-05T02:51:41.719Z,97739.78
2023-01-05T02:57:07.973Z,97736.38
2023-01-05T03:02:15.740Z,97723.22
2023-01-05T03:07:25.429Z,97717.03
2023-01-05T03:12:54.764Z,97707.28
2023-01-05T03:18:06.439Z,97695.91
2023-01-05T03:23:31.122Z,97717.94
2023-01-05T03:28:59.950Z,97710.75
2023-01-05T03:34:38.578Z,97720.97
2023-01-05T03:39:45.188Z,97726.78
2023-01-05T03:44:49.397Z,97716.41
2023-01-05T03:49:53.383Z,97731.81
2023-01-05T03:54:55.720Z,97725.63
2023-01-05T03:59:58.215Z,97722.03
2023-01-05T04:05:00.622Z,97719.44
2023-01-05T04:10:03.347Z,97734.03
2023-01-05T04:15:07.338Z,97724.47
2023-01-05T04:20:10.144Z,97736.63
2023-01-05T04:25:12.787Z,97744.44
2023-01-05T04:30:18.133Z,97752.59
2023-01-05T04:35:20.164Z,97764.31
2023-01-05T04:40:23.880Z,97760.47
2023-01-05T04:45:29.193Z,97767.63
2023-01-05T04:50:31.692Z,97762.97
2023-01-05T04:55:35.156Z,97778.09
2023-01-05T05:00:38.128Z,97788.22
2023-01-05T05:05:41.811Z,97785.16
2023-01-05T05:10:44.761Z,97794.47
2023-01-05T05:15:47.955Z,97781.84
2023-01-05T05:20:52.346Z,97793.03
2023-01-05T05:25:58.802Z,97801.63
2023-01-05T05:31:01.208Z,97806.81
2023-01-05T05:36:03.252Z,97840.13
2023-01-05T05:41:05.249Z,97832.56
2023-01-05T05:46:07.232Z,97819.09
2023-01-05T05:51:09.188Z,97816.59
2023-01-05T05:56:11.044Z,97830.59
2023-01-05T06:01:12.966Z,97835.53
2023-01-05T06:06:14.990Z,97853.84
2023-01-05T06:11:17.055Z,97836.34
2023-01-05T06:16:19.743Z,97830.78
2023-01-05T06:21:22.220Z,97832.22
2023-01-05T06:26:24.092Z,97826.69
2023-01-05T06:31:26.026Z,97841.91
2023-01-05T06:36:28.153Z,97832.34
2023-01-05T06:41:30.923Z,97853.91
2023-01-05T06:46:32.802Z,97846.94
2023-01-05T06:51:34.679Z,97860.88
2023-01-05T06:56:36.595Z,97867.69
2023-01-05T07:01:39.173Z,97872.88
2023-01-05T07:06:41.385Z,97870.91
2023-01-05T07:11:43.187Z,97883.72
2023-01-05T07:16:45.064Z,97894.91
2023-01-05T07:21:50.538Z,97907.69
2023-01-05T07:26:55.592Z,97907.69
2023-01-05T07:31:57.567Z,97907.69
2023-01-05T07:36:59.420Z,97930.06
2023-01-05T07:42:01.387Z,97935.25
2023-01-05T07:47:03.377Z,97926.66
2023-01-05T07:52:05.271Z,97932.03
2023-01-05T07:57:07.044Z,97923.78
2023-01-05T08:02:10.847Z,97941.47
2023-01-05T08:07:14.992Z,97946.53
2023-01-05T08:12:16.791Z,97945.44
2023-01-05T08:17:18.588Z,97944.00
2023-01-05T08:22:20.502Z,97963.94
2023-01-05T08:27:22.443Z,97966.53
2023-01-05T08:32:24.261Z,97956.34
2023-01-05T08:37:26.145Z,97999.63
2023-01-05T08:42:27.972Z,97991.84
2023-01-05T08:47:29.771Z,98003.81
2023-01-05T08:52:31.549Z,97997.38
2023-01-05T08:57:33.971Z,98006.25
2023-01-05T09:02:36.229Z,98001.25
2023-01-05T09:07:38.220Z,98010.81
2023-01-05T09:12:40.227Z,98025.22
2023-01-05T09:17:42.107Z,98017.63
2023-01-05T09:22:45.132Z,98025.41
2023-01-05T09:27:47.015Z,98038.84
2023-01-05T09:32:48.837Z,98039.47
2023-01-05T09:37:50.653Z,98043.41
2023-01-05T09:42:53.188Z,98038.53
2023-01-05T09:47:57.505Z,98042.41
2023-01-05T09:53:00.536Z,98046.28
2023-01-05T09:58:07.676Z,98056.91
2023-01-05T10:03:37.099Z,98045.84
2023-01-05T10:08:44.759Z,98039.38
2023-01-05T10:14:03.386Z,98048.63
2023-01-05T10:19:10.466Z,98049.91
2023-01-05T10:24:29.351Z,98056.88
2023-01-05T10:29:39.483Z,98060.63
2023-01-05T10:34:56.862Z,98059.00
2023-01-05T10:40:08.463Z,98059.00
2023-01-05T10:45:13.433Z,98066.06
2023-01-05T10:50:40.739Z,98059.59
2023-01-05T10:55:57.676Z,98065.31
2023-01-05T11:01:04.904Z,98071.50
2023-01-05T11:06:09.290Z,98084.16
2023-01-05T11:11:29.722Z,98080.00
2023-01-05T11:16:35.455Z,98076.28
2023-01-05T11:21:39.475Z,98071.44
2023-01-05T11:26:59.888Z,98069.66
2023-01-05T11:32:09.990Z,98073.84
2023-01-05T11:37:11.815Z,98080.50
2023-01-05T11:42:25.633Z,98087.78
2023-01-05T11:47:28.260Z,98077.72
2023-01-05T11:52:39.142Z,98091.31
2023-01-05T11:57:40.918Z,98100.69
2023-01-05T12:03:37.234Z,98092.06
2023-01-05T12:08:55.475Z,98091.09
2023-01-05T12:14:27.116Z,98102.59
2023-01-05T12:19:28.857Z,98102.25
2023-01-05T12:24:53.143Z,98106.97
2023-01-05T12:35:25.568Z,98107.59
2023-01-05T12:40:37.257Z,98123.34
2023-01-05T12:45:59.034Z,98119.78
2023-01-05T12:51:42.003Z,98129.03
2023-01-05T12:57:04.379Z,98135.06
2023-01-05T13:02:15.834Z,98151.78
2023-01-05T13:07:23.509Z,98136.72
2023-01-05T13:12:25.685Z,98120.34
2023-01-05T13:17:41.899Z,98131.03
2023-01-05T13:22:44.936Z,98157.28
2023-01-05T13:27:46.798Z,98157.28
2023-01-05T13:33:31.885Z,98158.72
2023-01-05T13:38:55.435Z,98166.50
2023-01-05T13:44:15.710Z,98191.16
2023-01-05T13:49:49.745Z,98187.94
2023-01-05T13:55:02.463Z,98206.44
2023-01-05T14:00:12.159Z,98222.50
2023-01-05T14:05:30.537Z,98222.31
2023-01-05T14:10:34.235Z,98231.41
2023-01-05T14:15:41.463Z,98248.25
2023-01-05T14:20:52.111Z,98259.91
2023-01-05T14:26:04.533Z,98276.09
2023-01-05T14:31:16.050Z,98300.06
2023-01-05T14:36:38.930Z,98301.00
2023-01-05T14:41:41.031Z,98311.19
2023-01-05T14:46:49.430Z,98321.06
2023-01-05T14:52:00.408Z,98339.38
2023-01-05T14:57:26.551Z,98343.72
2023-01-05T15:02:34.196Z,98350.34
2023-01-05T15:13:24.172Z,98369.28
2023-01-05T15:18:26.008Z,98388.69
2023-01-05T15:24:09.740Z,98394.63
2023-01-05T15:29:36.505Z,98384.06
2023-01-05T15:34:50.708Z,98395.03
2023-01-05T15:39:57.611Z,98390.31
2023-01-05T15:44:59.746Z,98398.84
2023-01-05T15:50:02.384Z,98399.44
2023-01-05T15:55:25.226Z,98405.09
2023-01-05T16:00:30.915Z,98419.97
2023-01-05T16:05:35.883Z,98419.16
2023-01-05T16:10:42.238Z,98437.56
2023-01-05T16:15:49.730Z,98447.13
2023-01-05T16:20:54.676Z,98462.78
2023-01-05T16:25:58.822Z,98458.88
2023-01-05T16:31:00.766Z,98465.84
2023-01-05T16:36:18.932Z,98467.47
2023-01-05T16:41:26.658Z,98480.25
2023-01-05T16:46:40.989Z,98481.06
2023-01-05T16:51:43.070Z,98486.41
2023-01-05T16:57:01.650Z,98489.28
2023-01-05T17:02:03.688Z,98502.38
2023-01-05T17:07:05.465Z,98508.66
2023-01-05T17:12:07.859Z,98518.19
2023-01-05T17:17:11.907Z,98517.53
2023-01-05T17:22:13.706Z,98525.59
2023-01-05T17:27:15.706Z,98525.06
2023-01-05T17:32:17.540Z,98530.25
2023-01-05T17:37:19.471Z,98536.38
2023-01-05T17:42:39.911Z,98548.50
2023-01-05T17:47:41.983Z,98552.59
2023-01-05T17:52:43.939Z,98551.75
2023-01-05T17:57:45.908Z,98561.31
2023-01-05T18:02:49.464Z,98564.03
2023-01-05T18:07:51.439Z,98563.50
2023-01-05T18:12:53.338Z,98565.44
2023-01-05T18:18:01.653Z,98577.41
2023-01-05T18:23:03.491Z,98587.25
2023-01-05T18:28:06.093Z,98587.25
2023-01-05T18:33:08.026Z,98592.72
2023-01-05T18:38:09.811Z,98596.09
2023-01-05T18:43:11.555Z,98602.53
2023-01-05T18:48:13.389Z,98612.06
2023-01-05T18:53:20.777Z,98604.72
2023-01-05T18:58:22.702Z,98625.56
2023-01-05T19:03:24.574Z,98634.44
2023-01-05T19:08:26.383Z,98627.91
2023-01-05T19:13:28.321Z,98624.66
2023-01-05T19:18:30.190Z,98630.63
2023-01-05T19:23:32.045Z,98627.38
2023-01-05T19:28:39.253Z,98622.34
2023-01-05T19:33:42.259Z,98627.53
2023-01-05T19:38:46.042Z,98626.03
2023-01-05T19:43:49.819Z,98623.59
2023-01-05T19:48:51.797Z,98628.75
2023-01-05T19:53:55.676Z,98630.66
2023-01-05T19:59:00.126Z,98651.66
2023-01-05T20:04:02.493Z,98653.41
2023-01-05T20:09:09.549Z,98647.56
2023-01-05T20:14:17.514Z,98645.13
2023-01-05T20:19:19.976Z,98661.03
2023-01-05T20:24:27.974Z,98672.34
2023-01-05T20:29:31.296Z,98670.28
2023-01-05T20:34:36.400Z,98680.78
2023-01-05T20:39:40.014Z,98687.88
2023-01-05T20:44:45.232Z,98687.03
2023-01-05T20:49:47.482Z,98696.56
2023-01-05T20:54:49.830Z,98697.53
2023-01-05T20:59:51.747Z,98702.84
2023-01-05T21:04:53.968Z,98694.41
2023-01-05T21:09:55.855Z,98711.16
2023-01-05T21:14:59.213Z,98721.63
2023-01-05T21:20:02.790Z,98731.97
2023-01-05T21:25:04.807Z,98742.47
2023-01-05T21:30:07.385Z,98736.47
2023-01-05T21:35:09.613Z,98731.97
2023-01-05T21:40:11.762Z,98727.63
2023-01-05T21:45:13.706Z,98739.88
2023-01-05T21:50:35.774Z,98750.38
2023-01-05T21:55:56.496Z,98741.78
2023-01-05T22:00:59.774Z,98737.44
2023-01-05T22:06:01.804Z,98740.03
2023-01-05T22:11:05.231Z,98743.41
2023-01-05T22:16:07.766Z,98753.63
2023-01-05T22:21:11.013Z,98746.81
2023-01-05T22:26:15.266Z,98747.78
2023-01-05T22:31:20.218Z,98746.16
2023-01-05T22:36:23.597Z,98752.41
2023-01-05T22:41:29.920Z,98754.19
2023-01-05T22:46:32.381Z,98754.84
2023-01-05T22:51:37.007Z,98768.75
2023-01-05T22:56:38.786Z,98755.81
2023-01-05T23:01:45.170Z,98758.41
2023-01-05T23:06:47.052Z,98765.19
2023-01-05T23:11:48.883Z,98775.53
2023-01-05T23:16:50.893Z,98767.09
2023-01-05T23:21:52.818Z,98764.94
2023-01-05T23:26:54.639Z,98776.34
2023-01-05T23:31:56.453Z,98782.47
2023-01-05T23:36:58.252Z,98775.66
2023-01-05T23:42:00.063Z,98765.44
2023-01-05T23:47:01.879Z,98770.75
2023-01-05T23:52:03.785Z,98775.78
2023-01-05T23:57:05.568Z,98786.69
