createdAt,value
2022-12-14T00:01:34.642Z,7.80
2022-12-14T00:04:01.213Z,8.50
2022-12-14T00:06:28.937Z,8.07
2022-12-14T00:08:56.697Z,8.43
2022-12-14T00:11:24.105Z,7.93
2022-12-14T00:13:55.209Z,8.00
2022-12-14T00:16:22.436Z,8.37
2022-12-14T00:18:50.319Z,8.70
2022-12-14T00:21:17.169Z,8.90
2022-12-14T00:23:44.913Z,8.80
2022-12-14T00:26:11.906Z,9.60
2022-12-14T00:28:38.610Z,9.67
2022-12-14T00:31:05.649Z,9.20
2022-12-14T00:33:32.786Z,9.60
2022-12-14T00:36:00.427Z,9.33
2022-12-14T00:38:27.441Z,9.07
2022-12-14T00:40:55.139Z,9.47
2022-12-14T00:43:22.180Z,9.13
2022-12-14T00:45:49.080Z,10.07
2022-12-14T00:48:16.461Z,9.47
2022-12-14T00:50:44.592Z,9.50
2022-12-14T00:53:16.477Z,9.67
2022-12-14T00:55:43.705Z,8.67
2022-12-14T00:58:10.914Z,9.07
2022-12-14T01:00:37.474Z,8.10
2022-12-14T01:03:04.197Z,8.97
2022-12-14T01:05:30.717Z,9.70
2022-12-14T01:07:57.642Z,8.47
2022-12-14T01:10:24.513Z,8.47
2022-12-14T01:12:51.032Z,8.40
2022-12-14T01:15:18.102Z,9.30
2022-12-14T01:17:44.915Z,9.13
2022-12-14T01:20:11.955Z,8.80
2022-12-14T01:22:38.510Z,9.40
2022-12-14T01:25:05.686Z,9.30
2022-12-14T01:27:32.657Z,9.23
2022-12-14T01:29:59.272Z,8.40
2022-12-14T01:32:25.971Z,9.33
2022-12-14T01:34:52.538Z,9.80
2022-12-14T01:37:19.430Z,10.07
2022-12-14T01:39:46.574Z,9.70
2022-12-14T01:42:13.748Z,10.00
2022-12-14T01:44:40.281Z,10.13
2022-12-14T01:47:22.217Z,10.00
2022-12-14T01:49:52.130Z,9.33
2022-12-14T01:52:21.646Z,10.07
2022-12-14T01:54:48.928Z,9.13
2022-12-14T01:57:18.657Z,9.27
2022-12-14T01:59:46.378Z,10.27
2022-12-14T02:02:14.385Z,9.13
2022-12-14T02:04:44.735Z,9.13
2022-12-14T02:07:12.509Z,9.23
2022-12-14T02:09:40.003Z,9.57
2022-12-14T02:12:26.754Z,8.50
2022-12-14T02:14:53.391Z,9.30
2022-12-14T02:17:20.620Z,8.43
2022-12-14T02:19:49.393Z,8.83
2022-12-14T02:22:21.910Z,9.13
2022-12-14T02:25:08.659Z,8.67
2022-12-14T02:27:42.597Z,8.93
2022-12-14T02:30:28.583Z,8.80
2022-12-14T02:33:13.718Z,8.83
2022-12-14T02:35:43.927Z,8.73
2022-12-14T02:38:25.441Z,8.40
2022-12-14T02:41:03.369Z,8.67
2022-12-14T02:43:35.771Z,9.33
2022-12-14T02:46:02.286Z,9.23
2022-12-14T02:48:55.334Z,8.77
2022-12-14T02:51:43.939Z,8.83
2022-12-14T02:54:40.041Z,7.90
2022-12-14T02:57:17.614Z,8.23
2022-12-14T02:59:44.222Z,8.83
2022-12-14T03:02:11.088Z,8.97
2022-12-14T03:04:45.753Z,10.03
2022-12-14T03:07:34.241Z,8.60
2022-12-14T03:10:04.128Z,8.53
2022-12-14T03:12:30.642Z,8.73
2022-12-14T03:14:59.207Z,8.73
2022-12-14T03:17:27.817Z,9.53
2022-12-14T03:19:58.645Z,8.97
2022-12-14T03:22:38.437Z,8.50
2022-12-14T03:25:25.588Z,9.27
2022-12-14T03:27:55.432Z,8.50
2022-12-14T03:30:44.389Z,8.83
2022-12-14T03:33:11.709Z,8.77
2022-12-14T03:35:41.931Z,8.73
2022-12-14T03:38:12.072Z,8.63
2022-12-14T03:41:01.556Z,8.20
2022-12-14T03:43:36.124Z,8.80
2022-12-14T03:46:17.381Z,8.50
2022-12-14T03:49:06.613Z,8.23
2022-12-14T03:51:41.515Z,9.07
2022-12-14T03:54:08.071Z,8.73
2022-12-14T03:56:55.273Z,9.20
2022-12-14T03:59:38.489Z,8.07
2022-12-14T04:02:20.286Z,8.93
2022-12-14T04:04:52.340Z,9.10
2022-12-14T04:07:25.674Z,8.17
2022-12-14T04:09:54.631Z,8.27
2022-12-14T04:12:54.468Z,8.67
2022-12-14T04:15:42.548Z,8.30
2022-12-14T04:18:30.772Z,8.40
2022-12-14T04:21:13.544Z,8.37
2022-12-14T04:24:03.098Z,8.30
2022-12-14T04:26:32.049Z,7.67
2022-12-14T04:29:22.661Z,8.40
2022-12-14T04:31:51.569Z,7.97
2022-12-14T04:34:18.887Z,8.93
2022-12-14T04:36:48.916Z,8.17
2022-12-14T04:39:18.450Z,8.30
2022-12-14T04:41:46.487Z,8.90
2022-12-14T04:44:19.941Z,9.10
2022-12-14T04:46:46.732Z,8.40
2022-12-14T04:49:23.760Z,10.65
2022-12-14T04:51:53.794Z,9.40
2022-12-14T04:54:23.354Z,8.17
2022-12-14T04:56:54.085Z,8.57
2022-12-14T04:59:20.847Z,7.77
2022-12-14T05:01:58.950Z,8.53
2022-12-14T05:04:31.446Z,8.07
2022-12-14T05:06:57.939Z,8.90
2022-12-14T05:09:37.422Z,8.67
2022-12-14T05:12:04.839Z,9.60
2022-12-14T05:14:37.361Z,8.53
2022-12-14T05:17:08.993Z,8.40
2022-12-14T05:19:36.208Z,12.37
2022-12-14T05:22:05.782Z,13.53
2022-12-14T05:24:32.389Z,15.77
2022-12-14T05:26:58.948Z,12.10
2022-12-14T05:29:25.417Z,9.73
2022-12-14T05:31:52.170Z,10.47
2022-12-14T05:34:18.751Z,10.63
2022-12-14T05:36:45.281Z,9.70
2022-12-14T05:39:11.757Z,9.47
2022-12-14T05:41:38.386Z,12.53
2022-12-14T05:44:04.993Z,10.40
2022-12-14T05:46:31.510Z,8.60
2022-12-14T05:48:58.097Z,8.67
2022-12-14T05:51:25.333Z,8.97
2022-12-14T05:53:51.845Z,8.60
2022-12-14T05:56:18.427Z,9.13
2022-12-14T05:58:49.510Z,11.07
2022-12-14T06:01:19.354Z,11.20
2022-12-14T06:03:46.384Z,9.47
2022-12-14T06:06:13.204Z,10.80
2022-12-14T06:08:42.520Z,9.23
2022-12-14T06:11:10.509Z,9.10
2022-12-14T06:13:37.567Z,9.87
2022-12-14T06:16:11.077Z,9.70
2022-12-14T06:18:40.722Z,9.00
2022-12-14T06:21:07.250Z,8.97
2022-12-14T06:23:33.755Z,8.53
2022-12-14T06:26:00.288Z,9.10
2022-12-14T06:28:26.837Z,8.30
2022-12-14T06:30:53.322Z,9.13
2022-12-14T06:33:19.874Z,9.20
2022-12-14T06:35:46.730Z,9.57
2022-12-14T06:38:13.761Z,7.43
2022-12-14T06:40:40.743Z,8.73
2022-12-14T06:43:07.509Z,8.90
2022-12-14T06:45:34.008Z,9.93
2022-12-14T06:48:00.686Z,12.13
2022-12-14T06:50:29.943Z,9.67
2022-12-14T06:52:56.577Z,9.83
2022-12-14T06:55:23.559Z,8.87
2022-12-14T06:57:51.453Z,9.30
2022-12-14T07:00:18.632Z,8.57
2022-12-14T07:02:45.275Z,8.10
2022-12-14T07:05:11.917Z,8.40
2022-12-14T07:07:38.592Z,8.30
2022-12-14T07:10:06.002Z,8.87
2022-12-14T07:12:32.695Z,9.00
2022-12-14T07:14:59.182Z,11.97
2022-12-14T07:17:25.675Z,16.20
2022-12-14T07:19:53.302Z,10.10
2022-12-14T07:22:19.938Z,8.27
2022-12-14T07:24:46.434Z,8.33
2022-12-14T07:27:12.918Z,9.33
2022-12-14T07:29:39.486Z,9.70
2022-12-14T07:32:06.028Z,10.37
2022-12-14T07:34:32.601Z,9.77
2022-12-14T07:36:59.104Z,8.53
2022-12-14T07:39:25.620Z,9.77
2022-12-14T07:41:52.248Z,8.77
2022-12-14T07:44:21.627Z,8.37
2022-12-14T07:46:48.227Z,9.27
2022-12-14T07:49:14.771Z,8.40
2022-12-14T07:51:42.027Z,8.73
2022-12-14T07:54:08.543Z,9.10
2022-12-14T07:56:36.630Z,8.80
2022-12-14T07:59:04.288Z,8.90
2022-12-14T08:01:34.751Z,8.60
2022-12-14T08:04:05.679Z,9.70
2022-12-14T08:06:32.968Z,9.20
2022-12-14T08:08:59.537Z,11.87
2022-12-14T08:11:26.114Z,13.67
2022-12-14T08:13:53.544Z,10.90
2022-12-14T08:16:20.118Z,10.13
2022-12-14T08:18:47.778Z,9.83
2022-12-14T08:21:15.782Z,8.77
2022-12-14T08:23:42.266Z,9.93
2022-12-14T08:26:09.032Z,9.30
2022-12-14T08:28:36.160Z,10.27
2022-12-14T08:31:06.904Z,11.27
2022-12-14T08:33:36.980Z,10.53
2022-12-14T08:36:09.992Z,9.63
2022-12-14T08:38:37.209Z,10.13
2022-12-14T08:41:04.477Z,9.80
2022-12-14T08:43:31.673Z,10.73
2022-12-14T08:45:58.767Z,10.37
2022-12-14T08:48:25.413Z,14.40
2022-12-14T08:50:52.471Z,18.00
2022-12-14T08:53:19.367Z,13.90
2022-12-14T08:55:46.018Z,11.40
2022-12-14T08:58:12.951Z,11.77
2022-12-14T09:00:39.553Z,12.23
2022-12-14T09:03:06.840Z,17.20
2022-12-14T09:05:34.785Z,13.67
2022-12-14T09:08:01.327Z,12.70
2022-12-14T09:10:27.889Z,11.20
2022-12-14T09:12:54.385Z,10.10
2022-12-14T09:15:20.918Z,10.77
2022-12-14T09:17:49.273Z,11.27
2022-12-14T09:20:15.853Z,10.60
2022-12-14T09:22:42.370Z,10.33
2022-12-14T09:25:09.444Z,10.33
2022-12-14T09:27:36.112Z,10.83
2022-12-14T09:30:02.740Z,11.17
2022-12-14T09:32:29.699Z,10.63
2022-12-14T09:34:56.310Z,10.23
2022-12-14T09:37:22.814Z,9.87
2022-12-14T09:39:49.431Z,10.60
2022-12-14T09:42:21.975Z,9.13
2022-12-14T09:44:48.524Z,8.87
2022-12-14T09:47:41.854Z,9.80
2022-12-14T09:50:11.519Z,9.03
2022-12-14T09:52:54.424Z,9.83
2022-12-14T09:55:26.272Z,8.77
2022-12-14T09:57:59.439Z,8.13
2022-12-14T10:00:31.436Z,8.37
2022-12-14T10:03:14.479Z,7.67
2022-12-14T10:05:44.349Z,9.67
2022-12-14T10:08:34.124Z,8.33
2022-12-14T10:11:05.123Z,7.67
2022-12-14T10:13:40.654Z,8.30
2022-12-14T10:16:07.213Z,7.57
2022-12-14T10:18:58.392Z,7.13
2022-12-14T10:21:23.002Z,6.90
2022-12-14T10:23:53.616Z,7.00
2022-12-14T10:26:22.884Z,6.57
2022-12-14T10:29:00.920Z,7.37
2022-12-14T10:31:33.352Z,7.33
2022-12-14T10:34:05.423Z,7.43
2022-12-14T10:36:43.409Z,7.40
2022-12-14T10:39:27.344Z,7.17
2022-12-14T10:41:58.306Z,7.27
2022-12-14T10:44:39.014Z,6.77
2022-12-14T10:47:17.618Z,6.57
2022-12-14T10:49:53.086Z,7.43
2022-12-14T10:52:21.749Z,7.63
2022-12-14T10:55:01.366Z,6.77
2022-12-14T10:57:28.071Z,7.17
2022-12-14T11:00:07.880Z,7.00
2022-12-14T11:02:39.922Z,7.20
2022-12-14T11:05:18.493Z,7.17
2022-12-14T11:07:45.928Z,7.13
2022-12-14T11:10:16.964Z,7.10
2022-12-14T11:12:54.857Z,7.90
2022-12-14T11:15:27.556Z,7.40
2022-12-14T11:18:22.983Z,6.67
2022-12-14T11:21:01.002Z,7.43
2022-12-14T11:23:48.062Z,7.00
2022-12-14T11:26:35.246Z,6.80
2022-12-14T11:29:04.883Z,6.77
2022-12-14T11:31:47.396Z,7.43
2022-12-14T11:34:25.907Z,8.30
2022-12-14T11:36:56.238Z,7.83
2022-12-14T11:39:27.967Z,8.90
2022-12-14T11:41:58.368Z,7.33
2022-12-14T11:44:27.384Z,7.00
2022-12-14T11:47:07.164Z,7.03
2022-12-14T11:49:40.665Z,7.33
2022-12-14T11:52:17.266Z,7.90
2022-12-14T11:54:52.656Z,7.60
2022-12-14T11:57:39.388Z,6.47
2022-12-14T12:00:24.992Z,7.37
2022-12-14T12:02:57.965Z,7.33
2022-12-14T12:05:28.932Z,7.53
2022-12-14T12:07:59.533Z,8.17
2022-12-14T12:10:39.202Z,8.20
2022-12-14T12:13:28.445Z,8.10
2022-12-14T12:15:59.162Z,7.63
2022-12-14T12:18:28.792Z,7.17
2022-12-14T12:21:09.261Z,8.13
2022-12-14T12:23:46.253Z,7.53
2022-12-14T12:26:18.914Z,9.40
2022-12-14T12:28:49.749Z,10.53
2022-12-14T12:31:32.984Z,10.70
2022-12-14T12:34:11.923Z,9.80
2022-12-14T12:37:09.617Z,9.83
2022-12-14T12:39:37.211Z,7.57
2022-12-14T12:42:22.903Z,8.43
2022-12-14T12:45:16.564Z,8.33
2022-12-14T12:47:58.541Z,9.17
2022-12-14T12:50:32.191Z,9.73
2022-12-14T12:53:12.141Z,9.43
2022-12-14T12:55:48.587Z,9.43
2022-12-14T12:58:28.691Z,10.43
2022-12-14T13:01:00.736Z,10.87
2022-12-14T13:03:40.982Z,10.50
2022-12-14T13:06:23.282Z,10.33
2022-12-14T13:08:58.121Z,11.40
2022-12-14T13:11:35.416Z,10.63
2022-12-14T13:14:07.670Z,10.97
2022-12-14T13:16:42.288Z,11.80
2022-12-14T13:19:40.951Z,26.77
2022-12-14T13:22:06.398Z,37.63
2022-12-14T13:24:36.404Z,17.27
2022-12-14T13:27:19.732Z,21.33
2022-12-14T13:29:51.796Z,17.43
2022-12-14T13:32:21.917Z,10.97
2022-12-14T13:35:13.537Z,42.57
2022-12-14T13:37:47.934Z,42.77
2022-12-14T13:40:24.945Z,25.37
2022-12-14T13:43:06.558Z,17.70
2022-12-14T13:45:38.727Z,19.03
2022-12-14T13:48:16.696Z,12.03
2022-12-14T13:50:57.543Z,14.37
2022-12-14T13:53:30.689Z,13.43
2022-12-14T13:56:01.174Z,16.60
2022-12-14T13:58:28.234Z,14.30
2022-12-14T14:00:57.030Z,12.83
2022-12-14T14:03:36.123Z,12.33
2022-12-14T14:06:08.936Z,16.10
2022-12-14T14:08:41.821Z,14.07
2022-12-14T14:11:39.976Z,14.73
2022-12-14T14:14:12.107Z,14.03
2022-12-14T14:16:47.258Z,14.87
2022-12-14T14:19:24.720Z,19.57
2022-12-14T14:22:22.456Z,26.23
2022-12-14T14:25:00.767Z,23.10
2022-12-14T14:27:27.349Z,21.13
2022-12-14T14:29:54.600Z,25.70
2022-12-14T14:32:24.175Z,21.10
2022-12-14T14:34:51.297Z,27.77
2022-12-14T14:37:20.907Z,21.77
2022-12-14T14:40:16.655Z,46.23
2022-12-14T14:42:48.347Z,26.23
2022-12-14T14:45:44.183Z,19.23
2022-12-14T14:48:19.666Z,21.93
2022-12-14T14:50:48.443Z,34.17
2022-12-14T14:53:18.043Z,29.97
2022-12-14T14:55:53.689Z,27.77
2022-12-14T14:58:25.711Z,23.20
2022-12-14T15:01:01.756Z,23.23
2022-12-14T15:03:48.674Z,25.20
2022-12-14T15:06:21.250Z,30.53
2022-12-14T15:09:05.562Z,27.03
2022-12-14T15:11:36.871Z,28.33
2022-12-14T15:14:13.172Z,28.87
2022-12-14T15:16:44.047Z,38.80
2022-12-14T15:19:24.575Z,33.70
2022-12-14T15:21:56.456Z,33.70
2022-12-14T15:24:24.147Z,33.67
2022-12-14T15:26:50.700Z,30.07
2022-12-14T15:29:20.766Z,27.63
2022-12-14T15:31:52.366Z,27.37
2022-12-14T15:34:22.018Z,31.57
2022-12-14T15:36:48.876Z,28.43
2022-12-14T15:39:38.404Z,30.37
2022-12-14T15:42:08.866Z,28.30
2022-12-14T15:44:36.010Z,27.80
2022-12-14T15:47:02.706Z,27.27
2022-12-14T15:49:29.407Z,29.87
2022-12-14T15:51:56.232Z,28.87
2022-12-14T15:54:24.027Z,29.23
2022-12-14T15:56:52.068Z,32.13
2022-12-14T15:59:20.943Z,32.93
2022-12-14T16:01:54.406Z,31.73
2022-12-14T16:04:25.860Z,34.00
2022-12-14T16:07:08.299Z,31.33
2022-12-14T16:09:40.762Z,28.93
2022-12-14T16:12:21.490Z,35.53
2022-12-14T16:14:54.389Z,33.33
2022-12-14T16:17:22.964Z,33.83
2022-12-14T16:20:00.280Z,33.97
2022-12-14T16:22:28.992Z,29.43
2022-12-14T16:25:07.461Z,27.73
2022-12-14T16:27:38.714Z,31.37
2022-12-14T16:30:06.811Z,28.97
2022-12-14T16:32:33.441Z,38.27
2022-12-14T16:35:00.623Z,39.73
2022-12-14T16:37:34.593Z,33.13
2022-12-14T16:40:01.264Z,37.47
2022-12-14T16:42:28.939Z,29.07
2022-12-14T16:44:55.529Z,32.37
2022-12-14T16:47:33.936Z,33.37
2022-12-14T16:50:00.978Z,31.67
2022-12-14T16:52:29.071Z,35.83
2022-12-14T16:55:14.279Z,38.40
2022-12-14T16:57:50.811Z,37.73
2022-12-14T17:00:20.276Z,36.53
2022-12-14T17:02:52.759Z,37.33
2022-12-14T17:05:20.490Z,36.97
2022-12-14T17:07:47.035Z,39.40
2022-12-14T17:10:21.532Z,35.97
2022-12-14T17:12:49.181Z,35.50
2022-12-14T17:15:17.031Z,35.30
2022-12-14T17:17:44.515Z,35.10
2022-12-14T17:20:23.771Z,31.57
2022-12-14T17:22:50.652Z,32.60
2022-12-14T17:25:17.409Z,32.57
2022-12-14T17:27:43.938Z,32.47
2022-12-14T17:30:15.629Z,33.53
2022-12-14T17:32:42.622Z,32.77
2022-12-14T17:35:16.183Z,31.73
2022-12-14T17:37:42.780Z,32.70
2022-12-14T17:40:09.625Z,33.43
2022-12-14T17:42:38.083Z,32.00
2022-12-14T17:45:04.949Z,31.77
2022-12-14T17:47:31.574Z,30.07
2022-12-14T17:49:58.040Z,30.90
2022-12-14T17:52:28.530Z,30.93
2022-12-14T17:54:55.061Z,31.67
2022-12-14T17:57:23.181Z,31.97
2022-12-14T17:59:49.957Z,32.27
2022-12-14T18:02:19.626Z,32.00
2022-12-14T18:04:48.578Z,35.20
2022-12-14T18:07:15.057Z,35.70
2022-12-14T18:09:41.562Z,34.33
2022-12-14T18:12:28.540Z,34.00
2022-12-14T18:14:55.355Z,30.93
2022-12-14T18:17:21.845Z,30.70
2022-12-14T18:19:49.863Z,30.50
2022-12-14T18:22:16.869Z,30.40
2022-12-14T18:24:43.347Z,31.50
2022-12-14T18:27:12.367Z,32.77
2022-12-14T18:29:38.891Z,36.23
2022-12-14T18:32:05.511Z,34.83
2022-12-14T18:34:32.057Z,33.20
2022-12-14T18:36:58.579Z,36.20
2022-12-14T18:39:25.097Z,34.20
2022-12-14T18:41:51.595Z,35.87
2022-12-14T18:44:18.121Z,32.33
2022-12-14T18:46:44.739Z,32.47
2022-12-14T18:49:16.023Z,38.63
2022-12-14T18:51:42.587Z,35.17
2022-12-14T18:54:09.418Z,33.17
2022-12-14T18:56:35.900Z,34.40
2022-12-14T18:59:02.469Z,33.73
2022-12-14T19:01:29.125Z,33.97
2022-12-14T19:03:55.926Z,37.53
2022-12-14T19:09:10.051Z,32.97
2022-12-14T19:11:41.956Z,35.87
2022-12-14T19:14:08.833Z,35.30
2022-12-14T19:16:35.460Z,33.77
2022-12-14T19:19:02.094Z,34.90
2022-12-14T19:21:29.739Z,36.83
2022-12-14T19:23:57.100Z,32.93
2022-12-14T19:26:24.296Z,32.37
2022-12-14T19:28:51.051Z,35.97
2022-12-14T19:31:17.639Z,36.70
2022-12-14T19:33:44.190Z,34.80
2022-12-14T19:36:10.989Z,36.60
2022-12-14T19:38:37.604Z,33.43
2022-12-14T19:41:06.007Z,40.03
2022-12-14T19:43:33.182Z,42.77
2022-12-14T19:46:00.173Z,35.00
2022-12-14T19:48:26.756Z,33.93
2022-12-14T19:50:53.599Z,38.60
2022-12-14T19:53:23.789Z,34.60
2022-12-14T19:55:52.591Z,35.33
2022-12-14T19:58:21.864Z,35.80
2022-12-14T20:00:49.395Z,33.40
2022-12-14T20:03:16.352Z,36.43
2022-12-14T20:05:49.081Z,40.43
2022-12-14T20:08:15.647Z,38.00
2022-12-14T20:10:42.645Z,34.50
2022-12-14T20:13:09.437Z,35.47
2022-12-14T20:15:35.991Z,34.37
2022-12-14T20:18:04.742Z,32.80
2022-12-14T20:20:31.869Z,32.40
2022-12-14T20:22:58.583Z,31.17
2022-12-14T20:25:25.157Z,29.63
2022-12-14T20:27:52.176Z,30.53
2022-12-14T20:30:18.736Z,29.93
2022-12-14T20:32:45.225Z,35.37
2022-12-14T20:35:18.664Z,32.33
2022-12-14T20:37:45.784Z,33.20
2022-12-14T20:40:12.369Z,31.67
2022-12-14T20:42:38.879Z,31.67
2022-12-14T20:45:07.417Z,32.30
2022-12-14T20:47:34.491Z,32.30
2022-12-14T20:50:01.043Z,32.37
2022-12-14T20:52:27.703Z,33.53
2022-12-14T20:54:54.234Z,31.47
2022-12-14T20:57:20.873Z,31.33
2022-12-14T20:59:47.389Z,30.37
2022-12-14T21:02:17.531Z,31.60
2022-12-14T21:04:44.135Z,31.00
2022-12-14T21:07:10.678Z,30.10
2022-12-14T21:09:37.198Z,31.90
2022-12-14T21:12:22.081Z,30.57
2022-12-14T21:14:53.098Z,29.60
2022-12-14T21:17:21.315Z,30.70
2022-12-14T21:19:48.168Z,29.57
2022-12-14T21:22:20.153Z,29.60
2022-12-14T21:25:04.925Z,30.40
2022-12-14T21:27:32.751Z,30.10
2022-12-14T21:30:00.420Z,29.53
2022-12-14T21:32:27.158Z,29.27
2022-12-14T21:34:53.705Z,29.87
2022-12-14T21:37:21.012Z,29.67
2022-12-14T21:39:54.123Z,29.77
2022-12-14T21:42:23.013Z,29.07
2022-12-14T21:44:50.747Z,30.77
2022-12-14T21:47:19.365Z,30.50
2022-12-14T21:49:47.393Z,28.17
2022-12-14T21:52:15.889Z,30.27
2022-12-14T21:54:42.479Z,28.93
2022-12-14T21:57:34.665Z,27.00
2022-12-14T22:00:01.593Z,28.60
2022-12-14T22:02:38.973Z,29.27
2022-12-14T22:05:05.799Z,29.43
2022-12-14T22:07:33.234Z,30.13
2022-12-14T22:09:59.990Z,30.00
2022-12-14T22:12:26.990Z,30.07
2022-12-14T22:14:53.736Z,30.60
2022-12-14T22:17:20.443Z,28.70
2022-12-14T22:19:48.492Z,30.77
2022-12-14T22:22:15.566Z,28.73
2022-12-14T22:24:43.313Z,29.27
2022-12-14T22:27:10.807Z,29.30
2022-12-14T22:29:37.439Z,29.03
2022-12-14T22:32:04.205Z,29.93
2022-12-14T22:34:30.782Z,29.43
2022-12-14T22:36:57.561Z,30.40
2022-12-14T22:39:24.055Z,31.07
2022-12-14T22:41:50.667Z,29.90
2022-12-14T22:44:17.233Z,28.60
2022-12-14T22:46:43.826Z,28.03
2022-12-14T22:49:11.323Z,29.00
2022-12-14T22:51:37.829Z,29.33
2022-12-14T22:54:04.463Z,29.17
2022-12-14T22:56:30.968Z,28.03
2022-12-14T22:59:00.178Z,28.87
2022-12-14T23:01:27.258Z,27.80
2022-12-14T23:03:54.407Z,27.30
2022-12-14T23:06:21.472Z,28.07
2022-12-14T23:09:07.388Z,27.17
2022-12-14T23:11:52.920Z,25.23
2022-12-14T23:14:38.686Z,26.83
2022-12-14T23:17:24.577Z,26.83
2022-12-14T23:20:09.498Z,27.60
2022-12-14T23:22:54.777Z,27.27
2022-12-14T23:25:39.931Z,26.37
2022-12-14T23:28:25.226Z,26.03
2022-12-14T23:31:10.500Z,25.73
2022-12-14T23:33:55.894Z,27.87
2022-12-14T23:36:41.349Z,27.03
2022-12-14T23:39:26.643Z,27.23
2022-12-14T23:42:12.408Z,27.93
2022-12-14T23:44:57.724Z,26.60
2022-12-14T23:47:42.903Z,26.30
2022-12-14T23:50:28.075Z,25.13
2022-12-14T23:53:13.276Z,25.30
2022-12-14T23:55:58.513Z,25.53
2022-12-14T23:58:43.909Z,26.73
