createdAt,value
2022-11-23T00:01:57.278Z,13.4
2022-11-23T00:07:33.416Z,13.4
2022-11-23T00:13:12.254Z,13.4
2022-11-23T00:18:53.179Z,13.4
2022-11-23T00:24:28.265Z,13.3
2022-11-23T00:30:05.800Z,13.3
2022-11-23T00:35:40.995Z,13.3
2022-11-23T00:41:16.304Z,13.3
2022-11-23T00:46:51.618Z,13.3
2022-11-23T00:52:26.624Z,13.3
2022-11-23T00:58:02.073Z,13.3
2022-11-23T01:03:37.559Z,13.3
2022-11-23T01:09:12.836Z,13.3
2022-11-23T01:14:47.887Z,13.4
2022-11-23T01:20:23.045Z,13.4
2022-11-23T01:25:58.220Z,13.4
2022-11-23T01:31:33.845Z,13.4
2022-11-23T01:37:09.063Z,13.4
2022-11-23T01:42:44.085Z,13.4
2022-11-23T01:48:18.922Z,13.4
2022-11-23T01:53:54.753Z,13.3
2022-11-23T01:59:30.432Z,13.3
2022-11-23T02:05:09.008Z,13.3
2022-11-23T02:10:44.412Z,13.3
2022-11-23T02:16:19.770Z,13.3
2022-11-23T02:21:54.699Z,13.3
2022-11-23T02:27:29.944Z,13.3
2022-11-23T02:33:04.753Z,13.3
2022-11-23T02:38:40.108Z,13.3
2022-11-23T02:44:15.106Z,13.3
2022-11-23T02:49:49.993Z,13.3
2022-11-23T02:55:25.372Z,13.3
2022-11-23T03:01:00.681Z,13.3
2022-11-23T03:06:36.899Z,13.3
2022-11-23T03:12:13.124Z,13.3
2022-11-23T03:17:48.559Z,13.3
2022-11-23T03:23:23.650Z,13.3
2022-11-23T03:28:58.855Z,13.3
2022-11-23T03:34:34.042Z,13.3
2022-11-23T03:40:09.377Z,13.3
2022-11-23T03:45:44.567Z,13.3
2022-11-23T03:51:19.826Z,13.3
2022-11-23T03:56:55.861Z,13.3
2022-11-23T04:02:31.128Z,13.3
2022-11-23T04:08:06.507Z,13.3
2022-11-23T04:13:45.299Z,13.3
2022-11-23T04:19:20.396Z,13.3
2022-11-23T04:24:55.559Z,13.3
2022-11-23T04:30:32.157Z,13.3
2022-11-23T04:36:08.109Z,13.3
2022-11-23T04:41:43.561Z,13.3
2022-11-23T04:47:18.780Z,13.4
2022-11-23T04:52:53.852Z,13.4
2022-11-23T04:58:33.122Z,13.4
2022-11-23T05:04:12.386Z,13.4
2022-11-23T05:09:53.103Z,13.4
2022-11-23T05:15:28.073Z,13.4
2022-11-23T05:21:03.135Z,13.4
2022-11-23T05:26:38.379Z,13.4
2022-11-23T05:32:13.485Z,13.5
2022-11-23T05:37:49.035Z,13.5
2022-11-23T05:43:24.150Z,13.6
2022-11-23T05:49:02.568Z,13.7
2022-11-23T05:54:37.495Z,13.8
2022-11-23T06:00:12.437Z,13.8
2022-11-23T06:05:48.469Z,13.9
2022-11-23T06:11:23.625Z,13.9
2022-11-23T06:16:58.686Z,14
2022-11-23T06:22:34.041Z,14
2022-11-23T06:28:09.447Z,14.1
2022-11-23T06:33:44.922Z,14.1
2022-11-23T06:39:20.213Z,14.1
2022-11-23T06:44:55.229Z,14.1
2022-11-23T06:50:30.017Z,14.2
2022-11-23T06:56:05.258Z,14.2
2022-11-23T07:01:41.641Z,14.3
2022-11-23T07:07:17.360Z,14.3
2022-11-23T07:12:53.508Z,14.4
2022-11-23T07:18:29.550Z,14.4
2022-11-23T07:24:06.764Z,14.4
2022-11-23T07:29:42.051Z,14.5
2022-11-23T07:35:17.030Z,14.5
2022-11-23T07:40:52.301Z,14.5
2022-11-23T07:46:49.970Z,14.6
2022-11-23T07:52:22.930Z,14.6
2022-11-23T07:57:57.735Z,14.6
2022-11-23T08:03:33.292Z,14.6
2022-11-23T08:09:09.544Z,14.7
2022-11-23T08:14:45.106Z,14.7
2022-11-23T08:20:20.628Z,14.5
2022-11-23T08:25:56.022Z,14.5
2022-11-23T08:31:31.606Z,14.7
2022-11-23T08:37:07.796Z,14.8
2022-11-23T08:42:47.077Z,14.8
2022-11-23T08:48:43.555Z,14.5
2022-11-23T08:54:16.299Z,14.6
2022-11-23T09:00:00.831Z,14.8
2022-11-23T09:05:37.209Z,14.6
2022-11-23T09:11:13.328Z,14.6
2022-11-23T09:16:52.882Z,14.6
2022-11-23T09:22:27.904Z,14.6
2022-11-23T09:28:02.970Z,14.5
2022-11-23T09:33:42.223Z,14.6
2022-11-23T09:39:17.181Z,14.7
2022-11-23T09:45:03.168Z,14.4
2022-11-23T09:50:38.008Z,14.6
2022-11-23T09:56:14.024Z,14.5
2022-11-23T10:01:49.574Z,14.5
2022-11-23T10:08:48.547Z,14.8
2022-11-23T10:14:31.718Z,14.7
2022-11-23T10:20:09.830Z,14.4
2022-11-23T10:25:51.051Z,14.5
2022-11-23T10:31:35.732Z,14.7
2022-11-23T10:37:17.786Z,15.3
2022-11-23T10:42:56.702Z,15.6
2022-11-23T10:48:32.314Z,15.7
2022-11-23T10:54:10.253Z,15.5
2022-11-23T10:59:45.800Z,15.5
2022-11-23T11:05:22.044Z,15.3
2022-11-23T11:11:46.481Z,14.8
2022-11-23T11:17:22.207Z,14.5
2022-11-23T11:23:06.474Z,13.7
2022-11-23T11:28:41.457Z,14
2022-11-23T11:34:16.672Z,14
2022-11-23T11:39:51.764Z,14
2022-11-23T11:45:27.484Z,13.7
2022-11-23T11:51:02.855Z,13.9
2022-11-23T11:56:38.146Z,14
2022-11-23T12:02:13.836Z,14
2022-11-23T12:07:49.341Z,13.9
2022-11-23T12:13:25.230Z,14
2022-11-23T12:19:00.362Z,13.8
2022-11-23T12:24:36.387Z,14
2022-11-23T12:30:11.906Z,14
2022-11-23T12:35:47.831Z,14.1
2022-11-23T12:41:27.369Z,14.1
2022-11-23T12:47:24.035Z,14
2022-11-23T12:53:22.691Z,14
2022-11-23T12:58:59.351Z,14.1
2022-11-23T13:04:44.325Z,14.2
2022-11-23T13:10:19.642Z,14.5
2022-11-23T13:15:55.329Z,15.5
2022-11-23T13:21:32.842Z,16
2022-11-23T13:27:08.353Z,17.7
2022-11-23T13:32:52.620Z,18.7
2022-11-23T13:38:38.017Z,17.2
2022-11-23T13:44:14.718Z,19.4
2022-11-23T13:49:58.292Z,17.9
2022-11-23T13:55:45.750Z,16.7
2022-11-23T14:01:48.804Z,16.3
2022-11-23T14:07:31.845Z,15.6
2022-11-23T14:13:15.932Z,15.2
2022-11-23T14:18:51.563Z,14.9
2022-11-23T14:24:27.072Z,14.6
2022-11-23T14:30:02.229Z,15
2022-11-23T14:35:39.041Z,16.2
2022-11-23T14:41:14.737Z,15.6
2022-11-23T14:46:56.750Z,15.3
2022-11-23T14:52:32.238Z,14.6
2022-11-23T14:58:06.991Z,14
2022-11-23T15:03:51.181Z,13.6
2022-11-23T15:09:31.228Z,13.3
2022-11-23T15:15:17.917Z,13.2
2022-11-23T15:21:01.877Z,13.3
2022-11-23T15:27:26.801Z,13.1
2022-11-23T15:33:02.885Z,12.7
2022-11-23T15:38:39.535Z,12.7
2022-11-23T15:44:15.546Z,12.7
2022-11-23T15:49:50.548Z,12.8
2022-11-23T15:55:25.627Z,12.9
2022-11-23T16:01:05.429Z,12.9
2022-11-23T16:06:43.376Z,12.5
2022-11-23T16:12:18.412Z,12.4
2022-11-23T16:17:53.946Z,12.5
2022-11-23T16:23:29.947Z,12.4
2022-11-23T16:29:05.098Z,12.3
2022-11-23T16:34:44.233Z,12
2022-11-23T16:40:19.157Z,11.8
2022-11-23T16:45:54.527Z,11.5
2022-11-23T16:51:31.764Z,11.3
2022-11-23T16:57:06.924Z,11.4
2022-11-23T17:02:41.868Z,11.3
2022-11-23T17:08:38.943Z,11.2
2022-11-23T17:14:18.387Z,11.1
2022-11-23T17:20:05.564Z,11.1
2022-11-23T17:25:41.786Z,11.1
2022-11-23T17:31:17.704Z,11.4
2022-11-23T17:36:54.233Z,11.4
2022-11-23T17:42:30.294Z,11.3
2022-11-23T17:48:15.110Z,11.2
2022-11-23T17:53:51.124Z,11.1
2022-11-23T17:59:26.411Z,11.2
2022-11-23T18:05:01.760Z,11.2
2022-11-23T18:10:37.499Z,11.2
2022-11-23T18:16:13.207Z,11.3
2022-11-23T18:21:49.125Z,11.4
2022-11-23T18:27:24.336Z,11.5
2022-11-23T18:33:00.008Z,11.7
2022-11-23T18:38:35.584Z,11.7
2022-11-23T18:44:10.260Z,12.2
2022-11-23T18:49:46.701Z,12.4
2022-11-23T18:55:48.262Z,12.6
2022-11-23T19:01:23.662Z,12.7
2022-11-23T19:07:46.174Z,12.8
2022-11-23T19:13:24.419Z,12.8
2022-11-23T19:19:00.434Z,12.9
2022-11-23T19:24:39.079Z,12.9
2022-11-23T19:30:17.156Z,13
2022-11-23T19:35:53.870Z,13
2022-11-23T19:41:31.094Z,13
2022-11-23T19:47:15.504Z,13.1
2022-11-23T19:53:12.144Z,13.1
2022-11-23T19:58:50.651Z,13.2
2022-11-23T20:04:26.864Z,13.2
2022-11-23T20:10:04.409Z,13.2
2022-11-23T20:15:41.660Z,13.2
2022-11-23T20:21:26.320Z,13.2
2022-11-23T20:27:08.610Z,13.2
2022-11-23T20:33:07.854Z,13.2
2022-11-23T20:39:02.103Z,13.2
2022-11-23T20:44:37.839Z,13.2
2022-11-23T20:50:17.280Z,13.2
2022-11-23T20:55:56.127Z,13.2
2022-11-23T21:01:31.233Z,13.2
2022-11-23T21:07:09.033Z,13.2
2022-11-23T21:12:50.323Z,13.2
2022-11-23T21:18:25.656Z,13.2
2022-11-23T21:24:08.634Z,13.2
2022-11-23T21:29:48.746Z,13.2
2022-11-23T21:35:24.621Z,13.1
2022-11-23T21:41:54.039Z,13
2022-11-23T21:47:32.728Z,13.1
2022-11-23T21:53:38.867Z,13.1
2022-11-23T21:59:15.069Z,13
2022-11-23T22:05:14.071Z,13
2022-11-23T22:10:56.582Z,13
2022-11-23T22:16:31.576Z,13
2022-11-23T22:22:07.836Z,12.9
2022-11-23T22:27:42.678Z,12.9
2022-11-23T22:33:25.148Z,12.9
2022-11-23T22:39:10.214Z,13
2022-11-23T22:44:45.100Z,13
2022-11-23T22:50:42.374Z,13
2022-11-23T22:56:20.500Z,13
2022-11-23T23:01:59.634Z,13
2022-11-23T23:07:55.744Z,13
2022-11-23T23:14:01.756Z,12.9
2022-11-23T23:19:54.040Z,12.9
2022-11-23T23:25:31.578Z,12.8
2022-11-23T23:31:33.013Z,12.7
2022-11-23T23:37:09.309Z,12.6
2022-11-23T23:42:44.665Z,12.6
2022-11-23T23:48:41.377Z,12.5
2022-11-23T23:54:13.753Z,12.5
2022-11-23T23:59:50.881Z,12.4
