createdAt,value
2022-10-23T00:01:43.518Z,9.86
2022-10-23T00:04:17.193Z,9.81
2022-10-23T00:06:45.170Z,9.73
2022-10-23T00:09:16.325Z,9.66
2022-10-23T00:11:51.163Z,9.62
2022-10-23T00:14:21.324Z,9.54
2022-10-23T00:16:48.883Z,9.52
2022-10-23T00:19:23.886Z,9.45
2022-10-23T00:21:51.360Z,9.40
2022-10-23T00:24:18.284Z,9.37
2022-10-23T00:26:45.472Z,9.32
2022-10-23T00:29:12.653Z,9.32
2022-10-23T00:31:44.892Z,9.37
2022-10-23T00:34:11.992Z,9.35
2022-10-23T00:36:39.492Z,9.35
2022-10-23T00:39:06.779Z,9.42
2022-10-23T00:41:36.575Z,9.47
2022-10-23T00:44:29.807Z,9.52
2022-10-23T00:47:00.836Z,9.50
2022-10-23T00:49:28.428Z,9.44
2022-10-23T00:52:05.297Z,9.36
2022-10-23T00:54:37.868Z,9.33
2022-10-23T00:57:07.702Z,9.28
2022-10-23T00:59:35.265Z,9.19
2022-10-23T01:02:03.952Z,9.15
2022-10-23T01:04:31.895Z,9.08
2022-10-23T01:07:48.178Z,8.97
2022-10-23T01:10:23.538Z,8.89
2022-10-23T01:13:11.502Z,8.81
2022-10-23T01:15:57.108Z,8.75
2022-10-23T01:18:27.206Z,8.70
2022-10-23T01:21:05.381Z,8.69
2022-10-23T01:23:49.808Z,8.69
2022-10-23T01:26:44.748Z,8.74
2022-10-23T01:29:19.790Z,8.69
2022-10-23T01:32:04.428Z,8.65
2022-10-23T01:34:46.436Z,8.58
2022-10-23T01:37:19.501Z,8.51
2022-10-23T01:39:52.200Z,8.43
2022-10-23T01:42:28.951Z,8.36
2022-10-23T01:45:09.323Z,8.29
2022-10-23T01:47:44.355Z,8.20
2022-10-23T01:50:16.104Z,8.13
2022-10-23T01:52:45.913Z,8.07
2022-10-23T01:55:14.588Z,8.04
2022-10-23T01:57:47.722Z,7.99
2022-10-23T02:00:19.828Z,7.95
2022-10-23T02:02:55.110Z,7.90
2022-10-23T02:05:29.123Z,7.84
2022-10-23T02:08:01.616Z,7.78
2022-10-23T02:10:50.769Z,7.73
2022-10-23T02:13:33.342Z,7.68
2022-10-23T02:16:12.326Z,7.65
2022-10-23T02:19:08.447Z,7.68
2022-10-23T02:21:38.179Z,7.69
2022-10-23T02:24:11.495Z,7.70
2022-10-23T02:26:51.476Z,7.64
2022-10-23T02:29:25.372Z,7.60
2022-10-23T02:31:52.741Z,7.54
2022-10-23T02:34:20.119Z,7.49
2022-10-23T02:36:47.461Z,7.42
2022-10-23T02:39:14.494Z,7.45
2022-10-23T02:41:47.100Z,7.44
2022-10-23T02:44:37.460Z,7.46
2022-10-23T02:47:56.347Z,7.46
2022-10-23T02:50:23.567Z,7.49
2022-10-23T02:53:29.647Z,7.54
2022-10-23T02:56:18.440Z,7.52
2022-10-23T02:58:59.987Z,7.51
2022-10-23T03:01:38.830Z,7.49
2022-10-23T03:04:07.884Z,7.56
2022-10-23T03:06:34.960Z,7.55
2022-10-23T03:09:11.408Z,7.49
2022-10-23T03:11:39.095Z,7.48
2022-10-23T03:14:06.679Z,7.49
2022-10-23T03:16:36.061Z,7.42
2022-10-23T03:19:03.563Z,7.31
2022-10-23T03:21:30.959Z,7.25
2022-10-23T03:23:58.212Z,7.20
2022-10-23T03:26:32.284Z,7.18
2022-10-23T03:28:59.667Z,7.13
2022-10-23T03:31:26.580Z,7.09
2022-10-23T03:33:57.704Z,7.06
2022-10-23T03:36:24.623Z,7.05
2022-10-23T03:38:53.034Z,7.03
2022-10-23T03:41:20.925Z,7.02
2022-10-23T03:43:48.105Z,7.01
2022-10-23T03:46:15.425Z,7.01
2022-10-23T03:48:42.517Z,7.00
2022-10-23T03:51:09.826Z,6.97
2022-10-23T03:53:42.613Z,6.94
2022-10-23T03:56:11.967Z,6.91
2022-10-23T03:58:40.001Z,6.84
2022-10-23T04:01:07.208Z,6.79
2022-10-23T04:03:35.954Z,6.75
2022-10-23T04:06:03.031Z,6.71
2022-10-23T04:08:31.001Z,6.70
2022-10-23T04:10:58.342Z,6.68
2022-10-23T04:13:35.347Z,6.69
2022-10-23T04:16:02.472Z,6.76
2022-10-23T04:18:29.489Z,6.77
2022-10-23T04:20:56.593Z,6.75
2022-10-23T04:23:23.700Z,6.75
2022-10-23T04:25:50.682Z,6.74
2022-10-23T04:28:17.841Z,6.77
2022-10-23T04:30:45.819Z,6.79
2022-10-23T04:33:13.038Z,6.76
2022-10-23T04:35:39.953Z,6.75
2022-10-23T04:38:07.184Z,6.77
2022-10-23T04:40:36.488Z,6.79
2022-10-23T04:43:04.693Z,6.83
2022-10-23T04:45:35.924Z,6.87
2022-10-23T04:48:03.151Z,6.88
2022-10-23T04:50:42.346Z,6.89
2022-10-23T04:53:31.383Z,6.87
2022-10-23T04:56:15.122Z,6.87
2022-10-23T04:58:59.095Z,6.85
2022-10-23T05:01:26.178Z,6.84
2022-10-23T05:03:54.155Z,6.83
2022-10-23T05:06:21.155Z,6.95
2022-10-23T05:08:54.150Z,7.01
2022-10-23T05:11:39.572Z,7.07
2022-10-23T05:14:08.880Z,7.13
2022-10-23T05:16:38.592Z,7.15
2022-10-23T05:19:10.108Z,7.17
2022-10-23T05:21:40.269Z,7.20
2022-10-23T05:24:07.547Z,7.18
2022-10-23T05:26:34.929Z,7.17
2022-10-23T05:29:07.386Z,7.19
2022-10-23T05:31:35.670Z,7.19
2022-10-23T05:34:15.421Z,7.23
2022-10-23T05:36:44.955Z,7.25
2022-10-23T05:39:13.639Z,7.24
2022-10-23T05:41:40.644Z,7.22
2022-10-23T05:44:07.729Z,7.25
2022-10-23T05:47:13.059Z,7.30
2022-10-23T05:49:57.545Z,7.36
2022-10-23T05:52:46.671Z,7.34
2022-10-23T05:55:34.021Z,7.38
2022-10-23T05:58:16.053Z,7.42
2022-10-23T06:01:14.591Z,7.47
2022-10-23T06:04:05.421Z,7.49
2022-10-23T06:06:51.642Z,7.60
2022-10-23T06:09:18.764Z,7.65
2022-10-23T06:11:50.385Z,7.66
2022-10-23T06:14:21.034Z,7.59
2022-10-23T06:16:50.632Z,7.57
2022-10-23T06:19:18.790Z,7.66
2022-10-23T06:21:49.395Z,7.75
2022-10-23T06:24:16.854Z,7.80
2022-10-23T06:26:57.044Z,7.94
2022-10-23T06:29:35.019Z,8.05
2022-10-23T06:32:02.134Z,8.18
2022-10-23T06:34:29.799Z,8.32
2022-10-23T06:36:56.992Z,8.39
2022-10-23T06:39:42.673Z,8.40
2022-10-23T06:42:12.899Z,8.46
2022-10-23T06:44:54.670Z,8.62
2022-10-23T06:47:40.449Z,8.63
2022-10-23T06:50:26.858Z,8.63
2022-10-23T06:52:54.552Z,9.16
2022-10-23T06:55:22.600Z,9.35
2022-10-23T06:57:49.856Z,9.49
2022-10-23T07:00:17.926Z,9.35
2022-10-23T07:02:52.990Z,9.04
2022-10-23T07:05:22.535Z,8.88
2022-10-23T07:07:49.833Z,8.96
2022-10-23T07:10:23.943Z,9.02
2022-10-23T07:13:01.137Z,8.94
2022-10-23T07:15:48.515Z,8.89
2022-10-23T07:18:22.503Z,8.85
2022-10-23T07:21:35.065Z,8.75
2022-10-23T07:24:22.488Z,8.89
2022-10-23T07:29:17.822Z,9.44
2022-10-23T07:31:44.964Z,9.60
2022-10-23T07:34:31.773Z,9.54
2022-10-23T07:37:21.755Z,9.56
2022-10-23T07:39:49.006Z,9.95
2022-10-23T07:42:17.308Z,10.35
2022-10-23T07:44:44.849Z,11.07
2022-10-23T07:47:12.583Z,11.63
2022-10-23T07:49:48.075Z,12.50
2022-10-23T07:52:19.529Z,12.80
2022-10-23T07:55:07.680Z,13.18
2022-10-23T07:57:38.526Z,11.97
2022-10-23T08:00:18.424Z,10.89
2022-10-23T08:02:55.902Z,10.61
2022-10-23T08:06:08.941Z,10.41
2022-10-23T08:08:36.409Z,10.80
2022-10-23T08:11:05.501Z,10.82
2022-10-23T08:13:44.354Z,10.77
2022-10-23T08:16:12.142Z,11.05
2022-10-23T08:19:12.166Z,11.00
2022-10-23T08:21:41.547Z,10.94
2022-10-23T08:24:14.084Z,10.61
2022-10-23T08:26:44.514Z,10.70
2022-10-23T08:29:15.893Z,10.51
2022-10-23T08:31:43.320Z,10.58
2022-10-23T08:34:24.595Z,10.77
2022-10-23T08:36:53.624Z,10.80
2022-10-23T08:39:20.783Z,10.86
2022-10-23T08:42:01.992Z,10.81
2022-10-23T08:44:29.117Z,10.94
2022-10-23T08:47:05.593Z,10.95
2022-10-23T08:49:50.759Z,11.04
2022-10-23T08:52:41.359Z,10.77
2022-10-23T08:55:27.641Z,10.74
2022-10-23T08:58:08.533Z,10.43
2022-10-23T09:00:38.743Z,10.25
2022-10-23T09:03:05.991Z,10.53
2022-10-23T09:05:58.274Z,10.92
2022-10-23T09:08:45.710Z,11.09
2022-10-23T09:11:27.904Z,11.03
2022-10-23T09:14:26.808Z,10.99
2022-10-23T09:17:23.561Z,10.89
2022-10-23T09:20:16.530Z,11.09
2022-10-23T09:22:44.679Z,11.07
2022-10-23T09:25:18.373Z,11.14
2022-10-23T09:27:53.311Z,11.21
2022-10-23T09:30:43.082Z,10.97
2022-10-23T09:33:26.823Z,10.83
2022-10-23T09:36:01.472Z,10.85
2022-10-23T09:38:33.446Z,10.79
2022-10-23T09:41:14.491Z,10.98
2022-10-23T09:43:44.364Z,10.91
2022-10-23T09:46:13.178Z,10.90
2022-10-23T09:48:42.588Z,11.14
2022-10-23T09:51:20.947Z,11.43
2022-10-23T09:53:56.947Z,11.54
2022-10-23T09:56:26.578Z,11.65
2022-10-23T09:58:57.752Z,11.68
2022-10-23T10:01:48.004Z,11.75
2022-10-23T10:04:53.045Z,11.62
2022-10-23T10:07:31.179Z,11.71
2022-10-23T10:10:02.907Z,11.92
2022-10-23T10:12:37.734Z,12.09
2022-10-23T10:15:28.116Z,12.02
2022-10-23T10:18:21.364Z,12.05
2022-10-23T10:20:57.698Z,12.20
2022-10-23T10:23:50.386Z,12.15
2022-10-23T10:26:26.833Z,12.26
2022-10-23T10:29:02.683Z,12.27
2022-10-23T10:31:53.124Z,12.39
2022-10-23T10:34:42.661Z,12.52
2022-10-23T10:37:45.964Z,12.65
2022-10-23T10:40:52.960Z,12.54
2022-10-23T10:43:35.401Z,12.50
2022-10-23T10:46:24.075Z,12.27
2022-10-23T10:49:16.393Z,12.62
2022-10-23T10:52:21.500Z,12.74
2022-10-23T10:54:55.322Z,12.45
2022-10-23T10:57:34.736Z,12.84
2022-10-23T11:00:13.986Z,13.15
2022-10-23T11:02:53.842Z,13.38
2022-10-23T11:05:38.330Z,13.25
2022-10-23T11:08:11.349Z,13.19
2022-10-23T11:10:43.969Z,13.02
2022-10-23T11:13:34.208Z,13.11
2022-10-23T11:16:12.760Z,12.99
2022-10-23T11:18:43.781Z,12.88
2022-10-23T11:21:26.858Z,13.07
2022-10-23T11:24:13.260Z,13.26
2022-10-23T11:27:02.047Z,13.16
2022-10-23T11:29:41.749Z,13.57
2022-10-23T11:32:47.588Z,13.47
2022-10-23T11:35:49.722Z,13.77
2022-10-23T11:38:21.332Z,13.91
2022-10-23T11:40:53.396Z,13.93
2022-10-23T11:43:30.692Z,13.85
2022-10-23T11:45:58.372Z,13.89
2022-10-23T11:48:45.356Z,14.13
2022-10-23T11:51:30.886Z,13.86
2022-10-23T11:54:10.255Z,13.86
2022-10-23T11:57:08.087Z,13.93
2022-10-23T11:59:49.797Z,14.03
2022-10-23T12:02:38.134Z,14.47
2022-10-23T12:05:29.513Z,14.27
2022-10-23T12:08:00.006Z,14.03
2022-10-23T12:10:32.182Z,13.87
2022-10-23T12:13:04.489Z,13.75
2022-10-23T12:15:35.423Z,13.47
2022-10-23T12:18:18.424Z,13.56
2022-10-23T12:20:57.617Z,13.54
2022-10-23T12:23:31.096Z,13.33
2022-10-23T12:26:14.751Z,13.10
2022-10-23T12:28:53.323Z,12.97
2022-10-23T12:31:27.070Z,12.85
2022-10-23T12:34:04.467Z,12.96
2022-10-23T12:36:38.002Z,12.63
2022-10-23T12:39:25.881Z,12.43
2022-10-23T12:41:53.664Z,12.37
2022-10-23T12:44:22.160Z,12.36
2022-10-23T12:46:54.452Z,12.43
2022-10-23T12:49:23.933Z,12.40
2022-10-23T12:52:00.963Z,12.43
2022-10-23T12:54:30.727Z,12.49
2022-10-23T12:56:58.395Z,12.40
2022-10-23T12:59:28.420Z,12.47
2022-10-23T13:01:56.668Z,12.54
2022-10-23T13:04:31.687Z,12.54
2022-10-23T13:07:03.203Z,12.54
2022-10-23T13:09:36.291Z,12.55
2022-10-23T13:12:41.434Z,12.56
2022-10-23T13:15:09.022Z,12.57
2022-10-23T13:17:41.044Z,12.65
2022-10-23T13:20:20.835Z,12.60
2022-10-23T13:22:57.739Z,12.52
2022-10-23T13:25:36.290Z,12.29
2022-10-23T13:28:24.240Z,12.33
2022-10-23T13:31:12.692Z,12.35
2022-10-23T13:33:45.130Z,12.36
2022-10-23T13:36:16.791Z,12.49
2022-10-23T13:39:08.672Z,12.80
2022-10-23T13:41:40.094Z,13.12
2022-10-23T13:44:12.338Z,13.31
2022-10-23T13:46:40.944Z,13.31
2022-10-23T13:49:09.102Z,13.10
2022-10-23T13:51:52.039Z,12.91
2022-10-23T13:54:23.230Z,12.88
2022-10-23T13:56:51.949Z,12.91
2022-10-23T13:59:23.105Z,12.90
2022-10-23T14:01:51.882Z,12.88
2022-10-23T14:04:21.395Z,12.91
2022-10-23T14:06:49.165Z,12.69
2022-10-23T14:09:18.691Z,12.72
2022-10-23T14:11:46.427Z,12.68
2022-10-23T14:14:16.951Z,12.72
2022-10-23T14:16:44.751Z,12.74
2022-10-23T14:19:15.324Z,12.66
2022-10-23T14:21:46.012Z,12.67
2022-10-23T14:24:15.229Z,12.62
2022-10-23T14:26:43.830Z,12.58
2022-10-23T14:29:21.256Z,12.63
2022-10-23T14:31:50.565Z,12.56
2022-10-23T14:34:20.749Z,12.62
2022-10-23T14:37:04.015Z,12.61
2022-10-23T14:39:36.814Z,12.60
2022-10-23T14:42:04.406Z,12.54
2022-10-23T14:44:32.681Z,12.54
2022-10-23T14:47:00.259Z,12.54
2022-10-23T14:49:28.784Z,12.52
2022-10-23T14:51:56.564Z,12.52
2022-10-23T14:54:24.614Z,12.48
2022-10-23T14:56:52.352Z,12.46
2022-10-23T14:59:20.471Z,12.40
2022-10-23T15:01:48.804Z,12.40
2022-10-23T15:04:18.957Z,12.32
2022-10-23T15:06:47.839Z,12.32
2022-10-23T15:09:15.907Z,12.22
2022-10-23T15:11:43.683Z,12.20
2022-10-23T15:14:13.387Z,12.16
2022-10-23T15:16:42.326Z,12.13
2022-10-23T15:19:18.573Z,12.11
2022-10-23T15:21:48.777Z,12.11
2022-10-23T15:24:21.273Z,12.09
2022-10-23T15:26:50.109Z,12.11
2022-10-23T15:29:19.346Z,12.10
2022-10-23T15:31:52.854Z,12.10
2022-10-23T15:34:29.726Z,12.04
2022-10-23T15:36:59.310Z,12.03
2022-10-23T15:39:34.383Z,12.02
2022-10-23T15:42:06.349Z,12.02
2022-10-23T15:44:35.055Z,12.00
2022-10-23T15:47:04.138Z,12.00
2022-10-23T15:49:32.933Z,12.00
2022-10-23T15:52:05.352Z,12.00
2022-10-23T15:54:36.764Z,12.01
2022-10-23T15:57:04.975Z,12.01
2022-10-23T15:59:34.960Z,12.00
2022-10-23T16:02:02.594Z,12.02
2022-10-23T16:04:34.407Z,12.04
2022-10-23T16:07:02.944Z,12.01
2022-10-23T16:09:33.305Z,12.02
2022-10-23T16:12:04.471Z,12.03
2022-10-23T16:14:33.344Z,12.01
2022-10-23T16:17:04.568Z,11.98
2022-10-23T16:19:33.031Z,11.95
2022-10-23T16:22:01.107Z,11.95
2022-10-23T16:24:30.020Z,12.00
2022-10-23T16:27:00.545Z,11.95
2022-10-23T16:29:31.323Z,11.95
2022-10-23T16:32:00.242Z,11.97
2022-10-23T16:34:28.412Z,11.96
2022-10-23T16:36:56.954Z,11.92
2022-10-23T16:39:47.343Z,11.96
2022-10-23T16:42:53.555Z,11.96
2022-10-23T16:45:33.216Z,11.92
2022-10-23T16:48:03.628Z,11.95
2022-10-23T16:50:31.711Z,11.92
2022-10-23T16:53:00.811Z,11.92
2022-10-23T16:55:29.450Z,11.92
2022-10-23T16:57:58.312Z,11.90
2022-10-23T17:00:35.471Z,11.86
2022-10-23T17:03:06.381Z,11.87
2022-10-23T17:05:39.675Z,11.81
2022-10-23T17:08:08.605Z,11.87
2022-10-23T17:10:43.502Z,11.85
2022-10-23T17:13:12.661Z,11.84
2022-10-23T17:15:43.285Z,11.80
2022-10-23T17:18:12.761Z,11.79
2022-10-23T17:20:42.177Z,11.79
2022-10-23T17:23:11.977Z,11.78
2022-10-23T17:25:43.996Z,11.80
2022-10-23T17:28:16.212Z,11.83
2022-10-23T17:30:46.543Z,11.82
2022-10-23T17:33:16.886Z,11.82
2022-10-23T17:35:47.383Z,11.83
2022-10-23T17:38:19.808Z,11.85
2022-10-23T17:40:48.953Z,11.83
2022-10-23T17:43:21.930Z,11.83
2022-10-23T17:45:51.577Z,11.85
2022-10-23T17:48:22.826Z,11.85
2022-10-23T17:51:05.844Z,11.88
2022-10-23T17:53:41.934Z,11.86
2022-10-23T17:56:19.717Z,11.85
2022-10-23T17:58:56.094Z,11.88
2022-10-23T18:01:28.324Z,11.85
2022-10-23T18:04:02.414Z,11.81
2022-10-23T18:06:46.286Z,11.84
2022-10-23T18:09:15.851Z,11.82
2022-10-23T18:11:48.082Z,11.82
2022-10-23T18:14:21.313Z,11.82
2022-10-23T18:16:53.340Z,11.84
2022-10-23T18:19:23.517Z,11.91
2022-10-23T18:21:56.033Z,11.90
2022-10-23T18:24:25.894Z,11.92
2022-10-23T18:26:54.855Z,11.92
2022-10-23T18:29:24.565Z,11.91
2022-10-23T18:31:58.885Z,11.87
2022-10-23T18:34:28.425Z,11.83
2022-10-23T18:36:58.080Z,11.80
2022-10-23T18:39:29.370Z,11.84
2022-10-23T18:41:59.419Z,11.81
2022-10-23T18:44:30.143Z,11.81
2022-10-23T18:47:04.603Z,11.80
2022-10-23T18:49:34.090Z,11.78
2022-10-23T18:52:04.379Z,11.79
2022-10-23T18:54:33.218Z,11.81
2022-10-23T18:57:02.676Z,11.82
2022-10-23T18:59:32.549Z,11.80
2022-10-23T19:02:03.767Z,11.80
2022-10-23T19:04:36.375Z,11.79
2022-10-23T19:07:05.626Z,11.80
2022-10-23T19:09:34.442Z,11.82
2022-10-23T19:12:06.539Z,11.80
2022-10-23T19:14:35.773Z,11.80
2022-10-23T19:17:29.486Z,11.79
2022-10-23T19:20:07.384Z,11.87
2022-10-23T19:22:38.200Z,11.83
2022-10-23T19:25:20.957Z,11.88
2022-10-23T19:27:51.451Z,11.82
2022-10-23T19:30:22.846Z,11.86
2022-10-23T19:32:54.361Z,11.82
2022-10-23T19:35:24.893Z,11.80
2022-10-23T19:37:54.314Z,11.80
2022-10-23T19:40:25.697Z,11.81
2022-10-23T19:43:00.472Z,11.83
2022-10-23T19:48:05.390Z,11.81
2022-10-23T19:50:36.989Z,11.74
2022-10-23T19:53:08.752Z,11.71
2022-10-23T19:55:38.047Z,11.73
2022-10-23T19:58:07.610Z,11.71
2022-10-23T20:00:40.147Z,11.70
2022-10-23T20:03:10.024Z,11.71
2022-10-23T20:05:46.994Z,11.72
2022-10-23T20:08:17.273Z,11.74
2022-10-23T20:10:49.474Z,11.76
2022-10-23T20:13:20.312Z,11.83
2022-10-23T20:15:49.571Z,11.79
2022-10-23T20:18:22.363Z,11.84
2022-10-23T20:20:54.225Z,11.81
2022-10-23T20:23:23.356Z,11.78
2022-10-23T20:25:52.735Z,11.81
2022-10-23T20:28:22.362Z,11.77
2022-10-23T20:30:50.963Z,11.78
2022-10-23T20:33:19.482Z,11.79
2022-10-23T20:35:48.740Z,11.78
2022-10-23T20:38:18.545Z,11.74
2022-10-23T20:40:47.151Z,11.74
2022-10-23T20:43:17.973Z,11.71
2022-10-23T20:45:45.794Z,11.74
2022-10-23T20:48:16.038Z,11.75
2022-10-23T20:50:44.870Z,11.76
2022-10-23T20:53:12.356Z,11.73
2022-10-23T20:55:43.700Z,11.75
2022-10-23T20:58:10.935Z,11.78
2022-10-23T21:00:38.191Z,11.78
2022-10-23T21:03:05.656Z,11.76
2022-10-23T21:05:34.250Z,11.78
2022-10-23T21:08:01.709Z,11.75
2022-10-23T21:10:28.881Z,11.72
2022-10-23T21:12:56.128Z,11.72
2022-10-23T21:15:23.175Z,11.74
2022-10-23T21:17:52.201Z,11.74
2022-10-23T21:20:19.228Z,11.76
2022-10-23T21:22:46.534Z,11.78
2022-10-23T21:25:13.750Z,11.79
2022-10-23T21:27:41.375Z,11.83
2022-10-23T21:30:09.705Z,11.86
2022-10-23T21:32:36.991Z,11.88
2022-10-23T21:35:04.519Z,11.92
2022-10-23T21:37:31.677Z,11.92
2022-10-23T21:39:58.581Z,11.91
2022-10-23T21:44:56.252Z,11.87
2022-10-23T21:47:23.516Z,11.87
2022-10-23T21:49:50.529Z,11.85
2022-10-23T21:52:19.831Z,11.88
2022-10-23T21:54:52.435Z,11.84
2022-10-23T21:57:20.944Z,11.82
2022-10-23T21:59:50.940Z,11.88
2022-10-23T22:02:18.703Z,11.81
2022-10-23T22:04:48.197Z,11.82
2022-10-23T22:07:15.487Z,11.79
2022-10-23T22:09:45.276Z,11.82
2022-10-23T22:12:12.748Z,11.84
2022-10-23T22:14:40.002Z,11.84
2022-10-23T22:17:07.202Z,11.85
2022-10-23T22:19:34.303Z,11.86
2022-10-23T22:22:01.569Z,11.86
2022-10-23T22:24:30.969Z,11.89
2022-10-23T22:26:58.229Z,11.93
2022-10-23T22:29:27.538Z,11.94
2022-10-23T22:31:57.173Z,11.96
2022-10-23T22:34:52.035Z,11.98
2022-10-23T22:37:18.943Z,12.00
2022-10-23T22:39:45.966Z,12.02
2022-10-23T22:42:15.443Z,12.03
2022-10-23T22:44:42.340Z,12.04
2022-10-23T22:47:09.593Z,12.09
2022-10-23T22:49:36.706Z,12.12
2022-10-23T22:52:06.683Z,12.15
2022-10-23T22:54:33.911Z,12.17
2022-10-23T22:57:01.354Z,12.21
2022-10-23T22:59:28.442Z,12.27
2022-10-23T23:01:55.898Z,12.26
2022-10-23T23:04:39.248Z,12.25
2022-10-23T23:07:09.213Z,12.23
2022-10-23T23:09:40.915Z,12.25
2022-10-23T23:12:10.591Z,12.25
2022-10-23T23:14:37.955Z,12.26
2022-10-23T23:17:06.336Z,12.25
2022-10-23T23:19:33.890Z,12.25
2022-10-23T23:22:01.189Z,12.24
2022-10-23T23:24:28.651Z,12.23
2022-10-23T23:26:55.773Z,12.25
2022-10-23T23:29:22.827Z,12.27
2022-10-23T23:31:49.988Z,12.26
2022-10-23T23:34:16.929Z,12.24
2022-10-23T23:36:44.186Z,12.23
2022-10-23T23:39:11.656Z,12.22
2022-10-23T23:41:42.333Z,12.23
2022-10-23T23:44:09.447Z,12.23
2022-10-23T23:46:36.638Z,12.22
2022-10-23T23:49:03.683Z,12.21
2022-10-23T23:51:33.805Z,12.25
2022-10-23T23:54:03.194Z,12.26
2022-10-23T23:56:30.549Z,12.26
2022-10-23T23:58:57.934Z,12.27
