createdAt,value
2018-06-04T00:00:42.029Z,19.16
2018-06-04T00:02:36.331Z,19.13
2018-06-04T00:03:36.254Z,19.16
2018-06-04T00:05:29.529Z,19.23
2018-06-04T00:06:29.472Z,19.12
2018-06-04T00:08:22.776Z,19.12
2018-06-04T00:09:22.694Z,19.00
2018-06-04T00:11:17.077Z,19.10
2018-06-04T00:12:16.918Z,18.96
2018-06-04T00:14:10.226Z,18.97
2018-06-04T00:15:10.139Z,19.00
2018-06-04T00:17:03.439Z,18.99
2018-06-04T00:18:03.361Z,18.87
2018-06-04T00:19:56.749Z,18.82
2018-06-04T00:20:56.580Z,18.99
2018-06-04T00:22:50.488Z,18.91
2018-06-04T00:23:49.804Z,18.89
2018-06-04T00:25:44.093Z,18.86
2018-06-04T00:26:44.033Z,18.78
2018-06-04T00:28:37.346Z,18.86
2018-06-04T00:29:37.268Z,18.86
2018-06-04T00:31:30.648Z,18.72
2018-06-04T00:32:30.486Z,18.69
2018-06-04T00:34:23.787Z,18.75
2018-06-04T00:35:23.704Z,18.65
2018-06-04T00:37:18.112Z,18.75
2018-06-04T00:38:17.927Z,18.71
2018-06-04T00:40:12.207Z,18.72
2018-06-04T00:41:12.153Z,18.72
2018-06-04T00:43:05.453Z,18.60
2018-06-04T00:44:05.372Z,18.57
2018-06-04T00:45:58.751Z,18.61
2018-06-04T00:46:58.597Z,18.53
2018-06-04T00:48:52.898Z,18.66
2018-06-04T00:49:52.817Z,18.57
2018-06-04T00:51:47.117Z,18.60
2018-06-04T00:52:47.036Z,18.50
2018-06-04T00:54:40.320Z,18.53
2018-06-04T00:55:40.257Z,18.53
2018-06-04T00:57:34.549Z,18.49
2018-06-04T00:58:34.467Z,18.50
2018-06-04T01:00:27.768Z,18.41
2018-06-04T01:01:27.690Z,18.38
2018-06-04T01:03:20.968Z,18.49
2018-06-04T01:04:20.907Z,18.41
2018-06-04T01:06:14.208Z,18.45
2018-06-04T01:07:14.126Z,18.38
2018-06-04T01:09:08.412Z,18.47
2018-06-04T01:10:08.346Z,18.36
2018-06-04T01:12:01.648Z,18.45
2018-06-04T01:13:01.568Z,18.36
2018-06-04T01:14:54.847Z,18.41
2018-06-04T01:15:54.786Z,18.42
2018-06-04T01:17:48.079Z,18.47
2018-06-04T01:18:48.000Z,18.42
2018-06-04T01:20:41.356Z,18.47
2018-06-04T01:21:41.278Z,18.36
2018-06-04T01:23:35.553Z,18.35
2018-06-04T01:24:35.488Z,18.41
2018-06-04T01:26:28.791Z,18.31
2018-06-04T01:27:28.709Z,18.31
2018-06-04T01:29:22.005Z,18.26
2018-06-04T01:30:21.930Z,18.27
2018-06-04T01:32:16.231Z,18.35
2018-06-04T01:33:16.152Z,18.16
2018-06-04T01:35:09.433Z,18.27
2018-06-04T01:36:09.373Z,18.20
2018-06-04T01:38:02.665Z,18.17
2018-06-04T01:39:02.582Z,18.19
2018-06-04T01:40:55.885Z,18.29
2018-06-04T01:41:55.805Z,18.23
2018-06-04T01:43:50.086Z,18.24
2018-06-04T01:44:50.026Z,18.21
2018-06-04T01:46:43.350Z,18.20
2018-06-04T01:47:43.269Z,18.19
2018-06-04T01:49:36.549Z,18.16
2018-06-04T01:50:36.490Z,18.11
2018-06-04T01:52:29.788Z,18.17
2018-06-04T01:53:29.709Z,18.08
2018-06-04T01:55:22.990Z,18.08
2018-06-04T01:56:22.929Z,18.06
2018-06-04T01:58:16.232Z,18.06
2018-06-04T01:59:16.152Z,18.13
2018-06-04T02:01:09.559Z,18.08
2018-06-04T02:02:09.373Z,18.11
2018-06-04T02:04:02.654Z,18.10
2018-06-04T02:05:02.595Z,18.06
2018-06-04T02:06:55.996Z,18.03
2018-06-04T02:07:55.814Z,17.96
2018-06-04T02:09:49.104Z,18.10
2018-06-04T02:10:49.024Z,17.92
2018-06-04T02:12:42.312Z,17.94
2018-06-04T02:13:42.248Z,17.92
2018-06-04T02:15:37.147Z,17.95
2018-06-04T02:16:36.464Z,17.99
2018-06-04T02:18:29.764Z,17.98
2018-06-04T02:19:29.685Z,17.96
2018-06-04T02:21:22.954Z,17.95
2018-06-04T02:22:22.894Z,17.92
2018-06-04T02:24:17.184Z,17.95
2018-06-04T02:25:17.103Z,17.92
2018-06-04T02:27:10.386Z,17.94
2018-06-04T02:28:10.322Z,17.94
2018-06-04T02:30:03.622Z,17.88
2018-06-04T02:31:03.549Z,17.92
2018-06-04T02:32:56.815Z,17.88
2018-06-04T02:33:56.748Z,17.92
2018-06-04T02:35:50.054Z,17.86
2018-06-04T02:36:49.975Z,17.86
2018-06-04T02:38:44.276Z,17.86
2018-06-04T02:39:44.193Z,17.81
2018-06-04T02:41:37.472Z,17.81
2018-06-04T02:42:37.414Z,17.83
2018-06-04T02:44:30.702Z,17.79
2018-06-04T02:45:30.622Z,17.74
2018-06-04T02:47:23.898Z,17.84
2018-06-04T02:48:23.836Z,17.73
2018-06-04T02:50:17.128Z,17.76
2018-06-04T02:51:17.049Z,17.65
2018-06-04T02:53:10.327Z,17.65
2018-06-04T02:54:10.266Z,17.62
2018-06-04T02:56:03.565Z,17.66
2018-06-04T02:57:03.486Z,17.68
2018-06-04T02:58:56.888Z,17.54
2018-06-04T02:59:56.705Z,17.55
2018-06-04T03:01:49.985Z,17.55
2018-06-04T03:02:49.925Z,17.66
2018-06-04T03:04:43.214Z,17.68
2018-06-04T03:05:43.135Z,17.68
2018-06-04T03:07:36.519Z,17.68
2018-06-04T03:08:36.344Z,17.60
2018-06-04T03:10:29.752Z,17.55
2018-06-04T03:11:29.573Z,17.54
2018-06-04T03:13:23.952Z,17.63
2018-06-04T03:14:23.781Z,17.57
2018-06-04T03:16:17.688Z,17.55
2018-06-04T03:17:16.990Z,17.54
2018-06-04T03:19:10.895Z,17.58
2018-06-04T03:20:10.206Z,17.50
2018-06-04T03:22:03.590Z,17.60
2018-06-04T03:23:03.427Z,17.54
2018-06-04T03:24:56.726Z,17.60
2018-06-04T03:25:56.646Z,17.54
2018-06-04T03:27:50.032Z,17.55
2018-06-04T03:28:49.869Z,17.50
2018-06-04T03:30:43.156Z,17.52
2018-06-04T03:31:43.076Z,17.57
2018-06-04T03:33:36.356Z,17.49
2018-06-04T03:34:36.296Z,17.54
2018-06-04T03:36:29.591Z,17.47
2018-06-04T03:37:29.505Z,17.54
2018-06-04T03:39:22.795Z,17.46
2018-06-04T03:40:22.716Z,17.49
2018-06-04T03:42:16.102Z,17.47
2018-06-04T03:43:15.932Z,17.52
2018-06-04T03:45:09.230Z,17.49
2018-06-04T03:46:09.150Z,17.55
2018-06-04T03:48:02.534Z,17.55
2018-06-04T03:49:02.374Z,17.55
2018-06-04T03:50:55.660Z,17.49
2018-06-04T03:51:55.585Z,17.58
2018-06-04T03:53:49.867Z,17.66
2018-06-04T03:54:49.802Z,17.69
2018-06-04T03:56:43.101Z,17.65
2018-06-04T03:57:43.021Z,17.73
2018-06-04T03:59:37.347Z,17.74
2018-06-04T04:00:37.267Z,17.71
2018-06-04T04:02:31.548Z,17.77
2018-06-04T04:03:31.488Z,17.80
2018-06-04T04:05:25.777Z,17.74
2018-06-04T04:06:25.697Z,17.83
2018-06-04T04:08:19.016Z,17.83
2018-06-04T04:09:18.907Z,17.83
2018-06-04T04:11:12.309Z,17.88
2018-06-04T04:12:12.127Z,17.88
2018-06-04T04:14:05.407Z,17.96
2018-06-04T04:15:05.346Z,17.94
2018-06-04T04:16:58.648Z,17.96
2018-06-04T04:17:58.568Z,18.08
2018-06-04T04:19:53.473Z,18.11
2018-06-04T04:20:52.778Z,18.17
2018-06-04T04:22:46.060Z,18.03
2018-06-04T04:23:46.003Z,18.05
2018-06-04T04:25:40.303Z,18.08
2018-06-04T04:26:40.221Z,18.06
2018-06-04T04:28:33.492Z,18.17
2018-06-04T04:29:33.433Z,18.14
2018-06-04T04:31:27.841Z,18.21
2018-06-04T04:32:27.653Z,18.23
2018-06-04T04:34:20.942Z,18.36
2018-06-04T04:35:20.879Z,18.34
2018-06-04T04:37:14.178Z,18.36
2018-06-04T04:38:14.103Z,18.44
2018-06-04T04:40:07.500Z,18.49
2018-06-04T04:41:07.351Z,18.47
2018-06-04T04:43:01.734Z,18.42
2018-06-04T04:44:01.567Z,18.50
2018-06-04T04:45:54.871Z,18.50
2018-06-04T04:46:54.788Z,18.63
2018-06-04T04:48:48.069Z,18.54
2018-06-04T04:49:48.009Z,18.66
2018-06-04T04:51:42.415Z,18.65
2018-06-04T04:52:42.231Z,18.56
2018-06-04T04:54:35.542Z,18.59
2018-06-04T04:55:35.449Z,18.65
2018-06-04T04:57:28.723Z,18.53
2018-06-04T04:58:28.665Z,18.51
2018-06-04T05:00:21.963Z,18.66
2018-06-04T05:01:21.883Z,18.61
2018-06-04T05:03:15.157Z,18.65
2018-06-04T05:04:15.096Z,18.63
2018-06-04T05:06:08.397Z,18.65
2018-06-04T05:07:08.319Z,18.74
2018-06-04T05:09:01.707Z,18.82
2018-06-04T05:10:01.543Z,18.84
2018-06-04T05:11:54.842Z,18.82
2018-06-04T05:12:54.764Z,18.87
2018-06-04T05:14:48.064Z,18.96
2018-06-04T05:15:47.987Z,19.02
2018-06-04T05:17:42.391Z,19.13
2018-06-04T05:18:42.202Z,19.15
2018-06-04T05:20:35.503Z,19.09
2018-06-04T05:21:35.426Z,18.89
2018-06-04T05:23:28.706Z,18.76
2018-06-04T05:24:28.648Z,18.81
2018-06-04T05:26:21.957Z,18.86
2018-06-04T05:27:21.872Z,18.84
2018-06-04T05:29:15.257Z,18.81
2018-06-04T05:30:15.096Z,18.84
2018-06-04T05:32:08.399Z,19.07
2018-06-04T05:33:08.323Z,19.12
2018-06-04T05:35:01.739Z,19.23
2018-06-04T05:36:01.546Z,19.32
2018-06-04T05:37:54.833Z,19.31
2018-06-04T05:38:54.771Z,19.40
2018-06-04T05:40:48.075Z,19.31
2018-06-04T05:41:47.997Z,19.25
2018-06-04T05:43:41.333Z,19.15
2018-06-04T05:44:41.307Z,19.00
2018-06-04T05:46:34.677Z,19.16
2018-06-04T05:47:34.489Z,19.25
2018-06-04T05:49:27.772Z,19.30
2018-06-04T05:50:27.714Z,19.38
2018-06-04T05:52:22.013Z,19.55
2018-06-04T05:53:21.943Z,19.46
2018-06-04T05:55:15.849Z,19.57
2018-06-04T05:56:15.207Z,19.52
2018-06-04T05:58:08.551Z,19.47
2018-06-04T05:59:08.381Z,19.50
2018-06-04T06:01:01.688Z,19.56
2018-06-04T06:02:01.609Z,19.70
2018-06-04T06:03:55.893Z,19.78
2018-06-04T06:04:55.835Z,19.70
2018-06-04T06:06:49.139Z,19.87
2018-06-04T06:07:49.063Z,19.87
2018-06-04T06:09:42.347Z,19.97
2018-06-04T06:10:42.287Z,20.07
2018-06-04T06:12:35.590Z,20.20
2018-06-04T06:13:35.514Z,20.27
2018-06-04T06:15:28.923Z,21.08
2018-06-04T06:16:28.749Z,21.66
2018-06-04T06:18:22.022Z,22.61
2018-06-04T06:19:21.967Z,22.99
2018-06-04T06:21:15.350Z,23.70
2018-06-04T06:22:15.278Z,24.09
2018-06-04T06:24:09.429Z,23.89
2018-06-04T06:25:09.392Z,23.93
2018-06-04T06:27:02.791Z,24.18
2018-06-04T06:28:02.627Z,23.94
2018-06-04T06:29:55.927Z,23.38
2018-06-04T06:30:55.879Z,23.14
2018-06-04T06:32:49.295Z,23.40
2018-06-04T06:33:49.135Z,23.84
2018-06-04T06:35:42.554Z,24.42
2018-06-04T06:36:42.389Z,24.45
2018-06-04T06:38:35.695Z,24.97
2018-06-04T06:39:35.646Z,25.02
2018-06-04T06:41:28.970Z,24.15
2018-06-04T06:42:28.907Z,24.15
2018-06-04T06:44:22.212Z,24.70
2018-06-04T06:45:22.163Z,24.64
2018-06-04T06:47:15.583Z,24.49
2018-06-04T06:48:15.413Z,24.49
2018-06-04T06:50:08.839Z,24.27
2018-06-04T06:51:08.663Z,24.03
2018-06-04T06:53:01.995Z,24.22
2018-06-04T06:54:01.922Z,24.34
2018-06-04T06:55:55.239Z,23.78
2018-06-04T06:56:55.175Z,23.82
2018-06-04T06:58:49.076Z,23.47
2018-06-04T06:59:48.424Z,23.57
2018-06-04T07:01:41.741Z,23.85
2018-06-04T07:02:41.677Z,23.96
2018-06-04T07:04:34.972Z,24.40
2018-06-04T07:05:34.926Z,24.15
2018-06-04T07:07:28.350Z,23.94
2018-06-04T07:08:28.182Z,23.78
2018-06-04T07:10:22.586Z,23.71
2018-06-04T07:11:22.434Z,23.59
2018-06-04T07:13:15.852Z,23.59
2018-06-04T07:14:15.735Z,23.56
2018-06-04T07:16:08.999Z,23.70
2018-06-04T07:17:08.933Z,23.72
2018-06-04T07:19:02.334Z,24.42
2018-06-04T07:20:02.183Z,24.69
2018-06-04T07:21:55.607Z,24.37
2018-06-04T07:22:55.432Z,24.49
2018-06-04T07:24:48.746Z,23.59
2018-06-04T07:25:48.703Z,23.89
2018-06-04T07:27:42.057Z,24.49
2018-06-04T07:28:41.989Z,24.69
2018-06-04T07:30:35.890Z,24.56
2018-06-04T07:31:35.290Z,24.46
2018-06-04T07:33:28.620Z,24.52
2018-06-04T07:34:28.550Z,24.82
2018-06-04T07:36:21.867Z,25.04
2018-06-04T07:37:21.801Z,25.04
2018-06-04T07:39:15.099Z,25.12
2018-06-04T07:40:15.055Z,25.33
2018-06-04T07:42:08.371Z,25.26
2018-06-04T07:43:08.303Z,24.78
2018-06-04T07:45:01.600Z,23.94
2018-06-04T07:46:01.554Z,23.57
2018-06-04T07:47:54.891Z,23.96
2018-06-04T07:48:54.804Z,23.96
2018-06-04T07:50:49.103Z,24.24
2018-06-04T07:51:49.057Z,23.85
2018-06-04T07:53:42.368Z,23.75
2018-06-04T07:54:42.301Z,24.04
2018-06-04T07:56:35.619Z,24.24
2018-06-04T07:57:35.557Z,24.18
2018-06-04T07:59:28.960Z,24.92
2018-06-04T08:00:28.802Z,25.19
2018-06-04T08:02:22.119Z,24.80
2018-06-04T08:03:22.052Z,25.11
2018-06-04T08:05:16.360Z,24.07
2018-06-04T08:06:16.348Z,23.77
2018-06-04T08:08:09.631Z,24.64
2018-06-04T08:09:09.561Z,25.27
2018-06-04T08:11:02.856Z,24.66
2018-06-04T08:12:02.809Z,24.18
2018-06-04T08:13:56.129Z,23.70
2018-06-04T08:14:56.061Z,23.81
2018-06-04T08:16:49.372Z,24.30
2018-06-04T08:17:49.306Z,24.49
2018-06-04T08:19:42.608Z,25.49
2018-06-04T08:20:42.567Z,26.06
2018-06-04T08:22:35.873Z,25.51
2018-06-04T08:23:35.804Z,25.33
2018-06-04T08:25:29.096Z,25.27
2018-06-04T08:26:29.047Z,25.14
2018-06-04T08:28:22.360Z,25.15
2018-06-04T08:29:22.325Z,25.38
2018-06-04T08:31:15.582Z,26.00
2018-06-04T08:32:15.531Z,25.67
2018-06-04T08:34:09.453Z,25.14
2018-06-04T08:35:08.771Z,25.19
2018-06-04T08:37:02.102Z,25.32
2018-06-04T08:38:02.027Z,25.34
2018-06-04T08:39:55.337Z,25.12
2018-06-04T08:40:55.287Z,24.92
2018-06-04T08:42:48.709Z,24.83
2018-06-04T08:43:48.524Z,24.83
2018-06-04T08:45:41.858Z,24.85
2018-06-04T08:46:41.763Z,25.32
2018-06-04T08:48:35.077Z,25.48
2018-06-04T08:49:35.006Z,24.97
2018-06-04T08:51:28.295Z,25.54
2018-06-04T08:52:28.246Z,26.22
2018-06-04T08:54:21.553Z,25.91
2018-06-04T08:55:21.484Z,26.09
2018-06-04T08:57:14.901Z,25.88
2018-06-04T08:58:14.733Z,25.84
2018-06-04T09:00:08.026Z,26.24
2018-06-04T09:01:07.977Z,26.37
2018-06-04T09:03:01.360Z,26.22
2018-06-04T09:04:01.285Z,26.35
2018-06-04T09:05:54.683Z,25.86
2018-06-04T09:06:54.524Z,25.69
2018-06-04T09:08:47.940Z,25.62
2018-06-04T09:09:47.820Z,25.69
2018-06-04T09:11:41.053Z,25.45
2018-06-04T09:12:41.004Z,25.44
2018-06-04T09:14:34.312Z,25.99
2018-06-04T09:15:34.246Z,25.49
2018-06-04T09:17:27.658Z,26.20
2018-06-04T09:18:27.483Z,25.52
2018-06-04T09:20:20.786Z,24.17
2018-06-04T09:21:20.728Z,24.42
2018-06-04T09:23:14.034Z,25.09
2018-06-04T09:24:13.962Z,25.39
2018-06-04T09:26:07.335Z,26.90
2018-06-04T09:27:07.282Z,27.09
2018-06-04T09:29:00.600Z,26.75
2018-06-04T09:30:00.538Z,25.32
2018-06-04T09:31:53.812Z,24.00
2018-06-04T09:32:53.784Z,23.87
2018-06-04T09:34:47.067Z,23.92
2018-06-04T09:35:46.998Z,23.85
2018-06-04T09:37:40.320Z,23.55
2018-06-04T09:38:40.234Z,23.74
2018-06-04T09:40:33.521Z,23.94
2018-06-04T09:41:33.468Z,24.11
2018-06-04T09:43:26.822Z,24.64
2018-06-04T09:44:26.752Z,24.32
2018-06-04T09:46:20.030Z,24.36
2018-06-04T09:47:19.975Z,24.80
2018-06-04T09:49:13.354Z,25.26
2018-06-04T09:50:13.280Z,26.03
2018-06-04T09:52:07.567Z,26.56
2018-06-04T09:53:07.518Z,26.00
2018-06-04T09:55:00.932Z,25.62
2018-06-04T09:56:00.752Z,25.88
2018-06-04T09:57:54.061Z,24.97
2018-06-04T09:58:53.992Z,25.74
2018-06-04T10:00:48.427Z,26.03
2018-06-04T10:01:48.228Z,25.56
2018-06-04T10:03:41.537Z,25.15
2018-06-04T10:04:41.517Z,25.12
2018-06-04T10:06:34.862Z,25.00
2018-06-04T10:07:34.702Z,24.78
2018-06-04T10:09:28.014Z,25.04
2018-06-04T10:10:27.948Z,24.97
2018-06-04T10:12:21.241Z,25.05
2018-06-04T10:13:21.181Z,24.85
2018-06-04T10:15:14.592Z,24.54
2018-06-04T10:16:14.419Z,24.51
2018-06-04T10:18:08.722Z,24.15
2018-06-04T10:19:08.651Z,24.04
2018-06-04T10:21:02.045Z,24.12
2018-06-04T10:22:01.895Z,24.18
2018-06-04T10:23:56.202Z,24.85
2018-06-04T10:24:56.128Z,25.67
2018-06-04T10:26:49.522Z,25.67
2018-06-04T10:27:49.370Z,25.99
2018-06-04T10:29:42.669Z,27.28
2018-06-04T10:30:42.597Z,27.68
2018-06-04T10:32:35.992Z,27.11
2018-06-04T10:33:35.849Z,27.00
2018-06-04T10:35:29.757Z,28.17
2018-06-04T10:36:29.075Z,28.12
2018-06-04T10:38:22.387Z,26.56
2018-06-04T10:39:22.319Z,26.91
2018-06-04T10:41:15.612Z,26.69
2018-06-04T10:42:15.562Z,26.53
2018-06-04T10:44:08.981Z,26.35
2018-06-04T10:45:08.805Z,26.24
2018-06-04T10:47:02.100Z,26.42
2018-06-04T10:48:02.055Z,26.78
2018-06-04T10:49:55.361Z,27.24
2018-06-04T10:50:55.292Z,26.76
2018-06-04T10:52:48.587Z,26.97
2018-06-04T10:53:48.540Z,27.30
2018-06-04T10:55:41.851Z,27.12
2018-06-04T10:56:41.784Z,26.78
2018-06-04T10:58:35.202Z,26.86
2018-06-04T10:59:35.029Z,27.31
2018-06-04T11:01:28.321Z,27.51
2018-06-04T11:02:28.273Z,27.12
2018-06-04T11:04:21.581Z,25.88
2018-06-04T11:05:21.516Z,25.54
2018-06-04T11:07:14.812Z,25.26
2018-06-04T11:08:14.760Z,25.12
2018-06-04T11:10:08.071Z,26.09
2018-06-04T11:11:08.002Z,26.76
2018-06-04T11:13:01.332Z,27.61
2018-06-04T11:14:01.291Z,27.12
2018-06-04T11:15:54.597Z,25.32
2018-06-04T11:16:54.528Z,24.85
2018-06-04T11:18:47.949Z,24.37
2018-06-04T11:19:47.778Z,24.24
2018-06-04T11:21:41.079Z,24.09
2018-06-04T11:22:41.027Z,24.11
2018-06-04T11:24:34.355Z,24.33
2018-06-04T11:25:34.284Z,24.19
2018-06-04T11:27:27.574Z,24.29
2018-06-04T11:28:27.523Z,24.26
2018-06-04T11:30:20.943Z,24.67
2018-06-04T11:31:20.769Z,24.40
2018-06-04T11:33:14.162Z,23.92
2018-06-04T11:34:14.015Z,23.85
2018-06-04T11:36:07.354Z,23.92
2018-06-04T11:37:07.282Z,24.07
2018-06-04T11:39:00.595Z,24.17
2018-06-04T11:40:00.526Z,24.37
2018-06-04T11:41:54.838Z,24.09
2018-06-04T11:42:54.787Z,24.37
2018-06-04T11:44:48.100Z,24.33
2018-06-04T11:45:48.033Z,24.56
2018-06-04T11:47:41.335Z,24.66
2018-06-04T11:48:41.283Z,24.82
2018-06-04T11:50:34.610Z,24.77
2018-06-04T11:51:34.527Z,24.85
2018-06-04T11:53:28.823Z,25.08
2018-06-04T11:54:28.771Z,25.44
2018-06-04T11:56:22.152Z,25.51
2018-06-04T11:57:22.025Z,25.27
2018-06-04T11:59:15.357Z,25.23
2018-06-04T12:00:15.281Z,25.14
2018-06-04T12:02:08.574Z,24.87
2018-06-04T12:03:08.519Z,24.67
2018-06-04T12:05:02.843Z,24.94
2018-06-04T12:06:02.766Z,24.75
2018-06-04T12:07:56.053Z,24.40
2018-06-04T12:08:56.000Z,24.32
2018-06-04T12:10:49.352Z,24.00
2018-06-04T12:11:49.296Z,24.17
2018-06-04T12:13:42.573Z,24.92
2018-06-04T12:14:42.519Z,24.82
2018-06-04T12:16:35.835Z,24.55
2018-06-04T12:17:35.763Z,24.66
2018-06-04T12:19:29.074Z,24.36
2018-06-04T12:20:29.004Z,24.46
2018-06-04T12:22:22.395Z,24.42
2018-06-04T12:23:22.243Z,24.52
2018-06-04T12:25:15.556Z,24.61
2018-06-04T12:26:15.485Z,24.69
2018-06-04T12:28:08.821Z,24.42
2018-06-04T12:29:08.726Z,24.49
2018-06-04T12:31:02.040Z,24.82
2018-06-04T12:32:01.967Z,24.83
2018-06-04T12:33:55.358Z,25.08
2018-06-04T12:34:55.280Z,24.55
2018-06-04T12:36:48.592Z,23.85
2018-06-04T12:37:48.519Z,23.81
2018-06-04T12:39:41.832Z,23.85
2018-06-04T12:40:41.759Z,23.66
2018-06-04T12:42:35.053Z,23.66
2018-06-04T12:43:34.998Z,23.57
2018-06-04T12:45:28.319Z,23.74
2018-06-04T12:46:28.231Z,23.96
2018-06-04T12:48:21.530Z,24.11
2018-06-04T12:49:21.478Z,24.11
2018-06-04T12:51:14.787Z,23.92
2018-06-04T12:52:14.714Z,23.94
2018-06-04T12:54:08.006Z,24.34
2018-06-04T12:55:07.952Z,24.42
2018-06-04T12:57:01.353Z,24.51
2018-06-04T12:58:01.277Z,24.49
2018-06-04T12:59:54.690Z,24.32
2018-06-04T13:00:54.516Z,24.44
2018-06-04T13:02:47.809Z,24.34
2018-06-04T13:03:47.755Z,24.39
2018-06-04T13:05:41.174Z,24.66
2018-06-04T13:06:40.995Z,25.02
2018-06-04T13:08:34.290Z,25.26
2018-06-04T13:09:34.239Z,25.11
2018-06-04T13:11:27.551Z,25.14
2018-06-04T13:12:27.477Z,24.66
2018-06-04T13:14:20.769Z,24.40
2018-06-04T13:15:20.716Z,24.17
2018-06-04T13:17:14.129Z,24.22
2018-06-04T13:18:13.959Z,24.52
2018-06-04T13:20:07.352Z,24.67
2018-06-04T13:21:07.278Z,24.59
2018-06-04T13:23:00.572Z,24.19
2018-06-04T13:24:00.519Z,24.12
2018-06-04T13:25:53.929Z,24.12
2018-06-04T13:26:53.768Z,24.15
2018-06-04T13:28:47.061Z,24.63
2018-06-04T13:29:47.007Z,24.67
2018-06-04T13:31:40.418Z,24.58
2018-06-04T13:32:40.248Z,24.85
2018-06-04T13:34:33.561Z,24.80
2018-06-04T13:35:33.505Z,24.66
2018-06-04T13:37:26.819Z,24.69
2018-06-04T13:38:26.746Z,24.82
2018-06-04T13:40:20.059Z,24.75
2018-06-04T13:41:19.989Z,24.69
2018-06-04T13:43:13.343Z,24.48
2018-06-04T13:44:13.278Z,24.74
2018-06-04T13:46:06.595Z,24.85
2018-06-04T13:47:06.517Z,24.66
2018-06-04T13:48:59.815Z,24.80
2018-06-04T13:49:59.757Z,25.04
2018-06-04T13:51:53.070Z,25.30
2018-06-04T13:52:52.996Z,25.39
2018-06-04T13:54:46.311Z,25.48
2018-06-04T13:55:46.259Z,25.47
2018-06-04T13:57:39.572Z,25.78
2018-06-04T13:58:39.499Z,25.54
2018-06-04T14:00:32.814Z,25.19
2018-06-04T14:01:32.739Z,24.97
2018-06-04T14:03:26.033Z,24.70
2018-06-04T14:04:25.978Z,24.49
2018-06-04T14:06:19.350Z,24.39
2018-06-04T14:07:19.280Z,24.49
2018-06-04T14:09:12.669Z,24.39
2018-06-04T14:10:12.521Z,24.30
2018-06-04T14:12:05.833Z,24.39
2018-06-04T14:13:05.759Z,24.45
2018-06-04T14:14:59.071Z,24.58
2018-06-04T14:15:59.002Z,24.78
2018-06-04T14:17:52.910Z,25.05
2018-06-04T14:18:52.248Z,25.12
2018-06-04T14:20:45.559Z,25.26
2018-06-04T14:21:45.485Z,25.17
2018-06-04T14:23:38.781Z,24.82
2018-06-04T14:24:38.727Z,25.01
2018-06-04T14:26:33.642Z,25.11
2018-06-04T14:27:33.066Z,25.01
2018-06-04T14:29:26.406Z,25.33
2018-06-04T14:30:26.253Z,25.45
2018-06-04T14:32:19.565Z,24.97
2018-06-04T14:33:19.493Z,24.89
2018-06-04T14:35:12.813Z,24.80
2018-06-04T14:36:12.733Z,24.70
2018-06-04T14:38:06.019Z,24.86
2018-06-04T14:39:05.974Z,25.02
2018-06-04T14:40:59.376Z,25.19
2018-06-04T14:41:59.279Z,25.20
2018-06-04T14:43:52.574Z,25.07
2018-06-04T14:44:52.520Z,25.12
2018-06-04T14:46:45.838Z,25.42
2018-06-04T14:47:45.767Z,25.37
2018-06-04T14:49:39.104Z,25.04
2018-06-04T14:50:39.003Z,24.83
2018-06-04T14:52:32.315Z,24.85
2018-06-04T14:53:32.256Z,25.02
2018-06-04T14:55:25.659Z,25.33
2018-06-04T14:56:25.484Z,25.41
2018-06-04T14:58:18.874Z,25.37
2018-06-04T14:59:18.713Z,25.30
2018-06-04T15:01:12.026Z,25.19
2018-06-04T15:02:11.954Z,25.29
2018-06-04T15:04:05.332Z,25.49
2018-06-04T15:05:05.283Z,25.29
2018-06-04T15:06:58.692Z,25.17
2018-06-04T15:07:58.518Z,25.05
2018-06-04T15:09:51.816Z,25.33
2018-06-04T15:10:51.762Z,25.08
2018-06-04T15:12:45.181Z,24.83
2018-06-04T15:13:44.999Z,24.66
2018-06-04T15:15:38.313Z,24.30
2018-06-04T15:16:38.240Z,24.55
2018-06-04T15:18:32.132Z,24.82
2018-06-04T15:19:31.482Z,24.70
2018-06-04T15:21:24.789Z,24.69
2018-06-04T15:22:24.725Z,24.87
2018-06-04T15:24:18.011Z,25.04
2018-06-04T15:25:17.956Z,24.94
2018-06-04T15:27:11.349Z,25.07
2018-06-04T15:28:11.283Z,25.07
2018-06-04T15:30:04.574Z,25.04
2018-06-04T15:31:04.519Z,25.04
2018-06-04T15:32:57.835Z,24.77
2018-06-04T15:33:57.764Z,24.83
2018-06-04T15:35:51.081Z,25.01
2018-06-04T15:36:51.000Z,25.09
2018-06-04T15:38:44.292Z,25.02
2018-06-04T15:39:44.238Z,24.80
2018-06-04T15:41:37.552Z,25.00
2018-06-04T15:42:37.478Z,25.19
2018-06-04T15:44:30.769Z,25.29
2018-06-04T15:45:30.715Z,25.32
2018-06-04T15:47:24.019Z,25.17
2018-06-04T15:48:23.947Z,25.29
2018-06-04T15:50:17.913Z,25.38
2018-06-04T15:51:17.277Z,25.09
2018-06-04T15:53:10.590Z,24.94
2018-06-04T15:54:10.518Z,24.96
2018-06-04T15:56:03.829Z,25.12
2018-06-04T15:57:03.756Z,25.26
2018-06-04T15:58:57.058Z,25.11
2018-06-04T15:59:56.994Z,25.04
2018-06-04T16:01:50.307Z,24.94
2018-06-04T16:02:50.280Z,24.93
2018-06-04T16:04:43.529Z,24.58
2018-06-04T16:05:43.479Z,24.74
2018-06-04T16:07:36.778Z,25.14
2018-06-04T16:08:36.707Z,25.37
2018-06-04T16:10:30.098Z,25.37
2018-06-04T16:11:29.944Z,25.37
2018-06-04T16:13:23.259Z,25.42
2018-06-04T16:14:23.185Z,25.57
2018-06-04T16:16:16.497Z,25.27
2018-06-04T16:17:16.425Z,25.02
2018-06-04T16:19:09.718Z,25.27
2018-06-04T16:20:09.668Z,25.12
2018-06-04T16:22:02.987Z,25.38
2018-06-04T16:23:02.916Z,25.30
2018-06-04T16:24:56.199Z,25.09
2018-06-04T16:25:56.146Z,24.70
2018-06-04T16:27:49.453Z,24.66
2018-06-04T16:28:49.379Z,24.82
2018-06-04T16:30:42.672Z,24.70
2018-06-04T16:31:42.618Z,24.58
2018-06-04T16:33:35.931Z,24.86
2018-06-04T16:34:35.858Z,25.00
2018-06-04T16:36:29.175Z,24.82
2018-06-04T16:37:29.213Z,24.71
2018-06-04T16:39:22.389Z,24.63
2018-06-04T16:40:22.335Z,24.46
2018-06-04T16:42:15.652Z,24.22
2018-06-04T16:43:15.573Z,24.29
2018-06-04T16:45:08.991Z,24.48
2018-06-04T16:46:08.815Z,24.33
2018-06-04T16:48:02.117Z,24.45
2018-06-04T16:49:02.042Z,24.52
2018-06-04T16:50:55.436Z,24.42
2018-06-04T16:51:55.282Z,24.34
2018-06-04T16:53:48.594Z,23.96
2018-06-04T16:54:48.525Z,23.93
2018-06-04T16:56:41.831Z,23.92
2018-06-04T16:57:41.764Z,23.81
2018-06-04T16:59:35.112Z,23.96
2018-06-04T17:00:34.992Z,23.94
2018-06-04T17:02:28.303Z,24.12
2018-06-04T17:03:28.230Z,24.17
2018-06-04T17:05:21.620Z,24.17
2018-06-04T17:06:21.466Z,24.07
2018-06-04T17:08:14.902Z,24.00
2018-06-04T17:09:14.704Z,23.92
2018-06-04T17:11:08.095Z,24.00
2018-06-04T17:12:08.027Z,23.92
2018-06-04T17:14:01.351Z,23.84
2018-06-04T17:15:01.277Z,23.87
2018-06-04T17:16:54.695Z,23.87
2018-06-04T17:17:54.513Z,23.82
2018-06-04T17:19:47.809Z,23.79
2018-06-04T17:20:47.749Z,23.82
2018-06-04T17:22:41.063Z,23.63
2018-06-04T17:23:40.986Z,23.74
2018-06-04T17:25:34.278Z,23.67
2018-06-04T17:26:34.217Z,23.70
2018-06-04T17:28:27.556Z,23.57
2018-06-04T17:29:27.459Z,23.74
2018-06-04T17:31:20.766Z,23.81
2018-06-04T17:32:20.711Z,23.77
2018-06-04T17:34:14.021Z,23.77
2018-06-04T17:35:13.948Z,23.66
2018-06-04T17:37:07.351Z,23.41
2018-06-04T17:38:07.276Z,23.32
2018-06-04T17:40:00.565Z,23.32
2018-06-04T17:41:00.509Z,23.32
2018-06-04T17:42:54.820Z,23.41
2018-06-04T17:43:54.743Z,23.42
2018-06-04T17:45:48.032Z,23.45
2018-06-04T17:46:47.979Z,23.57
2018-06-04T17:48:41.350Z,23.63
2018-06-04T17:49:41.275Z,23.59
2018-06-04T17:51:34.564Z,23.71
2018-06-04T17:52:34.508Z,23.64
2018-06-04T17:54:27.817Z,23.57
2018-06-04T17:55:27.744Z,23.28
2018-06-04T17:57:21.047Z,22.85
2018-06-04T17:58:20.967Z,22.94
2018-06-04T18:00:14.265Z,22.96
2018-06-04T18:01:14.202Z,23.01
2018-06-04T18:03:07.531Z,22.79
2018-06-04T18:04:07.460Z,22.63
2018-06-04T18:06:00.822Z,22.73
2018-06-04T18:07:00.671Z,22.78
2018-06-04T18:08:53.981Z,22.79
2018-06-04T18:09:53.907Z,22.88
2018-06-04T18:11:47.194Z,22.52
2018-06-04T18:12:47.140Z,22.49
2018-06-04T18:14:40.446Z,22.51
2018-06-04T18:15:40.369Z,22.69
2018-06-04T18:17:33.779Z,22.61
2018-06-04T18:18:33.593Z,22.69
2018-06-04T18:20:26.886Z,22.69
2018-06-04T18:21:26.829Z,22.49
2018-06-04T18:23:20.140Z,22.46
2018-06-04T18:24:20.060Z,22.33
2018-06-04T18:26:13.349Z,22.27
2018-06-04T18:27:13.296Z,22.38
2018-06-04T18:29:06.599Z,22.26
2018-06-04T18:30:06.524Z,22.27
2018-06-04T18:31:59.814Z,22.24
2018-06-04T18:32:59.757Z,22.23
2018-06-04T18:34:53.068Z,22.14
2018-06-04T18:35:52.987Z,22.02