createdAt,value
2022-09-07T00:04:49.233Z,997.53
2022-09-07T00:09:49.160Z,997.54
2022-09-07T00:14:49.094Z,997.45
2022-09-07T00:19:49.025Z,997.43
2022-09-07T00:24:48.954Z,997.41
2022-09-07T00:29:48.897Z,997.41
2022-09-07T00:34:48.820Z,997.43
2022-09-07T00:39:48.823Z,997.46
2022-09-07T00:44:48.692Z,997.50
2022-09-07T00:49:48.633Z,997.52
2022-09-07T00:54:48.577Z,997.48
2022-09-07T00:59:48.515Z,997.56
2022-09-07T01:04:48.433Z,997.50
2022-09-07T01:09:48.372Z,997.48
2022-09-07T01:14:48.311Z,997.51
2022-09-07T01:19:48.251Z,997.50
2022-09-07T01:24:48.169Z,997.42
2022-09-07T01:29:48.123Z,997.44
2022-09-07T01:34:48.037Z,997.40
2022-09-07T01:39:48.226Z,997.40
2022-09-07T01:44:47.908Z,997.43
2022-09-07T01:49:47.850Z,997.35
2022-09-07T01:54:47.776Z,997.42
2022-09-07T01:59:47.739Z,997.41
2022-09-07T02:04:47.653Z,997.34
2022-09-07T02:09:47.590Z,997.27
2022-09-07T02:14:52.399Z,997.29
2022-09-07T02:19:47.467Z,997.42
2022-09-07T02:24:47.409Z,997.35
2022-09-07T02:29:47.334Z,997.35
2022-09-07T02:34:47.253Z,997.32
2022-09-07T02:39:47.241Z,997.23
2022-09-07T02:44:47.125Z,997.23
2022-09-07T02:49:47.090Z,997.24
2022-09-07T02:54:47.000Z,997.14
2022-09-07T02:59:46.943Z,997.03
2022-09-07T03:04:46.863Z,996.90
2022-09-07T03:09:46.805Z,996.99
2022-09-07T03:14:46.738Z,996.89
2022-09-07T03:19:46.694Z,996.99
2022-09-07T03:24:46.615Z,996.96
2022-09-07T03:29:46.545Z,996.93
2022-09-07T03:34:46.472Z,996.92
2022-09-07T03:39:46.477Z,996.90
2022-09-07T03:44:46.350Z,996.96
2022-09-07T03:49:46.320Z,996.99
2022-09-07T03:54:46.306Z,996.94
2022-09-07T03:59:46.140Z,996.94
2022-09-07T04:04:46.067Z,996.89
2022-09-07T04:09:46.012Z,996.74
2022-09-07T04:14:45.939Z,996.67
2022-09-07T04:19:45.887Z,996.69
2022-09-07T04:24:45.805Z,996.68
2022-09-07T04:29:45.744Z,996.74
2022-09-07T04:34:45.671Z,996.69
2022-09-07T04:39:45.649Z,996.68
2022-09-07T04:44:45.540Z,996.55
2022-09-07T04:49:45.484Z,996.56
2022-09-07T04:54:45.421Z,996.51
2022-09-07T04:59:45.356Z,996.41
2022-09-07T05:04:45.280Z,996.37
2022-09-07T05:09:45.220Z,996.40
2022-09-07T05:14:45.156Z,996.42
2022-09-07T05:19:45.094Z,996.41
2022-09-07T05:24:45.016Z,996.43
2022-09-07T05:34:47.575Z,996.33
2022-09-07T05:39:44.902Z,996.29
2022-09-07T05:44:45.340Z,996.28
2022-09-07T05:49:44.696Z,996.17
2022-09-07T05:54:44.629Z,996.28
2022-09-07T05:59:44.564Z,996.28
2022-09-07T06:04:44.491Z,996.30
2022-09-07T06:14:45.396Z,996.30
2022-09-07T06:19:44.301Z,996.28
2022-09-07T06:24:44.233Z,996.21
2022-09-07T06:29:44.169Z,996.21
2022-09-07T06:34:44.101Z,996.28
2022-09-07T06:39:44.160Z,996.78
2022-09-07T06:44:43.969Z,996.41
2022-09-07T06:49:43.906Z,996.50
2022-09-07T06:54:59.602Z,996.46
2022-09-07T06:59:44.824Z,996.53
2022-09-07T07:04:43.699Z,996.63
2022-09-07T07:09:43.646Z,996.62
2022-09-07T07:14:45.190Z,996.44
2022-09-07T07:19:43.525Z,996.54
2022-09-07T07:24:43.444Z,996.42
2022-09-07T07:29:43.392Z,996.52
2022-09-07T07:34:43.266Z,996.52
2022-09-07T07:44:44.162Z,996.42
2022-09-07T07:49:43.076Z,996.51
2022-09-07T07:54:43.002Z,996.52
2022-09-07T07:59:42.943Z,996.42
2022-09-07T08:04:42.870Z,996.48
2022-09-07T08:09:42.815Z,996.54
2022-09-07T08:14:42.739Z,996.53
2022-09-07T08:19:42.680Z,996.58
2022-09-07T08:24:42.607Z,996.50
2022-09-07T08:29:42.552Z,996.50
2022-09-07T08:34:42.475Z,996.48
2022-09-07T08:39:42.609Z,996.49
2022-09-07T08:44:42.348Z,996.49
2022-09-07T08:49:42.290Z,996.53
2022-09-07T08:54:42.216Z,996.55
2022-09-07T08:59:42.158Z,996.59
2022-09-07T09:09:43.053Z,996.49
2022-09-07T09:14:41.960Z,996.66
2022-09-07T09:19:41.902Z,996.72
2022-09-07T09:24:41.834Z,996.64
2022-09-07T09:29:41.774Z,996.58
2022-09-07T09:34:41.703Z,996.61
2022-09-07T09:39:41.731Z,996.51
2022-09-07T09:44:41.617Z,996.49
2022-09-07T09:49:41.519Z,996.46
2022-09-07T09:54:41.444Z,996.31
2022-09-07T09:59:59.378Z,996.26
2022-09-07T10:04:42.343Z,996.28
2022-09-07T10:09:41.265Z,996.19
2022-09-07T10:14:41.198Z,996.18
2022-09-07T10:19:41.135Z,996.17
2022-09-07T10:24:41.078Z,996.16
2022-09-07T10:29:41.020Z,996.14
2022-09-07T10:34:40.955Z,996.16
2022-09-07T10:39:40.952Z,996.09
2022-09-07T10:44:40.822Z,996.12
2022-09-07T10:49:40.918Z,996.13
2022-09-07T10:54:40.686Z,996.09
2022-09-07T11:04:41.583Z,996.04
2022-09-07T11:09:40.508Z,995.95
2022-09-07T11:14:40.425Z,995.92
2022-09-07T11:19:40.380Z,995.93
2022-09-07T11:24:40.298Z,995.81
2022-09-07T11:29:40.268Z,995.75
2022-09-07T11:34:40.176Z,995.66
2022-09-07T11:39:40.230Z,995.65
2022-09-07T11:44:40.050Z,995.67
2022-09-07T11:49:39.991Z,995.65
2022-09-07T11:54:39.930Z,995.59
2022-09-07T11:59:39.870Z,995.63
2022-09-07T12:04:39.917Z,995.60
2022-09-07T12:09:39.749Z,995.54
2022-09-07T12:14:39.683Z,995.43
2022-09-07T12:19:39.625Z,995.44
2022-09-07T12:24:39.559Z,995.31
2022-09-07T12:29:45.248Z,995.23
2022-09-07T12:34:39.434Z,995.25
2022-09-07T12:39:39.459Z,995.17
2022-09-07T12:44:39.310Z,995.20
2022-09-07T12:49:39.240Z,995.15
2022-09-07T12:54:39.184Z,995.08
2022-09-07T12:59:39.339Z,995.02
2022-09-07T13:04:39.054Z,994.97
2022-09-07T13:09:38.996Z,994.93
2022-09-07T13:14:38.925Z,994.97
2022-09-07T13:19:40.303Z,994.97
2022-09-07T13:24:46.974Z,994.93
2022-09-07T13:29:38.742Z,994.95
2022-09-07T13:34:38.668Z,994.90
2022-09-07T13:39:38.631Z,994.80
2022-09-07T13:44:38.539Z,994.69
2022-09-07T13:49:38.465Z,994.71
2022-09-07T13:54:38.411Z,994.71
2022-09-07T13:59:38.337Z,994.62
2022-09-07T14:04:38.280Z,994.65
2022-09-07T14:09:38.207Z,994.64
2022-09-07T14:14:38.150Z,994.62
2022-09-07T14:19:38.079Z,994.59
2022-09-07T14:24:38.029Z,994.63
2022-09-07T14:29:37.951Z,994.54
2022-09-07T14:34:37.891Z,994.59
2022-09-07T14:39:37.953Z,994.51
2022-09-07T14:44:39.052Z,994.46
2022-09-07T14:49:37.695Z,994.44
2022-09-07T14:54:37.636Z,994.45
2022-09-07T14:59:37.565Z,994.38
2022-09-07T15:04:37.554Z,994.42
2022-09-07T15:09:37.438Z,994.39
2022-09-07T15:14:37.391Z,994.39
2022-09-07T15:19:37.309Z,994.38
2022-09-07T15:24:37.263Z,994.37
2022-09-07T15:29:37.181Z,994.46
2022-09-07T15:34:37.137Z,994.38
2022-09-07T15:39:37.166Z,994.40
2022-09-07T15:44:38.129Z,994.34
2022-09-07T15:49:37.196Z,994.38
2022-09-07T15:54:39.546Z,994.35
2022-09-07T15:59:36.797Z,994.29
2022-09-07T16:04:38.717Z,994.21
2022-09-07T16:09:37.703Z,994.05
2022-09-07T16:14:36.617Z,993.92
2022-09-07T16:19:40.672Z,993.99
2022-09-07T16:24:36.497Z,994.16
2022-09-07T16:29:36.418Z,994.25
2022-09-07T16:34:36.372Z,994.37
2022-09-07T16:39:36.336Z,994.28
2022-09-07T16:44:36.245Z,994.19
2022-09-07T16:49:36.160Z,994.10
2022-09-07T16:54:36.112Z,994.04
2022-09-07T16:59:36.028Z,994.13
2022-09-07T17:04:35.981Z,994.14
2022-09-07T17:09:35.899Z,994.18
2022-09-07T17:14:35.855Z,994.21
2022-09-07T17:19:35.775Z,994.25
2022-09-07T17:24:35.732Z,994.31
2022-09-07T17:29:38.711Z,994.29
2022-09-07T17:34:35.602Z,994.28
2022-09-07T17:39:35.570Z,994.19
2022-09-07T17:44:38.329Z,994.09
2022-09-07T17:49:35.388Z,994.03
2022-09-07T17:54:35.331Z,993.99
2022-09-07T18:04:36.294Z,994.18
2022-09-07T18:09:35.126Z,994.29
2022-09-07T18:14:35.072Z,994.38
2022-09-07T18:19:34.999Z,994.37
2022-09-07T18:24:36.895Z,994.42
2022-09-07T18:29:34.868Z,994.37
2022-09-07T18:34:34.820Z,994.45
2022-09-07T18:39:34.767Z,994.45
2022-09-07T18:49:35.643Z,994.47
2022-09-07T18:54:34.585Z,994.51
2022-09-07T18:59:34.477Z,994.82
2022-09-07T19:09:35.410Z,994.98
2022-09-07T19:14:34.293Z,995.00
2022-09-07T19:19:34.229Z,995.14
2022-09-07T19:24:34.165Z,995.13
2022-09-07T19:29:34.090Z,995.17
2022-09-07T19:34:34.036Z,995.12
2022-09-07T19:39:34.030Z,995.06
2022-09-07T19:44:33.906Z,994.98
2022-09-07T19:49:33.836Z,994.81
2022-09-07T19:54:33.777Z,994.77
2022-09-07T19:59:33.706Z,994.75
2022-09-07T20:04:33.683Z,994.90
2022-09-07T20:09:33.579Z,994.74
2022-09-07T20:14:33.519Z,994.63
2022-09-07T20:19:33.445Z,994.65
2022-09-07T20:24:33.450Z,994.60
2022-09-07T20:29:33.328Z,994.62
2022-09-07T20:34:33.344Z,994.58
2022-09-07T20:39:38.427Z,994.56
2022-09-07T20:44:33.130Z,994.46
2022-09-07T20:49:33.067Z,994.37
2022-09-07T20:54:32.998Z,994.36
2022-09-07T20:59:32.995Z,994.29
2022-09-07T21:04:32.865Z,994.32
2022-09-07T21:09:32.791Z,994.36
2022-09-07T21:14:32.733Z,994.37
2022-09-07T21:19:32.659Z,994.33
2022-09-07T21:24:32.601Z,994.21
2022-09-07T21:29:32.529Z,994.29
2022-09-07T21:34:32.469Z,994.23
2022-09-07T21:39:32.553Z,994.04
2022-09-07T21:44:32.332Z,993.96
2022-09-07T21:49:32.266Z,993.94
2022-09-07T21:54:32.195Z,993.99
2022-09-07T21:59:32.129Z,994.06
2022-09-07T22:04:32.070Z,994.03
2022-09-07T22:09:31.995Z,993.95
2022-09-07T22:14:31.937Z,993.89
2022-09-07T22:19:31.868Z,993.96
2022-09-07T22:24:31.806Z,993.96
2022-09-07T22:29:31.735Z,993.87
2022-09-07T22:34:31.676Z,993.79
2022-09-07T22:39:31.664Z,993.75
2022-09-07T22:44:31.556Z,993.74
2022-09-07T22:49:31.474Z,993.73
2022-09-07T22:54:31.416Z,993.72
2022-09-07T22:59:31.344Z,993.69
2022-09-07T23:04:32.001Z,993.56
2022-09-07T23:09:31.213Z,993.58
2022-09-07T23:14:31.154Z,993.54
2022-09-07T23:19:31.081Z,993.47
2022-09-07T23:24:31.024Z,993.49
2022-09-07T23:29:30.952Z,993.57
2022-09-07T23:34:30.893Z,993.50
2022-09-07T23:39:30.862Z,993.57
2022-09-07T23:44:30.766Z,993.51
2022-09-07T23:49:30.695Z,993.51
2022-09-07T23:54:30.639Z,993.45
2022-09-07T23:59:30.568Z,993.40
