createdAt,value
2022-11-22T00:01:23.526Z,4.90
2022-11-22T00:03:53.394Z,5.00
2022-11-22T00:06:21.885Z,5.00
2022-11-22T00:08:50.568Z,5.00
2022-11-22T00:13:48.254Z,5.00
2022-11-22T00:18:45.734Z,4.70
2022-11-22T00:21:15.799Z,5.00
2022-11-22T00:23:44.276Z,5.10
2022-11-22T00:26:12.747Z,5.10
2022-11-22T00:31:09.989Z,5.20
2022-11-22T00:33:38.460Z,5.00
2022-11-22T00:36:07.522Z,5.30
2022-11-22T00:38:37.386Z,5.20
2022-11-22T00:41:05.992Z,5.20
2022-11-22T00:43:34.674Z,5.00
2022-11-22T00:46:03.367Z,5.20
2022-11-22T00:48:31.831Z,5.00
2022-11-22T00:51:00.740Z,4.70
2022-11-22T00:53:29.239Z,5.00
2022-11-22T00:55:59.312Z,5.00
2022-11-22T01:00:57.126Z,4.70
2022-11-22T01:05:54.783Z,4.90
2022-11-22T01:08:23.460Z,4.70
2022-11-22T01:10:59.162Z,4.90
2022-11-22T01:13:29.785Z,5.00
2022-11-22T01:16:02.105Z,4.90
2022-11-22T01:18:31.241Z,4.80
2022-11-22T01:20:59.773Z,4.90
2022-11-22T01:25:58.641Z,4.70
2022-11-22T01:28:27.191Z,4.60
2022-11-22T01:30:56.265Z,4.60
2022-11-22T01:33:24.877Z,4.70
2022-11-22T01:35:54.288Z,4.60
2022-11-22T01:40:51.481Z,4.50
2022-11-22T01:43:23.379Z,4.40
2022-11-22T01:45:54.465Z,4.30
2022-11-22T01:48:36.774Z,4.60
2022-11-22T01:51:13.819Z,4.60
2022-11-22T01:53:42.819Z,4.60
2022-11-22T01:56:17.912Z,4.50
2022-11-22T01:58:53.525Z,4.50
2022-11-22T02:01:22.924Z,4.50
2022-11-22T02:03:54.466Z,4.00
2022-11-22T02:06:24.248Z,4.60
2022-11-22T02:08:59.097Z,4.70
2022-11-22T02:11:34.020Z,4.50
2022-11-22T02:14:05.821Z,4.50
2022-11-22T02:16:36.804Z,4.50
2022-11-22T02:19:07.005Z,4.50
2022-11-22T02:21:35.559Z,4.30
2022-11-22T02:24:13.030Z,4.50
2022-11-22T02:26:42.921Z,4.60
2022-11-22T02:29:11.743Z,4.40
2022-11-22T02:31:43.980Z,4.50
2022-11-22T02:34:13.447Z,4.50
2022-11-22T02:36:47.083Z,4.60
2022-11-22T02:39:21.133Z,4.80
2022-11-22T02:41:51.932Z,4.40
2022-11-22T02:44:21.783Z,4.40
2022-11-22T02:46:52.875Z,4.50
2022-11-22T02:49:23.485Z,4.30
2022-11-22T02:54:21.955Z,4.20
2022-11-22T02:56:51.945Z,4.60
2022-11-22T02:59:20.469Z,4.20
2022-11-22T03:01:49.132Z,4.20
2022-11-22T03:04:25.818Z,4.20
2022-11-22T03:06:57.031Z,4.20
2022-11-22T03:09:26.806Z,4.10
2022-11-22T03:11:56.950Z,3.80
2022-11-22T03:14:25.711Z,3.90
2022-11-22T03:16:54.222Z,4.00
2022-11-22T03:19:23.009Z,4.40
2022-11-22T03:21:51.767Z,3.80
2022-11-22T03:24:20.939Z,4.10
2022-11-22T03:26:51.362Z,3.70
2022-11-22T03:29:21.444Z,4.30
2022-11-22T03:31:49.888Z,4.00
2022-11-22T03:34:18.417Z,4.00
2022-11-22T03:36:47.084Z,4.20
2022-11-22T03:39:15.599Z,4.10
2022-11-22T03:41:44.163Z,4.10
2022-11-22T03:44:12.898Z,4.20
2022-11-22T03:46:42.984Z,4.20
2022-11-22T03:49:13.080Z,3.90
2022-11-22T03:51:41.570Z,4.20
2022-11-22T03:54:10.274Z,4.20
2022-11-22T03:56:38.974Z,3.90
2022-11-22T03:59:07.502Z,4.20
2022-11-22T04:01:36.035Z,3.90
2022-11-22T04:04:06.305Z,4.00
2022-11-22T04:06:34.800Z,4.30
2022-11-22T04:09:03.651Z,3.60
2022-11-22T04:11:32.380Z,4.20
2022-11-22T04:14:18.367Z,4.10
2022-11-22T04:16:47.158Z,3.60
2022-11-22T04:19:17.221Z,3.80
2022-11-22T04:21:44.706Z,4.00
2022-11-22T04:24:45.482Z,3.90
2022-11-22T04:27:13.961Z,4.10
2022-11-22T04:29:42.452Z,4.00
2022-11-22T04:32:28.107Z,4.10
2022-11-22T04:34:57.945Z,4.00
2022-11-22T04:37:26.421Z,3.50
2022-11-22T04:39:55.112Z,4.20
2022-11-22T04:42:41.104Z,3.90
2022-11-22T04:45:11.659Z,3.70
2022-11-22T04:47:59.865Z,4.10
2022-11-22T04:50:49.795Z,4.00
2022-11-22T04:53:19.952Z,3.10
2022-11-22T04:55:49.347Z,3.70
2022-11-22T04:58:18.272Z,3.70
2022-11-22T05:00:47.992Z,3.70
2022-11-22T05:03:16.558Z,3.60
2022-11-22T05:05:46.899Z,3.60
2022-11-22T05:08:15.917Z,3.10
2022-11-22T05:10:59.874Z,3.70
2022-11-22T05:13:32.553Z,3.70
2022-11-22T05:16:03.558Z,3.80
2022-11-22T05:18:33.025Z,4.00
2022-11-22T05:21:06.731Z,3.20
2022-11-22T05:26:22.309Z,3.80
2022-11-22T05:28:51.028Z,3.80
2022-11-22T05:31:23.400Z,3.70
2022-11-22T05:33:53.849Z,4.00
2022-11-22T05:36:25.198Z,3.80
2022-11-22T05:38:54.123Z,3.80
2022-11-22T05:41:22.653Z,3.60
2022-11-22T05:43:51.478Z,4.10
2022-11-22T05:46:24.897Z,3.80
2022-11-22T05:48:55.216Z,3.80
2022-11-22T05:51:33.645Z,3.80
2022-11-22T05:54:03.182Z,3.80
2022-11-22T05:56:31.844Z,4.10
2022-11-22T05:59:00.311Z,3.80
2022-11-22T06:01:28.802Z,3.80
2022-11-22T06:03:57.287Z,3.70
2022-11-22T06:06:27.358Z,3.70
2022-11-22T06:08:56.046Z,3.60
2022-11-22T06:11:26.883Z,3.60
2022-11-22T06:16:46.922Z,3.50
2022-11-22T06:19:15.638Z,3.70
2022-11-22T06:21:45.844Z,3.60
2022-11-22T06:24:14.308Z,3.60
2022-11-22T06:29:11.784Z,2.80
2022-11-22T06:31:40.332Z,3.60
2022-11-22T06:36:39.940Z,3.80
2022-11-22T06:39:13.184Z,3.50
2022-11-22T06:41:41.638Z,3.50
2022-11-22T06:44:10.980Z,3.60
2022-11-22T06:46:39.971Z,3.50
2022-11-22T06:49:08.695Z,2.80
2022-11-22T06:54:06.415Z,3.50
2022-11-22T06:56:40.615Z,3.50
2022-11-22T06:59:10.515Z,3.70
2022-11-22T07:01:39.721Z,3.80
2022-11-22T07:04:08.221Z,3.50
2022-11-22T07:06:39.402Z,3.50
2022-11-22T07:09:10.388Z,3.60
2022-11-22T07:11:41.903Z,3.50
2022-11-22T07:14:10.823Z,3.50
2022-11-22T07:16:41.282Z,3.50
2022-11-22T07:19:10.491Z,3.40
2022-11-22T07:21:39.001Z,3.40
2022-11-22T07:24:09.233Z,3.50
2022-11-22T07:26:39.335Z,3.40
2022-11-22T07:29:08.054Z,3.50
2022-11-22T07:31:36.734Z,3.50
2022-11-22T07:34:05.431Z,3.50
2022-11-22T07:36:34.062Z,3.40
2022-11-22T07:39:04.000Z,3.40
2022-11-22T07:41:32.690Z,3.40
2022-11-22T07:44:02.743Z,3.40
2022-11-22T07:46:33.187Z,3.40
2022-11-22T07:49:03.181Z,3.40
2022-11-22T07:51:32.138Z,3.40
2022-11-22T07:54:00.580Z,3.40
2022-11-22T07:56:29.304Z,3.30
2022-11-22T07:58:57.760Z,3.30
2022-11-22T08:01:27.638Z,3.30
2022-11-22T08:03:56.154Z,3.30
2022-11-22T08:06:24.632Z,3.30
2022-11-22T08:09:00.309Z,3.30
2022-11-22T08:11:30.384Z,3.30
2022-11-22T08:13:59.667Z,3.30
2022-11-22T08:16:29.770Z,3.30
2022-11-22T08:18:58.453Z,3.30
2022-11-22T08:21:26.906Z,3.30
2022-11-22T08:23:59.866Z,3.30
2022-11-22T08:26:28.412Z,3.30
2022-11-22T08:28:57.088Z,3.30
2022-11-22T08:31:25.577Z,3.30
2022-11-22T08:33:55.608Z,3.30
2022-11-22T08:36:24.313Z,3.40
2022-11-22T08:38:52.980Z,3.40
2022-11-22T08:41:21.988Z,3.30
2022-11-22T08:43:51.720Z,3.30
2022-11-22T08:46:21.248Z,3.40
2022-11-22T08:48:49.936Z,3.30
2022-11-22T08:51:19.808Z,3.30
2022-11-22T08:53:48.271Z,3.30
2022-11-22T08:56:18.150Z,3.30
2022-11-22T08:58:46.665Z,3.50
2022-11-22T09:01:19.395Z,3.50
2022-11-22T09:03:48.153Z,3.50
2022-11-22T09:09:35.729Z,3.60
2022-11-22T09:11:57.942Z,3.60
2022-11-22T09:14:26.426Z,3.60
2022-11-22T09:16:55.089Z,3.60
2022-11-22T09:19:23.572Z,3.80
2022-11-22T09:21:53.459Z,3.80
2022-11-22T09:24:21.972Z,3.80
2022-11-22T09:26:50.456Z,3.80
2022-11-22T09:29:18.922Z,3.80
2022-11-22T09:31:47.845Z,3.80
2022-11-22T09:34:16.334Z,3.80
2022-11-22T09:36:44.800Z,3.80
2022-11-22T09:39:14.846Z,3.90
2022-11-22T09:42:18.385Z,3.80
2022-11-22T09:45:08.695Z,3.80
2022-11-22T09:47:46.526Z,3.90
2022-11-22T09:50:27.344Z,3.90
2022-11-22T09:53:03.078Z,3.90
2022-11-22T09:55:38.058Z,3.90
2022-11-22T09:58:17.484Z,3.90
2022-11-22T10:00:51.807Z,3.90
2022-11-22T10:03:30.806Z,4.00
2022-11-22T10:06:06.250Z,4.00
2022-11-22T10:08:42.000Z,4.10
2022-11-22T10:11:21.251Z,4.10
2022-11-22T10:13:55.482Z,4.10
2022-11-22T10:16:32.346Z,4.20
2022-11-22T10:19:10.438Z,4.20
2022-11-22T10:21:38.954Z,4.30
2022-11-22T10:24:08.056Z,4.30
2022-11-22T10:26:40.221Z,4.30
2022-11-22T10:29:24.424Z,4.20
2022-11-22T10:32:05.838Z,4.20
2022-11-22T10:35:08.910Z,4.20
2022-11-22T10:37:45.969Z,4.20
2022-11-22T10:40:24.717Z,4.20
2022-11-22T10:43:30.657Z,4.10
2022-11-22T10:46:10.404Z,4.10
2022-11-22T10:48:46.233Z,4.10
2022-11-22T10:51:23.487Z,4.10
2022-11-22T10:54:05.510Z,4.10
2022-11-22T10:56:42.549Z,4.10
2022-11-22T10:59:37.624Z,4.10
2022-11-22T11:02:32.694Z,4.10
2022-11-22T11:05:03.985Z,4.30
2022-11-22T11:07:33.385Z,4.20
2022-11-22T11:10:20.090Z,4.30
2022-11-22T11:12:59.677Z,4.30
2022-11-22T11:15:36.627Z,4.20
2022-11-22T11:18:13.654Z,4.30
2022-11-22T11:20:47.648Z,4.20
2022-11-22T11:23:16.748Z,4.30
2022-11-22T11:25:47.021Z,4.30
2022-11-22T11:28:22.304Z,4.30
2022-11-22T11:30:56.166Z,4.30
2022-11-22T11:33:30.800Z,4.40
2022-11-22T11:36:05.684Z,4.40
2022-11-22T11:38:37.882Z,4.30
2022-11-22T11:41:26.173Z,4.30
2022-11-22T11:43:56.938Z,4.20
2022-11-22T11:46:29.181Z,4.20
2022-11-22T11:49:10.376Z,4.20
2022-11-22T11:51:42.719Z,4.20
2022-11-22T11:54:15.980Z,4.30
2022-11-22T11:56:50.627Z,4.30
2022-11-22T11:59:21.550Z,4.30
2022-11-22T12:02:03.762Z,4.30
2022-11-22T12:04:36.731Z,4.30
2022-11-22T12:07:19.229Z,4.40
2022-11-22T12:09:50.587Z,4.50
2022-11-22T12:12:39.826Z,4.50
2022-11-22T12:15:18.588Z,4.50
2022-11-22T12:18:01.613Z,4.50
2022-11-22T12:20:43.909Z,4.40
2022-11-22T12:23:24.488Z,4.40
2022-11-22T12:25:57.030Z,4.30
2022-11-22T12:28:29.016Z,4.20
2022-11-22T12:31:08.219Z,4.20
2022-11-22T12:33:44.723Z,4.20
2022-11-22T12:36:19.950Z,4.20
2022-11-22T12:38:51.022Z,4.40
2022-11-22T12:41:23.223Z,4.50
2022-11-22T12:43:55.858Z,4.30
2022-11-22T12:46:30.494Z,4.30
2022-11-22T12:49:08.589Z,4.20
2022-11-22T12:51:44.957Z,4.20
2022-11-22T12:54:18.910Z,4.20
2022-11-22T12:56:54.831Z,4.30
2022-11-22T12:59:34.530Z,4.30
2022-11-22T13:02:16.918Z,4.30
2022-11-22T13:04:53.755Z,4.40
2022-11-22T13:07:31.552Z,4.40
2022-11-22T13:10:08.137Z,4.50
2022-11-22T13:12:41.177Z,4.50
2022-11-22T13:15:15.423Z,4.50
2022-11-22T13:17:44.347Z,4.60
2022-11-22T13:20:22.288Z,4.50
2022-11-22T13:23:08.725Z,4.60
2022-11-22T13:26:00.240Z,4.80
2022-11-22T13:28:35.684Z,4.80
2022-11-22T13:31:19.231Z,4.80
2022-11-22T13:33:57.853Z,4.80
2022-11-22T13:36:49.790Z,4.90
2022-11-22T13:39:22.820Z,4.90
2022-11-22T13:42:06.417Z,4.90
2022-11-22T13:44:52.079Z,4.80
2022-11-22T13:47:42.321Z,4.80
2022-11-22T13:51:00.106Z,4.90
2022-11-22T13:53:33.820Z,5.00
2022-11-22T13:56:48.571Z,5.00
2022-11-22T13:59:19.454Z,5.10
2022-11-22T14:02:00.470Z,5.10
2022-11-22T14:04:38.865Z,5.10
2022-11-22T14:07:23.500Z,5.10
2022-11-22T14:10:02.026Z,5.10
2022-11-22T14:13:20.640Z,5.30
2022-11-22T14:16:06.987Z,5.30
2022-11-22T14:19:02.493Z,5.20
2022-11-22T14:21:57.760Z,5.30
2022-11-22T14:24:47.174Z,5.30
2022-11-22T14:27:31.605Z,5.30
2022-11-22T14:30:19.995Z,5.30
2022-11-22T14:33:03.702Z,5.20
2022-11-22T14:35:35.714Z,5.10
2022-11-22T14:38:30.817Z,5.00
2022-11-22T14:41:54.378Z,4.90
2022-11-22T14:44:33.558Z,4.90
2022-11-22T14:47:06.634Z,4.90
2022-11-22T14:49:44.442Z,4.80
2022-11-22T14:52:23.120Z,4.80
2022-11-22T14:54:56.445Z,4.80
2022-11-22T14:57:29.052Z,4.70
2022-11-22T15:00:11.583Z,4.70
2022-11-22T15:03:27.361Z,4.70
2022-11-22T15:09:13.161Z,4.60
2022-11-22T15:09:54.070Z,4.60
2022-11-22T15:12:59.775Z,4.60
2022-11-22T15:57:31.225Z,4.00
2022-11-22T16:00:01.041Z,3.90
2022-11-22T16:02:32.631Z,3.80
2022-11-22T16:06:03.614Z,3.80
2022-11-22T16:07:55.306Z,3.80
2022-11-22T16:10:27.537Z,3.80
2022-11-22T16:12:58.266Z,3.80
2022-11-22T16:15:36.321Z,3.80
2022-11-22T16:18:13.942Z,3.80
2022-11-22T16:20:59.388Z,3.70
2022-11-22T16:23:28.984Z,3.70
2022-11-22T16:26:14.749Z,3.70
2022-11-22T16:28:43.318Z,3.70
2022-11-22T16:31:21.386Z,3.80
2022-11-22T16:33:50.423Z,3.80
2022-11-22T16:36:22.767Z,3.80
2022-11-22T16:38:51.623Z,3.80
2022-11-22T16:41:22.391Z,3.80
2022-11-22T16:43:54.246Z,3.80
2022-11-22T16:46:22.870Z,3.80
2022-11-22T16:48:51.679Z,3.80
2022-11-22T16:51:25.532Z,3.80
2022-11-22T16:53:54.826Z,3.80
2022-11-22T16:56:25.577Z,3.80
2022-11-22T16:58:56.783Z,3.80
2022-11-22T17:01:27.853Z,3.70
2022-11-22T17:03:58.509Z,3.70
2022-11-22T17:06:30.769Z,3.70
2022-11-22T17:09:01.386Z,3.80
2022-11-22T17:11:32.784Z,4.80
2022-11-22T17:14:02.008Z,3.90
2022-11-22T17:16:30.722Z,3.90
2022-11-22T17:18:59.189Z,4.00
2022-11-22T17:21:37.304Z,3.90
2022-11-22T17:24:14.242Z,3.90
2022-11-22T17:26:42.954Z,3.90
2022-11-22T17:29:28.996Z,3.90
2022-11-22T17:31:59.959Z,3.90
2022-11-22T17:34:28.642Z,3.90
2022-11-22T17:36:59.028Z,3.90
2022-11-22T17:39:27.513Z,3.80
2022-11-22T17:41:56.219Z,3.80
2022-11-22T17:44:25.754Z,3.80
2022-11-22T17:46:55.122Z,3.90
2022-11-22T17:49:23.803Z,3.90
2022-11-22T17:51:52.492Z,3.90
2022-11-22T17:54:22.398Z,3.90
2022-11-22T17:56:50.886Z,3.90
2022-11-22T17:59:19.516Z,3.90
2022-11-22T18:01:48.184Z,4.00
2022-11-22T18:04:17.530Z,4.00
2022-11-22T18:06:46.200Z,4.00
2022-11-22T18:09:14.928Z,4.00
2022-11-22T18:11:45.917Z,4.00
2022-11-22T18:14:14.781Z,4.00
2022-11-22T18:16:43.280Z,4.00
2022-11-22T18:19:12.789Z,4.00
2022-11-22T18:21:41.310Z,4.00
2022-11-22T18:24:10.106Z,4.00
2022-11-22T18:26:40.338Z,3.90
2022-11-22T18:32:02.259Z,4.00
2022-11-22T18:34:31.154Z,3.90
2022-11-22T18:37:02.910Z,3.90
2022-11-22T18:39:34.084Z,3.90
2022-11-22T18:42:03.232Z,3.80
2022-11-22T18:44:33.347Z,3.80
2022-11-22T18:47:01.881Z,3.80
2022-11-22T18:49:30.936Z,3.80
2022-11-22T18:51:59.965Z,3.80
2022-11-22T18:54:28.790Z,3.80
2022-11-22T18:56:57.438Z,3.80
2022-11-22T18:59:25.978Z,3.80
2022-11-22T19:01:55.906Z,3.80
2022-11-22T19:04:24.396Z,3.80
2022-11-22T19:06:53.123Z,3.70
2022-11-22T19:09:21.874Z,3.70
2022-11-22T19:11:55.538Z,3.60
2022-11-22T19:14:29.081Z,3.70
2022-11-22T19:16:59.361Z,3.70
2022-11-22T19:19:32.259Z,3.70
2022-11-22T19:22:01.010Z,3.80
2022-11-22T19:24:30.239Z,3.80
2022-11-22T19:26:59.038Z,3.70
2022-11-22T19:29:27.586Z,3.60
2022-11-22T19:31:56.346Z,3.70
2022-11-22T19:34:26.515Z,3.60
2022-11-22T19:36:55.181Z,3.60
2022-11-22T19:39:23.737Z,3.50
2022-11-22T19:44:21.560Z,3.60
2022-11-22T19:46:50.239Z,3.60
2022-11-22T19:49:18.696Z,3.70
2022-11-22T19:51:48.537Z,3.60
2022-11-22T19:54:17.006Z,3.70
2022-11-22T19:56:45.529Z,3.60
2022-11-22T19:59:16.298Z,3.70
2022-11-22T20:01:45.326Z,3.70
2022-11-22T20:04:15.460Z,3.60
2022-11-22T20:06:48.656Z,3.70
2022-11-22T20:09:19.984Z,3.70
2022-11-22T20:11:48.721Z,3.70
2022-11-22T20:14:17.433Z,3.60
2022-11-22T20:16:46.145Z,3.70
2022-11-22T20:19:15.676Z,3.70
2022-11-22T20:21:45.078Z,3.60
2022-11-22T20:24:14.258Z,3.40
2022-11-22T20:26:44.233Z,3.30
2022-11-22T20:29:15.221Z,3.30
2022-11-22T20:31:44.065Z,3.30
2022-11-22T20:34:14.077Z,3.30
2022-11-22T20:36:43.262Z,3.30
2022-11-22T20:39:11.861Z,3.30
2022-11-22T20:41:41.171Z,3.30
2022-11-22T20:44:14.604Z,3.30
2022-11-22T20:46:43.326Z,3.10
2022-11-22T20:49:12.226Z,3.10
2022-11-22T20:51:41.644Z,3.10
2022-11-22T20:54:11.492Z,3.10
2022-11-22T20:56:40.408Z,3.10
2022-11-22T20:59:09.021Z,3.10
2022-11-22T21:01:39.203Z,3.10
2022-11-22T21:04:07.859Z,3.10
2022-11-22T21:06:36.742Z,3.10
2022-11-22T21:09:05.721Z,3.10
2022-11-22T21:11:35.097Z,3.10
2022-11-22T21:14:03.566Z,3.20
2022-11-22T21:16:32.738Z,3.20
2022-11-22T21:19:05.368Z,3.20
2022-11-22T21:21:36.015Z,3.30
2022-11-22T21:24:07.569Z,3.30
2022-11-22T21:26:36.313Z,3.40
2022-11-22T21:29:15.866Z,3.50
2022-11-22T21:31:45.384Z,3.60
2022-11-22T21:34:16.516Z,3.50
2022-11-22T21:36:44.978Z,3.60
2022-11-22T21:39:13.833Z,3.60
2022-11-22T21:41:42.331Z,3.60
2022-11-22T21:44:11.317Z,3.60
2022-11-22T21:46:40.405Z,3.50
2022-11-22T21:49:09.501Z,3.60
2022-11-22T21:51:39.346Z,3.60
2022-11-22T21:54:08.224Z,3.60
2022-11-22T21:56:36.791Z,3.60
2022-11-22T21:59:05.646Z,3.60
2022-11-22T22:01:34.644Z,3.60
2022-11-22T22:04:04.065Z,3.60
2022-11-22T22:06:33.649Z,3.60
2022-11-22T22:09:03.574Z,3.60
2022-11-22T22:11:32.261Z,3.50
2022-11-22T22:14:00.936Z,3.60
2022-11-22T22:16:29.405Z,3.50
2022-11-22T22:18:57.879Z,3.40
2022-11-22T22:21:26.341Z,3.40
2022-11-22T22:23:54.818Z,3.40
2022-11-22T22:26:24.679Z,3.50
2022-11-22T22:28:54.663Z,3.50
2022-11-22T22:31:24.961Z,3.50
2022-11-22T22:33:56.294Z,3.40
2022-11-22T22:36:26.512Z,3.30
2022-11-22T22:38:55.915Z,3.30
2022-11-22T22:41:25.963Z,3.30
2022-11-22T22:43:54.846Z,3.30
2022-11-22T22:46:28.529Z,3.20
2022-11-22T22:48:57.031Z,3.10
2022-11-22T22:51:32.315Z,3.10
2022-11-22T22:54:03.131Z,3.10
2022-11-22T22:56:33.429Z,3.10
2022-11-22T22:59:02.209Z,3.00
2022-11-22T23:01:32.311Z,3.00
2022-11-22T23:04:03.499Z,3.00
2022-11-22T23:06:35.922Z,3.00
2022-11-22T23:09:07.030Z,2.90
2022-11-22T23:11:55.234Z,2.90
2022-11-22T23:14:26.461Z,2.90
2022-11-22T23:16:57.957Z,2.80
2022-11-22T23:19:28.247Z,2.80
2022-11-22T23:21:57.071Z,2.70
2022-11-22T23:24:25.750Z,2.80
2022-11-22T23:26:55.634Z,2.90
2022-11-22T23:29:24.106Z,2.90
2022-11-22T23:31:52.785Z,3.00
2022-11-22T23:34:21.482Z,2.90
2022-11-22T23:36:50.027Z,2.90
2022-11-22T23:39:18.494Z,2.90
2022-11-22T23:41:46.972Z,2.90
2022-11-22T23:44:16.818Z,2.90
2022-11-22T23:46:45.285Z,2.90
2022-11-22T23:49:13.756Z,3.00
2022-11-22T23:51:42.235Z,3.00
2022-11-22T23:54:12.835Z,2.90
2022-11-22T23:56:41.312Z,2.90
2022-11-22T23:59:11.367Z,2.90
