createdAt,value
2023-05-12T00:04:20.931Z,0.2
2023-05-12T00:09:19.907Z,0.2
2023-05-12T00:14:19.562Z,0.2
2023-05-12T00:19:20.973Z,0.2
2023-05-12T00:24:17.605Z,0.2
2023-05-12T00:29:17.363Z,0.2
2023-05-12T00:34:17.191Z,0.2
2023-05-12T00:39:16.508Z,0.2
2023-05-12T00:44:16.174Z,0.2
2023-05-12T00:49:16.167Z,0.2
2023-05-12T00:54:22.236Z,0.2
2023-05-12T00:59:16.316Z,0.2
2023-05-12T01:04:13.063Z,0.2
2023-05-12T01:09:12.847Z,0.2
2023-05-12T01:14:12.204Z,0.2
2023-05-12T01:19:12.817Z,0.2
2023-05-12T01:24:09.864Z,0.2
2023-05-12T01:29:09.537Z,0.2
2023-05-12T01:34:09.736Z,0.2
2023-05-12T01:39:09.289Z,0.2
2023-05-12T01:44:08.652Z,0.2
2023-05-12T01:49:08.167Z,0.2
2023-05-12T01:54:08.071Z,0.2
2023-05-12T01:59:07.588Z,0.2
2023-05-12T02:00:54.309Z,0.2
2023-05-12T02:05:28.451Z,0.2
2023-05-12T02:12:37.668Z,0.1
2023-05-12T02:15:28.332Z,0.2
2023-05-12T02:20:38.210Z,0.1
2023-05-12T02:25:38.458Z,0.2
2023-05-12T02:30:38.324Z,0.2
2023-05-12T02:35:38.816Z,0.2
2023-05-12T02:40:36.156Z,0.2
2023-05-12T02:45:36.194Z,0.2
2023-05-12T02:50:37.845Z,0.1
2023-05-12T02:55:34.388Z,0.2
2023-05-12T04:04:20.375Z,3.8
2023-05-12T04:09:19.645Z,5
2023-05-12T04:14:19.645Z,7.5
2023-05-12T04:19:18.895Z,8.4
2023-05-12T04:24:18.031Z,10
2023-05-12T04:29:18.258Z,12.1
2023-05-12T04:34:19.914Z,14.7
2023-05-12T04:39:18.607Z,16.7
2023-05-12T04:44:21.260Z,17.4
2023-05-12T04:49:15.012Z,20.5
2023-05-12T04:54:14.342Z,24.1
2023-05-12T04:59:14.524Z,28.3
2023-05-12T05:04:12.340Z,32.1
2023-05-12T05:09:11.273Z,32.9
2023-05-12T05:14:10.795Z,35.4
2023-05-12T05:19:22.519Z,43.4
2023-05-12T05:24:09.199Z,51.7
2023-05-12T05:29:08.808Z,59.1
2023-05-12T05:34:08.569Z,65.8
2023-05-12T05:39:07.985Z,71.6
2023-05-12T05:44:05.684Z,71.8
2023-05-12T05:49:05.578Z,75.5
2023-05-12T05:54:05.822Z,81.5
2023-05-12T05:59:05.544Z,86.1
2023-05-12T06:00:51.929Z,86.9
2023-05-12T06:05:37.743Z,90.9
2023-05-12T06:10:37.187Z,102.7
2023-05-12T06:15:39.484Z,100.4
2023-05-12T06:20:36.178Z,103.7
2023-05-12T06:25:35.973Z,110.6
2023-05-12T06:30:37.749Z,113.6
2023-05-12T06:35:34.325Z,117.5
2023-05-12T06:40:34.138Z,122.5
2023-05-12T06:45:34.574Z,124.9
2023-05-12T06:50:32.568Z,132.3
2023-05-12T06:55:33.585Z,137.9
2023-05-12T06:59:45.838Z,139.7
2023-05-12T07:04:43.373Z,140.2
2023-05-12T07:09:42.837Z,148.6
2023-05-12T07:14:43.062Z,165.1
2023-05-12T07:19:42.722Z,169.9
2023-05-12T07:24:42.426Z,174.5
2023-05-12T07:29:44.035Z,204.6
2023-05-12T07:34:41.841Z,176
2023-05-12T07:39:41.958Z,162.9
2023-05-12T07:44:42.927Z,229
2023-05-12T07:49:39.584Z,198.3
2023-05-12T07:54:39.722Z,159
2023-05-12T07:59:36.388Z,213.6
2023-05-12T08:04:37.149Z,208.5
2023-05-12T08:09:34.007Z,177
2023-05-12T08:14:33.803Z,194.5
2023-05-12T08:19:35.636Z,137.3
2023-05-12T08:24:32.028Z,115.2
2023-05-12T08:29:21.070Z,161.4
2023-05-12T08:34:31.676Z,156.6
2023-05-12T08:39:18.838Z,170.2
2023-05-12T08:44:18.341Z,208.1
2023-05-12T08:49:18.823Z,180.3
2023-05-12T08:54:18.450Z,132.7
2023-05-12T08:59:17.696Z,129.1
2023-05-12T09:04:17.600Z,154.8
2023-05-12T09:09:17.339Z,193.4
2023-05-12T09:14:17.157Z,174.7
2023-05-12T09:19:18.161Z,189.5
2023-05-12T09:24:14.313Z,237.3
2023-05-12T09:29:21.143Z,214.4
2023-05-12T09:34:13.807Z,139.9
2023-05-12T09:39:14.073Z,106.1
2023-05-12T09:44:11.523Z,73.2
2023-05-12T09:49:11.199Z,55.8
2023-05-12T09:54:10.174Z,58.8
2023-05-12T09:59:09.570Z,68.2
2023-05-12T10:04:09.283Z,73.8
2023-05-12T10:09:08.373Z,85.3
2023-05-12T10:14:08.090Z,95.4
2023-05-12T10:19:07.816Z,100.4
2023-05-12T10:24:06.852Z,130.8
2023-05-12T10:29:05.107Z,154.8
2023-05-12T10:34:03.925Z,190.6
2023-05-12T10:39:03.793Z,214.4
2023-05-12T10:44:03.068Z,218.1
2023-05-12T10:49:03.136Z,207.8
2023-05-12T10:54:19.777Z,191.2
2023-05-12T10:59:04.672Z,202.3
2023-05-12T11:00:58.830Z,213.3
2023-05-12T11:05:35.293Z,233.2
2023-05-12T11:10:35.649Z,226.2
2023-05-12T11:15:36.610Z,259.1
2023-05-12T11:20:32.345Z,250.7
2023-05-12T11:25:21.668Z,242.3
2023-05-12T11:30:21.113Z,247.1
2023-05-12T11:35:22.475Z,277.4
2023-05-12T11:40:18.642Z,264.4
2023-05-12T11:45:18.861Z,290.7
2023-05-12T11:50:19.017Z,299.3
2023-05-12T11:55:18.256Z,254.3
2023-05-12T11:59:43.092Z,222.4
2023-05-12T12:04:44.385Z,188.3
2023-05-12T12:09:42.656Z,197.7
2023-05-12T12:15:34.379Z,298.9
2023-05-12T12:19:42.589Z,408.3
2023-05-12T12:24:42.803Z,498.7
2023-05-12T12:29:43.958Z,739.4
2023-05-12T12:34:41.422Z,610.5
2023-05-12T12:39:42.052Z,459.5
2023-05-12T12:44:41.057Z,463.7
2023-05-12T12:49:41.354Z,297.9
2023-05-12T12:54:39.015Z,281.8
2023-05-12T12:59:35.293Z,437.6
2023-05-12T13:04:35.056Z,232.4
2023-05-12T13:09:33.223Z,282.4
2023-05-12T13:14:33.501Z,304.3
2023-05-12T13:19:35.385Z,239.6
2023-05-12T13:24:21.660Z,128.9
2023-05-12T13:29:21.180Z,58.3
2023-05-12T13:34:20.491Z,128.2
2023-05-12T13:39:19.964Z,180.6
2023-05-12T13:44:17.448Z,232.2
2023-05-12T13:49:16.920Z,279.5
2023-05-12T13:54:17.265Z,468.6
2023-05-12T13:59:16.923Z,173.6
2023-05-12T14:04:16.199Z,140.7
2023-05-12T14:09:15.539Z,174.6
2023-05-12T14:14:15.844Z,195.8
2023-05-12T14:19:16.164Z,161.3
2023-05-12T14:24:15.989Z,193
2023-05-12T14:29:12.856Z,218.1
2023-05-12T14:34:12.470Z,219.9
2023-05-12T14:39:12.118Z,244.4
2023-05-12T14:44:11.942Z,228.4
2023-05-12T14:49:09.582Z,287
2023-05-12T14:54:18.361Z,261.3
2023-05-12T14:59:08.921Z,141.4
2023-05-12T15:06:06.206Z,143.2
2023-05-12T15:10:37.866Z,155.8
2023-05-12T15:15:38.422Z,170.8
2023-05-12T15:20:35.871Z,165.3
2023-05-12T15:25:36.226Z,158.8
2023-05-12T15:30:36.364Z,146.5
2023-05-12T15:35:34.873Z,158.6
2023-05-12T15:40:35.471Z,154.9
2023-05-12T15:45:35.138Z,154.9
2023-05-12T15:50:36.735Z,144.4
2023-05-12T15:55:33.799Z,135.7
2023-05-12T15:59:38.600Z,144.6
2023-05-12T16:04:28.636Z,118.8
2023-05-12T16:09:36.199Z,114.8
2023-05-12T16:14:36.060Z,113.5
2023-05-12T16:19:36.491Z,99.3
2023-05-12T16:24:35.006Z,80.3
2023-05-12T16:29:35.580Z,64.8
2023-05-12T16:34:35.645Z,83.1
2023-05-12T16:39:33.540Z,108.6
2023-05-12T16:44:34.161Z,106.5
2023-05-12T16:49:34.227Z,90.4
2023-05-12T16:54:33.105Z,82.6
2023-05-12T16:59:33.088Z,74.2
2023-05-12T17:04:33.134Z,77.1
2023-05-12T17:09:34.342Z,81.5
2023-05-12T17:14:21.143Z,154.8
2023-05-12T17:19:27.289Z,104.4
2023-05-12T17:24:20.964Z,113
2023-05-12T17:29:21.859Z,52.3
2023-05-12T17:34:18.352Z,43.4
2023-05-12T17:39:17.933Z,53.3
2023-05-12T17:44:17.308Z,39.7
2023-05-12T17:49:20.353Z,35.3
2023-05-12T17:54:14.584Z,32.2
2023-05-12T17:59:14.296Z,25.9
2023-05-12T18:04:14.819Z,20.9
2023-05-12T18:09:34.509Z,16.5
2023-05-12T18:14:12.652Z,13.9
2023-05-12T18:19:13.054Z,11.8
2023-05-12T18:24:12.647Z,9.9
2023-05-12T18:29:12.732Z,8.4
2023-05-12T18:34:09.386Z,7.4
2023-05-12T18:39:09.208Z,6.3
2023-05-12T18:44:08.281Z,4.9
2023-05-12T18:49:07.953Z,3.7
2023-05-12T18:54:07.126Z,3.4
2023-05-12T18:59:07.086Z,2.3
2023-05-12T19:00:54.859Z,2
2023-05-12T19:10:39.383Z,0.7
2023-05-12T19:15:37.760Z,0.5
2023-05-12T19:20:36.913Z,0.3
2023-05-12T19:25:38.853Z,0.3
2023-05-12T19:30:35.538Z,0.2
2023-05-12T19:35:35.179Z,0.2
2023-05-12T19:40:36.756Z,0.2
2023-05-12T19:45:33.894Z,0.2
2023-05-12T19:50:32.831Z,0.1
2023-05-12T19:55:34.248Z,0.2
2023-05-12T22:04:21.579Z,0.2
2023-05-12T22:09:17.760Z,0.2
2023-05-12T22:14:17.340Z,0.2
2023-05-12T22:19:17.146Z,0.2
2023-05-12T22:24:16.431Z,0.2
2023-05-12T22:29:14.009Z,0.2
2023-05-12T22:34:13.759Z,0.2
2023-05-12T22:39:13.988Z,0.2
2023-05-12T22:44:13.984Z,0.2
2023-05-12T22:49:12.984Z,0.2
2023-05-12T22:54:12.925Z,0.2
2023-05-12T22:59:13.064Z,0.2
2023-05-12T23:04:12.682Z,0.2
2023-05-12T23:09:13.593Z,0.2
2023-05-12T23:14:10.877Z,0.2
2023-05-12T23:19:10.745Z,0.2
2023-05-12T23:24:09.851Z,0.2
2023-05-12T23:29:09.158Z,0.2
2023-05-12T23:34:09.096Z,0.2
2023-05-12T23:39:08.946Z,0.2
2023-05-12T23:44:08.272Z,0.2
2023-05-12T23:49:09.665Z,0.2
2023-05-12T23:54:06.002Z,0.2
2023-05-12T23:59:05.680Z,0.2
