createdAt,value
2022-08-22T00:00:01.169Z,101044.31
2022-08-22T00:06:20.417Z,101053.50
2022-08-22T00:09:07.475Z,101047.81
2022-08-22T00:11:58.012Z,101046.50
2022-08-22T00:15:31.533Z,101046.88
2022-08-22T00:18:36.337Z,101048.00
2022-08-22T00:21:31.392Z,101037.31
2022-08-22T00:24:29.154Z,101042.91
2022-08-22T00:27:17.078Z,101036.94
2022-08-22T00:30:18.457Z,101040.91
2022-08-22T00:33:05.338Z,101044.84
2022-08-22T00:35:51.698Z,101048.22
2022-08-22T00:38:45.426Z,101050.72
2022-08-22T00:42:06.862Z,101052.03
2022-08-22T00:44:58.175Z,101047.09
2022-08-22T00:48:01.706Z,101045.22
2022-08-22T00:51:17.591Z,101050.09
2022-08-22T00:54:17.361Z,101053.53
2022-08-22T00:57:19.277Z,101044.47
2022-08-22T01:00:35.068Z,101043.91
2022-08-22T01:03:44.840Z,101047.69
2022-08-22T01:06:47.642Z,101044.75
2022-08-22T01:09:47.068Z,101054.75
2022-08-22T01:13:13.001Z,101053.31
2022-08-22T01:15:44.729Z,101063.34
2022-08-22T01:18:48.768Z,101059.28
2022-08-22T01:22:19.525Z,101068.59
2022-08-22T01:25:21.455Z,101071.38
2022-08-22T01:28:20.556Z,101081.03
2022-08-22T01:31:28.728Z,101072.56
2022-08-22T01:34:41.533Z,101072.25
2022-08-22T01:38:25.804Z,101080.28
2022-08-22T01:41:17.175Z,101079.47
2022-08-22T01:44:28.989Z,101074.91
2022-08-22T01:47:16.789Z,101076.88
2022-08-22T01:50:12.869Z,101079.31
2022-08-22T01:53:16.293Z,101077.16
2022-08-22T01:56:12.016Z,101067.63
2022-08-22T01:59:05.275Z,101072.41
2022-08-22T02:02:12.393Z,101076.00
2022-08-22T02:05:02.415Z,101071.59
2022-08-22T02:08:00.639Z,101069.81
2022-08-22T02:11:04.587Z,101066.56
2022-08-22T02:13:58.703Z,101063.28
2022-08-22T02:16:38.780Z,101065.38
2022-08-22T02:19:14.290Z,101068.50
2022-08-22T02:22:53.484Z,101066.06
2022-08-22T02:25:33.584Z,101071.00
2022-08-22T02:28:16.311Z,101072.63
2022-08-22T02:31:16.720Z,101072.63
2022-08-22T02:34:36.920Z,101076.09
2022-08-22T02:37:21.937Z,101073.16
2022-08-22T02:40:39.672Z,101078.09
2022-08-22T02:43:36.040Z,101074.13
2022-08-22T02:46:27.342Z,101078.09
2022-08-22T02:49:43.985Z,101075.63
2022-08-22T02:52:32.212Z,101068.06
2022-08-22T02:55:20.060Z,101071.53
2022-08-22T02:58:21.130Z,101071.06
2022-08-22T03:00:59.113Z,101062.69
2022-08-22T03:03:36.254Z,101068.28
2022-08-22T03:06:40.162Z,101066.97
2022-08-22T03:09:32.591Z,101070.56
2022-08-22T03:12:36.032Z,101069.75
2022-08-22T03:15:23.126Z,101065.00
2022-08-22T03:18:25.677Z,101059.59
2022-08-22T03:21:31.131Z,101062.00
2022-08-22T03:24:14.537Z,101062.38
2022-08-22T03:27:32.381Z,101057.13
2022-08-22T03:30:17.462Z,101060.75
2022-08-22T03:33:21.299Z,101059.00
2022-08-22T03:35:48.164Z,101058.31
2022-08-22T03:39:08.207Z,101052.41
2022-08-22T03:42:18.396Z,101061.09
2022-08-22T03:45:35.310Z,101068.13
2022-08-22T03:48:42.583Z,101055.28
2022-08-22T03:51:27.326Z,101056.59
2022-08-22T03:54:38.524Z,101057.88
2022-08-22T03:58:27.606Z,101060.97
2022-08-22T04:01:25.726Z,101066.69
2022-08-22T04:04:37.305Z,101069.81
2022-08-22T04:07:35.384Z,101070.31
2022-08-22T04:10:59.135Z,101072.41
2022-08-22T04:14:18.266Z,101074.72
2022-08-22T04:21:49.303Z,101077.97
2022-08-22T04:25:07.629Z,101074.50
2022-08-22T04:28:16.084Z,101073.53
2022-08-22T04:31:08.532Z,101079.22
2022-08-22T04:34:01.293Z,101080.53
2022-08-22T04:37:00.780Z,101086.09
2022-08-22T04:39:57.321Z,101088.66
2022-08-22T04:42:41.936Z,101084.25
2022-08-22T04:45:29.862Z,101084.91
2022-08-22T04:48:35.020Z,101092.31
2022-08-22T04:51:22.962Z,101101.19
2022-08-22T04:54:37.827Z,101109.41
2022-08-22T04:58:09.066Z,101106.09
2022-08-22T05:00:56.651Z,101119.69
2022-08-22T05:03:29.793Z,101118.25
2022-08-22T05:06:05.243Z,101121.50
2022-08-22T05:08:41.300Z,101120.66
2022-08-22T05:11:18.052Z,101124.22
2022-08-22T05:14:00.130Z,101124.63
2022-08-22T05:16:51.315Z,101124.22
2022-08-22T05:19:37.489Z,101126.59
2022-08-22T05:22:30.427Z,101120.97
2022-08-22T05:25:12.642Z,101126.81
2022-08-22T05:27:53.311Z,101133.19
2022-08-22T05:30:31.484Z,101135.31
2022-08-22T05:33:32.316Z,101135.09
2022-08-22T05:36:13.500Z,101138.78
2022-08-22T05:39:28.279Z,101136.94
2022-08-22T05:42:04.045Z,101139.88
2022-08-22T05:44:38.380Z,101141.78
2022-08-22T05:47:53.356Z,101137.19
2022-08-22T05:50:50.838Z,101134.69
2022-08-22T05:53:41.075Z,101138.72
2022-08-22T05:56:37.485Z,101140.47
2022-08-22T05:59:27.807Z,101144.00
2022-08-22T06:02:23.956Z,101149.47
2022-08-22T06:05:02.592Z,101150.56
2022-08-22T06:07:46.060Z,101148.00
2022-08-22T06:10:33.116Z,101150.31
2022-08-22T06:13:26.455Z,101154.50
2022-08-22T06:16:18.775Z,101157.41
2022-08-22T06:18:46.646Z,101151.44
2022-08-22T06:21:39.122Z,101162.97
2022-08-22T06:24:24.145Z,101159.28
2022-08-22T06:27:05.862Z,101155.28
2022-08-22T06:30:03.216Z,101158.91
2022-08-22T06:32:59.204Z,101160.50
2022-08-22T06:36:02.993Z,101154.75
2022-08-22T06:39:10.369Z,101161.66
2022-08-22T06:41:50.978Z,101165.53
2022-08-22T06:44:31.814Z,101162.38
2022-08-22T06:47:08.509Z,101175.38
2022-08-22T06:49:40.456Z,101170.81
2022-08-22T06:52:21.369Z,101174.63
2022-08-22T06:55:00.476Z,101175.31
2022-08-22T06:57:48.868Z,101178.56
2022-08-22T07:00:18.256Z,101175.75
2022-08-22T07:03:23.564Z,101179.00
2022-08-22T07:05:57.822Z,101179.94
2022-08-22T07:08:34.946Z,101179.97
2022-08-22T07:11:19.567Z,101182.09
2022-08-22T07:14:05.798Z,101180.66
2022-08-22T07:17:04.408Z,101181.25
2022-08-22T07:19:54.137Z,101183.84
2022-08-22T07:22:33.092Z,101183.69
2022-08-22T07:25:16.439Z,101186.78
2022-08-22T07:27:58.392Z,101192.63
2022-08-22T07:30:54.998Z,101187.16
2022-08-22T07:33:50.478Z,101188.06
2022-08-22T07:36:50.094Z,101182.44
2022-08-22T07:39:38.531Z,101179.69
2022-08-22T07:42:48.443Z,101178.59
2022-08-22T07:45:59.322Z,101187.63
2022-08-22T07:49:08.588Z,101186.66
2022-08-22T07:51:54.056Z,101193.56
2022-08-22T07:54:55.426Z,101188.81
2022-08-22T07:57:45.978Z,101184.88
2022-08-22T08:00:21.903Z,101186.22
2022-08-22T08:03:07.145Z,101180.72
2022-08-22T08:05:43.225Z,101186.09
2022-08-22T08:08:42.719Z,101181.84
2022-08-22T08:11:19.017Z,101188.75
2022-08-22T08:13:59.577Z,101182.84
2022-08-22T08:17:00.950Z,101186.19
2022-08-22T08:19:34.686Z,101189.59
2022-08-22T08:22:04.833Z,101184.66
2022-08-22T08:24:43.376Z,101191.25
2022-08-22T08:27:50.196Z,101187.34
2022-08-22T08:30:37.256Z,101190.69
2022-08-22T08:33:25.610Z,101184.19
2022-08-22T08:36:27.562Z,101186.22
2022-08-22T08:39:19.665Z,101185.03
2022-08-22T08:42:26.228Z,101191.50
2022-08-22T08:45:41.410Z,101184.19
2022-08-22T08:49:14.961Z,101187.81
2022-08-22T08:52:34.110Z,101175.69
2022-08-22T08:55:42.493Z,101175.69
2022-08-22T08:58:37.906Z,101179.00
2022-08-22T09:01:42.967Z,101183.81
2022-08-22T09:05:05.854Z,101180.19
2022-08-22T09:08:18.510Z,101184.63
2022-08-22T09:11:47.867Z,101183.34
2022-08-22T09:14:27.054Z,101179.41
2022-08-22T09:17:52.790Z,101187.91
2022-08-22T09:20:54.751Z,101181.84
2022-08-22T09:24:00.422Z,101182.28
2022-08-22T09:26:57.174Z,101182.34
2022-08-22T09:29:54.962Z,101185.13
2022-08-22T09:33:12.680Z,101183.16
2022-08-22T09:36:05.370Z,101183.16
2022-08-22T09:39:08.415Z,101191.66
2022-08-22T09:46:36.793Z,101189.63
2022-08-22T09:50:04.990Z,101186.00
2022-08-22T09:53:07.943Z,101188.81
2022-08-22T09:56:16.620Z,101177.06
2022-08-22T09:59:20.898Z,101193.28
2022-08-22T10:02:32.379Z,101185.19
2022-08-22T10:06:00.739Z,101190.44
2022-08-22T10:09:08.991Z,101181.97
2022-08-22T10:12:13.074Z,101180.75
2022-08-22T10:15:39.888Z,101182.34
2022-08-22T10:18:27.300Z,101184.78
2022-08-22T10:21:25.270Z,101188.84
2022-08-22T10:24:13.170Z,101184.34
2022-08-22T10:27:18.385Z,101180.69
2022-08-22T10:30:18.573Z,101178.25
2022-08-22T10:33:00.521Z,101179.88
2022-08-22T10:35:45.609Z,101181.50
2022-08-22T10:38:46.823Z,101185.94
2022-08-22T10:42:08.422Z,101188.00
2022-08-22T10:45:36.386Z,101180.69
2022-08-22T10:48:08.015Z,101179.91
2022-08-22T10:51:08.716Z,101179.47
2022-08-22T10:54:08.982Z,101167.78
2022-08-22T10:56:59.237Z,101174.25
2022-08-22T10:59:51.834Z,101173.41
2022-08-22T11:02:53.068Z,101176.22
2022-08-22T11:05:44.779Z,101170.16
2022-08-22T11:09:22.522Z,101172.59
2022-08-22T11:12:23.803Z,101175.44
2022-08-22T11:15:34.855Z,101175.03
2022-08-22T11:19:15.365Z,101168.94
2022-08-22T11:22:33.986Z,101178.22
2022-08-22T11:25:52.443Z,101170.16
2022-08-22T11:28:57.753Z,101170.94
2022-08-22T11:32:13.654Z,101174.50
2022-08-22T11:34:56.700Z,101170.47
2022-08-22T11:38:33.855Z,101170.91
2022-08-22T11:41:25.372Z,101173.03
2022-08-22T11:44:25.799Z,101166.94
2022-08-22T11:46:59.043Z,101174.63
2022-08-22T11:50:03.910Z,101165.31
2022-08-22T11:53:47.333Z,101160.88
2022-08-22T11:56:49.251Z,101159.25
2022-08-22T11:59:43.367Z,101164.91
2022-08-22T12:03:29.768Z,101166.47
2022-08-22T12:06:08.887Z,101159.97
2022-08-22T12:08:35.863Z,101163.66
2022-08-22T12:12:25.125Z,101155.50
2022-08-22T12:15:43.671Z,101160.81
2022-08-22T12:19:14.850Z,101152.25
2022-08-22T12:22:36.210Z,101154.78
2022-08-22T12:25:47.298Z,101149.09
2022-08-22T12:29:16.831Z,101152.75
2022-08-22T12:31:59.123Z,101147.50
2022-08-22T12:35:17.909Z,101143.09
2022-08-22T12:38:37.955Z,101145.88
2022-08-22T12:41:58.681Z,101145.47
2022-08-22T12:45:22.422Z,101137.75
2022-08-22T12:48:47.985Z,101139.00
2022-08-22T12:52:07.971Z,101131.69
2022-08-22T12:55:13.493Z,101125.53
2022-08-22T12:59:11.541Z,101125.50
2022-08-22T13:01:50.404Z,101125.97
2022-08-22T13:04:32.419Z,101116.59
2022-08-22T13:07:31.649Z,101130.34
2022-08-22T13:10:35.751Z,101121.00
2022-08-22T13:13:12.124Z,101120.16
2022-08-22T13:16:00.046Z,101125.44
2022-08-22T13:18:46.515Z,101113.69
2022-08-22T13:21:34.983Z,101108.41
2022-08-22T13:24:51.829Z,101119.06
2022-08-22T13:27:50.947Z,101125.19
2022-08-22T13:30:37.433Z,101128.00
2022-08-22T13:33:14.418Z,101123.63
2022-08-22T13:36:03.198Z,101119.94
2022-08-22T13:38:53.275Z,101122.38
2022-08-22T13:41:45.849Z,101119.16
2022-08-22T13:44:26.811Z,101117.50
2022-08-22T13:47:14.240Z,101113.13
2022-08-22T13:50:10.175Z,101122.41
2022-08-22T13:52:55.214Z,101122.00
2022-08-22T13:55:49.597Z,101124.47
2022-08-22T13:58:45.418Z,101120.81
2022-08-22T14:01:48.058Z,101121.22
2022-08-22T14:04:36.474Z,101124.44
2022-08-22T14:07:04.508Z,101122.03
2022-08-22T14:10:18.687Z,101113.53
2022-08-22T14:13:40.739Z,101115.94
2022-08-22T14:16:36.557Z,101118.38
2022-08-22T14:19:35.000Z,101120.84
2022-08-22T14:22:34.945Z,101112.69
2022-08-22T14:25:28.395Z,101102.22
2022-08-22T14:28:09.354Z,101107.09
2022-08-22T14:31:00.665Z,101100.19
2022-08-22T14:34:00.242Z,101098.97
2022-08-22T14:37:02.725Z,101101.41
2022-08-22T14:40:01.013Z,101103.81
2022-08-22T14:42:58.508Z,101111.09
2022-08-22T14:45:43.052Z,101105.03
2022-08-22T14:48:40.560Z,101109.00
2022-08-22T14:51:24.250Z,101097.72
2022-08-22T14:53:52.639Z,101098.06
2022-08-22T14:56:29.974Z,101098.88
2022-08-22T14:59:45.302Z,101096.88
2022-08-22T15:02:33.164Z,101095.22
2022-08-22T15:05:19.904Z,101100.09
2022-08-22T15:08:01.438Z,101097.25
2022-08-22T15:10:34.410Z,101098.84
2022-08-22T15:13:08.664Z,101101.31
2022-08-22T15:15:54.344Z,101104.97
2022-08-22T15:18:28.621Z,101101.75
2022-08-22T15:21:11.251Z,101099.72
2022-08-22T15:23:46.999Z,101101.72
2022-08-22T15:26:55.559Z,101109.75
2022-08-22T15:30:05.370Z,101108.13
2022-08-22T15:32:42.979Z,101103.28
2022-08-22T15:35:31.233Z,101106.88
2022-08-22T15:38:08.790Z,101098.34
2022-08-22T15:40:46.302Z,101098.31
2022-08-22T15:43:33.649Z,101097.38
2022-08-22T15:46:21.339Z,101098.63
2022-08-22T15:49:30.940Z,101095.00
2022-08-22T15:52:01.028Z,101106.91
2022-08-22T15:54:57.209Z,101098.47
2022-08-22T15:57:39.125Z,101098.47
2022-08-22T16:00:45.492Z,101095.63
2022-08-22T16:03:31.232Z,101105.81
2022-08-22T16:06:09.799Z,101097.34
2022-08-22T16:08:36.687Z,101099.78
2022-08-22T16:11:03.614Z,101101.00
2022-08-22T16:13:30.527Z,101107.06
2022-08-22T16:16:11.882Z,101107.09
2022-08-22T16:18:43.279Z,101105.88
2022-08-22T16:21:22.472Z,101102.59
2022-08-22T16:23:58.433Z,101107.06
2022-08-22T16:26:43.069Z,101113.09
2022-08-22T16:29:18.060Z,101110.25
2022-08-22T16:31:48.298Z,101104.16
2022-08-22T16:34:18.236Z,101108.09
2022-08-22T16:37:03.440Z,101105.22
2022-08-22T16:39:42.485Z,101102.75
2022-08-22T16:42:16.104Z,101114.81
2022-08-22T16:45:17.923Z,101109.09
2022-08-22T16:47:58.543Z,101107.78
2022-08-22T16:50:37.360Z,101117.88
2022-08-22T16:53:13.941Z,101116.25
2022-08-22T16:56:05.689Z,101112.47
2022-08-22T16:59:38.382Z,101116.88
2022-08-22T17:02:52.638Z,101125.28
2022-08-22T17:05:53.571Z,101120.00
2022-08-22T17:09:14.932Z,101119.97
2022-08-22T17:12:40.836Z,101115.94
2022-08-22T17:15:57.382Z,101119.50
2022-08-22T17:18:45.971Z,101124.88
2022-08-22T17:21:28.977Z,101125.66
2022-08-22T17:24:31.643Z,101118.72
2022-08-22T17:27:28.150Z,101123.94
2022-08-22T17:30:16.259Z,101125.06
2022-08-22T17:33:30.225Z,101123.81
2022-08-22T17:36:26.740Z,101132.19
2022-08-22T17:39:31.082Z,101133.34
2022-08-22T17:42:23.789Z,101135.31
2022-08-22T17:45:34.894Z,101133.16
2022-08-22T17:48:28.899Z,101142.34
2022-08-22T17:51:30.510Z,101143.47
2022-08-22T17:54:35.708Z,101143.78
2022-08-22T17:57:38.502Z,101154.19
2022-08-22T18:00:30.836Z,101157.75
2022-08-22T18:03:14.364Z,101159.28
2022-08-22T18:06:02.474Z,101163.56
2022-08-22T18:12:21.363Z,101166.31
2022-08-22T18:15:48.496Z,101174.28
2022-08-22T18:18:37.507Z,101177.41
2022-08-22T18:21:15.353Z,101176.94
2022-08-22T18:23:58.432Z,101176.44
2022-08-22T18:27:34.883Z,101182.09
2022-08-22T18:30:11.532Z,101183.47
2022-08-22T18:33:00.225Z,101182.16
2022-08-22T18:36:14.876Z,101182.06
2022-08-22T18:39:14.484Z,101173.84
2022-08-22T18:41:41.329Z,101176.75
2022-08-22T18:44:25.298Z,101177.94
2022-08-22T18:47:16.800Z,101179.03
2022-08-22T18:49:54.360Z,101174.19
2022-08-22T18:52:36.857Z,101181.03
2022-08-22T18:55:49.689Z,101182.56
2022-08-22T18:58:38.072Z,101180.59
2022-08-22T19:01:51.945Z,101181.66
2022-08-22T19:05:15.478Z,101182.34
2022-08-22T19:08:01.048Z,101181.78
2022-08-22T19:11:22.767Z,101184.09
2022-08-22T19:14:33.775Z,101178.69
2022-08-22T19:17:36.317Z,101187.91
2022-08-22T19:20:52.649Z,101190.66
2022-08-22T19:23:40.558Z,101192.53
2022-08-22T19:26:44.507Z,101195.25
2022-08-22T19:29:16.028Z,101203.25
2022-08-22T19:31:57.882Z,101198.78
2022-08-22T19:34:30.546Z,101201.16
2022-08-22T19:37:32.162Z,101200.22
2022-08-22T19:40:12.611Z,101204.59
2022-08-22T19:42:44.221Z,101201.34
2022-08-22T19:45:27.233Z,101204.97
2022-08-22T19:48:13.672Z,101208.88
2022-08-22T19:50:44.148Z,101217.69
2022-08-22T19:53:36.279Z,101218.81
2022-08-22T19:56:29.502Z,101223.19
2022-08-22T19:59:51.046Z,101210.59
2022-08-22T20:02:56.764Z,101213.00
2022-08-22T20:06:33.659Z,101211.53
2022-08-22T20:09:53.301Z,101212.28
2022-08-22T20:12:29.097Z,101207.34
2022-08-22T20:14:57.253Z,101207.25
2022-08-22T20:17:26.934Z,101213.25
2022-08-22T20:20:19.387Z,101216.06
2022-08-22T20:23:28.485Z,101206.00
2022-08-22T20:25:57.228Z,101212.78
2022-08-22T20:28:40.569Z,101216.44
2022-08-22T20:31:25.678Z,101218.06
2022-08-22T20:34:08.562Z,101212.75
2022-08-22T20:36:38.008Z,101207.03
2022-08-22T20:39:22.255Z,101203.56
2022-08-22T20:42:11.759Z,101209.53
2022-08-22T20:44:55.968Z,101206.81
2022-08-22T20:47:36.211Z,101206.13
2022-08-22T20:50:14.563Z,101205.66
2022-08-22T20:52:54.538Z,101207.34
2022-08-22T20:55:31.558Z,101208.91
2022-08-22T20:58:21.997Z,101199.94
2022-08-22T21:01:00.563Z,101203.91
2022-08-22T21:03:30.397Z,101204.66
2022-08-22T21:06:12.979Z,101206.66
2022-08-22T21:08:43.836Z,101213.47
2022-08-22T21:11:40.814Z,101210.22
2022-08-22T21:14:31.413Z,101208.88
2022-08-22T21:16:58.652Z,101207.53
2022-08-22T21:19:30.120Z,101207.91
2022-08-22T21:22:25.864Z,101213.53
2022-08-22T21:24:59.487Z,101221.97
2022-08-22T21:27:35.008Z,101219.50
2022-08-22T21:30:11.314Z,101220.06
2022-08-22T21:32:53.747Z,101214.50
2022-08-22T21:35:33.670Z,101220.94
2022-08-22T21:38:02.634Z,101219.22
2022-08-22T21:40:37.971Z,101219.16
2022-08-22T21:43:38.735Z,101221.06
2022-08-22T21:46:08.239Z,101217.44
2022-08-22T21:48:46.364Z,101230.22
2022-08-22T21:51:31.918Z,101225.44
2022-08-22T21:54:21.959Z,101220.53
2022-08-22T21:57:20.649Z,101219.28
2022-08-22T21:59:59.387Z,101215.88
2022-08-22T22:02:39.721Z,101222.06
2022-08-22T22:05:14.418Z,101224.00
2022-08-22T22:07:46.911Z,101220.72
2022-08-22T22:10:19.732Z,101214.75
2022-08-22T22:12:51.957Z,101213.94
2022-08-22T22:15:27.361Z,101216.66
2022-08-22T22:17:55.850Z,101217.75
2022-08-22T22:20:26.330Z,101211.34
2022-08-22T22:22:55.301Z,101208.88
2022-08-22T22:25:41.291Z,101211.34
2022-08-22T22:28:21.466Z,101211.88
2022-08-22T22:30:53.429Z,101211.44
2022-08-22T22:33:27.928Z,101207.44
2022-08-22T22:36:04.396Z,101202.09
2022-08-22T22:38:31.751Z,101202.09
2022-08-22T22:40:58.904Z,101206.06
2022-08-22T22:43:26.437Z,101201.66
2022-08-22T22:45:53.454Z,101198.84
2022-08-22T22:48:23.982Z,101201.19
2022-08-22T22:50:54.002Z,101201.84
2022-08-22T22:53:38.108Z,101194.50
2022-08-22T22:56:11.515Z,101197.69
2022-08-22T22:58:39.163Z,101198.75
2022-08-22T23:01:25.130Z,101204.31
2022-08-22T23:04:03.281Z,101205.22
2022-08-22T23:06:34.430Z,101208.28
2022-08-22T23:09:01.803Z,101202.22
2022-08-22T23:11:31.032Z,101210.63
2022-08-22T23:13:58.154Z,101208.22
2022-08-22T23:16:28.884Z,101209.00
2022-08-22T23:18:57.092Z,101210.19
2022-08-22T23:21:30.431Z,101199.69
2022-08-22T23:24:00.387Z,101204.50
2022-08-22T23:26:29.103Z,101204.84
2022-08-22T23:28:57.911Z,101204.09
2022-08-22T23:31:34.173Z,101209.28
2022-08-22T23:34:10.241Z,101207.19
2022-08-22T23:36:40.852Z,101202.41
2022-08-22T23:39:10.454Z,101194.88
2022-08-22T23:41:39.218Z,101204.66
2022-08-22T23:44:13.496Z,101209.19
2022-08-22T23:46:43.140Z,101206.47
2022-08-22T23:49:11.868Z,101200.56
2022-08-22T23:51:40.500Z,101198.22
2022-08-22T23:54:08.570Z,101190.97
2022-08-22T23:56:50.292Z,101197.75
2022-08-22T23:59:30.050Z,101192.53
