createdAt,value
2017-08-15T00:00:41.407Z,19.7
2017-08-15T00:01:42.880Z,19.6
2017-08-15T00:02:44.279Z,19.7
2017-08-15T00:03:45.761Z,19.6
2017-08-15T00:04:47.163Z,19.6
2017-08-15T00:05:48.641Z,19.6
2017-08-15T00:06:50.042Z,19.6
2017-08-15T00:07:51.520Z,19.6
2017-08-15T00:08:52.923Z,19.6
2017-08-15T00:09:54.398Z,19.6
2017-08-15T00:10:55.802Z,19.5
2017-08-15T00:11:57.206Z,19.5
2017-08-15T00:12:58.719Z,19.5
2017-08-15T00:14:00.124Z,19.5
2017-08-15T00:15:01.524Z,19.4
2017-08-15T00:16:03.041Z,19.4
2017-08-15T00:17:04.451Z,19.4
2017-08-15T00:18:05.857Z,19.4
2017-08-15T00:19:07.363Z,19.4
2017-08-15T00:20:08.763Z,19.4
2017-08-15T00:21:10.167Z,19.4
2017-08-15T00:22:11.581Z,19.4
2017-08-15T00:23:12.987Z,19.4
2017-08-15T00:24:14.392Z,19.4
2017-08-15T00:25:15.903Z,19.4
2017-08-15T00:26:17.306Z,19.4
2017-08-15T00:27:18.783Z,19.3
2017-08-15T00:28:20.184Z,19.3
2017-08-15T00:29:21.673Z,19.4
2017-08-15T00:30:23.075Z,19.3
2017-08-15T00:31:24.474Z,19.3
2017-08-15T00:32:25.984Z,19.3
2017-08-15T00:33:27.389Z,19.3
2017-08-15T00:34:28.788Z,19.3
2017-08-15T00:35:30.305Z,19.2
2017-08-15T00:36:31.738Z,19.2
2017-08-15T00:37:33.186Z,19.2
2017-08-15T00:38:34.590Z,19.1
2017-08-15T00:39:36.069Z,19.1
2017-08-15T00:40:37.474Z,19.2
2017-08-15T00:41:38.872Z,19.1
2017-08-15T00:42:40.407Z,19.1
2017-08-15T00:43:41.791Z,19.1
2017-08-15T00:44:43.217Z,19.1
2017-08-15T00:45:44.708Z,19.1
2017-08-15T00:46:46.115Z,19.1
2017-08-15T00:47:47.603Z,19.0
2017-08-15T00:48:48.993Z,19.1
2017-08-15T00:49:50.486Z,19.1
2017-08-15T00:50:51.895Z,19.1
2017-08-15T00:51:56.417Z,19.1
2017-08-15T00:52:57.862Z,19.1
2017-08-15T00:53:59.275Z,19.1
2017-08-15T00:55:00.683Z,19.0
2017-08-15T00:56:02.201Z,19.0
2017-08-15T00:57:03.603Z,19.1
2017-08-15T00:58:05.006Z,19.1
2017-08-15T00:59:06.504Z,19.0
2017-08-15T01:00:07.907Z,19.1
2017-08-15T01:01:09.313Z,19.0
2017-08-15T01:02:10.841Z,18.9
2017-08-15T01:03:12.239Z,19.0
2017-08-15T01:04:13.705Z,19.0
2017-08-15T01:05:15.116Z,18.9
2017-08-15T01:06:16.586Z,19.0
2017-08-15T01:07:17.994Z,19.0
2017-08-15T01:08:19.467Z,18.9
2017-08-15T01:09:20.889Z,18.9
2017-08-15T01:10:22.384Z,19.0
2017-08-15T01:11:23.796Z,19.0
2017-08-15T01:12:25.247Z,18.8
2017-08-15T01:13:26.664Z,18.9
2017-08-15T01:14:28.110Z,18.9
2017-08-15T01:15:29.515Z,18.9
2017-08-15T01:16:30.989Z,18.9
2017-08-15T01:17:32.385Z,18.9
2017-08-15T01:18:33.869Z,18.9
2017-08-15T01:19:35.274Z,18.8
2017-08-15T01:20:36.770Z,18.9
2017-08-15T01:21:38.179Z,18.8
2017-08-15T01:22:39.581Z,18.8
2017-08-15T01:23:41.072Z,18.8
2017-08-15T01:24:42.476Z,18.8
2017-08-15T01:25:43.897Z,18.7
2017-08-15T01:26:45.392Z,18.8
2017-08-15T01:27:46.796Z,18.7
2017-08-15T01:28:48.272Z,18.8
2017-08-15T01:29:49.679Z,18.8
2017-08-15T01:30:51.154Z,18.7
2017-08-15T01:31:52.555Z,18.8
2017-08-15T01:32:54.035Z,18.7
2017-08-15T01:33:55.437Z,18.7
2017-08-15T01:34:56.916Z,18.7
2017-08-15T01:35:58.320Z,18.6
2017-08-15T01:36:59.798Z,18.7
2017-08-15T01:38:01.205Z,18.8
2017-08-15T01:39:02.679Z,18.7
2017-08-15T01:40:04.080Z,18.6
2017-08-15T01:41:05.556Z,18.7
2017-08-15T01:42:06.961Z,18.7
2017-08-15T01:43:08.364Z,18.7
2017-08-15T01:44:09.878Z,18.7
2017-08-15T01:45:11.289Z,18.7
2017-08-15T01:46:12.690Z,18.6
2017-08-15T01:47:14.202Z,18.6
2017-08-15T01:48:15.604Z,18.6
2017-08-15T01:49:17.010Z,18.7
2017-08-15T01:50:18.523Z,18.6
2017-08-15T01:51:19.930Z,18.6
2017-08-15T01:52:21.336Z,18.6
2017-08-15T01:53:22.843Z,18.6
2017-08-15T01:54:24.246Z,18.6
2017-08-15T01:55:25.650Z,18.6
2017-08-15T01:56:27.163Z,18.7
2017-08-15T01:57:28.567Z,18.6
2017-08-15T01:58:29.975Z,18.6
2017-08-15T01:59:31.485Z,18.6
2017-08-15T02:00:32.889Z,18.6
2017-08-15T02:01:37.081Z,18.7
2017-08-15T02:02:38.367Z,18.6
2017-08-15T02:03:39.771Z,18.6
2017-08-15T02:04:41.179Z,18.6
2017-08-15T02:05:42.686Z,18.5
2017-08-15T02:06:44.091Z,18.7
2017-08-15T02:07:45.496Z,18.6
2017-08-15T02:08:47.007Z,18.5
2017-08-15T02:09:48.411Z,18.6
2017-08-15T02:10:49.814Z,18.6
2017-08-15T02:11:51.327Z,18.5
2017-08-15T02:12:52.730Z,18.6
2017-08-15T02:13:54.140Z,18.5
2017-08-15T02:14:55.648Z,18.6
2017-08-15T02:15:57.050Z,18.5
2017-08-15T02:16:58.467Z,18.5
2017-08-15T02:18:00.025Z,18.6
2017-08-15T02:19:01.445Z,18.6
2017-08-15T02:20:02.891Z,18.6
2017-08-15T02:21:04.398Z,18.5
2017-08-15T02:22:05.804Z,18.5
2017-08-15T02:23:07.207Z,18.5
2017-08-15T02:24:08.722Z,18.5
2017-08-15T02:25:10.122Z,18.6
2017-08-15T02:26:11.532Z,18.6
2017-08-15T02:27:13.037Z,18.5
2017-08-15T02:28:14.476Z,18.5
2017-08-15T02:29:15.880Z,18.5
2017-08-15T02:30:17.358Z,18.4
2017-08-15T02:31:18.766Z,18.4
2017-08-15T02:32:20.182Z,18.4
2017-08-15T02:33:21.700Z,18.4
2017-08-15T02:34:23.093Z,18.4
2017-08-15T02:35:24.579Z,18.4
2017-08-15T02:36:25.981Z,18.4
2017-08-15T02:37:27.438Z,18.4
2017-08-15T02:38:28.843Z,18.4
2017-08-15T02:39:30.320Z,18.4
2017-08-15T02:40:31.724Z,18.4
2017-08-15T02:41:33.203Z,18.4
2017-08-15T02:42:34.605Z,18.4
2017-08-15T02:43:36.082Z,18.4
2017-08-15T02:44:37.487Z,18.4
2017-08-15T02:45:38.973Z,18.4
2017-08-15T02:46:40.377Z,18.4
2017-08-15T02:47:41.843Z,18.4
2017-08-15T02:48:43.249Z,18.4
2017-08-15T02:49:44.726Z,18.4
2017-08-15T02:50:46.129Z,18.4
2017-08-15T02:51:47.603Z,18.4
2017-08-15T02:52:49.006Z,18.4
2017-08-15T02:53:50.485Z,18.5
2017-08-15T02:54:51.888Z,18.4
2017-08-15T02:55:53.372Z,18.4
2017-08-15T02:56:54.869Z,18.4
2017-08-15T02:57:56.304Z,18.4
2017-08-15T02:58:57.880Z,18.4
2017-08-15T02:59:59.295Z,18.4
2017-08-15T03:01:00.720Z,18.3
2017-08-15T03:02:02.214Z,18.2
2017-08-15T03:03:03.619Z,18.3
2017-08-15T03:04:05.060Z,18.2
2017-08-15T03:05:08.280Z,18.3
2017-08-15T03:06:09.684Z,18.3
2017-08-15T03:07:11.155Z,18.4
2017-08-15T03:08:12.636Z,18.3
2017-08-15T03:09:14.172Z,18.3
2017-08-15T03:10:15.581Z,18.2
2017-08-15T03:11:17.018Z,18.2
2017-08-15T03:12:18.439Z,18.2
2017-08-15T03:13:19.896Z,18.2
2017-08-15T03:14:21.301Z,18.2
2017-08-15T03:15:22.777Z,18.2
2017-08-15T03:16:24.184Z,18.1
2017-08-15T03:17:25.667Z,18.2
2017-08-15T03:18:27.066Z,18.2
2017-08-15T03:19:28.539Z,18.1
2017-08-15T03:20:29.939Z,18.1
2017-08-15T03:21:31.487Z,18.1
2017-08-15T03:22:32.889Z,18.1
2017-08-15T03:23:34.296Z,18.1
2017-08-15T03:24:35.744Z,18.1
2017-08-15T03:25:37.148Z,18.1
2017-08-15T03:26:38.550Z,18.0
2017-08-15T03:27:40.063Z,18.0
2017-08-15T03:28:41.467Z,18.0
2017-08-15T03:29:42.942Z,18.0
2017-08-15T03:30:44.353Z,17.9
2017-08-15T03:31:45.824Z,17.9
2017-08-15T03:32:47.227Z,18.0
2017-08-15T03:33:48.636Z,18.0
2017-08-15T03:34:50.037Z,18.0
2017-08-15T03:35:51.446Z,17.9
2017-08-15T03:36:52.922Z,17.9
2017-08-15T03:37:54.329Z,17.9
2017-08-15T03:38:55.803Z,18.0
2017-08-15T03:39:57.206Z,17.9
2017-08-15T03:40:58.686Z,17.9
2017-08-15T03:42:00.093Z,17.9
2017-08-15T03:43:01.564Z,18.0
2017-08-15T03:44:02.971Z,17.9
2017-08-15T03:45:04.375Z,18.0
2017-08-15T03:46:05.888Z,18.0
2017-08-15T03:47:07.295Z,17.9
2017-08-15T03:48:08.700Z,18.0
2017-08-15T03:49:10.206Z,17.9
2017-08-15T03:50:11.608Z,17.9
2017-08-15T03:51:13.019Z,17.9
2017-08-15T03:52:14.525Z,18.0
2017-08-15T03:53:15.931Z,17.8
2017-08-15T03:54:17.398Z,18.0
2017-08-15T03:55:19.049Z,18.0
2017-08-15T03:56:20.462Z,18.0
2017-08-15T03:57:21.869Z,18.0
2017-08-15T03:58:23.375Z,18.0
2017-08-15T03:59:24.787Z,18.0
2017-08-15T04:00:26.271Z,17.9
2017-08-15T04:01:27.898Z,17.9
2017-08-15T04:02:29.303Z,17.9
2017-08-15T04:03:30.699Z,17.9
2017-08-15T04:04:32.221Z,18.0
2017-08-15T04:05:33.627Z,17.9
2017-08-15T04:06:35.106Z,17.9
2017-08-15T04:07:36.536Z,17.9
2017-08-15T04:08:38.188Z,17.9
2017-08-15T04:09:39.590Z,17.9
2017-08-15T04:10:41.069Z,17.9
2017-08-15T04:11:42.474Z,17.9
2017-08-15T04:12:43.952Z,17.8
2017-08-15T04:13:45.357Z,17.8
2017-08-15T04:14:46.832Z,17.9
2017-08-15T04:15:48.238Z,18.0
2017-08-15T04:16:49.944Z,18.0
2017-08-15T04:17:51.348Z,17.9
2017-08-15T04:18:52.752Z,17.9
2017-08-15T04:19:54.237Z,17.9
2017-08-15T04:20:55.640Z,17.9
2017-08-15T04:21:57.049Z,17.9
2017-08-15T04:22:58.562Z,17.9
2017-08-15T04:23:59.969Z,18.0
2017-08-15T04:25:01.373Z,18.0
2017-08-15T04:26:02.935Z,17.9
2017-08-15T04:27:04.346Z,17.8
2017-08-15T04:28:05.966Z,17.9
2017-08-15T04:29:07.371Z,17.9
2017-08-15T04:30:08.798Z,17.9
2017-08-15T04:31:10.762Z,17.9
2017-08-15T04:32:12.115Z,17.8
2017-08-15T04:33:13.518Z,17.9
2017-08-15T04:34:14.985Z,17.9
2017-08-15T04:35:16.388Z,17.9
2017-08-15T04:36:17.863Z,17.9
2017-08-15T04:37:19.271Z,17.9
2017-08-15T04:38:20.783Z,17.9
2017-08-15T04:39:22.202Z,17.9
2017-08-15T04:40:23.608Z,17.9
2017-08-15T04:41:25.067Z,17.9
2017-08-15T04:42:26.471Z,17.9
2017-08-15T04:43:27.879Z,17.9
2017-08-15T04:44:29.292Z,17.9
2017-08-15T04:45:30.700Z,17.9
2017-08-15T04:46:32.274Z,17.9
2017-08-15T04:47:33.683Z,17.8
2017-08-15T04:48:35.151Z,17.8
2017-08-15T04:49:36.559Z,17.9
2017-08-15T04:50:38.033Z,17.9
2017-08-15T04:51:39.441Z,17.9
2017-08-15T04:52:40.920Z,17.8
2017-08-15T04:53:42.321Z,17.8
2017-08-15T04:54:43.729Z,17.9
2017-08-15T04:55:45.292Z,17.8
2017-08-15T04:58:06.894Z,17.9
2017-08-15T04:59:09.425Z,17.8
2017-08-15T05:00:10.866Z,17.8
2017-08-15T05:01:12.273Z,17.8
2017-08-15T05:02:13.757Z,17.8
2017-08-15T05:03:15.164Z,17.8
2017-08-15T05:04:16.572Z,17.8
2017-08-15T05:05:17.987Z,17.8
2017-08-15T05:06:19.397Z,17.9
2017-08-15T05:07:20.800Z,17.8
2017-08-15T05:08:22.383Z,17.8
2017-08-15T05:09:23.790Z,17.8
2017-08-15T05:10:25.485Z,17.9
2017-08-15T05:11:26.939Z,17.8
2017-08-15T05:12:28.349Z,17.8
2017-08-15T05:13:29.756Z,17.8
2017-08-15T05:14:31.262Z,17.8
2017-08-15T05:15:32.669Z,17.8
2017-08-15T05:16:34.080Z,17.9
2017-08-15T05:17:35.583Z,18.0
2017-08-15T05:18:36.992Z,18.0
2017-08-15T05:19:38.398Z,17.9
2017-08-15T05:20:39.903Z,17.9
2017-08-15T05:21:41.313Z,18.0
2017-08-15T05:22:42.716Z,18.0
2017-08-15T05:23:44.223Z,18.0
2017-08-15T05:24:45.640Z,17.9
2017-08-15T05:25:47.040Z,18.0
2017-08-15T05:26:48.521Z,18.0
2017-08-15T05:27:49.931Z,18.0
2017-08-15T05:28:51.400Z,17.9
2017-08-15T05:29:52.868Z,18.0
2017-08-15T05:30:54.278Z,18.0
2017-08-15T05:31:55.730Z,18.1
2017-08-15T05:32:57.133Z,18.1
2017-08-15T05:33:58.542Z,18.1
2017-08-15T05:35:00.044Z,18.1
2017-08-15T05:36:01.453Z,18.2
2017-08-15T05:37:02.927Z,18.1
2017-08-15T05:38:04.345Z,18.1
2017-08-15T05:39:05.806Z,18.2
2017-08-15T05:40:07.216Z,18.2
2017-08-15T05:41:08.695Z,18.2
2017-08-15T05:42:10.098Z,18.2
2017-08-15T05:43:11.569Z,18.2
2017-08-15T05:44:12.985Z,18.3
2017-08-15T05:45:14.391Z,18.2
2017-08-15T05:46:15.890Z,18.3
2017-08-15T05:47:17.295Z,18.3
2017-08-15T05:48:18.721Z,18.3
2017-08-15T05:49:20.224Z,18.3
2017-08-15T05:50:21.635Z,18.3
2017-08-15T05:51:23.091Z,18.4
2017-08-15T05:52:24.496Z,18.4
2017-08-15T05:53:25.975Z,18.4
2017-08-15T05:54:27.382Z,18.4
2017-08-15T05:55:28.792Z,18.5
2017-08-15T05:56:30.294Z,18.5
2017-08-15T05:57:31.702Z,18.5
2017-08-15T05:58:33.110Z,18.6
2017-08-15T05:59:34.620Z,18.6
2017-08-15T06:00:36.026Z,18.6
2017-08-15T06:01:37.499Z,18.6
2017-08-15T06:02:38.908Z,18.6
2017-08-15T06:03:40.821Z,18.7
2017-08-15T06:04:42.230Z,18.8
2017-08-15T06:05:44.460Z,18.7
2017-08-15T06:06:45.881Z,18.8
2017-08-15T06:07:47.371Z,18.7
2017-08-15T06:08:48.780Z,18.8
2017-08-15T06:09:50.252Z,18.8
2017-08-15T06:10:51.661Z,18.9
2017-08-15T06:11:53.087Z,19.0
2017-08-15T06:12:54.576Z,19.0
2017-08-15T06:13:55.988Z,19.0
2017-08-15T06:14:57.399Z,19.1
2017-08-15T06:15:58.898Z,19.0
2017-08-15T06:17:00.305Z,19.2
2017-08-15T06:18:01.720Z,19.1
2017-08-15T06:19:03.219Z,19.2
2017-08-15T06:20:04.634Z,19.2
2017-08-15T06:21:06.041Z,19.2
2017-08-15T06:22:07.542Z,19.3
2017-08-15T06:23:08.948Z,19.3
2017-08-15T06:24:10.420Z,19.2
2017-08-15T06:25:11.829Z,19.3
2017-08-15T06:26:13.239Z,19.3
2017-08-15T06:27:14.743Z,19.4
2017-08-15T06:28:16.158Z,19.4
2017-08-15T06:29:17.563Z,19.4
2017-08-15T06:30:19.480Z,19.4
2017-08-15T06:31:20.893Z,19.4
2017-08-15T06:32:22.299Z,19.4
2017-08-15T06:33:23.795Z,19.4
2017-08-15T06:34:25.203Z,19.5
2017-08-15T06:35:26.636Z,19.5
2017-08-15T06:36:28.116Z,19.6
2017-08-15T06:37:29.525Z,19.6
2017-08-15T06:38:30.997Z,19.6
2017-08-15T06:39:32.407Z,19.6
2017-08-15T06:40:33.820Z,19.7
2017-08-15T06:41:35.229Z,19.7
2017-08-15T06:42:36.760Z,19.7
2017-08-15T06:43:38.170Z,19.8
2017-08-15T06:44:39.641Z,19.8
2017-08-15T06:45:41.053Z,19.8
2017-08-15T06:46:42.462Z,19.9
2017-08-15T06:47:43.965Z,19.9
2017-08-15T06:48:45.375Z,19.9
2017-08-15T06:49:46.792Z,20.0
2017-08-15T06:50:48.285Z,20.0
2017-08-15T06:51:50.132Z,20.1
2017-08-15T06:52:51.925Z,20.1
2017-08-15T06:53:53.342Z,20.1
2017-08-15T06:54:54.757Z,20.1
2017-08-15T06:55:56.165Z,20.2
2017-08-15T06:56:57.748Z,20.2
2017-08-15T06:57:59.163Z,20.2
2017-08-15T06:59:00.573Z,20.3
2017-08-15T07:00:02.065Z,20.3
2017-08-15T07:01:03.492Z,20.5
2017-08-15T07:02:04.900Z,20.4
2017-08-15T07:03:06.392Z,20.5
2017-08-15T07:04:07.803Z,20.6
2017-08-15T07:05:09.277Z,20.6
2017-08-15T07:06:10.683Z,20.7
2017-08-15T07:07:12.094Z,20.8
2017-08-15T07:08:13.611Z,20.8
2017-08-15T07:09:15.021Z,20.9
2017-08-15T07:10:16.806Z,20.9
2017-08-15T07:11:18.535Z,20.9
2017-08-15T07:12:20.338Z,20.9
2017-08-15T07:13:21.750Z,20.9
2017-08-15T07:14:23.261Z,21.1
2017-08-15T07:15:24.673Z,21.1
2017-08-15T07:16:26.105Z,21.2
2017-08-15T07:17:27.583Z,21.2
2017-08-15T07:18:29.009Z,21.2
2017-08-15T07:19:30.430Z,21.2
2017-08-15T07:20:31.924Z,21.2
2017-08-15T07:21:33.621Z,21.3
2017-08-15T07:22:35.025Z,21.4
2017-08-15T07:23:37.018Z,21.4
2017-08-15T07:24:38.429Z,21.4
2017-08-15T07:25:40.271Z,21.4
2017-08-15T07:26:42.156Z,21.5
2017-08-15T07:27:43.571Z,21.6
2017-08-15T07:28:45.072Z,21.6
2017-08-15T07:29:46.482Z,21.6
2017-08-15T07:30:47.952Z,21.6
2017-08-15T07:31:49.364Z,21.7
2017-08-15T07:32:50.833Z,21.8
2017-08-15T07:33:52.244Z,21.8
2017-08-15T07:34:53.710Z,21.9
2017-08-15T07:35:55.526Z,22.0
2017-08-15T07:36:57.027Z,22.0
2017-08-15T07:37:58.818Z,22.0
2017-08-15T07:39:00.291Z,22.0
2017-08-15T07:40:02.086Z,22.0
2017-08-15T07:41:03.502Z,22.1
2017-08-15T07:42:05.029Z,22.2
2017-08-15T07:43:06.440Z,22.3
2017-08-15T07:44:07.850Z,22.3
2017-08-15T07:45:09.346Z,22.3
2017-08-15T07:46:10.751Z,22.3
2017-08-15T07:47:12.160Z,22.5
2017-08-15T07:48:13.668Z,22.5
2017-08-15T07:49:15.083Z,22.5
2017-08-15T07:50:16.547Z,22.5
2017-08-15T07:51:17.960Z,22.5
2017-08-15T07:52:19.783Z,22.5
2017-08-15T07:53:21.280Z,22.6
2017-08-15T07:54:22.704Z,22.6
2017-08-15T07:55:24.100Z,22.6
2017-08-15T07:56:25.600Z,22.6
2017-08-15T07:57:27.012Z,22.8
2017-08-15T07:58:28.440Z,22.7
2017-08-15T07:59:29.924Z,22.8
2017-08-15T08:00:31.331Z,22.8
2017-08-15T08:01:32.741Z,22.8
2017-08-15T08:02:34.243Z,22.8
2017-08-15T08:03:35.654Z,22.9
2017-08-15T08:04:37.067Z,22.8
2017-08-15T08:05:38.567Z,23.0
2017-08-15T08:06:39.976Z,23.0
2017-08-15T08:07:41.414Z,23.0
2017-08-15T08:08:42.886Z,23.0
2017-08-15T08:09:44.297Z,23.1
2017-08-15T08:10:45.765Z,23.2
2017-08-15T08:11:47.177Z,23.2
2017-08-15T08:12:48.650Z,23.2
2017-08-15T08:13:50.058Z,23.2
2017-08-15T08:14:51.532Z,23.2
2017-08-15T08:15:52.951Z,23.2
2017-08-15T08:16:54.412Z,23.3
2017-08-15T08:17:55.821Z,23.2
2017-08-15T08:18:57.295Z,23.2
2017-08-15T08:19:58.710Z,23.3
2017-08-15T08:21:00.173Z,23.3
2017-08-15T08:22:01.582Z,23.3
2017-08-15T08:23:02.994Z,23.4
2017-08-15T08:24:04.495Z,23.3
2017-08-15T08:25:05.916Z,23.4
2017-08-15T08:26:07.324Z,23.4
2017-08-15T08:27:08.819Z,23.4
2017-08-15T08:28:10.232Z,23.4
2017-08-15T08:29:11.698Z,23.4
2017-08-15T08:30:13.108Z,23.5
2017-08-15T08:31:14.580Z,23.6
2017-08-15T08:32:15.996Z,23.4
2017-08-15T08:33:17.460Z,23.4
2017-08-15T08:34:18.873Z,23.5
2017-08-15T08:35:20.344Z,23.4
2017-08-15T08:36:21.750Z,23.4
2017-08-15T08:37:23.160Z,23.4
2017-08-15T08:38:24.661Z,23.4
2017-08-15T08:39:26.073Z,23.4
2017-08-15T08:40:27.487Z,23.3
2017-08-15T08:41:28.985Z,23.3
2017-08-15T08:42:30.391Z,23.3
2017-08-15T08:43:31.865Z,23.3
2017-08-15T08:44:33.273Z,23.2
2017-08-15T08:45:34.745Z,23.2
2017-08-15T08:46:36.157Z,23.1
2017-08-15T08:47:37.652Z,23.2
2017-08-15T08:48:39.058Z,23.1
2017-08-15T08:49:40.509Z,23.1
2017-08-15T08:50:41.916Z,23.1
2017-08-15T08:51:43.389Z,23.1
2017-08-15T08:52:44.801Z,23.2
2017-08-15T08:53:46.212Z,23.1
2017-08-15T08:54:47.721Z,23.1
2017-08-15T08:55:49.132Z,23.1
2017-08-15T08:56:50.542Z,23.1
2017-08-15T08:57:52.031Z,23.1
2017-08-15T08:58:53.440Z,23.2
2017-08-15T08:59:54.916Z,23.1
2017-08-15T09:00:56.326Z,23.1
2017-08-15T09:01:57.794Z,23.1
2017-08-15T09:02:59.206Z,23.2
2017-08-15T09:04:00.702Z,23.1
2017-08-15T09:05:02.111Z,23.2
2017-08-15T09:06:03.563Z,23.2
2017-08-15T09:07:04.975Z,23.2
2017-08-15T09:08:06.383Z,23.2
2017-08-15T09:09:07.880Z,23.2
2017-08-15T09:10:09.293Z,23.2
2017-08-15T09:11:10.699Z,23.2
2017-08-15T09:12:12.201Z,23.2
2017-08-15T09:13:13.610Z,23.3
2017-08-15T09:14:15.083Z,23.3
2017-08-15T09:15:16.494Z,23.3
2017-08-15T09:16:17.913Z,23.4
2017-08-15T09:17:19.323Z,23.3
2017-08-15T09:18:20.849Z,23.4
2017-08-15T09:19:22.260Z,23.4
2017-08-15T09:20:23.726Z,23.3
2017-08-15T09:21:25.139Z,23.3
2017-08-15T09:22:26.607Z,23.3
2017-08-15T09:23:28.019Z,23.3
2017-08-15T09:24:29.487Z,23.3
2017-08-15T09:25:30.896Z,23.3
2017-08-15T09:26:32.311Z,23.3
2017-08-15T09:27:33.720Z,23.3
2017-08-15T09:28:35.134Z,23.3
2017-08-15T09:29:36.686Z,23.4
2017-08-15T09:30:38.101Z,23.4
2017-08-15T09:31:39.514Z,23.4
2017-08-15T09:32:41.400Z,23.4
2017-08-15T09:33:42.820Z,23.5
2017-08-15T09:34:44.303Z,23.5
2017-08-15T09:35:45.714Z,23.5
2017-08-15T09:36:47.182Z,23.4
2017-08-15T09:37:48.593Z,23.4
2017-08-15T09:38:50.077Z,23.5
2017-08-15T09:39:51.479Z,23.4
2017-08-15T09:40:52.946Z,23.4
2017-08-15T09:41:54.356Z,23.4
2017-08-15T09:42:55.768Z,23.4
2017-08-15T09:43:57.267Z,23.5
2017-08-15T09:44:58.681Z,23.4
2017-08-15T09:46:00.093Z,23.4
2017-08-15T09:47:01.651Z,23.4
2017-08-15T09:48:03.060Z,23.4
2017-08-15T09:49:04.476Z,23.4
2017-08-15T09:50:05.909Z,23.4
2017-08-15T09:51:07.713Z,23.4
2017-08-15T09:52:09.167Z,23.4
2017-08-15T09:53:10.684Z,23.3
2017-08-15T09:54:12.093Z,23.3
2017-08-15T09:55:13.521Z,23.4
2017-08-15T09:56:14.933Z,23.3
2017-08-15T09:57:16.403Z,23.3
2017-08-15T09:58:17.812Z,23.3
2017-08-15T09:59:19.222Z,23.3
2017-08-15T10:00:20.759Z,23.3
2017-08-15T10:01:22.163Z,23.3
2017-08-15T10:02:23.570Z,23.3
2017-08-15T10:03:25.047Z,23.3
2017-08-15T10:04:26.465Z,23.3
2017-08-15T10:05:27.928Z,23.3
2017-08-15T10:06:29.359Z,23.3
2017-08-15T10:07:30.810Z,23.3
2017-08-15T10:08:32.217Z,23.3
2017-08-15T10:09:33.691Z,23.3
2017-08-15T10:10:35.101Z,23.2
2017-08-15T10:11:36.572Z,23.2
2017-08-15T10:12:37.983Z,23.3
2017-08-15T10:13:39.456Z,23.2
2017-08-15T10:14:40.924Z,23.2
2017-08-15T10:15:42.918Z,23.2
2017-08-15T10:16:44.326Z,23.1
2017-08-15T10:17:45.827Z,23.2
2017-08-15T10:18:47.237Z,23.1
2017-08-15T10:19:48.643Z,23.1
2017-08-15T10:20:50.149Z,23.0
2017-08-15T10:21:51.560Z,23.1
2017-08-15T10:22:52.974Z,23.0
2017-08-15T10:23:54.479Z,22.9
2017-08-15T10:24:55.878Z,22.9
2017-08-15T10:25:57.244Z,22.9
2017-08-15T10:26:58.794Z,22.8
2017-08-15T10:28:00.200Z,22.9
2017-08-15T10:29:01.665Z,22.8
2017-08-15T10:30:03.116Z,22.8
2017-08-15T10:31:04.522Z,22.8
2017-08-15T10:32:05.945Z,22.8
2017-08-15T10:33:07.441Z,22.7
2017-08-15T10:34:08.842Z,22.8
2017-08-15T10:35:10.316Z,22.8
2017-08-15T10:36:11.732Z,22.8
2017-08-15T10:37:13.198Z,22.7
2017-08-15T10:38:14.609Z,22.8
2017-08-15T10:39:16.083Z,22.7
2017-08-15T10:40:17.492Z,22.7
2017-08-15T10:41:18.959Z,22.8
2017-08-15T10:42:20.373Z,22.8
2017-08-15T10:43:21.824Z,22.7
2017-08-15T10:44:23.233Z,22.7
2017-08-15T10:45:24.640Z,22.8
2017-08-15T10:46:26.164Z,22.8
2017-08-15T10:47:27.574Z,22.7
2017-08-15T10:48:28.983Z,22.6
2017-08-15T10:49:30.485Z,22.6
2017-08-15T10:50:31.901Z,22.6
2017-08-15T10:51:33.367Z,22.7
2017-08-15T10:52:34.776Z,22.6
2017-08-15T10:53:36.249Z,22.6
2017-08-15T10:54:37.658Z,22.6
2017-08-15T10:55:39.067Z,22.7
2017-08-15T10:56:40.563Z,22.6
2017-08-15T10:57:41.940Z,22.6
2017-08-15T10:58:43.347Z,22.7
2017-08-15T10:59:44.894Z,22.7
2017-08-15T11:00:46.304Z,22.6
2017-08-15T11:01:47.774Z,22.7
2017-08-15T11:02:49.188Z,22.7
2017-08-15T11:03:50.596Z,22.7
2017-08-15T11:04:52.097Z,22.7
2017-08-15T11:05:53.506Z,22.7
2017-08-15T11:06:54.915Z,22.7
2017-08-15T11:07:56.418Z,22.8
2017-08-15T11:08:57.874Z,22.8
2017-08-15T11:09:59.286Z,22.7
2017-08-15T11:11:00.755Z,22.7
2017-08-15T11:12:02.600Z,22.7
2017-08-15T11:13:04.029Z,22.7
2017-08-15T11:14:05.435Z,22.7
2017-08-15T11:15:06.909Z,22.8
2017-08-15T11:16:08.318Z,22.8
2017-08-15T11:17:09.788Z,22.7
2017-08-15T11:18:11.200Z,22.8
2017-08-15T11:19:12.609Z,22.7
2017-08-15T11:20:14.030Z,22.8
2017-08-15T11:21:15.439Z,22.6
2017-08-15T11:22:16.851Z,22.8
2017-08-15T11:23:18.436Z,22.7
2017-08-15T11:24:19.846Z,22.7
2017-08-15T11:25:21.259Z,22.8
2017-08-15T11:26:22.793Z,22.8
2017-08-15T11:27:24.198Z,22.8
2017-08-15T11:28:25.637Z,22.8
2017-08-15T11:29:27.044Z,22.9
2017-08-15T11:30:28.453Z,22.9
2017-08-15T11:31:29.957Z,22.9
2017-08-15T11:32:31.369Z,23.0
2017-08-15T11:33:32.815Z,23.0
2017-08-15T11:34:34.279Z,23.1
2017-08-15T11:35:35.687Z,23.2
2017-08-15T11:36:37.161Z,23.2
2017-08-15T11:37:38.570Z,23.2
2017-08-15T11:38:40.043Z,23.3
2017-08-15T11:39:41.453Z,23.3
2017-08-15T11:40:42.940Z,23.4
2017-08-15T11:41:44.350Z,23.4
2017-08-15T11:42:45.803Z,23.5
2017-08-15T11:43:47.214Z,23.7
2017-08-15T11:44:48.686Z,23.8
2017-08-15T11:45:50.099Z,24.2
2017-08-15T11:46:51.568Z,24.8
2017-08-15T11:47:52.982Z,25.7
2017-08-15T11:48:54.825Z,26.5
2017-08-15T11:49:56.632Z,27.6
2017-08-15T11:50:58.152Z,28.7
2017-08-15T11:51:59.565Z,29.8
2017-08-15T11:53:01.032Z,30.2
2017-08-15T11:54:02.446Z,30.3
2017-08-15T11:55:03.858Z,29.5
2017-08-15T11:56:05.350Z,28.9
2017-08-15T11:57:06.768Z,28.4
2017-08-15T11:58:08.182Z,27.8
2017-08-15T11:59:09.671Z,27.5
2017-08-15T12:00:11.468Z,27.1
2017-08-15T12:01:12.881Z,26.8
2017-08-15T12:02:14.405Z,26.6
2017-08-15T12:03:15.815Z,26.3
2017-08-15T12:04:17.226Z,26.1
2017-08-15T12:05:18.734Z,26.1
2017-08-15T12:06:20.137Z,25.9
2017-08-15T12:07:21.606Z,25.6
2017-08-15T12:08:23.085Z,25.6
2017-08-15T12:09:24.495Z,25.5
2017-08-15T12:10:25.927Z,25.4
2017-08-15T12:11:27.339Z,25.4
2017-08-15T12:12:28.748Z,25.3
2017-08-15T12:13:30.249Z,25.2
2017-08-15T12:14:31.660Z,25.2
2017-08-15T12:15:33.071Z,25.1
2017-08-15T12:16:34.571Z,25.1
2017-08-15T12:17:35.985Z,25.1
2017-08-15T12:18:37.844Z,25.0
2017-08-15T12:19:39.253Z,25.1
2017-08-15T12:20:40.661Z,25.1
2017-08-15T12:21:42.182Z,25.1
2017-08-15T12:22:43.629Z,25.1
2017-08-15T12:23:45.038Z,25.3
2017-08-15T12:24:46.505Z,25.3
2017-08-15T12:25:47.932Z,25.8
2017-08-15T12:26:49.387Z,26.6
2017-08-15T12:27:50.800Z,26.8
2017-08-15T12:28:52.268Z,26.8
2017-08-15T12:29:53.682Z,27.5
2017-08-15T12:30:55.106Z,28.3
2017-08-15T12:31:56.521Z,29.0
2017-08-15T12:32:58.034Z,29.4
2017-08-15T12:33:59.444Z,29.9
2017-08-15T12:35:00.909Z,30.4
2017-08-15T12:36:02.325Z,31.0
2017-08-15T12:37:03.813Z,31.5
2017-08-15T12:38:05.224Z,32.0
2017-08-15T12:39:06.674Z,32.4
2017-08-15T12:40:08.085Z,32.6
2017-08-15T12:41:09.553Z,32.6
2017-08-15T12:42:10.964Z,32.7
2017-08-15T12:43:12.435Z,32.7
2017-08-15T12:44:13.850Z,32.5
2017-08-15T12:45:15.266Z,32.2
2017-08-15T12:46:16.679Z,31.9
2017-08-15T12:47:18.114Z,31.6
2017-08-15T12:48:19.639Z,31.5
2017-08-15T12:49:21.078Z,31.2
2017-08-15T12:50:22.522Z,31.2
2017-08-15T12:51:23.948Z,31.1
2017-08-15T12:52:25.405Z,31.2
2017-08-15T12:53:26.815Z,31.4
2017-08-15T12:54:28.279Z,31.3
2017-08-15T12:55:29.693Z,31.3
2017-08-15T12:56:31.163Z,31.5
2017-08-15T12:57:32.959Z,32.2
2017-08-15T12:58:34.454Z,32.9
2017-08-15T12:59:35.872Z,33.5
2017-08-15T13:00:37.335Z,33.9
2017-08-15T13:01:38.751Z,33.8
2017-08-15T13:02:40.217Z,33.6
2017-08-15T13:03:41.634Z,33.4
2017-08-15T13:04:43.145Z,33.8
2017-08-15T13:05:44.544Z,33.4
2017-08-15T13:06:46.183Z,33.3
2017-08-15T13:07:47.604Z,32.8
2017-08-15T13:08:49.062Z,32.1
2017-08-15T13:09:50.500Z,31.6
2017-08-15T13:10:51.914Z,31.1
2017-08-15T13:11:53.384Z,30.6
2017-08-15T13:12:54.798Z,30.1
2017-08-15T13:13:56.595Z,29.8
2017-08-15T13:14:58.118Z,29.4
2017-08-15T13:15:59.533Z,29.0
2017-08-15T13:17:00.945Z,28.8
2017-08-15T13:18:02.436Z,28.5
2017-08-15T13:19:03.885Z,28.3
2017-08-15T13:20:05.683Z,28.1
2017-08-15T13:21:07.170Z,28.0
2017-08-15T13:22:08.580Z,27.9
2017-08-15T13:23:10.051Z,27.9
2017-08-15T13:24:11.465Z,27.7
2017-08-15T13:25:12.931Z,27.7
2017-08-15T13:26:14.343Z,27.7
2017-08-15T13:27:15.815Z,27.7
2017-08-15T13:28:17.229Z,27.6
2017-08-15T13:29:18.691Z,27.5
2017-08-15T13:30:20.103Z,27.5
2017-08-15T13:31:21.575Z,27.4
2017-08-15T13:32:22.988Z,27.2
2017-08-15T13:33:24.457Z,27.2
2017-08-15T13:34:25.872Z,27.1
2017-08-15T13:35:27.337Z,27.0
2017-08-15T13:36:28.750Z,27.0
2017-08-15T13:37:30.218Z,26.8
2017-08-15T13:38:31.629Z,26.9
2017-08-15T13:39:33.098Z,26.8