createdAt,value
2022-11-30T00:00:13.913Z,7.02
2022-11-30T00:01:35.727Z,6.79
2022-11-30T00:02:37.535Z,6.30
2022-11-30T00:03:39.497Z,5.75
2022-11-30T00:04:41.269Z,5.24
2022-11-30T00:05:43.018Z,4.79
2022-11-30T00:06:44.756Z,4.40
2022-11-30T00:07:47.524Z,4.07
2022-11-30T00:08:57.099Z,3.77
2022-11-30T00:09:58.924Z,3.62
2022-11-30T00:11:00.987Z,3.92
2022-11-30T00:12:02.760Z,4.49
2022-11-30T00:13:05.077Z,5.11
2022-11-30T00:14:06.836Z,5.67
2022-11-30T00:15:13.989Z,6.17
2022-11-30T00:16:15.893Z,6.60
2022-11-30T00:17:17.725Z,6.90
2022-11-30T00:18:19.658Z,6.87
2022-11-30T00:19:21.475Z,6.47
2022-11-30T00:20:23.699Z,5.96
2022-11-30T00:21:25.423Z,5.45
2022-11-30T00:22:27.195Z,5.00
2022-11-30T00:23:34.056Z,4.60
2022-11-30T00:24:35.797Z,4.22
2022-11-30T00:25:37.590Z,3.92
2022-11-30T00:26:39.383Z,3.67
2022-11-30T00:27:41.253Z,3.66
2022-11-30T00:29:03.071Z,4.06
2022-11-30T00:30:06.054Z,4.82
2022-11-30T00:31:12.161Z,5.41
2022-11-30T00:32:13.999Z,5.94
2022-11-30T00:33:15.741Z,6.36
2022-11-30T00:34:17.752Z,6.69
2022-11-30T00:35:19.463Z,6.93
2022-11-30T00:36:22.632Z,6.81
2022-11-30T00:37:24.662Z,6.36
2022-11-30T00:38:26.753Z,5.84
2022-11-30T00:39:33.884Z,5.33
2022-11-30T00:40:37.091Z,4.82
2022-11-30T00:41:38.800Z,4.44
2022-11-30T00:42:40.551Z,4.11
2022-11-30T00:43:42.385Z,3.82
2022-11-30T00:44:44.321Z,3.70
2022-11-30T00:45:47.106Z,4.01
2022-11-30T00:46:48.927Z,4.59
2022-11-30T00:47:50.700Z,5.19
2022-11-30T00:48:52.457Z,5.73
2022-11-30T00:49:54.415Z,6.20
2022-11-30T00:50:56.212Z,6.60
2022-11-30T00:51:58.084Z,6.92
2022-11-30T00:53:00.287Z,6.89
2022-11-30T00:54:02.108Z,6.49
2022-11-30T00:55:04.569Z,5.99
2022-11-30T00:56:07.343Z,5.47
2022-11-30T00:57:09.093Z,5.00
2022-11-30T00:58:12.089Z,4.60
2022-11-30T00:59:15.199Z,4.24
2022-11-30T01:00:17.337Z,3.95
2022-11-30T01:01:19.110Z,3.73
2022-11-30T01:02:21.003Z,3.86
2022-11-30T01:03:22.839Z,4.34
2022-11-30T01:04:24.596Z,4.92
2022-11-30T01:05:26.574Z,5.50
2022-11-30T01:06:28.771Z,6.00
2022-11-30T01:07:30.706Z,6.43
2022-11-30T01:08:33.231Z,6.80
2022-11-30T01:09:34.962Z,7.01
2022-11-30T01:10:39.390Z,6.79
2022-11-30T01:11:41.106Z,6.28
2022-11-30T01:12:42.995Z,5.76
2022-11-30T01:13:44.866Z,5.27
2022-11-30T01:14:46.834Z,4.82
2022-11-30T01:15:48.865Z,4.42
2022-11-30T01:16:55.967Z,4.08
2022-11-30T01:18:01.226Z,3.76
2022-11-30T01:19:04.018Z,3.53
2022-11-30T01:20:08.076Z,3.67
2022-11-30T01:21:13.826Z,4.18
2022-11-30T01:22:15.588Z,4.80
2022-11-30T01:23:17.376Z,5.35
2022-11-30T01:24:19.200Z,5.85
2022-11-30T01:25:21.091Z,6.27
2022-11-30T01:26:23.827Z,6.62
2022-11-30T01:27:25.665Z,6.90
2022-11-30T01:28:27.597Z,6.86
2022-11-30T01:29:29.419Z,6.46
2022-11-30T01:30:31.244Z,5.95
2022-11-30T01:31:33.233Z,5.44
2022-11-30T01:32:35.021Z,4.99
2022-11-30T01:33:36.777Z,4.59
2022-11-30T01:34:38.482Z,4.26
2022-11-30T01:35:40.226Z,3.98
2022-11-30T01:36:43.647Z,3.89
2022-11-30T01:37:45.518Z,4.23
2022-11-30T01:38:51.049Z,4.81
2022-11-30T01:39:52.830Z,5.44
2022-11-30T01:40:54.618Z,5.97
2022-11-30T01:41:56.546Z,6.42
2022-11-30T01:42:58.572Z,6.80
2022-11-30T01:44:06.033Z,7.08
2022-11-30T01:45:12.878Z,6.98
2022-11-30T01:46:17.544Z,6.50
2022-11-30T01:47:32.089Z,5.96
2022-11-30T01:48:33.872Z,5.38
2022-11-30T01:49:47.714Z,4.96
2022-11-30T01:50:49.482Z,4.52
2022-11-30T01:52:02.898Z,4.21
2022-11-30T01:53:10.956Z,3.91
2022-11-30T01:54:18.042Z,3.96
2022-11-30T01:55:42.752Z,4.46
2022-11-30T01:56:52.421Z,5.29
2022-11-30T01:58:16.887Z,5.91
2022-11-30T01:59:22.317Z,6.53
2022-11-30T02:00:24.357Z,6.91
2022-11-30T02:01:26.331Z,7.15
2022-11-30T02:02:48.069Z,6.99
2022-11-30T02:04:00.033Z,6.37
2022-11-30T02:05:02.598Z,5.78
2022-11-30T02:06:04.634Z,5.31
2022-11-30T02:07:08.667Z,4.90
2022-11-30T02:08:11.755Z,4.54
2022-11-30T02:09:17.979Z,4.22
2022-11-30T02:10:28.245Z,3.95
2022-11-30T02:11:30.089Z,4.01
2022-11-30T02:13:08.325Z,4.49
2022-11-30T02:14:26.601Z,5.39
2022-11-30T02:15:42.137Z,6.04
2022-11-30T02:17:01.162Z,6.55
2022-11-30T02:18:13.476Z,6.97
2022-11-30T02:19:49.574Z,6.89
2022-11-30T02:20:54.034Z,6.18
2022-11-30T02:22:33.012Z,5.63
2022-11-30T02:24:03.981Z,4.88
2022-11-30T02:25:05.897Z,4.31
2022-11-30T02:26:50.214Z,3.99
2022-11-30T02:28:13.022Z,3.58
2022-11-30T02:29:29.308Z,3.95
2022-11-30T02:30:37.925Z,4.66
2022-11-30T02:31:59.482Z,5.31
2022-11-30T02:33:11.295Z,5.97
2022-11-30T02:34:18.380Z,6.43
2022-11-30T02:35:27.147Z,6.79
2022-11-30T02:36:31.701Z,6.93
2022-11-30T02:37:37.009Z,6.61
2022-11-30T02:38:40.693Z,6.07
2022-11-30T02:39:44.200Z,5.53
2022-11-30T02:40:46.281Z,5.03
2022-11-30T02:41:48.153Z,4.63
2022-11-30T02:42:53.941Z,4.27
2022-11-30T02:43:55.855Z,3.95
2022-11-30T02:44:58.032Z,3.80
2022-11-30T02:46:26.634Z,4.06
2022-11-30T02:47:37.855Z,4.89
2022-11-30T02:48:50.136Z,5.58
2022-11-30T02:50:01.173Z,6.18
2022-11-30T02:51:07.905Z,6.66
2022-11-30T02:52:12.888Z,7.02
2022-11-30T02:53:14.739Z,7.05
2022-11-30T02:54:18.381Z,6.69
2022-11-30T02:55:20.757Z,6.15
2022-11-30T02:56:23.108Z,5.61
2022-11-30T02:57:24.847Z,5.14
2022-11-30T02:58:26.671Z,4.73
2022-11-30T02:59:29.589Z,4.37
2022-11-30T03:00:32.048Z,4.04
2022-11-30T03:01:33.889Z,3.81
2022-11-30T03:02:35.737Z,3.93
2022-11-30T03:03:37.624Z,4.41
2022-11-30T03:04:39.409Z,5.01
2022-11-30T03:05:41.176Z,5.58
2022-11-30T03:06:43.219Z,6.08
2022-11-30T03:07:45.248Z,6.49
2022-11-30T03:08:47.036Z,6.84
2022-11-30T03:09:48.982Z,7.09
2022-11-30T03:10:50.704Z,6.98
2022-11-30T03:11:52.467Z,6.55
2022-11-30T03:12:58.670Z,6.03
2022-11-30T03:14:00.508Z,5.48
2022-11-30T03:15:02.310Z,5.03
2022-11-30T03:16:11.858Z,4.65
2022-11-30T03:17:13.764Z,4.27
2022-11-30T03:18:15.500Z,3.97
2022-11-30T03:19:17.336Z,3.81
2022-11-30T03:20:19.112Z,4.06
2022-11-30T03:21:20.889Z,4.59
2022-11-30T03:22:23.729Z,5.16
2022-11-30T03:23:25.467Z,5.70
2022-11-30T03:24:27.392Z,6.16
2022-11-30T03:25:29.819Z,6.52
2022-11-30T03:26:31.572Z,6.82
2022-11-30T03:27:33.573Z,6.99
2022-11-30T03:28:36.907Z,6.76
2022-11-30T03:29:39.357Z,6.27
2022-11-30T03:30:41.361Z,5.75
2022-11-30T03:31:43.096Z,5.25
2022-11-30T03:32:44.816Z,4.81
2022-11-30T03:33:46.560Z,4.44
2022-11-30T03:34:48.543Z,4.11
2022-11-30T03:36:02.510Z,3.83
2022-11-30T03:37:04.328Z,3.93
2022-11-30T03:38:06.221Z,4.42
2022-11-30T03:39:08.012Z,5.01
2022-11-30T03:40:10.535Z,5.55
2022-11-30T03:41:16.479Z,6.02
2022-11-30T03:42:18.331Z,6.45
2022-11-30T03:43:20.087Z,6.79
2022-11-30T03:44:21.903Z,7.00
2022-11-30T03:45:23.654Z,6.88
2022-11-30T03:46:27.230Z,6.42
2022-11-30T03:47:29.222Z,5.84
2022-11-30T03:48:31.671Z,5.28
2022-11-30T03:49:33.512Z,4.80
2022-11-30T03:50:35.222Z,4.38
2022-11-30T03:51:37.001Z,4.03
2022-11-30T03:52:38.833Z,3.72
2022-11-30T03:53:41.349Z,3.56
2022-11-30T03:54:43.149Z,3.83
2022-11-30T03:55:45.355Z,4.35
2022-11-30T03:56:47.133Z,4.94
2022-11-30T03:57:48.976Z,5.46
2022-11-30T03:58:51.303Z,5.90
2022-11-30T03:59:53.073Z,6.28
2022-11-30T04:01:05.876Z,6.61
2022-11-30T04:02:07.660Z,6.88
2022-11-30T04:03:09.786Z,6.72
2022-11-30T04:04:12.629Z,6.27
2022-11-30T04:05:14.554Z,5.73
2022-11-30T04:06:17.923Z,5.22
2022-11-30T04:07:19.681Z,4.74
2022-11-30T04:08:21.526Z,4.33
2022-11-30T04:09:23.287Z,3.99
2022-11-30T04:10:25.062Z,3.69
2022-11-30T04:11:26.816Z,3.56
2022-11-30T04:12:28.579Z,3.86
2022-11-30T04:13:32.299Z,4.42
2022-11-30T04:14:34.041Z,5.04
2022-11-30T04:15:35.813Z,5.59
2022-11-30T04:16:37.593Z,6.04
2022-11-30T04:17:39.319Z,6.42
2022-11-30T04:18:41.442Z,6.73
2022-11-30T04:19:43.158Z,6.87
2022-11-30T04:20:45.093Z,6.60
2022-11-30T04:21:46.837Z,6.10
2022-11-30T04:22:48.621Z,5.56
2022-11-30T04:23:50.385Z,5.06
2022-11-30T04:24:52.167Z,4.61
2022-11-30T04:25:53.889Z,4.22
2022-11-30T04:26:55.612Z,3.90
2022-11-30T04:27:57.469Z,3.63
2022-11-30T04:29:03.228Z,3.42
2022-11-30T04:30:07.207Z,3.60
2022-11-30T04:31:09.702Z,4.13
2022-11-30T04:32:11.565Z,4.74
2022-11-30T04:33:15.392Z,5.31
2022-11-30T04:34:17.185Z,5.81
2022-11-30T04:35:18.926Z,6.23
2022-11-30T04:36:21.549Z,6.57
2022-11-30T04:37:23.287Z,6.79
2022-11-30T04:38:26.354Z,6.61
2022-11-30T04:39:28.102Z,6.13
2022-11-30T04:40:29.819Z,5.60
2022-11-30T04:41:31.715Z,5.09
2022-11-30T04:42:33.451Z,4.65
2022-11-30T04:43:36.333Z,4.27
2022-11-30T04:44:38.058Z,3.93
2022-11-30T04:45:41.067Z,3.66
2022-11-30T04:46:42.908Z,3.60
2022-11-30T04:47:44.710Z,3.96
2022-11-30T04:48:46.451Z,4.54
2022-11-30T04:49:48.263Z,5.13
2022-11-30T04:50:50.115Z,5.67
2022-11-30T04:51:51.869Z,6.15
2022-11-30T04:52:53.812Z,6.56
2022-11-30T04:53:55.609Z,6.89
2022-11-30T04:54:57.311Z,6.88
2022-11-30T04:55:59.369Z,6.46
2022-11-30T04:57:01.150Z,5.91
2022-11-30T04:58:02.913Z,5.36
2022-11-30T04:59:04.803Z,4.86
2022-11-30T05:00:07.486Z,4.42
2022-11-30T05:01:09.412Z,4.03
2022-11-30T05:02:11.434Z,3.69
2022-11-30T05:03:13.207Z,3.40
2022-11-30T05:04:15.132Z,3.18
2022-11-30T05:05:17.409Z,3.31
2022-11-30T05:06:19.209Z,3.81
2022-11-30T05:07:21.019Z,4.42
2022-11-30T05:08:23.045Z,5.01
2022-11-30T05:09:24.797Z,5.53
2022-11-30T05:10:28.252Z,5.96
2022-11-30T05:11:30.034Z,6.34
2022-11-30T05:12:32.267Z,6.65
2022-11-30T05:13:34.017Z,6.70
2022-11-30T05:14:35.862Z,6.34
2022-11-30T05:15:37.625Z,5.84
2022-11-30T05:16:39.385Z,5.31
2022-11-30T05:17:41.173Z,4.84
2022-11-30T05:18:42.916Z,4.43
2022-11-30T05:19:44.659Z,4.06
2022-11-30T05:20:53.511Z,3.76
2022-11-30T05:21:55.385Z,3.50
2022-11-30T05:22:57.711Z,3.66
2022-11-30T05:23:59.568Z,4.16
2022-11-30T05:25:01.653Z,4.77
2022-11-30T05:26:04.027Z,5.34
2022-11-30T05:27:12.686Z,5.82
2022-11-30T05:28:16.582Z,6.26
2022-11-30T05:29:18.500Z,6.57
2022-11-30T05:30:20.374Z,6.74
2022-11-30T05:31:22.192Z,6.49
2022-11-30T05:32:24.056Z,5.99
2022-11-30T05:33:25.783Z,5.43
2022-11-30T05:34:28.009Z,4.92
2022-11-30T05:35:29.797Z,4.47
2022-11-30T05:36:31.549Z,4.09
2022-11-30T05:37:33.320Z,3.76
2022-11-30T05:38:35.055Z,3.49
2022-11-30T05:39:36.909Z,3.38
2022-11-30T05:40:38.706Z,3.68
2022-11-30T05:41:40.473Z,4.25
2022-11-30T05:42:42.395Z,4.85
2022-11-30T05:43:44.856Z,5.37
2022-11-30T05:44:48.037Z,5.83
2022-11-30T05:45:50.050Z,6.21
2022-11-30T05:46:51.857Z,6.52
2022-11-30T05:47:54.067Z,6.64
2022-11-30T05:48:55.813Z,6.32
2022-11-30T05:49:57.561Z,5.80
2022-11-30T05:51:17.566Z,5.26
2022-11-30T05:52:19.314Z,4.61
2022-11-30T05:53:21.122Z,4.18
2022-11-30T05:54:22.865Z,3.79
2022-11-30T05:55:25.102Z,3.46
2022-11-30T05:56:26.882Z,3.20
2022-11-30T05:57:28.690Z,3.27
2022-11-30T05:58:30.573Z,3.74
2022-11-30T05:59:32.452Z,4.34
2022-11-30T06:00:34.217Z,4.91
2022-11-30T06:01:36.003Z,5.42
2022-11-30T06:02:37.861Z,5.87
2022-11-30T06:03:39.850Z,6.23
2022-11-30T06:04:41.632Z,6.55
2022-11-30T06:05:43.355Z,6.74
2022-11-30T06:06:45.090Z,6.52
2022-11-30T06:07:46.827Z,6.02
2022-11-30T06:08:50.622Z,5.48
2022-11-30T06:09:52.348Z,4.94
2022-11-30T06:10:54.542Z,4.48
2022-11-30T06:11:56.245Z,4.08
2022-11-30T06:12:58.020Z,3.74
2022-11-30T06:13:59.811Z,3.45
2022-11-30T06:15:01.603Z,3.29
2022-11-30T06:16:04.758Z,3.55
2022-11-30T06:17:06.801Z,4.10
2022-11-30T06:18:12.665Z,4.71
2022-11-30T06:19:14.406Z,5.29
2022-11-30T06:20:16.302Z,5.77
2022-11-30T06:21:22.724Z,6.18
2022-11-30T06:22:26.328Z,6.55
2022-11-30T06:23:28.675Z,6.61
2022-11-30T06:24:30.550Z,6.26
2022-11-30T06:25:32.459Z,5.74
2022-11-30T06:26:34.170Z,5.23
2022-11-30T06:27:35.897Z,4.76
2022-11-30T06:28:38.339Z,4.35
2022-11-30T06:29:40.115Z,4.01
2022-11-30T06:30:42.024Z,3.72
2022-11-30T06:31:44.326Z,3.46
2022-11-30T06:32:51.947Z,3.38
2022-11-30T06:33:57.557Z,3.78
2022-11-30T06:34:59.362Z,4.39
2022-11-30T06:36:01.225Z,4.97
2022-11-30T06:37:02.972Z,5.50
2022-11-30T06:38:04.836Z,5.95
2022-11-30T06:39:06.977Z,6.33
2022-11-30T06:40:12.463Z,6.62
2022-11-30T06:41:14.322Z,6.55
2022-11-30T06:42:16.189Z,6.14
2022-11-30T06:43:18.824Z,5.62
2022-11-30T06:44:20.980Z,5.11
2022-11-30T06:45:22.834Z,4.67
2022-11-30T06:46:25.083Z,4.28
2022-11-30T06:47:28.161Z,3.95
2022-11-30T06:48:30.199Z,3.65
2022-11-30T06:49:31.959Z,3.38
2022-11-30T06:50:34.011Z,3.15
2022-11-30T06:51:37.333Z,3.23
2022-11-30T06:52:39.063Z,3.68
2022-11-30T06:53:44.391Z,4.28
2022-11-30T06:54:46.505Z,4.89
2022-11-30T06:55:48.643Z,5.41
2022-11-30T06:56:50.439Z,5.85
2022-11-30T06:57:52.210Z,6.20
2022-11-30T06:58:54.409Z,6.51
2022-11-30T06:59:57.331Z,6.53
2022-11-30T07:00:59.268Z,6.15
2022-11-30T07:02:07.541Z,5.61
2022-11-30T07:03:11.956Z,4.99
2022-11-30T07:04:13.707Z,4.51
2022-11-30T07:05:15.730Z,4.08
2022-11-30T07:06:17.869Z,3.73
2022-11-30T07:07:19.973Z,3.42
2022-11-30T07:08:21.980Z,3.15
2022-11-30T07:09:23.727Z,3.17
2022-11-30T07:10:25.500Z,3.58
2022-11-30T07:11:27.863Z,4.16
2022-11-30T07:12:29.634Z,4.75
2022-11-30T07:13:31.770Z,5.28
2022-11-30T07:14:33.560Z,5.73
2022-11-30T07:15:35.831Z,6.10
2022-11-30T07:16:38.215Z,6.42
2022-11-30T07:17:40.162Z,6.59
2022-11-30T07:18:41.962Z,6.36
2022-11-30T07:19:43.780Z,5.89
2022-11-30T07:20:45.497Z,5.36
2022-11-30T07:21:47.222Z,4.88
2022-11-30T07:22:48.955Z,4.47
2022-11-30T07:24:09.485Z,4.10
2022-11-30T07:25:29.608Z,3.69
2022-11-30T07:26:31.435Z,3.36
2022-11-30T07:27:33.183Z,3.37
2022-11-30T07:28:46.834Z,3.80
2022-11-30T07:29:51.600Z,4.53
2022-11-30T07:30:53.423Z,5.15
2022-11-30T07:31:55.866Z,5.67
2022-11-30T07:32:57.763Z,6.10
2022-11-30T07:34:05.750Z,6.46
2022-11-30T07:35:08.119Z,6.73
2022-11-30T07:36:10.377Z,6.57
2022-11-30T07:37:12.310Z,6.11
2022-11-30T07:38:14.089Z,5.58
2022-11-30T07:39:16.073Z,5.09
2022-11-30T07:40:18.041Z,4.66
2022-11-30T07:41:19.778Z,4.27
2022-11-30T07:42:23.205Z,3.93
2022-11-30T07:43:25.008Z,3.66
2022-11-30T07:44:28.040Z,3.47
2022-11-30T07:45:29.900Z,3.66
2022-11-30T07:46:36.192Z,4.19
2022-11-30T07:47:38.027Z,4.84
2022-11-30T07:48:40.163Z,5.40
2022-11-30T07:49:41.998Z,5.89
2022-11-30T07:50:43.775Z,6.31
2022-11-30T07:51:45.739Z,6.65
2022-11-30T07:52:47.490Z,6.78
2022-11-30T07:53:50.437Z,6.48
2022-11-30T07:54:52.224Z,5.97
2022-11-30T07:55:56.985Z,5.43
2022-11-30T07:56:58.956Z,4.90
2022-11-30T07:58:00.724Z,4.44
2022-11-30T07:59:03.763Z,4.05
2022-11-30T08:00:06.469Z,3.71
2022-11-30T08:01:17.314Z,3.40
2022-11-30T08:02:19.346Z,3.23
2022-11-30T08:03:21.402Z,3.47
2022-11-30T08:04:23.524Z,4.02
2022-11-30T08:05:25.320Z,4.65
2022-11-30T08:06:29.826Z,5.24
2022-11-30T08:07:31.685Z,5.77
2022-11-30T08:08:36.529Z,6.20
2022-11-30T08:09:38.358Z,6.57
2022-11-30T08:10:40.099Z,6.81
2022-11-30T08:11:42.061Z,6.65
2022-11-30T08:12:43.774Z,6.21
2022-11-30T08:13:45.960Z,5.69
2022-11-30T08:15:18.188Z,5.18
2022-11-30T08:16:19.064Z,4.59
2022-11-30T08:17:20.862Z,4.16
2022-11-30T08:18:22.687Z,3.83
2022-11-30T08:19:24.439Z,3.55
2022-11-30T08:20:26.219Z,3.34
2022-11-30T08:21:28.007Z,3.50
2022-11-30T08:22:30.101Z,4.00
2022-11-30T08:23:38.040Z,4.63
2022-11-30T08:24:39.846Z,5.27
2022-11-30T08:25:41.642Z,5.78
2022-11-30T08:26:43.461Z,6.20
2022-11-30T08:27:45.289Z,6.57
2022-11-30T08:28:49.134Z,6.79
2022-11-30T08:29:51.045Z,6.58
2022-11-30T08:30:52.877Z,6.14
2022-11-30T08:31:55.419Z,5.63
2022-11-30T08:32:58.062Z,5.16
2022-11-30T08:34:02.982Z,4.74
2022-11-30T08:35:05.339Z,4.37
2022-11-30T08:36:08.091Z,4.06
2022-11-30T08:37:09.936Z,3.79
2022-11-30T08:38:11.774Z,3.61
2022-11-30T08:39:14.005Z,3.82
2022-11-30T08:40:15.946Z,4.36
2022-11-30T08:41:21.984Z,5.00
2022-11-30T08:42:23.729Z,5.63
2022-11-30T08:43:25.506Z,6.16
2022-11-30T08:44:28.372Z,6.59
2022-11-30T08:45:30.193Z,6.96
2022-11-30T08:47:55.425Z,6.61
2022-11-30T08:49:12.997Z,6.10
2022-11-30T08:50:19.550Z,5.47
2022-11-30T08:51:21.927Z,5.05
2022-11-30T08:52:24.045Z,4.68
2022-11-30T08:53:26.376Z,4.37
2022-11-30T08:54:28.105Z,4.11
2022-11-30T08:55:29.887Z,3.89
2022-11-30T08:56:31.670Z,3.85
2022-11-30T08:57:34.002Z,4.22
2022-11-30T08:58:37.943Z,4.82
2022-11-30T08:59:40.095Z,5.45
2022-11-30T09:00:42.071Z,6.01
2022-11-30T09:01:43.893Z,6.48
2022-11-30T09:02:45.718Z,6.86
2022-11-30T09:03:50.613Z,7.03
2022-11-30T09:04:53.543Z,6.77
2022-11-30T09:05:55.359Z,6.26
2022-11-30T09:06:59.389Z,5.75
2022-11-30T09:08:01.455Z,5.26
2022-11-30T09:09:03.576Z,4.85
2022-11-30T09:10:06.116Z,4.47
2022-11-30T09:11:19.923Z,4.14
2022-11-30T09:12:21.934Z,3.82
2022-11-30T09:13:23.863Z,3.59
2022-11-30T09:14:25.623Z,3.44
2022-11-30T09:15:28.018Z,3.69
2022-11-30T09:16:30.034Z,4.26
2022-11-30T09:17:32.166Z,4.90
2022-11-30T09:18:34.178Z,5.52
2022-11-30T09:19:35.982Z,6.05
2022-11-30T09:20:37.778Z,6.49
2022-11-30T09:21:39.641Z,6.85
2022-11-30T09:22:42.161Z,6.89
2022-11-30T09:23:45.968Z,6.54
2022-11-30T09:24:48.147Z,6.04
2022-11-30T09:25:58.694Z,5.53
2022-11-30T09:27:00.837Z,5.03
2022-11-30T09:28:02.632Z,4.66
2022-11-30T09:29:04.599Z,4.34
2022-11-30T09:30:07.277Z,4.06
2022-11-30T09:31:19.466Z,3.80
2022-11-30T09:32:23.449Z,3.57
2022-11-30T09:33:25.225Z,3.71
2022-11-30T09:34:27.011Z,4.23
2022-11-30T09:35:28.810Z,4.86
2022-11-30T09:36:31.097Z,5.47
2022-11-30T09:37:33.453Z,6.02
2022-11-30T09:38:36.136Z,6.47
2022-11-30T09:39:38.049Z,6.86
2022-11-30T09:40:41.864Z,6.98
2022-11-30T09:41:55.811Z,6.69
2022-11-30T09:43:15.172Z,6.13
2022-11-30T09:44:46.538Z,5.53
2022-11-30T09:45:57.599Z,4.93
2022-11-30T09:47:12.278Z,4.56
2022-11-30T09:48:22.944Z,4.19
2022-11-30T09:49:30.801Z,3.91
2022-11-30T09:50:47.297Z,3.69
2022-11-30T09:51:52.524Z,3.73
2022-11-30T09:53:00.900Z,4.22
2022-11-30T09:54:12.205Z,4.95
2022-11-30T09:55:26.836Z,5.65
2022-11-30T09:56:37.808Z,6.27
2022-11-30T09:57:47.075Z,6.72
2022-11-30T09:58:56.785Z,7.02
2022-11-30T10:00:02.963Z,6.80
2022-11-30T10:01:19.250Z,6.24
2022-11-30T10:02:38.184Z,5.72
2022-11-30T10:03:40.455Z,5.18
2022-11-30T10:04:42.757Z,4.82
2022-11-30T10:06:31.090Z,4.50
2022-11-30T10:07:57.750Z,4.01
2022-11-30T10:09:21.015Z,3.71
2022-11-30T10:10:40.917Z,3.52
2022-11-30T10:12:00.217Z,3.94
2022-11-30T10:13:24.780Z,4.74
2022-11-30T10:14:47.402Z,5.58
2022-11-30T10:16:14.123Z,6.28
2022-11-30T10:17:36.085Z,6.85
2022-11-30T10:18:38.124Z,6.87
2022-11-30T10:20:11.679Z,6.47
2022-11-30T10:21:13.294Z,5.72
2022-11-30T10:22:48.049Z,5.26
2022-11-30T10:24:11.285Z,4.68
2022-11-30T10:25:29.065Z,4.27
2022-11-30T10:26:38.142Z,3.94
2022-11-30T10:27:52.536Z,3.70
2022-11-30T10:29:02.807Z,3.55
2022-11-30T10:30:16.054Z,3.89
2022-11-30T10:31:20.649Z,4.61
2022-11-30T10:32:33.539Z,5.28
2022-11-30T10:33:49.608Z,5.94
2022-11-30T10:34:58.434Z,6.51
2022-11-30T10:36:12.422Z,6.90
2022-11-30T10:37:22.783Z,6.84
2022-11-30T10:38:31.806Z,6.37
2022-11-30T10:40:00.995Z,5.84
2022-11-30T10:41:16.282Z,5.23
2022-11-30T10:42:39.166Z,4.79
2022-11-30T10:43:51.827Z,4.39
2022-11-30T10:45:15.365Z,4.09
2022-11-30T10:46:33.002Z,3.80
2022-11-30T10:47:40.825Z,3.59
2022-11-30T10:48:54.560Z,3.79
2022-11-30T10:49:56.373Z,4.46
2022-11-30T10:51:00.195Z,5.11
2022-11-30T10:52:07.381Z,5.75
2022-11-30T10:53:12.365Z,6.30
2022-11-30T10:54:20.336Z,6.74
2022-11-30T10:55:25.150Z,6.99
2022-11-30T10:56:26.941Z,6.78
2022-11-30T10:57:32.474Z,6.34
2022-11-30T10:58:40.222Z,5.84
2022-11-30T10:59:48.251Z,5.37
2022-11-30T11:01:04.286Z,4.96
2022-11-30T11:02:34.810Z,4.57
2022-11-30T11:03:38.107Z,4.19
2022-11-30T11:04:39.951Z,3.95
2022-11-30T11:05:42.036Z,3.76
2022-11-30T11:06:56.896Z,3.61
2022-11-30T11:08:17.138Z,3.90
2022-11-30T11:09:36.440Z,4.69
2022-11-30T11:10:48.222Z,5.52
2022-11-30T11:11:59.573Z,6.17
2022-11-30T11:13:01.477Z,6.71
2022-11-30T11:14:20.439Z,7.05
2022-11-30T11:15:25.977Z,6.94
2022-11-30T11:16:27.824Z,6.50
2022-11-30T11:17:33.049Z,6.03
2022-11-30T11:18:55.457Z,5.56
2022-11-30T11:19:57.322Z,5.05
2022-11-30T11:21:14.513Z,4.75
2022-11-30T11:22:26.075Z,4.43
2022-11-30T11:23:37.419Z,4.18
2022-11-30T11:24:39.883Z,3.95
2022-11-30T11:25:43.146Z,3.78
2022-11-30T11:26:53.588Z,3.79
2022-11-30T11:28:04.478Z,4.28
2022-11-30T11:29:06.564Z,5.00
2022-11-30T11:30:08.951Z,5.64
2022-11-30T11:31:37.864Z,6.19
2022-11-30T11:32:39.747Z,6.87
2022-11-30T11:33:52.002Z,7.08
2022-11-30T11:34:54.566Z,6.82
2022-11-30T11:36:14.891Z,6.40
2022-11-30T11:37:28.964Z,5.83
2022-11-30T11:38:41.865Z,5.37
2022-11-30T11:39:43.675Z,4.98
2022-11-30T11:40:54.972Z,4.70
2022-11-30T11:41:57.188Z,4.43
2022-11-30T11:42:59.784Z,4.22
2022-11-30T11:44:21.451Z,4.02
2022-11-30T11:45:26.230Z,3.80
2022-11-30T11:46:29.964Z,3.64
2022-11-30T11:47:41.158Z,3.70
2022-11-30T11:48:57.827Z,4.30
2022-11-30T11:50:43.248Z,5.14
2022-11-30T11:51:45.264Z,6.14
2022-11-30T11:52:47.331Z,6.66
2022-11-30T11:54:11.366Z,7.05
2022-11-30T11:55:19.093Z,6.97
2022-11-30T11:56:36.502Z,6.54
2022-11-30T11:57:46.049Z,5.99
2022-11-30T11:58:51.740Z,5.53
2022-11-30T12:00:15.697Z,5.17
2022-11-30T12:01:56.227Z,4.77
2022-11-30T12:03:33.906Z,4.38
2022-11-30T12:04:46.727Z,4.04
2022-11-30T12:05:56.531Z,3.84
2022-11-30T12:07:04.252Z,3.66
2022-11-30T12:08:05.973Z,3.53
2022-11-30T12:09:18.318Z,3.74
2022-11-30T12:10:52.457Z,4.41
2022-11-30T12:11:55.020Z,5.42
2022-11-30T12:12:59.351Z,6.01
2022-11-30T12:14:09.312Z,6.52
2022-11-30T12:15:15.148Z,6.97
2022-11-30T12:16:28.933Z,7.03
2022-11-30T12:18:01.692Z,6.62
2022-11-30T12:19:20.433Z,5.95
2022-11-30T12:20:44.088Z,5.43
2022-11-30T12:22:13.420Z,4.97
2022-11-30T12:23:44.699Z,4.58
2022-11-30T12:25:08.723Z,4.25
2022-11-30T12:26:34.958Z,3.99
2022-11-30T12:28:17.216Z,3.78
2022-11-30T12:29:41.407Z,3.70
2022-11-30T12:31:01.352Z,4.36
2022-11-30T12:32:13.787Z,5.22
2022-11-30T12:33:47.388Z,5.96
2022-11-30T12:35:14.688Z,6.74
2022-11-30T12:36:43.894Z,7.17
2022-11-30T12:38:02.855Z,6.83
2022-11-30T12:39:38.723Z,6.28
2022-11-30T12:40:59.020Z,5.63
2022-11-30T12:42:28.800Z,5.18
2022-11-30T12:43:51.425Z,4.78
2022-11-30T12:45:11.665Z,4.48
2022-11-30T12:46:42.114Z,4.22
2022-11-30T12:48:08.323Z,3.98
2022-11-30T12:49:46.852Z,3.78
2022-11-30T12:51:10.411Z,4.07
2022-11-30T12:52:14.791Z,4.91
2022-11-30T12:53:22.578Z,5.60
2022-11-30T12:54:42.139Z,6.24
2022-11-30T12:55:59.166Z,6.87
2022-11-30T12:57:23.694Z,7.16
2022-11-30T12:58:46.533Z,6.76
2022-11-30T13:00:06.427Z,6.14
2022-11-30T13:01:14.745Z,5.60
2022-11-30T13:02:45.767Z,5.19
2022-11-30T13:03:58.502Z,4.75
2022-11-30T13:05:09.579Z,4.45
2022-11-30T13:06:27.007Z,4.20
2022-11-30T13:07:43.154Z,3.97
2022-11-30T13:09:00.257Z,3.78
2022-11-30T13:10:27.294Z,3.70
2022-11-30T13:11:41.370Z,4.26
2022-11-30T13:12:48.237Z,5.07
2022-11-30T13:13:56.097Z,5.79
2022-11-30T13:15:01.868Z,6.44
2022-11-30T13:16:08.289Z,6.95
2022-11-30T13:17:19.369Z,7.28
2022-11-30T13:18:23.900Z,7.11
2022-11-30T13:20:08.197Z,6.69
2022-11-30T13:21:26.774Z,5.96
2022-11-30T13:22:45.326Z,5.49
2022-11-30T13:24:13.480Z,5.10
2022-11-30T13:26:06.833Z,4.75
2022-11-30T13:27:16.921Z,4.41
2022-11-30T13:28:42.991Z,4.17
2022-11-30T13:29:59.340Z,3.97
2022-11-30T13:31:10.097Z,3.81
2022-11-30T13:32:34.292Z,3.82
2022-11-30T13:33:45.934Z,4.51
2022-11-30T13:34:47.947Z,5.29
2022-11-30T13:35:54.698Z,5.94
2022-11-30T13:37:27.318Z,6.53
2022-11-30T13:38:38.369Z,7.15
2022-11-30T13:40:22.475Z,7.02
2022-11-30T13:41:24.530Z,6.29
2022-11-30T13:42:32.738Z,5.84
2022-11-30T13:43:54.702Z,5.40
2022-11-30T13:44:58.149Z,4.97
2022-11-30T13:46:19.676Z,4.70
2022-11-30T13:47:36.298Z,4.38
2022-11-30T13:48:44.091Z,4.13
2022-11-30T13:49:47.232Z,3.93
2022-11-30T13:50:49.358Z,3.77
2022-11-30T13:52:20.007Z,3.66
2022-11-30T13:53:24.160Z,4.04
2022-11-30T13:54:58.245Z,4.80
2022-11-30T13:56:06.652Z,5.80
2022-11-30T13:57:28.781Z,6.40
2022-11-30T13:58:31.596Z,7.01
2022-11-30T13:59:36.361Z,7.12
2022-11-30T14:00:38.066Z,6.83
2022-11-30T14:01:40.002Z,6.40
2022-11-30T14:02:44.532Z,5.96
2022-11-30T14:04:15.782Z,5.53
2022-11-30T14:05:20.432Z,5.04
2022-11-30T14:06:45.674Z,4.76
2022-11-30T14:08:07.412Z,4.44
2022-11-30T14:09:37.238Z,4.18
2022-11-30T14:10:46.052Z,3.95
2022-11-30T14:11:47.835Z,3.80
2022-11-30T14:12:59.132Z,3.86
2022-11-30T14:14:44.879Z,4.41
2022-11-30T14:15:47.044Z,5.59
2022-11-30T14:16:49.625Z,6.23
2022-11-30T14:17:58.075Z,6.77
2022-11-30T14:19:00.876Z,7.23
2022-11-30T14:20:19.130Z,7.20
2022-11-30T14:21:38.988Z,6.74
2022-11-30T14:22:43.463Z,6.17
2022-11-30T14:24:12.658Z,5.75
2022-11-30T14:25:21.075Z,5.28
2022-11-30T14:26:36.472Z,4.98
2022-11-30T14:27:39.425Z,4.69
2022-11-30T14:28:44.266Z,4.47
2022-11-30T14:29:53.372Z,4.28
2022-11-30T14:30:56.413Z,4.07
2022-11-30T14:32:08.201Z,3.90
2022-11-30T14:33:20.023Z,3.74
2022-11-30T14:34:32.236Z,3.97
2022-11-30T14:35:35.519Z,4.65
2022-11-30T14:36:53.582Z,5.33
2022-11-30T14:37:58.167Z,6.09
2022-11-30T14:38:59.956Z,6.62
2022-11-30T14:40:05.380Z,7.03
2022-11-30T14:41:29.299Z,7.06
2022-11-30T14:42:33.403Z,6.57
2022-11-30T14:43:35.266Z,6.11
2022-11-30T14:44:40.733Z,5.68
2022-11-30T14:45:42.485Z,5.30
2022-11-30T14:46:44.565Z,4.99
2022-11-30T14:47:52.822Z,4.74
2022-11-30T14:49:05.655Z,4.50
2022-11-30T14:50:19.463Z,4.28
2022-11-30T14:51:21.262Z,4.08
2022-11-30T14:52:46.357Z,3.93
2022-11-30T14:54:07.401Z,3.81
2022-11-30T14:55:47.367Z,4.26