createdAt,value
2019-01-10T00:00:36.980Z,0.00
2019-01-10T00:01:36.968Z,0.00
2019-01-10T00:02:36.955Z,0.00
2019-01-10T00:03:36.945Z,0.00
2019-01-10T00:04:36.934Z,0.00
2019-01-10T00:05:36.922Z,0.00
2019-01-10T00:06:36.914Z,0.00
2019-01-10T00:07:36.900Z,0.00
2019-01-10T00:08:36.893Z,0.00
2019-01-10T00:09:36.882Z,0.00
2019-01-10T00:10:36.943Z,0.00
2019-01-10T00:11:36.860Z,0.00
2019-01-10T00:12:39.580Z,0.00
2019-01-10T00:13:36.837Z,0.00
2019-01-10T00:14:36.826Z,0.00
2019-01-10T00:15:36.814Z,0.00
2019-01-10T00:16:36.805Z,0.00
2019-01-10T00:17:36.794Z,0.00
2019-01-10T00:18:36.783Z,0.00
2019-01-10T00:19:36.772Z,0.00
2019-01-10T00:20:36.758Z,0.00
2019-01-10T00:21:36.755Z,0.00
2019-01-10T00:22:36.748Z,0.00
2019-01-10T00:23:36.727Z,0.00
2019-01-10T00:24:36.718Z,0.00
2019-01-10T00:25:36.707Z,0.00
2019-01-10T00:26:36.692Z,0.00
2019-01-10T00:27:36.682Z,0.00
2019-01-10T00:28:36.673Z,0.00
2019-01-10T00:29:36.664Z,0.00
2019-01-10T00:30:36.652Z,0.00
2019-01-10T00:31:36.637Z,0.00
2019-01-10T00:32:36.628Z,0.00
2019-01-10T00:33:36.619Z,0.00
2019-01-10T00:34:36.606Z,0.00
2019-01-10T00:35:36.597Z,0.00
2019-01-10T00:36:36.585Z,0.00
2019-01-10T00:37:36.573Z,0.00
2019-01-10T00:38:36.563Z,0.00
2019-01-10T00:39:36.552Z,0.00
2019-01-10T00:40:36.541Z,0.00
2019-01-10T00:41:36.531Z,0.00
2019-01-10T00:42:36.519Z,0.00
2019-01-10T00:43:36.512Z,0.00
2019-01-10T00:44:36.496Z,0.00
2019-01-10T00:45:36.497Z,0.00
2019-01-10T00:46:36.475Z,0.00
2019-01-10T00:47:36.467Z,0.00
2019-01-10T00:48:36.453Z,0.00
2019-01-10T00:49:36.443Z,0.00
2019-01-10T00:50:36.430Z,0.00
2019-01-10T00:51:36.420Z,0.00
2019-01-10T00:52:36.418Z,0.00
2019-01-10T00:53:36.401Z,0.00
2019-01-10T00:54:36.386Z,0.00
2019-01-10T00:55:36.382Z,0.00
2019-01-10T00:56:36.369Z,0.00
2019-01-10T00:57:36.356Z,0.00
2019-01-10T00:58:36.343Z,0.00
2019-01-10T00:59:36.335Z,0.00
2019-01-10T01:00:36.321Z,0.00
2019-01-10T01:01:36.310Z,0.00
2019-01-10T01:02:36.302Z,0.00
2019-01-10T01:03:36.291Z,0.00
2019-01-10T01:04:36.284Z,0.00
2019-01-10T01:05:36.270Z,0.00
2019-01-10T01:06:36.269Z,0.00
2019-01-10T01:07:36.248Z,0.00
2019-01-10T01:08:36.236Z,0.00
2019-01-10T01:09:36.225Z,0.00
2019-01-10T01:10:36.215Z,0.00
2019-01-10T01:11:36.203Z,0.00
2019-01-10T01:12:36.191Z,0.00
2019-01-10T01:13:36.183Z,0.00
2019-01-10T01:14:36.171Z,0.00
2019-01-10T01:15:36.177Z,0.00
2019-01-10T01:16:36.149Z,0.00
2019-01-10T01:17:36.142Z,0.00
2019-01-10T01:18:36.128Z,0.00
2019-01-10T01:19:36.118Z,0.00
2019-01-10T01:20:36.104Z,0.00
2019-01-10T01:21:36.093Z,0.00
2019-01-10T01:22:36.086Z,0.00
2019-01-10T01:23:36.072Z,0.00
2019-01-10T01:24:36.063Z,0.00
2019-01-10T01:25:36.049Z,0.00
2019-01-10T01:26:36.041Z,0.00
2019-01-10T01:27:36.032Z,0.00
2019-01-10T01:28:36.018Z,0.00
2019-01-10T01:29:36.009Z,0.00
2019-01-10T01:30:35.995Z,0.00
2019-01-10T01:31:35.999Z,0.00
2019-01-10T01:32:35.974Z,0.00
2019-01-10T01:33:35.968Z,0.00
2019-01-10T01:34:35.957Z,0.00
2019-01-10T01:35:35.948Z,0.00
2019-01-10T01:36:35.932Z,0.00
2019-01-10T01:37:35.921Z,0.00
2019-01-10T01:38:35.908Z,0.00
2019-01-10T01:39:35.905Z,0.00
2019-01-10T01:40:35.889Z,0.00
2019-01-10T01:41:35.879Z,0.00
2019-01-10T01:42:35.865Z,0.00
2019-01-10T01:43:35.856Z,0.00
2019-01-10T01:44:35.845Z,0.00
2019-01-10T01:45:35.835Z,0.00
2019-01-10T01:46:35.823Z,0.00
2019-01-10T01:47:35.813Z,0.00
2019-01-10T01:48:35.803Z,0.00
2019-01-10T01:49:35.792Z,0.00
2019-01-10T01:50:35.781Z,0.00
2019-01-10T01:51:35.770Z,0.00
2019-01-10T01:52:35.764Z,0.00
2019-01-10T01:53:35.747Z,0.00
2019-01-10T01:54:35.734Z,0.00
2019-01-10T01:55:35.729Z,0.00
2019-01-10T01:56:35.715Z,0.00
2019-01-10T01:57:35.702Z,0.00
2019-01-10T01:58:35.694Z,0.00
2019-01-10T01:59:35.684Z,0.00
2019-01-10T02:00:35.678Z,0.00
2019-01-10T02:01:35.658Z,0.00
2019-01-10T02:02:35.650Z,0.00
2019-01-10T02:03:35.640Z,0.00
2019-01-10T02:04:35.625Z,0.00
2019-01-10T02:05:35.616Z,0.00
2019-01-10T02:06:35.606Z,0.00
2019-01-10T02:07:35.593Z,0.00
2019-01-10T02:08:35.583Z,0.00
2019-01-10T02:09:35.576Z,0.00
2019-01-10T02:24:09.746Z,0.00
2019-01-10T02:25:09.742Z,0.00
2019-01-10T02:26:09.723Z,0.00
2019-01-10T02:27:09.717Z,0.00
2019-01-10T02:28:09.704Z,0.00
2019-01-10T02:29:09.691Z,0.00
2019-01-10T02:30:09.683Z,0.00
2019-01-10T02:31:09.669Z,0.00
2019-01-10T02:32:09.666Z,0.00
2019-01-10T02:33:09.652Z,0.00
2019-01-10T02:34:09.636Z,0.00
2019-01-10T02:35:09.629Z,0.00
2019-01-10T02:36:09.618Z,0.00
2019-01-10T02:37:09.603Z,0.00
2019-01-10T02:38:09.591Z,0.00
2019-01-10T02:39:09.581Z,0.00
2019-01-10T02:40:09.581Z,0.00
2019-01-10T02:41:09.559Z,0.00
2019-01-10T02:42:09.548Z,0.00
2019-01-10T02:43:09.536Z,0.00
2019-01-10T02:44:09.528Z,0.00
2019-01-10T02:45:09.514Z,0.00
2019-01-10T02:46:09.502Z,0.00
2019-01-10T02:47:09.493Z,0.00
2019-01-10T02:48:09.481Z,0.00
2019-01-10T02:49:09.472Z,0.00
2019-01-10T02:50:09.459Z,0.00
2019-01-10T02:51:09.450Z,0.00
2019-01-10T02:52:09.465Z,0.00
2019-01-10T02:53:09.428Z,0.00
2019-01-10T02:54:09.427Z,0.00
2019-01-10T02:55:09.405Z,0.00
2019-01-10T02:56:09.394Z,0.00
2019-01-10T02:57:09.384Z,0.00
2019-01-10T02:58:09.374Z,0.00
2019-01-10T02:59:09.361Z,0.00
2019-01-10T03:00:09.350Z,0.00
2019-01-10T03:01:09.354Z,0.00
2019-01-10T03:02:09.333Z,0.00
2019-01-10T03:03:09.318Z,0.00
2019-01-10T03:04:09.307Z,0.00
2019-01-10T03:05:09.296Z,0.00
2019-01-10T03:06:09.287Z,0.00
2019-01-10T03:07:09.275Z,0.00
2019-01-10T03:08:09.265Z,0.00
2019-01-10T03:09:09.253Z,0.00
2019-01-10T03:10:09.242Z,0.00
2019-01-10T03:11:09.236Z,0.00
2019-01-10T03:12:09.220Z,0.00
2019-01-10T03:13:09.207Z,0.00
2019-01-10T03:14:09.199Z,0.00
2019-01-10T03:15:09.188Z,0.00
2019-01-10T03:16:09.175Z,0.00
2019-01-10T03:17:09.166Z,0.00
2019-01-10T03:18:09.154Z,0.00
2019-01-10T03:19:09.146Z,0.00
2019-01-10T03:20:09.132Z,0.00
2019-01-10T03:21:09.122Z,0.00
2019-01-10T03:22:09.113Z,0.00
2019-01-10T03:23:09.105Z,0.00
2019-01-10T03:24:09.091Z,0.00
2019-01-10T03:25:09.078Z,0.00
2019-01-10T03:26:09.067Z,0.00
2019-01-10T03:27:09.055Z,0.00
2019-01-10T03:28:09.046Z,0.00
2019-01-10T03:29:11.488Z,0.00
2019-01-10T03:30:09.026Z,0.00
2019-01-10T03:31:09.012Z,0.00
2019-01-10T03:32:09.006Z,0.00
2019-01-10T03:33:08.992Z,0.00
2019-01-10T03:34:08.981Z,0.00
2019-01-10T03:35:08.977Z,0.00
2019-01-10T03:36:08.963Z,0.00
2019-01-10T03:37:08.956Z,0.00
2019-01-10T03:38:08.937Z,0.00
2019-01-10T03:39:08.926Z,0.00
2019-01-10T03:40:08.915Z,0.00
2019-01-10T03:41:08.904Z,0.00
2019-01-10T03:42:08.900Z,0.00
2019-01-10T03:43:08.882Z,0.00
2019-01-10T03:44:08.869Z,0.00
2019-01-10T03:45:08.859Z,0.00
2019-01-10T03:46:08.847Z,0.00
2019-01-10T03:47:08.837Z,0.00
2019-01-10T03:48:08.824Z,0.00
2019-01-10T03:49:08.814Z,0.00
2019-01-10T03:50:08.802Z,0.00
2019-01-10T03:51:08.808Z,0.00
2019-01-10T03:52:08.783Z,0.00
2019-01-10T03:53:08.772Z,0.00
2019-01-10T03:54:08.759Z,0.00
2019-01-10T03:55:08.754Z,0.00
2019-01-10T03:56:08.739Z,0.00
2019-01-10T03:57:08.731Z,0.00
2019-01-10T03:58:08.715Z,0.00
2019-01-10T03:59:08.706Z,0.00
2019-01-10T04:00:08.697Z,0.00
2019-01-10T04:01:08.690Z,0.00
2019-01-10T04:02:08.678Z,0.00
2019-01-10T04:03:08.662Z,0.00
2019-01-10T04:04:08.652Z,0.00
2019-01-10T04:05:08.640Z,0.00
2019-01-10T04:06:08.635Z,0.00
2019-01-10T04:07:08.626Z,0.00
2019-01-10T04:08:08.605Z,0.00
2019-01-10T04:09:08.595Z,0.00
2019-01-10T04:10:08.586Z,0.00
2019-01-10T04:11:08.581Z,0.00
2019-01-10T04:12:08.563Z,0.00
2019-01-10T04:13:08.551Z,0.00
2019-01-10T04:14:08.550Z,0.00
2019-01-10T04:15:08.532Z,0.00
2019-01-10T04:16:08.522Z,0.00
2019-01-10T04:17:08.513Z,0.00
2019-01-10T04:18:08.495Z,0.00
2019-01-10T04:19:08.485Z,0.00
2019-01-10T04:20:08.477Z,0.00
2019-01-10T04:21:16.994Z,0.00
2019-01-10T04:25:20.717Z,0.00
2019-01-10T04:26:20.702Z,0.00
2019-01-10T04:27:20.691Z,0.00
2019-01-10T04:28:20.683Z,0.00
2019-01-10T04:29:20.673Z,0.00
2019-01-10T04:30:20.661Z,0.00
2019-01-10T04:31:20.650Z,0.00
2019-01-10T04:32:20.639Z,0.00
2019-01-10T04:33:20.627Z,0.00
2019-01-10T04:34:20.617Z,0.00
2019-01-10T04:35:20.606Z,0.00
2019-01-10T04:36:20.594Z,0.00
2019-01-10T04:37:20.584Z,0.00
2019-01-10T04:38:20.574Z,0.00
2019-01-10T04:39:20.562Z,0.00
2019-01-10T04:40:20.568Z,0.00
2019-01-10T04:41:20.540Z,0.00
2019-01-10T04:42:21.871Z,0.00
2019-01-10T04:43:20.522Z,0.00
2019-01-10T04:44:20.507Z,0.00
2019-01-10T04:45:20.505Z,0.00
2019-01-10T04:46:20.486Z,0.00
2019-01-10T04:47:20.475Z,0.00
2019-01-10T04:48:20.466Z,0.00
2019-01-10T04:49:20.457Z,0.00
2019-01-10T04:50:20.444Z,0.00
2019-01-10T04:51:20.433Z,0.00
2019-01-10T04:52:20.425Z,0.00
2019-01-10T04:53:20.411Z,0.00
2019-01-10T04:54:20.401Z,0.00
2019-01-10T04:55:20.389Z,0.00
2019-01-10T04:56:20.381Z,0.00
2019-01-10T04:57:20.368Z,0.00
2019-01-10T04:58:20.359Z,0.00
2019-01-10T04:59:20.348Z,0.00
2019-01-10T05:00:20.337Z,0.00
2019-01-10T05:01:20.324Z,0.00
2019-01-10T05:02:20.315Z,0.00
2019-01-10T05:03:20.302Z,0.00
2019-01-10T05:04:20.291Z,0.00
2019-01-10T05:05:20.280Z,0.00
2019-01-10T05:06:20.271Z,0.00
2019-01-10T05:07:20.260Z,0.00
2019-01-10T05:08:20.250Z,0.00
2019-01-10T05:09:20.241Z,0.00
2019-01-10T05:10:20.227Z,0.00
2019-01-10T05:11:20.216Z,0.00
2019-01-10T05:12:20.204Z,0.00
2019-01-10T05:13:20.195Z,0.00
2019-01-10T05:14:20.183Z,0.00
2019-01-10T05:15:20.177Z,0.00
2019-01-10T05:16:20.216Z,0.00
2019-01-10T05:17:20.150Z,0.00
2019-01-10T05:18:20.139Z,0.00
2019-01-10T05:19:20.131Z,0.00
2019-01-10T05:20:20.119Z,0.00
2019-01-10T05:21:20.109Z,0.00
2019-01-10T05:22:20.097Z,0.00
2019-01-10T05:23:22.147Z,0.00
2019-01-10T05:24:20.076Z,0.00
2019-01-10T05:25:20.165Z,0.00
2019-01-10T05:26:20.053Z,0.00
2019-01-10T05:27:20.046Z,0.00
2019-01-10T05:28:20.035Z,0.00
2019-01-10T05:29:20.021Z,0.00
2019-01-10T05:30:20.011Z,0.00
2019-01-10T05:31:20.002Z,0.00
2019-01-10T05:32:19.987Z,0.00
2019-01-10T05:33:19.985Z,0.00
2019-01-10T05:34:19.967Z,0.00
2019-01-10T05:35:19.956Z,0.00
2019-01-10T05:36:19.946Z,0.00
2019-01-10T05:37:19.934Z,0.00
2019-01-10T05:38:19.922Z,0.00
2019-01-10T05:39:19.914Z,0.00
2019-01-10T05:40:19.904Z,0.00
2019-01-10T05:41:19.892Z,0.00
2019-01-10T05:42:19.885Z,0.00
2019-01-10T05:43:19.872Z,0.00
2019-01-10T05:44:26.393Z,0.00
2019-01-10T05:51:23.208Z,0.00
2019-01-10T05:52:23.186Z,0.00
2019-01-10T05:53:23.173Z,0.00
2019-01-10T05:54:23.166Z,0.00
2019-01-10T05:55:23.157Z,0.00
2019-01-10T05:56:23.143Z,0.00
2019-01-10T05:57:23.131Z,0.00
2019-01-10T05:58:23.119Z,0.00
2019-01-10T05:59:25.217Z,0.00
2019-01-10T06:00:23.099Z,0.00
2019-01-10T06:01:23.088Z,0.00
2019-01-10T06:02:23.076Z,0.00
2019-01-10T06:03:23.065Z,0.00
2019-01-10T06:04:23.054Z,0.00
2019-01-10T06:05:23.043Z,0.00
2019-01-10T06:06:23.033Z,0.00
2019-01-10T06:07:23.021Z,0.00
2019-01-10T06:08:23.016Z,0.00
2019-01-10T06:09:23.001Z,0.00
2019-01-10T06:10:22.990Z,0.00
2019-01-10T06:11:22.980Z,0.00
2019-01-10T06:12:22.968Z,0.00
2019-01-10T06:13:22.955Z,0.00
2019-01-10T06:14:22.964Z,0.00
2019-01-10T06:15:22.934Z,0.00
2019-01-10T06:16:22.924Z,0.00
2019-01-10T06:17:22.913Z,0.00
2019-01-10T06:18:22.903Z,0.00
2019-01-10T06:19:26.878Z,0.00
2019-01-10T06:20:22.891Z,0.00
2019-01-10T06:21:22.870Z,0.00
2019-01-10T06:22:22.858Z,0.00
2019-01-10T06:23:22.850Z,0.00
2019-01-10T06:24:22.839Z,0.00
2019-01-10T06:25:22.829Z,0.00
2019-01-10T06:26:22.816Z,0.00
2019-01-10T06:27:22.810Z,0.00
2019-01-10T06:28:22.796Z,0.00
2019-01-10T06:29:22.784Z,0.00
2019-01-10T06:30:22.775Z,0.00
2019-01-10T06:31:22.762Z,0.00
2019-01-10T06:32:22.751Z,0.00
2019-01-10T06:33:22.742Z,0.00
2019-01-10T06:34:22.737Z,0.00
2019-01-10T06:35:22.724Z,0.00
2019-01-10T06:36:22.709Z,0.00
2019-01-10T06:37:22.697Z,0.00
2019-01-10T06:38:22.689Z,0.00
2019-01-10T06:39:22.676Z,0.00
2019-01-10T06:40:22.664Z,0.00
2019-01-10T06:41:22.656Z,0.00
2019-01-10T06:42:22.645Z,0.00
2019-01-10T06:43:22.636Z,0.00
2019-01-10T06:44:22.622Z,0.00
2019-01-10T06:45:22.613Z,0.00
2019-01-10T06:46:22.600Z,0.00
2019-01-10T06:47:22.589Z,0.00
2019-01-10T06:48:22.580Z,0.00
2019-01-10T06:49:22.568Z,0.00
2019-01-10T06:50:22.559Z,0.00
2019-01-10T06:51:22.549Z,0.00
2019-01-10T06:52:22.534Z,0.00
2019-01-10T06:53:22.524Z,0.00
2019-01-10T06:54:22.514Z,0.00
2019-01-10T06:55:22.524Z,0.00
2019-01-10T06:56:22.491Z,0.00
2019-01-10T06:57:22.481Z,0.00
2019-01-10T06:58:22.469Z,0.00
2019-01-10T06:59:22.460Z,0.00
2019-01-10T07:00:22.453Z,4.00
2019-01-10T07:01:22.525Z,4.00
2019-01-10T07:02:22.428Z,4.00
2019-01-10T07:03:22.417Z,0.00
2019-01-10T07:04:22.413Z,4.00
2019-01-10T07:05:22.400Z,4.00
2019-01-10T07:06:22.389Z,4.00
2019-01-10T07:07:22.374Z,4.00
2019-01-10T07:08:22.364Z,8.00
2019-01-10T07:09:22.353Z,4.00
2019-01-10T07:10:22.342Z,8.00
2019-01-10T07:11:22.329Z,8.00
2019-01-10T07:12:22.323Z,8.00
2019-01-10T07:13:22.313Z,8.00
2019-01-10T07:14:22.298Z,12.00
2019-01-10T07:15:22.286Z,8.00
2019-01-10T07:16:22.281Z,8.00
2019-01-10T07:17:22.265Z,16.00
2019-01-10T07:18:22.256Z,16.00
2019-01-10T07:19:22.245Z,12.00
2019-01-10T07:20:22.235Z,16.00
2019-01-10T07:21:22.223Z,20.00
2019-01-10T07:22:22.214Z,20.00
2019-01-10T07:23:22.201Z,20.00
2019-01-10T07:24:22.190Z,24.00
2019-01-10T07:25:22.179Z,28.00
2019-01-10T07:26:22.171Z,36.00
2019-01-10T07:27:22.160Z,44.00
2019-01-10T07:28:22.153Z,48.00
2019-01-10T07:29:22.139Z,52.00
2019-01-10T07:30:22.127Z,60.00
2019-01-10T07:31:22.114Z,64.00
2019-01-10T07:32:22.106Z,68.00
2019-01-10T07:33:22.093Z,76.00
2019-01-10T07:34:22.083Z,84.00
2019-01-10T07:35:22.074Z,96.00
2019-01-10T07:36:22.061Z,100.00
2019-01-10T07:37:22.050Z,108.00
2019-01-10T07:38:22.041Z,120.00
2019-01-10T07:39:22.027Z,128.00
2019-01-10T07:40:22.084Z,136.00
2019-01-10T07:41:22.014Z,148.00
2019-01-10T07:42:22.003Z,152.00
2019-01-10T07:43:21.987Z,156.00
2019-01-10T07:44:21.974Z,168.00
2019-01-10T07:45:21.966Z,172.00
2019-01-10T07:46:21.953Z,188.00
2019-01-10T07:47:21.943Z,196.00
2019-01-10T07:48:21.932Z,204.00
2019-01-10T07:49:21.922Z,208.00
2019-01-10T07:50:21.911Z,216.00
2019-01-10T07:51:21.898Z,220.00
2019-01-10T07:52:21.890Z,228.00
2019-01-10T07:53:21.879Z,236.00
2019-01-10T07:54:21.867Z,236.00
2019-01-10T07:55:21.854Z,236.00
2019-01-10T07:56:21.845Z,248.00
2019-01-10T07:57:21.837Z,256.00
2019-01-10T07:58:21.832Z,268.00
2019-01-10T07:59:21.809Z,284.00
2019-01-10T08:00:21.806Z,292.00
2019-01-10T08:01:21.790Z,300.00
2019-01-10T08:02:21.779Z,308.00
2019-01-10T08:03:21.767Z,320.00
2019-01-10T08:04:21.757Z,328.00
2019-01-10T08:05:21.748Z,336.00
2019-01-10T08:06:21.737Z,356.00
2019-01-10T08:07:21.733Z,380.00
2019-01-10T08:08:21.714Z,404.00
2019-01-10T08:09:21.707Z,416.00
2019-01-10T08:10:21.692Z,416.00
2019-01-10T08:11:21.682Z,416.00
2019-01-10T08:12:21.673Z,416.00
2019-01-10T08:13:21.662Z,420.00
2019-01-10T08:14:21.650Z,420.00
2019-01-10T08:15:21.640Z,428.00
2019-01-10T08:16:21.635Z,432.00
2019-01-10T08:17:21.617Z,416.00
2019-01-10T08:18:21.617Z,416.00
2019-01-10T08:19:21.606Z,424.00
2019-01-10T08:20:21.587Z,412.00
2019-01-10T08:21:21.577Z,396.00
2019-01-10T08:22:27.731Z,388.00
2019-01-10T08:25:08.301Z,364.00
2019-01-10T08:26:08.274Z,364.00
2019-01-10T08:27:08.264Z,372.00
2019-01-10T08:28:08.255Z,396.00
2019-01-10T08:29:08.243Z,424.00
2019-01-10T08:30:08.233Z,464.00
2019-01-10T08:31:08.223Z,508.00
2019-01-10T08:32:08.210Z,536.00
2019-01-10T08:33:08.207Z,536.00
2019-01-10T08:34:08.190Z,512.00
2019-01-10T08:35:08.179Z,496.00
2019-01-10T08:36:08.166Z,492.00
2019-01-10T08:37:08.155Z,492.00
2019-01-10T08:38:08.146Z,512.00
2019-01-10T08:39:08.133Z,536.00
2019-01-10T08:40:08.124Z,560.00
2019-01-10T08:41:08.111Z,564.00
2019-01-10T08:42:08.111Z,564.00
2019-01-10T08:43:08.091Z,588.00
2019-01-10T08:44:08.080Z,624.00
2019-01-10T08:45:08.085Z,656.00
2019-01-10T08:46:08.057Z,664.00
2019-01-10T08:47:08.047Z,656.00
2019-01-10T08:48:08.036Z,688.00
2019-01-10T08:49:08.024Z,728.00
2019-01-10T08:50:08.015Z,772.00
2019-01-10T08:51:08.003Z,812.00
2019-01-10T08:52:07.993Z,868.00
2019-01-10T08:53:07.981Z,916.00
2019-01-10T08:54:07.972Z,964.00
2019-01-10T08:55:07.960Z,1008.00
2019-01-10T08:56:07.947Z,1052.00
2019-01-10T08:57:07.939Z,1092.00
2019-01-10T08:58:07.928Z,1132.00
2019-01-10T08:59:07.917Z,1180.00
2019-01-10T09:00:09.632Z,1220.00
2019-01-10T09:01:07.895Z,1256.00
2019-01-10T09:02:07.884Z,1280.00
2019-01-10T09:03:07.871Z,1316.00
2019-01-10T09:04:07.861Z,1332.00
2019-01-10T09:05:07.852Z,1324.00
2019-01-10T09:06:08.531Z,1276.00
2019-01-10T09:07:07.829Z,1256.00
2019-01-10T09:08:07.819Z,1240.00
2019-01-10T09:09:07.810Z,1288.00
2019-01-10T09:10:07.798Z,1376.00
2019-01-10T09:11:07.787Z,1432.00
2019-01-10T09:12:07.774Z,1472.00
2019-01-10T09:13:07.762Z,1476.00
2019-01-10T09:14:07.751Z,1480.00
2019-01-10T09:15:07.743Z,1520.00
2019-01-10T09:16:07.733Z,1576.00
2019-01-10T09:17:07.718Z,1624.00
2019-01-10T09:18:07.709Z,1648.00
2019-01-10T09:19:07.699Z,1668.00
2019-01-10T09:20:07.689Z,1668.00
2019-01-10T09:21:07.675Z,1672.00
2019-01-10T09:22:07.664Z,1688.00
2019-01-10T09:23:07.653Z,1704.00
2019-01-10T09:24:07.643Z,1704.00
2019-01-10T09:25:07.630Z,1728.00
2019-01-10T09:26:07.618Z,1716.00
2019-01-10T09:27:07.607Z,1736.00
2019-01-10T09:28:07.602Z,1784.00
2019-01-10T09:29:07.586Z,1848.00
2019-01-10T09:30:07.575Z,1920.00
2019-01-10T09:31:07.571Z,1944.00
2019-01-10T09:32:07.552Z,1952.00
2019-01-10T09:33:07.542Z,1924.00
2019-01-10T09:34:07.533Z,1912.00
2019-01-10T09:35:07.520Z,1964.00
2019-01-10T09:36:07.510Z,2044.00
2019-01-10T09:37:07.500Z,2080.00
2019-01-10T09:38:07.487Z,2104.00
2019-01-10T09:39:07.480Z,2124.00
2019-01-10T09:40:07.466Z,2084.00
2019-01-10T09:41:07.457Z,2056.00
2019-01-10T09:42:07.446Z,2088.00
2019-01-10T09:43:07.434Z,2112.00
2019-01-10T09:44:07.423Z,2116.00
2019-01-10T09:45:07.410Z,2076.00
2019-01-10T09:46:07.399Z,2056.00
2019-01-10T09:47:07.388Z,2012.00
2019-01-10T09:48:07.379Z,1996.00
2019-01-10T09:49:07.370Z,2080.00
2019-01-10T09:50:07.357Z,2184.00
2019-01-10T09:51:07.345Z,2216.00
2019-01-10T09:52:07.336Z,2292.00
2019-01-10T09:53:07.324Z,2284.00
2019-01-10T09:54:07.312Z,2360.00
2019-01-10T09:55:07.304Z,2448.00
2019-01-10T09:56:07.293Z,2556.00
2019-01-10T09:57:07.281Z,2584.00
2019-01-10T09:58:07.268Z,2572.00
2019-01-10T09:59:07.257Z,2644.00
2019-01-10T10:00:07.249Z,2704.00
2019-01-10T10:01:07.238Z,2680.00
2019-01-10T10:02:07.228Z,2644.00
2019-01-10T10:03:07.215Z,2736.00
2019-01-10T10:04:07.207Z,2932.00
2019-01-10T10:05:07.197Z,3020.00
2019-01-10T10:06:07.852Z,3076.00
2019-01-10T10:07:07.170Z,3064.00
2019-01-10T10:08:07.161Z,2948.00
2019-01-10T10:09:07.147Z,2800.00
2019-01-10T10:10:07.142Z,2656.00
2019-01-10T10:11:07.129Z,2524.00
2019-01-10T10:12:07.118Z,2588.00
2019-01-10T10:13:07.106Z,2568.00
2019-01-10T10:14:07.095Z,2580.00
2019-01-10T10:15:09.316Z,2640.00
2019-01-10T10:16:07.076Z,2704.00
2019-01-10T10:17:07.064Z,2804.00
2019-01-10T10:18:07.053Z,2864.00
2019-01-10T10:19:07.041Z,2820.00
2019-01-10T10:20:07.032Z,2840.00
2019-01-10T10:21:07.025Z,2896.00
2019-01-10T10:22:07.012Z,2980.00
2019-01-10T10:23:07.000Z,2968.00
2019-01-10T10:24:06.989Z,2872.00
2019-01-10T10:25:06.977Z,2852.00
2019-01-10T10:26:06.967Z,2808.00
2019-01-10T10:27:06.957Z,2828.00
2019-01-10T10:28:06.948Z,2856.00
2019-01-10T10:29:06.936Z,2924.00
2019-01-10T10:30:06.920Z,2856.00
2019-01-10T10:31:06.912Z,2688.00
2019-01-10T10:32:06.905Z,2672.00
2019-01-10T10:33:06.888Z,2764.00
2019-01-10T10:34:06.878Z,2796.00
2019-01-10T10:35:06.869Z,2864.00
2019-01-10T10:36:06.859Z,2940.00
2019-01-10T10:37:06.846Z,2920.00
2019-01-10T10:38:06.837Z,2916.00
2019-01-10T10:39:06.825Z,2888.00
2019-01-10T10:40:06.814Z,2812.00
2019-01-10T10:41:06.803Z,2728.00
2019-01-10T10:42:06.790Z,2788.00
2019-01-10T10:43:06.781Z,2800.00
2019-01-10T10:44:06.768Z,2688.00
2019-01-10T10:45:06.758Z,2624.00
2019-01-10T10:46:06.748Z,2576.00
2019-01-10T10:47:06.757Z,2632.00
2019-01-10T10:48:06.726Z,2796.00
2019-01-10T10:49:06.718Z,2888.00
2019-01-10T10:50:06.707Z,2884.00
2019-01-10T10:51:06.693Z,2844.00
2019-01-10T10:52:06.684Z,2812.00
2019-01-10T10:53:06.670Z,2788.00
2019-01-10T10:54:06.664Z,2812.00
2019-01-10T10:55:06.650Z,2848.00
2019-01-10T10:56:06.640Z,2888.00
2019-01-10T10:57:06.631Z,2984.00
2019-01-10T10:58:06.633Z,3048.00
2019-01-10T10:59:06.608Z,3076.00
2019-01-10T11:00:06.595Z,3140.00
2019-01-10T11:01:06.585Z,3168.00
2019-01-10T11:02:06.575Z,3200.00
2019-01-10T11:03:06.563Z,3244.00
2019-01-10T11:04:06.553Z,3268.00
2019-01-10T11:05:06.542Z,3264.00
2019-01-10T11:06:06.530Z,3304.00
2019-01-10T11:07:06.524Z,3372.00
2019-01-10T11:08:06.508Z,3440.00
2019-01-10T11:09:09.173Z,3484.00
2019-01-10T11:10:06.486Z,3472.00
2019-01-10T11:11:06.474Z,3448.00
2019-01-10T11:12:06.463Z,3476.00
2019-01-10T11:13:06.454Z,3428.00
2019-01-10T11:14:06.444Z,3392.00
2019-01-10T11:15:06.433Z,3372.00
2019-01-10T11:16:10.743Z,3356.00
2019-01-10T11:17:06.411Z,3384.00
2019-01-10T11:18:06.407Z,3396.00
2019-01-10T11:19:06.387Z,3340.00
2019-01-10T11:20:06.444Z,3256.00
2019-01-10T11:21:06.366Z,3312.00
2019-01-10T11:22:06.357Z,3364.00
2019-01-10T11:23:10.883Z,3384.00
2019-01-10T11:24:06.334Z,3448.00
2019-01-10T11:25:06.323Z,3520.00
2019-01-10T11:26:06.324Z,3588.00
2019-01-10T11:27:06.299Z,3604.00
2019-01-10T11:28:06.291Z,3580.00
2019-01-10T11:29:06.281Z,3612.00
2019-01-10T11:30:06.269Z,3720.00
2019-01-10T11:31:06.271Z,3744.00
2019-01-10T11:32:13.072Z,3776.00
2019-01-10T11:33:07.252Z,3876.00
2019-01-10T11:34:06.225Z,3892.00
2019-01-10T11:35:06.216Z,3812.00
2019-01-10T11:36:06.206Z,3732.00
2019-01-10T11:37:06.196Z,3720.00
2019-01-10T11:38:06.182Z,3796.00
2019-01-10T11:39:06.178Z,3920.00
2019-01-10T11:40:06.163Z,3904.00
2019-01-10T11:41:06.153Z,3864.00
2019-01-10T11:42:06.138Z,3836.00
2019-01-10T11:43:06.129Z,3876.00
2019-01-10T11:44:06.118Z,3896.00
2019-01-10T11:45:06.107Z,3896.00
2019-01-10T11:46:06.095Z,3912.00
2019-01-10T11:47:06.085Z,3912.00
2019-01-10T11:48:06.074Z,3920.00
2019-01-10T11:49:06.063Z,3916.00
2019-01-10T11:50:06.061Z,3944.00
2019-01-10T11:51:06.042Z,4036.00
2019-01-10T11:52:06.031Z,4124.00
2019-01-10T11:53:06.020Z,4192.00
2019-01-10T11:54:06.010Z,4164.00
2019-01-10T11:55:05.997Z,4156.00
2019-01-10T11:56:05.991Z,4100.00
2019-01-10T11:57:05.978Z,4096.00
2019-01-10T11:58:05.965Z,4156.00
2019-01-10T11:59:05.956Z,4164.00
2019-01-10T12:00:05.944Z,4116.00
2019-01-10T12:01:05.933Z,3980.00
2019-01-10T12:02:05.931Z,3920.00
2019-01-10T12:03:05.914Z,3964.00
2019-01-10T12:04:05.908Z,4072.00
2019-01-10T12:05:05.890Z,4056.00
2019-01-10T12:06:05.880Z,3892.00
2019-01-10T12:07:05.870Z,3828.00
2019-01-10T12:08:05.858Z,3812.00
2019-01-10T12:09:05.849Z,3840.00
2019-01-10T12:10:05.839Z,3808.00
2019-01-10T12:11:05.826Z,3788.00
2019-01-10T12:12:05.816Z,3840.00
2019-01-10T12:13:05.806Z,3900.00
2019-01-10T12:14:05.796Z,3940.00
2019-01-10T12:15:05.787Z,3944.00
2019-01-10T12:16:05.778Z,3860.00
2019-01-10T12:17:05.775Z,3748.00
2019-01-10T12:18:05.752Z,3708.00
2019-01-10T12:19:05.740Z,3712.00
2019-01-10T12:20:05.739Z,3708.00
2019-01-10T12:21:05.719Z,3708.00
2019-01-10T12:22:05.709Z,3752.00
2019-01-10T12:23:05.697Z,3848.00
2019-01-10T12:24:05.686Z,3920.00
2019-01-10T12:25:05.677Z,3972.00
2019-01-10T12:26:05.670Z,3988.00
2019-01-10T12:27:05.654Z,3924.00
2019-01-10T12:28:05.642Z,3868.00
2019-01-10T12:29:05.632Z,3896.00
2019-01-10T12:30:05.619Z,3892.00
2019-01-10T12:31:05.610Z,3792.00
2019-01-10T12:32:05.597Z,3736.00
2019-01-10T12:33:05.590Z,3700.00
2019-01-10T12:34:05.579Z,3688.00
2019-01-10T12:35:05.566Z,3704.00
2019-01-10T12:36:05.557Z,3704.00
2019-01-10T12:37:05.543Z,3676.00
2019-01-10T12:38:05.533Z,3680.00
2019-01-10T12:39:05.524Z,3704.00
2019-01-10T12:40:05.518Z,3692.00
2019-01-10T12:41:05.503Z,3624.00
2019-01-10T12:42:05.492Z,3592.00
2019-01-10T12:43:05.483Z,3580.00
2019-01-10T12:44:06.497Z,3592.00
2019-01-10T12:45:05.457Z,3656.00
2019-01-10T12:46:06.040Z,3700.00
2019-01-10T12:47:05.440Z,3728.00
2019-01-10T12:48:05.426Z,3748.00
2019-01-10T12:49:05.418Z,3772.00
2019-01-10T12:50:05.404Z,3828.00
2019-01-10T12:51:05.392Z,3888.00
2019-01-10T12:52:05.381Z,3944.00
2019-01-10T12:53:05.371Z,3944.00
2019-01-10T12:54:05.364Z,3928.00
2019-01-10T12:55:05.352Z,3924.00
2019-01-10T12:56:05.345Z,3928.00
2019-01-10T12:57:05.331Z,3948.00
2019-01-10T12:58:05.318Z,3996.00
2019-01-10T12:59:05.307Z,4048.00
2019-01-10T13:00:05.301Z,4036.00
2019-01-10T13:01:05.287Z,3988.00
2019-01-10T13:02:05.276Z,3948.00
2019-01-10T13:03:05.269Z,3940.00
2019-01-10T13:04:05.252Z,3916.00
2019-01-10T13:05:05.251Z,3856.00
2019-01-10T13:06:05.232Z,3808.00
2019-01-10T13:07:05.222Z,3768.00
2019-01-10T13:08:05.212Z,3716.00
2019-01-10T13:09:05.200Z,3660.00
2019-01-10T13:10:05.651Z,3608.00
2019-01-10T13:11:05.176Z,3552.00