createdAt,value
2023-07-21T00:00:17.044Z,66.134369
2023-07-21T00:05:16.848Z,66.318758
2023-07-21T00:10:17.122Z,66.788991
2023-07-21T00:15:17.047Z,66.788991
2023-07-21T00:20:17.055Z,66.401334
2023-07-21T00:25:17.100Z,66.207502
2023-07-21T00:30:17.226Z,66.284668
2023-07-21T00:35:17.039Z,66.911066
2023-07-21T00:40:17.310Z,67.169431
2023-07-21T00:45:17.138Z,66.974374
2023-07-21T00:50:17.074Z,67.380557
2023-07-21T00:55:17.073Z,67.528559
2023-07-21T01:00:17.387Z,67.430587
2023-07-21T01:05:17.202Z,67.234641
2023-07-21T01:10:17.322Z,67.476230
2023-07-21T01:15:17.162Z,67.714096
2023-07-21T01:20:17.198Z,67.714096
2023-07-21T01:25:17.230Z,68.046719
2023-07-21T01:30:17.161Z,67.751513
2023-07-21T01:35:17.194Z,67.653111
2023-07-21T01:40:17.231Z,67.849915
2023-07-21T01:45:17.224Z,67.948317
2023-07-21T01:50:17.312Z,67.849915
2023-07-21T01:55:17.264Z,67.849915
2023-07-21T02:00:17.227Z,67.751513
2023-07-21T02:05:17.195Z,67.883344
2023-07-21T02:10:17.199Z,67.686258
2023-07-21T02:15:17.464Z,67.390627
2023-07-21T02:20:17.424Z,67.292083
2023-07-21T02:25:17.317Z,67.094993
2023-07-21T02:30:17.386Z,66.996448
2023-07-21T02:35:17.439Z,66.897902
2023-07-21T02:40:17.285Z,66.799356
2023-07-21T02:45:17.357Z,66.799356
2023-07-21T02:50:17.531Z,66.602264
2023-07-21T02:55:17.470Z,66.700810
2023-07-21T03:00:17.619Z,66.602264
2023-07-21T03:05:17.501Z,66.602264
2023-07-21T03:10:17.393Z,66.700810
2023-07-21T03:15:17.372Z,66.700810
2023-07-21T03:20:17.510Z,66.602264
2023-07-21T03:25:17.389Z,66.177033
2023-07-21T03:30:17.541Z,66.078625
2023-07-21T03:35:17.416Z,65.980217
2023-07-21T03:40:15.455Z,65.881808
2023-07-21T03:45:15.543Z,65.783399
2023-07-21T03:50:15.521Z,65.586581
2023-07-21T03:55:15.482Z,65.586581
2023-07-21T04:00:16.541Z,65.912430
2023-07-21T04:05:16.446Z,65.912430
2023-07-21T04:10:16.653Z,66.010978
2023-07-21T04:15:17.373Z,66.010978
2023-07-21T04:20:16.565Z,65.586581
2023-07-21T04:25:16.604Z,65.912430
2023-07-21T04:30:16.581Z,65.488171
2023-07-21T04:35:16.728Z,65.291350
2023-07-21T04:40:16.601Z,65.192939
2023-07-21T04:45:16.640Z,65.094528
2023-07-21T04:50:16.688Z,64.996116
2023-07-21T04:55:16.653Z,64.897704
2023-07-21T05:00:16.647Z,64.700879
2023-07-21T05:05:16.703Z,64.504053
2023-07-21T05:10:16.796Z,64.828374
2023-07-21T05:15:16.738Z,65.025478
2023-07-21T05:20:16.674Z,65.025478
2023-07-21T05:25:16.842Z,65.025478
2023-07-21T05:30:16.787Z,64.926926
2023-07-21T05:35:16.640Z,64.926926
2023-07-21T05:40:16.624Z,65.248212
2023-07-21T05:45:16.741Z,64.729822
2023-07-21T05:50:16.737Z,64.631269
2023-07-21T05:55:16.835Z,64.208811
2023-07-21T06:00:16.901Z,64.208811
2023-07-21T06:05:16.685Z,64.631269
2023-07-21T06:10:16.924Z,64.631269
2023-07-21T06:15:16.840Z,64.237056
2023-07-21T06:20:16.977Z,64.138502
2023-07-21T06:25:16.837Z,63.913566
2023-07-21T06:30:16.796Z,63.913566
2023-07-21T06:35:16.848Z,64.011981
2023-07-21T06:40:18.006Z,63.913566
2023-07-21T06:45:16.882Z,63.323067
2023-07-21T06:50:16.909Z,63.767840
2023-07-21T06:55:17.058Z,63.965226
2023-07-21T07:00:16.910Z,64.261304
2023-07-21T07:05:16.842Z,64.359996
2023-07-21T07:10:16.911Z,64.557379
2023-07-21T07:15:16.980Z,64.162612
2023-07-21T07:20:16.946Z,64.261304
2023-07-21T07:25:16.989Z,64.578119
2023-07-21T07:30:17.049Z,64.479291
2023-07-21T07:35:16.952Z,64.380462
2023-07-21T07:40:17.201Z,64.693974
2023-07-21T07:45:17.182Z,64.281633
2023-07-21T07:50:17.050Z,64.496047
2023-07-21T07:55:17.213Z,64.595011
2023-07-21T08:00:17.072Z,65.103614
2023-07-21T08:05:17.152Z,65.301807
2023-07-21T08:10:17.073Z,65.301807
2023-07-21T08:15:17.070Z,65.202711
2023-07-21T08:20:17.080Z,65.103614
2023-07-21T08:25:17.125Z,65.103614
2023-07-21T08:30:17.052Z,64.496047
2023-07-21T08:35:17.237Z,64.298119
2023-07-21T08:40:17.255Z,64.100191
2023-07-21T08:45:17.132Z,64.509031
2023-07-21T08:50:17.134Z,64.608129
2023-07-21T08:55:17.281Z,65.004518
2023-07-21T09:00:17.193Z,65.202711
2023-07-21T09:05:17.270Z,65.103614
2023-07-21T09:10:17.267Z,65.004518
2023-07-21T09:15:17.149Z,65.004518
2023-07-21T09:20:17.296Z,64.905421
2023-07-21T09:25:17.242Z,65.709067
2023-07-21T09:30:17.206Z,66.105980
2023-07-21T09:35:17.281Z,66.304435
2023-07-21T09:40:17.316Z,66.502890
2023-07-21T09:45:17.250Z,66.502890
2023-07-21T09:50:17.290Z,66.502890
2023-07-21T09:55:17.443Z,66.502890
2023-07-21T10:00:17.361Z,66.800571
2023-07-21T10:05:17.363Z,66.999024
2023-07-21T10:10:17.373Z,67.296702
2023-07-21T10:15:17.394Z,67.693604
2023-07-21T10:20:17.430Z,67.792829
2023-07-21T10:25:17.386Z,67.878243
2023-07-21T10:30:17.365Z,68.175516
2023-07-21T10:35:17.648Z,68.472787
2023-07-21T10:40:17.598Z,68.869145
2023-07-21T10:45:15.457Z,69.166412
2023-07-21T10:50:15.495Z,69.345004
2023-07-21T10:55:15.528Z,69.321579
2023-07-21T11:00:15.535Z,69.618026
2023-07-21T11:05:15.501Z,69.688949
2023-07-21T11:10:16.717Z,69.755598
2023-07-21T11:15:15.743Z,70.248278
2023-07-21T11:20:15.529Z,70.014677
2023-07-21T11:25:15.590Z,69.777480
2023-07-21T11:30:15.687Z,69.777480
2023-07-21T11:35:15.587Z,69.777480
2023-07-21T11:40:15.662Z,69.580974
2023-07-21T11:45:15.644Z,69.340390
2023-07-21T11:50:15.599Z,69.242280
2023-07-21T11:55:15.738Z,69.046058
2023-07-21T12:00:15.579Z,68.606225
2023-07-21T12:05:15.541Z,68.947947
2023-07-21T12:10:15.703Z,68.947947
2023-07-21T12:15:15.799Z,68.947947
2023-07-21T12:20:15.764Z,69.242280
2023-07-21T12:25:15.726Z,69.340390
2023-07-21T12:30:15.982Z,69.242280
2023-07-21T12:35:15.651Z,69.340390
2023-07-21T12:40:15.833Z,69.242280
2023-07-21T12:45:15.762Z,69.144169
2023-07-21T12:50:15.755Z,69.242280
2023-07-21T12:55:15.752Z,69.242280
2023-07-21T13:00:15.746Z,69.242280
2023-07-21T13:05:15.748Z,69.242280
2023-07-21T13:10:15.761Z,68.802159
2023-07-21T13:15:15.769Z,68.802159
2023-07-21T13:20:15.824Z,68.849835
2023-07-21T13:25:15.831Z,68.794936
2023-07-21T13:30:15.845Z,68.893192
2023-07-21T13:35:15.857Z,68.893192
2023-07-21T13:40:16.156Z,69.384467
2023-07-21T13:45:16.107Z,69.634718
2023-07-21T13:50:15.837Z,69.977726
2023-07-21T13:55:16.008Z,70.412938
2023-07-21T14:00:15.926Z,70.387585
2023-07-21T14:05:15.836Z,70.051092
2023-07-21T14:10:15.950Z,69.875956
2023-07-21T14:15:16.005Z,70.070056
2023-07-21T14:20:15.891Z,69.875956
2023-07-21T14:25:15.941Z,69.856679
2023-07-21T14:30:15.992Z,69.314930
2023-07-21T14:35:16.106Z,68.888826
2023-07-21T14:40:16.250Z,68.750074
2023-07-21T14:45:16.038Z,68.554434
2023-07-21T14:50:16.028Z,68.358792
2023-07-21T14:55:16.012Z,68.358792
2023-07-21T15:00:16.224Z,68.704193
2023-07-21T15:05:16.010Z,68.606225
2023-07-21T15:10:16.168Z,68.998091
2023-07-21T15:15:16.083Z,68.554434
2023-07-21T15:20:16.227Z,69.291986
2023-07-21T15:25:16.357Z,68.791156
2023-07-21T15:30:16.113Z,68.791156
2023-07-21T15:35:16.193Z,68.693485
2023-07-21T15:40:16.173Z,68.302798
2023-07-21T15:45:16.176Z,68.847893
2023-07-21T15:50:16.307Z,68.945712
2023-07-21T15:55:16.241Z,68.400471
2023-07-21T16:00:17.204Z,68.065326
2023-07-21T16:05:16.246Z,67.822473
2023-07-21T16:10:16.554Z,67.966812
2023-07-21T16:15:16.269Z,67.868696
2023-07-21T16:20:16.249Z,67.770580
2023-07-21T16:25:16.219Z,67.770580
2023-07-21T16:30:16.330Z,67.476230
2023-07-21T16:35:16.379Z,67.419313
2023-07-21T16:40:16.287Z,67.321052
2023-07-21T16:45:16.263Z,67.222790
2023-07-21T16:50:16.535Z,68.046719
2023-07-21T16:55:16.557Z,68.107134
2023-07-21T17:00:16.319Z,68.401908
2023-07-21T17:05:31.262Z,68.359271
2023-07-21T17:10:16.458Z,68.751723
2023-07-21T17:15:16.379Z,68.456613
2023-07-21T17:20:16.412Z,68.652254
2023-07-21T17:25:16.703Z,68.652254
2023-07-21T17:30:16.508Z,68.498143
2023-07-21T17:35:16.565Z,68.456613
2023-07-21T17:40:16.617Z,67.674032
2023-07-21T17:45:16.594Z,68.508258
2023-07-21T17:50:16.456Z,68.554434
2023-07-21T17:55:16.440Z,68.205125
2023-07-21T18:00:16.604Z,68.750074
2023-07-21T18:05:16.366Z,68.945712
2023-07-21T18:10:16.553Z,68.847893
2023-07-21T18:15:16.485Z,68.652254
2023-07-21T18:20:16.475Z,68.750074
2023-07-21T18:25:16.574Z,68.847893
2023-07-21T18:30:16.628Z,68.652254
2023-07-21T18:35:16.578Z,68.652254
2023-07-21T18:40:16.555Z,68.802159
2023-07-21T18:45:16.504Z,68.849835
2023-07-21T18:50:16.578Z,68.900125
2023-07-21T18:55:16.631Z,69.389950
2023-07-21T19:00:16.643Z,69.532615
2023-07-21T19:05:16.765Z,69.474836
2023-07-21T19:10:16.632Z,69.279502
2023-07-21T19:15:16.607Z,69.239165
2023-07-21T19:20:16.603Z,68.900125
2023-07-21T19:25:16.792Z,68.555498
2023-07-21T19:30:16.608Z,68.598423
2023-07-21T19:35:16.639Z,68.205392
2023-07-21T19:40:16.867Z,68.341921
2023-07-21T19:45:16.835Z,68.770215
2023-07-21T19:50:16.704Z,68.671675
2023-07-21T19:55:16.799Z,68.474594
2023-07-21T20:00:16.875Z,68.376053
2023-07-21T20:05:16.589Z,67.981886
2023-07-21T20:10:16.905Z,68.208766
2023-07-21T20:15:16.782Z,68.406128
2023-07-21T20:20:16.787Z,68.800847
2023-07-21T20:25:16.815Z,68.500166
2023-07-21T20:30:16.806Z,68.214353
2023-07-21T20:35:16.777Z,68.312322
2023-07-21T20:40:16.947Z,68.312322
2023-07-21T20:45:16.923Z,68.163042
2023-07-21T20:50:16.872Z,68.303651
2023-07-21T20:55:16.857Z,68.008875
2023-07-21T21:00:16.870Z,68.046719
2023-07-21T21:05:16.893Z,67.948317
2023-07-21T21:10:16.921Z,67.981886
2023-07-21T21:15:16.906Z,67.686258
2023-07-21T21:20:16.892Z,67.587715
2023-07-21T21:25:16.880Z,67.715358
2023-07-21T21:30:16.928Z,67.814040
2023-07-21T21:35:16.958Z,67.715358
2023-07-21T21:40:17.007Z,67.839310
2023-07-21T21:45:16.918Z,67.740490
2023-07-21T21:50:16.991Z,67.641669
2023-07-21T21:55:25.655Z,67.444028
2023-07-21T22:00:17.045Z,67.662773
2023-07-21T22:05:16.961Z,67.662773
2023-07-21T22:10:17.165Z,67.662773
2023-07-21T22:15:17.227Z,67.662773
2023-07-21T22:20:17.030Z,67.662773
2023-07-21T22:25:17.196Z,67.563816
2023-07-21T22:30:17.133Z,67.779152
2023-07-21T22:35:17.056Z,67.878243
2023-07-21T22:40:17.141Z,67.779152
2023-07-21T22:45:17.180Z,67.878243
2023-07-21T22:50:17.093Z,68.076425
2023-07-21T22:55:17.172Z,68.175516
2023-07-21T23:00:17.230Z,68.175516
2023-07-21T23:05:17.318Z,67.464859
2023-07-21T23:10:17.135Z,64.729822
2023-07-21T23:15:17.264Z,64.261304
2023-07-21T23:20:17.238Z,64.182804
2023-07-21T23:25:17.161Z,63.985146
2023-07-21T23:30:17.208Z,63.787486
2023-07-21T23:35:17.270Z,63.688656
2023-07-21T23:40:17.410Z,63.392164
2023-07-21T23:45:17.325Z,63.704330
2023-07-21T23:50:17.321Z,64.112639
2023-07-21T23:55:17.263Z,64.013540
