createdAt,value
2018-06-14T00:00:42.463Z,99.90
2018-06-14T00:03:11.102Z,99.90
2018-06-14T00:05:39.723Z,99.90
2018-06-14T00:08:08.520Z,99.90
2018-06-14T00:10:37.109Z,99.90
2018-06-14T00:13:05.775Z,99.90
2018-06-14T00:15:34.681Z,99.90
2018-06-14T00:18:03.452Z,99.90
2018-06-14T00:20:32.948Z,99.90
2018-06-14T00:23:02.157Z,99.90
2018-06-14T00:25:30.833Z,99.90
2018-06-14T00:27:59.598Z,99.90
2018-06-14T00:30:28.279Z,99.90
2018-06-14T00:32:56.818Z,99.90
2018-06-14T00:35:25.372Z,99.90
2018-06-14T00:37:54.007Z,99.90
2018-06-14T00:40:22.568Z,99.90
2018-06-14T00:42:51.139Z,99.90
2018-06-14T00:45:20.364Z,99.90
2018-06-14T00:47:49.048Z,99.90
2018-06-14T00:50:17.753Z,99.90
2018-06-14T00:52:46.305Z,99.90
2018-06-14T00:55:14.895Z,99.90
2018-06-14T00:57:43.422Z,99.90
2018-06-14T01:00:12.069Z,99.90
2018-06-14T01:02:40.661Z,99.90
2018-06-14T01:05:09.268Z,99.90
2018-06-14T01:07:37.903Z,99.90
2018-06-14T01:10:06.698Z,99.90
2018-06-14T01:12:35.482Z,99.90
2018-06-14T01:15:04.095Z,99.90
2018-06-14T01:17:32.613Z,99.90
2018-06-14T01:20:01.187Z,99.90
2018-06-14T01:22:29.790Z,99.90
2018-06-14T01:24:58.417Z,99.90
2018-06-14T01:27:26.970Z,99.90
2018-06-14T01:29:55.583Z,99.90
2018-06-14T01:32:24.081Z,99.90
2018-06-14T01:34:52.729Z,99.90
2018-06-14T01:38:25.988Z,99.90
2018-06-14T01:40:55.004Z,99.90
2018-06-14T01:43:23.872Z,99.90
2018-06-14T01:45:53.342Z,99.90
2018-06-14T01:48:21.850Z,99.90
2018-06-14T01:50:50.405Z,99.90
2018-06-14T01:53:18.955Z,99.90
2018-06-14T01:55:48.165Z,99.90
2018-06-14T01:58:16.625Z,99.90
2018-06-14T02:00:45.749Z,99.90
2018-06-14T02:03:14.276Z,99.90
2018-06-14T02:05:42.805Z,99.90
2018-06-14T02:08:11.388Z,99.90
2018-06-14T02:10:39.896Z,99.90
2018-06-14T02:13:09.172Z,99.90
2018-06-14T02:15:37.673Z,99.90
2018-06-14T02:18:06.246Z,99.90
2018-06-14T02:20:34.732Z,99.90
2018-06-14T02:23:03.269Z,99.90
2018-06-14T02:25:31.890Z,99.90
2018-06-14T02:28:00.366Z,99.90
2018-06-14T02:30:28.938Z,99.90
2018-06-14T02:32:57.498Z,99.90
2018-06-14T02:35:25.958Z,99.90
2018-06-14T02:37:54.427Z,99.90
2018-06-14T02:40:22.946Z,99.90
2018-06-14T02:42:51.560Z,99.90
2018-06-14T02:45:20.075Z,99.90
2018-06-14T02:47:48.570Z,99.90
2018-06-14T02:50:17.127Z,99.90
2018-06-14T02:52:45.628Z,99.90
2018-06-14T02:55:14.156Z,99.90
2018-06-14T02:57:43.294Z,99.90
2018-06-14T03:00:12.614Z,99.90
2018-06-14T03:02:41.085Z,99.90
2018-06-14T03:05:09.683Z,99.90
2018-06-14T03:07:38.186Z,99.90
2018-06-14T03:10:29.940Z,99.90
2018-06-14T03:12:58.405Z,99.90
2018-06-14T03:15:26.954Z,99.90
2018-06-14T03:17:55.520Z,99.90
2018-06-14T03:20:25.587Z,99.90
2018-06-14T03:22:54.957Z,99.90
2018-06-14T03:25:23.690Z,99.90
2018-06-14T03:27:52.416Z,99.90
2018-06-14T03:30:21.538Z,99.90
2018-06-14T03:32:50.954Z,99.90
2018-06-14T03:35:20.199Z,99.90
2018-06-14T03:37:48.994Z,99.90
2018-06-14T03:40:17.518Z,99.90
2018-06-14T03:42:46.809Z,99.90
2018-06-14T03:45:20.686Z,99.90
2018-06-14T03:47:50.687Z,99.90
2018-06-14T03:50:19.373Z,99.90
2018-06-14T03:52:48.081Z,99.90
2018-06-14T03:55:16.674Z,99.90
2018-06-14T03:57:45.418Z,99.90
2018-06-14T04:00:14.285Z,99.90
2018-06-14T04:02:42.836Z,99.90
2018-06-14T04:05:11.370Z,99.90
2018-06-14T04:07:40.789Z,99.90
2018-06-14T04:10:09.362Z,99.90
2018-06-14T04:12:37.899Z,99.90
2018-06-14T04:15:06.625Z,99.90
2018-06-14T04:17:35.336Z,99.90
2018-06-14T04:20:03.993Z,99.90
2018-06-14T04:25:01.259Z,99.90
2018-06-14T04:29:58.065Z,99.90
2018-06-14T04:32:27.229Z,99.90
2018-06-14T04:34:55.789Z,99.90
2018-06-14T04:37:24.410Z,99.90
2018-06-14T04:39:52.998Z,99.90
2018-06-14T04:42:22.223Z,99.90
2018-06-14T04:44:50.760Z,99.90
2018-06-14T04:47:19.645Z,99.90
2018-06-14T04:52:17.738Z,99.90
2018-06-14T04:54:48.326Z,99.90
2018-06-14T04:57:18.492Z,99.90
2018-06-14T04:59:47.037Z,99.90
2018-06-14T05:02:15.575Z,99.90
2018-06-14T05:04:44.186Z,99.90
2018-06-14T05:07:12.689Z,99.90
2018-06-14T05:09:41.739Z,99.90
2018-06-14T05:12:10.238Z,99.90
2018-06-14T05:14:38.800Z,99.90
2018-06-14T05:17:08.422Z,99.90
2018-06-14T05:19:36.968Z,99.90
2018-06-14T05:22:05.542Z,99.90
2018-06-14T05:24:34.071Z,99.90
2018-06-14T05:27:03.447Z,99.90
2018-06-14T05:29:31.984Z,99.90
2018-06-14T05:32:00.722Z,99.90
2018-06-14T05:34:29.995Z,99.90
2018-06-14T05:36:58.539Z,99.90
2018-06-14T05:39:27.100Z,99.90
2018-06-14T05:41:55.815Z,99.90
2018-06-14T05:44:24.414Z,99.90
2018-06-14T05:46:52.969Z,99.90
2018-06-14T05:49:21.463Z,99.90
2018-06-14T05:51:50.004Z,99.90
2018-06-14T05:54:18.647Z,99.90
2018-06-14T05:56:47.191Z,99.90
2018-06-14T05:59:15.717Z,99.90
2018-06-14T06:01:44.243Z,99.90
2018-06-14T06:04:12.801Z,99.90
2018-06-14T06:06:42.041Z,99.90
2018-06-14T06:09:12.202Z,99.90
2018-06-14T06:11:41.074Z,99.90
2018-06-14T06:14:09.732Z,99.90
2018-06-14T06:16:38.324Z,99.90
2018-06-14T06:19:06.809Z,99.90
2018-06-14T06:21:35.404Z,99.90
2018-06-14T06:24:03.969Z,99.90
2018-06-14T06:26:32.462Z,99.90
2018-06-14T06:29:00.962Z,99.90
2018-06-14T06:31:29.430Z,99.90
2018-06-14T06:33:57.909Z,99.90
2018-06-14T06:36:26.439Z,99.90
2018-06-14T06:38:54.978Z,99.90
2018-06-14T06:41:23.602Z,99.90
2018-06-14T06:43:52.679Z,99.90
2018-06-14T06:46:21.240Z,99.90
2018-06-14T06:48:49.757Z,99.90
2018-06-14T06:51:18.244Z,99.90
2018-06-14T06:53:47.599Z,99.90
2018-06-14T06:56:16.779Z,99.90
2018-06-14T06:58:46.168Z,99.90
2018-06-14T07:01:15.310Z,99.90
2018-06-14T07:03:44.426Z,99.90
2018-06-14T07:06:13.108Z,99.90
2018-06-14T07:08:41.570Z,98.50
2018-06-14T07:11:10.049Z,98.80
2018-06-14T07:13:39.370Z,98.40
2018-06-14T07:16:07.905Z,99.10
2018-06-14T07:18:36.452Z,97.60
2018-06-14T07:21:05.011Z,96.40
2018-06-14T07:23:33.674Z,95.30
2018-06-14T07:26:02.368Z,97.30
2018-06-14T07:28:31.761Z,93.80
2018-06-14T07:31:01.003Z,95.00
2018-06-14T07:33:29.657Z,93.20
2018-06-14T07:35:58.210Z,90.40
2018-06-14T07:38:26.724Z,78.70
2018-06-14T07:40:55.224Z,78.60
2018-06-14T07:43:23.837Z,84.20
2018-06-14T07:45:52.443Z,89.60
2018-06-14T07:48:20.971Z,86.60
2018-06-14T07:50:49.464Z,85.70
2018-06-14T07:53:19.114Z,84.00
2018-06-14T07:55:47.673Z,77.40
2018-06-14T07:58:16.180Z,74.30
2018-06-14T08:00:44.781Z,80.80
2018-06-14T08:03:13.470Z,80.90
2018-06-14T08:05:42.006Z,81.10
2018-06-14T08:08:10.516Z,78.80
2018-06-14T08:10:38.994Z,83.80
2018-06-14T08:13:07.624Z,84.40
2018-06-14T08:15:36.771Z,85.80
2018-06-14T08:18:05.350Z,82.60
2018-06-14T08:20:33.950Z,82.10
2018-06-14T08:23:02.514Z,82.50
2018-06-14T08:25:31.179Z,82.10
2018-06-14T08:27:59.821Z,75.20
2018-06-14T08:30:28.404Z,76.50
2018-06-14T08:32:56.961Z,82.10
2018-06-14T08:35:25.510Z,85.30
2018-06-14T08:37:54.055Z,79.20
2018-06-14T08:40:22.750Z,81.10
2018-06-14T08:42:52.068Z,83.20
2018-06-14T08:45:20.609Z,78.90
2018-06-14T08:47:49.264Z,79.70
2018-06-14T08:50:17.964Z,78.40
2018-06-14T08:52:46.584Z,81.30
2018-06-14T08:55:15.124Z,82.90
2018-06-14T08:57:44.320Z,75.30
2018-06-14T09:00:13.533Z,78.40
2018-06-14T09:02:42.069Z,81.50
2018-06-14T09:05:10.727Z,76.20
2018-06-14T09:07:39.276Z,77.00
2018-06-14T09:10:07.955Z,74.30
2018-06-14T09:12:36.511Z,75.30
2018-06-14T09:15:05.018Z,73.80
2018-06-14T09:17:33.628Z,75.90
2018-06-14T09:20:02.711Z,75.50
2018-06-14T09:22:31.215Z,76.10
2018-06-14T09:24:59.832Z,76.00
2018-06-14T09:27:28.393Z,75.60
2018-06-14T09:29:56.977Z,73.20
2018-06-14T09:32:25.484Z,76.50
2018-06-14T09:34:54.073Z,74.30
2018-06-14T09:37:22.646Z,74.10
2018-06-14T09:39:51.119Z,78.00
2018-06-14T09:42:19.586Z,76.40
2018-06-14T09:44:48.069Z,74.90
2018-06-14T09:47:16.569Z,74.70
2018-06-14T09:49:45.043Z,70.50
2018-06-14T09:52:13.578Z,70.50
2018-06-14T09:54:42.789Z,74.70
2018-06-14T09:57:12.037Z,71.10
2018-06-14T09:59:41.023Z,72.70
2018-06-14T10:02:09.518Z,72.60
2018-06-14T10:04:38.263Z,73.30
2018-06-14T10:07:06.806Z,72.20
2018-06-14T10:09:36.017Z,71.20
2018-06-14T10:12:04.532Z,73.60
2018-06-14T10:14:33.028Z,70.60
2018-06-14T10:17:02.781Z,69.00
2018-06-14T10:19:31.207Z,69.70
2018-06-14T10:21:59.674Z,69.20
2018-06-14T10:24:28.176Z,67.70
2018-06-14T10:26:56.711Z,68.50
2018-06-14T10:29:25.209Z,68.50
2018-06-14T10:31:53.861Z,67.80
2018-06-14T10:34:22.947Z,67.20
2018-06-14T10:36:51.602Z,66.30
2018-06-14T10:39:20.176Z,67.00
2018-06-14T10:41:48.646Z,66.40
2018-06-14T10:44:17.304Z,66.00
2018-06-14T10:46:45.876Z,65.80
2018-06-14T10:49:14.405Z,62.50
2018-06-14T10:51:43.007Z,66.30
2018-06-14T10:54:12.317Z,63.90
2018-06-14T10:56:40.794Z,62.70
2018-06-14T10:59:09.311Z,62.80
2018-06-14T11:01:37.953Z,59.60
2018-06-14T11:04:06.469Z,62.00
2018-06-14T11:06:35.004Z,56.20
2018-06-14T11:09:04.841Z,60.00
2018-06-14T11:11:33.805Z,61.70
2018-06-14T11:14:03.113Z,58.50
2018-06-14T11:16:31.555Z,58.50
2018-06-14T11:19:00.894Z,62.80
2018-06-14T11:21:29.459Z,59.90
2018-06-14T11:23:58.037Z,64.10
2018-06-14T11:26:27.229Z,65.50
2018-06-14T11:28:55.758Z,68.10
2018-06-14T11:31:24.400Z,65.90
2018-06-14T11:33:53.619Z,65.00
2018-06-14T11:36:22.196Z,67.60
2018-06-14T11:38:50.764Z,69.50
2018-06-14T11:41:19.240Z,70.70
2018-06-14T11:43:47.852Z,68.70
2018-06-14T11:46:16.459Z,66.70
2018-06-14T11:48:51.698Z,70.40
2018-06-14T11:51:20.208Z,68.60
2018-06-14T11:53:48.716Z,70.80
2018-06-14T11:56:17.305Z,66.40
2018-06-14T11:58:46.236Z,62.50
2018-06-14T12:01:14.857Z,64.80
2018-06-14T12:03:43.507Z,65.70
2018-06-14T12:06:12.067Z,69.30
2018-06-14T12:08:41.191Z,68.60
2018-06-14T12:11:09.859Z,68.80
2018-06-14T12:13:38.581Z,68.50
2018-06-14T12:16:07.179Z,70.80
2018-06-14T12:18:35.771Z,69.70
2018-06-14T12:21:04.377Z,67.70
2018-06-14T12:23:33.023Z,66.90
2018-06-14T12:26:01.711Z,68.80
2018-06-14T12:28:30.247Z,67.30
2018-06-14T12:30:58.846Z,70.50
2018-06-14T12:33:27.455Z,72.90
2018-06-14T12:35:56.207Z,72.80
2018-06-14T12:38:24.934Z,70.90
2018-06-14T12:40:53.545Z,73.10
2018-06-14T12:43:22.362Z,72.60
2018-06-14T12:52:33.328Z,71.50
2018-06-14T12:58:27.805Z,69.50
2018-06-14T13:00:56.374Z,70.50
2018-06-14T13:03:24.822Z,72.10
2018-06-14T13:05:53.417Z,72.10
2018-06-14T13:08:22.027Z,67.60
2018-06-14T13:10:50.544Z,69.90
2018-06-14T13:13:19.411Z,66.30
2018-06-14T13:15:48.159Z,60.40
2018-06-14T13:18:16.617Z,61.80
2018-06-14T13:20:45.121Z,61.80
2018-06-14T13:23:13.607Z,62.10
2018-06-14T13:25:42.109Z,64.80
2018-06-14T13:28:10.635Z,67.90
2018-06-14T13:30:39.215Z,66.30
2018-06-14T13:33:07.668Z,64.90
2018-06-14T13:35:36.891Z,69.30
2018-06-14T13:38:05.498Z,64.60
2018-06-14T13:40:34.673Z,61.00
2018-06-14T13:43:03.278Z,64.10
2018-06-14T13:45:31.792Z,61.70
2018-06-14T13:48:01.430Z,61.60
2018-06-14T13:50:30.024Z,62.70
2018-06-14T13:52:58.561Z,60.30
2018-06-14T13:55:27.368Z,59.10
2018-06-14T13:57:55.773Z,61.60
2018-06-14T14:00:24.282Z,59.80
2018-06-14T14:02:53.926Z,59.10
2018-06-14T14:05:23.177Z,63.00
2018-06-14T14:07:51.721Z,59.60
2018-06-14T14:10:20.278Z,64.90
2018-06-14T14:12:48.798Z,63.20
2018-06-14T14:15:17.332Z,62.40
2018-06-14T14:17:45.847Z,63.60
2018-06-14T14:20:15.048Z,61.20
2018-06-14T14:22:43.510Z,62.80
2018-06-14T14:25:11.967Z,63.60
2018-06-14T14:27:40.570Z,62.50
2018-06-14T14:30:09.118Z,61.10
2018-06-14T14:32:37.596Z,61.70
2018-06-14T14:35:06.968Z,64.50
2018-06-14T14:37:35.449Z,64.00
2018-06-14T14:40:04.032Z,67.10
2018-06-14T14:42:32.510Z,66.70
2018-06-14T14:45:01.517Z,67.70
2018-06-14T14:47:30.064Z,64.60
2018-06-14T14:49:58.594Z,65.10
2018-06-14T14:52:27.122Z,66.30
2018-06-14T14:54:55.741Z,63.90
2018-06-14T14:57:24.966Z,64.70
2018-06-14T14:59:53.570Z,65.90
2018-06-14T15:02:22.141Z,67.50
2018-06-14T15:04:50.973Z,66.00
2018-06-14T15:07:19.472Z,67.90
2018-06-14T15:09:48.069Z,67.30
2018-06-14T15:12:17.220Z,70.20
2018-06-14T15:14:45.734Z,63.10
2018-06-14T15:17:14.172Z,66.00
2018-06-14T15:19:42.803Z,67.30
2018-06-14T15:22:11.472Z,68.30
2018-06-14T15:24:40.048Z,65.50
2018-06-14T15:27:08.585Z,64.00
2018-06-14T15:29:37.189Z,64.10
2018-06-14T15:32:05.789Z,66.40
2018-06-14T15:34:34.266Z,69.20
2018-06-14T15:37:03.482Z,67.50
2018-06-14T15:39:32.008Z,67.70
2018-06-14T15:42:00.487Z,66.40
2018-06-14T15:44:29.676Z,67.80
2018-06-14T15:46:58.202Z,68.80
2018-06-14T15:49:26.713Z,68.10
2018-06-14T15:51:55.184Z,68.40
2018-06-14T15:54:23.927Z,66.60
2018-06-14T15:56:52.447Z,69.20
2018-06-14T15:59:20.952Z,68.60
2018-06-14T16:01:49.536Z,68.40
2018-06-14T16:04:18.054Z,68.40
2018-06-14T16:06:46.699Z,69.10
2018-06-14T16:09:15.204Z,68.80
2018-06-14T16:11:43.722Z,68.00
2018-06-14T16:14:12.317Z,67.30
2018-06-14T16:16:40.824Z,68.60
2018-06-14T16:19:10.068Z,67.50
2018-06-14T16:21:39.090Z,67.80
2018-06-14T16:24:07.651Z,67.70
2018-06-14T16:26:36.173Z,68.50
2018-06-14T16:29:04.839Z,69.10
2018-06-14T16:31:33.435Z,66.00
2018-06-14T16:34:01.988Z,69.60
2018-06-14T16:36:30.589Z,70.20
2018-06-14T16:38:59.877Z,70.30
2018-06-14T16:41:28.483Z,70.00
2018-06-14T16:43:57.721Z,69.10
2018-06-14T16:46:26.313Z,69.60
2018-06-14T16:48:54.936Z,69.70
2018-06-14T16:51:23.465Z,70.10
2018-06-14T16:53:52.090Z,68.30
2018-06-14T16:56:20.606Z,69.50
2018-06-14T16:58:49.226Z,67.80
2018-06-14T17:01:17.883Z,70.30
2018-06-14T17:03:46.309Z,70.70
2018-06-14T17:06:14.985Z,72.40
2018-06-14T17:08:43.530Z,73.10
2018-06-14T17:11:12.104Z,71.40
2018-06-14T17:13:40.693Z,72.80
2018-06-14T17:16:09.364Z,70.50
2018-06-14T17:18:37.866Z,71.10
2018-06-14T17:21:06.446Z,73.70
2018-06-14T17:23:35.031Z,73.70
2018-06-14T17:26:03.609Z,73.20
2018-06-14T17:28:32.211Z,73.10
2018-06-14T17:31:00.727Z,74.10
2018-06-14T17:42:19.917Z,77.40
2018-06-14T17:48:20.473Z,77.90
2018-06-14T17:50:49.182Z,79.20
2018-06-14T17:53:17.851Z,78.30
2018-06-14T17:55:46.341Z,78.90
2018-06-14T17:58:15.478Z,79.80
2018-06-14T18:00:44.428Z,79.00
2018-06-14T18:03:13.101Z,79.70
2018-06-14T18:05:41.572Z,80.30
2018-06-14T18:08:10.158Z,80.10
2018-06-14T18:10:38.661Z,80.40
2018-06-14T18:13:07.342Z,81.20
2018-06-14T18:15:35.804Z,80.80
2018-06-14T18:18:05.074Z,81.10
2018-06-14T18:20:33.555Z,81.50
2018-06-14T18:23:01.986Z,82.00
2018-06-14T18:25:30.529Z,82.80
2018-06-14T18:27:59.060Z,82.20
2018-06-14T18:30:27.631Z,82.70
2018-06-14T18:32:56.070Z,83.20
2018-06-14T18:35:24.629Z,83.30
2018-06-14T18:37:53.242Z,84.30
2018-06-14T18:40:21.775Z,84.70
2018-06-14T18:42:50.395Z,85.50
2018-06-14T18:45:19.699Z,86.40
2018-06-14T18:47:48.648Z,86.70
2018-06-14T18:50:17.201Z,87.50
2018-06-14T18:52:45.698Z,87.10
2018-06-14T18:55:14.156Z,87.40
2018-06-14T18:57:42.793Z,88.10
2018-06-14T19:00:11.407Z,87.90
2018-06-14T19:02:39.926Z,88.10
2018-06-14T19:05:08.504Z,88.60
2018-06-14T19:07:37.746Z,88.30
2018-06-14T19:10:07.057Z,88.70
2018-06-14T19:12:35.558Z,89.30
2018-06-14T19:15:04.104Z,88.70
2018-06-14T19:17:32.634Z,90.00
2018-06-14T19:20:01.063Z,89.10
2018-06-14T19:22:29.473Z,90.10
2018-06-14T19:24:58.645Z,90.10
2018-06-14T19:27:27.215Z,90.20
2018-06-14T19:29:55.668Z,90.30
2018-06-14T19:32:24.250Z,90.20
2018-06-14T19:34:52.694Z,90.40
2018-06-14T19:37:21.359Z,90.30
2018-06-14T19:39:49.879Z,90.80
2018-06-14T19:42:18.258Z,90.70
2018-06-14T19:44:46.782Z,90.70
2018-06-14T19:47:15.301Z,91.30
2018-06-14T19:49:44.913Z,91.30
2018-06-14T19:52:13.730Z,91.40
2018-06-14T19:54:42.357Z,91.80
2018-06-14T19:57:10.817Z,91.80
2018-06-14T19:59:39.445Z,91.80
2018-06-14T20:02:07.944Z,91.80
2018-06-14T20:04:37.146Z,92.10
2018-06-14T20:07:05.725Z,92.40
2018-06-14T20:09:34.177Z,92.80
2018-06-14T20:12:02.656Z,92.80
2018-06-14T20:14:31.210Z,93.00
2018-06-14T20:16:59.807Z,93.10
2018-06-14T20:19:28.305Z,93.30
2018-06-14T20:21:56.887Z,93.60
2018-06-14T20:24:25.448Z,93.60
2018-06-14T20:26:53.888Z,94.00
2018-06-14T20:29:22.618Z,94.00
2018-06-14T20:31:51.121Z,94.20
2018-06-14T20:34:19.646Z,94.40
2018-06-14T20:36:48.301Z,94.90
2018-06-14T20:39:16.786Z,95.20
2018-06-14T20:41:45.496Z,95.60
2018-06-14T20:44:14.533Z,96.20
2018-06-14T20:46:43.162Z,96.70
2018-06-14T20:49:11.770Z,97.10
2018-06-14T20:51:40.297Z,98.20
2018-06-14T20:54:08.941Z,99.00
2018-06-14T20:56:38.134Z,99.00
2018-06-14T20:59:06.796Z,99.40
2018-06-14T21:01:35.434Z,99.00
2018-06-14T21:04:04.056Z,99.20
2018-06-14T21:06:32.623Z,99.10
2018-06-14T21:09:01.183Z,99.00
2018-06-14T21:11:29.662Z,99.10
2018-06-14T21:13:58.151Z,98.80
2018-06-14T21:16:27.205Z,99.10
2018-06-14T21:18:55.772Z,98.80
2018-06-14T21:21:24.223Z,98.80
2018-06-14T21:23:52.747Z,98.60
2018-06-14T21:26:21.141Z,98.30
2018-06-14T21:28:49.813Z,98.90
2018-06-14T21:31:18.396Z,99.20
2018-06-14T21:33:47.223Z,99.40
2018-06-14T21:36:15.730Z,99.90
2018-06-14T21:38:44.814Z,99.90
2018-06-14T21:41:13.363Z,99.90
2018-06-14T21:43:41.854Z,99.90
2018-06-14T21:46:11.093Z,99.90
2018-06-14T21:48:40.232Z,99.90
2018-06-14T21:51:08.775Z,99.90
2018-06-14T21:53:37.229Z,99.90
2018-06-14T21:56:05.885Z,99.90
2018-06-14T21:58:34.385Z,99.90
2018-06-14T22:01:02.908Z,99.90
2018-06-14T22:03:36.650Z,99.90
2018-06-14T22:06:05.168Z,99.90
2018-06-14T22:08:33.613Z,99.90
2018-06-14T22:11:03.361Z,99.90
2018-06-14T22:13:31.848Z,99.90
2018-06-14T22:16:00.343Z,99.90
2018-06-14T22:18:28.951Z,99.90
2018-06-14T22:20:57.441Z,99.90
2018-06-14T22:23:26.025Z,99.90
2018-06-14T22:25:54.534Z,99.90
2018-06-14T22:28:23.764Z,99.90
2018-06-14T22:30:52.377Z,99.90
2018-06-14T22:33:32.036Z,99.90
2018-06-14T22:36:00.899Z,99.90
2018-06-14T22:38:29.398Z,99.90
2018-06-14T22:40:57.956Z,99.90
2018-06-14T22:43:26.400Z,99.90
2018-06-14T22:45:55.066Z,99.90
2018-06-14T22:48:24.381Z,99.90
2018-06-14T22:51:04.002Z,99.90
2018-06-14T22:53:32.534Z,99.90
2018-06-14T22:58:29.132Z,99.90
2018-06-14T23:02:03.401Z,99.90
2018-06-14T23:04:32.342Z,99.90
2018-06-14T23:07:00.785Z,99.90
2018-06-14T23:10:41.157Z,99.90
2018-06-14T23:13:11.810Z,99.90
2018-06-14T23:15:40.339Z,99.90
2018-06-14T23:18:08.768Z,99.90
2018-06-14T23:20:37.630Z,99.90
2018-06-14T23:23:06.602Z,99.90
2018-06-14T23:25:36.234Z,99.90
2018-06-14T23:28:05.398Z,99.90
2018-06-14T23:30:34.007Z,99.90
2018-06-14T23:33:02.655Z,99.90
2018-06-14T23:35:31.116Z,99.90
2018-06-14T23:38:06.935Z,99.90
2018-06-14T23:40:35.398Z,99.90
2018-06-14T23:43:04.082Z,99.90
2018-06-14T23:45:32.638Z,99.90
2018-06-14T23:48:01.156Z,99.90
2018-06-14T23:50:30.229Z,99.90
2018-06-14T23:52:58.812Z,99.90
2018-06-14T23:55:27.533Z,99.90
2018-06-14T23:57:56.033Z,99.90
