createdAt,value
2017-09-16T00:02:13.689Z,4.80
2017-09-16T00:04:41.128Z,2.40
2017-09-16T00:07:08.587Z,2.80
2017-09-16T00:09:36.027Z,2.63
2017-09-16T00:12:03.493Z,3.00
2017-09-16T00:14:30.956Z,3.03
2017-09-16T00:16:58.433Z,2.30
2017-09-16T00:19:25.940Z,3.30
2017-09-16T00:21:53.503Z,4.70
2017-09-16T00:24:21.065Z,3.80
2017-09-16T00:26:48.617Z,2.93
2017-09-16T00:29:16.064Z,5.20
2017-09-16T00:31:43.531Z,3.50
2017-09-16T00:34:10.977Z,3.33
2017-09-16T00:36:38.467Z,3.50
2017-09-16T00:39:06.089Z,4.63
2017-09-16T00:41:33.541Z,3.83
2017-09-16T00:44:01.021Z,2.60
2017-09-16T00:46:28.477Z,2.70
2017-09-16T00:48:55.957Z,3.60
2017-09-16T00:51:23.417Z,2.90
2017-09-16T00:53:50.883Z,7.53
2017-09-16T00:56:18.333Z,3.20
2017-09-16T00:58:45.944Z,3.20
2017-09-16T01:01:13.400Z,2.03
2017-09-16T01:03:40.897Z,2.60
2017-09-16T01:06:08.426Z,2.73
2017-09-16T01:08:35.876Z,10.93
2017-09-16T01:11:03.346Z,2.90
2017-09-16T01:13:30.856Z,3.13
2017-09-16T01:15:58.345Z,1.83
2017-09-16T01:18:25.792Z,4.40
2017-09-16T01:20:53.263Z,1.67
2017-09-16T01:23:20.705Z,1.87
2017-09-16T01:25:48.338Z,3.10
2017-09-16T01:28:15.809Z,2.60
2017-09-16T01:30:43.283Z,2.47
2017-09-16T01:33:10.740Z,3.37
2017-09-16T01:35:38.179Z,5.23
2017-09-16T01:38:05.650Z,4.07
2017-09-16T01:40:33.097Z,2.80
2017-09-16T01:43:00.578Z,4.93
2017-09-16T01:45:28.065Z,2.30
2017-09-16T01:47:55.601Z,3.10
2017-09-16T01:50:23.172Z,2.33
2017-09-16T01:52:51.101Z,3.80
2017-09-16T01:55:18.553Z,1.90
2017-09-16T01:57:46.034Z,3.00
2017-09-16T02:00:13.485Z,6.87
2017-09-16T02:02:40.960Z,3.03
2017-09-16T02:05:08.516Z,6.57
2017-09-16T02:07:35.985Z,2.47
2017-09-16T02:10:03.437Z,2.90
2017-09-16T02:12:30.985Z,3.10
2017-09-16T02:14:58.460Z,2.40
2017-09-16T02:17:25.908Z,2.87
2017-09-16T02:19:53.394Z,3.27
2017-09-16T02:22:20.921Z,2.50
2017-09-16T02:24:48.413Z,1.70
2017-09-16T02:27:15.859Z,2.47
2017-09-16T02:29:43.336Z,3.30
2017-09-16T02:32:10.792Z,2.57
2017-09-16T02:34:38.303Z,2.20
2017-09-16T02:37:05.763Z,2.50
2017-09-16T02:39:33.336Z,3.40
2017-09-16T02:42:00.794Z,2.23
2017-09-16T02:44:28.250Z,2.97
2017-09-16T02:46:55.795Z,2.97
2017-09-16T02:49:23.242Z,2.27
2017-09-16T02:51:50.713Z,5.30
2017-09-16T02:54:18.168Z,2.73
2017-09-16T02:56:45.712Z,3.77
2017-09-16T02:59:13.681Z,3.37
2017-09-16T03:01:41.204Z,2.40
2017-09-16T03:04:08.648Z,7.13
2017-09-16T03:06:36.141Z,2.60
2017-09-16T03:09:03.593Z,2.83
2017-09-16T03:11:31.128Z,2.30
2017-09-16T03:13:58.630Z,3.63
2017-09-16T03:16:26.083Z,3.13
2017-09-16T03:18:53.561Z,2.37
2017-09-16T03:21:21.028Z,1.97
2017-09-16T03:23:48.533Z,4.03
2017-09-16T03:26:15.971Z,2.00
2017-09-16T03:28:43.463Z,2.43
2017-09-16T03:31:10.914Z,2.73
2017-09-16T03:33:38.387Z,3.20
2017-09-16T03:36:05.940Z,3.30
2017-09-16T03:38:33.420Z,3.57
2017-09-16T03:41:00.889Z,2.40
2017-09-16T03:43:28.353Z,2.33
2017-09-16T03:45:56.063Z,3.70
2017-09-16T03:48:23.557Z,2.50
2017-09-16T03:50:51.020Z,2.80
2017-09-16T03:53:18.477Z,2.33
2017-09-16T03:55:46.002Z,3.90
2017-09-16T03:58:13.665Z,2.20
2017-09-16T04:00:41.137Z,3.27
2017-09-16T04:03:08.596Z,2.33
2017-09-16T04:05:36.089Z,2.67
2017-09-16T04:08:03.535Z,3.83
2017-09-16T04:10:31.014Z,2.67
2017-09-16T04:12:58.477Z,2.63
2017-09-16T04:15:25.971Z,2.97
2017-09-16T04:17:53.418Z,2.83
2017-09-16T04:20:20.893Z,2.03
2017-09-16T04:22:48.344Z,2.20
2017-09-16T04:25:15.797Z,2.27
2017-09-16T04:27:43.277Z,2.63
2017-09-16T04:30:10.736Z,2.00
2017-09-16T04:32:38.220Z,3.10
2017-09-16T04:35:05.677Z,3.10
2017-09-16T04:37:33.142Z,2.70
2017-09-16T04:40:00.586Z,2.87
2017-09-16T04:42:28.058Z,3.63
2017-09-16T04:44:55.666Z,2.43
2017-09-16T04:47:23.145Z,3.80
2017-09-16T04:49:50.593Z,3.70
2017-09-16T04:52:18.129Z,3.67
2017-09-16T04:54:45.571Z,3.80
2017-09-16T04:57:13.066Z,3.80
2017-09-16T04:59:40.511Z,4.17
2017-09-16T05:02:07.963Z,4.30
2017-09-16T05:04:35.432Z,6.50
2017-09-16T05:07:02.880Z,4.70
2017-09-16T05:09:30.361Z,10.17
2017-09-16T05:11:57.868Z,7.60
2017-09-16T05:14:25.332Z,3.80
2017-09-16T05:16:52.809Z,5.37
2017-09-16T05:19:20.280Z,5.33
2017-09-16T05:21:47.728Z,20.63
2017-09-16T05:24:15.227Z,8.17
2017-09-16T05:26:42.693Z,26.30
2017-09-16T05:29:10.166Z,29.57
2017-09-16T05:31:37.861Z,39.70
2017-09-16T05:34:05.353Z,54.00
2017-09-16T05:36:32.798Z,54.17
2017-09-16T05:39:00.262Z,94.00
2017-09-16T05:41:27.741Z,57.77
2017-09-16T05:43:55.187Z,65.40
2017-09-16T05:46:22.656Z,56.63
2017-09-16T05:48:50.155Z,68.23
2017-09-16T05:51:17.684Z,51.60
2017-09-16T05:53:45.127Z,67.60
2017-09-16T05:56:12.598Z,77.90
2017-09-16T05:58:40.054Z,57.27
2017-09-16T06:01:07.613Z,69.87
2017-09-16T06:03:35.090Z,90.77
2017-09-16T06:06:02.565Z,22.87
2017-09-16T06:08:30.022Z,9.50
2017-09-16T06:10:57.505Z,16.87
2017-09-16T06:13:24.982Z,32.27
2017-09-16T06:15:52.450Z,5.70
2017-09-16T06:18:19.943Z,10.00
2017-09-16T06:20:47.410Z,57.73
2017-09-16T06:23:14.900Z,38.50
2017-09-16T06:25:42.354Z,41.07
2017-09-16T06:28:09.823Z,24.27
2017-09-16T06:30:37.269Z,63.43
2017-09-16T06:33:04.766Z,24.43
2017-09-16T06:35:32.212Z,13.93
2017-09-16T06:37:59.674Z,15.80
2017-09-16T06:40:27.240Z,10.73
2017-09-16T06:42:54.784Z,19.93
2017-09-16T06:45:22.234Z,57.67
2017-09-16T06:47:49.695Z,11.00
2017-09-16T06:50:17.153Z,14.30
2017-09-16T06:52:44.637Z,19.00
2017-09-16T06:55:12.152Z,34.47
2017-09-16T06:57:39.609Z,42.77
2017-09-16T07:00:07.101Z,26.10
2017-09-16T07:02:34.560Z,22.50
2017-09-16T07:05:02.038Z,43.83
2017-09-16T07:07:29.488Z,35.63
2017-09-16T07:09:57.168Z,24.93
2017-09-16T07:12:24.694Z,30.87
2017-09-16T07:14:52.420Z,16.57
2017-09-16T07:17:19.872Z,9.70
2017-09-16T07:19:47.363Z,17.70
2017-09-16T07:22:15.656Z,7.20
2017-09-16T07:24:43.133Z,9.37
2017-09-16T07:27:10.596Z,8.00
2017-09-16T07:29:38.049Z,8.60
2017-09-16T07:32:05.551Z,7.30
2017-09-16T07:34:33.014Z,7.17
2017-09-16T07:37:00.501Z,8.30
2017-09-16T07:39:27.967Z,6.10
2017-09-16T07:41:55.679Z,7.23
2017-09-16T07:44:23.133Z,5.93
2017-09-16T07:46:50.609Z,6.50
2017-09-16T07:49:18.161Z,7.13
2017-09-16T07:51:45.641Z,11.17
2017-09-16T07:54:13.129Z,5.50
2017-09-16T07:56:40.604Z,6.67
2017-09-16T07:59:08.097Z,7.17
2017-09-16T08:01:35.588Z,8.37
2017-09-16T08:04:03.190Z,5.97
2017-09-16T08:06:30.649Z,10.60
2017-09-16T08:08:58.146Z,6.80
2017-09-16T08:11:25.599Z,6.50
2017-09-16T08:13:53.067Z,6.87
2017-09-16T08:16:20.524Z,6.67
2017-09-16T08:18:48.004Z,6.80
2017-09-16T08:21:15.461Z,6.10
2017-09-16T08:23:42.953Z,13.27
2017-09-16T08:26:10.418Z,6.73
2017-09-16T08:28:37.912Z,9.20
2017-09-16T08:31:05.355Z,9.80
2017-09-16T08:33:32.898Z,6.70
2017-09-16T08:36:00.394Z,7.00
2017-09-16T08:38:27.852Z,7.93
2017-09-16T08:40:55.322Z,7.10
2017-09-16T08:43:22.777Z,7.10
2017-09-16T08:45:50.250Z,6.00
2017-09-16T08:48:17.695Z,7.37
2017-09-16T08:50:45.175Z,6.10
2017-09-16T08:53:12.715Z,7.27
2017-09-16T08:55:40.212Z,7.80
2017-09-16T08:58:07.668Z,7.47
2017-09-16T09:00:35.168Z,6.57
2017-09-16T09:03:02.628Z,7.00
2017-09-16T09:05:30.091Z,7.30
2017-09-16T09:07:57.566Z,6.83
2017-09-16T09:10:25.050Z,6.77
2017-09-16T09:12:52.511Z,6.90
2017-09-16T09:15:20.724Z,7.70
2017-09-16T09:17:48.181Z,6.70
2017-09-16T09:20:15.662Z,7.13
2017-09-16T09:22:43.129Z,6.47
2017-09-16T09:25:10.608Z,6.50
2017-09-16T09:27:38.161Z,6.23
2017-09-16T09:30:05.664Z,7.00
2017-09-16T09:32:33.111Z,5.70
2017-09-16T09:35:00.641Z,5.90
2017-09-16T09:37:28.099Z,8.73
2017-09-16T09:39:55.543Z,7.00
2017-09-16T09:42:23.018Z,6.00
2017-09-16T09:44:50.492Z,6.97
2017-09-16T09:47:17.962Z,7.70
2017-09-16T09:49:45.429Z,9.03
2017-09-16T09:52:12.908Z,5.10
2017-09-16T09:54:40.351Z,6.93
2017-09-16T09:57:07.846Z,5.23
2017-09-16T09:59:35.310Z,5.80
2017-09-16T10:02:03.171Z,5.27
2017-09-16T10:04:30.617Z,7.43
2017-09-16T10:06:58.083Z,5.00
2017-09-16T10:09:25.527Z,3.90
2017-09-16T10:11:53.039Z,4.03
2017-09-16T10:14:20.509Z,3.27
2017-09-16T10:16:47.993Z,4.00
2017-09-16T10:19:15.483Z,3.00
2017-09-16T10:21:42.979Z,4.13
2017-09-16T10:24:10.441Z,2.77
2017-09-16T10:26:37.913Z,2.73
2017-09-16T10:29:05.369Z,3.03
2017-09-16T10:31:32.849Z,7.30
2017-09-16T10:34:00.300Z,2.17
2017-09-16T10:36:27.815Z,2.40
2017-09-16T10:38:55.276Z,2.23
2017-09-16T10:41:22.744Z,3.53
2017-09-16T10:43:50.196Z,4.60
2017-09-16T10:46:17.676Z,4.53
2017-09-16T10:48:45.554Z,4.07
2017-09-16T10:51:13.044Z,2.13
2017-09-16T10:53:40.529Z,2.07
2017-09-16T10:56:08.064Z,3.10
2017-09-16T10:58:35.541Z,2.33
2017-09-16T11:01:03.152Z,2.60
2017-09-16T11:03:30.628Z,2.20
2017-09-16T11:05:58.075Z,9.00
2017-09-16T11:08:25.554Z,2.90
2017-09-16T11:10:53.031Z,1.60
2017-09-16T11:13:20.537Z,2.53
2017-09-16T11:15:47.980Z,2.17
2017-09-16T11:18:15.452Z,1.57
2017-09-16T11:20:42.904Z,1.50
2017-09-16T11:23:10.376Z,4.73
2017-09-16T11:25:37.822Z,1.77
2017-09-16T11:28:05.302Z,2.10
2017-09-16T11:30:32.771Z,3.47
2017-09-16T11:33:00.235Z,2.13
2017-09-16T11:35:27.937Z,1.40
2017-09-16T11:37:55.499Z,1.67
2017-09-16T11:40:22.955Z,2.23
2017-09-16T11:42:50.429Z,1.40
2017-09-16T11:45:17.889Z,1.80
2017-09-16T11:47:45.537Z,2.43
2017-09-16T11:50:12.993Z,2.70
2017-09-16T11:52:40.541Z,1.20
2017-09-16T11:55:08.004Z,3.37
2017-09-16T11:57:35.472Z,1.63
2017-09-16T12:00:02.916Z,4.93
2017-09-16T12:02:30.384Z,3.77
2017-09-16T12:04:57.933Z,1.20
2017-09-16T12:07:25.405Z,3.30
2017-09-16T12:09:52.886Z,3.60
2017-09-16T12:12:20.352Z,1.80
2017-09-16T12:14:47.841Z,5.70
2017-09-16T12:17:15.297Z,5.73
2017-09-16T12:19:42.885Z,1.53
2017-09-16T12:22:10.356Z,2.60
2017-09-16T12:24:37.831Z,2.90
2017-09-16T12:27:05.272Z,2.30
2017-09-16T12:29:32.750Z,1.10
2017-09-16T12:32:00.207Z,0.80
2017-09-16T12:34:27.992Z,0.90
2017-09-16T12:36:55.448Z,2.50
2017-09-16T12:39:22.943Z,2.97
2017-09-16T12:41:50.391Z,0.70
2017-09-16T12:44:17.860Z,0.80
2017-09-16T12:46:45.303Z,4.63
2017-09-16T12:49:12.781Z,1.10
2017-09-16T12:51:40.228Z,3.20
2017-09-16T12:54:07.703Z,2.47
2017-09-16T12:56:35.173Z,0.90
2017-09-16T12:59:02.657Z,1.10
2017-09-16T13:01:30.103Z,0.80
2017-09-16T13:03:57.558Z,1.43
2017-09-16T13:06:25.058Z,0.80
2017-09-16T13:08:52.503Z,1.23
2017-09-16T13:11:19.981Z,0.80
2017-09-16T13:13:47.526Z,0.70
2017-09-16T13:16:14.992Z,0.60
2017-09-16T13:18:42.456Z,5.37
2017-09-16T13:21:10.044Z,1.57
2017-09-16T13:23:37.497Z,3.60
2017-09-16T13:26:04.965Z,0.93
2017-09-16T13:28:32.412Z,1.27
2017-09-16T13:30:59.929Z,7.90
2017-09-16T13:33:27.488Z,0.80
2017-09-16T13:35:54.955Z,0.77
2017-09-16T13:38:22.414Z,0.63
2017-09-16T13:40:49.888Z,2.30
2017-09-16T13:43:17.366Z,2.83
2017-09-16T13:45:44.883Z,0.80
2017-09-16T13:48:12.433Z,0.60
2017-09-16T13:50:39.906Z,1.23
2017-09-16T13:53:07.363Z,0.83
2017-09-16T13:55:34.803Z,5.20
2017-09-16T13:58:02.376Z,0.83
2017-09-16T14:00:29.830Z,0.90
2017-09-16T14:02:57.315Z,0.90
2017-09-16T14:05:24.763Z,0.70
2017-09-16T14:07:52.854Z,1.23
2017-09-16T14:10:20.321Z,0.77
2017-09-16T14:12:47.800Z,1.00
2017-09-16T14:15:15.273Z,0.80
2017-09-16T14:17:42.783Z,0.90
2017-09-16T14:20:10.271Z,0.90
2017-09-16T14:22:37.750Z,0.90
2017-09-16T14:25:05.207Z,0.60
2017-09-16T14:27:32.677Z,0.97
2017-09-16T14:30:00.135Z,1.13
2017-09-16T14:32:27.605Z,0.60
2017-09-16T14:34:55.056Z,8.17
2017-09-16T14:37:22.530Z,1.77
2017-09-16T14:39:50.010Z,0.90
2017-09-16T14:42:17.462Z,0.70
2017-09-16T14:44:44.945Z,2.70
2017-09-16T14:47:12.416Z,2.50
2017-09-16T14:49:39.890Z,0.93
2017-09-16T14:52:07.344Z,0.60
2017-09-16T14:54:35.163Z,0.80
2017-09-16T14:57:02.770Z,0.83
2017-09-16T14:59:30.239Z,0.90
2017-09-16T15:01:57.713Z,1.73
2017-09-16T15:04:25.205Z,0.77
2017-09-16T15:06:53.051Z,7.03
2017-09-16T15:09:20.544Z,1.30
2017-09-16T15:11:48.233Z,5.13
2017-09-16T15:14:15.718Z,0.97
2017-09-16T15:16:43.408Z,0.90
2017-09-16T15:19:10.904Z,2.07
2017-09-16T15:21:38.378Z,1.20
2017-09-16T15:24:05.912Z,2.80
2017-09-16T15:26:33.391Z,3.10
2017-09-16T15:29:00.920Z,2.90
2017-09-16T15:31:28.408Z,3.97
2017-09-16T15:33:55.920Z,2.13
2017-09-16T15:36:23.402Z,1.03
2017-09-16T15:38:50.873Z,2.30
2017-09-16T15:41:18.919Z,1.77
2017-09-16T15:43:46.471Z,0.77
2017-09-16T15:46:14.044Z,0.90
2017-09-16T15:48:41.487Z,1.30
2017-09-16T15:51:09.044Z,0.77
2017-09-16T15:53:36.504Z,2.50
2017-09-16T15:56:03.990Z,3.00
2017-09-16T15:58:31.435Z,1.90
2017-09-16T16:00:58.927Z,1.67
2017-09-16T16:03:26.407Z,1.50
2017-09-16T16:05:53.855Z,1.33
2017-09-16T16:08:21.322Z,5.43
2017-09-16T16:10:48.805Z,1.53
2017-09-16T16:13:16.297Z,2.10
2017-09-16T16:15:43.821Z,1.30
2017-09-16T16:18:11.305Z,2.80
2017-09-16T16:20:38.776Z,0.90
2017-09-16T16:23:06.257Z,1.30
2017-09-16T16:25:33.745Z,1.60
2017-09-16T16:28:01.530Z,1.40
2017-09-16T16:30:28.994Z,1.40
2017-09-16T16:32:56.450Z,2.30
2017-09-16T16:35:23.920Z,3.40
2017-09-16T16:37:51.367Z,3.53
2017-09-16T16:40:19.021Z,4.30
2017-09-16T16:42:46.481Z,3.30
2017-09-16T16:45:13.955Z,3.47
2017-09-16T16:47:41.410Z,3.17
2017-09-16T16:50:08.892Z,2.20
2017-09-16T16:52:36.349Z,1.80
2017-09-16T16:55:03.936Z,3.80
2017-09-16T16:57:31.410Z,6.27
2017-09-16T16:59:58.880Z,6.20
2017-09-16T17:02:26.336Z,1.73
2017-09-16T17:04:53.865Z,4.33
2017-09-16T17:07:21.433Z,3.60
2017-09-16T17:09:48.894Z,3.20
2017-09-16T17:12:16.373Z,3.70
2017-09-16T17:14:43.952Z,2.47
2017-09-16T17:17:11.455Z,3.00
2017-09-16T17:19:38.907Z,1.80
2017-09-16T17:22:06.367Z,2.60
2017-09-16T17:24:33.820Z,2.37
2017-09-16T17:27:01.578Z,1.43
2017-09-16T17:29:29.027Z,1.60
2017-09-16T17:31:56.505Z,2.57
2017-09-16T17:34:23.980Z,4.40
2017-09-16T17:36:51.522Z,1.97
2017-09-16T17:39:18.972Z,2.27
2017-09-16T17:41:46.542Z,2.90
2017-09-16T17:44:14.025Z,4.80
2017-09-16T17:46:41.481Z,2.10
2017-09-16T17:49:09.000Z,3.63
2017-09-16T17:51:36.459Z,4.43
2017-09-16T17:54:04.020Z,6.00
2017-09-16T17:56:31.474Z,2.93
2017-09-16T17:58:58.936Z,2.83
2017-09-16T18:01:26.490Z,2.53
2017-09-16T18:03:53.943Z,5.07
2017-09-16T18:06:21.421Z,7.10
2017-09-16T18:08:48.875Z,11.83
2017-09-16T18:11:16.353Z,5.30
2017-09-16T18:13:43.993Z,3.17
2017-09-16T18:16:11.469Z,5.80
2017-09-16T18:18:38.925Z,1.60
2017-09-16T18:21:06.408Z,1.90
2017-09-16T18:23:33.869Z,1.37
2017-09-16T18:26:01.381Z,1.23
2017-09-16T18:28:28.835Z,2.90
2017-09-16T18:30:56.304Z,9.33
2017-09-16T18:33:23.748Z,2.40
2017-09-16T18:35:51.219Z,2.80
2017-09-16T18:38:18.762Z,8.40
2017-09-16T18:40:46.242Z,2.93
2017-09-16T18:43:13.716Z,2.60
2017-09-16T18:45:41.173Z,1.70
2017-09-16T18:48:08.653Z,2.20
2017-09-16T18:50:36.118Z,1.60
2017-09-16T18:53:03.601Z,1.73
2017-09-16T18:55:31.058Z,1.33
2017-09-16T18:57:58.523Z,1.67
2017-09-16T19:00:26.178Z,2.40
2017-09-16T19:02:53.721Z,1.40
2017-09-16T19:05:21.285Z,2.10
2017-09-16T19:07:48.769Z,1.10
2017-09-16T19:10:16.219Z,2.50
2017-09-16T19:12:43.692Z,1.20
2017-09-16T19:15:11.212Z,1.20
2017-09-16T19:17:38.667Z,2.57
2017-09-16T19:20:06.141Z,4.60
2017-09-16T19:22:33.597Z,1.63
2017-09-16T19:25:01.078Z,1.70
2017-09-16T19:27:28.553Z,4.00
2017-09-16T19:29:56.042Z,3.43
2017-09-16T19:32:23.538Z,2.63
2017-09-16T19:34:51.078Z,2.10
2017-09-16T19:37:18.537Z,1.80
2017-09-16T19:39:46.027Z,1.67
2017-09-16T19:42:13.764Z,1.63
2017-09-16T19:44:41.305Z,4.00
2017-09-16T19:47:09.118Z,2.13
2017-09-16T19:49:36.632Z,1.73
2017-09-16T19:52:04.209Z,2.07
2017-09-16T19:54:32.033Z,1.27
2017-09-16T19:56:59.541Z,1.30
2017-09-16T19:59:27.082Z,2.33
2017-09-16T20:01:54.686Z,1.70
2017-09-16T20:04:22.241Z,1.37
2017-09-16T20:06:49.747Z,1.70
2017-09-16T20:09:17.212Z,3.00
2017-09-16T20:11:44.818Z,4.20
2017-09-16T20:14:12.329Z,2.50
2017-09-16T20:16:39.809Z,3.37
2017-09-16T20:19:07.314Z,1.90
2017-09-16T20:21:34.827Z,2.60
2017-09-16T20:24:02.274Z,2.53
2017-09-16T20:26:29.781Z,2.10
2017-09-16T20:28:57.267Z,2.73
2017-09-16T20:31:25.044Z,1.60
2017-09-16T20:33:52.701Z,2.67
2017-09-16T20:36:20.504Z,3.40
2017-09-16T20:38:48.611Z,2.77
2017-09-16T20:41:16.065Z,2.30
2017-09-16T20:43:43.845Z,2.80
2017-09-16T20:46:11.385Z,2.73
2017-09-16T20:48:38.966Z,2.47
2017-09-16T20:51:06.424Z,2.40
2017-09-16T20:53:33.926Z,3.37
2017-09-16T20:56:01.395Z,3.20
2017-09-16T20:58:28.844Z,2.90
2017-09-16T21:00:56.320Z,2.30
2017-09-16T21:03:23.797Z,2.47
2017-09-16T21:05:51.272Z,3.17
2017-09-16T21:08:18.741Z,2.70
2017-09-16T21:10:46.272Z,2.13
2017-09-16T21:13:13.725Z,3.67
2017-09-16T21:15:41.210Z,3.97
2017-09-16T21:18:08.672Z,3.00
2017-09-16T21:20:36.156Z,5.50
2017-09-16T21:23:03.661Z,3.10
2017-09-16T21:25:31.153Z,5.33
2017-09-16T21:27:58.600Z,4.40
2017-09-16T21:30:26.080Z,4.93
2017-09-16T21:32:53.565Z,4.90
2017-09-16T21:35:21.016Z,4.00
2017-09-16T21:37:48.626Z,3.13
2017-09-16T21:40:16.089Z,4.13
2017-09-16T21:42:43.564Z,4.63
2017-09-16T21:45:11.036Z,3.67
2017-09-16T21:47:38.534Z,4.10
2017-09-16T21:50:05.992Z,4.50
2017-09-16T21:52:33.460Z,3.73
2017-09-16T21:55:01.006Z,4.37
2017-09-16T21:57:28.476Z,4.10
2017-09-16T21:59:55.918Z,4.53
2017-09-16T22:02:23.399Z,4.67
2017-09-16T22:04:50.856Z,4.17
2017-09-16T22:07:18.345Z,3.70
2017-09-16T22:09:45.860Z,4.33
2017-09-16T22:12:13.326Z,4.37
2017-09-16T22:14:40.805Z,4.43
2017-09-16T22:17:08.257Z,4.30
2017-09-16T22:19:35.791Z,4.43
2017-09-16T22:22:03.235Z,4.17
2017-09-16T22:24:30.708Z,3.70
2017-09-16T22:26:58.249Z,3.13
2017-09-16T22:29:25.716Z,3.67
2017-09-16T22:31:53.189Z,4.20
2017-09-16T22:34:20.660Z,5.07
2017-09-16T22:36:48.104Z,3.83
2017-09-16T22:39:15.585Z,3.80
2017-09-16T22:41:43.036Z,4.00
2017-09-16T22:44:10.488Z,3.90
2017-09-16T22:46:37.951Z,4.40
2017-09-16T22:49:05.450Z,4.10
2017-09-16T22:51:32.941Z,3.90
2017-09-16T22:54:00.477Z,5.13
2017-09-16T22:56:27.947Z,3.50
2017-09-16T22:58:55.396Z,3.67
2017-09-16T23:01:22.898Z,5.03
2017-09-16T23:03:50.357Z,3.73
2017-09-16T23:06:18.032Z,4.87
2017-09-16T23:08:45.562Z,3.93
2017-09-16T23:11:13.036Z,4.13
2017-09-16T23:13:40.481Z,3.63
2017-09-16T23:16:07.947Z,4.00
2017-09-16T23:18:35.421Z,3.43
2017-09-16T23:21:02.871Z,4.23
2017-09-16T23:23:30.365Z,3.67
2017-09-16T23:25:57.810Z,4.07
2017-09-16T23:28:25.289Z,3.43
2017-09-16T23:30:52.760Z,3.53
2017-09-16T23:33:20.231Z,8.20
2017-09-16T23:35:47.672Z,7.17
2017-09-16T23:38:15.181Z,3.40
2017-09-16T23:40:42.632Z,3.80
2017-09-16T23:43:10.112Z,3.30
2017-09-16T23:45:37.564Z,2.73
2017-09-16T23:48:05.048Z,2.50
2017-09-16T23:50:32.526Z,4.90
2017-09-16T23:53:00.205Z,2.80
2017-09-16T23:55:27.681Z,3.40
2017-09-16T23:57:55.129Z,3.60
