createdAt,value
2023-09-10T00:01:16.368Z,17.00
2023-09-10T00:03:43.598Z,17.00
2023-09-10T00:06:10.790Z,16.90
2023-09-10T00:08:38.445Z,16.90
2023-09-10T00:11:08.621Z,16.80
2023-09-10T00:13:35.751Z,16.80
2023-09-10T00:16:03.653Z,16.80
2023-09-10T00:18:30.911Z,16.80
2023-09-10T00:20:58.083Z,16.70
2023-09-10T00:23:25.331Z,16.70
2023-09-10T00:25:54.908Z,16.60
2023-09-10T00:28:22.113Z,16.60
2023-09-10T00:30:56.421Z,16.60
2023-09-10T00:33:23.552Z,16.50
2023-09-10T00:35:50.816Z,16.50
2023-09-10T00:38:17.951Z,16.50
2023-09-10T00:40:45.130Z,16.40
2023-09-10T00:43:12.243Z,16.40
2023-09-10T00:45:39.461Z,16.40
2023-09-10T00:48:06.831Z,16.40
2023-09-10T00:50:34.569Z,16.40
2023-09-10T00:53:03.525Z,16.40
2023-09-10T00:55:31.332Z,16.40
2023-09-10T00:57:59.138Z,16.40
2023-09-10T01:00:27.510Z,16.40
2023-09-10T01:02:55.359Z,16.40
2023-09-10T01:05:22.512Z,16.40
2023-09-10T01:07:50.545Z,16.40
2023-09-10T01:10:18.521Z,16.30
2023-09-10T01:12:59.412Z,16.30
2023-09-10T01:15:42.074Z,16.30
2023-09-10T01:18:24.775Z,16.30
2023-09-10T01:21:15.918Z,16.20
2023-09-10T01:24:04.534Z,16.20
2023-09-10T01:26:31.534Z,16.20
2023-09-10T01:28:58.840Z,16.20
2023-09-10T01:31:26.490Z,16.20
2023-09-10T01:33:58.553Z,16.20
2023-09-10T01:36:39.475Z,16.20
2023-09-10T01:39:29.428Z,16.20
2023-09-10T01:41:57.940Z,16.20
2023-09-10T01:44:26.790Z,16.10
2023-09-10T01:46:55.250Z,16.10
2023-09-10T01:49:22.667Z,16.10
2023-09-10T01:51:49.887Z,16.10
2023-09-10T01:54:17.044Z,16.10
2023-09-10T01:56:44.083Z,16.10
2023-09-10T01:59:11.336Z,16.10
2023-09-10T02:01:38.663Z,16.00
2023-09-10T02:04:06.441Z,16.00
2023-09-10T02:06:33.613Z,16.00
2023-09-10T02:09:00.846Z,16.00
2023-09-10T02:11:29.051Z,16.00
2023-09-10T02:13:56.201Z,16.00
2023-09-10T02:16:24.201Z,16.00
2023-09-10T02:18:51.274Z,15.90
2023-09-10T02:21:18.433Z,15.90
2023-09-10T02:23:46.723Z,15.90
2023-09-10T02:26:13.995Z,15.90
2023-09-10T02:28:41.511Z,15.90
2023-09-10T02:31:09.622Z,15.80
2023-09-10T02:33:37.225Z,15.80
2023-09-10T02:36:04.899Z,15.80
2023-09-10T02:38:33.428Z,15.80
2023-09-10T02:41:01.274Z,15.80
2023-09-10T02:43:28.442Z,15.90
2023-09-10T02:45:55.761Z,15.90
2023-09-10T02:48:22.862Z,15.90
2023-09-10T02:50:49.912Z,15.90
2023-09-10T02:53:17.285Z,15.90
2023-09-10T02:55:44.464Z,15.90
2023-09-10T02:58:11.599Z,16.00
2023-09-10T03:00:38.853Z,16.00
2023-09-10T03:03:06.141Z,16.00
2023-09-10T03:05:36.957Z,16.00
2023-09-10T03:08:05.160Z,16.10
2023-09-10T03:10:36.300Z,16.00
2023-09-10T03:13:03.435Z,15.90
2023-09-10T03:15:30.969Z,15.80
2023-09-10T03:17:58.345Z,15.80
2023-09-10T03:20:25.847Z,15.70
2023-09-10T03:22:59.326Z,15.70
2023-09-10T03:25:26.986Z,15.60
2023-09-10T03:27:54.170Z,15.60
2023-09-10T03:30:21.519Z,15.60
2023-09-10T03:32:52.061Z,15.60
2023-09-10T03:35:19.453Z,15.60
2023-09-10T03:37:46.958Z,15.60
2023-09-10T03:40:13.984Z,15.50
2023-09-10T03:42:41.208Z,15.50
2023-09-10T03:45:08.515Z,15.50
2023-09-10T03:47:37.940Z,15.50
2023-09-10T03:50:06.377Z,15.50
2023-09-10T03:52:33.522Z,15.50
2023-09-10T03:55:00.532Z,15.50
2023-09-10T03:57:27.628Z,15.50
2023-09-10T03:59:54.907Z,15.50
2023-09-10T04:02:22.104Z,15.50
2023-09-10T04:04:49.480Z,15.60
2023-09-10T04:07:16.568Z,15.60
2023-09-10T04:09:43.918Z,15.60
2023-09-10T04:12:11.081Z,15.60
2023-09-10T04:14:38.187Z,15.60
2023-09-10T04:17:05.430Z,15.60
2023-09-10T04:19:32.550Z,15.60
2023-09-10T04:21:59.699Z,15.60
2023-09-10T04:24:26.901Z,15.60
2023-09-10T04:26:54.171Z,15.70
2023-09-10T04:29:23.390Z,15.70
2023-09-10T04:31:50.535Z,15.70
2023-09-10T04:34:17.952Z,15.70
2023-09-10T04:36:45.013Z,15.70
2023-09-10T04:39:12.077Z,15.70
2023-09-10T04:41:39.258Z,15.70
2023-09-10T04:44:07.229Z,15.70
2023-09-10T04:46:34.385Z,15.80
2023-09-10T04:49:01.777Z,15.80
2023-09-10T04:51:29.168Z,15.90
2023-09-10T04:53:56.620Z,16.00
2023-09-10T04:56:24.137Z,16.10
2023-09-10T04:58:51.425Z,16.20
2023-09-10T05:01:18.863Z,16.30
2023-09-10T05:03:46.529Z,16.40
2023-09-10T05:06:14.718Z,16.50
2023-09-10T05:08:41.924Z,16.50
2023-09-10T05:11:09.161Z,16.60
2023-09-10T05:13:37.679Z,16.70
2023-09-10T05:16:05.198Z,16.80
2023-09-10T05:18:32.619Z,16.90
2023-09-10T05:21:00.052Z,16.90
2023-09-10T05:23:30.380Z,17.00
2023-09-10T05:25:57.623Z,17.10
2023-09-10T05:28:24.868Z,17.20
2023-09-10T05:30:52.336Z,17.30
2023-09-10T05:33:19.528Z,17.40
2023-09-10T05:35:59.600Z,17.40
2023-09-10T05:38:27.467Z,17.50
2023-09-10T05:41:00.877Z,17.60
2023-09-10T05:43:31.077Z,17.60
2023-09-10T05:45:58.770Z,17.70
2023-09-10T05:48:26.001Z,17.70
2023-09-10T05:51:00.025Z,17.70
2023-09-10T05:53:27.375Z,17.80
2023-09-10T05:55:54.493Z,17.80
2023-09-10T05:58:22.070Z,17.90
2023-09-10T06:00:53.253Z,18.00
2023-09-10T06:03:20.491Z,18.10
2023-09-10T06:05:47.774Z,18.30
2023-09-10T06:08:15.319Z,18.40
2023-09-10T06:10:42.747Z,18.60
2023-09-10T06:13:09.936Z,18.80
2023-09-10T06:15:39.823Z,19.00
2023-09-10T06:18:07.047Z,19.30
2023-09-10T06:20:34.728Z,19.60
2023-09-10T06:23:01.803Z,20.10
2023-09-10T06:25:29.138Z,20.90
2023-09-10T06:27:56.303Z,22.00
2023-09-10T06:30:25.066Z,23.30
2023-09-10T06:32:52.579Z,24.70
2023-09-10T06:35:19.849Z,26.00
2023-09-10T06:37:49.342Z,27.20
2023-09-10T06:40:16.649Z,28.50
2023-09-10T06:42:45.129Z,29.60
2023-09-10T06:45:13.351Z,30.10
2023-09-10T06:47:40.498Z,30.10
2023-09-10T06:50:08.000Z,29.80
2023-09-10T06:52:35.182Z,29.50
2023-09-10T06:55:03.170Z,29.00
2023-09-10T06:57:32.006Z,28.20
2023-09-10T06:59:59.537Z,27.70
2023-09-10T07:02:27.042Z,27.30
2023-09-10T07:04:54.268Z,27.10
2023-09-10T07:07:21.621Z,27.40
2023-09-10T07:09:48.898Z,28.00
2023-09-10T07:12:15.965Z,29.10
2023-09-10T07:14:44.378Z,30.30
2023-09-10T07:17:11.600Z,31.40
2023-09-10T07:19:39.767Z,31.90
2023-09-10T07:22:06.826Z,30.80
2023-09-10T07:24:33.967Z,30.00
2023-09-10T07:27:02.789Z,29.80
2023-09-10T07:29:29.920Z,29.60
2023-09-10T07:31:56.984Z,29.70
2023-09-10T07:34:24.137Z,30.30
2023-09-10T07:36:51.204Z,31.20
2023-09-10T07:39:20.920Z,31.90
2023-09-10T07:41:47.954Z,32.10
2023-09-10T07:44:15.601Z,32.90
2023-09-10T07:46:42.877Z,33.10
2023-09-10T07:49:09.862Z,33.50
2023-09-10T07:51:38.253Z,33.70
2023-09-10T07:54:05.930Z,33.80
2023-09-10T07:56:33.164Z,33.50
2023-09-10T07:59:00.401Z,32.70
2023-09-10T08:01:27.522Z,32.50
2023-09-10T08:03:54.734Z,32.40
2023-09-10T08:06:21.926Z,32.00
2023-09-10T08:08:48.879Z,31.50
2023-09-10T08:11:16.275Z,31.40
2023-09-10T08:13:43.613Z,31.10
2023-09-10T08:16:14.942Z,31.00
2023-09-10T08:18:43.614Z,31.60
2023-09-10T08:21:10.992Z,32.10
2023-09-10T08:23:38.179Z,32.50
2023-09-10T08:26:05.471Z,33.10
2023-09-10T08:28:32.736Z,33.50
2023-09-10T08:31:00.235Z,33.60
2023-09-10T08:33:27.449Z,33.80
2023-09-10T08:35:56.194Z,34.10
2023-09-10T08:38:23.891Z,33.80
2023-09-10T08:40:59.906Z,33.50
2023-09-10T08:43:40.728Z,33.80
2023-09-10T08:46:11.060Z,34.20
2023-09-10T08:48:42.292Z,33.30
2023-09-10T08:51:10.442Z,33.10
2023-09-10T08:53:39.689Z,33.30
2023-09-10T08:56:09.542Z,33.30
2023-09-10T08:58:39.301Z,33.80
2023-09-10T09:01:09.339Z,34.10
2023-09-10T09:03:37.391Z,34.40
2023-09-10T09:06:06.274Z,33.90
2023-09-10T09:08:38.353Z,32.90
2023-09-10T09:11:08.863Z,32.60
2023-09-10T09:13:42.132Z,32.70
2023-09-10T09:16:09.719Z,33.30
2023-09-10T09:18:38.233Z,33.70
2023-09-10T09:21:13.086Z,34.20
2023-09-10T09:23:50.347Z,34.10
2023-09-10T09:26:17.616Z,34.10
2023-09-10T09:28:45.767Z,34.20
2023-09-10T09:31:13.169Z,33.60
2023-09-10T09:33:41.171Z,33.50
2023-09-10T09:36:11.456Z,33.90
2023-09-10T09:38:49.831Z,34.10
2023-09-10T09:41:18.940Z,33.70
2023-09-10T09:43:46.102Z,33.20
2023-09-10T09:46:13.766Z,33.30
2023-09-10T09:48:41.759Z,33.50
2023-09-10T09:51:09.765Z,33.50
2023-09-10T09:53:38.581Z,33.80
2023-09-10T09:56:07.180Z,33.30
2023-09-10T09:58:34.756Z,33.60
2023-09-10T10:01:02.406Z,33.60
2023-09-10T10:03:33.715Z,33.80
2023-09-10T10:06:02.467Z,33.30
2023-09-10T10:08:35.745Z,32.80
2023-09-10T10:11:02.946Z,33.10
2023-09-10T10:13:30.282Z,33.00
2023-09-10T10:15:57.858Z,32.50
2023-09-10T10:18:30.776Z,32.10
2023-09-10T10:20:59.604Z,32.30
2023-09-10T10:23:27.445Z,32.60
2023-09-10T10:25:56.119Z,32.50
2023-09-10T10:28:23.324Z,31.90
2023-09-10T10:31:17.073Z,32.40
2023-09-10T10:34:04.977Z,33.10
2023-09-10T10:36:43.713Z,33.50
2023-09-10T10:39:12.290Z,33.90
2023-09-10T10:41:46.787Z,33.40
2023-09-10T10:44:28.776Z,33.20
2023-09-10T10:47:01.146Z,32.30
2023-09-10T10:49:30.670Z,32.60
2023-09-10T10:52:03.133Z,32.80
2023-09-10T10:54:31.406Z,32.70
2023-09-10T10:56:58.746Z,32.40
2023-09-10T10:59:26.931Z,32.20
2023-09-10T11:02:25.514Z,32.30
2023-09-10T11:05:09.316Z,32.80
2023-09-10T11:07:38.671Z,32.80
2023-09-10T11:10:27.222Z,32.40
2023-09-10T11:13:11.519Z,32.10
2023-09-10T11:16:07.569Z,32.00
2023-09-10T11:18:40.399Z,31.90
2023-09-10T11:21:17.414Z,31.90
2023-09-10T11:23:53.574Z,31.60
2023-09-10T11:26:23.513Z,31.70
2023-09-10T11:29:01.751Z,31.70
2023-09-10T11:31:35.100Z,32.00
2023-09-10T11:34:29.369Z,31.90
2023-09-10T11:37:01.952Z,31.90
2023-09-10T11:39:30.636Z,31.40
2023-09-10T11:41:59.712Z,31.40
2023-09-10T11:44:27.025Z,31.80
2023-09-10T11:46:54.529Z,32.60
2023-09-10T11:49:22.868Z,33.30
2023-09-10T11:51:55.039Z,33.00
2023-09-10T11:54:22.598Z,33.30
2023-09-10T11:56:55.314Z,33.40
2023-09-10T11:59:31.351Z,33.60
2023-09-10T12:01:59.690Z,33.50
2023-09-10T12:04:34.385Z,33.50
2023-09-10T12:07:03.652Z,33.80
2023-09-10T12:09:32.023Z,33.70
2023-09-10T12:12:13.975Z,33.20
2023-09-10T12:14:41.802Z,33.00
2023-09-10T12:17:09.134Z,32.80
2023-09-10T12:19:37.625Z,32.80
2023-09-10T12:22:11.109Z,32.70
2023-09-10T12:24:42.229Z,32.90
2023-09-10T12:27:10.871Z,33.40
2023-09-10T12:29:38.321Z,33.50
2023-09-10T12:32:06.134Z,33.40
2023-09-10T12:34:33.833Z,33.00
2023-09-10T12:37:01.309Z,32.50
2023-09-10T12:39:29.001Z,32.10
2023-09-10T12:42:02.687Z,31.80
2023-09-10T12:44:31.313Z,31.40
2023-09-10T12:47:00.862Z,31.00
2023-09-10T12:49:28.299Z,30.70
2023-09-10T12:51:55.644Z,30.60
2023-09-10T12:54:22.847Z,30.50
2023-09-10T12:56:52.457Z,30.20
2023-09-10T12:59:23.553Z,30.10
2023-09-10T13:01:51.335Z,30.20
2023-09-10T13:04:18.827Z,30.70
2023-09-10T13:06:46.261Z,31.00
2023-09-10T13:09:13.416Z,31.50
2023-09-10T13:11:41.480Z,32.30
2023-09-10T13:14:08.712Z,32.80
2023-09-10T13:16:36.052Z,33.30
2023-09-10T13:19:04.080Z,33.70
2023-09-10T13:21:31.197Z,34.40
2023-09-10T13:23:58.230Z,34.50
2023-09-10T13:26:25.415Z,34.40
2023-09-10T13:28:52.498Z,34.30
2023-09-10T13:31:19.844Z,34.30
2023-09-10T13:33:47.052Z,34.00
2023-09-10T13:36:14.340Z,33.40
2023-09-10T13:38:41.387Z,32.70
2023-09-10T13:41:08.649Z,32.00
2023-09-10T13:43:35.818Z,31.40
2023-09-10T13:46:03.017Z,31.00
2023-09-10T13:48:30.160Z,30.60
2023-09-10T13:50:58.102Z,30.40
2023-09-10T13:53:26.384Z,30.20
2023-09-10T13:55:53.678Z,30.20
2023-09-10T13:58:21.173Z,30.60
2023-09-10T14:00:48.279Z,31.20
2023-09-10T14:03:15.550Z,31.70
2023-09-10T14:05:42.833Z,32.20
2023-09-10T14:08:10.006Z,32.60
2023-09-10T14:10:37.259Z,33.10
2023-09-10T14:13:04.468Z,33.80
2023-09-10T14:15:31.448Z,34.20
2023-09-10T14:17:58.675Z,34.50
2023-09-10T14:20:25.697Z,35.00
2023-09-10T14:22:53.619Z,35.20
2023-09-10T14:25:20.679Z,35.20
2023-09-10T14:27:48.653Z,34.90
2023-09-10T14:30:16.898Z,35.10
2023-09-10T14:32:44.201Z,35.00
2023-09-10T14:35:12.569Z,34.00
2023-09-10T14:37:39.802Z,33.00
2023-09-10T14:40:07.670Z,32.40
2023-09-10T14:42:38.870Z,31.80
2023-09-10T14:45:06.644Z,31.50
2023-09-10T14:47:34.716Z,31.40
2023-09-10T14:50:02.208Z,31.50
2023-09-10T14:52:29.416Z,31.70
2023-09-10T14:54:59.126Z,31.80
2023-09-10T14:57:26.261Z,32.10
2023-09-10T14:59:53.590Z,32.00
2023-09-10T15:02:20.777Z,32.20
2023-09-10T15:04:47.918Z,32.60
2023-09-10T15:07:15.001Z,33.00
2023-09-10T15:09:42.087Z,33.50
2023-09-10T15:12:09.255Z,33.50
2023-09-10T15:14:36.305Z,33.20
2023-09-10T15:17:03.440Z,32.70
2023-09-10T15:19:31.216Z,32.40
2023-09-10T15:21:58.306Z,32.00
2023-09-10T15:24:25.276Z,31.50
2023-09-10T15:26:52.646Z,31.40
2023-09-10T15:29:19.859Z,31.50
2023-09-10T15:31:47.965Z,31.60
2023-09-10T15:34:16.416Z,31.50
2023-09-10T15:36:43.722Z,31.10
2023-09-10T15:39:16.676Z,30.70
2023-09-10T15:41:45.447Z,30.20
2023-09-10T15:44:12.817Z,29.70
2023-09-10T15:46:40.097Z,29.40
2023-09-10T15:49:07.453Z,29.10
2023-09-10T15:51:35.647Z,28.80
2023-09-10T15:54:02.932Z,28.50
2023-09-10T15:56:31.705Z,28.50
2023-09-10T15:58:59.199Z,28.30
2023-09-10T16:01:26.387Z,28.20
2023-09-10T16:03:53.647Z,28.10
2023-09-10T16:06:20.786Z,28.10
2023-09-10T16:08:47.830Z,27.90
2023-09-10T16:11:14.997Z,27.80
2023-09-10T16:13:44.360Z,27.80
2023-09-10T16:16:11.653Z,27.70
2023-09-10T16:18:38.998Z,27.60
2023-09-10T16:21:08.538Z,27.60
2023-09-10T16:23:36.103Z,27.60
2023-09-10T16:26:03.554Z,27.60
2023-09-10T16:28:30.864Z,27.60
2023-09-10T16:30:58.113Z,27.70
2023-09-10T16:33:25.319Z,27.90
2023-09-10T16:35:52.939Z,28.10
2023-09-10T16:38:21.427Z,28.30
2023-09-10T16:40:48.474Z,28.20
2023-09-10T16:43:15.576Z,28.10
2023-09-10T16:45:42.635Z,27.90
2023-09-10T16:48:09.738Z,27.60
2023-09-10T16:50:36.889Z,27.40
2023-09-10T16:53:05.744Z,27.10
2023-09-10T16:55:35.084Z,26.90
2023-09-10T16:58:02.235Z,26.70
2023-09-10T17:00:29.692Z,26.40
2023-09-10T17:02:56.988Z,26.20
2023-09-10T17:05:29.128Z,26.10
2023-09-10T17:07:56.830Z,26.00
2023-09-10T17:10:24.226Z,25.80
2023-09-10T17:12:51.451Z,25.60
2023-09-10T17:15:18.856Z,25.40
2023-09-10T17:17:45.954Z,25.10
2023-09-10T17:20:16.769Z,24.90
2023-09-10T17:22:45.251Z,24.80
2023-09-10T17:25:12.465Z,24.70
2023-09-10T17:27:39.690Z,24.50
2023-09-10T17:30:07.627Z,24.30
2023-09-10T17:32:34.930Z,24.20
2023-09-10T17:35:02.341Z,24.00
2023-09-10T17:37:29.558Z,23.90
2023-09-10T17:39:56.744Z,23.70
2023-09-10T17:42:23.936Z,23.60
2023-09-10T17:44:53.119Z,23.50
2023-09-10T17:47:28.451Z,23.30
2023-09-10T17:50:06.356Z,23.20
2023-09-10T17:52:34.849Z,23.10
2023-09-10T17:55:06.497Z,23.00
2023-09-10T17:57:34.768Z,22.90
2023-09-10T18:00:04.630Z,22.80
2023-09-10T18:02:32.446Z,22.70
2023-09-10T18:04:59.972Z,22.70
2023-09-10T18:07:27.047Z,22.70
2023-09-10T18:09:54.960Z,22.70
2023-09-10T18:12:22.558Z,22.70
2023-09-10T18:14:51.936Z,22.70
2023-09-10T18:17:19.674Z,22.60
2023-09-10T18:19:46.784Z,22.50
2023-09-10T18:22:15.709Z,22.50
2023-09-10T18:24:43.774Z,22.40
2023-09-10T18:27:10.896Z,22.20
2023-09-10T18:29:41.134Z,22.10
2023-09-10T18:32:08.607Z,22.00
2023-09-10T18:34:35.895Z,22.00
2023-09-10T18:37:03.007Z,21.90
2023-09-10T18:39:30.035Z,21.80
2023-09-10T18:41:58.373Z,21.70
2023-09-10T18:44:25.515Z,21.60
2023-09-10T18:46:56.660Z,21.50
2023-09-10T18:49:23.812Z,21.40
2023-09-10T18:52:16.471Z,21.40
2023-09-10T18:54:44.501Z,21.30
2023-09-10T18:57:16.024Z,21.20
2023-09-10T18:59:43.354Z,21.10
2023-09-10T19:02:10.797Z,21.10
2023-09-10T19:04:38.373Z,21.10
2023-09-10T19:07:09.992Z,21.00
2023-09-10T19:09:37.690Z,21.00
2023-09-10T19:12:04.950Z,20.90
2023-09-10T19:14:32.260Z,20.90
2023-09-10T19:16:59.479Z,20.80
2023-09-10T19:19:26.522Z,20.80
2023-09-10T19:21:53.572Z,20.80
2023-09-10T19:24:20.691Z,20.70
2023-09-10T19:26:47.881Z,20.70
2023-09-10T19:29:15.365Z,20.70
2023-09-10T19:31:43.836Z,20.70
2023-09-10T19:34:12.527Z,20.70
2023-09-10T19:36:39.618Z,20.70
2023-09-10T19:39:24.397Z,20.60
2023-09-10T19:41:51.870Z,20.50
2023-09-10T19:44:19.073Z,20.40
2023-09-10T19:46:46.257Z,20.40
2023-09-10T19:49:14.525Z,20.40
2023-09-10T19:51:42.746Z,20.30
2023-09-10T19:54:10.902Z,20.30
2023-09-10T19:56:37.900Z,20.30
2023-09-10T19:59:12.445Z,20.20
2023-09-10T20:01:45.349Z,20.10
2023-09-10T20:04:13.042Z,20.10
2023-09-10T20:06:41.412Z,20.10
2023-09-10T20:09:08.874Z,20.10
2023-09-10T20:11:36.800Z,20.00
2023-09-10T20:14:04.532Z,19.90
2023-09-10T20:16:31.575Z,19.90
2023-09-10T20:18:58.660Z,19.90
2023-09-10T20:21:26.030Z,19.90
2023-09-10T20:23:53.119Z,19.90
2023-09-10T20:26:20.299Z,19.90
2023-09-10T20:28:47.335Z,19.80
2023-09-10T20:31:14.634Z,19.80
2023-09-10T20:33:42.107Z,19.80
2023-09-10T20:36:10.058Z,19.80
2023-09-10T20:38:37.322Z,19.80
2023-09-10T20:41:16.782Z,19.80
2023-09-10T20:43:44.722Z,19.80
2023-09-10T20:46:12.748Z,19.80
2023-09-10T20:48:40.441Z,19.70
2023-09-10T20:51:09.290Z,19.70
2023-09-10T20:53:37.906Z,19.60
2023-09-10T20:56:05.678Z,19.60
2023-09-10T20:58:32.846Z,19.60
2023-09-10T21:01:00.543Z,19.60
2023-09-10T21:03:30.643Z,19.60
2023-09-10T21:06:01.119Z,19.60
2023-09-10T21:08:29.052Z,19.60
2023-09-10T21:10:56.878Z,19.50
2023-09-10T21:13:24.188Z,19.50
2023-09-10T21:15:53.673Z,19.50
2023-09-10T21:18:21.232Z,19.40
2023-09-10T21:20:48.799Z,19.40
2023-09-10T21:23:17.214Z,19.40
2023-09-10T21:25:44.360Z,19.30
2023-09-10T21:28:11.463Z,19.30
2023-09-10T21:30:38.665Z,19.20
2023-09-10T21:33:06.527Z,19.20
2023-09-10T21:35:34.180Z,19.10
2023-09-10T21:38:01.468Z,19.00
2023-09-10T21:40:28.499Z,19.00
2023-09-10T21:42:55.845Z,19.00
2023-09-10T21:45:23.048Z,18.90
2023-09-10T21:47:50.486Z,18.90
2023-09-10T21:50:18.808Z,18.80
2023-09-10T21:52:45.889Z,18.80
2023-09-10T21:55:12.937Z,18.70
2023-09-10T21:57:40.100Z,18.70
2023-09-10T22:00:13.308Z,18.70
2023-09-10T22:02:40.840Z,18.60
2023-09-10T22:05:09.623Z,18.60
2023-09-10T22:07:36.850Z,18.60
2023-09-10T22:10:04.225Z,18.60
2023-09-10T22:12:32.943Z,18.60
2023-09-10T22:15:09.898Z,18.60
2023-09-10T22:17:40.388Z,18.60
2023-09-10T22:20:09.523Z,18.60
2023-09-10T22:22:36.852Z,18.50
2023-09-10T22:25:04.275Z,18.50
2023-09-10T22:27:31.341Z,18.50
2023-09-10T22:29:58.828Z,18.50
2023-09-10T22:32:25.948Z,18.40
2023-09-10T22:34:53.178Z,18.40
2023-09-10T22:37:20.214Z,18.30
2023-09-10T22:39:49.367Z,18.30
2023-09-10T22:42:16.469Z,18.30
2023-09-10T22:44:43.755Z,18.30
2023-09-10T22:47:10.803Z,18.20
2023-09-10T22:49:37.906Z,18.20
2023-09-10T22:52:05.406Z,18.20
2023-09-10T22:54:32.494Z,18.20
2023-09-10T22:56:59.731Z,18.20
2023-09-10T22:59:26.777Z,18.10
2023-09-10T23:01:54.064Z,18.10
2023-09-10T23:04:23.425Z,18.10
2023-09-10T23:06:51.971Z,18.10
2023-09-10T23:09:18.973Z,18.00
2023-09-10T23:11:46.520Z,18.00
2023-09-10T23:14:14.279Z,18.00
2023-09-10T23:16:44.397Z,18.00
2023-09-10T23:19:11.575Z,18.00
2023-09-10T23:21:41.230Z,17.90
2023-09-10T23:24:08.376Z,17.90
2023-09-10T23:26:36.128Z,17.90
2023-09-10T23:29:03.854Z,17.80
2023-09-10T23:31:30.995Z,17.80
2023-09-10T23:33:58.044Z,17.80
2023-09-10T23:36:25.162Z,17.80
2023-09-10T23:38:52.385Z,17.70
2023-09-10T23:41:19.675Z,17.70
2023-09-10T23:43:46.752Z,17.70
2023-09-10T23:46:15.253Z,17.60
2023-09-10T23:48:42.539Z,17.60
2023-09-10T23:51:10.563Z,17.60
2023-09-10T23:53:37.628Z,17.50
2023-09-10T23:56:04.832Z,17.60
2023-09-10T23:58:34.861Z,17.50
