createdAt,value
2022-10-07T00:00:34.214Z,203.55
2022-10-07T00:01:19.445Z,203.55
2022-10-07T00:02:04.167Z,203.55
2022-10-07T00:02:49.681Z,203.55
2022-10-07T00:03:34.362Z,203.55
2022-10-07T00:04:20.117Z,203.55
2022-10-07T00:05:04.647Z,203.55
2022-10-07T00:05:49.716Z,203.55
2022-10-07T00:06:34.658Z,203.55
2022-10-07T00:07:19.921Z,203.55
2022-10-07T00:08:04.600Z,203.55
2022-10-07T00:08:50.542Z,203.55
2022-10-07T00:09:34.887Z,203.55
2022-10-07T00:10:19.776Z,203.55
2022-10-07T00:11:04.682Z,203.55
2022-10-07T00:11:50.047Z,203.55
2022-10-07T00:12:35.186Z,203.55
2022-10-07T00:13:19.957Z,203.55
2022-10-07T00:14:05.260Z,203.55
2022-10-07T00:14:50.615Z,203.55
2022-10-07T00:15:35.129Z,203.55
2022-10-07T00:16:20.254Z,203.55
2022-10-07T00:17:05.484Z,203.55
2022-10-07T00:17:50.819Z,203.55
2022-10-07T00:18:35.557Z,203.55
2022-10-07T00:19:20.411Z,203.55
2022-10-07T00:20:05.670Z,203.55
2022-10-07T00:20:50.972Z,203.55
2022-10-07T00:21:35.575Z,203.55
2022-10-07T00:22:20.636Z,203.55
2022-10-07T00:23:05.954Z,203.55
2022-10-07T00:23:50.654Z,203.55
2022-10-07T00:24:35.803Z,203.55
2022-10-07T00:25:21.582Z,203.55
2022-10-07T00:26:06.021Z,203.55
2022-10-07T00:26:51.178Z,203.55
2022-10-07T00:27:36.268Z,204.65
2022-10-07T00:28:21.127Z,204.65
2022-10-07T00:29:06.145Z,204.65
2022-10-07T00:29:51.316Z,204.65
2022-10-07T00:30:36.291Z,204.65
2022-10-07T00:31:21.399Z,204.65
2022-10-07T00:32:06.678Z,204.65
2022-10-07T00:32:51.529Z,204.65
2022-10-07T00:33:37.104Z,204.65
2022-10-07T00:34:21.434Z,204.65
2022-10-07T00:35:06.692Z,204.65
2022-10-07T00:35:51.544Z,204.65
2022-10-07T00:36:36.760Z,204.65
2022-10-07T00:37:21.709Z,204.65
2022-10-07T00:38:06.818Z,204.65
2022-10-07T00:38:51.873Z,204.65
2022-10-07T00:39:36.827Z,204.65
2022-10-07T00:40:21.880Z,204.65
2022-10-07T00:41:06.465Z,204.65
2022-10-07T00:41:51.794Z,204.65
2022-10-07T00:42:36.940Z,204.65
2022-10-07T00:43:22.638Z,204.65
2022-10-07T00:44:07.472Z,204.65
2022-10-07T00:44:52.122Z,207.53
2022-10-07T00:45:37.803Z,208.37
2022-10-07T00:46:22.805Z,211.72
2022-10-07T00:47:08.014Z,211.72
2022-10-07T00:47:52.693Z,209.87
2022-10-07T00:48:37.491Z,209.15
2022-10-07T00:49:22.910Z,210.54
2022-10-07T00:50:07.611Z,211.72
2022-10-07T00:50:52.567Z,212.25
2022-10-07T00:51:38.143Z,212.25
2022-10-07T00:52:23.093Z,211.72
2022-10-07T00:53:07.998Z,212.25
2022-10-07T00:53:53.107Z,212.73
2022-10-07T00:54:37.950Z,212.25
2022-10-07T00:55:23.216Z,212.73
2022-10-07T00:56:08.174Z,212.25
2022-10-07T00:56:53.123Z,213.17
2022-10-07T00:57:37.981Z,213.57
2022-10-07T00:58:23.237Z,213.17
2022-10-07T00:59:08.333Z,212.73
2022-10-07T00:59:53.657Z,212.73
2022-10-07T01:00:38.505Z,207.53
2022-10-07T01:01:23.600Z,211.72
2022-10-07T01:02:08.646Z,211.72
2022-10-07T01:02:53.614Z,211.72
2022-10-07T01:03:38.528Z,207.53
2022-10-07T01:04:23.908Z,207.53
2022-10-07T01:05:09.014Z,207.53
2022-10-07T01:05:54.312Z,207.53
2022-10-07T01:06:39.269Z,207.53
2022-10-07T01:07:24.583Z,207.53
2022-10-07T01:08:09.379Z,207.53
2022-10-07T01:08:54.455Z,207.53
2022-10-07T01:09:39.392Z,207.53
2022-10-07T01:10:24.752Z,207.53
2022-10-07T01:11:09.706Z,207.53
2022-10-07T01:11:54.768Z,207.53
2022-10-07T01:12:40.247Z,207.53
2022-10-07T01:13:24.774Z,207.53
2022-10-07T01:14:09.914Z,207.53
2022-10-07T01:14:55.094Z,207.53
2022-10-07T01:15:40.052Z,207.53
2022-10-07T01:16:25.356Z,207.53
2022-10-07T01:17:10.368Z,207.53
2022-10-07T01:17:55.036Z,207.53
2022-10-07T01:18:40.280Z,207.53
2022-10-07T01:19:25.229Z,207.53
2022-10-07T01:20:10.495Z,207.53
2022-10-07T01:20:56.158Z,207.53
2022-10-07T01:21:40.651Z,207.53
2022-10-07T01:22:25.460Z,207.53
2022-10-07T01:23:10.521Z,207.53
2022-10-07T01:23:55.763Z,207.53
2022-10-07T01:24:40.726Z,207.53
2022-10-07T01:25:25.780Z,207.53
2022-10-07T01:26:10.689Z,207.53
2022-10-07T01:26:55.891Z,207.53
2022-10-07T01:27:40.860Z,207.53
2022-10-07T01:28:25.879Z,207.53
2022-10-07T01:29:11.678Z,207.53
2022-10-07T01:29:55.679Z,207.53
2022-10-07T01:30:40.938Z,213.94
2022-10-07T01:31:25.722Z,212.73
2022-10-07T01:32:11.084Z,213.94
2022-10-07T01:32:55.932Z,213.94
2022-10-07T01:33:41.195Z,213.94
2022-10-07T01:34:26.047Z,213.94
2022-10-07T01:35:11.131Z,212.73
2022-10-07T01:35:56.362Z,212.73
2022-10-07T01:36:41.738Z,212.73
2022-10-07T01:37:26.250Z,212.73
2022-10-07T01:38:11.359Z,212.73
2022-10-07T01:38:57.006Z,212.73
2022-10-07T01:39:41.664Z,212.73
2022-10-07T01:40:26.565Z,212.73
2022-10-07T01:41:11.758Z,212.73
2022-10-07T01:41:56.713Z,212.73
2022-10-07T01:42:41.975Z,212.73
2022-10-07T01:43:26.910Z,212.73
2022-10-07T01:44:12.017Z,212.73
2022-10-07T01:44:57.057Z,212.73
2022-10-07T01:45:42.199Z,212.73
2022-10-07T01:46:27.345Z,212.73
2022-10-07T01:47:12.318Z,212.73
2022-10-07T01:47:57.372Z,212.73
2022-10-07T01:48:42.224Z,212.73
2022-10-07T01:49:27.595Z,212.73
2022-10-07T01:50:12.441Z,212.73
2022-10-07T01:50:57.602Z,212.73
2022-10-07T01:51:42.659Z,212.73
2022-10-07T01:52:27.814Z,212.73
2022-10-07T01:53:12.466Z,212.73
2022-10-07T01:53:57.711Z,212.73
2022-10-07T01:54:43.198Z,212.73
2022-10-07T01:55:27.730Z,212.73
2022-10-07T01:56:12.963Z,212.73
2022-10-07T01:56:58.047Z,212.73
2022-10-07T01:57:43.423Z,212.73
2022-10-07T01:58:28.155Z,212.73
2022-10-07T01:59:13.227Z,212.73
2022-10-07T01:59:58.591Z,212.73
2022-10-07T02:00:43.236Z,212.73
2022-10-07T02:01:28.334Z,212.73
2022-10-07T02:02:13.237Z,212.73
2022-10-07T02:02:58.395Z,212.73
2022-10-07T02:03:43.855Z,212.73
2022-10-07T02:04:28.716Z,212.73
2022-10-07T02:05:13.793Z,212.73
2022-10-07T02:05:58.440Z,212.73
2022-10-07T02:06:43.835Z,212.73
2022-10-07T02:07:28.763Z,212.73
2022-10-07T02:08:13.525Z,212.73
2022-10-07T02:08:58.641Z,212.73
2022-10-07T02:09:44.137Z,212.73
2022-10-07T02:10:28.756Z,212.73
2022-10-07T02:11:13.815Z,212.73
2022-10-07T02:11:59.076Z,212.73
2022-10-07T02:12:44.449Z,212.73
2022-10-07T02:13:29.204Z,212.73
2022-10-07T02:14:14.449Z,212.73
2022-10-07T02:14:59.003Z,212.73
2022-10-07T02:15:44.500Z,212.73
2022-10-07T02:16:30.031Z,212.73
2022-10-07T02:17:14.984Z,212.73
2022-10-07T02:17:59.920Z,212.73
2022-10-07T02:18:44.685Z,212.73
2022-10-07T02:19:29.540Z,212.73
2022-10-07T02:20:14.595Z,212.73
2022-10-07T02:20:59.760Z,212.73
2022-10-07T02:21:45.018Z,212.73
2022-10-07T02:22:29.969Z,212.73
2022-10-07T02:23:14.922Z,212.73
2022-10-07T02:24:00.123Z,212.73
2022-10-07T02:24:45.643Z,212.73
2022-10-07T02:25:30.189Z,212.73
2022-10-07T02:26:15.163Z,212.73
2022-10-07T02:27:00.304Z,212.73
2022-10-07T02:27:45.247Z,212.73
2022-10-07T02:28:30.200Z,212.73
2022-10-07T02:29:15.124Z,212.73
2022-10-07T02:29:59.946Z,212.73
2022-10-07T02:30:45.407Z,212.73
2022-10-07T02:31:31.042Z,212.73
2022-10-07T02:32:15.408Z,212.73
2022-10-07T02:32:59.931Z,212.73
2022-10-07T02:33:45.727Z,214.28
2022-10-07T02:34:30.729Z,214.28
2022-10-07T02:35:15.409Z,214.28
2022-10-07T02:36:00.178Z,213.94
2022-10-07T02:36:45.628Z,213.17
2022-10-07T02:37:30.373Z,213.94
2022-10-07T02:38:15.639Z,213.94
2022-10-07T02:39:00.696Z,212.73
2022-10-07T02:39:46.260Z,213.94
2022-10-07T02:40:30.807Z,214.28
2022-10-07T02:41:15.659Z,214.28
2022-10-07T02:42:00.847Z,214.58
2022-10-07T02:42:45.764Z,214.58
2022-10-07T02:43:30.749Z,214.58
2022-10-07T02:44:15.571Z,214.58
2022-10-07T02:45:01.049Z,214.58
2022-10-07T02:45:46.085Z,214.58
2022-10-07T02:46:31.293Z,214.58
2022-10-07T02:47:16.120Z,214.58
2022-10-07T02:48:01.012Z,214.58
2022-10-07T02:48:46.275Z,213.94
2022-10-07T02:49:31.279Z,214.28
2022-10-07T02:50:16.340Z,214.28
2022-10-07T02:51:01.395Z,213.94
2022-10-07T02:51:46.390Z,214.28
2022-10-07T02:52:31.314Z,214.28
2022-10-07T02:53:16.386Z,214.28
2022-10-07T02:54:01.413Z,213.94
2022-10-07T02:54:46.673Z,213.94
2022-10-07T02:55:32.169Z,213.94
2022-10-07T02:56:16.346Z,214.28
2022-10-07T02:57:01.759Z,214.58
2022-10-07T02:57:47.432Z,214.58
2022-10-07T02:58:31.763Z,214.58
2022-10-07T02:59:16.861Z,214.28
2022-10-07T03:00:01.976Z,213.17
2022-10-07T03:00:46.917Z,214.28
2022-10-07T03:01:32.666Z,213.57
2022-10-07T03:02:17.039Z,214.28
2022-10-07T03:03:02.919Z,214.28
2022-10-07T03:03:47.129Z,213.94
2022-10-07T03:04:32.209Z,213.94
2022-10-07T03:05:17.756Z,213.94
2022-10-07T03:06:02.628Z,213.94
2022-10-07T03:06:47.990Z,213.94
2022-10-07T03:07:33.144Z,213.94
2022-10-07T03:08:17.895Z,213.94
2022-10-07T03:09:02.747Z,213.94
2022-10-07T03:09:47.841Z,213.94
2022-10-07T03:10:32.859Z,213.94
2022-10-07T03:11:17.545Z,212.73
2022-10-07T03:12:02.568Z,213.57
2022-10-07T03:12:47.827Z,213.94
2022-10-07T03:13:32.674Z,213.17
2022-10-07T03:14:17.827Z,213.17
2022-10-07T03:15:02.608Z,213.57
2022-10-07T03:15:48.000Z,214.28
2022-10-07T03:16:32.902Z,213.94
2022-10-07T03:17:17.859Z,213.94
2022-10-07T03:18:02.742Z,213.57
2022-10-07T03:18:48.278Z,213.94
2022-10-07T03:19:33.058Z,213.94
2022-10-07T03:20:18.084Z,212.73
2022-10-07T03:21:03.237Z,213.17
2022-10-07T03:21:48.195Z,213.17
2022-10-07T03:22:33.152Z,213.17
2022-10-07T03:23:18.027Z,213.57
2022-10-07T03:24:03.467Z,213.57
2022-10-07T03:24:48.489Z,213.94
2022-10-07T03:25:33.882Z,213.17
2022-10-07T03:26:18.120Z,213.94
2022-10-07T03:27:03.984Z,213.94
2022-10-07T03:27:48.486Z,213.94
2022-10-07T03:28:33.911Z,213.94
2022-10-07T03:29:18.971Z,213.94
2022-10-07T03:30:03.823Z,213.57
2022-10-07T03:30:49.213Z,212.25
2022-10-07T03:31:33.966Z,213.57
2022-10-07T03:32:19.020Z,213.57
2022-10-07T03:33:04.082Z,212.25
2022-10-07T03:33:49.745Z,213.57
2022-10-07T03:34:34.221Z,213.57
2022-10-07T03:35:18.898Z,213.57
2022-10-07T03:36:04.262Z,213.57
2022-10-07T03:36:49.751Z,213.94
2022-10-07T03:37:34.639Z,213.94
2022-10-07T03:38:20.307Z,212.73
2022-10-07T03:39:04.898Z,212.73
2022-10-07T03:39:49.544Z,213.57
2022-10-07T03:40:34.822Z,212.25
2022-10-07T03:41:19.369Z,213.57
2022-10-07T03:42:04.516Z,213.57
2022-10-07T03:42:50.011Z,212.25
2022-10-07T03:43:34.586Z,213.57
2022-10-07T03:44:19.376Z,213.57
2022-10-07T03:45:05.053Z,213.17
2022-10-07T03:45:50.578Z,212.73
2022-10-07T03:46:35.145Z,212.73
2022-10-07T03:47:19.395Z,212.73
2022-10-07T03:48:05.079Z,211.72
2022-10-07T03:48:50.331Z,212.73
2022-10-07T03:49:34.977Z,212.73
2022-10-07T03:50:20.255Z,212.73
2022-10-07T03:51:05.099Z,212.73
2022-10-07T03:51:50.145Z,213.17
2022-10-07T03:52:35.096Z,213.17
2022-10-07T03:53:20.263Z,212.25
2022-10-07T03:54:05.313Z,208.37
2022-10-07T03:54:50.576Z,202.38
2022-10-07T03:55:35.631Z,205.68
2022-10-07T03:56:20.503Z,207.53
2022-10-07T03:57:05.368Z,205.68
2022-10-07T03:57:52.498Z,201.14
2022-10-07T03:58:35.551Z,201.14
2022-10-07T03:59:20.527Z,201.14
2022-10-07T04:00:05.566Z,203.55
2022-10-07T04:00:50.478Z,207.53
2022-10-07T04:01:36.863Z,209.87
2022-10-07T04:02:20.732Z,209.87
2022-10-07T04:03:05.730Z,210.54
2022-10-07T04:03:50.646Z,212.25
2022-10-07T04:04:35.587Z,210.54
2022-10-07T04:05:20.853Z,212.25
2022-10-07T04:06:05.802Z,212.25
2022-10-07T04:06:51.080Z,212.73
2022-10-07T04:07:36.033Z,210.54
2022-10-07T04:08:21.182Z,212.73
2022-10-07T04:09:06.133Z,212.73
2022-10-07T04:09:51.100Z,212.73
2022-10-07T04:10:36.147Z,212.73
2022-10-07T04:11:21.325Z,210.54
2022-10-07T04:12:06.156Z,212.73
2022-10-07T04:12:51.277Z,212.25
2022-10-07T04:13:36.187Z,212.25
2022-10-07T04:14:21.458Z,212.25
2022-10-07T04:15:06.299Z,212.25
2022-10-07T04:15:51.714Z,212.25
2022-10-07T04:16:38.252Z,212.25
2022-10-07T04:17:21.861Z,212.25
2022-10-07T04:18:06.780Z,212.25
2022-10-07T04:18:51.879Z,212.73
2022-10-07T04:19:37.035Z,212.73
2022-10-07T04:20:22.019Z,212.73
2022-10-07T04:21:06.845Z,212.25
2022-10-07T04:21:52.169Z,212.73
2022-10-07T04:22:36.838Z,212.73
2022-10-07T04:23:21.602Z,212.73
2022-10-07T04:24:06.958Z,211.72
2022-10-07T04:24:52.124Z,212.73
2022-10-07T04:25:36.965Z,213.17
2022-10-07T04:26:22.155Z,213.17
2022-10-07T04:27:07.794Z,213.17
2022-10-07T04:27:52.476Z,213.17
2022-10-07T04:28:37.950Z,213.17
2022-10-07T04:29:22.482Z,212.73
2022-10-07T04:30:08.227Z,211.72
2022-10-07T04:30:52.769Z,212.73
2022-10-07T04:31:37.503Z,212.73
2022-10-07T04:32:22.573Z,212.73
2022-10-07T04:33:07.630Z,212.73
2022-10-07T04:33:52.893Z,212.73
2022-10-07T04:34:37.637Z,212.73
2022-10-07T04:35:23.212Z,212.73
2022-10-07T04:36:07.756Z,212.73
2022-10-07T04:36:52.559Z,213.17
2022-10-07T04:37:37.970Z,213.17
2022-10-07T04:38:26.319Z,212.73
2022-10-07T04:39:08.126Z,210.54
2022-10-07T04:40:00.534Z,212.73
2022-10-07T04:40:38.617Z,212.73
2022-10-07T04:41:23.247Z,210.54
2022-10-07T04:42:08.201Z,212.73
2022-10-07T04:42:53.145Z,212.73
2022-10-07T04:43:38.077Z,212.25
2022-10-07T04:44:23.373Z,209.87
2022-10-07T04:45:08.741Z,212.25
2022-10-07T04:45:53.796Z,212.25
2022-10-07T04:46:38.845Z,212.25
2022-10-07T04:47:23.614Z,212.73
2022-10-07T04:48:08.871Z,212.73
2022-10-07T04:48:53.709Z,212.73
2022-10-07T04:49:38.970Z,212.73
2022-10-07T04:50:24.065Z,212.73
2022-10-07T04:51:08.779Z,212.73
2022-10-07T04:51:54.020Z,212.73
2022-10-07T04:52:38.912Z,212.73
2022-10-07T04:53:24.359Z,212.73
2022-10-07T04:54:08.825Z,212.73
2022-10-07T04:54:54.166Z,212.73
2022-10-07T04:55:39.139Z,212.73
2022-10-07T04:56:24.185Z,212.25
2022-10-07T04:57:09.338Z,212.25
2022-10-07T04:57:54.390Z,212.25
2022-10-07T04:58:39.754Z,212.25
2022-10-07T04:59:25.490Z,212.25
2022-10-07T05:00:09.765Z,212.25
2022-10-07T05:00:54.985Z,210.54
2022-10-07T05:01:39.714Z,212.73
2022-10-07T05:02:24.824Z,213.17
2022-10-07T05:03:09.701Z,213.17
2022-10-07T05:03:54.848Z,213.17
2022-10-07T05:04:39.900Z,212.25
2022-10-07T05:05:24.959Z,212.73
2022-10-07T05:06:09.976Z,212.73
2022-10-07T05:06:55.387Z,212.25
2022-10-07T05:07:39.822Z,212.25
2022-10-07T05:08:24.982Z,212.25
2022-10-07T05:09:10.235Z,212.73
2022-10-07T05:09:56.004Z,212.73
2022-10-07T05:10:40.577Z,212.73
2022-10-07T05:11:25.303Z,212.73
2022-10-07T05:12:10.365Z,212.73
2022-10-07T05:12:56.171Z,212.73
2022-10-07T05:13:40.313Z,212.73
2022-10-07T05:14:25.746Z,212.73
2022-10-07T05:15:10.684Z,213.17
2022-10-07T05:15:55.559Z,211.72
2022-10-07T05:16:40.694Z,212.73
2022-10-07T05:17:26.163Z,213.17
2022-10-07T05:18:10.813Z,213.17
2022-10-07T05:18:55.868Z,213.17
2022-10-07T05:19:41.133Z,212.73
2022-10-07T05:20:26.201Z,213.17
2022-10-07T05:21:11.265Z,213.17
2022-10-07T05:21:56.111Z,212.25
2022-10-07T05:22:40.953Z,213.57
2022-10-07T05:23:28.714Z,212.25
2022-10-07T05:24:11.669Z,213.17
2022-10-07T05:24:56.622Z,213.17
2022-10-07T05:25:42.400Z,213.17
2022-10-07T05:26:26.653Z,213.17
2022-10-07T05:27:11.698Z,213.17
2022-10-07T05:27:56.545Z,212.25
2022-10-07T05:28:41.503Z,213.17
2022-10-07T05:29:27.074Z,213.17
2022-10-07T05:30:11.729Z,213.17
2022-10-07T05:30:57.190Z,213.17
2022-10-07T05:31:42.005Z,213.17
2022-10-07T05:32:26.840Z,213.17
2022-10-07T05:33:11.850Z,212.73
2022-10-07T05:33:57.647Z,213.17
2022-10-07T05:34:42.168Z,213.17
2022-10-07T05:35:27.212Z,213.17
2022-10-07T05:36:12.149Z,212.25
2022-10-07T05:36:57.176Z,213.17
2022-10-07T05:37:44.495Z,213.17
2022-10-07T05:38:27.435Z,213.57
2022-10-07T05:39:12.397Z,213.57
2022-10-07T05:39:57.857Z,213.57
2022-10-07T05:40:42.262Z,213.57
2022-10-07T05:41:27.966Z,213.57
2022-10-07T05:42:12.719Z,212.25
2022-10-07T05:42:57.468Z,213.57
2022-10-07T05:43:42.460Z,213.17
2022-10-07T05:44:27.583Z,213.17
2022-10-07T05:45:12.744Z,213.17
2022-10-07T05:45:57.749Z,213.17
2022-10-07T05:46:42.546Z,213.94
2022-10-07T05:47:27.700Z,213.94
2022-10-07T05:48:13.068Z,213.57
2022-10-07T05:48:58.228Z,213.57
2022-10-07T05:49:43.240Z,213.57
2022-10-07T05:50:28.032Z,213.94
2022-10-07T05:51:13.262Z,213.94
2022-10-07T05:51:57.942Z,213.57
2022-10-07T05:52:43.370Z,213.57
2022-10-07T05:53:28.266Z,213.94
2022-10-07T05:54:13.215Z,213.94
2022-10-07T05:54:58.170Z,213.94
2022-10-07T05:55:43.637Z,213.94
2022-10-07T05:56:28.381Z,214.28
2022-10-07T05:57:13.325Z,214.28
2022-10-07T05:57:58.490Z,213.94
2022-10-07T05:58:43.374Z,213.17
2022-10-07T05:59:28.839Z,213.57
2022-10-07T06:00:13.461Z,213.57
2022-10-07T06:01:02.394Z,213.57
2022-10-07T06:01:44.210Z,213.17
2022-10-07T06:02:28.627Z,213.17
2022-10-07T06:03:14.038Z,213.17
2022-10-07T06:03:58.949Z,214.28
2022-10-07T06:04:43.956Z,214.28
2022-10-07T06:05:29.067Z,214.28
2022-10-07T06:06:13.907Z,214.58
2022-10-07T06:06:59.116Z,214.58
2022-10-07T06:07:44.269Z,214.28
2022-10-07T06:08:31.840Z,213.57
2022-10-07T06:09:14.351Z,212.73
2022-10-07T06:09:59.800Z,212.73
2022-10-07T06:10:44.791Z,214.28
2022-10-07T06:11:29.146Z,214.28
2022-10-07T06:12:14.493Z,213.17
2022-10-07T06:12:59.831Z,213.94
2022-10-07T06:13:44.526Z,213.17
2022-10-07T06:14:29.840Z,213.94
2022-10-07T06:15:14.693Z,213.94
2022-10-07T06:15:59.683Z,213.94
2022-10-07T06:16:44.865Z,213.94
2022-10-07T06:17:29.714Z,213.94
2022-10-07T06:18:14.915Z,213.57
2022-10-07T06:19:00.115Z,213.57
2022-10-07T06:19:44.927Z,212.25
2022-10-07T06:20:30.155Z,213.57
2022-10-07T06:21:15.038Z,213.17
2022-10-07T06:22:00.197Z,213.17
2022-10-07T06:22:45.467Z,213.57
2022-10-07T06:23:30.405Z,213.57
2022-10-07T06:24:15.170Z,213.17
2022-10-07T06:25:00.247Z,213.17
2022-10-07T06:25:45.473Z,213.17
2022-10-07T06:26:30.583Z,213.17
2022-10-07T06:27:15.391Z,213.17
2022-10-07T06:28:00.657Z,213.17
2022-10-07T06:28:46.244Z,213.57
2022-10-07T06:29:30.969Z,213.94
2022-10-07T06:30:15.616Z,213.57
2022-10-07T06:31:00.502Z,213.57
2022-10-07T06:31:46.239Z,212.25
2022-10-07T06:32:30.748Z,213.17
2022-10-07T06:33:16.349Z,213.57
2022-10-07T06:34:01.101Z,213.57
2022-10-07T06:34:46.255Z,213.57
2022-10-07T06:35:31.015Z,213.57
2022-10-07T06:36:15.974Z,213.17
2022-10-07T06:37:01.117Z,213.17
2022-10-07T06:37:46.598Z,212.25
2022-10-07T06:38:31.215Z,213.17
2022-10-07T06:39:16.622Z,213.17
2022-10-07T06:40:01.136Z,213.17
2022-10-07T06:40:46.630Z,213.17
2022-10-07T06:41:31.541Z,213.17
2022-10-07T06:42:17.430Z,213.57
2022-10-07T06:43:01.465Z,213.17
2022-10-07T06:43:46.934Z,212.25
2022-10-07T06:44:31.782Z,213.57
2022-10-07T06:45:16.839Z,213.57
2022-10-07T06:46:01.730Z,213.57
2022-10-07T06:46:46.855Z,213.57
2022-10-07T06:47:31.498Z,213.57
2022-10-07T06:48:16.876Z,213.57
2022-10-07T06:49:01.844Z,213.57
2022-10-07T06:49:47.179Z,213.17
2022-10-07T06:50:32.043Z,213.17
2022-10-07T06:51:17.093Z,213.57
2022-10-07T06:52:01.938Z,213.57
2022-10-07T06:52:47.249Z,213.57
2022-10-07T06:53:32.149Z,213.57
2022-10-07T06:54:17.416Z,213.57
2022-10-07T06:55:02.473Z,213.57
2022-10-07T06:55:47.222Z,213.57
2022-10-07T06:56:32.486Z,213.57
2022-10-07T06:57:43.753Z,213.57
2022-10-07T06:58:05.125Z,213.57
2022-10-07T06:58:47.547Z,213.17
2022-10-07T06:59:32.809Z,213.17
2022-10-07T07:00:17.762Z,212.25
2022-10-07T07:01:03.087Z,213.17
2022-10-07T07:01:48.080Z,213.17
2022-10-07T07:02:33.083Z,213.17
2022-10-07T07:03:18.413Z,213.57
2022-10-07T07:04:03.149Z,212.73
2022-10-07T07:04:48.030Z,213.57
2022-10-07T07:05:33.115Z,213.57
2022-10-07T07:06:18.110Z,213.57
2022-10-07T07:07:02.980Z,213.57
2022-10-07T07:07:48.645Z,213.57
2022-10-07T07:08:33.182Z,213.57
2022-10-07T07:09:18.349Z,213.94
2022-10-07T07:10:03.389Z,213.17
2022-10-07T07:10:48.637Z,213.94
2022-10-07T07:11:33.507Z,213.94
2022-10-07T07:12:18.462Z,213.94
2022-10-07T07:13:03.420Z,213.94
2022-10-07T07:13:48.473Z,213.94
2022-10-07T07:14:33.811Z,213.94
2022-10-07T07:15:18.763Z,213.94
2022-10-07T07:16:04.152Z,213.57
2022-10-07T07:16:49.140Z,213.57
2022-10-07T07:17:34.061Z,213.17
2022-10-07T07:18:18.709Z,212.73
2022-10-07T07:19:04.277Z,212.73
2022-10-07T07:19:49.199Z,213.57
2022-10-07T07:20:34.286Z,213.57
2022-10-07T07:21:19.139Z,212.73
2022-10-07T07:22:04.198Z,213.17
2022-10-07T07:22:49.362Z,212.25
2022-10-07T07:23:34.308Z,213.57
2022-10-07T07:24:19.366Z,213.57
2022-10-07T07:25:04.599Z,213.57
2022-10-07T07:25:49.529Z,213.57
2022-10-07T07:26:34.742Z,213.57
2022-10-07T07:27:20.511Z,213.57
2022-10-07T07:28:04.729Z,213.57
2022-10-07T07:28:50.469Z,212.25
2022-10-07T07:29:34.764Z,213.17
2022-10-07T07:30:20.022Z,213.17
2022-10-07T07:31:05.034Z,212.25
2022-10-07T07:31:50.276Z,213.57
2022-10-07T07:32:35.295Z,212.73
2022-10-07T07:33:20.248Z,213.57
2022-10-07T07:34:05.102Z,213.57
2022-10-07T07:34:50.441Z,213.57
2022-10-07T07:35:35.208Z,213.57
2022-10-07T07:36:20.080Z,213.57
2022-10-07T07:37:05.542Z,213.57
2022-10-07T07:37:50.651Z,213.57
2022-10-07T07:38:35.431Z,213.57
2022-10-07T07:39:20.390Z,213.57
2022-10-07T07:40:05.852Z,213.57
2022-10-07T07:40:50.402Z,213.57
2022-10-07T07:41:35.662Z,213.57
2022-10-07T07:42:21.330Z,213.94
2022-10-07T07:43:05.831Z,213.57
2022-10-07T07:43:50.990Z,213.57
2022-10-07T07:44:36.297Z,213.57
2022-10-07T07:45:21.147Z,212.73
2022-10-07T07:46:06.449Z,213.57
2022-10-07T07:46:51.111Z,213.57
2022-10-07T07:47:36.015Z,213.57
2022-10-07T07:48:21.187Z,213.57
2022-10-07T07:49:06.570Z,213.57
2022-10-07T07:49:51.488Z,213.57
2022-10-07T07:50:36.233Z,213.57
2022-10-07T07:51:21.291Z,213.57
2022-10-07T07:52:06.689Z,213.57
2022-10-07T07:52:55.223Z,213.57
2022-10-07T07:53:36.664Z,213.57
2022-10-07T07:54:21.930Z,213.57
2022-10-07T07:55:06.892Z,213.57
2022-10-07T07:55:51.942Z,213.94
2022-10-07T07:56:36.906Z,213.94
2022-10-07T07:57:21.952Z,213.57
2022-10-07T07:58:09.647Z,213.57
2022-10-07T07:58:51.865Z,213.57
2022-10-07T07:59:37.380Z,213.57
2022-10-07T08:00:21.973Z,213.57
2022-10-07T08:01:07.229Z,213.57
2022-10-07T08:01:52.455Z,213.57
2022-10-07T08:02:37.330Z,213.94
2022-10-07T08:03:22.509Z,213.94
2022-10-07T08:04:07.558Z,213.57
2022-10-07T08:04:52.727Z,213.57
2022-10-07T08:05:37.672Z,213.57
2022-10-07T08:06:22.541Z,213.94
2022-10-07T08:07:07.692Z,213.94
2022-10-07T08:07:52.636Z,213.94
2022-10-07T08:08:37.390Z,213.94
2022-10-07T08:09:22.849Z,212.73
2022-10-07T08:10:07.495Z,213.57
2022-10-07T08:10:52.862Z,213.57
2022-10-07T08:11:37.918Z,213.57
2022-10-07T08:12:22.829Z,212.73
2022-10-07T08:13:08.648Z,213.57
2022-10-07T08:13:53.093Z,213.57
2022-10-07T08:14:37.960Z,212.73
2022-10-07T08:15:22.995Z,213.57
2022-10-07T08:16:07.989Z,212.73
2022-10-07T08:16:53.004Z,213.94
2022-10-07T08:17:38.030Z,213.94
2022-10-07T08:18:23.487Z,213.94
2022-10-07T08:19:08.641Z,213.94
2022-10-07T08:19:54.077Z,213.94
2022-10-07T08:20:38.706Z,213.94
2022-10-07T08:21:23.770Z,213.94
2022-10-07T08:22:09.533Z,213.94
2022-10-07T08:22:58.204Z,213.94
2022-10-07T08:23:39.231Z,213.94
2022-10-07T08:24:24.391Z,213.94
2022-10-07T08:25:09.350Z,213.94
2022-10-07T08:25:54.299Z,213.94
2022-10-07T08:26:39.355Z,213.94
2022-10-07T08:27:24.206Z,213.94
2022-10-07T08:28:09.306Z,213.94
2022-10-07T08:28:54.650Z,213.94
2022-10-07T08:29:39.683Z,213.94
2022-10-07T08:30:24.411Z,213.94
2022-10-07T08:31:09.636Z,213.94
2022-10-07T08:31:54.652Z,213.94
2022-10-07T08:32:39.706Z,213.94
2022-10-07T08:33:24.655Z,213.94
2022-10-07T08:34:10.223Z,213.94
2022-10-07T08:34:54.766Z,213.94
2022-10-07T08:35:39.931Z,213.94
2022-10-07T08:36:24.824Z,213.94
2022-10-07T08:37:10.142Z,213.94
2022-10-07T08:37:54.928Z,213.94
2022-10-07T08:38:40.015Z,213.94
2022-10-07T08:39:25.824Z,213.94
2022-10-07T08:40:09.972Z,213.94
2022-10-07T08:40:55.200Z,213.94
2022-10-07T08:41:40.337Z,213.94
2022-10-07T08:42:25.439Z,213.94
2022-10-07T08:43:10.598Z,213.94
2022-10-07T08:43:58.196Z,213.94
2022-10-07T08:44:40.481Z,213.94
2022-10-07T08:45:25.357Z,213.94
2022-10-07T08:46:10.910Z,213.94
2022-10-07T08:46:56.143Z,213.94
2022-10-07T08:47:40.833Z,213.94
2022-10-07T08:48:26.013Z,213.94
2022-10-07T08:49:11.052Z,213.94
2022-10-07T08:49:56.015Z,213.94
2022-10-07T08:50:41.156Z,213.94
2022-10-07T08:51:26.218Z,213.94
2022-10-07T08:52:11.269Z,213.94
2022-10-07T08:52:56.337Z,213.94
2022-10-07T08:53:41.366Z,213.94
2022-10-07T08:54:26.454Z,213.94
2022-10-07T08:55:11.295Z,213.94
2022-10-07T08:55:56.246Z,213.94
2022-10-07T08:56:41.334Z,213.94
2022-10-07T08:57:26.466Z,213.94
2022-10-07T08:58:11.427Z,213.94
2022-10-07T08:58:56.679Z,213.94
2022-10-07T08:59:41.534Z,213.94
2022-10-07T09:00:26.765Z,213.94
2022-10-07T09:01:11.882Z,213.94
2022-10-07T09:01:56.910Z,213.94
2022-10-07T09:02:42.152Z,213.94
2022-10-07T09:03:26.759Z,213.94
2022-10-07T09:04:11.602Z,213.94
2022-10-07T09:04:57.876Z,213.94
2022-10-07T09:05:43.742Z,213.94
2022-10-07T09:06:27.955Z,213.94
2022-10-07T09:07:12.297Z,213.94
2022-10-07T09:07:57.146Z,213.94
2022-10-07T09:08:41.914Z,213.94
2022-10-07T09:09:27.472Z,213.94
2022-10-07T09:10:12.221Z,213.94
2022-10-07T09:10:58.403Z,213.94
2022-10-07T09:11:42.635Z,213.94
2022-10-07T09:12:27.908Z,213.94
2022-10-07T09:13:12.548Z,213.94
2022-10-07T09:13:57.508Z,213.94
2022-10-07T09:14:42.376Z,213.94
2022-10-07T09:15:27.755Z,213.94
2022-10-07T09:16:12.950Z,213.94
2022-10-07T09:16:58.412Z,213.94
2022-10-07T09:17:42.848Z,213.94
2022-10-07T09:18:27.940Z,213.94
2022-10-07T09:19:13.206Z,213.94
2022-10-07T09:19:57.976Z,213.94
2022-10-07T09:20:43.447Z,213.94
2022-10-07T09:21:28.577Z,213.94
2022-10-07T09:22:13.345Z,213.94