createdAt,value
2019-03-08T00:00:39.758Z,11.50
2019-03-08T00:01:40.913Z,5.33
2019-03-08T00:02:42.148Z,5.83
2019-03-08T00:03:43.282Z,6.47
2019-03-08T00:04:44.660Z,5.30
2019-03-08T00:05:45.798Z,5.28
2019-03-08T00:06:46.953Z,4.60
2019-03-08T00:07:48.096Z,6.72
2019-03-08T00:08:49.224Z,5.65
2019-03-08T00:09:50.375Z,5.78
2019-03-08T00:10:51.538Z,4.97
2019-03-08T00:11:52.901Z,6.30
2019-03-08T00:12:54.374Z,3.65
2019-03-08T00:13:55.758Z,7.15
2019-03-08T00:14:56.983Z,6.22
2019-03-08T00:15:58.113Z,4.53
2019-03-08T00:16:59.261Z,4.15
2019-03-08T00:18:00.388Z,5.58
2019-03-08T00:19:01.520Z,6.95
2019-03-08T00:20:05.417Z,7.17
2019-03-08T00:21:06.901Z,7.17
2019-03-08T00:22:08.270Z,6.85
2019-03-08T00:23:09.484Z,5.90
2019-03-08T00:24:10.617Z,3.33
2019-03-08T00:25:13.258Z,3.72
2019-03-08T00:26:14.417Z,6.58
2019-03-08T00:27:15.656Z,5.37
2019-03-08T00:28:16.898Z,5.90
2019-03-08T00:29:18.122Z,4.03
2019-03-08T00:30:19.369Z,4.62
2019-03-08T00:31:20.512Z,6.80
2019-03-08T00:32:21.652Z,6.45
2019-03-08T00:33:23.040Z,8.33
2019-03-08T00:34:24.182Z,6.58
2019-03-08T00:35:25.560Z,8.73
2019-03-08T00:36:26.696Z,7.03
2019-03-08T00:37:27.897Z,7.25
2019-03-08T00:38:29.041Z,5.42
2019-03-08T00:39:30.289Z,6.33
2019-03-08T00:40:31.429Z,7.37
2019-03-08T00:41:32.904Z,5.08
2019-03-08T00:42:34.053Z,4.90
2019-03-08T00:43:35.283Z,6.22
2019-03-08T00:44:36.416Z,7.37
2019-03-08T00:45:37.544Z,7.03
2019-03-08T00:46:38.685Z,9.45
2019-03-08T00:47:40.089Z,6.65
2019-03-08T00:48:41.477Z,5.40
2019-03-08T00:49:42.613Z,6.72
2019-03-08T00:50:43.849Z,4.25
2019-03-08T00:51:45.241Z,6.40
2019-03-08T00:52:46.640Z,3.67
2019-03-08T00:53:47.773Z,5.20
2019-03-08T00:54:48.905Z,5.87
2019-03-08T00:55:50.296Z,4.53
2019-03-08T00:56:51.429Z,3.92
2019-03-08T00:57:52.585Z,5.92
2019-03-08T00:58:53.776Z,3.83
2019-03-08T00:59:54.996Z,3.25
2019-03-08T01:00:56.137Z,6.53
2019-03-08T01:01:57.536Z,6.22
2019-03-08T01:02:58.693Z,5.65
2019-03-08T01:03:59.839Z,5.85
2019-03-08T01:05:00.973Z,6.30
2019-03-08T01:06:02.462Z,7.30
2019-03-08T01:07:03.805Z,7.08
2019-03-08T01:08:04.955Z,6.97
2019-03-08T01:09:06.788Z,4.45
2019-03-08T01:10:11.435Z,4.33
2019-03-08T01:11:12.832Z,7.33
2019-03-08T01:12:13.985Z,4.70
2019-03-08T01:13:15.477Z,4.95
2019-03-08T01:14:16.877Z,4.95
2019-03-08T01:15:18.223Z,7.20
2019-03-08T01:16:19.576Z,7.30
2019-03-08T01:17:20.725Z,5.72
2019-03-08T01:18:21.884Z,8.08
2019-03-08T01:19:23.018Z,4.37
2019-03-08T01:20:24.361Z,4.83
2019-03-08T01:21:25.503Z,5.80
2019-03-08T01:22:26.646Z,6.28
2019-03-08T01:23:27.808Z,7.90
2019-03-08T01:24:28.949Z,7.62
2019-03-08T01:25:30.097Z,6.72
2019-03-08T01:26:31.479Z,7.50
2019-03-08T01:27:32.827Z,8.23
2019-03-08T01:28:34.500Z,6.03
2019-03-08T01:29:35.740Z,9.68
2019-03-08T01:30:38.412Z,6.30
2019-03-08T01:31:39.549Z,7.22
2019-03-08T01:32:40.693Z,9.10
2019-03-08T01:33:41.855Z,7.35
2019-03-08T01:34:43.084Z,7.87
2019-03-08T01:35:44.429Z,8.50
2019-03-08T01:36:45.572Z,9.68
2019-03-08T01:37:46.956Z,8.93
2019-03-08T01:38:48.173Z,8.80
2019-03-08T01:39:49.513Z,7.05
2019-03-08T01:40:51.188Z,8.43
2019-03-08T01:41:52.614Z,8.70
2019-03-08T01:42:53.754Z,7.33
2019-03-08T01:43:54.910Z,8.15
2019-03-08T01:44:56.329Z,7.92
2019-03-08T01:45:57.817Z,10.25
2019-03-08T01:46:58.971Z,8.50
2019-03-08T01:48:00.192Z,8.90
2019-03-08T01:49:01.444Z,7.95
2019-03-08T01:50:05.060Z,7.65
2019-03-08T01:51:06.192Z,11.40
2019-03-08T01:52:07.586Z,6.80
2019-03-08T01:53:08.737Z,9.35
2019-03-08T01:54:10.204Z,8.45
2019-03-08T01:55:11.621Z,8.25
2019-03-08T01:56:12.848Z,7.33
2019-03-08T01:57:13.978Z,5.90
2019-03-08T01:58:15.365Z,9.63
2019-03-08T01:59:16.613Z,11.00
2019-03-08T02:00:21.114Z,7.08
2019-03-08T02:01:22.493Z,7.20
2019-03-08T02:02:23.877Z,9.30
2019-03-08T02:03:25.014Z,10.45
2019-03-08T02:04:26.160Z,9.35
2019-03-08T02:05:27.305Z,12.23
2019-03-08T02:06:28.481Z,10.60
2019-03-08T02:07:29.617Z,8.00
2019-03-08T02:08:30.754Z,9.68
2019-03-08T02:09:32.011Z,12.35
2019-03-08T02:10:33.140Z,7.50
2019-03-08T02:11:34.329Z,8.08
2019-03-08T02:12:35.762Z,9.03
2019-03-08T02:13:37.152Z,11.08
2019-03-08T02:14:38.427Z,8.15
2019-03-08T02:15:39.561Z,9.48
2019-03-08T02:16:40.697Z,7.35
2019-03-08T02:17:41.932Z,6.83
2019-03-08T02:18:43.164Z,9.58
2019-03-08T02:19:44.610Z,9.05
2019-03-08T02:20:45.744Z,7.37
2019-03-08T02:21:46.886Z,6.87
2019-03-08T02:22:48.085Z,8.10
2019-03-08T02:23:49.317Z,8.53
2019-03-08T02:24:50.816Z,8.93
2019-03-08T02:25:51.953Z,7.97
2019-03-08T02:26:53.098Z,8.25
2019-03-08T02:27:54.556Z,10.45
2019-03-08T02:28:55.792Z,8.68
2019-03-08T02:29:56.933Z,11.28
2019-03-08T02:30:58.073Z,8.53
2019-03-08T02:31:59.218Z,8.85
2019-03-08T02:33:00.469Z,7.65
2019-03-08T02:34:01.601Z,9.75
2019-03-08T02:35:04.359Z,8.83
2019-03-08T02:36:05.595Z,9.03
2019-03-08T02:37:06.728Z,12.07
2019-03-08T02:38:08.001Z,8.13
2019-03-08T02:39:09.153Z,11.48
2019-03-08T02:40:34.029Z,7.20
2019-03-08T02:41:35.262Z,5.83
2019-03-08T02:42:36.402Z,7.28
2019-03-08T02:43:37.870Z,6.55
2019-03-08T02:44:39.009Z,5.90
2019-03-08T02:45:40.252Z,4.87
2019-03-08T02:46:41.396Z,3.30
2019-03-08T02:47:42.562Z,5.33
2019-03-08T02:48:43.715Z,4.30
2019-03-08T02:49:45.126Z,7.72
2019-03-08T02:50:46.272Z,3.75
2019-03-08T02:51:47.958Z,3.75
2019-03-08T02:52:49.105Z,5.05
2019-03-08T02:53:50.245Z,4.33
2019-03-08T02:54:51.404Z,4.12
2019-03-08T02:55:52.545Z,2.95
2019-03-08T02:56:53.693Z,3.60
2019-03-08T02:57:54.835Z,3.37
2019-03-08T02:58:55.980Z,2.72
2019-03-08T02:59:57.129Z,2.58
2019-03-08T03:00:58.365Z,3.10
2019-03-08T03:01:59.512Z,1.95
2019-03-08T03:03:00.646Z,2.83
2019-03-08T03:04:02.082Z,6.00
2019-03-08T03:05:04.848Z,3.60
2019-03-08T03:06:06.281Z,5.42
2019-03-08T03:07:07.425Z,3.75
2019-03-08T03:08:08.576Z,4.60
2019-03-08T03:09:09.807Z,3.35
2019-03-08T03:10:12.554Z,2.58
2019-03-08T03:11:13.899Z,3.02
2019-03-08T03:12:15.334Z,2.08
2019-03-08T03:13:16.771Z,2.45
2019-03-08T03:14:17.918Z,3.35
2019-03-08T03:15:19.341Z,2.62
2019-03-08T03:16:20.485Z,3.83
2019-03-08T03:17:21.629Z,4.33
2019-03-08T03:18:22.889Z,3.47
2019-03-08T03:19:24.088Z,5.62
2019-03-08T03:20:25.244Z,3.55
2019-03-08T03:21:26.582Z,7.53
2019-03-08T03:22:28.025Z,5.70
2019-03-08T03:23:29.169Z,6.17
2019-03-08T03:24:30.300Z,5.12
2019-03-08T03:25:31.466Z,5.58
2019-03-08T03:26:32.858Z,6.12
2019-03-08T03:27:34.271Z,6.08
2019-03-08T03:28:35.405Z,4.97
2019-03-08T03:29:36.544Z,4.40
2019-03-08T03:30:37.798Z,7.65
2019-03-08T03:31:39.061Z,5.37
2019-03-08T03:32:40.206Z,5.50
2019-03-08T03:33:41.446Z,6.60
2019-03-08T03:34:42.584Z,3.60
2019-03-08T03:35:43.742Z,6.28
2019-03-08T03:36:44.880Z,4.33
2019-03-08T03:37:46.027Z,5.37
2019-03-08T03:38:51.466Z,6.12
2019-03-08T03:39:52.617Z,8.28
2019-03-08T03:40:53.919Z,5.65
2019-03-08T03:41:55.056Z,4.50
2019-03-08T03:42:56.190Z,4.58
2019-03-08T03:43:57.339Z,5.60
2019-03-08T03:44:58.544Z,7.45
2019-03-08T03:45:59.692Z,4.92
2019-03-08T03:47:01.112Z,8.45
2019-03-08T03:48:02.557Z,8.80
2019-03-08T03:49:03.760Z,5.70
2019-03-08T03:50:10.308Z,5.87
2019-03-08T03:51:11.550Z,6.35
2019-03-08T03:52:13.028Z,10.43
2019-03-08T03:53:14.177Z,9.48
2019-03-08T03:54:15.321Z,10.23
2019-03-08T03:55:16.889Z,7.35
2019-03-08T03:56:18.032Z,6.58
2019-03-08T03:57:19.172Z,8.30
2019-03-08T03:58:20.309Z,9.20
2019-03-08T03:59:21.448Z,7.97
2019-03-08T04:00:23.005Z,10.00
2019-03-08T04:01:26.048Z,7.60
2019-03-08T04:02:27.185Z,8.88
2019-03-08T04:03:28.322Z,8.03
2019-03-08T04:04:29.461Z,7.70
2019-03-08T04:05:30.612Z,7.15
2019-03-08T04:06:31.764Z,7.28
2019-03-08T04:07:32.905Z,8.00
2019-03-08T04:08:34.044Z,7.85
2019-03-08T04:09:35.185Z,7.05
2019-03-08T04:10:36.705Z,10.55
2019-03-08T04:11:38.350Z,9.33
2019-03-08T04:12:39.624Z,8.60
2019-03-08T04:13:41.146Z,8.68
2019-03-08T04:14:42.317Z,7.97
2019-03-08T04:15:43.479Z,7.45
2019-03-08T04:16:44.616Z,7.08
2019-03-08T04:17:45.873Z,6.90
2019-03-08T04:18:47.813Z,7.67
2019-03-08T04:19:49.269Z,8.78
2019-03-08T04:20:50.625Z,8.13
2019-03-08T04:21:51.765Z,6.67
2019-03-08T04:22:52.961Z,9.43
2019-03-08T04:23:54.205Z,6.95
2019-03-08T04:24:55.350Z,7.37
2019-03-08T04:25:56.500Z,6.97
2019-03-08T04:26:57.649Z,7.47
2019-03-08T04:27:58.780Z,6.97
2019-03-08T04:28:59.925Z,7.33
2019-03-08T04:30:01.578Z,7.80
2019-03-08T04:31:02.848Z,9.08
2019-03-08T04:32:04.083Z,7.67
2019-03-08T04:33:05.242Z,8.78
2019-03-08T04:34:06.466Z,8.73
2019-03-08T04:35:07.812Z,9.45
2019-03-08T04:36:08.965Z,9.93
2019-03-08T04:37:10.153Z,9.63
2019-03-08T04:38:11.304Z,6.22
2019-03-08T04:39:12.810Z,11.20
2019-03-08T04:40:14.353Z,6.80
2019-03-08T04:41:15.492Z,5.70
2019-03-08T04:42:16.950Z,10.75
2019-03-08T04:43:18.080Z,7.75
2019-03-08T04:44:19.225Z,9.20
2019-03-08T04:45:20.367Z,9.95
2019-03-08T04:46:21.508Z,9.03
2019-03-08T04:47:22.649Z,9.08
2019-03-08T04:48:24.250Z,10.00
2019-03-08T04:49:25.407Z,7.12
2019-03-08T04:50:26.645Z,8.05
2019-03-08T04:51:28.065Z,13.65
2019-03-08T04:52:29.197Z,10.05
2019-03-08T04:53:30.392Z,10.85
2019-03-08T04:54:31.593Z,11.48
2019-03-08T04:55:32.761Z,11.03
2019-03-08T04:56:33.910Z,12.45
2019-03-08T04:57:35.062Z,8.73
2019-03-08T04:58:36.405Z,10.88
2019-03-08T04:59:37.554Z,10.70
2019-03-08T05:00:39.024Z,11.97
2019-03-08T05:01:40.207Z,9.45
2019-03-08T05:02:41.451Z,12.95
2019-03-08T05:03:42.591Z,17.35
2019-03-08T05:04:43.729Z,10.08
2019-03-08T05:05:44.915Z,13.70
2019-03-08T05:06:46.151Z,14.50
2019-03-08T05:07:47.485Z,9.78
2019-03-08T05:08:48.627Z,8.20
2019-03-08T05:09:50.115Z,13.32
2019-03-08T05:10:51.269Z,9.90
2019-03-08T05:11:52.421Z,8.68
2019-03-08T05:12:53.561Z,7.90
2019-03-08T05:13:54.707Z,17.77
2019-03-08T05:14:55.844Z,11.18
2019-03-08T05:15:56.996Z,12.15
2019-03-08T05:16:58.236Z,7.30
2019-03-08T05:17:59.368Z,9.55
2019-03-08T05:19:00.508Z,13.75
2019-03-08T05:20:01.652Z,12.20
2019-03-08T05:21:03.278Z,10.50
2019-03-08T05:22:04.421Z,7.97
2019-03-08T05:23:05.576Z,14.50
2019-03-08T05:24:06.704Z,11.30
2019-03-08T05:25:10.365Z,14.87
2019-03-08T05:26:11.529Z,11.78
2019-03-08T05:27:12.769Z,11.63
2019-03-08T05:28:13.916Z,14.70
2019-03-08T05:29:15.152Z,11.03
2019-03-08T05:30:16.982Z,10.85
2019-03-08T05:31:18.492Z,14.35
2019-03-08T05:32:19.938Z,15.60
2019-03-08T05:33:21.086Z,12.53
2019-03-08T05:34:22.514Z,14.70
2019-03-08T05:35:23.718Z,13.53
2019-03-08T05:36:24.941Z,17.60
2019-03-08T05:37:26.076Z,17.57
2019-03-08T05:38:27.222Z,17.20
2019-03-08T05:39:28.360Z,9.28
2019-03-08T05:40:29.516Z,20.43
2019-03-08T05:41:30.880Z,16.65
2019-03-08T05:42:32.053Z,15.63
2019-03-08T05:43:33.209Z,9.43
2019-03-08T05:44:34.406Z,17.30
2019-03-08T05:45:35.536Z,11.68
2019-03-08T05:46:36.689Z,16.25
2019-03-08T05:47:37.830Z,10.40
2019-03-08T05:48:39.006Z,17.23
2019-03-08T05:49:40.270Z,13.68
2019-03-08T05:50:41.466Z,16.65
2019-03-08T05:51:42.622Z,14.98
2019-03-08T05:52:43.764Z,17.17
2019-03-08T05:53:45.006Z,12.82
2019-03-08T05:54:46.406Z,13.13
2019-03-08T05:55:47.800Z,16.23
2019-03-08T05:56:48.961Z,12.78
2019-03-08T05:57:50.518Z,16.12
2019-03-08T05:58:51.661Z,14.75
2019-03-08T05:59:52.804Z,11.85
2019-03-08T06:00:55.464Z,14.13
2019-03-08T06:01:56.619Z,11.15
2019-03-08T06:02:57.760Z,15.15
2019-03-08T06:03:58.905Z,13.90
2019-03-08T06:05:00.386Z,15.63
2019-03-08T06:06:01.580Z,16.97
2019-03-08T06:07:02.738Z,16.00
2019-03-08T06:08:04.202Z,14.05
2019-03-08T06:09:06.235Z,16.32
2019-03-08T06:10:27.090Z,14.70
2019-03-08T06:11:28.297Z,14.33
2019-03-08T06:12:29.540Z,15.32
2019-03-08T06:13:30.669Z,21.60
2019-03-08T06:14:31.822Z,21.17
2019-03-08T06:15:33.326Z,16.73
2019-03-08T06:16:34.466Z,17.77
2019-03-08T06:17:35.816Z,15.28
2019-03-08T06:18:36.953Z,15.05
2019-03-08T06:19:38.089Z,18.10
2019-03-08T06:20:39.517Z,20.70
2019-03-08T06:21:40.696Z,16.65
2019-03-08T06:22:41.859Z,20.97
2019-03-08T06:23:42.985Z,13.58
2019-03-08T06:24:44.531Z,20.88
2019-03-08T06:25:45.685Z,19.73
2019-03-08T06:26:46.944Z,18.60
2019-03-08T06:27:48.078Z,18.00
2019-03-08T06:28:49.225Z,20.17
2019-03-08T06:29:50.625Z,18.12
2019-03-08T06:30:52.062Z,19.48
2019-03-08T06:31:53.237Z,22.32
2019-03-08T06:32:54.625Z,18.15
2019-03-08T06:33:55.766Z,16.95
2019-03-08T06:34:58.005Z,17.25
2019-03-08T06:35:59.250Z,17.62
2019-03-08T06:37:00.507Z,21.48
2019-03-08T06:38:01.941Z,24.82
2019-03-08T06:39:05.201Z,20.45
2019-03-08T06:40:11.526Z,14.58
2019-03-08T06:41:12.660Z,21.73
2019-03-08T06:42:13.818Z,21.70
2019-03-08T06:43:15.212Z,14.75
2019-03-08T06:44:16.348Z,21.65
2019-03-08T06:45:17.498Z,16.12
2019-03-08T06:46:18.953Z,23.77
2019-03-08T06:47:20.115Z,22.75
2019-03-08T06:48:21.248Z,17.65
2019-03-08T06:49:22.393Z,20.17
2019-03-08T06:50:23.536Z,20.55
2019-03-08T06:51:24.670Z,17.32
2019-03-08T06:52:25.822Z,16.87
2019-03-08T06:53:27.225Z,23.57
2019-03-08T06:54:28.368Z,16.02
2019-03-08T06:55:29.709Z,15.13
2019-03-08T06:56:30.849Z,16.93
2019-03-08T06:57:32.001Z,17.12
2019-03-08T06:58:36.140Z,16.93
2019-03-08T06:59:39.208Z,25.48
2019-03-08T07:00:42.350Z,18.10
2019-03-08T07:01:43.589Z,17.65
2019-03-08T07:02:44.745Z,17.27
2019-03-08T07:03:45.881Z,16.10
2019-03-08T07:04:47.018Z,16.40
2019-03-08T07:05:48.359Z,18.85
2019-03-08T07:06:49.509Z,20.23
2019-03-08T07:07:50.661Z,17.02
2019-03-08T07:08:51.914Z,18.80
2019-03-08T07:09:53.257Z,19.73
2019-03-08T07:10:54.801Z,15.50
2019-03-08T07:11:56.225Z,17.65
2019-03-08T07:13:03.375Z,18.10
2019-03-08T07:14:00.716Z,20.62
2019-03-08T07:15:03.623Z,19.98
2019-03-08T07:16:12.795Z,18.23
2019-03-08T07:17:08.345Z,17.00
2019-03-08T07:18:12.983Z,16.82
2019-03-08T07:19:12.535Z,19.50
2019-03-08T07:20:31.974Z,21.42
2019-03-08T07:21:35.336Z,25.32
2019-03-08T07:22:50.285Z,20.37
2019-03-08T07:23:53.325Z,22.80
2019-03-08T07:25:08.698Z,14.20
2019-03-08T07:26:11.856Z,15.53
2019-03-08T07:27:33.297Z,19.25
2019-03-08T07:28:39.190Z,17.42
2019-03-08T07:29:51.334Z,16.45
2019-03-08T07:30:58.205Z,21.05
2019-03-08T07:32:06.981Z,17.27
2019-03-08T07:33:10.039Z,24.98
2019-03-08T07:34:15.971Z,18.90
2019-03-08T07:35:35.809Z,16.42
2019-03-08T07:36:55.497Z,20.32
2019-03-08T07:38:01.320Z,16.93
2019-03-08T07:39:09.758Z,22.42
2019-03-08T07:40:31.150Z,15.72
2019-03-08T07:41:37.009Z,17.23
2019-03-08T07:42:42.833Z,20.30
2019-03-08T07:43:45.935Z,16.97
2019-03-08T07:44:51.836Z,18.67
2019-03-08T07:45:54.996Z,21.90
2019-03-08T07:47:00.609Z,23.40
2019-03-08T07:48:09.447Z,16.85
2019-03-08T07:49:15.348Z,30.70
2019-03-08T07:50:20.900Z,24.02
2019-03-08T07:51:24.339Z,15.20
2019-03-08T07:52:36.809Z,27.48
2019-03-08T07:53:40.140Z,20.45
2019-03-08T07:54:52.491Z,12.35
2019-03-08T07:55:48.138Z,18.62
2019-03-08T07:57:07.951Z,16.62
2019-03-08T07:58:11.010Z,14.30
2019-03-08T07:59:20.157Z,13.32
2019-03-08T08:01:44.030Z,14.13
2019-03-08T08:02:53.182Z,18.10
2019-03-08T08:03:56.245Z,18.48
2019-03-08T08:05:02.250Z,14.43
2019-03-08T08:06:20.151Z,14.30
2019-03-08T08:07:23.194Z,21.27
2019-03-08T08:08:26.590Z,14.95
2019-03-08T08:09:29.641Z,13.70
2019-03-08T08:10:48.061Z,12.60
2019-03-08T08:11:59.933Z,12.93
2019-03-08T08:13:19.758Z,15.55
2019-03-08T08:14:40.000Z,13.75
2019-03-08T08:15:48.978Z,17.02
2019-03-08T08:16:57.885Z,17.70
2019-03-08T08:18:04.129Z,13.58
2019-03-08T08:19:07.457Z,21.00
2019-03-08T08:20:20.765Z,13.93
2019-03-08T08:21:23.917Z,14.28
2019-03-08T08:22:32.672Z,18.82
2019-03-08T08:23:36.181Z,12.88
2019-03-08T08:24:42.925Z,21.95
2019-03-08T08:25:46.475Z,19.37
2019-03-08T08:27:01.947Z,22.55
2019-03-08T08:28:07.853Z,16.42
2019-03-08T08:29:34.983Z,17.65
2019-03-08T08:30:36.884Z,17.45
2019-03-08T08:31:48.600Z,24.77
2019-03-08T08:33:08.156Z,22.10
2019-03-08T08:34:11.202Z,19.87
2019-03-08T08:35:17.155Z,25.30
2019-03-08T08:36:28.745Z,22.62
2019-03-08T08:37:37.949Z,22.73
2019-03-08T08:38:43.827Z,22.40
2019-03-08T08:40:01.807Z,19.48
2019-03-08T08:41:07.654Z,20.12
2019-03-08T08:42:16.648Z,28.95
2019-03-08T08:43:36.575Z,22.20
2019-03-08T08:44:42.406Z,22.65
2019-03-08T08:45:50.994Z,28.77
2019-03-08T08:46:54.034Z,22.60
2019-03-08T08:47:59.964Z,26.17
2019-03-08T08:49:19.394Z,22.75
2019-03-08T08:50:25.306Z,21.65
2019-03-08T08:51:28.725Z,27.27
2019-03-08T08:52:40.800Z,24.12
2019-03-08T08:54:01.833Z,23.77
2019-03-08T08:56:23.589Z,22.42
2019-03-08T08:57:38.659Z,22.40
2019-03-08T08:58:47.607Z,30.72
2019-03-08T08:59:50.661Z,26.75
2019-03-08T09:00:59.735Z,26.48
2019-03-08T09:02:19.233Z,25.62
2019-03-08T09:03:22.550Z,31.35
2019-03-08T09:04:26.042Z,31.35
2019-03-08T09:05:29.080Z,27.98
2019-03-08T09:06:47.207Z,22.90
2019-03-08T09:07:50.349Z,29.07
2019-03-08T09:09:02.207Z,23.62
2019-03-08T09:10:09.309Z,26.65
2019-03-08T09:11:18.044Z,26.73
2019-03-08T09:12:21.083Z,24.45
2019-03-08T09:13:26.899Z,28.55
2019-03-08T09:14:30.325Z,25.62
2019-03-08T09:15:35.988Z,25.50
2019-03-08T09:16:47.914Z,24.05
2019-03-08T09:18:00.128Z,27.22
2019-03-08T09:19:08.769Z,27.70
2019-03-08T09:20:17.883Z,27.80
2019-03-08T09:21:37.487Z,30.15
2019-03-08T09:22:57.594Z,27.58
2019-03-08T09:24:18.558Z,30.68
2019-03-08T09:26:33.660Z,22.73
2019-03-08T09:27:39.228Z,34.23
2019-03-08T09:28:42.684Z,20.50
2019-03-08T09:29:51.620Z,23.47
2019-03-08T09:30:57.681Z,26.33
2019-03-08T09:32:03.801Z,22.10
2019-03-08T09:33:06.947Z,19.35
2019-03-08T09:34:18.679Z,21.87
2019-03-08T09:35:22.048Z,20.30
2019-03-08T09:36:27.995Z,13.05
2019-03-08T09:37:47.705Z,17.85
2019-03-08T09:39:05.893Z,11.10
2019-03-08T09:40:28.574Z,16.07
2019-03-08T09:41:34.402Z,13.45
2019-03-08T09:42:46.239Z,13.70
2019-03-08T09:44:01.629Z,13.60
2019-03-08T09:45:24.484Z,10.68
2019-03-08T09:46:30.036Z,11.48
2019-03-08T09:47:42.133Z,12.18
2019-03-08T09:48:50.725Z,15.40
2019-03-08T09:50:05.653Z,23.27
2019-03-08T09:51:15.084Z,11.35
2019-03-08T09:52:30.078Z,16.87
2019-03-08T09:53:33.204Z,19.10
2019-03-08T09:54:39.582Z,12.75
2019-03-08T09:55:45.422Z,24.35
2019-03-08T09:56:54.313Z,19.75
2019-03-08T09:57:57.621Z,20.15
2019-03-08T09:59:01.009Z,17.25
2019-03-08T10:00:30.266Z,16.48
2019-03-08T10:01:48.785Z,19.80
2019-03-08T10:02:54.734Z,24.32
2019-03-08T10:04:03.801Z,27.22
2019-03-08T10:05:12.897Z,22.55
2019-03-08T10:06:16.072Z,26.45
2019-03-08T10:07:34.276Z,24.02
2019-03-08T10:08:40.106Z,22.00
2019-03-08T10:09:55.350Z,28.85
2019-03-08T10:10:58.514Z,22.10
2019-03-08T10:12:04.367Z,16.32
2019-03-08T10:13:13.112Z,18.20
2019-03-08T10:14:16.473Z,19.40
2019-03-08T10:15:37.702Z,19.75
2019-03-08T10:16:43.353Z,17.30
2019-03-08T10:17:55.357Z,20.85
2019-03-08T10:19:01.024Z,23.30
2019-03-08T10:20:23.887Z,13.98
2019-03-08T10:21:39.460Z,26.85
2019-03-08T10:22:48.513Z,20.92
2019-03-08T10:23:54.080Z,18.17
2019-03-08T10:24:57.143Z,18.87
2019-03-08T10:26:17.060Z,15.58
2019-03-08T10:27:25.681Z,15.90
2019-03-08T10:28:34.706Z,13.13
2019-03-08T10:29:37.782Z,17.42
2019-03-08T10:30:41.146Z,15.75
2019-03-08T10:31:54.268Z,13.55
2019-03-08T10:32:57.393Z,8.65
2019-03-08T10:34:15.516Z,12.28
2019-03-08T10:35:30.609Z,10.85
2019-03-08T10:36:48.448Z,13.62
2019-03-08T10:38:00.753Z,13.90
2019-03-08T10:39:16.652Z,16.17
2019-03-08T10:40:19.709Z,14.93
2019-03-08T10:41:25.594Z,10.98
2019-03-08T10:42:34.732Z,12.55
2019-03-08T10:43:40.367Z,12.73
2019-03-08T10:44:52.254Z,10.78
2019-03-08T10:46:15.361Z,10.72
2019-03-08T10:47:15.578Z,14.87
2019-03-08T10:48:21.204Z,18.17
2019-03-08T10:49:42.373Z,12.23
2019-03-08T10:50:54.296Z,10.35
2019-03-08T10:51:57.605Z,13.75
2019-03-08T10:53:00.651Z,14.43
2019-03-08T10:54:09.838Z,10.85
2019-03-08T10:55:22.325Z,14.38
2019-03-08T10:56:38.366Z,14.10
2019-03-08T10:57:56.548Z,13.08
2019-03-08T10:59:05.275Z,9.80
2019-03-08T11:00:14.888Z,20.25
2019-03-08T11:01:30.013Z,10.93
2019-03-08T11:02:49.643Z,16.73
2019-03-08T11:03:58.757Z,19.60
2019-03-08T11:05:02.159Z,12.53
2019-03-08T11:06:05.213Z,14.58
2019-03-08T11:07:13.819Z,12.00
2019-03-08T11:08:33.754Z,7.72
2019-03-08T11:09:51.968Z,18.20
2019-03-08T11:11:05.922Z,15.48
2019-03-08T11:12:20.874Z,17.82
2019-03-08T11:13:43.322Z,17.92
2019-03-08T11:14:50.998Z,15.48
2019-03-08T11:15:56.864Z,17.37
2019-03-08T11:17:05.821Z,18.80
2019-03-08T11:18:15.048Z,13.10
2019-03-08T11:19:18.543Z,24.52
2019-03-08T11:20:24.141Z,15.98
2019-03-08T11:21:33.005Z,20.15
2019-03-08T11:22:36.049Z,29.72
2019-03-08T11:23:39.100Z,22.00
2019-03-08T11:24:44.885Z,21.95
2019-03-08T11:25:49.083Z,21.73
2019-03-08T11:27:07.428Z,19.75
2019-03-08T11:28:22.269Z,16.67
2019-03-08T11:29:28.641Z,17.75
2019-03-08T11:30:31.712Z,17.45
2019-03-08T11:31:46.544Z,21.30
2019-03-08T11:32:49.954Z,22.30
2019-03-08T11:34:09.751Z,19.20
2019-03-08T11:35:28.164Z,14.65
2019-03-08T11:36:33.760Z,24.18
2019-03-08T11:37:39.845Z,18.62
2019-03-08T11:38:43.185Z,16.82
2019-03-08T11:39:51.972Z,20.32
2019-03-08T11:41:14.532Z,15.72
2019-03-08T11:42:26.849Z,17.40
2019-03-08T11:43:45.322Z,19.42
2019-03-08T11:44:54.137Z,17.50
2019-03-08T11:46:00.197Z,24.77
2019-03-08T11:47:06.405Z,18.05
2019-03-08T11:48:26.223Z,21.75
2019-03-08T11:49:35.149Z,14.63
2019-03-08T11:50:54.512Z,21.05
2019-03-08T11:51:57.564Z,21.15
2019-03-08T11:53:17.636Z,14.38
2019-03-08T11:54:40.530Z,17.23
2019-03-08T11:55:43.333Z,15.38
2019-03-08T11:59:36.188Z,16.30
2019-03-08T12:00:39.338Z,17.92
2019-03-08T12:01:54.355Z,17.48
2019-03-08T12:02:57.662Z,18.75
2019-03-08T12:04:15.907Z,18.75
2019-03-08T12:05:24.677Z,15.38
2019-03-08T12:06:39.810Z,15.25
2019-03-08T12:07:42.865Z,20.65
2019-03-08T12:08:45.912Z,17.35
2019-03-08T12:09:48.961Z,22.27
2019-03-08T12:11:07.942Z,20.82
2019-03-08T12:12:27.658Z,25.08
2019-03-08T12:13:32.263Z,17.40
2019-03-08T12:14:44.281Z,19.02
2019-03-08T12:15:47.668Z,17.25
2019-03-08T12:16:50.725Z,21.20
2019-03-08T12:18:02.669Z,20.80
2019-03-08T12:19:22.406Z,17.52
2019-03-08T12:20:28.677Z,16.82
2019-03-08T12:21:34.303Z,19.90
2019-03-08T12:22:37.358Z,23.40
2019-03-08T12:23:45.944Z,46.30
2019-03-08T12:24:55.079Z,21.55
2019-03-08T12:26:15.186Z,18.42
2019-03-08T12:27:21.030Z,10.35
2019-03-08T12:28:24.097Z,18.75
2019-03-08T12:32:44.693Z,13.55
2019-03-08T12:33:47.742Z,18.60
2019-03-08T12:34:50.982Z,19.85
2019-03-08T12:35:59.576Z,19.98
2019-03-08T12:37:05.175Z,17.27
2019-03-08T12:38:08.228Z,19.65
2019-03-08T12:39:17.421Z,14.63
2019-03-08T12:40:20.471Z,16.52
2019-03-08T12:41:32.137Z,18.17
2019-03-08T12:42:52.012Z,13.15
2019-03-08T12:44:10.128Z,16.37
2019-03-08T12:45:13.422Z,18.25
2019-03-08T12:46:31.681Z,19.92
2019-03-08T12:47:37.545Z,18.55
2019-03-08T12:48:57.046Z,18.85
2019-03-08T12:50:09.056Z,18.42
2019-03-08T12:51:12.108Z,19.05
2019-03-08T12:52:15.189Z,24.72
2019-03-08T12:53:33.498Z,19.27
2019-03-08T12:54:39.597Z,18.87
2019-03-08T12:56:00.929Z,18.82
2019-03-08T12:57:13.019Z,22.65
2019-03-08T12:58:21.911Z,21.82
2019-03-08T12:59:24.963Z,16.07
2019-03-08T13:00:33.991Z,21.23
2019-03-08T13:01:37.489Z,16.95
2019-03-08T13:02:55.973Z,18.62
2019-03-08T13:04:15.672Z,24.18
2019-03-08T13:05:24.644Z,13.38
2019-03-08T13:06:27.698Z,18.07
2019-03-08T13:07:30.752Z,11.95
2019-03-08T13:08:36.579Z,17.57
2019-03-08T13:09:39.631Z,15.93
2019-03-08T13:10:40.786Z,13.55
2019-03-08T13:11:41.916Z,13.93
2019-03-08T13:12:43.076Z,14.28
2019-03-08T13:13:44.308Z,17.65
2019-03-08T13:14:45.901Z,21.27
2019-03-08T13:15:47.160Z,13.83
2019-03-08T13:16:48.306Z,20.55
2019-03-08T13:17:49.461Z,18.87
2019-03-08T13:18:50.957Z,20.80
2019-03-08T13:19:52.098Z,18.82
2019-03-08T13:20:53.566Z,24.65
2019-03-08T13:21:54.975Z,22.25
2019-03-08T13:22:56.138Z,20.48
2019-03-08T13:23:57.377Z,18.27
2019-03-08T13:24:58.610Z,19.32
2019-03-08T13:25:59.758Z,17.98
2019-03-08T13:27:01.260Z,18.20
2019-03-08T13:28:02.400Z,19.55
2019-03-08T13:29:03.544Z,16.75
2019-03-08T13:30:13.713Z,16.52
2019-03-08T13:31:14.862Z,14.60
2019-03-08T13:32:16.336Z,17.50
2019-03-08T13:33:17.617Z,17.80
2019-03-08T13:34:18.777Z,20.08
2019-03-08T13:35:20.021Z,21.68
2019-03-08T13:36:24.603Z,22.25
2019-03-08T13:37:25.735Z,17.15
2019-03-08T13:38:27.239Z,22.93
2019-03-08T13:39:28.779Z,21.62
2019-03-08T13:40:30.218Z,20.50
2019-03-08T13:41:31.654Z,18.60
2019-03-08T13:42:32.808Z,25.02
2019-03-08T13:43:33.954Z,19.87
2019-03-08T13:44:35.092Z,22.32
2019-03-08T13:45:36.441Z,18.23
2019-03-08T13:46:37.932Z,14.85
2019-03-08T13:47:39.145Z,19.32
2019-03-08T13:48:40.316Z,19.82
2019-03-08T13:49:41.537Z,18.02
2019-03-08T13:50:42.691Z,15.93
2019-03-08T13:51:44.112Z,16.27
2019-03-08T13:52:45.253Z,20.85
2019-03-08T13:54:47.817Z,16.10
2019-03-08T13:55:48.965Z,16.17
2019-03-08T13:56:50.332Z,16.63
2019-03-08T14:00:55.025Z,16.40
2019-03-08T14:01:56.460Z,12.20
2019-03-08T14:16:16.026Z,14.80
2019-03-08T14:17:17.465Z,13.90
2019-03-08T14:18:18.626Z,12.18
2019-03-08T14:19:19.787Z,12.33
2019-03-08T14:20:26.226Z,15.60
2019-03-08T14:21:27.369Z,10.60
2019-03-08T14:22:30.563Z,16.77
2019-03-08T14:23:31.824Z,15.15
2019-03-08T14:24:32.973Z,15.25
2019-03-08T14:25:34.576Z,15.98
2019-03-08T14:26:35.709Z,12.78
2019-03-08T14:27:36.854Z,16.15
2019-03-08T14:28:37.998Z,14.68