createdAt,value
2019-03-09T00:00:31.962Z,3.40
2019-03-09T00:01:31.974Z,3.20
2019-03-09T00:02:31.991Z,3.40
2019-03-09T00:03:32.000Z,3.20
2019-03-09T00:04:32.015Z,3.20
2019-03-09T00:05:32.031Z,3.10
2019-03-09T00:06:32.054Z,3.40
2019-03-09T00:07:32.061Z,3.20
2019-03-09T00:08:32.071Z,3.90
2019-03-09T00:09:32.086Z,3.20
2019-03-09T00:10:32.101Z,3.40
2019-03-09T00:11:32.114Z,3.60
2019-03-09T00:12:32.129Z,3.50
2019-03-09T00:13:32.142Z,3.50
2019-03-09T00:14:32.154Z,4.00
2019-03-09T00:15:32.170Z,3.40
2019-03-09T00:16:32.180Z,3.20
2019-03-09T00:17:32.197Z,3.30
2019-03-09T00:18:32.211Z,3.60
2019-03-09T00:19:32.225Z,3.40
2019-03-09T00:20:32.236Z,3.40
2019-03-09T00:21:32.256Z,3.40
2019-03-09T00:22:32.272Z,3.60
2019-03-09T00:23:32.279Z,3.50
2019-03-09T00:24:32.294Z,3.60
2019-03-09T00:25:32.307Z,3.70
2019-03-09T00:26:32.319Z,3.30
2019-03-09T00:27:32.335Z,3.40
2019-03-09T00:28:32.349Z,3.60
2019-03-09T00:29:32.365Z,3.50
2019-03-09T00:30:32.376Z,4.10
2019-03-09T00:31:32.390Z,3.60
2019-03-09T00:32:32.405Z,3.50
2019-03-09T00:33:32.419Z,3.90
2019-03-09T00:34:32.432Z,4.80
2019-03-09T00:35:32.449Z,3.70
2019-03-09T00:36:32.460Z,3.80
2019-03-09T00:37:32.478Z,3.60
2019-03-09T00:38:32.489Z,3.70
2019-03-09T00:39:32.503Z,4.10
2019-03-09T00:40:32.517Z,3.80
2019-03-09T00:41:32.540Z,3.40
2019-03-09T00:42:32.544Z,3.60
2019-03-09T00:43:32.558Z,4.00
2019-03-09T00:44:32.572Z,3.80
2019-03-09T00:45:32.585Z,3.50
2019-03-09T00:46:32.601Z,4.00
2019-03-09T00:47:32.615Z,3.60
2019-03-09T00:48:32.631Z,3.60
2019-03-09T00:49:32.642Z,4.00
2019-03-09T00:50:32.655Z,4.50
2019-03-09T00:51:32.671Z,3.60
2019-03-09T00:52:32.684Z,3.70
2019-03-09T00:53:32.704Z,4.20
2019-03-09T00:54:32.715Z,3.50
2019-03-09T00:55:32.728Z,3.60
2019-03-09T00:56:32.739Z,3.50
2019-03-09T00:57:32.754Z,3.80
2019-03-09T00:58:32.768Z,3.50
2019-03-09T00:59:32.787Z,4.00
2019-03-09T01:00:32.797Z,3.80
2019-03-09T01:01:32.811Z,4.00
2019-03-09T01:02:32.824Z,3.70
2019-03-09T01:03:32.839Z,4.00
2019-03-09T01:04:32.851Z,4.00
2019-03-09T01:05:32.865Z,4.10
2019-03-09T01:06:32.880Z,4.30
2019-03-09T01:07:32.895Z,3.50
2019-03-09T01:08:32.908Z,4.00
2019-03-09T01:09:32.924Z,4.00
2019-03-09T01:10:32.938Z,4.40
2019-03-09T01:11:32.950Z,3.90
2019-03-09T01:12:32.965Z,4.10
2019-03-09T01:13:32.981Z,4.40
2019-03-09T01:14:32.992Z,4.00
2019-03-09T01:15:33.010Z,3.70
2019-03-09T01:16:33.021Z,3.70
2019-03-09T01:17:33.034Z,4.20
2019-03-09T01:18:33.126Z,4.20
2019-03-09T01:19:33.154Z,4.20
2019-03-09T01:20:33.133Z,4.10
2019-03-09T01:21:33.128Z,4.20
2019-03-09T01:22:33.133Z,3.80
2019-03-09T01:23:33.199Z,3.80
2019-03-09T01:24:33.188Z,4.50
2019-03-09T01:25:33.191Z,3.90
2019-03-09T01:26:33.192Z,3.90
2019-03-09T01:27:33.185Z,4.60
2019-03-09T01:28:33.193Z,4.60
2019-03-09T01:29:33.204Z,4.00
2019-03-09T01:30:33.226Z,4.30
2019-03-09T01:31:33.233Z,4.20
2019-03-09T01:32:33.251Z,3.90
2019-03-09T01:33:33.263Z,5.00
2019-03-09T01:34:33.278Z,4.20
2019-03-09T01:35:33.294Z,4.80
2019-03-09T01:36:33.305Z,4.00
2019-03-09T01:37:33.321Z,4.50
2019-03-09T01:38:33.334Z,4.10
2019-03-09T01:39:33.349Z,4.20
2019-03-09T01:40:33.367Z,4.70
2019-03-09T01:41:33.376Z,4.50
2019-03-09T01:42:33.392Z,4.50
2019-03-09T01:43:33.406Z,4.40
2019-03-09T01:44:33.421Z,4.60
2019-03-09T01:45:33.437Z,4.40
2019-03-09T01:46:33.449Z,4.30
2019-03-09T01:47:33.466Z,5.20
2019-03-09T01:48:33.475Z,5.00
2019-03-09T01:49:33.497Z,5.10
2019-03-09T01:50:33.505Z,4.70
2019-03-09T01:51:33.520Z,4.80
2019-03-09T01:52:33.534Z,4.50
2019-03-09T01:53:36.689Z,4.60
2019-03-09T01:54:33.562Z,4.70
2019-03-09T01:55:33.573Z,4.90
2019-03-09T01:56:33.589Z,4.60
2019-03-09T01:57:33.604Z,5.20
2019-03-09T01:58:33.619Z,4.70
2019-03-09T01:59:33.635Z,4.60
2019-03-09T02:00:33.648Z,5.30
2019-03-09T02:01:33.661Z,4.80
2019-03-09T02:02:33.674Z,4.70
2019-03-09T02:03:33.693Z,4.70
2019-03-09T02:04:33.704Z,4.90
2019-03-09T02:05:33.719Z,4.70
2019-03-09T02:06:33.734Z,4.60
2019-03-09T02:07:33.745Z,4.80
2019-03-09T02:08:33.759Z,5.10
2019-03-09T02:09:33.773Z,4.70
2019-03-09T02:10:33.787Z,4.90
2019-03-09T02:11:33.799Z,5.40
2019-03-09T02:12:33.814Z,4.60
2019-03-09T02:13:33.831Z,6.10
2019-03-09T02:14:33.844Z,4.70
2019-03-09T02:15:33.858Z,4.40
2019-03-09T02:16:33.874Z,5.20
2019-03-09T02:17:33.890Z,5.30
2019-03-09T02:18:33.899Z,5.40
2019-03-09T02:19:33.914Z,5.20
2019-03-09T02:20:33.931Z,5.00
2019-03-09T02:21:33.942Z,4.90
2019-03-09T02:22:33.956Z,4.90
2019-03-09T02:23:33.980Z,5.40
2019-03-09T02:24:33.984Z,5.10
2019-03-09T02:25:33.997Z,5.00
2019-03-09T02:26:34.011Z,4.90
2019-03-09T02:27:34.029Z,4.90
2019-03-09T02:28:34.040Z,4.50
2019-03-09T02:29:34.058Z,4.80
2019-03-09T02:30:34.067Z,4.80
2019-03-09T02:31:34.085Z,5.20
2019-03-09T02:32:34.100Z,5.60
2019-03-09T02:33:34.112Z,5.30
2019-03-09T02:34:34.126Z,5.00
2019-03-09T02:35:34.140Z,4.90
2019-03-09T02:36:34.157Z,5.20
2019-03-09T02:37:34.172Z,4.70
2019-03-09T02:38:34.185Z,4.80
2019-03-09T02:39:34.197Z,4.90
2019-03-09T02:40:34.209Z,5.50
2019-03-09T02:41:34.227Z,5.10
2019-03-09T02:42:34.242Z,5.30
2019-03-09T02:43:34.256Z,5.30
2019-03-09T02:44:34.271Z,5.50
2019-03-09T02:45:34.293Z,5.40
2019-03-09T02:46:34.318Z,5.40
2019-03-09T02:47:34.310Z,5.40
2019-03-09T02:48:34.330Z,5.10
2019-03-09T02:49:34.339Z,4.90
2019-03-09T02:50:34.356Z,5.00
2019-03-09T02:51:34.385Z,4.90
2019-03-09T02:52:34.381Z,5.10
2019-03-09T02:53:34.429Z,5.70
2019-03-09T02:54:34.410Z,5.10
2019-03-09T02:55:34.426Z,5.80
2019-03-09T02:56:34.446Z,4.90
2019-03-09T02:57:34.457Z,4.80
2019-03-09T02:58:34.471Z,5.20
2019-03-09T02:59:34.483Z,5.10
2019-03-09T03:00:34.504Z,5.30
2019-03-09T03:01:34.516Z,5.40
2019-03-09T03:02:34.530Z,5.40
2019-03-09T03:03:34.541Z,5.50
2019-03-09T03:04:34.558Z,5.20
2019-03-09T03:05:34.570Z,5.60
2019-03-09T03:06:34.583Z,5.50
2019-03-09T03:07:34.598Z,5.20
2019-03-09T03:08:34.615Z,4.90
2019-03-09T03:09:34.631Z,4.70
2019-03-09T03:10:34.643Z,5.20
2019-03-09T03:11:37.166Z,4.90
2019-03-09T03:12:34.671Z,4.90
2019-03-09T03:13:34.686Z,4.90
2019-03-09T03:14:34.699Z,5.50
2019-03-09T03:15:34.804Z,5.20
2019-03-09T03:16:34.729Z,5.20
2019-03-09T03:17:34.750Z,5.10
2019-03-09T03:18:34.757Z,5.00
2019-03-09T03:19:34.776Z,5.30
2019-03-09T03:20:34.807Z,4.90
2019-03-09T03:21:35.052Z,4.80
2019-03-09T03:22:34.816Z,4.50
2019-03-09T03:23:34.831Z,5.20
2019-03-09T03:24:34.849Z,4.60
2019-03-09T03:25:34.861Z,4.70
2019-03-09T03:26:34.882Z,6.30
2019-03-09T03:27:34.916Z,4.80
2019-03-09T03:28:34.971Z,5.40
2019-03-09T03:29:34.979Z,5.30
2019-03-09T03:30:34.974Z,5.10
2019-03-09T03:31:35.042Z,4.90
2019-03-09T03:32:35.044Z,4.90
2019-03-09T03:33:35.038Z,4.60
2019-03-09T03:34:35.049Z,4.90
2019-03-09T03:35:35.035Z,4.90
2019-03-09T03:36:35.030Z,4.70
2019-03-09T03:37:35.039Z,4.60
2019-03-09T03:38:35.068Z,4.60
2019-03-09T03:39:35.065Z,4.90
2019-03-09T03:40:35.085Z,4.80
2019-03-09T03:41:35.096Z,4.80
2019-03-09T03:42:35.110Z,4.30
2019-03-09T03:43:35.123Z,4.70
2019-03-09T03:44:35.137Z,5.20
2019-03-09T03:45:35.165Z,5.00
2019-03-09T03:46:35.164Z,4.60
2019-03-09T03:47:35.180Z,4.80
2019-03-09T03:48:35.200Z,5.20
2019-03-09T03:49:35.211Z,4.60
2019-03-09T03:50:35.222Z,4.60
2019-03-09T03:51:35.540Z,4.80
2019-03-09T03:52:35.253Z,4.60
2019-03-09T03:53:35.270Z,4.50
2019-03-09T03:54:35.283Z,4.60
2019-03-09T03:55:35.298Z,4.10
2019-03-09T03:56:35.311Z,4.70
2019-03-09T03:57:35.327Z,4.90
2019-03-09T03:58:35.347Z,4.50
2019-03-09T03:59:35.356Z,4.60
2019-03-09T04:00:35.374Z,4.60
2019-03-09T04:01:35.385Z,4.50
2019-03-09T04:02:35.480Z,4.30
2019-03-09T04:03:35.415Z,4.80
2019-03-09T04:04:35.432Z,4.70
2019-03-09T04:05:35.442Z,4.70
2019-03-09T04:06:35.461Z,4.80
2019-03-09T04:07:35.476Z,5.80
2019-03-09T04:08:35.493Z,4.60
2019-03-09T04:09:35.503Z,4.50
2019-03-09T04:10:35.515Z,4.70
2019-03-09T04:11:35.531Z,4.80
2019-03-09T04:12:35.578Z,4.50
2019-03-09T04:13:35.562Z,4.60
2019-03-09T04:14:35.576Z,4.20
2019-03-09T04:15:35.589Z,4.60
2019-03-09T04:16:35.609Z,4.80
2019-03-09T04:17:35.621Z,4.40
2019-03-09T04:18:35.736Z,4.50
2019-03-09T04:19:35.651Z,4.30
2019-03-09T04:20:35.722Z,4.40
2019-03-09T04:21:35.677Z,4.80
2019-03-09T04:22:35.696Z,4.60
2019-03-09T04:23:35.711Z,4.50
2019-03-09T04:24:35.722Z,4.60
2019-03-09T04:25:35.739Z,4.20
2019-03-09T04:26:36.060Z,4.50
2019-03-09T04:27:35.766Z,5.00
2019-03-09T04:28:35.801Z,4.10
2019-03-09T04:29:35.794Z,4.60
2019-03-09T04:30:35.809Z,4.30
2019-03-09T04:31:35.824Z,4.90
2019-03-09T04:32:35.842Z,4.30
2019-03-09T04:33:35.852Z,4.20
2019-03-09T04:34:35.867Z,4.50
2019-03-09T04:35:35.885Z,4.60
2019-03-09T04:36:35.915Z,4.10
2019-03-09T04:37:35.910Z,4.40
2019-03-09T04:38:35.925Z,4.30
2019-03-09T04:39:35.941Z,4.40
2019-03-09T04:40:35.954Z,4.50
2019-03-09T04:41:35.970Z,4.30
2019-03-09T04:42:35.982Z,4.30
2019-03-09T04:43:35.997Z,4.30
2019-03-09T04:44:36.012Z,4.30
2019-03-09T04:45:36.027Z,4.40
2019-03-09T04:46:36.292Z,4.20
2019-03-09T04:47:36.055Z,4.00
2019-03-09T04:48:36.075Z,4.20
2019-03-09T04:49:36.085Z,4.30
2019-03-09T04:50:36.100Z,4.60
2019-03-09T04:51:36.415Z,4.20
2019-03-09T04:52:36.130Z,4.20
2019-03-09T04:53:36.142Z,4.40
2019-03-09T04:54:36.158Z,4.70
2019-03-09T04:55:36.170Z,4.50
2019-03-09T04:56:36.188Z,4.30
2019-03-09T04:57:36.201Z,4.40
2019-03-09T04:58:36.217Z,4.30
2019-03-09T04:59:36.228Z,4.40
2019-03-09T05:00:36.244Z,4.70
2019-03-09T05:01:36.260Z,4.60
2019-03-09T05:02:36.274Z,4.70
2019-03-09T05:03:36.292Z,4.50
2019-03-09T05:04:36.305Z,4.20
2019-03-09T05:05:36.315Z,4.70
2019-03-09T05:06:36.330Z,4.20
2019-03-09T05:07:36.345Z,4.90
2019-03-09T05:08:36.361Z,4.50
2019-03-09T05:09:36.374Z,4.90
2019-03-09T05:10:36.388Z,4.60
2019-03-09T05:11:36.655Z,4.90
2019-03-09T05:12:36.417Z,5.40
2019-03-09T05:13:36.432Z,4.80
2019-03-09T05:14:36.447Z,4.70
2019-03-09T05:15:36.459Z,5.00
2019-03-09T05:16:36.733Z,5.10
2019-03-09T05:17:36.490Z,5.10
2019-03-09T05:18:36.505Z,5.00
2019-03-09T05:19:36.519Z,5.10
2019-03-09T05:20:36.535Z,4.60
2019-03-09T05:21:36.546Z,5.00
2019-03-09T05:22:36.560Z,4.70
2019-03-09T05:23:36.577Z,5.10
2019-03-09T05:24:36.590Z,5.00
2019-03-09T05:25:36.603Z,4.40
2019-03-09T05:26:36.925Z,4.90
2019-03-09T05:27:36.633Z,4.70
2019-03-09T05:28:36.647Z,5.20
2019-03-09T05:29:36.661Z,4.80
2019-03-09T05:30:36.675Z,4.80
2019-03-09T05:31:36.689Z,4.90
2019-03-09T05:32:36.705Z,5.00
2019-03-09T05:33:36.726Z,4.70
2019-03-09T05:34:36.749Z,4.80
2019-03-09T05:35:36.813Z,5.10
2019-03-09T05:36:36.813Z,4.50
2019-03-09T05:37:43.119Z,4.60
2019-03-09T05:38:36.811Z,4.60
2019-03-09T05:39:36.874Z,4.60
2019-03-09T05:40:36.877Z,4.30
2019-03-09T05:41:36.868Z,4.70
2019-03-09T05:42:36.877Z,4.30
2019-03-09T05:43:36.880Z,4.70
2019-03-09T05:44:36.887Z,4.50
2019-03-09T05:45:36.891Z,4.80
2019-03-09T05:46:36.901Z,5.20
2019-03-09T05:47:36.916Z,4.80
2019-03-09T05:48:36.929Z,4.90
2019-03-09T05:49:36.945Z,4.40
2019-03-09T05:50:36.969Z,4.40
2019-03-09T05:51:36.971Z,4.70
2019-03-09T05:52:36.985Z,4.80
2019-03-09T05:53:37.006Z,4.70
2019-03-09T05:54:37.013Z,4.80
2019-03-09T05:55:37.028Z,5.00
2019-03-09T05:56:37.043Z,4.90
2019-03-09T05:57:37.055Z,5.10
2019-03-09T05:58:37.070Z,5.20
2019-03-09T05:59:37.084Z,5.00
2019-03-09T06:00:37.097Z,5.30
2019-03-09T06:01:37.114Z,5.30
2019-03-09T06:02:37.127Z,5.00
2019-03-09T06:03:37.139Z,5.10
2019-03-09T06:04:37.155Z,5.40
2019-03-09T06:05:37.173Z,8.20
2019-03-09T06:06:37.180Z,5.50
2019-03-09T06:07:37.195Z,5.40
2019-03-09T06:08:37.210Z,5.60
2019-03-09T06:09:37.224Z,6.70
2019-03-09T06:10:37.236Z,5.60
2019-03-09T06:11:37.252Z,6.10
2019-03-09T06:12:37.265Z,5.50
2019-03-09T06:13:37.285Z,5.50
2019-03-09T06:14:37.293Z,5.50
2019-03-09T06:15:37.307Z,5.80
2019-03-09T06:16:37.321Z,5.90
2019-03-09T06:17:37.335Z,5.50
2019-03-09T06:18:37.347Z,5.50
2019-03-09T06:19:37.361Z,5.90
2019-03-09T06:20:37.376Z,6.10
2019-03-09T06:21:37.390Z,5.80
2019-03-09T06:22:37.401Z,5.90
2019-03-09T06:23:37.416Z,5.70
2019-03-09T06:24:37.431Z,5.40
2019-03-09T06:25:38.608Z,5.90
2019-03-09T06:26:37.458Z,5.60
2019-03-09T06:27:37.472Z,5.00
2019-03-09T06:28:37.483Z,6.60
2019-03-09T06:29:37.500Z,5.70
2019-03-09T06:30:37.512Z,5.60
2019-03-09T06:31:37.527Z,5.60
2019-03-09T06:32:37.540Z,5.80
2019-03-09T06:33:37.554Z,6.20
2019-03-09T06:34:37.569Z,5.70
2019-03-09T06:35:37.581Z,5.70
2019-03-09T06:36:37.595Z,5.90
2019-03-09T06:37:37.611Z,5.70
2019-03-09T06:38:37.623Z,6.00
2019-03-09T06:39:37.636Z,6.00
2019-03-09T06:40:37.666Z,6.50
2019-03-09T06:41:37.667Z,6.20
2019-03-09T06:42:37.678Z,6.10
2019-03-09T06:43:37.691Z,5.90
2019-03-09T06:44:37.705Z,6.40
2019-03-09T06:45:37.717Z,6.10
2019-03-09T06:46:37.733Z,5.90
2019-03-09T06:47:37.746Z,5.80
2019-03-09T06:48:37.759Z,5.70
2019-03-09T06:49:37.773Z,6.00
2019-03-09T06:50:37.786Z,6.40
2019-03-09T06:51:37.804Z,5.90
2019-03-09T06:52:37.813Z,5.90
2019-03-09T06:53:37.828Z,5.60
2019-03-09T06:54:37.841Z,6.30
2019-03-09T06:55:37.856Z,5.70
2019-03-09T06:56:37.868Z,5.60
2019-03-09T06:57:37.880Z,6.40
2019-03-09T06:58:37.894Z,5.50
2019-03-09T06:59:37.908Z,5.20
2019-03-09T07:00:37.923Z,5.60
2019-03-09T07:01:37.935Z,5.00
2019-03-09T07:02:37.950Z,5.20
2019-03-09T07:03:37.963Z,5.20
2019-03-09T07:04:37.978Z,5.50
2019-03-09T07:05:37.990Z,5.60
2019-03-09T07:06:38.006Z,4.90
2019-03-09T07:07:38.021Z,5.00
2019-03-09T07:08:39.437Z,5.80
2019-03-09T07:09:38.046Z,5.80
2019-03-09T07:10:38.060Z,4.70
2019-03-09T07:11:38.072Z,5.10
2019-03-09T07:12:38.087Z,5.10
2019-03-09T07:13:38.105Z,5.40
2019-03-09T07:14:38.115Z,5.30
2019-03-09T07:15:38.128Z,5.30
2019-03-09T07:16:38.143Z,5.20
2019-03-09T07:17:38.156Z,5.10
2019-03-09T07:18:38.170Z,5.60
2019-03-09T07:19:38.183Z,4.80
2019-03-09T07:20:38.197Z,5.40
2019-03-09T07:21:38.210Z,5.10
2019-03-09T07:22:38.225Z,5.00
2019-03-09T07:23:38.242Z,4.70
2019-03-09T07:24:38.252Z,4.80
2019-03-09T07:25:38.266Z,4.90
2019-03-09T07:26:38.280Z,4.60
2019-03-09T07:27:38.294Z,4.70
2019-03-09T07:28:38.308Z,4.90
2019-03-09T07:29:38.324Z,4.30
2019-03-09T07:30:38.344Z,4.60
2019-03-09T07:31:38.350Z,4.50
2019-03-09T07:32:38.367Z,4.50
2019-03-09T07:33:38.382Z,4.00
2019-03-09T07:34:38.392Z,4.60
2019-03-09T07:35:38.408Z,4.30
2019-03-09T07:36:38.422Z,4.50
2019-03-09T07:37:38.439Z,4.40
2019-03-09T07:38:38.451Z,4.40
2019-03-09T07:39:38.465Z,4.40
2019-03-09T07:40:38.480Z,4.30
2019-03-09T07:41:38.496Z,4.70
2019-03-09T07:42:38.507Z,4.10
2019-03-09T07:43:38.521Z,3.80
2019-03-09T07:44:38.542Z,3.90
2019-03-09T07:45:38.551Z,4.00
2019-03-09T07:46:38.585Z,3.90
2019-03-09T07:47:38.660Z,4.00
2019-03-09T07:48:38.651Z,4.00
2019-03-09T07:49:38.649Z,3.60
2019-03-09T07:50:38.662Z,3.80
2019-03-09T07:51:38.720Z,3.70
2019-03-09T07:52:38.723Z,3.80
2019-03-09T07:53:38.716Z,3.90
2019-03-09T07:54:38.710Z,3.60
2019-03-09T07:55:38.708Z,3.30
2019-03-09T07:56:38.723Z,3.30
2019-03-09T07:57:38.721Z,3.00
2019-03-09T07:58:38.736Z,3.00
2019-03-09T07:59:38.751Z,2.90
2019-03-09T08:00:38.765Z,3.00
2019-03-09T08:01:38.780Z,3.10
2019-03-09T08:02:38.795Z,2.90
2019-03-09T08:03:38.809Z,3.00
2019-03-09T08:04:38.824Z,2.80
2019-03-09T08:05:38.842Z,2.90
2019-03-09T08:06:38.864Z,2.80
2019-03-09T08:07:38.869Z,3.00
2019-03-09T08:08:38.885Z,2.70
2019-03-09T08:09:38.907Z,3.10
2019-03-09T08:10:38.910Z,2.70
2019-03-09T08:11:38.925Z,2.90
2019-03-09T08:12:38.941Z,2.60
2019-03-09T08:13:38.959Z,2.40
2019-03-09T08:14:38.971Z,2.10
2019-03-09T08:15:38.984Z,2.10
2019-03-09T08:16:39.001Z,2.50
2019-03-09T08:17:39.014Z,2.20
2019-03-09T08:18:39.031Z,2.20
2019-03-09T08:19:39.051Z,2.00
2019-03-09T08:20:39.064Z,1.80
2019-03-09T08:21:39.075Z,2.00
2019-03-09T08:22:39.092Z,1.90
2019-03-09T08:23:39.105Z,2.20
2019-03-09T08:24:39.121Z,2.20
2019-03-09T08:25:39.135Z,2.50
2019-03-09T08:26:39.150Z,2.30
2019-03-09T08:27:39.166Z,2.30
2019-03-09T08:28:39.190Z,2.10
2019-03-09T08:29:39.199Z,2.30
2019-03-09T08:30:39.216Z,2.30
2019-03-09T08:31:39.245Z,2.60
2019-03-09T08:32:39.240Z,2.30
2019-03-09T08:33:39.255Z,2.50
2019-03-09T08:34:39.271Z,2.20
2019-03-09T08:35:39.286Z,2.30
2019-03-09T08:36:39.300Z,2.30
2019-03-09T08:37:39.345Z,2.30
2019-03-09T08:38:39.331Z,2.20
2019-03-09T08:39:39.388Z,2.30
2019-03-09T08:40:39.380Z,2.30
2019-03-09T08:41:39.377Z,2.10
2019-03-09T08:42:39.403Z,2.10
2019-03-09T08:43:39.411Z,2.30
2019-03-09T08:44:39.428Z,2.20
2019-03-09T08:45:39.434Z,2.30
2019-03-09T08:46:39.452Z,2.30
2019-03-09T08:47:39.465Z,2.40
2019-03-09T08:48:39.483Z,2.30
2019-03-09T08:49:39.504Z,2.10
2019-03-09T08:50:39.513Z,2.40
2019-03-09T08:51:39.542Z,2.30
2019-03-09T08:52:39.541Z,2.10
2019-03-09T08:53:39.557Z,2.30
2019-03-09T08:54:39.572Z,2.70
2019-03-09T08:55:39.589Z,2.20
2019-03-09T08:56:39.606Z,2.50
2019-03-09T08:57:39.616Z,2.60
2019-03-09T08:58:39.640Z,2.50
2019-03-09T08:59:39.646Z,2.60
2019-03-09T09:00:39.663Z,2.50
2019-03-09T09:01:39.685Z,2.80
2019-03-09T09:02:39.692Z,2.50
2019-03-09T09:03:39.709Z,2.60
2019-03-09T09:04:39.719Z,2.70
2019-03-09T09:05:39.911Z,3.00
2019-03-09T09:06:39.750Z,3.10
2019-03-09T09:07:39.765Z,2.60
2019-03-09T09:08:39.784Z,2.30
2019-03-09T09:09:39.799Z,2.30
2019-03-09T09:10:39.811Z,2.50
2019-03-09T09:11:39.824Z,2.10
2019-03-09T09:12:39.841Z,2.30
2019-03-09T09:13:39.855Z,2.20
2019-03-09T09:14:39.870Z,2.10
2019-03-09T09:15:39.884Z,2.10
2019-03-09T09:16:39.907Z,1.90
2019-03-09T09:17:39.914Z,2.00
2019-03-09T09:18:39.931Z,2.10
2019-03-09T09:19:39.944Z,2.00
2019-03-09T09:20:39.961Z,2.00
2019-03-09T09:21:39.974Z,2.60
2019-03-09T09:22:39.990Z,2.20
2019-03-09T09:23:40.004Z,2.00
2019-03-09T09:24:40.020Z,1.80
2019-03-09T09:25:40.035Z,2.00
2019-03-09T09:26:40.048Z,1.90
2019-03-09T09:27:40.063Z,2.00
2019-03-09T09:28:40.079Z,1.70
2019-03-09T09:29:40.094Z,1.70
2019-03-09T09:30:40.108Z,2.50
2019-03-09T09:31:40.125Z,2.20
2019-03-09T09:32:40.141Z,1.60
2019-03-09T09:33:40.159Z,1.80
2019-03-09T09:34:40.170Z,1.80
2019-03-09T09:35:40.188Z,1.60
2019-03-09T09:36:40.203Z,1.80
2019-03-09T09:37:40.219Z,1.80
2019-03-09T09:38:40.234Z,2.30
2019-03-09T09:39:40.252Z,1.90
2019-03-09T09:40:40.266Z,1.70
2019-03-09T09:41:40.284Z,1.90
2019-03-09T09:42:40.303Z,2.10
2019-03-09T09:43:40.316Z,1.90
2019-03-09T09:44:40.333Z,1.70
2019-03-09T09:45:40.361Z,1.80
2019-03-09T09:46:40.375Z,2.00
2019-03-09T09:47:42.446Z,2.10
2019-03-09T09:48:40.398Z,1.70
2019-03-09T09:49:40.432Z,2.20
2019-03-09T09:50:40.510Z,1.80
2019-03-09T09:51:40.504Z,1.90
2019-03-09T09:52:40.516Z,1.90
2019-03-09T09:53:40.512Z,2.00
2019-03-09T09:54:40.561Z,1.90
2019-03-09T09:55:40.568Z,1.80
2019-03-09T09:56:40.569Z,1.80
2019-03-09T09:57:40.566Z,1.60
2019-03-09T09:58:40.567Z,1.70
2019-03-09T09:59:40.580Z,1.60
2019-03-09T10:00:40.598Z,2.20
2019-03-09T10:01:40.615Z,2.20
2019-03-09T10:02:40.632Z,1.80
2019-03-09T10:03:40.647Z,2.30
2019-03-09T10:04:40.664Z,1.70
2019-03-09T10:05:40.681Z,1.60
2019-03-09T10:06:40.696Z,2.10
2019-03-09T10:07:40.713Z,1.50
2019-03-09T10:08:40.730Z,1.50
2019-03-09T10:09:40.748Z,1.80
2019-03-09T10:10:40.765Z,1.70
2019-03-09T10:11:40.781Z,1.50
2019-03-09T10:12:40.800Z,1.50
2019-03-09T10:13:40.815Z,1.80
2019-03-09T10:14:40.835Z,1.80
2019-03-09T10:15:40.851Z,1.60
2019-03-09T10:16:40.869Z,1.80
2019-03-09T10:17:40.885Z,1.50
2019-03-09T10:18:40.902Z,1.60
2019-03-09T10:19:40.919Z,1.80
2019-03-09T10:20:40.936Z,2.10
2019-03-09T10:21:40.954Z,1.70
2019-03-09T10:22:40.971Z,1.70
2019-03-09T10:23:40.986Z,2.10
2019-03-09T10:24:41.005Z,1.70
2019-03-09T10:25:41.024Z,2.00
2019-03-09T10:26:41.043Z,1.50
2019-03-09T10:27:41.062Z,2.20
2019-03-09T10:28:41.077Z,1.40
2019-03-09T10:29:41.096Z,1.40
2019-03-09T10:30:41.112Z,1.30
2019-03-09T10:31:41.130Z,1.90
2019-03-09T10:32:41.147Z,1.80
2019-03-09T10:33:41.166Z,1.60
2019-03-09T10:34:41.184Z,1.40
2019-03-09T10:35:41.205Z,1.50
2019-03-09T10:36:41.222Z,1.60
2019-03-09T10:37:41.240Z,1.40
2019-03-09T10:38:41.258Z,1.40
2019-03-09T10:39:41.296Z,1.40
2019-03-09T10:40:41.295Z,1.60
2019-03-09T10:41:41.314Z,1.20
2019-03-09T10:42:41.423Z,1.80
2019-03-09T10:43:41.350Z,1.30
2019-03-09T10:44:41.388Z,1.50
2019-03-09T10:45:41.387Z,1.40
2019-03-09T10:46:41.408Z,1.40
2019-03-09T10:47:41.426Z,1.40
2019-03-09T10:48:41.445Z,1.60
2019-03-09T10:49:41.463Z,1.50
2019-03-09T10:50:41.485Z,1.90
2019-03-09T10:51:41.503Z,1.30
2019-03-09T10:52:41.522Z,1.50
2019-03-09T10:53:41.543Z,1.50
2019-03-09T10:54:41.559Z,1.60
2019-03-09T10:55:42.670Z,1.30
2019-03-09T10:56:41.646Z,1.30
2019-03-09T10:57:41.618Z,1.70
2019-03-09T10:58:41.633Z,1.60
2019-03-09T10:59:41.655Z,1.60
2019-03-09T11:00:41.676Z,1.60
2019-03-09T11:01:41.693Z,1.50
2019-03-09T11:02:41.710Z,1.80
2019-03-09T11:03:41.729Z,1.80
2019-03-09T11:04:41.747Z,1.50
2019-03-09T11:05:41.770Z,1.90
2019-03-09T11:06:41.801Z,2.00
2019-03-09T11:07:41.803Z,1.50
2019-03-09T11:08:41.821Z,1.70
2019-03-09T11:09:44.086Z,1.70
2019-03-09T11:10:41.859Z,1.90
2019-03-09T11:11:41.878Z,2.10
2019-03-09T11:12:41.899Z,1.40
2019-03-09T11:13:51.159Z,1.50
2019-03-09T11:14:41.933Z,1.70
2019-03-09T11:15:41.954Z,1.70
2019-03-09T11:16:41.971Z,1.70
2019-03-09T11:17:41.992Z,1.70
2019-03-09T11:18:42.012Z,2.00
2019-03-09T11:19:42.026Z,1.90
2019-03-09T11:20:42.046Z,1.70
2019-03-09T11:21:42.065Z,1.90
2019-03-09T11:22:42.082Z,1.90
2019-03-09T11:23:42.182Z,1.80
2019-03-09T11:24:42.121Z,1.80
2019-03-09T11:25:42.138Z,2.00
2019-03-09T11:26:42.163Z,1.60
2019-03-09T11:27:42.180Z,1.60
2019-03-09T11:28:42.194Z,1.80
2019-03-09T11:29:42.213Z,1.60
2019-03-09T11:30:42.229Z,1.70
2019-03-09T11:31:42.249Z,1.80
2019-03-09T11:32:42.270Z,1.60
2019-03-09T11:33:42.302Z,2.00
2019-03-09T11:34:42.377Z,1.50
2019-03-09T11:35:42.377Z,1.70
2019-03-09T11:36:42.370Z,1.60
2019-03-09T11:37:42.434Z,1.70
2019-03-09T11:38:42.434Z,1.70
2019-03-09T11:39:42.440Z,1.70
2019-03-09T11:40:42.453Z,1.40
2019-03-09T11:41:42.436Z,1.70
2019-03-09T11:42:42.453Z,1.30
2019-03-09T11:43:42.478Z,1.40
2019-03-09T11:44:42.494Z,1.30
2019-03-09T11:45:42.511Z,1.80
2019-03-09T11:46:42.530Z,2.10
2019-03-09T11:47:42.546Z,1.80
2019-03-09T11:48:42.573Z,1.50
2019-03-09T11:49:42.589Z,1.60
2019-03-09T11:50:42.608Z,1.40
2019-03-09T11:51:42.626Z,1.90
2019-03-09T11:52:42.644Z,1.40
2019-03-09T11:53:42.671Z,1.40
2019-03-09T11:54:42.683Z,1.50
2019-03-09T11:55:42.702Z,1.60
2019-03-09T11:56:42.727Z,1.60
2019-03-09T11:57:42.742Z,1.60
2019-03-09T11:58:42.760Z,1.80
2019-03-09T11:59:42.787Z,1.60
2019-03-09T12:00:42.797Z,1.40
2019-03-09T12:01:42.819Z,1.30
2019-03-09T12:02:42.834Z,1.50
2019-03-09T12:03:42.853Z,1.70
2019-03-09T12:04:46.619Z,1.50
2019-03-09T12:05:42.892Z,1.70
2019-03-09T12:06:42.911Z,1.80
2019-03-09T12:07:42.933Z,1.80
2019-03-09T12:08:42.951Z,1.60
2019-03-09T12:09:42.971Z,1.70
2019-03-09T12:10:42.987Z,1.80
2019-03-09T12:11:43.007Z,1.60
2019-03-09T12:12:43.029Z,1.70
2019-03-09T12:13:43.047Z,2.00
2019-03-09T12:14:43.066Z,1.70
2019-03-09T12:15:43.085Z,2.00
2019-03-09T12:16:43.103Z,1.90
2019-03-09T12:17:43.125Z,1.50
2019-03-09T12:18:43.145Z,1.80
2019-03-09T12:19:43.168Z,2.00
2019-03-09T12:20:43.182Z,1.60
2019-03-09T12:21:43.202Z,2.00
2019-03-09T12:22:43.221Z,1.60
2019-03-09T12:23:43.240Z,1.50
2019-03-09T12:24:43.261Z,1.60
2019-03-09T12:25:43.282Z,1.70
2019-03-09T12:26:43.298Z,2.10
2019-03-09T12:27:43.324Z,1.80
2019-03-09T12:28:43.335Z,1.80
2019-03-09T12:29:43.359Z,1.40
2019-03-09T12:30:43.375Z,1.80
2019-03-09T12:31:43.398Z,1.80
2019-03-09T12:32:43.416Z,1.70
2019-03-09T12:33:43.437Z,1.70
2019-03-09T12:34:43.455Z,2.00
2019-03-09T12:35:44.212Z,1.70
2019-03-09T12:36:43.496Z,1.90
2019-03-09T12:37:43.517Z,1.80
2019-03-09T12:38:43.534Z,1.80
2019-03-09T12:39:43.557Z,1.90
2019-03-09T12:40:43.573Z,2.20
2019-03-09T12:41:43.593Z,1.90
2019-03-09T12:42:43.613Z,2.00
2019-03-09T12:43:43.632Z,1.90
2019-03-09T12:44:43.653Z,2.30
2019-03-09T12:45:43.673Z,1.90
2019-03-09T12:46:43.697Z,1.70
2019-03-09T12:47:43.762Z,1.80
2019-03-09T12:48:43.732Z,1.90
2019-03-09T12:49:43.750Z,1.70
2019-03-09T12:50:43.771Z,1.70
2019-03-09T12:51:43.793Z,1.70
2019-03-09T12:52:43.811Z,1.80
2019-03-09T12:53:43.830Z,2.30
2019-03-09T12:54:43.851Z,1.70
2019-03-09T12:55:43.870Z,1.70
2019-03-09T12:56:43.891Z,2.00
2019-03-09T12:57:43.910Z,1.70
2019-03-09T12:58:46.048Z,2.00
2019-03-09T12:59:43.949Z,2.00
2019-03-09T13:00:43.966Z,2.10
2019-03-09T13:01:43.987Z,1.90
2019-03-09T13:02:44.007Z,1.90
2019-03-09T13:03:44.023Z,1.70
2019-03-09T13:04:44.045Z,2.10
2019-03-09T13:05:46.545Z,1.90
2019-03-09T13:06:44.082Z,2.30
2019-03-09T13:07:44.103Z,1.90
2019-03-09T13:08:44.123Z,1.90
2019-03-09T13:09:44.142Z,1.70
2019-03-09T13:10:44.164Z,1.70
2019-03-09T13:11:44.259Z,1.70
2019-03-09T13:12:44.254Z,1.70
2019-03-09T13:13:44.259Z,1.90
2019-03-09T13:14:44.324Z,2.00
2019-03-09T13:15:44.309Z,1.80
2019-03-09T13:16:44.313Z,1.80
2019-03-09T13:17:44.310Z,1.70
2019-03-09T13:18:44.316Z,1.90