createdAt,value
2019-02-24T00:01:17.814Z,3.40
2019-02-24T00:04:20.617Z,3.40
2019-02-24T00:07:26.961Z,3.40
2019-02-24T00:10:32.661Z,3.40
2019-02-24T00:13:35.288Z,3.40
2019-02-24T00:16:38.071Z,3.30
2019-02-24T00:19:42.497Z,3.30
2019-02-24T00:22:45.192Z,3.40
2019-02-24T00:25:47.823Z,3.40
2019-02-24T00:28:50.509Z,3.40
2019-02-24T00:31:53.376Z,3.40
2019-02-24T00:34:56.101Z,3.40
2019-02-24T00:37:59.020Z,3.40
2019-02-24T00:41:01.720Z,3.40
2019-02-24T00:44:04.488Z,3.40
2019-02-24T00:47:07.169Z,3.40
2019-02-24T00:50:09.863Z,3.40
2019-02-24T00:53:12.597Z,3.40
2019-02-24T00:56:15.484Z,3.40
2019-02-24T00:59:20.877Z,3.40
2019-02-24T01:02:24.922Z,3.30
2019-02-24T01:05:28.812Z,3.30
2019-02-24T01:08:32.874Z,3.20
2019-02-24T01:11:35.705Z,3.20
2019-02-24T01:14:38.414Z,3.20
2019-02-24T01:17:42.891Z,3.20
2019-02-24T01:20:45.811Z,3.20
2019-02-24T01:23:48.555Z,3.20
2019-02-24T01:26:52.486Z,3.20
2019-02-24T01:29:55.356Z,3.10
2019-02-24T01:32:58.270Z,3.10
2019-02-24T01:36:01.058Z,3.10
2019-02-24T01:39:04.738Z,3.10
2019-02-24T01:42:08.369Z,3.10
2019-02-24T01:45:11.183Z,3.00
2019-02-24T01:48:13.971Z,3.00
2019-02-24T01:51:16.823Z,3.00
2019-02-24T01:54:19.637Z,3.00
2019-02-24T01:57:23.452Z,3.00
2019-02-24T02:00:26.642Z,2.90
2019-02-24T02:03:30.311Z,2.90
2019-02-24T02:06:33.121Z,3.00
2019-02-24T02:09:35.996Z,3.00
2019-02-24T02:12:40.659Z,3.00
2019-02-24T02:15:43.496Z,3.00
2019-02-24T02:18:46.286Z,3.00
2019-02-24T02:21:48.992Z,3.00
2019-02-24T02:24:51.836Z,3.00
2019-02-24T02:27:54.552Z,3.00
2019-02-24T02:30:57.368Z,3.00
2019-02-24T02:34:00.133Z,3.00
2019-02-24T02:37:02.873Z,3.00
2019-02-24T02:40:05.643Z,2.90
2019-02-24T02:43:08.281Z,2.90
2019-02-24T02:46:11.007Z,2.90
2019-02-24T02:49:13.650Z,2.90
2019-02-24T02:52:16.386Z,2.90
2019-02-24T02:55:19.184Z,2.90
2019-02-24T02:58:21.833Z,2.90
2019-02-24T03:01:24.471Z,2.90
2019-02-24T03:04:27.222Z,3.00
2019-02-24T03:07:51.204Z,3.00
2019-02-24T03:10:53.901Z,2.90
2019-02-24T03:13:56.648Z,2.90
2019-02-24T03:16:59.350Z,2.90
2019-02-24T03:20:02.217Z,2.90
2019-02-24T03:23:05.421Z,2.90
2019-02-24T03:26:08.205Z,2.80
2019-02-24T03:29:10.964Z,2.90
2019-02-24T03:32:13.704Z,2.80
2019-02-24T03:35:16.548Z,2.80
2019-02-24T03:38:19.268Z,2.80
2019-02-24T03:41:22.067Z,2.80
2019-02-24T03:44:24.787Z,2.80
2019-02-24T03:47:27.583Z,2.80
2019-02-24T03:50:30.264Z,2.80
2019-02-24T03:53:33.034Z,2.80
2019-02-24T03:56:35.769Z,2.90
2019-02-24T03:59:38.650Z,2.80
2019-02-24T04:02:41.376Z,2.90
2019-02-24T04:05:44.130Z,2.90
2019-02-24T04:08:46.805Z,2.90
2019-02-24T04:11:49.488Z,2.90
2019-02-24T04:14:52.316Z,2.90
2019-02-24T04:17:55.550Z,2.90
2019-02-24T04:20:58.283Z,2.90
2019-02-24T04:24:01.128Z,2.90
2019-02-24T04:27:03.793Z,2.90
2019-02-24T04:30:06.910Z,2.90
2019-02-24T04:33:09.643Z,2.90
2019-02-24T04:36:12.359Z,2.90
2019-02-24T04:39:14.965Z,2.80
2019-02-24T04:42:17.583Z,2.80
2019-02-24T04:45:20.316Z,2.80
2019-02-24T04:48:23.022Z,2.80
2019-02-24T04:51:25.699Z,2.80
2019-02-24T04:54:28.628Z,2.80
2019-02-24T04:57:31.385Z,2.90
2019-02-24T05:00:34.888Z,2.80
2019-02-24T05:03:37.670Z,2.80
2019-02-24T05:06:40.764Z,2.80
2019-02-24T05:09:43.486Z,2.70
2019-02-24T05:12:46.198Z,2.70
2019-02-24T05:15:48.864Z,2.60
2019-02-24T05:18:51.458Z,2.60
2019-02-24T05:21:54.036Z,2.50
2019-02-24T05:24:56.746Z,2.50
2019-02-24T05:27:59.491Z,2.60
2019-02-24T05:31:02.364Z,2.70
2019-02-24T05:34:05.124Z,2.80
2019-02-24T05:37:07.853Z,2.90
2019-02-24T05:40:11.644Z,3.00
2019-02-24T05:43:14.490Z,3.00
2019-02-24T05:46:17.243Z,3.00
2019-02-24T05:49:19.940Z,3.00
2019-02-24T05:52:22.712Z,3.10
2019-02-24T05:55:25.452Z,3.30
2019-02-24T05:58:28.156Z,3.40
2019-02-24T06:01:30.989Z,3.50
2019-02-24T06:04:33.540Z,3.60
2019-02-24T06:07:36.293Z,3.70
2019-02-24T06:10:38.996Z,3.70
2019-02-24T06:13:41.786Z,3.80
2019-02-24T06:16:44.590Z,3.80
2019-02-24T06:19:47.380Z,3.80
2019-02-24T06:22:50.032Z,3.80
2019-02-24T06:25:52.755Z,3.90
2019-02-24T06:28:55.441Z,3.90
2019-02-24T06:31:58.247Z,4.00
2019-02-24T06:35:01.071Z,4.00
2019-02-24T06:38:03.755Z,4.00
2019-02-24T06:41:06.467Z,4.10
2019-02-24T06:44:10.151Z,4.10
2019-02-24T06:47:12.914Z,4.10
2019-02-24T06:50:15.615Z,4.10
2019-02-24T06:53:18.415Z,4.10
2019-02-24T06:56:21.222Z,4.20
2019-02-24T06:59:23.912Z,4.20
2019-02-24T07:02:27.551Z,4.30
2019-02-24T07:05:30.404Z,4.30
2019-02-24T07:08:35.019Z,4.40
2019-02-24T07:11:37.732Z,4.40
2019-02-24T07:14:41.499Z,4.40
2019-02-24T07:17:44.344Z,4.50
2019-02-24T07:20:47.103Z,4.60
2019-02-24T07:23:49.866Z,4.60
2019-02-24T07:26:52.576Z,4.70
2019-02-24T07:29:55.295Z,4.70
2019-02-24T07:32:58.102Z,4.70
2019-02-24T07:36:00.948Z,4.70
2019-02-24T07:39:04.210Z,4.70
2019-02-24T07:42:09.325Z,4.80
2019-02-24T07:45:12.146Z,4.70
2019-02-24T07:48:15.176Z,4.80
2019-02-24T07:51:17.864Z,4.70
2019-02-24T07:54:20.546Z,4.80
2019-02-24T07:57:23.509Z,4.80
2019-02-24T08:00:31.925Z,4.80
2019-02-24T08:03:30.796Z,4.80
2019-02-24T08:06:33.402Z,4.80
2019-02-24T08:09:36.066Z,4.80
2019-02-24T08:12:39.072Z,4.90
2019-02-24T08:15:41.932Z,4.90
2019-02-24T08:18:49.533Z,4.90
2019-02-24T08:21:49.283Z,4.90
2019-02-24T08:24:52.000Z,4.80
2019-02-24T08:27:55.591Z,4.90
2019-02-24T08:30:58.342Z,5.00
2019-02-24T08:34:01.061Z,5.00
2019-02-24T08:37:04.039Z,5.00
2019-02-24T08:40:09.874Z,5.10
2019-02-24T08:43:12.710Z,5.10
2019-02-24T08:46:16.921Z,5.10
2019-02-24T08:49:19.917Z,5.10
2019-02-24T08:52:22.720Z,5.20
2019-02-24T08:55:25.686Z,5.20
2019-02-24T08:58:28.559Z,5.20
2019-02-24T09:01:31.512Z,5.30
2019-02-24T09:04:34.399Z,5.30
2019-02-24T09:07:37.209Z,5.30
2019-02-24T09:10:40.117Z,5.30
2019-02-24T09:13:42.936Z,5.30
2019-02-24T09:16:45.954Z,5.30
2019-02-24T09:19:48.749Z,5.30
2019-02-24T09:22:51.642Z,5.30
2019-02-24T09:25:54.469Z,5.30
2019-02-24T09:29:03.669Z,5.30
2019-02-24T09:32:06.558Z,5.30
2019-02-24T09:35:09.405Z,5.30
2019-02-24T09:38:12.301Z,5.30
2019-02-24T09:41:15.069Z,5.40
2019-02-24T09:44:17.836Z,5.40
2019-02-24T09:47:21.918Z,5.40
2019-02-24T09:50:49.985Z,5.40
2019-02-24T09:53:53.167Z,5.30
2019-02-24T09:56:55.974Z,5.30
2019-02-24T09:59:59.069Z,5.30
2019-02-24T10:03:01.775Z,5.30
2019-02-24T10:06:04.744Z,5.40
2019-02-24T10:09:07.453Z,5.40
2019-02-24T10:12:13.499Z,5.40
2019-02-24T10:15:16.472Z,5.40
2019-02-24T10:18:19.433Z,5.40
2019-02-24T10:21:22.365Z,5.30
2019-02-24T10:24:25.908Z,5.40
2019-02-24T10:27:28.775Z,5.40
2019-02-24T10:30:31.740Z,5.40
2019-02-24T10:33:37.342Z,5.30
2019-02-24T10:36:40.097Z,5.30
2019-02-24T10:39:42.838Z,5.30
2019-02-24T10:42:45.531Z,5.30
2019-02-24T10:45:50.620Z,5.30
2019-02-24T10:48:53.352Z,5.40
2019-02-24T10:52:06.762Z,5.40
2019-02-24T10:55:10.074Z,5.30
2019-02-24T10:58:13.016Z,5.30
2019-02-24T11:01:29.563Z,5.30
2019-02-24T11:04:30.178Z,5.30
2019-02-24T11:07:32.934Z,5.30
2019-02-24T11:10:35.851Z,5.40
2019-02-24T11:13:38.569Z,5.40
2019-02-24T11:16:41.489Z,5.40
2019-02-24T11:19:44.292Z,5.40
2019-02-24T11:22:48.279Z,5.50
2019-02-24T11:25:51.160Z,5.40
2019-02-24T11:28:54.019Z,5.50
2019-02-24T11:31:57.997Z,5.60
2019-02-24T11:35:00.758Z,5.60
2019-02-24T11:38:04.022Z,5.70
2019-02-24T11:41:07.099Z,5.70
2019-02-24T11:44:10.180Z,5.80
2019-02-24T11:47:13.012Z,5.80
2019-02-24T11:50:15.928Z,5.90
2019-02-24T11:53:19.853Z,5.90
2019-02-24T11:56:22.720Z,5.90
2019-02-24T11:59:25.500Z,5.90
2019-02-24T12:02:34.467Z,5.90
2019-02-24T12:05:37.824Z,5.90
2019-02-24T12:08:40.818Z,6.00
2019-02-24T12:11:43.860Z,6.00
2019-02-24T12:14:46.619Z,5.90
2019-02-24T12:17:49.701Z,5.90
2019-02-24T12:20:52.428Z,5.90
2019-02-24T12:23:55.311Z,5.80
2019-02-24T12:26:58.400Z,5.80
2019-02-24T12:30:02.422Z,5.90
2019-02-24T12:33:06.584Z,6.00
2019-02-24T12:36:11.121Z,6.00
2019-02-24T12:39:14.111Z,6.00
2019-02-24T12:42:16.990Z,5.90
2019-02-24T12:45:19.781Z,5.80
2019-02-24T12:48:22.667Z,5.70
2019-02-24T12:51:25.610Z,5.70
2019-02-24T12:54:28.382Z,5.70
2019-02-24T12:57:31.131Z,5.70
2019-02-24T13:00:35.222Z,5.60
2019-02-24T13:03:38.000Z,5.50
2019-02-24T13:06:41.853Z,5.60
2019-02-24T13:09:44.893Z,5.60
2019-02-24T13:12:47.594Z,5.50
2019-02-24T13:15:50.416Z,5.50
2019-02-24T13:18:53.166Z,5.50
2019-02-24T13:21:56.501Z,5.40
2019-02-24T13:24:59.419Z,5.30
2019-02-24T13:28:02.116Z,5.30
2019-02-24T13:31:05.169Z,5.30
2019-02-24T13:34:07.842Z,5.30
2019-02-24T13:37:10.882Z,5.40
2019-02-24T13:40:13.767Z,5.30
2019-02-24T13:43:16.807Z,5.30
2019-02-24T13:46:22.136Z,5.30
2019-02-24T13:49:25.101Z,5.20
2019-02-24T13:52:27.937Z,5.20
2019-02-24T13:55:30.688Z,5.20
2019-02-24T13:58:33.487Z,5.10
2019-02-24T14:01:36.227Z,5.10
2019-02-24T14:04:38.990Z,5.20
2019-02-24T14:07:41.801Z,5.20
2019-02-24T14:10:45.989Z,5.30
2019-02-24T14:13:49.020Z,5.20
2019-02-24T14:16:51.775Z,5.20
2019-02-24T14:19:54.556Z,5.20
2019-02-24T14:22:57.602Z,5.10
2019-02-24T14:26:00.464Z,5.00
2019-02-24T14:29:03.352Z,5.00
2019-02-24T14:32:06.108Z,4.90
2019-02-24T14:35:10.343Z,4.90
2019-02-24T14:38:13.262Z,4.90
2019-02-24T14:41:16.019Z,5.00
2019-02-24T14:44:19.828Z,5.00
2019-02-24T14:47:22.773Z,5.00
2019-02-24T14:50:29.008Z,4.90
2019-02-24T14:53:31.957Z,4.80
2019-02-24T14:56:34.556Z,4.80
2019-02-24T14:59:37.379Z,4.80
2019-02-24T15:02:46.207Z,4.90
2019-02-24T15:05:49.040Z,5.00
2019-02-24T15:08:51.783Z,5.00
2019-02-24T15:11:54.513Z,4.90
2019-02-24T15:14:57.250Z,4.90
2019-02-24T15:18:00.088Z,5.00
2019-02-24T15:21:03.112Z,5.00
2019-02-24T15:24:05.775Z,5.00
2019-02-24T15:27:08.459Z,5.10
2019-02-24T15:30:14.472Z,5.10
2019-02-24T15:33:17.057Z,5.10
2019-02-24T15:36:19.906Z,5.10
2019-02-24T15:39:22.745Z,5.10
2019-02-24T15:42:25.401Z,5.10
2019-02-24T15:45:28.181Z,5.10
2019-02-24T15:48:30.915Z,5.00
2019-02-24T15:51:33.700Z,5.00
2019-02-24T15:54:36.376Z,5.00
2019-02-24T15:57:39.100Z,5.00
2019-02-24T16:00:41.906Z,5.00
2019-02-24T16:03:44.581Z,5.10
2019-02-24T16:06:47.327Z,5.10
2019-02-24T16:09:50.023Z,5.00
2019-02-24T16:12:53.393Z,5.00
2019-02-24T16:15:56.120Z,5.00
2019-02-24T16:18:59.146Z,5.00
2019-02-24T16:22:01.859Z,5.00
2019-02-24T16:25:04.825Z,5.00
2019-02-24T16:28:07.568Z,4.90
2019-02-24T16:31:10.322Z,4.90
2019-02-24T16:34:13.115Z,5.00
2019-02-24T16:37:18.562Z,5.00
2019-02-24T16:40:21.309Z,4.90
2019-02-24T16:43:24.973Z,4.90
2019-02-24T16:46:27.833Z,4.90
2019-02-24T16:49:30.647Z,4.90
2019-02-24T16:52:33.609Z,5.00
2019-02-24T16:55:36.551Z,4.90
2019-02-24T16:58:39.315Z,4.90
2019-02-24T17:01:42.222Z,4.80
2019-02-24T17:04:46.087Z,4.80
2019-02-24T17:07:49.360Z,4.80
2019-02-24T17:10:52.377Z,4.80
2019-02-24T17:13:55.189Z,4.80
2019-02-24T17:17:01.604Z,4.80
2019-02-24T17:20:03.402Z,4.80
2019-02-24T17:23:06.340Z,4.80
2019-02-24T17:26:09.201Z,4.80
2019-02-24T17:29:11.936Z,4.80
2019-02-24T17:32:15.066Z,4.80
2019-02-24T17:35:17.924Z,4.80
2019-02-24T17:38:20.947Z,4.80
2019-02-24T17:41:23.765Z,4.80
2019-02-24T17:44:26.547Z,4.90
2019-02-24T17:47:29.320Z,4.90
2019-02-24T17:50:32.154Z,4.80
2019-02-24T17:53:35.201Z,4.80
2019-02-24T17:56:38.152Z,4.80
2019-02-24T17:59:40.928Z,4.90
2019-02-24T18:02:49.102Z,4.90
2019-02-24T18:05:51.943Z,4.90
2019-02-24T18:08:55.256Z,4.90
2019-02-24T18:11:58.059Z,4.80
2019-02-24T18:15:00.724Z,4.80
2019-02-24T18:18:03.532Z,4.90
2019-02-24T18:21:06.712Z,4.90
2019-02-24T18:24:09.596Z,4.90
2019-02-24T18:27:12.577Z,4.90
2019-02-24T18:30:22.722Z,5.00
2019-02-24T18:33:25.593Z,5.00
2019-02-24T18:36:30.696Z,5.00
2019-02-24T18:39:34.523Z,5.00
2019-02-24T18:42:38.892Z,5.00
2019-02-24T18:45:41.777Z,5.00
2019-02-24T18:48:45.663Z,4.90
2019-02-24T18:51:48.579Z,5.00
2019-02-24T18:54:51.300Z,5.00
2019-02-24T18:57:53.996Z,5.00
2019-02-24T19:00:56.772Z,5.00
2019-02-24T19:03:59.693Z,5.00
2019-02-24T19:07:02.578Z,5.00
2019-02-24T19:10:06.303Z,4.90
2019-02-24T19:13:09.169Z,4.90
2019-02-24T19:16:12.108Z,4.90
2019-02-24T19:19:14.911Z,4.90
2019-02-24T19:22:17.729Z,4.90
2019-02-24T19:25:20.687Z,4.90
2019-02-24T19:28:23.760Z,4.90
2019-02-24T19:31:27.683Z,4.80
2019-02-24T19:34:30.804Z,4.70
2019-02-24T19:37:33.628Z,4.70
2019-02-24T19:40:37.773Z,4.60
2019-02-24T19:43:40.586Z,4.60
2019-02-24T19:46:43.339Z,4.50
2019-02-24T19:49:46.195Z,4.50
2019-02-24T19:52:48.923Z,4.50
2019-02-24T19:55:51.678Z,4.50
2019-02-24T19:58:57.917Z,4.50
2019-02-24T20:02:00.807Z,4.40
2019-02-24T20:05:06.085Z,4.30
2019-02-24T20:08:08.979Z,4.30
2019-02-24T20:11:11.826Z,4.20
2019-02-24T20:14:14.802Z,4.10
2019-02-24T20:17:17.604Z,4.10
2019-02-24T20:20:20.255Z,4.10
2019-02-24T20:23:23.183Z,4.10
2019-02-24T20:26:25.853Z,4.10
2019-02-24T20:29:28.577Z,4.20
2019-02-24T20:32:31.351Z,4.20
2019-02-24T20:35:34.144Z,4.20
2019-02-24T20:38:36.980Z,4.20
2019-02-24T20:41:39.684Z,4.20
2019-02-24T20:44:42.278Z,4.20
2019-02-24T20:47:45.021Z,4.30
2019-02-24T20:50:47.794Z,4.30
2019-02-24T20:53:50.497Z,4.20
2019-02-24T20:56:53.475Z,4.30
2019-02-24T20:59:56.160Z,4.30
2019-02-24T21:03:01.304Z,4.30
2019-02-24T21:06:04.148Z,4.30
2019-02-24T21:09:07.755Z,4.40
2019-02-24T21:12:11.592Z,4.40
2019-02-24T21:15:14.320Z,4.40
2019-02-24T21:18:17.139Z,4.40
2019-02-24T21:21:19.923Z,4.50
2019-02-24T21:24:22.803Z,4.50
2019-02-24T21:27:25.408Z,4.50
2019-02-24T21:30:28.140Z,4.50
2019-02-24T21:33:30.847Z,4.50
2019-02-24T21:36:33.607Z,4.50
2019-02-24T21:39:36.279Z,4.50
2019-02-24T21:42:39.014Z,4.60
2019-02-24T21:45:41.746Z,4.60
2019-02-24T21:48:44.551Z,4.60
2019-02-24T21:51:47.230Z,4.50
2019-02-24T21:54:50.073Z,4.60
2019-02-24T21:57:52.730Z,4.50
2019-02-24T22:00:55.470Z,4.50
2019-02-24T22:03:58.214Z,4.40
2019-02-24T22:07:00.827Z,4.50
2019-02-24T22:10:04.557Z,4.50
2019-02-24T22:13:07.433Z,4.50
2019-02-24T22:16:10.096Z,4.50
2019-02-24T22:19:12.783Z,4.50
2019-02-24T22:22:15.498Z,4.40
2019-02-24T22:25:18.168Z,4.40
2019-02-24T22:28:20.930Z,4.30
2019-02-24T22:31:23.660Z,4.30
2019-02-24T22:34:26.303Z,4.30
2019-02-24T22:37:29.118Z,4.40
2019-02-24T22:40:31.833Z,4.40
2019-02-24T22:43:34.492Z,4.40
2019-02-24T22:46:38.301Z,4.40
2019-02-24T22:49:41.092Z,4.40
2019-02-24T22:52:43.964Z,4.40
2019-02-24T22:55:46.697Z,4.40
2019-02-24T22:58:49.360Z,4.40
2019-02-24T23:01:54.925Z,4.40
2019-02-24T23:04:57.668Z,4.40
2019-02-24T23:08:00.318Z,4.40
2019-02-24T23:11:02.879Z,4.40
2019-02-24T23:14:05.521Z,4.40
2019-02-24T23:17:08.167Z,4.30
2019-02-24T23:20:11.008Z,4.40
2019-02-24T23:23:13.624Z,4.40
2019-02-24T23:26:16.380Z,4.40
2019-02-24T23:29:19.047Z,4.40
2019-02-24T23:32:21.886Z,4.50
2019-02-24T23:35:24.472Z,4.50
2019-02-24T23:38:27.315Z,4.50
2019-02-24T23:41:32.653Z,4.50
2019-02-24T23:44:35.683Z,4.50
2019-02-24T23:47:38.294Z,4.50
2019-02-24T23:50:42.923Z,4.50
2019-02-24T23:53:45.663Z,4.50
2019-02-24T23:56:48.442Z,4.50
2019-02-24T23:59:54.056Z,4.50
