createdAt,value
2023-07-11T00:02:55.206Z,0.00
2023-07-11T00:08:14.143Z,0.00
2023-07-11T00:13:06.466Z,0.00
2023-07-11T00:18:06.545Z,0.00
2023-07-11T00:23:06.365Z,0.00
2023-07-11T00:28:06.286Z,0.00
2023-07-11T00:33:06.279Z,0.00
2023-07-11T00:38:06.200Z,0.00
2023-07-11T00:43:06.177Z,0.00
2023-07-11T00:48:06.081Z,0.00
2023-07-11T00:53:05.927Z,0.00
2023-07-11T00:58:05.885Z,0.00
2023-07-11T01:03:08.022Z,0.00
2023-07-11T01:08:05.791Z,0.00
2023-07-11T01:13:05.654Z,0.00
2023-07-11T01:18:05.679Z,0.00
2023-07-11T01:23:05.576Z,0.00
2023-07-11T01:28:05.470Z,0.00
2023-07-11T01:33:05.497Z,0.00
2023-07-11T01:38:05.353Z,0.00
2023-07-11T01:43:05.261Z,0.00
2023-07-11T01:48:05.248Z,0.00
2023-07-11T01:53:05.148Z,0.00
2023-07-11T01:58:05.054Z,0.00
2023-07-11T02:03:05.146Z,0.00
2023-07-11T02:08:04.937Z,0.00
2023-07-11T02:13:04.847Z,0.00
2023-07-11T02:18:04.830Z,0.00
2023-07-11T02:23:04.779Z,0.00
2023-07-11T02:28:04.669Z,0.00
2023-07-11T02:33:04.633Z,0.00
2023-07-11T02:38:04.531Z,0.00
2023-07-11T02:43:04.466Z,0.00
2023-07-11T02:48:04.469Z,0.00
2023-07-11T02:53:04.324Z,0.00
2023-07-11T02:58:04.264Z,0.00
2023-07-11T03:03:04.220Z,0.00
2023-07-11T03:08:04.135Z,0.00
2023-07-11T03:13:04.051Z,0.00
2023-07-11T03:18:04.013Z,0.00
2023-07-11T03:23:03.968Z,0.00
2023-07-11T03:28:03.970Z,0.00
2023-07-11T03:33:03.951Z,0.00
2023-07-11T03:38:03.817Z,0.00
2023-07-11T03:43:03.749Z,5.62
2023-07-11T03:48:03.628Z,5.62
2023-07-11T03:53:03.516Z,5.62
2023-07-11T03:58:03.429Z,5.62
2023-07-11T04:03:04.235Z,11.25
2023-07-11T04:08:03.328Z,16.88
2023-07-11T04:13:03.237Z,16.88
2023-07-11T04:18:17.873Z,22.50
2023-07-11T04:23:10.254Z,22.50
2023-07-11T04:28:10.253Z,22.50
2023-07-11T04:33:10.169Z,28.12
2023-07-11T04:38:10.059Z,28.12
2023-07-11T04:43:09.940Z,33.75
2023-07-11T04:48:09.921Z,39.38
2023-07-11T04:53:09.852Z,39.38
2023-07-11T04:58:09.796Z,45.00
2023-07-11T05:03:09.781Z,50.62
2023-07-11T05:08:09.661Z,56.25
2023-07-11T05:13:09.585Z,67.50
2023-07-11T05:18:09.509Z,67.50
2023-07-11T05:23:09.428Z,73.12
2023-07-11T05:28:09.371Z,78.75
2023-07-11T05:33:09.286Z,84.38
2023-07-11T05:38:09.248Z,90.00
2023-07-11T05:43:09.130Z,95.62
2023-07-11T05:48:09.114Z,101.25
2023-07-11T05:53:09.017Z,106.88
2023-07-11T05:58:08.965Z,112.50
2023-07-11T06:03:08.926Z,118.12
2023-07-11T06:08:08.843Z,123.75
2023-07-11T06:13:08.725Z,129.38
2023-07-11T06:18:08.763Z,135.00
2023-07-11T06:23:08.631Z,157.50
2023-07-11T06:28:08.549Z,725.62
2023-07-11T06:33:08.547Z,961.88
2023-07-11T06:38:08.422Z,967.50
2023-07-11T06:43:08.346Z,1085.62
2023-07-11T06:48:08.324Z,1113.75
2023-07-11T06:53:08.192Z,1203.75
2023-07-11T06:58:08.175Z,1215.00
2023-07-11T07:03:08.155Z,1327.50
2023-07-11T07:08:14.684Z,1293.75
2023-07-11T07:13:09.006Z,1406.25
2023-07-11T07:18:07.986Z,556.88
2023-07-11T07:23:07.825Z,551.25
2023-07-11T07:28:07.791Z,635.62
2023-07-11T07:33:07.723Z,877.50
2023-07-11T07:38:07.668Z,759.38
2023-07-11T07:43:07.616Z,810.00
2023-07-11T07:48:07.579Z,765.00
2023-07-11T07:53:07.494Z,815.62
2023-07-11T07:58:07.432Z,916.88
2023-07-11T08:03:07.434Z,933.75
2023-07-11T08:08:07.332Z,450.00
2023-07-11T08:13:07.265Z,371.25
2023-07-11T08:18:07.243Z,360.00
2023-07-11T08:23:07.086Z,365.62
2023-07-11T08:28:07.056Z,405.00
2023-07-11T08:33:07.023Z,675.00
2023-07-11T08:38:06.921Z,922.50
2023-07-11T08:43:06.858Z,1080.00
2023-07-11T08:48:06.827Z,1001.25
2023-07-11T08:53:06.718Z,978.75
2023-07-11T08:58:06.668Z,973.12
2023-07-11T09:03:06.670Z,973.12
2023-07-11T09:08:06.586Z,708.75
2023-07-11T09:13:15.133Z,545.62
2023-07-11T09:18:07.481Z,540.00
2023-07-11T09:23:06.397Z,596.25
2023-07-11T09:28:06.312Z,495.00
2023-07-11T09:33:06.319Z,433.12
2023-07-11T09:38:06.199Z,388.12
2023-07-11T09:43:06.168Z,382.50
2023-07-11T09:48:06.119Z,360.00
2023-07-11T09:53:05.979Z,354.38
2023-07-11T09:58:05.963Z,348.75
2023-07-11T10:03:05.921Z,343.12
2023-07-11T10:08:05.852Z,331.88
2023-07-11T10:13:14.223Z,337.50
2023-07-11T10:18:06.733Z,326.25
2023-07-11T10:23:05.648Z,331.88
2023-07-11T10:28:05.627Z,326.25
2023-07-11T10:33:16.239Z,320.62
2023-07-11T10:38:06.450Z,320.62
2023-07-11T10:43:05.369Z,320.62
2023-07-11T10:48:05.520Z,309.38
2023-07-11T10:53:05.235Z,315.00
2023-07-11T10:58:05.176Z,315.00
2023-07-11T11:03:05.297Z,315.00
2023-07-11T11:08:05.093Z,309.38
2023-07-11T11:13:04.971Z,309.38
2023-07-11T11:18:05.629Z,303.75
2023-07-11T11:23:04.834Z,309.38
2023-07-11T11:28:04.799Z,309.38
2023-07-11T11:33:04.735Z,315.00
2023-07-11T11:38:04.723Z,309.38
2023-07-11T11:53:04.479Z,326.25
2023-07-11T11:58:04.439Z,275.62
2023-07-11T12:03:04.396Z,264.38
2023-07-11T12:08:04.306Z,264.38
2023-07-11T12:13:05.919Z,258.75
2023-07-11T12:18:04.223Z,241.88
2023-07-11T12:23:14.581Z,241.88
2023-07-11T12:28:05.045Z,247.50
2023-07-11T12:33:04.015Z,236.25
2023-07-11T12:38:03.947Z,219.38
2023-07-11T12:43:03.818Z,219.38
2023-07-11T12:48:03.864Z,208.12
2023-07-11T12:53:03.692Z,202.50
2023-07-11T12:58:03.671Z,196.88
2023-07-11T13:03:03.649Z,191.25
2023-07-11T13:08:05.692Z,185.62
2023-07-11T13:13:03.465Z,180.00
2023-07-11T13:18:03.428Z,174.38
2023-07-11T13:23:03.329Z,174.38
2023-07-11T13:28:03.318Z,174.38
2023-07-11T13:33:03.290Z,174.38
2023-07-11T13:38:03.284Z,174.38
2023-07-11T13:43:03.096Z,168.75
2023-07-11T13:48:03.150Z,163.12
2023-07-11T13:53:02.966Z,168.75
2023-07-11T13:58:04.271Z,157.50
2023-07-11T14:03:05.930Z,151.88
2023-07-11T14:08:02.782Z,151.88
2023-07-11T14:13:02.698Z,151.88
2023-07-11T14:18:02.795Z,151.88
2023-07-11T14:23:02.583Z,151.88
2023-07-11T14:28:02.517Z,146.25
2023-07-11T14:33:02.480Z,140.62
2023-07-11T14:38:02.396Z,146.25
2023-07-11T14:43:02.329Z,146.25
2023-07-11T14:48:02.322Z,140.62
2023-07-11T14:53:02.191Z,140.62
2023-07-11T14:58:02.331Z,135.00
2023-07-11T15:03:02.127Z,135.00
2023-07-11T15:18:01.929Z,123.75
2023-07-11T15:23:01.778Z,118.12
2023-07-11T15:28:01.743Z,118.12
2023-07-11T15:33:01.737Z,118.12
2023-07-11T15:38:01.602Z,118.12
2023-07-11T15:43:01.603Z,118.12
2023-07-11T15:48:01.773Z,118.12
2023-07-11T15:53:01.519Z,101.25
2023-07-11T15:58:01.378Z,123.75
2023-07-11T16:03:01.462Z,140.62
2023-07-11T16:08:01.240Z,140.62
2023-07-11T16:13:01.177Z,135.00
2023-07-11T16:18:01.244Z,84.38
2023-07-11T16:23:01.132Z,78.75
2023-07-11T16:28:00.963Z,56.25
2023-07-11T16:33:00.981Z,61.88
2023-07-11T16:38:01.067Z,67.50
2023-07-11T16:43:00.811Z,61.88
2023-07-11T16:48:00.787Z,50.62
2023-07-11T16:53:00.681Z,39.38
2023-07-11T16:58:00.614Z,33.75
2023-07-11T17:08:00.479Z,28.12
2023-07-11T17:13:00.393Z,5.62
2023-07-11T17:18:00.376Z,5.62
2023-07-11T17:23:00.304Z,5.62
2023-07-11T17:28:00.192Z,5.62
2023-07-11T17:33:00.169Z,5.62
2023-07-11T17:38:00.889Z,5.62
2023-07-11T17:43:00.007Z,16.88
2023-07-11T17:48:15.845Z,22.50
2023-07-11T17:53:00.856Z,28.12
2023-07-11T17:57:59.813Z,33.75
2023-07-11T18:03:00.642Z,39.38
2023-07-11T18:08:02.261Z,45.00
2023-07-11T18:13:09.003Z,39.38
2023-07-11T18:18:00.677Z,28.12
2023-07-11T18:22:59.484Z,22.50
2023-07-11T18:27:59.437Z,16.88
2023-07-11T18:32:59.390Z,16.88
2023-07-11T18:37:59.308Z,16.88
2023-07-11T18:42:59.233Z,5.62
2023-07-11T18:47:59.236Z,5.62
2023-07-11T18:52:59.069Z,5.62
2023-07-11T18:57:59.022Z,5.62
2023-07-11T19:02:59.854Z,5.62
2023-07-11T19:07:59.012Z,5.62
2023-07-11T19:12:58.795Z,11.25
2023-07-11T19:17:58.856Z,11.25
2023-07-11T19:22:58.667Z,5.62
2023-07-11T19:27:58.648Z,5.62
2023-07-11T19:32:58.687Z,0.00
2023-07-11T19:37:58.515Z,0.00
2023-07-11T19:42:58.466Z,0.00
2023-07-11T19:47:58.426Z,0.00
2023-07-11T19:52:58.328Z,0.00
2023-07-11T19:57:58.251Z,0.00
2023-07-11T20:02:58.289Z,0.00
2023-07-11T20:07:58.155Z,0.00
2023-07-11T20:12:58.036Z,0.00
2023-07-11T20:17:58.112Z,0.00
2023-07-11T20:22:58.021Z,0.00
2023-07-11T20:27:57.885Z,0.00
2023-07-11T20:32:57.826Z,0.00
2023-07-11T20:37:57.721Z,0.00
2023-07-11T20:42:57.650Z,0.00
2023-07-11T20:47:57.660Z,0.00
2023-07-11T20:52:57.512Z,0.00
2023-07-11T20:57:57.441Z,0.00
2023-07-11T21:02:57.414Z,0.00
2023-07-11T21:07:57.350Z,0.00
2023-07-11T21:12:57.251Z,0.00
2023-07-11T21:17:57.353Z,0.00
2023-07-11T21:22:57.182Z,0.00
2023-07-11T21:27:57.060Z,0.00
2023-07-11T21:32:56.967Z,0.00
2023-07-11T21:37:56.971Z,0.00
2023-07-11T21:42:56.940Z,0.00
2023-07-11T21:47:56.799Z,0.00
2023-07-11T21:52:56.673Z,0.00
2023-07-11T21:57:56.674Z,0.00
2023-07-11T22:02:56.671Z,0.00
2023-07-11T22:07:56.463Z,0.00
2023-07-11T22:12:56.453Z,0.00
2023-07-11T22:17:56.395Z,0.00
2023-07-11T22:22:56.284Z,0.00
2023-07-11T22:27:56.199Z,0.00
2023-07-11T22:32:56.239Z,0.00
2023-07-11T22:37:56.072Z,0.00
2023-07-11T22:42:55.997Z,0.00
2023-07-11T22:47:56.019Z,0.00
2023-07-11T22:52:55.915Z,0.00
2023-07-11T22:57:55.863Z,0.00
2023-07-11T23:02:55.840Z,0.00
2023-07-11T23:07:55.669Z,0.00
2023-07-11T23:12:55.599Z,0.00
2023-07-11T23:17:55.608Z,0.00
2023-07-11T23:22:55.449Z,0.00
2023-07-11T23:27:55.393Z,0.00
2023-07-11T23:32:55.369Z,0.00
2023-07-11T23:37:55.258Z,0.00
2023-07-11T23:42:55.155Z,0.00
2023-07-11T23:47:55.197Z,0.00
2023-07-11T23:52:55.048Z,0.00
2023-07-11T23:57:54.971Z,0.00
