createdAt,value
2024-05-09T00:00:46.954Z,102602.63
2024-05-09T00:03:14.822Z,102599.84
2024-05-09T00:05:43.670Z,102599.75
2024-05-09T00:08:12.276Z,102596.13
2024-05-09T00:10:41.240Z,102601.22
2024-05-09T00:13:10.913Z,102599.31
2024-05-09T00:15:39.650Z,102594.91
2024-05-09T00:18:08.263Z,102586.13
2024-05-09T00:20:39.786Z,102580.81
2024-05-09T00:23:13.706Z,102581.59
2024-05-09T00:25:44.460Z,102579.75
2024-05-09T00:28:13.335Z,102579.66
2024-05-09T00:30:41.548Z,102575.16
2024-05-09T00:33:10.814Z,102581.94
2024-05-09T00:35:39.896Z,102578.28
2024-05-09T00:38:08.066Z,102579.91
2024-05-09T00:40:40.424Z,102580.69
2024-05-09T00:43:11.400Z,102582.28
2024-05-09T00:45:39.602Z,102582.13
2024-05-09T00:48:09.625Z,102573.28
2024-05-09T00:50:41.922Z,102562.78
2024-05-09T00:53:15.373Z,102567.88
2024-05-09T00:55:43.425Z,102573.78
2024-05-09T00:58:15.330Z,102566.69
2024-05-09T01:00:43.644Z,102568.28
2024-05-09T01:03:13.502Z,102574.25
2024-05-09T01:05:43.441Z,102575.03
2024-05-09T01:08:12.152Z,102572.31
2024-05-09T01:10:43.775Z,102566.09
2024-05-09T01:13:13.033Z,102565.97
2024-05-09T01:15:40.877Z,102567.47
2024-05-09T01:18:14.079Z,102566.47
2024-05-09T01:20:44.448Z,102561.16
2024-05-09T01:23:15.894Z,102567.13
2024-05-09T01:25:46.108Z,102558.31
2024-05-09T01:28:15.121Z,102552.94
2024-05-09T01:30:42.932Z,102551.06
2024-05-09T01:33:12.133Z,102543.06
2024-05-09T01:35:42.060Z,102539.22
2024-05-09T01:38:14.283Z,102539.13
2024-05-09T01:40:43.720Z,102547.88
2024-05-09T01:43:12.235Z,102549.59
2024-05-09T01:45:41.293Z,102554.69
2024-05-09T01:48:10.580Z,102556.91
2024-05-09T01:50:41.788Z,102557.09
2024-05-09T01:53:12.787Z,102567.38
2024-05-09T01:55:41.040Z,102554.22
2024-05-09T01:58:09.638Z,102547.16
2024-05-09T02:00:41.176Z,102554.94
2024-05-09T02:03:16.830Z,102560.84
2024-05-09T02:05:47.483Z,102555.63
2024-05-09T02:08:19.346Z,102564.25
2024-05-09T02:10:49.678Z,102567.63
2024-05-09T02:13:17.986Z,102564.00
2024-05-09T02:15:45.925Z,102570.03
2024-05-09T02:18:14.248Z,102578.63
2024-05-09T02:20:43.305Z,102571.59
2024-05-09T02:23:11.966Z,102570.66
2024-05-09T02:25:40.000Z,102569.63
2024-05-09T02:28:07.751Z,102574.78
2024-05-09T02:30:40.119Z,102577.22
2024-05-09T02:33:14.358Z,102563.34
2024-05-09T02:35:43.937Z,102562.97
2024-05-09T02:38:12.443Z,102564.78
2024-05-09T02:40:40.793Z,102564.66
2024-05-09T02:43:10.797Z,102556.84
2024-05-09T02:45:40.420Z,102554.91
2024-05-09T02:48:12.094Z,102560.94
2024-05-09T02:50:41.010Z,102562.59
2024-05-09T02:53:09.937Z,102565.09
2024-05-09T02:55:39.023Z,102558.94
2024-05-09T02:58:10.578Z,102558.91
2024-05-09T03:00:41.472Z,102555.28
2024-05-09T03:03:13.694Z,102561.22
2024-05-09T03:05:45.012Z,102558.56
2024-05-09T03:08:13.263Z,102550.59
2024-05-09T03:10:41.035Z,102552.28
2024-05-09T03:13:14.573Z,102556.66
2024-05-09T03:15:44.600Z,102553.19
2024-05-09T03:18:12.959Z,102559.16
2024-05-09T03:20:41.099Z,102566.06
2024-05-09T03:23:10.048Z,102552.13
2024-05-09T03:25:39.105Z,102558.16
2024-05-09T03:28:07.325Z,102552.91
2024-05-09T03:30:40.489Z,102555.50
2024-05-09T03:33:18.648Z,102556.13
2024-05-09T03:35:49.448Z,102567.53
2024-05-09T03:38:17.641Z,102559.81
2024-05-09T03:40:50.611Z,102565.88
2024-05-09T03:43:20.087Z,102566.84
2024-05-09T03:45:50.608Z,102558.16
2024-05-09T03:48:18.595Z,102562.53
2024-05-09T03:50:46.658Z,102559.03
2024-05-09T03:53:16.305Z,102560.84
2024-05-09T03:55:44.105Z,102570.31
2024-05-09T03:58:14.286Z,102561.75
2024-05-09T04:00:42.538Z,102565.31
2024-05-09T04:03:12.228Z,102561.97
2024-05-09T04:05:42.869Z,102549.28
2024-05-09T04:08:13.502Z,102571.97
2024-05-09T04:10:42.034Z,102573.19
2024-05-09T04:13:11.009Z,102567.53
2024-05-09T04:15:38.862Z,102562.78
2024-05-09T04:18:06.711Z,102564.69
2024-05-09T04:20:39.004Z,102563.41
2024-05-09T04:23:13.634Z,102563.50
2024-05-09T04:25:44.836Z,102566.13
2024-05-09T04:28:13.245Z,102562.53
2024-05-09T04:30:41.950Z,102568.44
2024-05-09T04:33:12.695Z,102559.50
2024-05-09T04:35:43.759Z,102565.47
2024-05-09T04:38:12.766Z,102567.09
2024-05-09T04:40:40.783Z,102565.19
2024-05-09T04:43:16.160Z,102563.31
2024-05-09T04:45:44.105Z,102554.50
2024-05-09T04:48:12.213Z,102568.34
2024-05-09T04:50:40.299Z,102570.00
2024-05-09T04:53:10.501Z,102565.63
2024-05-09T04:55:40.019Z,102566.44
2024-05-09T04:58:10.176Z,102557.84
2024-05-09T05:00:40.289Z,102556.16
2024-05-09T05:03:13.288Z,102554.56
2024-05-09T05:05:44.836Z,102556.44
2024-05-09T05:08:15.147Z,102554.03
2024-05-09T05:10:44.031Z,102551.66
2024-05-09T05:13:24.938Z,102554.47
2024-05-09T05:15:57.195Z,102546.91
2024-05-09T05:18:29.143Z,102548.75
2024-05-09T05:20:58.586Z,102541.22
2024-05-09T05:23:26.470Z,102547.28
2024-05-09T05:25:55.211Z,102554.09
2024-05-09T05:28:23.423Z,102553.94
2024-05-09T05:30:51.237Z,102554.09
2024-05-09T05:33:20.287Z,102550.06
2024-05-09T05:35:48.417Z,102546.19
2024-05-09T05:38:16.366Z,102542.97
2024-05-09T05:40:44.151Z,102548.38
2024-05-09T05:43:18.351Z,102551.13
2024-05-09T05:45:46.504Z,102558.34
2024-05-09T05:48:18.687Z,102545.34
2024-05-09T05:50:46.890Z,102543.13
2024-05-09T05:53:14.779Z,102545.13
2024-05-09T05:55:43.640Z,102541.84
2024-05-09T05:58:12.625Z,102552.84
2024-05-09T06:00:42.575Z,102551.50
2024-05-09T06:03:13.017Z,102552.69
2024-05-09T06:05:43.920Z,102553.03
2024-05-09T06:08:12.699Z,102545.44
2024-05-09T06:10:41.499Z,102546.88
2024-05-09T06:13:11.469Z,102541.13
2024-05-09T06:15:40.960Z,102548.47
2024-05-09T06:18:11.268Z,102551.56
2024-05-09T06:20:43.235Z,102541.41
2024-05-09T06:23:12.176Z,102538.22
2024-05-09T06:25:40.401Z,102538.53
2024-05-09T06:28:08.059Z,102542.34
2024-05-09T06:30:42.138Z,102544.53
2024-05-09T06:33:14.143Z,102534.22
2024-05-09T06:35:45.032Z,102539.06
2024-05-09T06:38:13.059Z,102530.66
2024-05-09T06:40:43.662Z,102538.75
2024-05-09T06:43:18.256Z,102528.41
2024-05-09T06:45:54.596Z,102528.69
2024-05-09T06:48:23.472Z,102533.28
2024-05-09T06:50:51.445Z,102529.28
2024-05-09T06:53:23.610Z,102529.56
2024-05-09T06:55:51.550Z,102529.88
2024-05-09T06:58:19.292Z,102539.81
2024-05-09T07:00:47.079Z,102526.97
2024-05-09T07:03:18.147Z,102529.84
2024-05-09T07:05:49.086Z,102528.28
2024-05-09T07:08:18.152Z,102523.13
2024-05-09T07:10:46.366Z,102527.75
2024-05-09T07:13:15.769Z,102521.84
2024-05-09T07:15:44.205Z,102514.22
2024-05-09T07:18:15.574Z,102520.59
2024-05-09T07:20:43.964Z,102519.97
2024-05-09T07:23:12.932Z,102524.50
2024-05-09T07:25:41.937Z,102518.59
2024-05-09T07:28:19.185Z,102525.72
2024-05-09T07:30:47.138Z,102523.34
2024-05-09T07:33:20.235Z,102519.13
2024-05-09T07:35:49.524Z,102512.25
2024-05-09T07:38:17.327Z,102512.44
2024-05-09T07:40:45.169Z,102501.19
2024-05-09T07:43:14.211Z,102504.00
2024-05-09T07:45:51.263Z,102497.97
2024-05-09T07:52:39.399Z,102504.41
2024-05-09T07:53:48.805Z,102500.97
2024-05-09T07:56:22.304Z,102505.44
2024-05-09T07:58:54.134Z,102494.94
2024-05-09T08:01:22.432Z,102503.75
2024-05-09T08:03:50.767Z,102505.53
2024-05-09T08:06:18.607Z,102502.94
2024-05-09T08:08:47.745Z,102503.91
2024-05-09T08:11:15.790Z,102493.41
2024-05-09T08:13:43.634Z,102501.41
2024-05-09T08:16:11.550Z,102487.41
2024-05-09T08:18:39.937Z,102479.53
2024-05-09T08:21:07.794Z,102484.81
2024-05-09T08:23:36.463Z,102477.84
2024-05-09T08:26:04.181Z,102481.38
2024-05-09T08:28:31.887Z,102480.53
2024-05-09T08:31:00.513Z,102473.50
2024-05-09T08:33:29.634Z,102481.41
2024-05-09T08:35:58.664Z,102480.50
2024-05-09T08:38:26.367Z,102477.88
2024-05-09T08:40:54.201Z,102478.78
2024-05-09T08:43:24.134Z,102472.66
2024-05-09T08:45:52.020Z,102486.72
2024-05-09T08:48:21.553Z,102485.03
2024-05-09T08:50:51.598Z,102477.97
2024-05-09T08:53:20.283Z,102473.59
2024-05-09T08:55:49.848Z,102472.72
2024-05-09T08:58:19.534Z,102477.13
2024-05-09T09:00:48.354Z,102480.63
2024-05-09T09:03:19.770Z,102475.34
2024-05-09T09:06:02.806Z,102480.59
2024-05-09T09:08:30.450Z,102468.31
2024-05-09T09:10:59.554Z,102477.06
2024-05-09T09:13:28.192Z,102484.97
2024-05-09T09:15:58.678Z,102470.00
2024-05-09T09:18:28.288Z,102463.88
2024-05-09T09:20:57.001Z,102474.38
2024-05-09T09:23:24.654Z,102482.31
2024-05-09T09:25:52.360Z,102472.59
2024-05-09T09:28:23.746Z,102471.72
2024-05-09T09:30:51.519Z,102468.16
2024-05-09T09:33:19.675Z,102462.00
2024-05-09T09:35:47.639Z,102473.38
2024-05-09T09:38:21.380Z,102469.84
2024-05-09T09:40:50.555Z,102468.06
2024-05-09T09:43:22.896Z,102465.41
2024-05-09T09:45:55.176Z,102468.94
2024-05-09T09:48:23.603Z,102461.81
2024-05-09T09:50:56.062Z,102454.72
2024-05-09T09:53:24.281Z,102463.50
2024-05-09T09:55:53.826Z,102459.00
2024-05-09T09:58:22.063Z,102458.09
2024-05-09T10:00:49.971Z,102456.31
2024-05-09T10:03:17.652Z,102453.63
2024-05-09T10:05:47.273Z,102461.53
2024-05-09T10:08:17.812Z,102447.41
2024-05-09T10:10:48.764Z,102454.41
2024-05-09T10:13:16.822Z,102445.50
2024-05-09T10:15:52.513Z,102455.16
2024-05-09T10:18:28.370Z,102456.91
2024-05-09T10:20:59.612Z,102454.28
2024-05-09T10:23:30.332Z,102450.69
2024-05-09T10:26:05.224Z,102451.53
2024-05-09T10:28:36.116Z,102449.63
2024-05-09T10:31:16.076Z,102443.41
2024-05-09T10:33:52.494Z,102436.44
2024-05-09T10:36:24.228Z,102433.75
2024-05-09T10:38:55.815Z,102423.94
2024-05-09T10:41:24.627Z,102421.97
2024-05-09T10:43:52.971Z,102428.91
2024-05-09T10:46:20.776Z,102416.47
2024-05-09T10:48:50.136Z,102420.84
2024-05-09T10:51:19.918Z,102413.03
2024-05-09T10:53:48.712Z,102415.81
2024-05-09T10:56:17.522Z,102418.56
2024-05-09T10:58:45.550Z,102415.97
2024-05-09T11:01:14.132Z,102415.13
2024-05-09T11:03:42.752Z,102416.00
2024-05-09T11:06:12.123Z,102409.88
2024-05-09T11:08:40.293Z,102416.94
2024-05-09T11:11:08.933Z,102416.03
2024-05-09T11:13:39.167Z,102409.78
2024-05-09T11:16:22.469Z,102412.38
2024-05-09T11:18:58.254Z,102405.41
2024-05-09T11:21:26.876Z,102404.63
2024-05-09T11:23:54.693Z,102404.66
2024-05-09T11:26:22.702Z,102399.47
2024-05-09T11:28:50.899Z,102398.59
2024-05-09T11:31:19.076Z,102389.63
2024-05-09T11:33:47.341Z,102388.59
2024-05-09T11:36:15.269Z,102386.66
2024-05-09T11:38:43.274Z,102383.00
2024-05-09T11:41:18.716Z,102383.00
2024-05-09T11:43:46.508Z,102377.66
2024-05-09T11:46:14.518Z,102377.66
2024-05-09T11:48:42.535Z,102367.00
2024-05-09T11:51:10.347Z,102365.16
2024-05-09T11:53:38.036Z,102366.84
2024-05-09T11:56:06.015Z,102361.41
2024-05-09T11:58:34.880Z,102359.50
2024-05-09T12:01:03.053Z,102364.69
2024-05-09T12:03:30.992Z,102363.78
2024-05-09T12:05:59.020Z,102359.47
2024-05-09T12:08:26.912Z,102361.34
2024-05-09T12:10:54.850Z,102352.44
2024-05-09T12:13:22.997Z,102351.44
2024-05-09T12:15:50.995Z,102350.59
2024-05-09T12:18:18.942Z,102343.56
2024-05-09T12:20:46.760Z,102345.34
2024-05-09T12:23:14.464Z,102344.47
2024-05-09T12:25:42.220Z,102344.69
2024-05-09T12:28:10.019Z,102350.94
2024-05-09T12:30:40.264Z,102351.06
2024-05-09T12:33:13.381Z,102343.22
2024-05-09T12:35:44.317Z,102339.50
2024-05-09T12:38:15.502Z,102341.03
2024-05-09T12:40:43.691Z,102350.56
2024-05-09T12:43:11.957Z,102343.19
2024-05-09T12:45:40.721Z,102336.00
2024-05-09T12:48:13.073Z,102331.53
2024-05-09T12:50:42.081Z,102335.94
2024-05-09T12:53:10.207Z,102326.19
2024-05-09T12:55:45.019Z,102330.69
2024-05-09T12:58:22.505Z,102316.66
2024-05-09T13:00:52.074Z,102320.97
2024-05-09T13:03:20.298Z,102321.75
2024-05-09T13:05:48.260Z,102315.38
2024-05-09T13:08:16.255Z,102309.09
2024-05-09T13:10:44.100Z,102317.97
2024-05-09T13:13:12.087Z,102303.94
2024-05-09T13:15:40.121Z,102303.84
2024-05-09T13:18:08.144Z,102307.19
2024-05-09T13:20:37.547Z,102298.22
2024-05-09T13:23:07.891Z,102302.66
2024-05-09T13:25:37.741Z,102301.94
2024-05-09T13:28:07.641Z,102298.28
2024-05-09T13:30:40.423Z,102292.91
2024-05-09T13:33:11.866Z,102282.19
2024-05-09T13:35:46.929Z,102277.66
2024-05-09T13:38:19.247Z,102271.25
2024-05-09T13:40:48.013Z,102269.22
2024-05-09T13:43:16.107Z,102261.19
2024-05-09T13:45:44.058Z,102270.75
2024-05-09T13:48:12.086Z,102265.66
2024-05-09T13:50:40.021Z,102255.19
2024-05-09T13:53:08.935Z,102260.19
2024-05-09T13:55:40.491Z,102258.28
2024-05-09T13:58:09.584Z,102260.78
2024-05-09T14:00:46.150Z,102257.09
2024-05-09T14:03:19.316Z,102257.97
2024-05-09T14:05:49.352Z,102252.66
2024-05-09T14:08:19.467Z,102256.16
2024-05-09T14:10:47.585Z,102250.91
2024-05-09T14:13:16.167Z,102243.91
2024-05-09T14:15:44.007Z,102239.34
2024-05-09T14:18:13.832Z,102231.28
2024-05-09T14:20:43.319Z,102239.06
2024-05-09T14:23:11.382Z,102230.94
2024-05-09T14:25:42.371Z,102236.13
2024-05-09T14:28:12.530Z,102224.50
2024-05-09T14:30:40.979Z,102215.56
2024-05-09T14:33:09.589Z,102228.75
2024-05-09T14:35:38.831Z,102221.56
2024-05-09T14:38:08.688Z,102213.66
2024-05-09T14:40:42.202Z,102217.09
2024-05-09T14:43:13.570Z,102208.22
2024-05-09T14:45:42.177Z,102205.50
2024-05-09T14:48:10.572Z,102209.00
2024-05-09T14:50:40.306Z,102199.28
2024-05-09T14:53:10.567Z,102207.09
2024-05-09T14:55:40.734Z,102202.78
2024-05-09T14:58:10.776Z,102206.38
2024-05-09T15:00:47.809Z,102206.38
2024-05-09T15:03:22.419Z,102193.16
2024-05-09T15:05:51.185Z,102195.72
2024-05-09T15:08:20.284Z,102190.38
2024-05-09T15:10:49.965Z,102191.13
2024-05-09T15:13:18.782Z,102187.59
2024-05-09T15:15:46.805Z,102188.97
2024-05-09T15:18:15.769Z,102184.16
2024-05-09T15:20:45.399Z,102187.84
2024-05-09T15:23:13.392Z,102184.25
2024-05-09T15:25:41.220Z,102185.78
2024-05-09T15:28:09.095Z,102190.91
2024-05-09T15:30:37.593Z,102186.25
2024-05-09T15:33:07.123Z,102186.97
2024-05-09T15:35:36.297Z,102178.72
2024-05-09T15:38:04.785Z,102172.44
2024-05-09T15:40:39.135Z,102170.44
2024-05-09T15:43:10.582Z,102164.94
2024-05-09T15:45:40.942Z,102170.22
2024-05-09T15:48:10.522Z,102171.06
2024-05-09T15:50:41.344Z,102167.44
2024-05-09T15:53:13.365Z,102164.44
2024-05-09T15:55:42.183Z,102162.41
2024-05-09T15:58:10.292Z,102166.38
2024-05-09T16:00:41.624Z,102161.41
2024-05-09T16:03:12.542Z,102158.00
2024-05-09T16:05:42.049Z,102154.34
2024-05-09T16:08:10.109Z,102159.47
2024-05-09T16:10:44.460Z,102149.53
2024-05-09T16:13:13.394Z,102160.03
2024-05-09T16:15:41.213Z,102161.09
2024-05-09T16:18:09.068Z,102154.44
2024-05-09T16:20:40.399Z,102157.25
2024-05-09T16:23:10.267Z,102151.97
2024-05-09T16:25:38.412Z,102149.41
2024-05-09T16:28:09.948Z,102146.84
2024-05-09T16:30:41.903Z,102151.09
2024-05-09T16:33:10.905Z,102151.91
2024-05-09T16:35:39.604Z,102142.16
2024-05-09T16:38:07.530Z,102147.47
2024-05-09T16:40:39.269Z,102147.72
2024-05-09T16:43:13.540Z,102148.72
2024-05-09T16:45:44.812Z,102146.84
2024-05-09T16:48:14.069Z,102150.19
2024-05-09T16:50:41.982Z,102151.91
2024-05-09T16:53:09.788Z,102146.41
2024-05-09T16:55:38.488Z,102149.75
2024-05-09T16:58:08.350Z,102148.69
2024-05-09T17:00:41.551Z,102145.78
2024-05-09T17:03:14.692Z,102144.75
2024-05-09T17:05:43.940Z,102137.53
2024-05-09T17:08:11.889Z,102138.31
2024-05-09T17:10:39.611Z,102137.31
2024-05-09T17:13:08.234Z,102133.69
2024-05-09T17:15:37.652Z,102131.03
2024-05-09T17:18:07.379Z,102137.25
2024-05-09T17:20:37.710Z,102129.25
2024-05-09T17:23:13.631Z,102135.56
2024-05-09T17:25:42.300Z,102131.47
2024-05-09T17:28:10.869Z,102135.19
2024-05-09T17:30:40.746Z,102141.53
2024-05-09T17:33:11.255Z,102127.44
2024-05-09T17:35:40.121Z,102130.19
2024-05-09T17:38:08.169Z,102133.00
2024-05-09T17:40:37.819Z,102133.13
2024-05-09T17:43:09.519Z,102135.94
2024-05-09T17:45:40.771Z,102127.22
2024-05-09T17:48:10.797Z,102132.72
2024-05-09T17:50:40.087Z,102135.53
2024-05-09T17:53:09.328Z,102134.84
2024-05-09T17:55:37.369Z,102127.06
2024-05-09T17:58:05.989Z,102129.81
2024-05-09T18:00:40.158Z,102125.47
2024-05-09T18:03:12.094Z,102128.31
2024-05-09T18:05:41.604Z,102134.69
2024-05-09T18:08:09.779Z,102129.53
2024-05-09T18:10:39.751Z,102133.19
2024-05-09T18:13:09.486Z,102130.69
2024-05-09T18:15:38.540Z,102131.72
2024-05-09T18:18:07.526Z,102130.97
2024-05-09T18:20:42.518Z,102147.03
2024-05-09T18:23:18.694Z,102133.13
2024-05-09T18:25:47.771Z,102125.34
2024-05-09T18:28:16.961Z,102139.59
2024-05-09T18:30:45.268Z,102145.03
2024-05-09T18:33:13.511Z,102141.63
2024-05-09T18:35:45.729Z,102139.97
2024-05-09T18:38:13.665Z,102137.47
2024-05-09T18:40:43.781Z,102155.22
2024-05-09T18:43:13.690Z,102155.47
2024-05-09T18:45:41.545Z,102164.63
2024-05-09T18:48:10.266Z,102159.78
2024-05-09T18:50:40.649Z,102159.28
2024-05-09T18:53:11.816Z,102160.44
2024-05-09T18:55:40.979Z,102171.25
2024-05-09T18:58:08.735Z,102173.19
2024-05-09T19:00:39.141Z,102175.09
2024-05-09T19:03:12.206Z,102167.25
2024-05-09T19:05:46.132Z,102165.53
2024-05-09T19:08:15.301Z,102174.38
2024-05-09T19:10:45.345Z,102171.78
2024-05-09T19:13:14.326Z,102170.06
2024-05-09T19:15:43.675Z,102174.44
2024-05-09T19:18:13.911Z,102176.25
2024-05-09T19:20:42.362Z,102174.53
2024-05-09T19:23:11.619Z,102171.84
2024-05-09T19:25:39.495Z,102169.22
2024-05-09T19:28:07.467Z,102168.38
2024-05-09T19:30:40.240Z,102172.75
2024-05-09T19:33:14.927Z,102167.47
2024-05-09T19:35:43.887Z,102171.00
2024-05-09T19:38:12.364Z,102167.53
2024-05-09T19:40:40.243Z,102174.56
2024-05-09T19:43:08.159Z,102168.41
2024-05-09T19:45:36.590Z,102175.41
2024-05-09T19:48:06.033Z,102172.81
2024-05-09T19:50:41.437Z,102172.81
2024-05-09T19:53:13.177Z,102170.16
2024-05-09T19:55:41.880Z,102163.13
2024-05-09T19:58:11.047Z,102172.81
2024-05-09T20:00:42.115Z,102171.09
2024-05-09T20:03:15.082Z,102178.13
2024-05-09T20:05:46.772Z,102179.00
2024-05-09T20:08:15.092Z,102177.28
2024-05-09T20:10:42.963Z,102183.47
2024-05-09T20:13:10.826Z,102182.59
2024-05-09T20:15:39.915Z,102186.13
2024-05-09T20:18:07.857Z,102182.63
2024-05-09T20:20:40.062Z,102180.03
2024-05-09T20:23:12.290Z,102179.16
2024-05-09T20:25:40.590Z,102185.31
2024-05-09T20:28:08.604Z,102186.19
2024-05-09T20:30:37.010Z,102185.31
2024-05-09T20:33:07.609Z,102179.16
2024-05-09T20:35:36.857Z,102181.81
2024-05-09T20:38:05.006Z,102182.72
2024-05-09T20:40:36.790Z,102182.69
2024-05-09T20:43:09.273Z,102176.56
2024-05-09T20:45:37.618Z,102181.84
2024-05-09T20:48:06.237Z,102178.34
2024-05-09T20:50:39.283Z,102176.63
2024-05-09T20:53:14.254Z,102181.00
2024-05-09T20:55:44.738Z,102180.13
2024-05-09T20:58:13.319Z,102182.78
2024-05-09T21:00:44.389Z,102179.28
2024-05-09T21:03:16.870Z,102179.28
2024-05-09T21:05:45.909Z,102179.28
2024-05-09T21:08:13.995Z,102173.13
2024-05-09T21:10:41.898Z,102166.13
2024-05-09T21:13:09.728Z,102174.03
2024-05-09T21:15:37.609Z,102170.50
2024-05-09T21:18:05.522Z,102184.53
2024-05-09T21:20:34.921Z,102183.66
2024-05-09T21:23:03.734Z,102180.13
2024-05-09T21:25:32.286Z,102187.16
2024-05-09T21:28:00.673Z,102180.13
2024-05-09T21:30:38.379Z,102178.38
2024-05-09T21:33:11.675Z,102182.75
2024-05-09T21:35:42.268Z,102166.06
2024-05-09T21:38:10.088Z,102179.25
2024-05-09T21:40:38.615Z,102171.34
2024-05-09T21:43:08.150Z,102168.69
2024-05-09T21:45:37.230Z,102170.47
2024-05-09T21:48:05.937Z,102170.44
2024-05-09T21:50:39.934Z,102168.69
2024-05-09T21:53:13.505Z,102169.56
2024-05-09T21:55:42.718Z,102154.66
2024-05-09T21:58:10.975Z,102157.31
2024-05-09T22:00:40.127Z,102157.31
2024-05-09T22:03:09.050Z,102159.03
2024-05-09T22:05:37.998Z,102162.53
2024-05-09T22:08:06.604Z,102155.53
2024-05-09T22:10:36.302Z,102155.53
2024-05-09T22:13:06.742Z,102160.81
2024-05-09T22:15:40.079Z,102156.41
2024-05-09T22:18:10.357Z,102151.16
2024-05-09T22:20:45.520Z,102160.78
2024-05-09T22:23:15.646Z,102163.41
2024-05-09T22:25:43.431Z,102164.28
2024-05-09T22:28:12.310Z,102164.28
2024-05-09T22:30:40.556Z,102160.78
2024-05-09T22:33:10.675Z,102169.53
2024-05-09T22:35:40.982Z,102159.03
2024-05-09T22:38:09.163Z,102159.91
2024-05-09T22:40:45.617Z,102161.66
2024-05-09T22:43:24.787Z,102167.78
2024-05-09T22:45:56.330Z,102162.50
2024-05-09T22:48:25.456Z,102166.91
2024-05-09T22:50:54.564Z,102166.03
2024-05-09T22:53:25.849Z,102164.25
2024-05-09T22:55:54.119Z,102168.66
2024-05-09T22:58:22.366Z,102171.28
2024-05-09T23:00:50.489Z,102165.16
2024-05-09T23:03:21.242Z,102165.13
2024-05-09T23:05:49.601Z,102157.25
2024-05-09T23:08:17.304Z,102165.16
2024-05-09T23:10:45.031Z,102170.41
2024-05-09T23:13:12.769Z,102161.66
2024-05-09T23:15:40.532Z,102161.66
2024-05-09T23:18:08.754Z,102161.66
2024-05-09T23:20:39.221Z,102158.13
2024-05-09T23:23:08.999Z,102157.25
2024-05-09T23:25:37.907Z,102164.28
2024-05-09T23:28:06.447Z,102157.25
2024-05-09T23:30:38.732Z,102147.59
2024-05-09T23:33:11.108Z,102147.63
2024-05-09T23:35:41.245Z,102145.84
2024-05-09T23:38:08.926Z,102144.09
2024-05-09T23:40:39.895Z,102147.63
2024-05-09T23:43:13.229Z,102138.84
2024-05-09T23:45:42.127Z,102137.97
2024-05-09T23:48:11.093Z,102144.09
2024-05-09T23:50:40.366Z,102137.09
2024-05-09T23:53:09.769Z,102130.94
2024-05-09T23:55:38.390Z,102131.81
2024-05-09T23:58:07.420Z,102143.22
