createdAt,value
2023-03-08T00:02:59.320Z,14.20
2023-03-08T00:13:03.917Z,14.97
2023-03-08T00:23:06.982Z,13.37
2023-03-08T00:33:11.128Z,12.97
2023-03-08T00:43:14.408Z,14.60
2023-03-08T00:53:19.130Z,9.57
2023-03-08T01:03:22.952Z,9.67
2023-03-08T01:13:28.994Z,8.47
2023-03-08T01:23:32.179Z,9.43
2023-03-08T01:33:37.594Z,8.53
2023-03-08T01:43:45.453Z,7.40
2023-03-08T01:53:50.328Z,10.70
2023-03-08T02:03:53.432Z,7.77
2023-03-08T02:13:58.451Z,10.53
2023-03-08T02:24:07.908Z,11.27
2023-03-08T02:34:11.131Z,13.73
2023-03-08T02:44:15.342Z,12.93
2023-03-08T02:54:18.579Z,11.27
2023-03-08T03:04:23.154Z,10.77
2023-03-08T03:14:28.978Z,12.30
2023-03-08T03:24:36.574Z,16.80
2023-03-08T03:34:41.874Z,13.83
2023-03-08T03:44:47.282Z,12.67
2023-03-08T03:54:55.298Z,12.18
2023-03-08T04:05:01.419Z,15.03
2023-03-08T04:15:11.404Z,12.47
2023-03-08T04:25:16.588Z,15.27
2023-03-08T04:35:26.360Z,17.87
2023-03-08T04:45:32.373Z,12.67
2023-03-08T04:55:39.404Z,15.40
2023-03-08T05:05:48.177Z,11.17
2023-03-08T05:15:51.801Z,7.63
2023-03-08T05:25:58.529Z,10.83
2023-03-08T05:36:01.722Z,7.90
2023-03-08T05:46:08.754Z,8.30
2023-03-08T05:56:18.970Z,12.85
2023-03-08T06:06:45.260Z,12.53
2023-03-08T06:16:49.050Z,11.30
2023-03-08T06:26:56.683Z,14.10
2023-03-08T06:37:00.741Z,17.97
2023-03-08T06:47:05.783Z,13.60
2023-03-08T06:57:08.765Z,16.63
2023-03-08T07:07:13.500Z,15.30
2023-03-08T07:17:16.590Z,15.27
2023-03-08T07:27:46.157Z,16.53
2023-03-08T07:37:49.746Z,14.10
2023-03-08T07:47:55.112Z,17.50
2023-03-08T07:57:58.211Z,16.40
2023-03-08T08:08:03.618Z,17.30
2023-03-08T08:18:08.447Z,17.50
2023-03-08T08:28:12.714Z,19.07
2023-03-08T08:38:16.178Z,26.07
2023-03-08T08:48:21.502Z,23.77
2023-03-08T08:58:26.853Z,24.53
2023-03-08T09:08:34.630Z,30.67
2023-03-08T09:19:04.094Z,27.00
2023-03-08T09:29:09.472Z,30.57
2023-03-08T09:39:15.115Z,35.00
2023-03-08T10:01:39.298Z,26.40
2023-03-08T10:11:48.725Z,30.97
2023-03-08T10:21:56.341Z,28.77
2023-03-08T10:31:59.185Z,22.83
2023-03-08T10:42:16.384Z,27.97
2023-03-08T10:52:26.314Z,24.17
2023-03-08T11:02:30.730Z,28.55
2023-03-08T11:12:33.860Z,37.57
2023-03-08T11:23:00.133Z,23.73
2023-03-08T11:33:22.761Z,23.20
2023-03-08T11:43:54.412Z,22.33
2023-03-08T11:54:09.495Z,19.27
2023-03-08T12:04:19.927Z,15.60
2023-03-08T12:14:28.045Z,17.80
2023-03-08T12:24:48.942Z,16.17
2023-03-08T12:35:04.477Z,15.17
2023-03-08T12:45:31.046Z,17.13
2023-03-08T12:55:34.622Z,16.83
2023-03-08T13:05:40.514Z,16.63
2023-03-08T13:15:43.155Z,14.17
2023-03-08T13:26:00.181Z,13.83
2023-03-08T13:36:05.344Z,14.83
2023-03-08T13:46:16.653Z,16.27
2023-03-08T13:56:24.921Z,14.67
2023-03-08T14:06:31.216Z,13.10
2023-03-08T14:16:37.257Z,12.37
2023-03-08T14:26:42.090Z,9.83
2023-03-08T14:36:53.168Z,14.30
2023-03-08T14:47:00.513Z,12.73
2023-03-08T14:57:17.361Z,9.03
2023-03-08T15:07:24.770Z,12.17
2023-03-08T15:17:28.110Z,14.63
2023-03-08T15:27:34.864Z,11.27
2023-03-08T15:37:37.836Z,10.17
2023-03-08T15:47:43.141Z,12.40
2023-03-08T15:57:46.674Z,11.83
2023-03-08T16:07:55.418Z,11.07
2023-03-08T16:18:25.547Z,11.57
2023-03-08T16:38:36.108Z,17.77
2023-03-08T16:48:40.080Z,14.73
2023-03-08T16:58:42.917Z,14.03
2023-03-08T17:08:48.030Z,13.23
2023-03-08T17:18:52.707Z,23.67
2023-03-08T17:28:57.324Z,26.40
2023-03-08T17:39:00.235Z,24.43
2023-03-08T17:49:04.965Z,19.87
2023-03-08T17:59:13.883Z,22.30
2023-03-08T18:09:18.104Z,21.63
2023-03-08T18:19:21.172Z,25.80
2023-03-08T18:29:25.890Z,23.93
2023-03-08T18:39:54.427Z,33.60
2023-03-08T18:49:58.939Z,37.90
2023-03-08T19:00:03.142Z,38.73
2023-03-08T19:10:14.941Z,49.23
2023-03-08T19:20:19.466Z,48.10
2023-03-08T19:30:26.432Z,44.00
2023-03-08T19:40:29.750Z,36.10
2023-03-08T19:50:33.929Z,42.73
2023-03-08T20:00:36.909Z,42.73
2023-03-08T20:10:41.365Z,54.27
2023-03-08T20:20:47.861Z,40.57
2023-03-08T20:30:52.774Z,43.30
2023-03-08T20:41:02.795Z,46.53
2023-03-08T20:51:10.056Z,29.17
2023-03-08T21:01:15.391Z,40.17
2023-03-08T21:11:21.127Z,34.77
2023-03-08T21:21:27.784Z,47.87
2023-03-08T21:31:34.237Z,51.97
2023-03-08T21:41:40.527Z,54.33
2023-03-08T21:51:46.130Z,47.53
2023-03-08T22:01:50.898Z,54.03
2023-03-08T22:11:56.911Z,47.87
2023-03-08T22:22:00.976Z,54.83
2023-03-08T22:32:09.204Z,42.63
2023-03-08T22:42:12.301Z,46.13
2023-03-08T22:52:16.502Z,54.23
2023-03-08T23:02:19.814Z,46.00
2023-03-08T23:12:25.342Z,47.30
2023-03-08T23:22:29.059Z,34.40
2023-03-08T23:32:34.522Z,27.03
2023-03-08T23:42:38.329Z,25.30
2023-03-08T23:52:43.208Z,33.27
