createdAt,value
2018-06-12T00:14:32.316Z,97646.35
2018-06-12T00:35:14.723Z,97643.52
2018-06-12T00:55:52.688Z,97636.39
2018-06-12T01:16:35.026Z,97657.43
2018-06-12T01:37:14.535Z,97673.56
2018-06-12T01:57:53.809Z,97657.26
2018-06-12T02:18:35.593Z,97655.39
2018-06-12T02:39:21.447Z,97637.45
2018-06-12T02:59:58.732Z,97624.84
2018-06-12T03:20:51.818Z,97630.70
2018-06-12T03:41:31.086Z,97637.84
2018-06-12T04:02:06.365Z,97648.94
2018-06-12T04:22:48.699Z,97646.34
2018-06-12T04:43:28.886Z,97664.66
2018-06-12T05:04:08.154Z,97671.55
2018-06-12T05:24:47.420Z,97693.89
2018-06-12T05:45:24.838Z,97696.58
2018-06-12T06:06:05.949Z,97719.52
2018-06-12T06:26:45.218Z,97716.78
2018-06-12T06:47:13.423Z,97717.28
2018-06-12T07:07:51.765Z,97707.02
2018-06-12T07:28:31.950Z,97716.28
2018-06-12T07:49:03.416Z,97730.54
2018-06-12T08:09:46.491Z,97752.69
2018-06-12T08:30:25.899Z,97760.50
2018-06-12T08:51:03.184Z,97755.47
2018-06-12T09:11:37.232Z,97756.50
2018-06-12T09:32:17.418Z,97745.77
2018-06-12T09:52:54.531Z,97767.25
2018-06-12T10:13:31.952Z,97761.16
2018-06-12T10:34:17.365Z,97752.32
2018-06-12T10:55:03.694Z,97739.25
2018-06-12T11:15:29.751Z,97731.09
2018-06-12T11:36:10.865Z,97734.17
2018-06-12T11:56:50.706Z,97738.50
2018-06-12T12:17:21.413Z,97740.72
2018-06-12T12:38:02.090Z,97743.13
2018-06-12T12:58:35.299Z,97737.31
2018-06-12T13:19:13.367Z,97750.47
2018-06-12T13:39:53.554Z,97762.79
2018-06-12T14:00:19.613Z,97763.09
2018-06-12T14:20:57.956Z,97744.37
2018-06-12T14:41:17.870Z,97765.16
2018-06-12T15:01:55.293Z,97773.09
2018-06-12T15:22:21.347Z,97779.25
2018-06-12T15:42:52.629Z,97761.88
2018-06-12T16:03:30.061Z,97755.97
2018-06-12T16:24:08.086Z,97756.32
2018-06-12T16:44:32.302Z,97742.17
2018-06-12T17:05:11.801Z,97754.86
2018-06-12T17:25:51.757Z,97751.39
2018-06-12T17:46:20.880Z,97770.36
2018-06-12T18:06:50.009Z,97799.88
2018-06-12T18:27:25.649Z,97814.87
2018-06-12T18:47:58.713Z,97840.51
2018-06-12T19:08:31.198Z,97835.09
2018-06-12T19:29:14.383Z,97831.27
2018-06-12T19:49:50.369Z,97844.41
2018-06-12T20:10:21.645Z,97866.52
2018-06-12T20:30:53.997Z,97892.20
2018-06-12T20:51:30.044Z,97897.16
2018-06-12T21:12:13.305Z,97907.69
2018-06-12T21:32:55.638Z,97913.04
2018-06-12T21:53:35.837Z,97920.08
2018-06-12T22:14:13.868Z,97924.08
2018-06-12T22:34:50.368Z,97961.25
2018-06-12T22:55:32.715Z,97949.27
2018-06-12T23:16:04.905Z,97946.60
2018-06-12T23:36:44.174Z,97964.28
2018-06-12T23:57:22.521Z,97964.52
