createdAt,value
2022-12-14T00:00:04.433Z,-2.41
2022-12-14T00:05:15.641Z,-2.41
2022-12-14T00:10:17.042Z,-2.39
2022-12-14T00:15:18.506Z,-2.38
2022-12-14T00:20:20.130Z,-2.37
2022-12-14T00:25:22.539Z,-2.33
2022-12-14T00:30:23.991Z,-2.32
2022-12-14T00:35:25.385Z,-2.34
2022-12-14T00:40:26.788Z,-2.39
2022-12-14T00:45:28.211Z,-2.39
2022-12-14T00:50:29.607Z,-2.42
2022-12-14T00:55:31.011Z,-2.44
2022-12-14T01:00:32.926Z,-2.41
2022-12-14T01:05:35.313Z,-2.37
2022-12-14T01:10:40.293Z,-2.39
2022-12-14T01:15:42.582Z,-2.39
2022-12-14T01:20:43.998Z,-2.42
2022-12-14T01:25:45.388Z,-2.43
2022-12-14T01:30:50.423Z,-2.50
2022-12-14T01:35:51.859Z,-2.54
2022-12-14T01:40:57.708Z,-2.55
2022-12-14T01:45:59.129Z,-2.54
2022-12-14T01:51:00.551Z,-2.54
2022-12-14T01:56:04.092Z,-2.58
2022-12-14T02:01:05.780Z,-2.63
2022-12-14T02:06:11.997Z,-2.67
2022-12-14T02:11:13.592Z,-2.65
2022-12-14T02:16:15.303Z,-2.60
2022-12-14T02:21:30.179Z,-2.57
2022-12-14T02:26:34.720Z,-2.52
2022-12-14T02:32:12.250Z,-2.47
2022-12-14T02:37:23.058Z,-2.48
2022-12-14T02:42:41.116Z,-2.52
2022-12-14T02:47:54.496Z,-2.50
2022-12-14T02:53:02.031Z,-2.52
2022-12-14T02:58:08.812Z,-2.52
2022-12-14T03:03:10.200Z,-2.51
2022-12-14T03:08:15.411Z,-2.47
2022-12-14T03:13:23.938Z,-2.40
2022-12-14T03:18:29.422Z,-2.32
2022-12-14T03:23:34.866Z,-2.25
2022-12-14T03:28:50.364Z,-2.25
2022-12-14T03:33:55.536Z,-2.22
2022-12-14T03:39:00.204Z,-2.21
2022-12-14T03:44:04.515Z,-2.19
2022-12-14T03:49:21.295Z,-2.16
2022-12-14T03:54:28.642Z,-2.18
2022-12-14T04:00:00.390Z,-2.17
2022-12-14T04:05:12.843Z,-2.16
2022-12-14T04:10:38.044Z,-2.19
2022-12-14T04:16:00.892Z,-2.19
2022-12-14T04:21:11.516Z,-2.20
2022-12-14T04:26:17.416Z,-2.16
2022-12-14T04:31:22.197Z,-2.12
2022-12-14T04:36:32.777Z,-2.09
2022-12-14T04:41:38.552Z,-2.05
2022-12-14T04:46:41.112Z,-2.00
2022-12-14T04:52:08.218Z,-1.98
2022-12-14T04:57:37.211Z,-2.01
2022-12-14T05:03:01.816Z,-2.06
2022-12-14T05:08:50.223Z,-2.12
2022-12-14T05:13:51.774Z,-2.17
2022-12-14T05:18:53.237Z,-2.18
2022-12-14T05:23:54.639Z,-2.16
2022-12-14T05:28:56.709Z,-2.17
2022-12-14T05:33:58.160Z,-2.18
2022-12-14T05:38:59.662Z,-2.17
2022-12-14T05:44:01.059Z,-2.17
2022-12-14T05:49:02.733Z,-2.17
2022-12-14T05:54:05.252Z,-2.17
2022-12-14T05:59:06.766Z,-2.14
2022-12-14T06:04:08.262Z,-2.13
2022-12-14T06:09:11.024Z,-2.13
2022-12-14T06:14:13.174Z,-2.14
2022-12-14T06:19:15.355Z,-2.12
2022-12-14T06:24:16.915Z,-2.08
2022-12-14T06:29:19.669Z,-2.08
2022-12-14T06:34:28.034Z,-2.06
2022-12-14T06:39:30.051Z,-2.02
2022-12-14T06:44:31.738Z,-1.98
2022-12-14T06:49:33.246Z,-1.97
2022-12-14T06:54:34.642Z,-1.97
2022-12-14T06:59:36.040Z,-1.99
2022-12-14T07:04:37.504Z,-1.98
2022-12-14T07:09:39.235Z,-1.97
2022-12-14T07:14:40.714Z,-2.02
2022-12-14T07:19:45.022Z,-2.02
2022-12-14T07:24:50.540Z,-1.99
2022-12-14T07:29:52.287Z,-1.93
2022-12-14T07:34:53.677Z,-1.91
2022-12-14T07:39:55.090Z,-1.86
2022-12-14T07:44:56.503Z,-1.77
2022-12-14T07:49:57.945Z,-1.68
2022-12-14T07:54:59.580Z,-1.62
2022-12-14T08:00:00.984Z,-1.54
2022-12-14T08:05:05.390Z,-1.46
2022-12-14T08:10:10.637Z,-1.38
2022-12-14T08:15:12.033Z,-1.29
2022-12-14T08:20:13.572Z,-1.19
2022-12-14T08:25:15.075Z,-1.11
2022-12-14T08:30:16.650Z,-1.00
2022-12-14T08:35:18.141Z,-0.87
2022-12-14T08:40:19.583Z,-0.77
2022-12-14T08:45:21.101Z,-0.74
2022-12-14T08:50:22.528Z,-0.72
2022-12-14T08:55:29.175Z,-0.62
2022-12-14T09:00:33.011Z,-0.55
2022-12-14T09:05:35.249Z,-0.48
2022-12-14T09:10:36.661Z,-0.44
2022-12-14T09:15:38.107Z,-0.38
2022-12-14T09:20:39.644Z,-0.31
2022-12-14T09:25:41.110Z,-0.22
2022-12-14T09:30:42.521Z,-0.14
2022-12-14T09:35:43.924Z,-0.09
2022-12-14T09:40:55.722Z,-0.02
2022-12-14T09:46:03.713Z,0.03
2022-12-14T09:51:05.404Z,0.08
2022-12-14T09:56:09.344Z,0.12
2022-12-14T10:01:23.161Z,0.15
2022-12-14T10:06:27.752Z,0.18
2022-12-14T10:11:47.920Z,0.27
2022-12-14T10:16:56.070Z,0.22
2022-12-14T10:22:02.646Z,0.20
2022-12-14T10:27:09.084Z,0.29
2022-12-14T10:32:10.463Z,0.41
2022-12-14T10:37:26.108Z,0.44
2022-12-14T10:42:30.554Z,0.46
2022-12-14T10:47:39.800Z,0.43
2022-12-14T10:52:44.247Z,0.41
2022-12-14T10:57:45.961Z,0.39
2022-12-14T11:02:54.650Z,0.40
2022-12-14T11:07:56.358Z,0.35
2022-12-14T11:13:12.996Z,0.39
2022-12-14T11:18:17.654Z,0.49
2022-12-14T11:23:25.216Z,0.52
2022-12-14T11:28:45.720Z,0.56
2022-12-14T11:33:54.511Z,0.64
2022-12-14T11:38:58.039Z,0.67
2022-12-14T11:44:05.810Z,0.74
2022-12-14T11:49:20.131Z,0.69
2022-12-14T11:54:21.539Z,0.72
2022-12-14T11:59:28.515Z,0.80
2022-12-14T12:04:30.166Z,0.89
2022-12-14T12:09:31.690Z,1.01
2022-12-14T12:14:37.052Z,1.09
2022-12-14T12:19:39.495Z,1.17
2022-12-14T12:25:24.101Z,1.22
2022-12-14T12:30:29.643Z,1.24
2022-12-14T12:35:54.047Z,1.26
2022-12-14T12:41:11.882Z,1.27
2022-12-14T12:46:20.220Z,1.27
2022-12-14T12:51:26.979Z,1.24
2022-12-14T12:56:48.072Z,1.29
2022-12-14T13:01:57.012Z,1.33
2022-12-14T13:07:06.172Z,1.34
2022-12-14T13:12:20.841Z,1.41
2022-12-14T13:17:40.022Z,1.46
2022-12-14T13:22:41.718Z,1.44
2022-12-14T13:28:03.703Z,1.45
2022-12-14T13:33:21.159Z,1.45
2022-12-14T13:39:03.486Z,1.42
2022-12-14T13:44:21.275Z,1.35
2022-12-14T13:49:25.192Z,1.31
2022-12-14T13:54:32.131Z,1.31
2022-12-14T13:59:41.560Z,1.27
2022-12-14T14:04:43.300Z,1.23
2022-12-14T14:09:56.997Z,1.22
2022-12-14T14:15:18.846Z,1.21
2022-12-14T14:20:31.765Z,1.23
2022-12-14T14:25:33.206Z,1.20
2022-12-14T14:30:56.535Z,1.17
2022-12-14T14:36:35.960Z,1.15
2022-12-14T14:41:43.341Z,1.14
2022-12-14T14:46:48.402Z,1.13
2022-12-14T14:51:50.187Z,1.13
2022-12-14T14:56:52.459Z,1.14
2022-12-14T15:02:01.364Z,1.13
2022-12-14T15:07:07.582Z,1.08
2022-12-14T15:12:33.144Z,1.05
2022-12-14T15:17:34.713Z,1.03
2022-12-14T15:22:42.490Z,1.00
2022-12-14T15:27:44.037Z,0.98
2022-12-14T15:32:57.003Z,0.98
2022-12-14T15:38:03.027Z,0.95
2022-12-14T15:43:19.893Z,0.92
2022-12-14T15:48:34.064Z,0.90
2022-12-14T15:53:49.893Z,0.88
2022-12-14T15:58:53.122Z,0.88
2022-12-14T16:03:58.707Z,0.92
2022-12-14T16:09:28.754Z,0.92
2022-12-14T16:14:44.050Z,0.85
2022-12-14T16:19:59.971Z,0.81
2022-12-14T16:25:08.296Z,0.81
2022-12-14T16:30:29.879Z,0.73
2022-12-14T16:35:34.615Z,0.67
2022-12-14T16:40:40.732Z,0.65
2022-12-14T16:45:42.248Z,0.66
2022-12-14T16:51:05.005Z,0.64
2022-12-14T16:56:14.167Z,0.62
2022-12-14T17:01:15.763Z,0.62
2022-12-14T17:06:24.975Z,0.63
2022-12-14T17:11:26.534Z,0.55
2022-12-14T17:16:28.017Z,0.41
2022-12-14T17:21:29.660Z,0.28
2022-12-14T17:26:32.061Z,0.21
2022-12-14T17:31:33.781Z,0.17
2022-12-14T17:36:35.503Z,0.16
2022-12-14T17:41:40.967Z,0.18
2022-12-14T17:46:43.852Z,0.20
2022-12-14T17:51:46.326Z,0.05
2022-12-14T17:56:47.727Z,-0.15
2022-12-14T18:01:49.686Z,-0.19
2022-12-14T18:06:51.452Z,-0.24
2022-12-14T18:12:21.648Z,-0.30
2022-12-14T18:17:14.621Z,-0.20
2022-12-14T18:22:16.064Z,-0.10
2022-12-14T18:27:17.487Z,-0.03
2022-12-14T18:32:19.258Z,0.04
2022-12-14T18:37:24.494Z,0.08
2022-12-14T18:42:27.629Z,0.05
2022-12-14T18:47:43.045Z,-0.02
2022-12-14T18:52:45.591Z,-0.08
2022-12-14T18:57:49.656Z,-0.16
2022-12-14T19:02:51.833Z,-0.26
2022-12-14T19:07:53.615Z,-0.49
2022-12-14T19:12:55.396Z,-0.67
2022-12-14T19:17:56.940Z,-0.71
2022-12-14T19:22:58.455Z,-0.77
2022-12-14T19:28:26.084Z,-0.75
2022-12-14T19:33:24.850Z,-0.71
2022-12-14T19:38:26.309Z,-0.73
2022-12-14T19:43:29.120Z,-0.71
2022-12-14T19:48:30.880Z,-0.59
2022-12-14T19:53:33.644Z,-0.49
2022-12-14T19:58:35.684Z,-0.41
2022-12-14T20:03:37.929Z,-0.35
2022-12-14T20:08:39.686Z,-0.30
2022-12-14T20:13:41.103Z,-0.32
2022-12-14T20:18:42.916Z,-0.55
2022-12-14T20:23:44.834Z,-0.85
2022-12-14T20:28:47.787Z,-0.99
2022-12-14T20:33:50.738Z,-1.11
2022-12-14T20:38:57.531Z,-1.24
2022-12-14T20:43:59.970Z,-1.42
2022-12-14T20:49:04.684Z,-1.56
2022-12-14T20:54:10.154Z,-1.67
2022-12-14T20:59:11.663Z,-1.78
2022-12-14T21:04:13.287Z,-1.89
2022-12-14T21:09:15.077Z,-1.89
2022-12-14T21:14:17.682Z,-1.89
2022-12-14T21:19:19.563Z,-1.91
2022-12-14T21:24:44.733Z,-1.97
2022-12-14T21:29:45.305Z,-2.11
2022-12-14T21:34:46.922Z,-2.22
2022-12-14T21:39:54.116Z,-2.40
2022-12-14T21:44:57.548Z,-2.57
2022-12-14T21:49:59.022Z,-2.66
2022-12-14T21:55:00.608Z,-2.69
2022-12-14T22:00:03.952Z,-2.74
2022-12-14T22:05:13.407Z,-2.81
2022-12-14T22:10:16.753Z,-2.76
2022-12-14T22:15:21.627Z,-2.72
2022-12-14T22:20:23.035Z,-2.72
2022-12-14T22:25:24.448Z,-2.85
2022-12-14T22:30:31.617Z,-3.00
2022-12-14T22:35:34.020Z,-3.21
2022-12-14T22:40:35.498Z,-3.39
2022-12-14T22:45:36.961Z,-3.48
2022-12-14T22:50:38.396Z,-3.47
2022-12-14T22:55:40.685Z,-3.47
2022-12-14T23:00:42.168Z,-3.46
2022-12-14T23:05:43.660Z,-3.46
2022-12-14T23:11:03.792Z,-3.45
2022-12-14T23:16:23.970Z,-3.40
2022-12-14T23:21:44.042Z,-3.34
2022-12-14T23:27:09.369Z,-3.34
2022-12-14T23:32:30.303Z,-3.33
2022-12-14T23:37:50.398Z,-3.31
2022-12-14T23:43:10.508Z,-3.35
2022-12-14T23:48:30.421Z,-3.38
2022-12-14T23:53:50.728Z,-3.42
2022-12-14T23:59:13.906Z,-3.46
