createdAt,value
2023-01-17T00:00:00.428Z,49.33
2023-01-17T00:02:31.314Z,49.00
2023-01-17T00:05:19.575Z,45.00
2023-01-17T00:08:07.915Z,50.33
2023-01-17T00:10:43.460Z,49.00
2023-01-17T00:13:12.900Z,53.67
2023-01-17T00:15:42.435Z,52.67
2023-01-17T00:18:11.978Z,55.00
2023-01-17T00:21:00.089Z,48.00
2023-01-17T00:24:01.021Z,49.00
2023-01-17T00:26:32.670Z,51.67
2023-01-17T00:29:02.124Z,53.33
2023-01-17T00:31:31.601Z,51.33
2023-01-17T00:34:01.084Z,48.33
2023-01-17T00:36:30.570Z,53.67
2023-01-17T00:38:59.990Z,51.00
2023-01-17T00:41:29.646Z,49.00
2023-01-17T00:44:17.918Z,54.00
2023-01-17T00:47:05.891Z,55.00
2023-01-17T00:49:53.954Z,51.33
2023-01-17T00:52:41.853Z,54.00
2023-01-17T00:55:30.126Z,55.00
2023-01-17T00:58:18.020Z,57.00
2023-01-17T01:01:06.115Z,54.33
2023-01-17T01:03:53.985Z,55.67
2023-01-17T01:06:42.404Z,58.00
2023-01-17T01:09:30.600Z,58.00
2023-01-17T01:12:17.933Z,57.00
2023-01-17T01:15:06.180Z,59.67
2023-01-17T01:17:54.238Z,53.67
2023-01-17T01:20:42.428Z,57.33
2023-01-17T01:23:30.507Z,60.00
2023-01-17T01:26:22.782Z,60.00
2023-01-17T01:29:10.581Z,56.33
2023-01-17T01:31:58.928Z,57.33
2023-01-17T01:34:28.435Z,57.33
2023-01-17T01:36:57.992Z,58.33
2023-01-17T01:39:27.770Z,56.33
2023-01-17T01:41:57.226Z,55.00
2023-01-17T01:44:50.366Z,56.00
2023-01-17T01:47:36.470Z,57.33
2023-01-17T01:50:11.263Z,56.00
2023-01-17T01:52:47.866Z,51.67
2023-01-17T01:55:34.637Z,60.33
2023-01-17T01:58:21.782Z,57.67
2023-01-17T02:00:52.133Z,58.33
2023-01-17T02:03:30.717Z,62.00
2023-01-17T02:06:30.100Z,62.33
2023-01-17T02:09:09.307Z,60.67
2023-01-17T02:11:41.402Z,55.00
2023-01-17T02:14:22.583Z,53.00
2023-01-17T02:17:46.897Z,58.67
2023-01-17T02:21:13.560Z,52.33
2023-01-17T02:24:22.891Z,57.00
2023-01-17T02:27:25.037Z,60.33
2023-01-17T02:30:32.086Z,71.33
2023-01-17T02:33:29.573Z,55.00
2023-01-17T02:36:32.665Z,55.00
2023-01-17T02:39:18.143Z,56.00
2023-01-17T02:41:58.335Z,55.00
2023-01-17T02:44:27.817Z,55.00
2023-01-17T02:46:59.423Z,57.00
2023-01-17T02:49:32.231Z,187.00
2023-01-17T02:52:38.205Z,61.00
2023-01-17T02:56:01.605Z,52.00
2023-01-17T02:58:58.750Z,53.00
2023-01-17T03:02:23.520Z,53.00
2023-01-17T03:05:26.432Z,53.33
2023-01-17T03:07:57.586Z,52.00
2023-01-17T03:10:27.296Z,51.67
2023-01-17T03:13:01.856Z,51.00
2023-01-17T03:15:30.654Z,46.00
2023-01-17T03:18:07.079Z,43.00
2023-01-17T03:20:36.568Z,46.67
2023-01-17T03:23:05.479Z,46.00
2023-01-17T03:25:35.189Z,46.67
2023-01-17T03:28:02.989Z,42.50
2023-01-17T03:30:31.781Z,44.00
2023-01-17T03:33:00.467Z,41.50
2023-01-17T03:35:29.354Z,39.00
2023-01-17T03:37:58.818Z,41.67
2023-01-17T03:40:27.503Z,40.00
2023-01-17T03:42:57.009Z,42.00
2023-01-17T03:45:25.645Z,26.00
2023-01-17T03:47:56.900Z,41.00
2023-01-17T03:50:26.907Z,38.67
2023-01-17T03:52:55.795Z,40.50
2023-01-17T03:55:25.260Z,45.00
2023-01-17T03:57:53.939Z,43.00
2023-01-17T04:00:22.761Z,42.50
2023-01-17T04:02:51.447Z,39.00
2023-01-17T04:05:20.983Z,38.67
2023-01-17T04:07:51.763Z,36.00
2023-01-17T04:10:21.480Z,34.00
2023-01-17T04:12:50.908Z,35.33
2023-01-17T04:15:19.547Z,32.00
2023-01-17T04:17:48.228Z,35.00
2023-01-17T04:20:37.543Z,34.67
2023-01-17T04:23:08.155Z,35.33
2023-01-17T04:25:37.611Z,37.33
2023-01-17T04:28:06.473Z,35.00
2023-01-17T04:30:35.983Z,36.67
2023-01-17T04:33:05.608Z,36.00
2023-01-17T04:35:34.381Z,35.50
2023-01-17T04:38:04.358Z,34.33
2023-01-17T04:40:32.959Z,33.33
2023-01-17T04:43:01.644Z,34.00
2023-01-17T04:45:31.111Z,39.67
2023-01-17T04:48:07.811Z,37.67
2023-01-17T04:50:37.222Z,34.33
2023-01-17T04:53:06.908Z,36.33
2023-01-17T04:55:35.555Z,35.00
2023-01-17T04:58:05.122Z,31.67
2023-01-17T05:00:34.543Z,36.00
2023-01-17T05:03:04.012Z,26.33
2023-01-17T05:05:32.703Z,36.00
2023-01-17T05:08:02.164Z,36.67
2023-01-17T05:10:30.842Z,34.00
2023-01-17T05:13:00.828Z,35.00
2023-01-17T05:15:30.825Z,31.33
2023-01-17T05:18:00.344Z,32.00
2023-01-17T05:20:29.796Z,27.00
2023-01-17T05:22:59.362Z,29.33
2023-01-17T05:25:32.185Z,25.50
2023-01-17T05:28:01.979Z,24.50
2023-01-17T05:30:33.378Z,21.67
2023-01-17T05:33:01.353Z,21.00
2023-01-17T05:35:35.016Z,23.00
2023-01-17T05:38:03.291Z,21.50
2023-01-17T05:40:33.582Z,22.00
2023-01-17T05:43:05.974Z,15.67
2023-01-17T05:45:35.164Z,21.50
2023-01-17T05:48:04.431Z,16.00
2023-01-17T05:50:38.373Z,22.00
2023-01-17T05:53:13.515Z,13.00
2023-01-17T05:55:43.691Z,18.67
2023-01-17T05:58:18.934Z,20.00
2023-01-17T06:00:48.760Z,20.00
2023-01-17T06:03:17.309Z,22.00
2023-01-17T06:05:45.402Z,18.50
2023-01-17T06:08:13.534Z,19.00
2023-01-17T06:10:42.558Z,17.33
2023-01-17T06:13:15.439Z,16.00
2023-01-17T06:15:44.829Z,15.67
2023-01-17T06:18:17.096Z,15.00
2023-01-17T06:20:45.305Z,14.00
2023-01-17T06:23:15.519Z,14.33
2023-01-17T06:25:47.619Z,15.67
2023-01-17T06:28:20.933Z,14.33
2023-01-17T06:30:49.726Z,10.00
2023-01-17T06:33:17.876Z,20.00
2023-01-17T06:35:52.509Z,23.00
2023-01-17T06:38:21.896Z,12.67
2023-01-17T06:40:50.443Z,15.00
2023-01-17T06:43:18.252Z,10.00
2023-01-17T06:45:46.155Z,12.00
2023-01-17T06:48:14.061Z,10.00
2023-01-17T06:50:42.154Z,9.00
2023-01-17T06:53:10.830Z,10.00
2023-01-17T06:55:40.485Z,13.33
2023-01-17T06:58:11.441Z,15.50
2023-01-17T07:00:40.957Z,11.00
2023-01-17T07:03:21.975Z,10.40
2023-01-17T07:05:50.729Z,10.00
2023-01-17T07:08:21.985Z,9.71
2023-01-17T07:10:50.101Z,12.00
2023-01-17T07:13:17.964Z,9.50
2023-01-17T07:15:45.636Z,8.50
2023-01-17T07:18:13.432Z,10.00
2023-01-17T07:20:44.028Z,7.50
2023-01-17T07:23:11.783Z,7.50
2023-01-17T07:25:39.573Z,9.00
2023-01-17T07:28:07.286Z,12.00
2023-01-17T07:30:36.971Z,9.00
2023-01-17T07:33:04.839Z,10.00
2023-01-17T07:35:37.249Z,9.50
2023-01-17T07:38:06.016Z,9.00
2023-01-17T07:40:41.806Z,9.80
2023-01-17T07:43:15.802Z,7.80
2023-01-17T07:45:51.338Z,11.00
2023-01-17T07:48:23.775Z,8.00
2023-01-17T07:50:58.039Z,11.29
2023-01-17T07:53:33.110Z,9.20
2023-01-17T07:56:07.636Z,11.00
2023-01-17T07:58:36.412Z,8.00
2023-01-17T08:01:11.233Z,10.00
2023-01-17T08:03:42.371Z,7.50
2023-01-17T08:06:24.293Z,8.80
2023-01-17T08:08:59.037Z,14.00
2023-01-17T08:11:28.746Z,10.00
2023-01-17T08:13:59.581Z,10.00
2023-01-17T08:16:30.958Z,9.00
2023-01-17T08:18:58.771Z,7.00
2023-01-17T08:21:28.387Z,10.80
2023-01-17T08:23:56.046Z,4.00
2023-01-17T08:26:24.020Z,9.00
2023-01-17T08:29:00.565Z,16.00
2023-01-17T08:31:34.749Z,13.00
2023-01-17T08:34:03.477Z,7.00
2023-01-17T08:36:34.683Z,11.71
2023-01-17T08:39:02.373Z,7.00
2023-01-17T08:41:32.326Z,9.00
2023-01-17T08:44:00.058Z,9.00
2023-01-17T08:46:27.975Z,10.00
2023-01-17T08:49:02.891Z,11.00
2023-01-17T08:51:32.557Z,9.50
2023-01-17T08:54:00.443Z,6.50
2023-01-17T08:56:28.328Z,9.00
2023-01-17T08:58:56.151Z,11.00
2023-01-17T09:01:24.948Z,9.00
2023-01-17T09:03:54.521Z,9.00
2023-01-17T09:06:22.568Z,9.00
2023-01-17T09:08:54.908Z,9.00
2023-01-17T09:11:23.456Z,9.00
2023-01-17T09:13:51.105Z,8.00
2023-01-17T09:16:20.888Z,9.00
2023-01-17T09:18:48.707Z,9.50
2023-01-17T09:21:18.484Z,13.50
2023-01-17T09:23:46.553Z,10.50
2023-01-17T09:26:29.078Z,26.00
2023-01-17T09:28:58.816Z,12.50
2023-01-17T09:31:28.723Z,10.60
2023-01-17T09:33:59.031Z,13.33
2023-01-17T09:36:29.222Z,10.00
2023-01-17T09:39:02.037Z,9.00
2023-01-17T09:41:54.982Z,8.00
2023-01-17T09:45:18.383Z,6.00
2023-01-17T09:47:52.909Z,9.80
2023-01-17T09:50:44.408Z,8.00
2023-01-17T09:53:23.225Z,9.00
2023-01-17T09:56:07.074Z,8.80
2023-01-17T09:59:18.794Z,7.00
2023-01-17T10:02:08.417Z,7.00
2023-01-17T10:05:17.081Z,7.00
2023-01-17T10:08:56.491Z,3.25
2023-01-17T10:11:39.501Z,7.00
2023-01-17T10:14:43.600Z,6.50
2023-01-17T10:18:04.493Z,4.00
2023-01-17T10:20:52.993Z,5.00
2023-01-17T10:23:43.065Z,4.00
2023-01-17T10:26:25.425Z,4.00
2023-01-17T10:29:01.171Z,7.00
2023-01-17T10:31:51.268Z,4.00
2023-01-17T10:34:52.207Z,3.00
2023-01-17T10:37:50.419Z,4.00
2023-01-17T10:40:51.566Z,5.00
2023-01-17T10:44:04.368Z,3.00
2023-01-17T10:46:43.591Z,4.00
2023-01-17T10:49:22.658Z,1.00
2023-01-17T10:52:39.130Z,3.00
2023-01-17T10:55:44.212Z,2.50
2023-01-17T10:58:15.398Z,7.00
2023-01-17T11:01:32.856Z,4.00
2023-01-17T11:04:01.069Z,4.50
2023-01-17T11:06:29.176Z,7.00
2023-01-17T11:09:02.306Z,4.00
2023-01-17T11:11:36.344Z,5.00
2023-01-17T11:14:19.534Z,5.00
2023-01-17T11:17:01.788Z,3.00
2023-01-17T11:19:36.052Z,4.00
2023-01-17T11:22:07.488Z,4.00
2023-01-17T11:24:42.455Z,0.00
2023-01-17T11:27:31.055Z,3.50
2023-01-17T11:30:18.665Z,3.50
2023-01-17T11:33:08.659Z,2.00
2023-01-17T11:35:45.245Z,3.00
2023-01-17T11:38:21.463Z,2.00
2023-01-17T11:40:51.592Z,3.00
2023-01-17T11:43:27.777Z,4.00
2023-01-17T11:46:15.511Z,2.00
2023-01-17T11:49:00.009Z,2.00
2023-01-17T11:51:35.612Z,2.00
2023-01-17T11:54:39.176Z,4.00
2023-01-17T11:57:34.485Z,3.00
2023-01-17T12:00:37.939Z,3.75
2023-01-17T12:04:03.954Z,3.00
2023-01-17T12:07:14.478Z,4.00
2023-01-17T12:10:23.132Z,4.00
2023-01-17T12:13:50.471Z,2.00
2023-01-17T12:17:02.542Z,3.00
2023-01-17T12:20:06.327Z,2.00
2023-01-17T12:23:14.225Z,2.00
2023-01-17T12:26:06.693Z,3.00
2023-01-17T12:29:17.290Z,1.00
2023-01-17T12:32:36.177Z,2.00
2023-01-17T12:35:19.252Z,3.00
2023-01-17T12:38:27.490Z,2.50
2023-01-17T12:41:29.221Z,2.00
2023-01-17T12:44:01.341Z,3.25
2023-01-17T12:46:49.528Z,2.50
2023-01-17T12:49:28.197Z,2.00
2023-01-17T12:52:32.711Z,2.50
2023-01-17T12:55:09.955Z,3.00
2023-01-17T12:57:57.587Z,2.00
2023-01-17T13:00:29.871Z,3.00
2023-01-17T13:03:31.954Z,2.00
2023-01-17T13:06:04.973Z,2.00
2023-01-17T13:08:41.830Z,1.00
2023-01-17T13:11:46.637Z,3.00
2023-01-17T13:14:14.477Z,2.00
2023-01-17T13:17:01.285Z,2.00
2023-01-17T13:20:04.576Z,3.00
2023-01-17T13:22:33.037Z,4.00
2023-01-17T13:25:35.381Z,8.00
2023-01-17T13:28:35.817Z,6.50
2023-01-17T13:31:24.030Z,6.00
2023-01-17T13:34:23.213Z,5.50
2023-01-17T13:37:37.250Z,8.80
2023-01-17T13:40:41.188Z,11.00
2023-01-17T13:43:33.922Z,6.50
2023-01-17T13:46:04.747Z,6.75
2023-01-17T13:48:38.557Z,7.00
2023-01-17T13:51:10.945Z,4.00
2023-01-17T13:53:41.492Z,7.00
2023-01-17T13:56:29.041Z,10.00
2023-01-17T13:59:04.014Z,9.00
2023-01-17T14:01:38.788Z,10.00
2023-01-17T14:04:11.741Z,11.60
2023-01-17T14:06:49.071Z,13.00
2023-01-17T14:09:31.397Z,34.67
2023-01-17T14:12:09.174Z,37.00
2023-01-17T14:14:40.596Z,27.50
2023-01-17T14:17:45.181Z,75.75
2023-01-17T14:20:16.242Z,55.67
2023-01-17T14:23:01.534Z,28.67
2023-01-17T14:25:38.877Z,11.00
2023-01-17T14:28:29.818Z,32.33
2023-01-17T14:31:03.468Z,45.33
2023-01-17T14:33:40.090Z,49.67
2023-01-17T14:36:25.072Z,100.00
2023-01-17T14:38:54.802Z,74.33
2023-01-17T14:41:29.256Z,95.67
2023-01-17T14:44:01.131Z,50.33
2023-01-17T14:46:32.462Z,55.33
2023-01-17T14:49:20.294Z,56.33
2023-01-17T14:52:06.588Z,60.67
2023-01-17T14:54:36.965Z,32.67
2023-01-17T14:57:28.951Z,15.33
2023-01-17T15:00:20.354Z,31.00
2023-01-17T15:02:50.781Z,15.50
2023-01-17T15:05:23.139Z,19.50
2023-01-17T15:07:54.779Z,20.00
2023-01-17T15:10:29.510Z,21.00
2023-01-17T15:13:08.095Z,19.00
2023-01-17T15:15:40.011Z,16.00
2023-01-17T15:18:27.891Z,20.00
2023-01-17T15:21:03.130Z,17.50
2023-01-17T15:23:41.009Z,16.00
2023-01-17T15:26:16.388Z,18.33
2023-01-17T15:28:46.255Z,38.00
2023-01-17T15:31:23.942Z,30.50
2023-01-17T15:33:57.259Z,34.00
2023-01-17T15:36:33.349Z,47.00
2023-01-17T15:39:33.973Z,34.67
2023-01-17T15:42:21.952Z,26.33
2023-01-17T15:44:58.630Z,21.00
2023-01-17T15:47:39.964Z,19.50
2023-01-17T15:50:21.363Z,14.00
2023-01-17T15:52:55.145Z,55.00
2023-01-17T15:55:35.726Z,135.50
2023-01-17T15:58:25.110Z,73.33
2023-01-17T16:00:55.422Z,58.00
2023-01-17T16:03:30.089Z,105.50
2023-01-17T16:06:03.138Z,70.33
2023-01-17T16:08:40.070Z,52.67
2023-01-17T16:11:12.065Z,40.33
2023-01-17T16:13:43.561Z,48.67
2023-01-17T16:16:24.404Z,19.50
2023-01-17T16:19:01.301Z,39.00
2023-01-17T16:21:32.040Z,39.00
2023-01-17T16:24:01.489Z,40.67
2023-01-17T16:26:30.250Z,33.00
2023-01-17T16:29:00.141Z,34.00
2023-01-17T16:31:28.856Z,38.00
2023-01-17T16:33:57.603Z,44.50
2023-01-17T16:36:27.342Z,56.67
2023-01-17T16:38:56.091Z,37.50
2023-01-17T16:41:25.593Z,25.67
2023-01-17T16:44:05.945Z,25.00
2023-01-17T16:46:38.525Z,19.33
2023-01-17T16:49:07.212Z,13.67
2023-01-17T16:51:35.880Z,28.50
2023-01-17T16:54:05.468Z,88.75
2023-01-17T16:56:34.974Z,58.67
2023-01-17T16:59:04.243Z,30.33
2023-01-17T17:01:33.058Z,43.50
2023-01-17T17:04:02.549Z,48.33
2023-01-17T17:06:32.414Z,91.67
2023-01-17T17:09:01.900Z,48.00
2023-01-17T17:11:31.352Z,47.67
2023-01-17T17:14:01.986Z,48.67
2023-01-17T17:16:31.804Z,50.33
2023-01-17T17:19:06.332Z,47.33
2023-01-17T17:21:40.428Z,37.00
2023-01-17T17:24:14.390Z,28.00
2023-01-17T17:26:45.207Z,46.00
2023-01-17T17:29:15.010Z,57.33
2023-01-17T17:31:44.059Z,37.00
2023-01-17T17:34:15.357Z,36.00
2023-01-17T17:36:44.629Z,30.67
2023-01-17T17:39:15.837Z,37.67
2023-01-17T17:41:46.064Z,35.33
2023-01-17T17:44:16.289Z,48.33
2023-01-17T17:46:49.297Z,45.00
2023-01-17T17:49:17.985Z,31.67
2023-01-17T17:51:48.219Z,49.33
2023-01-17T17:54:18.631Z,12.50
2023-01-17T17:56:48.503Z,33.33
2023-01-17T17:59:21.221Z,27.00
2023-01-17T18:01:49.176Z,25.50
2023-01-17T18:04:17.968Z,11.00
2023-01-17T18:06:46.102Z,11.00
2023-01-17T18:09:14.801Z,13.67
2023-01-17T18:11:44.403Z,10.00
2023-01-17T18:14:16.111Z,13.33
2023-01-17T18:16:45.724Z,56.67
2023-01-17T18:19:26.614Z,8.40
2023-01-17T18:21:54.987Z,4.50
2023-01-17T18:24:26.992Z,13.25
2023-01-17T18:26:57.784Z,19.00
2023-01-17T18:29:28.388Z,13.60
2023-01-17T18:31:58.099Z,4.00
2023-01-17T18:34:29.568Z,0.25
2023-01-17T18:36:58.638Z,7.00
2023-01-17T18:39:30.514Z,7.50
2023-01-17T18:41:59.128Z,14.00
2023-01-17T18:44:28.081Z,4.00
2023-01-17T18:47:04.650Z,4.20
2023-01-17T18:49:34.497Z,20.67
2023-01-17T18:52:02.677Z,15.00
2023-01-17T18:54:32.069Z,3.00
2023-01-17T18:57:00.737Z,23.00
2023-01-17T18:59:30.498Z,13.60
2023-01-17T19:01:59.135Z,19.50
2023-01-17T19:04:34.010Z,12.29
2023-01-17T19:07:01.762Z,12.00
2023-01-17T19:09:29.594Z,15.00
2023-01-17T19:12:00.175Z,6.60
2023-01-17T19:14:28.641Z,8.00
2023-01-17T19:16:57.605Z,17.33
2023-01-17T19:19:28.572Z,40.33
2023-01-17T19:21:57.162Z,39.67
2023-01-17T19:24:30.478Z,36.33
2023-01-17T19:26:58.208Z,16.50
2023-01-17T19:29:28.900Z,16.33
2023-01-17T19:31:58.994Z,37.67
2023-01-17T19:34:27.632Z,21.00
2023-01-17T19:36:57.995Z,17.33
2023-01-17T19:39:28.371Z,12.00
2023-01-17T19:41:56.827Z,15.33
2023-01-17T19:44:24.516Z,9.50
2023-01-17T19:46:56.657Z,12.86
2023-01-17T19:49:25.818Z,26.00
2023-01-17T19:51:55.282Z,27.33
2023-01-17T19:54:23.945Z,26.00
2023-01-17T19:56:53.377Z,60.33
2023-01-17T19:59:22.758Z,40.00
2023-01-17T20:01:51.798Z,33.00
2023-01-17T20:04:19.883Z,6.00
2023-01-17T20:06:48.564Z,23.00
2023-01-17T20:09:17.267Z,31.33
2023-01-17T20:11:45.739Z,14.00
2023-01-17T20:14:16.662Z,38.50
2023-01-17T20:16:47.727Z,27.33
2023-01-17T20:19:17.011Z,26.50
2023-01-17T20:21:45.717Z,15.67
2023-01-17T20:24:14.248Z,8.50
2023-01-17T20:26:44.308Z,38.33
2023-01-17T20:29:17.819Z,29.00
2023-01-17T20:31:48.037Z,30.50
2023-01-17T20:34:18.905Z,29.33
2023-01-17T20:36:47.955Z,21.00
2023-01-17T20:39:16.954Z,26.00
2023-01-17T20:41:46.410Z,28.00
2023-01-17T20:44:16.238Z,43.00
2023-01-17T20:46:47.903Z,33.67
2023-01-17T20:49:19.568Z,34.00
2023-01-17T20:51:48.578Z,49.50
2023-01-17T20:54:20.277Z,24.50
2023-01-17T20:56:50.044Z,27.00
2023-01-17T20:59:22.523Z,29.67
2023-01-17T21:01:51.890Z,28.00
2023-01-17T21:04:25.816Z,31.50
2023-01-17T21:06:54.781Z,21.00
2023-01-17T21:09:24.402Z,42.67
2023-01-17T21:11:54.533Z,39.33
2023-01-17T21:14:23.211Z,32.33
2023-01-17T21:16:52.673Z,35.33
2023-01-17T21:19:22.923Z,30.00
2023-01-17T21:21:52.370Z,34.33
2023-01-17T21:24:21.962Z,34.67
2023-01-17T21:26:53.393Z,26.00
2023-01-17T21:29:25.587Z,23.00
2023-01-17T21:31:56.638Z,26.50
2023-01-17T21:34:25.630Z,26.50
2023-01-17T21:36:54.366Z,26.00
2023-01-17T21:39:24.078Z,37.33
2023-01-17T21:41:53.566Z,30.00
2023-01-17T21:44:24.309Z,28.00
2023-01-17T21:46:55.986Z,24.00
2023-01-17T21:49:28.235Z,36.67
2023-01-17T21:51:56.841Z,33.33
2023-01-17T21:54:47.301Z,25.00
2023-01-17T21:57:40.665Z,19.50
2023-01-17T22:00:16.857Z,27.00
2023-01-17T22:02:48.325Z,23.50
2023-01-17T22:05:18.706Z,26.50
2023-01-17T22:08:06.827Z,25.00
2023-01-17T22:10:44.664Z,34.67
2023-01-17T22:13:18.770Z,34.67
2023-01-17T22:16:00.441Z,26.00
2023-01-17T22:18:30.305Z,25.50
2023-01-17T22:21:07.517Z,31.33
2023-01-17T22:23:37.607Z,24.00
2023-01-17T22:26:11.946Z,24.67
2023-01-17T22:28:41.606Z,23.00
2023-01-17T22:31:26.021Z,30.00
2023-01-17T22:34:02.746Z,26.00
2023-01-17T22:36:35.609Z,25.33
2023-01-17T22:39:04.714Z,25.50
2023-01-17T22:41:35.327Z,10.20
2023-01-17T22:44:05.609Z,26.00
2023-01-17T22:46:41.544Z,30.00
2023-01-17T22:49:13.470Z,27.67
2023-01-17T22:51:42.082Z,21.00
2023-01-17T22:54:11.622Z,26.00
2023-01-17T22:56:41.476Z,28.67
2023-01-17T22:59:11.858Z,26.00
2023-01-17T23:01:41.437Z,35.00
2023-01-17T23:04:14.663Z,30.00
2023-01-17T23:06:43.578Z,32.00
2023-01-17T23:09:15.340Z,24.50
2023-01-17T23:11:52.840Z,27.00
2023-01-17T23:14:31.244Z,22.00
2023-01-17T23:17:22.622Z,22.00
2023-01-17T23:19:54.651Z,23.00
2023-01-17T23:22:30.152Z,23.00
2023-01-17T23:25:09.377Z,23.00
2023-01-17T23:28:05.240Z,18.00
2023-01-17T23:30:41.534Z,18.67
2023-01-17T23:33:16.807Z,18.50
2023-01-17T23:35:47.046Z,19.50
2023-01-17T23:38:29.792Z,19.00
2023-01-17T23:41:25.509Z,18.50
2023-01-17T23:43:57.702Z,12.33
2023-01-17T23:46:28.781Z,20.00
2023-01-17T23:48:56.476Z,21.50
2023-01-17T23:51:25.047Z,15.67
2023-01-17T23:54:05.343Z,27.33
2023-01-17T23:56:34.113Z,23.33
2023-01-17T23:59:04.566Z,30.00
