createdAt,value
2023-04-22T00:01:31.640Z,13.80
2023-04-22T00:03:59.669Z,13.80
2023-04-22T00:06:27.755Z,13.70
2023-04-22T00:08:55.670Z,13.70
2023-04-22T00:11:24.824Z,13.70
2023-04-22T00:13:52.753Z,13.60
2023-04-22T00:16:21.536Z,12.90
2023-04-22T00:18:49.994Z,13.60
2023-04-22T00:21:17.926Z,13.60
2023-04-22T00:23:47.096Z,13.50
2023-04-22T00:26:15.188Z,13.50
2023-04-22T00:28:44.503Z,13.50
2023-04-22T00:31:13.020Z,13.40
2023-04-22T00:33:40.986Z,13.40
2023-04-22T00:36:09.143Z,13.40
2023-04-22T00:38:36.978Z,13.30
2023-04-22T00:41:05.404Z,13.30
2023-04-22T00:43:33.255Z,13.30
2023-04-22T00:46:02.976Z,13.20
2023-04-22T00:48:31.343Z,13.10
2023-04-22T00:50:59.281Z,13.30
2023-04-22T00:53:27.195Z,13.10
2023-04-22T00:55:55.763Z,13.10
2023-04-22T00:58:25.856Z,13.00
2023-04-22T01:00:53.768Z,13.00
2023-04-22T01:03:24.343Z,13.00
2023-04-22T01:05:52.450Z,12.90
2023-04-22T01:08:21.832Z,12.90
2023-04-22T01:10:49.791Z,12.90
2023-04-22T01:13:17.601Z,12.80
2023-04-22T01:15:45.483Z,12.80
2023-04-22T01:18:13.560Z,12.80
2023-04-22T01:20:42.988Z,12.70
2023-04-22T01:23:18.475Z,12.70
2023-04-22T01:25:47.106Z,12.70
2023-04-22T01:28:15.905Z,12.70
2023-04-22T01:30:44.625Z,12.70
2023-04-22T01:33:13.298Z,12.60
2023-04-22T01:35:41.381Z,12.60
2023-04-22T01:38:11.219Z,12.60
2023-04-22T01:40:41.027Z,12.50
2023-04-22T01:43:08.860Z,12.50
2023-04-22T01:45:36.874Z,12.40
2023-04-22T01:48:06.863Z,12.40
2023-04-22T01:50:34.973Z,12.30
2023-04-22T01:53:02.966Z,12.30
2023-04-22T01:55:35.937Z,12.20
2023-04-22T01:58:05.384Z,12.20
2023-04-22T02:00:33.409Z,12.10
2023-04-22T02:03:01.465Z,12.00
2023-04-22T02:05:29.693Z,12.00
2023-04-22T02:07:57.493Z,11.90
2023-04-22T02:10:25.357Z,11.90
2023-04-22T02:12:53.168Z,11.80
2023-04-22T02:15:22.762Z,11.80
2023-04-22T02:17:50.729Z,11.70
2023-04-22T02:20:18.520Z,11.70
2023-04-22T02:22:46.836Z,11.60
2023-04-22T02:25:14.712Z,11.60
2023-04-22T02:27:42.623Z,11.50
2023-04-22T02:30:11.297Z,11.50
2023-04-22T02:32:40.540Z,11.40
2023-04-22T02:35:08.969Z,11.40
2023-04-22T02:37:36.777Z,11.40
2023-04-22T02:40:05.186Z,11.30
2023-04-22T02:42:32.970Z,11.30
2023-04-22T02:45:00.807Z,11.30
2023-04-22T02:47:28.915Z,11.30
2023-04-22T02:49:58.294Z,11.20
2023-04-22T02:52:26.186Z,11.20
2023-04-22T02:54:53.961Z,11.20
2023-04-22T02:57:22.227Z,11.20
2023-04-22T02:59:50.316Z,11.20
2023-04-22T03:02:18.364Z,11.20
2023-04-22T03:04:46.343Z,11.20
2023-04-22T03:07:15.537Z,11.20
2023-04-22T03:09:43.359Z,11.10
2023-04-22T03:12:11.399Z,11.10
2023-04-22T03:14:39.173Z,11.10
2023-04-22T03:17:06.985Z,11.10
2023-04-22T03:19:34.798Z,11.20
2023-04-22T03:22:02.608Z,11.20
2023-04-22T03:24:31.727Z,11.10
2023-04-22T03:26:59.514Z,11.10
2023-04-22T03:29:27.377Z,11.10
2023-04-22T03:31:55.265Z,11.10
2023-04-22T03:34:23.197Z,11.10
2023-04-22T03:36:51.315Z,11.10
2023-04-22T03:39:19.345Z,11.10
2023-04-22T03:41:48.648Z,11.20
2023-04-22T03:44:16.466Z,11.20
2023-04-22T03:46:44.580Z,12.30
2023-04-22T03:49:13.579Z,11.20
2023-04-22T03:51:41.415Z,11.20
2023-04-22T03:54:09.270Z,11.20
2023-04-22T03:56:37.483Z,11.20
2023-04-22T03:59:06.671Z,11.20
2023-04-22T04:01:34.488Z,11.20
2023-04-22T04:04:02.584Z,11.20
2023-04-22T04:06:31.812Z,11.20
2023-04-22T04:08:59.690Z,11.20
2023-04-22T04:11:27.525Z,11.20
2023-04-22T04:13:55.336Z,11.20
2023-04-22T04:16:24.620Z,11.20
2023-04-22T04:18:52.822Z,11.20
2023-04-22T04:21:20.687Z,11.10
2023-04-22T04:23:48.934Z,11.10
2023-04-22T04:26:18.021Z,11.10
2023-04-22T04:28:45.899Z,11.10
2023-04-22T04:31:14.413Z,11.00
2023-04-22T04:33:43.580Z,11.00
2023-04-22T04:36:11.508Z,12.60
2023-04-22T04:38:39.349Z,11.00
2023-04-22T04:41:08.539Z,11.00
2023-04-22T04:43:36.557Z,11.00
2023-04-22T04:46:04.471Z,11.00
2023-04-22T04:48:36.350Z,11.00
2023-04-22T04:51:06.234Z,11.60
2023-04-22T04:53:34.036Z,11.00
2023-04-22T04:56:01.906Z,11.00
2023-04-22T04:58:29.733Z,11.00
2023-04-22T05:00:57.530Z,11.00
2023-04-22T05:03:25.658Z,11.00
2023-04-22T05:05:53.646Z,11.00
2023-04-22T05:08:22.882Z,11.00
2023-04-22T05:10:50.794Z,11.00
2023-04-22T05:13:18.610Z,11.00
2023-04-22T05:15:46.643Z,11.00
2023-04-22T05:18:14.731Z,11.10
2023-04-22T05:20:42.545Z,11.00
2023-04-22T05:23:10.609Z,11.10
2023-04-22T05:25:39.840Z,11.10
2023-04-22T05:28:07.718Z,11.10
2023-04-22T05:30:35.536Z,11.10
2023-04-22T05:33:03.489Z,11.10
2023-04-22T05:35:31.427Z,11.10
2023-04-22T05:37:59.225Z,11.10
2023-04-22T05:40:27.058Z,11.10
2023-04-22T05:42:56.299Z,11.20
2023-04-22T05:45:24.150Z,11.10
2023-04-22T05:47:52.089Z,11.20
2023-04-22T05:50:21.240Z,11.20
2023-04-22T05:52:50.794Z,11.30
2023-04-22T05:55:18.902Z,11.20
2023-04-22T05:57:46.711Z,11.30
2023-04-22T06:00:17.688Z,11.30
2023-04-22T06:02:45.782Z,11.40
2023-04-22T06:05:13.882Z,11.40
2023-04-22T06:07:42.220Z,11.40
2023-04-22T06:10:10.828Z,11.50
2023-04-22T06:12:38.678Z,11.50
2023-04-22T06:15:07.775Z,11.50
2023-04-22T06:17:36.932Z,11.50
2023-04-22T06:20:04.957Z,11.60
2023-04-22T06:22:32.828Z,11.60
2023-04-22T06:25:00.596Z,11.70
2023-04-22T06:27:28.448Z,11.70
2023-04-22T06:29:56.302Z,11.80
2023-04-22T06:32:24.164Z,11.90
2023-04-22T06:34:53.445Z,11.90
2023-04-22T06:37:21.232Z,12.00
2023-04-22T06:39:49.396Z,12.00
2023-04-22T06:42:17.231Z,12.10
2023-04-22T06:44:45.124Z,12.20
2023-04-22T06:47:13.602Z,12.20
2023-04-22T06:49:41.688Z,12.30
2023-04-22T06:52:11.733Z,12.40
2023-04-22T06:54:39.593Z,12.40
2023-04-22T06:57:08.153Z,12.50
2023-04-22T06:59:35.978Z,12.60
2023-04-22T07:02:04.099Z,12.70
2023-04-22T07:04:32.254Z,12.80
2023-04-22T07:07:00.570Z,12.90
2023-04-22T07:09:29.966Z,13.00
2023-04-22T07:11:58.866Z,13.00
2023-04-22T07:14:27.368Z,13.10
2023-04-22T07:16:55.557Z,13.20
2023-04-22T07:19:23.614Z,13.30
2023-04-22T07:21:52.201Z,13.40
2023-04-22T07:24:20.140Z,13.50
2023-04-22T07:26:49.847Z,13.60
2023-04-22T07:29:17.702Z,13.70
2023-04-22T07:31:45.600Z,13.70
2023-04-22T07:34:14.173Z,13.80
2023-04-22T07:36:42.200Z,13.90
2023-04-22T07:39:10.525Z,14.00
2023-04-22T07:41:38.296Z,14.10
2023-04-22T07:44:07.390Z,14.20
2023-04-22T07:46:35.538Z,14.30
2023-04-22T07:49:03.339Z,14.40
2023-04-22T07:51:31.189Z,14.60
2023-04-22T07:53:59.086Z,14.60
2023-04-22T07:56:27.014Z,14.80
2023-04-22T07:58:54.868Z,14.90
2023-04-22T08:01:24.114Z,15.00
2023-04-22T08:03:52.758Z,15.10
2023-04-22T08:06:20.955Z,13.50
2023-04-22T08:08:48.948Z,15.60
2023-04-22T08:11:16.758Z,15.60
2023-04-22T08:13:45.008Z,15.70
2023-04-22T08:16:13.627Z,15.90
2023-04-22T08:18:42.908Z,16.00
2023-04-22T08:21:10.840Z,16.10
2023-04-22T08:23:38.941Z,16.20
2023-04-22T08:26:08.242Z,16.40
2023-04-22T08:28:36.245Z,16.50
2023-04-22T08:31:04.207Z,16.60
2023-04-22T08:33:32.203Z,16.70
2023-04-22T08:36:03.609Z,16.90
2023-04-22T08:38:31.497Z,16.90
2023-04-22T08:40:59.461Z,17.00
2023-04-22T08:43:27.759Z,17.10
2023-04-22T08:45:56.639Z,17.20
2023-04-22T08:48:24.833Z,17.30
2023-04-22T08:50:53.015Z,17.40
2023-04-22T08:53:24.630Z,17.50
2023-04-22T08:55:53.317Z,17.60
2023-04-22T08:58:21.210Z,17.70
2023-04-22T09:00:50.310Z,17.90
2023-04-22T09:03:19.206Z,18.00
2023-04-22T09:05:49.507Z,18.10
2023-04-22T09:08:17.520Z,18.20
2023-04-22T09:10:46.719Z,18.30
2023-04-22T09:13:15.424Z,18.40
2023-04-22T09:15:43.560Z,18.60
2023-04-22T09:18:11.610Z,18.60
2023-04-22T09:20:43.600Z,18.70
2023-04-22T09:23:13.698Z,18.90
2023-04-22T09:25:42.484Z,19.00
2023-04-22T09:28:18.376Z,19.10
2023-04-22T09:30:48.145Z,19.20
2023-04-22T09:33:17.399Z,19.30
2023-04-22T09:35:45.458Z,19.40
2023-04-22T09:38:14.121Z,19.50
2023-04-22T09:40:44.715Z,19.70
2023-04-22T09:43:18.713Z,19.80
2023-04-22T09:45:46.938Z,19.90
2023-04-22T09:48:18.210Z,20.00
2023-04-22T09:50:49.158Z,20.10
2023-04-22T09:53:19.280Z,20.20
2023-04-22T09:55:48.848Z,20.40
2023-04-22T09:58:19.738Z,20.50
2023-04-22T10:00:49.992Z,20.60
2023-04-22T10:03:18.999Z,20.70
2023-04-22T10:05:47.796Z,20.70
2023-04-22T10:08:17.263Z,20.80
2023-04-22T10:10:45.966Z,20.90
2023-04-22T10:13:13.848Z,20.90
2023-04-22T10:15:46.885Z,21.00
2023-04-22T10:18:19.693Z,21.10
2023-04-22T10:20:48.683Z,21.20
2023-04-22T10:23:19.756Z,21.20
2023-04-22T10:25:51.386Z,21.30
2023-04-22T10:28:19.488Z,21.40
2023-04-22T10:30:49.598Z,21.40
2023-04-22T10:33:39.830Z,21.50
2023-04-22T10:36:09.206Z,21.50
2023-04-22T10:38:37.449Z,21.60
2023-04-22T10:41:05.455Z,21.60
2023-04-22T10:43:43.691Z,21.60
2023-04-22T10:46:45.569Z,21.60
2023-04-22T10:49:20.491Z,21.60
2023-04-22T10:51:49.936Z,21.70
2023-04-22T10:54:51.065Z,21.70
2023-04-22T10:57:22.709Z,21.80
2023-04-22T10:59:54.074Z,21.80
2023-04-22T11:02:23.456Z,21.90
2023-04-22T11:04:54.317Z,21.80
2023-04-22T11:07:32.038Z,21.90
2023-04-22T11:10:03.100Z,22.10
2023-04-22T11:12:43.939Z,22.10
2023-04-22T11:15:13.908Z,22.20
2023-04-22T11:17:45.161Z,22.20
2023-04-22T11:20:17.395Z,22.30
2023-04-22T11:22:46.998Z,22.30
2023-04-22T11:25:15.989Z,22.30
2023-04-22T11:27:44.820Z,22.30
2023-04-22T11:30:15.733Z,22.30
2023-04-22T11:32:46.611Z,22.30
2023-04-22T11:35:19.504Z,22.20
2023-04-22T11:37:49.817Z,22.20
2023-04-22T11:42:50.742Z,22.20
2023-04-22T11:45:18.912Z,22.20
2023-04-22T11:47:47.347Z,22.10
2023-04-22T11:50:18.471Z,22.20
2023-04-22T11:52:51.360Z,21.90
2023-04-22T11:55:22.400Z,21.90
2023-04-22T11:57:55.944Z,21.80
2023-04-22T12:00:29.264Z,21.70
2023-04-22T12:02:59.223Z,21.60
2023-04-22T12:05:40.166Z,21.40
2023-04-22T12:08:09.777Z,21.30
2023-04-22T12:10:42.748Z,21.20
2023-04-22T12:13:10.859Z,21.10
2023-04-22T12:15:40.382Z,21.00
2023-04-22T12:18:08.479Z,20.90
2023-04-22T12:20:39.806Z,20.80
2023-04-22T12:23:14.761Z,20.70
2023-04-22T12:25:43.895Z,20.60
2023-04-22T12:28:12.975Z,20.50
2023-04-22T12:30:40.837Z,20.40
2023-04-22T12:33:09.320Z,20.30
2023-04-22T12:35:38.599Z,20.50
2023-04-22T12:38:06.465Z,20.20
2023-04-22T12:40:34.250Z,20.20
2023-04-22T12:43:06.149Z,20.10
2023-04-22T12:45:34.139Z,21.40
2023-04-22T12:48:02.200Z,20.00
2023-04-22T12:50:30.157Z,19.90
2023-04-22T12:53:02.417Z,19.90
2023-04-22T12:55:30.990Z,21.60
2023-04-22T12:57:59.252Z,19.70
2023-04-22T13:00:27.375Z,19.60
2023-04-22T13:02:55.679Z,19.60
2023-04-22T13:05:23.751Z,19.50
2023-04-22T13:08:05.872Z,19.40
2023-04-22T13:10:36.692Z,19.40
2023-04-22T13:13:17.883Z,19.30
2023-04-22T13:15:46.969Z,19.30
2023-04-22T13:18:16.967Z,19.20
2023-04-22T13:20:45.362Z,19.20
2023-04-22T13:23:14.358Z,19.20
2023-04-22T13:25:43.763Z,19.10
2023-04-22T13:28:12.736Z,19.10
2023-04-22T13:30:40.709Z,19.10
2023-04-22T13:33:08.586Z,19.10
2023-04-22T13:35:36.876Z,19.10
2023-04-22T13:38:05.153Z,19.10
2023-04-22T13:40:33.200Z,19.10
2023-04-22T13:43:02.441Z,18.30
2023-04-22T13:45:30.355Z,19.10
2023-04-22T13:47:58.287Z,19.20
2023-04-22T13:50:26.119Z,19.20
2023-04-22T13:52:54.429Z,19.20
2023-04-22T13:55:22.536Z,19.20
2023-04-22T13:57:52.100Z,19.30
2023-04-22T14:00:21.886Z,19.30
2023-04-22T14:02:50.791Z,19.30
2023-04-22T14:05:18.776Z,19.30
2023-04-22T14:07:46.766Z,19.30
2023-04-22T14:10:16.070Z,19.30
2023-04-22T14:12:44.325Z,19.30
2023-04-22T14:15:12.848Z,19.20
2023-04-22T14:17:42.335Z,19.30
2023-04-22T14:20:11.822Z,19.30
2023-04-22T14:22:39.684Z,19.30
2023-04-22T14:25:08.868Z,19.30
2023-04-22T14:27:36.800Z,19.30
2023-04-22T14:30:06.127Z,19.30
2023-04-22T14:32:33.997Z,19.30
2023-04-22T14:35:03.296Z,19.20
2023-04-22T14:37:32.045Z,19.10
2023-04-22T14:40:00.142Z,19.20
2023-04-22T14:42:28.602Z,19.20
2023-04-22T14:44:56.499Z,19.20
2023-04-22T14:47:24.444Z,19.20
2023-04-22T14:49:52.353Z,19.20
2023-04-22T14:52:21.635Z,19.10
2023-04-22T14:54:51.840Z,19.10
2023-04-22T14:57:20.008Z,19.10
2023-04-22T14:59:47.846Z,19.10
2023-04-22T15:02:16.788Z,19.00
2023-04-22T15:04:44.982Z,19.00
2023-04-22T15:07:13.326Z,19.00
2023-04-22T15:09:43.159Z,18.90
2023-04-22T15:12:11.694Z,18.90
2023-04-22T15:14:39.672Z,18.90
2023-04-22T15:17:07.731Z,18.90
2023-04-22T15:19:35.701Z,18.90
2023-04-22T15:22:03.772Z,18.80
2023-04-22T15:24:31.937Z,18.80
2023-04-22T15:27:04.347Z,18.80
2023-04-22T15:29:39.405Z,18.70
2023-04-22T15:32:07.644Z,18.70
2023-04-22T15:34:35.794Z,18.60
2023-04-22T15:37:06.249Z,18.60
2023-04-22T15:39:34.158Z,18.60
2023-04-22T15:42:02.793Z,18.50
2023-04-22T15:44:32.015Z,18.50
2023-04-22T15:47:00.287Z,18.40
2023-04-22T15:49:28.157Z,18.40
2023-04-22T15:51:56.108Z,18.40
2023-04-22T15:54:23.948Z,18.50
2023-04-22T15:56:51.838Z,18.20
2023-04-22T15:59:19.614Z,18.20
2023-04-22T16:01:50.372Z,18.10
2023-04-22T16:04:20.085Z,18.10
2023-04-22T16:06:50.754Z,18.00
2023-04-22T16:09:19.338Z,18.00
2023-04-22T16:11:47.619Z,18.00
2023-04-22T16:14:15.689Z,17.90
2023-04-22T16:16:44.350Z,17.80
2023-04-22T16:19:13.967Z,17.80
2023-04-22T16:21:41.788Z,17.70
2023-04-22T16:24:09.644Z,17.60
2023-04-22T16:26:37.524Z,17.50
2023-04-22T16:29:05.418Z,17.40
2023-04-22T16:31:33.220Z,17.30
2023-04-22T16:34:01.138Z,17.20
2023-04-22T16:36:30.265Z,17.10
2023-04-22T16:38:58.452Z,17.00
2023-04-22T16:41:26.308Z,16.90
2023-04-22T16:43:54.238Z,16.80
2023-04-22T16:46:22.133Z,16.70
2023-04-22T16:48:50.679Z,16.70
2023-04-22T16:51:18.641Z,16.60
2023-04-22T16:53:48.852Z,16.50
2023-04-22T16:56:16.679Z,16.40
2023-04-22T16:58:45.051Z,16.30
2023-04-22T17:01:13.952Z,16.20
2023-04-22T17:03:42.106Z,16.20
2023-04-22T17:06:10.572Z,16.10
2023-04-22T17:08:38.516Z,16.10
2023-04-22T17:11:07.900Z,16.10
2023-04-22T17:13:35.846Z,16.10
2023-04-22T17:16:03.745Z,16.10
2023-04-22T17:18:31.630Z,16.10
2023-04-22T17:20:59.464Z,16.10
2023-04-22T17:23:27.682Z,16.10
2023-04-22T17:25:55.574Z,16.10
2023-04-22T17:28:24.834Z,16.10
2023-04-22T17:30:52.718Z,16.20
2023-04-22T17:33:20.689Z,16.10
2023-04-22T17:35:48.955Z,16.10
2023-04-22T17:38:16.754Z,16.20
2023-04-22T17:40:45.198Z,16.10
2023-04-22T17:43:14.128Z,16.10
2023-04-22T17:45:44.119Z,16.10
2023-04-22T17:48:12.392Z,16.10
2023-04-22T17:50:40.695Z,16.10
2023-04-22T17:53:08.873Z,16.10
2023-04-22T17:55:36.859Z,16.00
2023-04-22T17:58:05.630Z,16.00
2023-04-22T18:00:34.290Z,16.10
2023-04-22T18:03:05.115Z,16.00
2023-04-22T18:05:33.103Z,15.90
2023-04-22T18:08:02.764Z,15.90
2023-04-22T18:10:31.536Z,16.10
2023-04-22T18:12:59.448Z,15.90
2023-04-22T18:15:27.253Z,15.90
2023-04-22T18:17:55.210Z,15.80
2023-04-22T18:20:24.403Z,15.90
2023-04-22T18:22:52.681Z,15.90
2023-04-22T18:25:20.763Z,15.80
2023-04-22T18:27:50.594Z,15.80
2023-04-22T18:30:18.533Z,15.80
2023-04-22T18:32:47.178Z,15.80
2023-04-22T18:35:16.572Z,15.80
2023-04-22T18:37:46.023Z,15.80
2023-04-22T18:40:15.146Z,15.80
2023-04-22T18:42:44.558Z,15.70
2023-04-22T18:45:15.493Z,15.70
2023-04-22T18:47:45.399Z,15.70
2023-04-22T18:50:13.966Z,15.60
2023-04-22T18:52:42.856Z,15.60
2023-04-22T18:55:12.375Z,15.60
2023-04-22T18:57:41.413Z,15.50
2023-04-22T19:00:10.772Z,15.50
2023-04-22T19:02:41.557Z,15.50
2023-04-22T19:05:12.144Z,15.40
2023-04-22T19:07:41.213Z,15.40
2023-04-22T19:10:12.989Z,15.40
2023-04-22T19:12:41.643Z,15.30
2023-04-22T19:15:10.562Z,15.30
2023-04-22T19:17:38.574Z,15.30
2023-04-22T19:20:08.193Z,15.30
2023-04-22T19:22:36.266Z,15.30
2023-04-22T19:25:06.403Z,15.20
2023-04-22T19:27:35.743Z,15.20
2023-04-22T19:30:03.755Z,15.20
2023-04-22T19:32:31.769Z,15.10
2023-04-22T19:35:01.160Z,15.10
2023-04-22T19:37:31.135Z,15.00
2023-04-22T19:39:58.985Z,15.00
2023-04-22T19:42:28.358Z,14.90
2023-04-22T19:44:58.921Z,14.90
2023-04-22T19:47:27.324Z,14.80
2023-04-22T19:49:56.432Z,14.80
2023-04-22T19:52:25.719Z,14.80
2023-04-22T19:54:56.267Z,14.70
2023-04-22T19:57:24.737Z,14.60
2023-04-22T19:59:53.982Z,14.60
2023-04-22T20:02:24.126Z,14.60
2023-04-22T20:04:52.682Z,14.50
2023-04-22T20:07:20.956Z,14.50
2023-04-22T20:09:50.559Z,14.50
2023-04-22T20:12:18.880Z,15.40
2023-04-22T20:14:47.032Z,14.40
2023-04-22T20:17:15.931Z,14.40
2023-04-22T20:19:46.309Z,14.40
2023-04-22T20:22:17.312Z,14.40
2023-04-22T20:24:46.688Z,14.30
2023-04-22T20:27:19.311Z,14.30
2023-04-22T20:29:49.889Z,14.30
2023-04-22T20:32:17.853Z,14.30
2023-04-22T20:34:47.832Z,14.20
2023-04-22T20:37:18.871Z,14.20
2023-04-22T20:39:48.853Z,14.20
2023-04-22T20:42:17.037Z,14.10
2023-04-22T20:44:47.850Z,14.20
2023-04-22T20:47:16.418Z,14.10
2023-04-22T20:49:47.985Z,14.10
2023-04-22T20:52:17.596Z,14.10
2023-04-22T20:54:45.720Z,14.00
2023-04-22T20:57:13.924Z,14.00
2023-04-22T20:59:41.743Z,14.00
2023-04-22T21:02:10.813Z,14.00
2023-04-22T21:04:39.259Z,13.90
2023-04-22T21:07:12.399Z,13.90
2023-04-22T21:09:43.141Z,13.90
2023-04-22T21:12:12.585Z,13.90
2023-04-22T21:14:43.570Z,13.80
2023-04-22T21:17:19.248Z,13.80
2023-04-22T21:19:49.753Z,13.80
2023-04-22T21:22:20.564Z,13.90
2023-04-22T21:24:51.688Z,13.70
2023-04-22T21:27:20.509Z,13.70
2023-04-22T21:29:49.496Z,13.60
2023-04-22T21:32:19.982Z,13.60
2023-04-22T21:34:47.864Z,13.50
2023-04-22T21:37:18.979Z,13.50
2023-04-22T21:39:46.838Z,13.40
2023-04-22T21:42:15.979Z,13.40
2023-04-22T21:44:49.522Z,13.30
2023-04-22T21:47:17.517Z,13.30
2023-04-22T21:49:45.863Z,13.20
2023-04-22T21:52:13.837Z,13.20
2023-04-22T21:54:41.858Z,13.10
2023-04-22T21:57:10.128Z,13.10
2023-04-22T21:59:39.364Z,13.00
2023-04-22T22:02:07.238Z,13.00
2023-04-22T22:04:35.467Z,13.00
2023-04-22T22:07:03.584Z,13.00
2023-04-22T22:09:31.674Z,13.00
2023-04-22T22:11:59.480Z,12.90
2023-04-22T22:14:27.213Z,12.90
2023-04-22T22:16:56.556Z,12.90
2023-04-22T22:19:27.602Z,12.90
2023-04-22T22:21:55.723Z,12.90
2023-04-22T22:24:24.082Z,12.90
2023-04-22T22:26:51.983Z,12.90
2023-04-22T22:29:19.786Z,12.90
2023-04-22T22:31:47.869Z,12.90
2023-04-22T22:34:17.127Z,12.90
2023-04-22T22:36:45.140Z,12.90
2023-04-22T22:39:15.911Z,12.90
2023-04-22T22:41:44.207Z,12.90
2023-04-22T22:44:12.329Z,12.90
2023-04-22T22:46:41.261Z,12.90
2023-04-22T22:49:09.180Z,12.90
2023-04-22T22:51:38.414Z,12.80
2023-04-22T22:54:06.742Z,12.80
2023-04-22T22:56:34.739Z,12.80
2023-04-22T22:59:02.556Z,12.80
2023-04-22T23:01:30.586Z,12.80
2023-04-22T23:03:58.651Z,12.80
2023-04-22T23:06:27.182Z,12.80
2023-04-22T23:08:57.160Z,12.80
2023-04-22T23:11:25.371Z,12.80
2023-04-22T23:13:53.377Z,12.80
2023-04-22T23:16:21.444Z,12.80
2023-04-22T23:18:49.862Z,12.80
2023-04-22T23:21:18.105Z,12.80
2023-04-22T23:23:46.453Z,12.80
2023-04-22T23:26:16.457Z,12.80
2023-04-22T23:28:45.167Z,12.80
2023-04-22T23:31:18.344Z,12.80
2023-04-22T23:33:49.862Z,12.80
2023-04-22T23:36:19.003Z,12.80
2023-04-22T23:38:46.922Z,12.80
2023-04-22T23:41:16.072Z,12.80
2023-04-22T23:43:43.998Z,12.90
2023-04-22T23:46:12.943Z,12.80
2023-04-22T23:48:41.216Z,12.80
2023-04-22T23:51:09.151Z,12.80
2023-04-22T23:53:37.021Z,12.80
2023-04-22T23:56:05.529Z,12.80
2023-04-22T23:58:35.267Z,12.80
