createdAt,value
2024-02-13T00:01:18.396Z,8.34
2024-02-13T00:11:20.764Z,8.40
2024-02-13T00:21:22.811Z,8.23
2024-02-13T00:31:24.819Z,8.22
2024-02-13T00:41:26.993Z,8.12
2024-02-13T00:51:29.019Z,8.30
2024-02-13T01:01:31.163Z,8.30
2024-02-13T01:11:35.988Z,8.19
2024-02-13T01:21:38.031Z,8.17
2024-02-13T01:31:40.119Z,8.08
2024-02-13T01:41:42.132Z,8.10
2024-02-13T01:51:44.423Z,8.23
2024-02-13T02:01:47.434Z,7.94
2024-02-13T02:11:49.591Z,8.07
2024-02-13T02:21:51.699Z,8.16
2024-02-13T02:31:53.692Z,8.14
2024-02-13T02:41:55.735Z,8.20
2024-02-13T02:51:57.788Z,8.24
2024-02-13T03:01:59.862Z,8.10
2024-02-13T03:12:02.101Z,8.09
2024-02-13T03:22:04.187Z,8.06
2024-02-13T03:32:06.311Z,8.02
2024-02-13T03:42:08.384Z,8.02
2024-02-13T03:52:10.401Z,7.87
2024-02-13T04:02:12.583Z,7.75
2024-02-13T04:12:14.768Z,7.74
2024-02-13T04:22:16.771Z,7.59
2024-02-13T04:32:18.820Z,7.70
2024-02-13T04:42:34.497Z,7.77
2024-02-13T04:52:36.564Z,7.58
2024-02-13T05:02:38.590Z,7.78
2024-02-13T05:12:40.551Z,7.60
2024-02-13T05:22:42.542Z,7.61
2024-02-13T05:32:44.599Z,7.50
2024-02-13T05:42:46.670Z,7.69
2024-02-13T05:52:48.742Z,7.47
2024-02-13T06:02:51.329Z,7.60
2024-02-13T06:12:53.414Z,7.49
2024-02-13T06:22:55.374Z,7.41
2024-02-13T06:32:57.546Z,7.30
2024-02-13T06:42:59.598Z,7.53
2024-02-13T06:53:01.164Z,7.40
2024-02-13T07:03:03.319Z,7.52
2024-02-13T07:13:05.364Z,7.38
2024-02-13T07:23:07.484Z,7.64
2024-02-13T07:33:09.733Z,7.79
2024-02-13T07:43:11.914Z,8.05
2024-02-13T07:53:14.058Z,8.35
2024-02-13T08:03:16.135Z,11.37
2024-02-13T08:13:18.215Z,13.19
2024-02-13T08:23:20.378Z,14.49
2024-02-13T08:33:22.559Z,13.73
2024-02-13T08:43:24.858Z,14.22
2024-02-13T08:53:26.962Z,15.73
2024-02-13T09:03:29.021Z,15.81
2024-02-13T09:13:31.363Z,16.56
2024-02-13T09:23:34.260Z,18.25
2024-02-13T09:33:36.525Z,18.76
2024-02-13T09:43:44.125Z,17.91
2024-02-13T09:53:49.425Z,17.13
2024-02-13T10:03:51.776Z,17.08
2024-02-13T10:13:53.866Z,18.23
2024-02-13T10:24:09.478Z,18.62
2024-02-13T10:34:11.543Z,18.61
2024-02-13T10:44:16.237Z,19.26
2024-02-13T10:54:19.179Z,20.60
2024-02-13T11:04:21.768Z,21.06
2024-02-13T11:14:24.608Z,19.51
2024-02-13T11:24:26.312Z,17.57
2024-02-13T11:34:41.804Z,17.76
2024-02-13T11:44:44.264Z,17.99
2024-02-13T11:54:47.141Z,17.61
2024-02-13T12:04:49.189Z,17.44
2024-02-13T12:14:51.967Z,17.19
2024-02-13T12:24:53.571Z,16.59
2024-02-13T12:35:06.522Z,15.84
2024-02-13T12:45:09.276Z,15.08
2024-02-13T12:55:11.414Z,14.82
2024-02-13T13:05:13.489Z,14.60
2024-02-13T13:15:19.963Z,14.50
2024-02-13T13:25:29.932Z,14.44
2024-02-13T13:35:32.643Z,14.55
2024-02-13T13:45:34.845Z,14.70
2024-02-13T13:55:38.121Z,14.65
2024-02-13T14:05:39.855Z,14.70
2024-02-13T14:15:41.933Z,14.56
2024-02-13T14:25:43.556Z,14.58
2024-02-13T14:35:45.073Z,14.48
2024-02-13T14:45:46.546Z,14.42
2024-02-13T14:55:48.052Z,14.29
2024-02-13T15:05:49.641Z,14.38
2024-02-13T15:15:51.259Z,14.47
2024-02-13T15:25:52.688Z,14.23
2024-02-13T15:35:57.884Z,14.01
2024-02-13T15:45:59.450Z,13.58
2024-02-13T15:56:01.493Z,13.75
2024-02-13T16:06:04.081Z,13.62
2024-02-13T16:16:06.381Z,13.73
2024-02-13T16:26:11.723Z,13.56
2024-02-13T16:36:13.898Z,13.57
2024-02-13T16:46:16.201Z,13.53
2024-02-13T16:56:17.711Z,13.18
2024-02-13T17:06:19.899Z,12.64
2024-02-13T17:16:22.033Z,12.82
2024-02-13T17:26:23.668Z,12.80
2024-02-13T17:36:25.911Z,12.65
2024-02-13T17:46:27.876Z,12.41
2024-02-13T17:56:29.961Z,12.32
2024-02-13T18:06:32.267Z,12.39
2024-02-13T18:16:34.414Z,12.56
2024-02-13T18:26:36.773Z,12.51
2024-02-13T18:36:43.526Z,12.32
2024-02-13T18:46:46.629Z,12.29
2024-02-13T18:56:48.178Z,12.44
2024-02-13T19:06:50.440Z,12.19
2024-02-13T19:16:52.596Z,12.03
2024-02-13T19:26:54.701Z,11.86
2024-02-13T19:36:57.060Z,11.74
2024-02-13T19:46:59.111Z,11.75
2024-02-13T19:57:01.423Z,11.80
2024-02-13T20:07:04.333Z,11.73
2024-02-13T20:17:06.600Z,11.80
2024-02-13T20:27:08.821Z,11.88
2024-02-13T20:37:11.065Z,11.88
2024-02-13T20:47:13.320Z,11.91
2024-02-13T20:57:15.628Z,11.89
2024-02-13T21:07:17.852Z,11.98
2024-02-13T21:17:19.439Z,12.15
2024-02-13T21:27:21.535Z,12.18
2024-02-13T21:37:23.567Z,12.38
2024-02-13T21:47:25.748Z,12.28
2024-02-13T21:57:27.887Z,12.31
2024-02-13T22:07:30.010Z,12.15
2024-02-13T22:17:32.407Z,11.99
2024-02-13T22:27:34.630Z,11.94
2024-02-13T22:37:36.654Z,11.86
2024-02-13T22:47:41.575Z,11.91
2024-02-13T22:57:43.688Z,11.80
2024-02-13T23:07:45.769Z,11.89
2024-02-13T23:17:47.888Z,11.79
2024-02-13T23:27:50.012Z,11.94
2024-02-13T23:37:52.276Z,11.90
2024-02-13T23:47:54.447Z,12.01
2024-02-13T23:57:56.587Z,12.07
