createdAt,value
2019-05-21T00:00:54.698Z,92.91
2019-05-21T00:01:54.684Z,93.62
2019-05-21T00:02:54.693Z,93.32
2019-05-21T00:03:54.665Z,93.32
2019-05-21T00:04:54.644Z,93.52
2019-05-21T00:05:54.641Z,93.46
2019-05-21T00:06:54.641Z,93.62
2019-05-21T00:07:54.664Z,93.62
2019-05-21T00:08:54.599Z,93.67
2019-05-21T00:09:54.594Z,94.07
2019-05-21T00:10:54.579Z,93.77
2019-05-21T00:11:54.580Z,94.03
2019-05-21T00:12:54.591Z,93.77
2019-05-21T00:13:54.545Z,93.73
2019-05-21T00:14:54.535Z,93.62
2019-05-21T00:15:54.552Z,93.62
2019-05-21T00:16:54.519Z,93.77
2019-05-21T00:17:54.495Z,93.67
2019-05-21T00:18:54.551Z,93.57
2019-05-21T00:19:54.482Z,93.67
2019-05-21T00:20:54.492Z,93.93
2019-05-21T00:21:54.484Z,93.97
2019-05-21T00:22:54.460Z,94.18
2019-05-21T00:23:54.475Z,93.67
2019-05-21T00:24:54.469Z,93.67
2019-05-21T00:25:54.409Z,93.57
2019-05-21T00:26:54.409Z,93.87
2019-05-21T00:27:54.390Z,93.52
2019-05-21T00:28:54.393Z,93.52
2019-05-21T00:29:54.362Z,93.62
2019-05-21T00:30:54.368Z,93.77
2019-05-21T00:31:54.362Z,93.22
2019-05-21T00:32:54.348Z,92.96
2019-05-21T00:33:54.344Z,93.26
2019-05-21T00:34:54.410Z,93.26
2019-05-21T00:35:54.301Z,93.46
2019-05-21T00:36:54.420Z,93.16
2019-05-21T00:37:54.280Z,92.96
2019-05-21T00:38:54.308Z,93.37
2019-05-21T00:39:54.267Z,93.57
2019-05-21T00:40:54.253Z,93.26
2019-05-21T00:41:54.263Z,93.37
2019-05-21T00:42:54.226Z,93.06
2019-05-21T00:43:54.222Z,93.26
2019-05-21T00:44:54.236Z,92.96
2019-05-21T00:45:54.210Z,92.96
2019-05-21T00:46:54.188Z,93.26
2019-05-21T00:47:54.178Z,93.87
2019-05-21T00:48:54.162Z,93.46
2019-05-21T00:49:54.161Z,93.87
2019-05-21T00:50:54.139Z,94.02
2019-05-21T00:52:06.528Z,94.02
2019-05-21T00:52:55.110Z,93.77
2019-05-21T00:53:54.110Z,93.97
2019-05-21T00:54:54.118Z,93.77
2019-05-21T00:55:54.087Z,93.87
2019-05-21T00:56:54.076Z,93.87
2019-05-21T00:57:54.059Z,93.67
2019-05-21T00:58:54.050Z,93.77
2019-05-21T00:59:54.071Z,93.61
2019-05-21T01:00:54.026Z,93.81
2019-05-21T01:01:54.031Z,93.51
2019-05-21T01:02:54.009Z,93.67
2019-05-21T01:03:53.995Z,93.51
2019-05-21T01:05:00.722Z,93.97
2019-05-21T01:05:54.971Z,93.10
2019-05-21T01:06:53.983Z,92.86
2019-05-21T01:07:53.953Z,93.00
2019-05-21T01:08:53.944Z,93.00
2019-05-21T01:09:53.926Z,93.00
2019-05-21T01:10:53.939Z,92.49
2019-05-21T01:11:53.923Z,93.21
2019-05-21T01:12:53.899Z,93.10
2019-05-21T01:13:53.875Z,93.71
2019-05-21T01:14:53.895Z,93.55
2019-05-21T01:15:53.895Z,94.17
2019-05-21T01:16:53.862Z,93.96
2019-05-21T01:17:53.835Z,93.86
2019-05-21T01:18:53.827Z,93.55
2019-05-21T01:19:53.822Z,93.86
2019-05-21T01:20:53.838Z,93.65
2019-05-21T01:21:53.814Z,93.96
2019-05-21T01:22:53.795Z,93.86
2019-05-21T01:23:53.779Z,94.17
2019-05-21T01:24:53.762Z,94.06
2019-05-21T01:25:53.771Z,94.26
2019-05-21T01:26:53.737Z,93.81
2019-05-21T01:27:53.725Z,93.65
2019-05-21T01:28:53.715Z,93.25
2019-05-21T01:29:53.713Z,92.94
2019-05-21T01:30:53.717Z,93.25
2019-05-21T01:31:53.681Z,93.55
2019-05-21T01:32:53.720Z,93.96
2019-05-21T01:33:53.696Z,93.55
2019-05-21T01:34:53.651Z,93.86
2019-05-21T01:35:53.690Z,93.96
2019-05-21T01:36:53.649Z,93.86
2019-05-21T01:37:53.615Z,93.65
2019-05-21T01:38:53.613Z,93.86
2019-05-21T01:39:53.590Z,93.96
2019-05-21T01:40:53.593Z,93.55
2019-05-21T01:41:53.599Z,93.45
2019-05-21T01:42:53.562Z,94.06
2019-05-21T01:43:53.556Z,94.02
2019-05-21T01:44:53.546Z,94.06
2019-05-21T01:45:53.535Z,93.41
2019-05-21T01:46:53.538Z,93.65
2019-05-21T01:47:53.502Z,93.45
2019-05-21T01:48:53.514Z,93.35
2019-05-21T01:49:53.483Z,93.05
2019-05-21T01:50:53.468Z,93.21
2019-05-21T01:51:53.491Z,93.15
2019-05-21T01:52:53.448Z,93.15
2019-05-21T01:53:53.447Z,93.15
2019-05-21T01:54:53.426Z,92.74
2019-05-21T01:55:53.420Z,92.80
2019-05-21T01:56:53.427Z,92.60
2019-05-21T01:57:53.402Z,92.64
2019-05-21T01:58:53.384Z,93.15
2019-05-21T01:59:53.378Z,93.15
2019-05-21T02:00:53.361Z,92.94
2019-05-21T02:01:53.376Z,92.94
2019-05-21T02:02:53.342Z,93.25
2019-05-21T02:03:53.335Z,93.40
2019-05-21T02:04:53.388Z,93.29
2019-05-21T02:05:53.297Z,92.89
2019-05-21T02:06:53.322Z,92.99
2019-05-21T02:07:53.280Z,92.99
2019-05-21T02:08:53.276Z,93.29
2019-05-21T02:09:53.256Z,93.29
2019-05-21T02:10:53.251Z,93.29
2019-05-21T02:11:53.267Z,92.89
2019-05-21T02:12:53.218Z,92.89
2019-05-21T02:13:53.250Z,93.40
2019-05-21T02:14:53.226Z,93.09
2019-05-21T02:15:53.194Z,93.49
2019-05-21T02:16:53.196Z,93.33
2019-05-21T02:17:53.212Z,93.60
2019-05-21T02:18:53.148Z,93.64
2019-05-21T02:19:53.146Z,93.13
2019-05-21T02:20:53.138Z,93.13
2019-05-21T02:21:53.127Z,93.40
2019-05-21T02:22:53.130Z,93.33
2019-05-21T02:23:53.126Z,93.44
2019-05-21T02:24:53.117Z,93.95
2019-05-21T02:25:53.076Z,93.19
2019-05-21T02:26:53.070Z,93.09
2019-05-21T02:27:53.134Z,93.03
2019-05-21T02:28:53.054Z,93.13
2019-05-21T02:29:53.035Z,92.72
2019-05-21T02:30:56.371Z,93.13
2019-05-21T02:31:53.012Z,93.13
2019-05-21T02:32:53.028Z,93.24
2019-05-21T02:33:53.005Z,92.87
2019-05-21T02:34:52.989Z,93.48
2019-05-21T02:35:54.908Z,94.09
2019-05-21T02:36:52.988Z,93.64
2019-05-21T02:37:52.994Z,93.79
2019-05-21T02:38:52.935Z,93.68
2019-05-21T02:39:52.933Z,94.05
2019-05-21T02:40:52.925Z,93.64
2019-05-21T02:41:52.903Z,93.33
2019-05-21T02:42:52.908Z,93.44
2019-05-21T02:43:52.878Z,93.18
2019-05-21T02:44:54.346Z,92.77
2019-05-21T02:45:52.862Z,92.87
2019-05-21T02:46:52.849Z,93.28
2019-05-21T02:47:52.884Z,93.38
2019-05-21T02:48:52.839Z,93.38
2019-05-21T02:49:52.814Z,93.48
2019-05-21T02:50:52.819Z,93.18
2019-05-21T02:51:52.789Z,93.48
2019-05-21T02:52:52.802Z,94.09
2019-05-21T02:53:52.772Z,93.99
2019-05-21T02:54:52.785Z,94.20
2019-05-21T02:55:52.750Z,93.99
2019-05-21T02:56:52.747Z,93.89
2019-05-21T02:57:52.769Z,93.59
2019-05-21T02:58:52.726Z,93.79
2019-05-21T02:59:52.706Z,93.79
2019-05-21T03:00:52.686Z,93.89
2019-05-21T03:01:52.676Z,93.48
2019-05-21T03:02:52.695Z,93.59
2019-05-21T03:03:52.680Z,93.59
2019-05-21T03:04:52.671Z,93.99
2019-05-21T03:05:52.636Z,93.48
2019-05-21T03:06:52.642Z,93.68
2019-05-21T03:07:52.664Z,93.38
2019-05-21T03:08:52.604Z,93.48
2019-05-21T03:09:52.590Z,93.48
2019-05-21T03:10:52.585Z,93.38
2019-05-21T03:11:52.578Z,93.68
2019-05-21T03:12:52.578Z,93.68
2019-05-21T03:13:52.697Z,93.59
2019-05-21T03:14:52.532Z,94.20
2019-05-21T03:15:52.538Z,93.59
2019-05-21T03:16:52.505Z,93.18
2019-05-21T03:17:52.532Z,93.48
2019-05-21T03:18:52.495Z,93.68
2019-05-21T03:19:52.482Z,93.59
2019-05-21T03:20:52.475Z,93.48
2019-05-21T03:21:52.475Z,93.38
2019-05-21T03:22:52.476Z,93.07
2019-05-21T03:23:52.428Z,92.77
2019-05-21T03:24:52.435Z,93.48
2019-05-21T03:25:52.430Z,92.97
2019-05-21T03:26:52.410Z,93.28
2019-05-21T03:27:52.429Z,93.28
2019-05-21T03:28:52.396Z,92.97
2019-05-21T03:29:52.422Z,93.28
2019-05-21T03:30:52.404Z,92.97
2019-05-21T03:31:52.358Z,92.77
2019-05-21T03:32:52.376Z,92.36
2019-05-21T03:33:52.518Z,92.47
2019-05-21T03:34:52.331Z,92.26
2019-05-21T03:35:52.300Z,92.26
2019-05-21T03:36:52.303Z,92.57
2019-05-21T03:37:52.316Z,92.06
2019-05-21T03:38:52.277Z,92.26
2019-05-21T03:39:52.264Z,91.86
2019-05-21T03:40:52.248Z,91.96
2019-05-21T03:41:52.239Z,92.06
2019-05-21T03:42:52.261Z,92.57
2019-05-21T03:43:52.223Z,92.36
2019-05-21T03:44:59.937Z,92.06
2019-05-21T03:45:53.189Z,92.26
2019-05-21T03:46:52.191Z,91.96
2019-05-21T03:47:52.183Z,91.96
2019-05-21T03:48:52.171Z,92.16
2019-05-21T03:49:52.148Z,91.75
2019-05-21T03:50:52.131Z,92.06
2019-05-21T03:51:52.189Z,92.41
2019-05-21T03:52:52.124Z,92.41
2019-05-21T03:53:52.125Z,92.61
2019-05-21T03:54:52.089Z,92.91
2019-05-21T03:55:52.085Z,93.52
2019-05-21T03:56:52.064Z,93.52
2019-05-21T03:57:52.063Z,93.48
2019-05-21T03:58:52.082Z,93.07
2019-05-21T03:59:52.065Z,92.87
2019-05-21T04:00:52.065Z,92.47
2019-05-21T04:01:52.022Z,92.26
2019-05-21T04:02:52.005Z,92.47
2019-05-21T04:03:52.012Z,92.47
2019-05-21T04:04:51.987Z,92.36
2019-05-21T04:05:51.962Z,92.26
2019-05-21T04:06:52.769Z,92.47
2019-05-21T04:07:51.988Z,93.18
2019-05-21T04:08:51.969Z,92.97
2019-05-21T04:09:51.931Z,92.67
2019-05-21T04:10:51.914Z,92.41
2019-05-21T04:11:53.233Z,92.57
2019-05-21T04:12:51.905Z,92.06
2019-05-21T04:13:51.923Z,92.06
2019-05-21T04:14:51.869Z,91.96
2019-05-21T04:15:51.865Z,92.06
2019-05-21T04:16:51.845Z,92.16
2019-05-21T04:17:51.843Z,92.26
2019-05-21T04:18:51.855Z,92.06
2019-05-21T04:19:51.814Z,91.96
2019-05-21T04:20:51.800Z,92.06
2019-05-21T04:21:51.814Z,91.90
2019-05-21T04:22:51.773Z,92.10
2019-05-21T04:23:51.800Z,92.10
2019-05-21T04:24:51.752Z,92.00
2019-05-21T04:25:51.786Z,92.10
2019-05-21T04:26:51.753Z,92.00
2019-05-21T04:27:51.738Z,92.00
2019-05-21T04:28:51.757Z,91.90
2019-05-21T04:29:51.704Z,92.10
2019-05-21T04:30:51.714Z,92.10
2019-05-21T04:31:51.710Z,92.41
2019-05-21T04:32:51.686Z,92.41
2019-05-21T04:33:51.691Z,92.51
2019-05-21T04:34:51.652Z,92.30
2019-05-21T04:35:51.662Z,92.71
2019-05-21T04:37:08.845Z,93.37
2019-05-21T04:37:52.635Z,93.22
2019-05-21T04:38:51.631Z,92.82
2019-05-21T04:39:51.621Z,93.02
2019-05-21T04:40:51.581Z,93.52
2019-05-21T04:41:51.566Z,93.02
2019-05-21T04:42:51.582Z,93.22
2019-05-21T04:43:51.576Z,92.91
2019-05-21T04:44:51.533Z,92.91
2019-05-21T04:45:51.526Z,93.22
2019-05-21T04:46:51.518Z,93.02
2019-05-21T04:47:51.504Z,92.91
2019-05-21T04:48:51.514Z,93.12
2019-05-21T04:49:51.494Z,93.43
2019-05-21T04:50:51.504Z,93.32
2019-05-21T04:51:51.463Z,92.71
2019-05-21T04:52:51.448Z,92.51
2019-05-21T04:53:51.470Z,92.51
2019-05-21T04:54:52.324Z,92.47
2019-05-21T04:55:51.419Z,92.67
2019-05-21T04:56:51.405Z,92.47
2019-05-21T04:57:51.400Z,92.57
2019-05-21T04:58:51.409Z,92.67
2019-05-21T04:59:51.366Z,93.07
2019-05-21T05:00:51.394Z,92.77
2019-05-21T05:01:51.346Z,92.47
2019-05-21T05:02:51.340Z,93.18
2019-05-21T05:03:51.333Z,93.18
2019-05-21T05:04:51.342Z,93.18
2019-05-21T05:05:51.309Z,93.38
2019-05-21T05:06:51.334Z,93.38
2019-05-21T05:07:51.282Z,93.18
2019-05-21T05:08:51.264Z,93.24
2019-05-21T05:09:51.283Z,92.77
2019-05-21T05:10:51.252Z,93.13
2019-05-21T05:11:51.234Z,93.03
2019-05-21T05:12:51.229Z,92.32
2019-05-21T05:13:51.221Z,91.91
2019-05-21T05:14:51.234Z,92.02
2019-05-21T05:15:51.197Z,91.91
2019-05-21T05:16:51.189Z,92.32
2019-05-21T05:17:51.213Z,92.79
2019-05-21T05:18:51.152Z,92.38
2019-05-21T05:19:51.180Z,92.48
2019-05-21T05:20:51.193Z,92.48
2019-05-21T05:21:51.139Z,91.87
2019-05-21T05:22:51.109Z,91.97
2019-05-21T05:23:51.101Z,91.97
2019-05-21T05:24:51.139Z,92.18
2019-05-21T05:25:51.089Z,92.38
2019-05-21T05:26:51.077Z,92.28
2019-05-21T05:27:51.055Z,91.97
2019-05-21T05:28:51.053Z,91.63
2019-05-21T05:29:51.063Z,91.52
2019-05-21T05:30:51.034Z,90.81
2019-05-21T05:31:51.025Z,90.81
2019-05-21T05:32:51.010Z,90.92
2019-05-21T05:33:50.989Z,91.22
2019-05-21T05:34:51.014Z,91.12
2019-05-21T05:35:50.969Z,91.52
2019-05-21T05:36:50.964Z,91.42
2019-05-21T05:37:50.968Z,91.42
2019-05-21T05:38:50.992Z,91.52
2019-05-21T05:39:50.944Z,91.42
2019-05-21T05:40:50.909Z,91.42
2019-05-21T05:41:51.135Z,91.28
2019-05-21T05:42:50.909Z,91.38
2019-05-21T05:43:50.886Z,90.88
2019-05-21T05:44:50.908Z,91.48
2019-05-21T05:45:50.869Z,90.77
2019-05-21T05:46:50.836Z,90.57
2019-05-21T05:47:50.857Z,90.97
2019-05-21T05:48:50.832Z,90.73
2019-05-21T05:49:50.851Z,90.88
2019-05-21T05:50:50.807Z,91.03
2019-05-21T05:51:50.790Z,90.93
2019-05-21T05:52:50.793Z,91.13
2019-05-21T05:53:50.764Z,90.83
2019-05-21T05:54:50.816Z,90.73
2019-05-21T05:55:50.783Z,90.83
2019-05-21T05:56:50.749Z,91.34
2019-05-21T05:57:50.722Z,90.28
2019-05-21T05:58:50.713Z,90.38
2019-05-21T05:59:50.753Z,90.18
2019-05-21T06:00:50.691Z,89.77
2019-05-21T06:01:50.692Z,90.38
2019-05-21T06:02:50.660Z,90.99
2019-05-21T06:03:50.661Z,91.19
2019-05-21T06:04:50.672Z,89.98
2019-05-21T06:05:50.643Z,90.28
2019-05-21T06:06:50.744Z,89.63
2019-05-21T06:07:59.308Z,89.12
2019-05-21T06:08:51.606Z,89.94
2019-05-21T06:09:50.606Z,89.53
2019-05-21T06:10:50.708Z,89.43
2019-05-21T06:11:50.594Z,89.53
2019-05-21T06:12:50.557Z,89.73
2019-05-21T06:13:50.558Z,90.24
2019-05-21T06:14:50.565Z,89.69
2019-05-21T06:15:50.520Z,89.08
2019-05-21T06:16:50.526Z,88.37
2019-05-21T06:17:50.540Z,87.56
2019-05-21T06:18:50.503Z,87.46
2019-05-21T06:19:50.507Z,87.36
2019-05-21T06:20:50.472Z,86.96
2019-05-21T06:21:50.455Z,87.05
2019-05-21T06:22:50.486Z,86.85
2019-05-21T06:23:50.435Z,86.96
2019-05-21T06:24:50.447Z,86.91
2019-05-21T06:25:50.420Z,86.31
2019-05-21T06:26:50.408Z,86.31
2019-05-21T06:27:50.399Z,86.31
2019-05-21T06:28:50.407Z,86.61
2019-05-21T06:29:50.397Z,86.00
2019-05-21T06:30:50.366Z,85.60
2019-05-21T06:31:50.343Z,85.60
2019-05-21T06:32:50.337Z,85.76
2019-05-21T06:33:50.335Z,85.86
2019-05-21T06:34:50.341Z,85.96
2019-05-21T06:35:50.329Z,85.39
2019-05-21T06:36:50.294Z,84.95
2019-05-21T06:37:50.286Z,85.10
2019-05-21T06:38:50.265Z,85.50
2019-05-21T06:39:50.283Z,85.50
2019-05-21T06:40:50.278Z,84.69
2019-05-21T06:41:50.253Z,84.95
2019-05-21T06:42:50.229Z,84.14
2019-05-21T06:43:50.213Z,84.45
2019-05-21T06:44:50.269Z,83.33
2019-05-21T06:45:50.187Z,83.80
2019-05-21T06:46:50.185Z,83.40
2019-05-21T06:47:50.172Z,83.13
2019-05-21T06:48:50.165Z,82.83
2019-05-21T06:49:50.180Z,82.49
2019-05-21T06:50:50.152Z,83.09
2019-05-21T06:51:50.142Z,82.89
2019-05-21T06:52:50.120Z,82.79
2019-05-21T06:53:50.099Z,83.09
2019-05-21T06:54:50.116Z,83.09
2019-05-21T06:55:50.119Z,82.89
2019-05-21T06:56:50.069Z,83.36
2019-05-21T06:57:50.059Z,83.96
2019-05-21T06:58:50.043Z,83.76
2019-05-21T06:59:50.043Z,83.26
2019-05-21T07:00:50.091Z,82.95
2019-05-21T07:01:50.008Z,82.45
2019-05-21T07:02:50.002Z,82.75
2019-05-21T07:03:49.996Z,81.74
2019-05-21T07:04:49.979Z,81.74
2019-05-21T07:05:58.990Z,82.35
2019-05-21T07:06:50.955Z,82.21
2019-05-21T07:07:49.961Z,81.64
2019-05-21T07:08:49.927Z,81.20
2019-05-21T07:09:49.921Z,81.40
2019-05-21T07:10:49.979Z,81.10
2019-05-21T07:11:49.904Z,80.69
2019-05-21T07:12:49.883Z,80.29
2019-05-21T07:13:49.876Z,80.29
2019-05-21T07:14:49.867Z,80.19
2019-05-21T07:15:49.877Z,80.99
2019-05-21T07:16:49.841Z,80.49
2019-05-21T07:17:49.843Z,80.29
2019-05-21T07:18:49.817Z,80.39
2019-05-21T07:19:49.801Z,80.69
2019-05-21T07:20:49.827Z,80.59
2019-05-21T07:21:49.791Z,80.25
2019-05-21T07:22:49.896Z,80.39
2019-05-21T07:23:49.760Z,79.94
2019-05-21T07:24:49.784Z,79.64
2019-05-21T07:25:49.740Z,80.15
2019-05-21T07:26:49.755Z,80.45
2019-05-21T07:27:49.732Z,80.65
2019-05-21T07:28:49.725Z,80.45
2019-05-21T07:29:49.694Z,79.74
2019-05-21T07:30:49.698Z,79.24
2019-05-21T07:31:49.705Z,79.44
2019-05-21T07:32:49.699Z,78.84
2019-05-21T07:33:49.653Z,78.94
2019-05-21T07:34:49.648Z,78.70
2019-05-21T07:35:49.686Z,79.21
2019-05-21T07:36:49.642Z,79.21
2019-05-21T07:37:49.611Z,78.90
2019-05-21T07:38:53.832Z,79.00
2019-05-21T07:39:49.600Z,79.41
2019-05-21T07:40:49.568Z,79.50
2019-05-21T07:41:49.586Z,80.01
2019-05-21T07:42:49.554Z,79.61
2019-05-21T07:43:49.575Z,80.01
2019-05-21T07:44:49.520Z,79.71
2019-05-21T07:45:49.543Z,80.11
2019-05-21T07:46:49.553Z,80.01
2019-05-21T07:47:49.501Z,79.87
2019-05-21T07:48:49.481Z,80.07
2019-05-21T07:49:49.486Z,78.96
2019-05-21T07:50:49.464Z,78.26
2019-05-21T07:51:49.502Z,77.95
2019-05-21T07:52:49.450Z,78.36
2019-05-21T07:53:49.427Z,78.26
2019-05-21T07:54:49.418Z,78.56
2019-05-21T07:55:49.410Z,78.16
2019-05-21T07:56:49.419Z,78.26
2019-05-21T07:57:49.381Z,78.12
2019-05-21T07:58:49.381Z,78.32
2019-05-21T07:59:49.361Z,78.66
2019-05-21T08:00:49.388Z,77.42
2019-05-21T08:01:49.350Z,77.35
2019-05-21T08:02:49.355Z,77.01
2019-05-21T08:03:49.312Z,76.44
2019-05-21T08:04:49.336Z,76.31
2019-05-21T08:05:49.329Z,75.60
2019-05-21T08:06:49.289Z,75.80
2019-05-21T08:07:49.304Z,75.70
2019-05-21T08:08:49.267Z,76.10
2019-05-21T08:09:49.276Z,76.67
2019-05-21T08:10:49.254Z,75.96
2019-05-21T08:11:49.242Z,75.60
2019-05-21T08:12:49.237Z,75.50
2019-05-21T08:13:49.231Z,74.05
2019-05-21T08:14:49.201Z,74.19
2019-05-21T08:15:49.188Z,75.40
2019-05-21T08:16:49.178Z,75.67
2019-05-21T08:17:49.186Z,74.55
2019-05-21T08:18:49.149Z,74.35
2019-05-21T08:19:49.143Z,74.15
2019-05-21T08:20:49.131Z,73.45
2019-05-21T08:21:49.126Z,73.05
2019-05-21T08:22:49.129Z,72.00
2019-05-21T08:23:49.101Z,72.20
2019-05-21T08:24:49.081Z,71.50
2019-05-21T08:25:49.081Z,71.60
2019-05-21T08:26:49.095Z,70.79
2019-05-21T08:27:49.088Z,70.46
2019-05-21T08:28:49.045Z,70.66
2019-05-21T08:29:49.027Z,71.16
2019-05-21T08:30:49.066Z,70.96
2019-05-21T08:31:49.001Z,70.56
2019-05-21T08:32:49.014Z,70.26
2019-05-21T08:33:49.005Z,70.76
2019-05-21T08:34:48.976Z,70.56
2019-05-21T08:35:48.972Z,70.66
2019-05-21T08:36:48.948Z,70.66
2019-05-21T08:37:48.938Z,70.63
2019-05-21T08:38:48.946Z,69.85
2019-05-21T08:39:48.921Z,68.75
2019-05-21T08:40:48.903Z,70.12
2019-05-21T08:41:48.913Z,69.92
2019-05-21T08:42:48.886Z,69.32
2019-05-21T08:43:48.898Z,69.42
2019-05-21T08:44:48.884Z,69.12
2019-05-21T08:45:48.878Z,68.91
2019-05-21T08:46:48.857Z,68.31
2019-05-21T08:47:48.845Z,67.41
2019-05-21T08:48:48.854Z,67.11
2019-05-21T08:49:48.808Z,66.87
2019-05-21T08:50:48.792Z,66.57
2019-05-21T08:51:48.787Z,66.67
2019-05-21T08:52:48.798Z,66.91
2019-05-21T08:53:48.790Z,67.07
2019-05-21T08:54:48.770Z,67.38
2019-05-21T08:55:48.738Z,67.18
2019-05-21T08:56:48.741Z,67.47
2019-05-21T08:58:05.732Z,67.68
2019-05-21T08:58:49.789Z,67.18
2019-05-21T08:59:48.723Z,67.38
2019-05-21T09:00:48.706Z,66.47
2019-05-21T09:01:48.674Z,66.37
2019-05-21T09:02:48.672Z,66.77
2019-05-21T09:03:48.670Z,66.57
2019-05-21T09:04:48.722Z,66.34
2019-05-21T09:05:48.642Z,66.77
2019-05-21T09:06:48.627Z,66.64
2019-05-21T09:07:53.348Z,65.84
2019-05-21T09:08:49.594Z,64.83
2019-05-21T09:09:51.184Z,65.13
2019-05-21T09:10:48.581Z,65.33
2019-05-21T09:11:48.572Z,65.44
2019-05-21T09:12:48.567Z,64.73
2019-05-21T09:13:48.541Z,64.93
2019-05-21T09:14:48.558Z,64.40
2019-05-21T09:15:48.517Z,63.70
2019-05-21T09:16:48.525Z,64.20
2019-05-21T09:17:48.496Z,63.59
2019-05-21T09:18:48.485Z,63.70
2019-05-21T09:19:48.497Z,63.09
2019-05-21T09:20:48.468Z,63.90
2019-05-21T09:21:48.504Z,63.59
2019-05-21T09:22:48.449Z,63.49
2019-05-21T09:23:48.427Z,63.29
2019-05-21T09:24:48.433Z,64.17
2019-05-21T09:25:49.691Z,65.47
2019-05-21T09:26:48.458Z,64.67
2019-05-21T09:27:48.391Z,61.63
2019-05-21T09:28:48.380Z,61.46
2019-05-21T09:29:48.401Z,61.55
2019-05-21T09:30:48.366Z,61.46
2019-05-21T09:31:48.349Z,61.43
2019-05-21T09:32:48.397Z,61.22
2019-05-21T09:33:48.318Z,61.63
2019-05-21T09:34:49.488Z,61.33
2019-05-21T09:35:48.339Z,61.33
2019-05-21T09:36:48.310Z,61.33
2019-05-21T09:37:48.274Z,61.52
2019-05-21T09:38:48.273Z,61.00
2019-05-21T09:39:48.257Z,60.49
2019-05-21T09:40:48.259Z,59.79
2019-05-21T09:41:48.230Z,59.49
2019-05-21T09:42:48.224Z,59.39
2019-05-21T09:43:48.247Z,59.56
2019-05-21T09:44:48.206Z,59.79
2019-05-21T09:45:48.213Z,60.36
2019-05-21T09:46:48.186Z,59.77
2019-05-21T09:47:48.174Z,59.26
2019-05-21T09:48:48.175Z,60.36
2019-05-21T09:49:48.138Z,59.36
2019-05-21T09:50:48.157Z,59.56
2019-05-21T09:51:48.123Z,59.46
2019-05-21T09:52:48.113Z,59.26
2019-05-21T09:53:48.115Z,59.16
2019-05-21T09:54:48.087Z,59.56
2019-05-21T09:55:48.127Z,59.44
2019-05-21T09:56:48.097Z,59.33
2019-05-21T09:57:48.060Z,59.33
2019-05-21T09:58:48.067Z,58.94
2019-05-21T09:59:48.033Z,58.23
2019-05-21T10:00:48.041Z,58.13
2019-05-21T10:01:48.599Z,58.03
2019-05-21T10:02:48.013Z,58.03
2019-05-21T10:03:47.987Z,58.23
2019-05-21T10:04:48.000Z,58.40
2019-05-21T10:05:47.973Z,58.00
2019-05-21T10:06:47.991Z,58.43
2019-05-21T10:07:47.955Z,57.90
2019-05-21T10:08:47.937Z,58.40
2019-05-21T10:09:47.956Z,58.11
2019-05-21T10:10:47.923Z,59.00
2019-05-21T10:11:47.922Z,59.20
2019-05-21T10:12:47.887Z,58.81
2019-05-21T10:13:47.882Z,59.00
2019-05-21T10:14:47.868Z,59.44
2019-05-21T10:15:47.859Z,59.20
2019-05-21T10:16:47.873Z,58.70
2019-05-21T10:17:47.860Z,59.00
2019-05-21T10:18:47.819Z,59.41
2019-05-21T10:19:47.805Z,59.03
2019-05-21T10:20:47.798Z,58.73
2019-05-21T10:21:47.869Z,59.13
2019-05-21T10:22:47.786Z,60.64
2019-05-21T10:23:47.775Z,61.34
2019-05-21T10:24:47.768Z,61.41
2019-05-21T10:25:47.756Z,61.44
2019-05-21T10:26:47.753Z,61.21
2019-05-21T10:27:47.722Z,60.81
2019-05-21T10:28:47.741Z,59.20
2019-05-21T10:29:47.696Z,59.50
2019-05-21T10:30:47.689Z,59.31
2019-05-21T10:31:47.697Z,58.61
2019-05-21T10:32:47.709Z,59.70
2019-05-21T10:33:47.739Z,59.41
2019-05-21T10:34:47.643Z,60.21
2019-05-21T10:35:47.653Z,60.51
2019-05-21T10:36:47.656Z,59.38
2019-05-21T10:37:55.190Z,59.41
2019-05-21T10:38:48.632Z,59.18
2019-05-21T10:39:47.610Z,58.81
2019-05-21T10:40:47.597Z,58.50
2019-05-21T10:41:47.700Z,58.87
2019-05-21T10:42:47.562Z,58.40
2019-05-21T10:43:47.612Z,58.28
2019-05-21T10:44:47.759Z,57.60
2019-05-21T10:45:47.527Z,57.98
2019-05-21T10:46:47.550Z,57.78
2019-05-21T10:47:47.508Z,57.57
2019-05-21T10:48:47.518Z,57.87
2019-05-21T10:49:47.515Z,57.48
2019-05-21T10:50:47.495Z,57.78
2019-05-21T10:51:47.480Z,58.07
2019-05-21T10:52:47.490Z,58.18
2019-05-21T10:53:47.446Z,58.35
2019-05-21T10:54:47.419Z,57.35
2019-05-21T10:55:47.413Z,57.65
2019-05-21T10:56:48.605Z,57.28
2019-05-21T10:57:47.447Z,56.45
2019-05-21T10:58:47.379Z,57.48
2019-05-21T10:59:47.371Z,57.55
2019-05-21T11:00:47.400Z,55.65
2019-05-21T11:01:47.352Z,56.15
2019-05-21T11:02:47.355Z,56.35
2019-05-21T11:03:47.314Z,56.05
2019-05-21T11:04:47.326Z,57.15
2019-05-21T11:05:47.301Z,57.75
2019-05-21T11:06:47.297Z,58.02
2019-05-21T11:07:47.323Z,58.92
2019-05-21T11:08:47.276Z,58.32
2019-05-21T11:09:47.256Z,58.52
2019-05-21T11:10:47.249Z,58.92
2019-05-21T11:11:47.249Z,57.92
2019-05-21T11:12:47.254Z,56.45
2019-05-21T11:13:47.228Z,56.74
2019-05-21T11:14:47.211Z,56.24
2019-05-21T11:15:47.185Z,56.45
2019-05-21T11:16:47.181Z,55.85
2019-05-21T11:17:59.153Z,57.72
2019-05-21T11:18:48.158Z,57.15
2019-05-21T11:19:47.166Z,57.65
2019-05-21T11:20:47.151Z,57.72
2019-05-21T11:21:47.120Z,57.72
2019-05-21T11:22:47.191Z,57.92
2019-05-21T11:23:47.149Z,58.45
2019-05-21T11:24:47.109Z,58.45
2019-05-21T11:25:47.094Z,58.42
2019-05-21T11:26:47.071Z,58.65
2019-05-21T11:27:47.081Z,58.65
2019-05-21T11:28:47.062Z,58.35
2019-05-21T11:29:47.040Z,57.95
2019-05-21T11:30:47.034Z,58.65
2019-05-21T11:31:56.356Z,57.65
2019-05-21T11:32:48.196Z,57.15
2019-05-21T11:33:47.024Z,57.55
2019-05-21T11:34:50.050Z,57.75
2019-05-21T11:35:46.968Z,57.95
2019-05-21T11:36:46.954Z,57.65
2019-05-21T11:37:48.005Z,58.15
2019-05-21T11:38:46.938Z,58.55
2019-05-21T11:39:46.930Z,57.55
2019-05-21T11:40:50.798Z,57.55
2019-05-21T11:41:46.915Z,57.95
2019-05-21T11:42:46.923Z,58.25
2019-05-21T11:43:46.878Z,57.85
2019-05-21T11:44:46.881Z,56.45
2019-05-21T11:45:46.918Z,57.35
2019-05-21T11:46:46.876Z,56.55
2019-05-21T11:47:46.853Z,56.85
2019-05-21T11:48:46.844Z,56.35
2019-05-21T11:49:46.822Z,56.55
2019-05-21T11:50:46.815Z,55.85
2019-05-21T11:51:46.805Z,56.24
2019-05-21T11:52:46.816Z,56.45
2019-05-21T11:53:46.780Z,56.55
2019-05-21T11:54:46.758Z,56.85
2019-05-21T11:55:46.748Z,57.85
2019-05-21T11:56:46.748Z,57.85
2019-05-21T11:57:46.735Z,58.55
2019-05-21T11:58:46.748Z,58.25
2019-05-21T11:59:46.703Z,57.55
2019-05-21T12:00:46.740Z,58.05
2019-05-21T12:01:46.681Z,56.74
2019-05-21T12:02:46.833Z,56.05
2019-05-21T12:03:46.690Z,56.65
2019-05-21T12:04:46.649Z,56.24
2019-05-21T12:05:46.629Z,55.72
2019-05-21T12:06:46.644Z,55.74
2019-05-21T12:07:46.619Z,56.62
2019-05-21T12:08:56.183Z,57.12
2019-05-21T12:09:47.597Z,56.32
2019-05-21T12:10:46.593Z,55.92
2019-05-21T12:11:46.601Z,55.72
2019-05-21T12:12:46.563Z,54.22
2019-05-21T12:13:46.566Z,54.19
2019-05-21T12:14:46.549Z,54.49
2019-05-21T12:15:46.559Z,54.79
2019-05-21T12:16:46.541Z,54.99
2019-05-21T12:17:46.519Z,54.60
2019-05-21T12:18:46.518Z,54.79
2019-05-21T12:19:46.485Z,55.19
2019-05-21T12:20:46.478Z,55.19
2019-05-21T12:21:46.464Z,57.89
2019-05-21T12:22:46.473Z,56.16
2019-05-21T12:23:46.456Z,55.40
2019-05-21T12:24:46.447Z,55.57
2019-05-21T12:25:46.420Z,55.66
2019-05-21T12:26:46.413Z,56.27
2019-05-21T12:27:46.398Z,54.69
2019-05-21T12:28:46.409Z,54.97
2019-05-21T12:29:46.446Z,54.47
2019-05-21T12:30:46.375Z,54.29
2019-05-21T12:31:46.353Z,54.27
2019-05-21T12:32:46.369Z,54.27
2019-05-21T12:33:46.349Z,53.87
2019-05-21T12:34:46.336Z,54.37
2019-05-21T12:35:46.310Z,53.07
2019-05-21T12:36:46.296Z,53.07
2019-05-21T12:37:46.303Z,53.17
2019-05-21T12:38:46.310Z,52.87
2019-05-21T12:39:46.264Z,54.47
2019-05-21T12:40:46.271Z,54.24
2019-05-21T12:41:46.259Z,54.54
2019-05-21T12:42:46.224Z,54.54
2019-05-21T12:43:46.241Z,53.64
2019-05-21T12:44:46.208Z,53.84
2019-05-21T12:45:46.211Z,52.25
2019-05-21T12:46:46.216Z,52.44
2019-05-21T12:47:46.179Z,53.14
2019-05-21T12:48:46.208Z,52.55
2019-05-21T12:49:46.176Z,52.84
2019-05-21T12:50:46.168Z,52.94
2019-05-21T12:51:46.129Z,53.24
2019-05-21T12:52:46.132Z,53.44