createdAt,value
2023-05-12T00:00:07.698Z,28.83
2023-05-12T00:01:07.769Z,28.84
2023-05-12T00:02:07.815Z,28.81
2023-05-12T00:03:07.942Z,28.84
2023-05-12T00:04:08.113Z,28.74
2023-05-12T00:05:07.958Z,28.81
2023-05-12T00:06:08.025Z,28.81
2023-05-12T00:07:08.090Z,28.81
2023-05-12T00:08:08.158Z,28.81
2023-05-12T00:09:08.184Z,28.85
2023-05-12T00:10:08.275Z,28.80
2023-05-12T00:11:08.330Z,28.81
2023-05-12T00:12:08.398Z,28.81
2023-05-12T00:13:08.445Z,28.78
2023-05-12T00:14:08.489Z,28.81
2023-05-12T00:15:08.545Z,28.81
2023-05-12T00:16:08.660Z,28.80
2023-05-12T00:17:08.661Z,28.81
2023-05-12T00:18:08.715Z,28.81
2023-05-12T00:19:08.882Z,28.84
2023-05-12T00:20:08.839Z,28.81
2023-05-12T00:21:08.916Z,28.79
2023-05-12T00:22:08.968Z,28.80
2023-05-12T00:23:09.022Z,28.74
2023-05-12T00:24:09.071Z,28.74
2023-05-12T00:25:09.142Z,28.77
2023-05-12T00:26:09.195Z,28.80
2023-05-12T00:27:09.266Z,28.81
2023-05-12T00:28:09.321Z,28.77
2023-05-12T00:29:09.392Z,28.74
2023-05-12T00:30:09.435Z,28.78
2023-05-12T00:31:09.529Z,28.71
2023-05-12T00:32:09.598Z,28.72
2023-05-12T00:33:09.622Z,28.71
2023-05-12T00:34:09.693Z,28.74
2023-05-12T00:35:09.738Z,28.79
2023-05-12T00:36:09.781Z,28.85
2023-05-12T00:37:09.854Z,28.81
2023-05-12T00:38:09.918Z,28.79
2023-05-12T00:39:09.964Z,28.81
2023-05-12T00:40:10.001Z,28.81
2023-05-12T00:41:10.124Z,28.74
2023-05-12T00:42:10.129Z,28.79
2023-05-12T00:43:10.194Z,28.80
2023-05-12T00:44:10.258Z,28.77
2023-05-12T00:45:10.337Z,28.83
2023-05-12T00:46:10.406Z,28.83
2023-05-12T00:47:10.440Z,28.85
2023-05-12T00:48:10.502Z,28.85
2023-05-12T00:49:10.573Z,28.83
2023-05-12T00:50:10.614Z,28.85
2023-05-12T00:51:10.691Z,28.87
2023-05-12T00:52:10.770Z,28.83
2023-05-12T00:53:10.785Z,28.88
2023-05-12T00:54:10.860Z,28.83
2023-05-12T00:55:10.936Z,28.92
2023-05-12T00:56:10.984Z,28.90
2023-05-12T00:57:11.061Z,28.88
2023-05-12T00:58:11.132Z,28.91
2023-05-12T00:59:11.176Z,28.89
2023-05-12T01:00:11.241Z,28.82
2023-05-12T01:01:11.339Z,28.87
2023-05-12T01:02:11.439Z,28.84
2023-05-12T01:03:11.515Z,28.84
2023-05-12T01:04:11.531Z,28.87
2023-05-12T01:05:11.549Z,28.90
2023-05-12T01:06:11.630Z,28.85
2023-05-12T01:07:11.659Z,28.87
2023-05-12T01:08:11.729Z,28.96
2023-05-12T01:09:11.804Z,28.85
2023-05-12T01:10:11.841Z,28.85
2023-05-12T01:11:11.918Z,28.90
2023-05-12T01:12:11.976Z,28.96
2023-05-12T01:13:12.024Z,28.89
2023-05-12T01:14:12.097Z,28.92
2023-05-12T01:15:12.145Z,28.89
2023-05-12T01:16:12.208Z,28.91
2023-05-12T01:17:12.337Z,28.89
2023-05-12T01:18:12.315Z,28.88
2023-05-12T01:19:12.444Z,28.89
2023-05-12T01:20:12.452Z,28.92
2023-05-12T01:21:12.501Z,28.91
2023-05-12T01:22:12.576Z,28.96
2023-05-12T01:23:12.637Z,28.94
2023-05-12T01:24:12.692Z,28.89
2023-05-12T01:25:12.742Z,28.89
2023-05-12T01:26:12.817Z,28.92
2023-05-12T01:27:12.893Z,28.95
2023-05-12T01:28:12.944Z,28.98
2023-05-12T01:29:13.007Z,28.99
2023-05-12T01:30:13.055Z,29.01
2023-05-12T01:31:13.142Z,29.01
2023-05-12T01:32:13.191Z,28.99
2023-05-12T01:33:13.251Z,29.05
2023-05-12T01:34:13.308Z,29.01
2023-05-12T01:35:13.355Z,29.02
2023-05-12T01:36:13.420Z,28.99
2023-05-12T01:37:13.479Z,29.05
2023-05-12T01:38:13.549Z,29.01
2023-05-12T01:39:13.597Z,29.08
2023-05-12T01:40:13.690Z,29.10
2023-05-12T01:41:13.744Z,29.05
2023-05-12T01:42:13.772Z,29.04
2023-05-12T01:43:13.853Z,29.12
2023-05-12T01:44:13.910Z,29.05
2023-05-12T01:45:13.967Z,29.05
2023-05-12T01:46:14.059Z,29.10
2023-05-12T01:47:14.076Z,29.12
2023-05-12T01:48:14.134Z,29.11
2023-05-12T01:49:14.195Z,29.09
2023-05-12T01:50:14.267Z,29.11
2023-05-12T01:51:14.338Z,29.12
2023-05-12T01:52:14.382Z,29.09
2023-05-12T01:53:14.428Z,29.05
2023-05-12T01:54:14.481Z,29.09
2023-05-12T01:55:14.546Z,29.10
2023-05-12T01:56:14.638Z,29.14
2023-05-12T01:57:14.713Z,29.16
2023-05-12T01:58:14.753Z,29.10
2023-05-12T01:59:14.843Z,29.15
2023-05-12T02:00:14.862Z,29.16
2023-05-12T02:01:14.948Z,29.15
2023-05-12T02:02:15.067Z,29.10
2023-05-12T02:03:15.122Z,29.13
2023-05-12T02:04:15.173Z,29.21
2023-05-12T02:05:15.164Z,29.14
2023-05-12T02:06:15.244Z,29.18
2023-05-12T02:07:15.310Z,29.16
2023-05-12T02:08:15.383Z,29.15
2023-05-12T02:09:15.408Z,29.14
2023-05-12T02:10:15.513Z,29.18
2023-05-12T02:11:15.540Z,29.16
2023-05-12T02:12:15.614Z,29.16
2023-05-12T02:13:15.662Z,29.15
2023-05-12T02:14:15.738Z,29.22
2023-05-12T02:15:15.783Z,29.22
2023-05-12T02:16:15.923Z,29.19
2023-05-12T02:17:15.909Z,29.21
2023-05-12T02:18:15.967Z,29.19
2023-05-12T02:19:16.053Z,29.16
2023-05-12T02:20:16.097Z,29.22
2023-05-12T02:21:16.140Z,29.22
2023-05-12T02:22:16.196Z,29.22
2023-05-12T02:23:16.260Z,29.22
2023-05-12T02:24:16.314Z,29.19
2023-05-12T02:25:16.388Z,29.16
2023-05-12T02:26:16.452Z,29.16
2023-05-12T02:27:16.510Z,29.15
2023-05-12T02:28:16.557Z,29.13
2023-05-12T02:29:16.638Z,29.18
2023-05-12T02:30:16.710Z,29.15
2023-05-12T02:31:16.755Z,29.22
2023-05-12T02:32:16.820Z,29.22
2023-05-12T02:33:16.897Z,29.12
2023-05-12T02:34:16.930Z,29.15
2023-05-12T02:35:17.009Z,29.15
2023-05-12T02:36:17.065Z,29.15
2023-05-12T02:37:17.124Z,29.15
2023-05-12T02:38:17.194Z,29.19
2023-05-12T02:39:17.232Z,29.15
2023-05-12T02:40:17.347Z,29.19
2023-05-12T02:41:17.385Z,29.19
2023-05-12T02:42:17.396Z,29.16
2023-05-12T02:43:17.463Z,29.10
2023-05-12T02:44:17.508Z,29.10
2023-05-12T02:45:17.579Z,29.16
2023-05-12T02:46:17.716Z,29.18
2023-05-12T02:47:17.706Z,29.14
2023-05-12T02:48:17.758Z,29.17
2023-05-12T02:49:17.855Z,29.13
2023-05-12T02:50:17.924Z,29.13
2023-05-12T02:51:17.949Z,29.12
2023-05-12T02:52:18.002Z,29.12
2023-05-12T02:53:18.067Z,29.09
2023-05-12T02:54:18.135Z,29.09
2023-05-12T02:55:18.184Z,29.12
2023-05-12T02:56:18.256Z,29.13
2023-05-12T02:57:18.325Z,29.10
2023-05-12T02:58:18.373Z,29.05
2023-05-12T02:59:18.426Z,29.09
2023-05-12T03:00:18.624Z,29.06
2023-05-12T03:01:18.583Z,29.12
2023-05-12T03:02:18.699Z,29.07
2023-05-12T03:03:18.752Z,29.10
2023-05-12T03:04:18.738Z,29.05
2023-05-12T03:05:18.786Z,29.09
2023-05-12T03:06:18.851Z,29.06
2023-05-12T03:07:18.961Z,29.09
2023-05-12T03:08:18.972Z,29.09
2023-05-12T03:09:19.003Z,29.07
2023-05-12T03:10:19.504Z,29.07
2023-05-12T03:11:19.130Z,29.07
2023-05-12T03:12:19.191Z,29.07
2023-05-12T03:13:19.270Z,29.05
2023-05-12T03:14:19.308Z,29.05
2023-05-12T03:15:19.391Z,29.07
2023-05-12T03:16:19.808Z,29.03
2023-05-12T03:17:19.541Z,29.05
2023-05-12T03:18:19.636Z,29.02
2023-05-12T03:19:19.624Z,29.06
2023-05-12T03:20:20.059Z,29.07
2023-05-12T03:21:19.751Z,29.07
2023-05-12T03:22:19.833Z,29.06
2023-05-12T03:23:19.868Z,29.09
2023-05-12T03:24:19.928Z,29.05
2023-05-12T03:25:20.006Z,29.03
2023-05-12T03:26:20.053Z,29.03
2023-05-12T03:27:20.125Z,29.05
2023-05-12T03:28:20.167Z,29.03
2023-05-12T03:29:20.223Z,29.09
2023-05-12T03:30:20.426Z,29.06
2023-05-12T03:31:20.364Z,29.10
2023-05-12T03:32:20.431Z,29.06
2023-05-12T03:33:20.453Z,29.05
2023-05-12T03:34:20.542Z,29.06
2023-05-12T03:35:20.607Z,29.06
2023-05-12T03:36:20.646Z,29.02
2023-05-12T03:37:20.710Z,29.03
2023-05-12T03:38:20.774Z,29.03
2023-05-12T03:39:20.844Z,29.05
2023-05-12T03:40:21.185Z,29.03
2023-05-12T03:41:20.959Z,29.05
2023-05-12T03:42:21.025Z,29.09
2023-05-12T03:43:21.082Z,29.07
2023-05-12T03:44:21.157Z,29.05
2023-05-12T03:45:21.195Z,29.07
2023-05-12T03:46:21.323Z,29.07
2023-05-12T03:47:21.408Z,29.06
2023-05-12T03:48:21.406Z,29.09
2023-05-12T03:49:21.438Z,29.10
2023-05-12T03:50:21.652Z,29.05
2023-05-12T03:51:21.555Z,29.06
2023-05-12T03:52:21.627Z,29.09
2023-05-12T03:53:21.661Z,29.07
2023-05-12T03:54:21.736Z,29.10
2023-05-12T03:55:21.760Z,29.07
2023-05-12T03:56:21.816Z,29.10
2023-05-12T03:57:21.887Z,29.10
2023-05-12T03:58:21.904Z,29.06
2023-05-12T03:59:21.960Z,29.09
2023-05-12T04:00:22.279Z,29.13
2023-05-12T04:01:22.061Z,29.10
2023-05-12T04:02:22.201Z,29.10
2023-05-12T04:03:22.249Z,29.10
2023-05-12T04:04:22.232Z,29.12
2023-05-12T04:05:22.301Z,29.10
2023-05-12T04:06:22.344Z,29.13
2023-05-12T04:07:22.438Z,29.13
2023-05-12T04:08:22.464Z,29.10
2023-05-12T04:09:22.528Z,29.16
2023-05-12T04:10:22.565Z,29.11
2023-05-12T04:11:22.632Z,29.13
2023-05-12T04:12:22.678Z,29.08
2023-05-12T04:13:22.686Z,29.09
2023-05-12T04:14:29.194Z,29.11
2023-05-12T04:15:23.707Z,29.16
2023-05-12T04:16:22.771Z,29.11
2023-05-12T04:17:22.755Z,29.09
2023-05-12T04:18:22.718Z,29.14
2023-05-12T04:19:22.714Z,29.16
2023-05-12T04:20:22.778Z,29.14
2023-05-12T04:21:22.704Z,29.10
2023-05-12T04:22:24.826Z,29.13
2023-05-12T04:23:22.682Z,29.10
2023-05-12T04:24:22.645Z,29.10
2023-05-12T04:25:22.636Z,29.10
2023-05-12T04:26:22.631Z,29.11
2023-05-12T04:27:22.634Z,29.14
2023-05-12T04:28:22.647Z,29.16
2023-05-12T04:29:22.645Z,29.11
2023-05-12T04:30:22.685Z,29.13
2023-05-12T04:31:22.657Z,29.13
2023-05-12T04:32:22.642Z,29.13
2023-05-12T04:33:22.598Z,29.13
2023-05-12T04:34:22.585Z,29.14
2023-05-12T04:35:22.576Z,29.12
2023-05-12T04:36:22.589Z,29.06
2023-05-12T04:37:22.578Z,29.07
2023-05-12T04:38:22.575Z,29.11
2023-05-12T04:39:22.578Z,29.07
2023-05-12T04:40:22.847Z,29.09
2023-05-12T04:41:22.559Z,29.11
2023-05-12T04:42:22.570Z,29.07
2023-05-12T04:44:22.515Z,29.09
2023-05-12T04:45:22.768Z,29.11
2023-05-12T04:46:22.572Z,29.11
2023-05-12T04:47:22.532Z,29.06
2023-05-12T04:48:22.485Z,29.03
2023-05-12T04:49:22.497Z,29.07
2023-05-12T04:50:22.483Z,29.10
2023-05-12T04:51:22.477Z,29.06
2023-05-12T04:52:23.974Z,29.09
2023-05-12T04:53:22.467Z,29.07
2023-05-12T04:54:22.468Z,29.09
2023-05-12T04:55:22.526Z,29.12
2023-05-12T04:56:22.513Z,29.12
2023-05-12T04:57:22.575Z,29.09
2023-05-12T04:58:22.650Z,29.04
2023-05-12T04:59:22.719Z,29.02
2023-05-12T05:00:22.767Z,29.05
2023-05-12T05:01:22.857Z,29.01
2023-05-12T05:02:22.977Z,29.02
2023-05-12T05:03:23.028Z,28.99
2023-05-12T05:04:23.030Z,29.01
2023-05-12T05:05:23.217Z,29.01
2023-05-12T05:06:23.119Z,29.04
2023-05-12T05:07:23.200Z,29.05
2023-05-12T05:08:23.244Z,28.99
2023-05-12T05:09:23.296Z,29.03
2023-05-12T05:10:23.357Z,29.07
2023-05-12T05:11:23.409Z,29.02
2023-05-12T05:12:23.470Z,29.04
2023-05-12T05:13:23.518Z,29.05
2023-05-12T05:14:23.589Z,28.95
2023-05-12T05:15:23.659Z,28.98
2023-05-12T05:16:23.772Z,29.03
2023-05-12T05:17:23.792Z,29.04
2023-05-12T05:18:24.538Z,29.06
2023-05-12T05:19:35.355Z,29.01
2023-05-12T05:21:23.857Z,28.96
2023-05-12T05:22:23.874Z,29.03
2023-05-12T05:23:23.841Z,29.00
2023-05-12T05:24:23.822Z,28.98
2023-05-12T05:25:23.809Z,28.94
2023-05-12T05:26:23.830Z,28.96
2023-05-12T05:27:24.306Z,28.93
2023-05-12T05:28:23.869Z,28.99
2023-05-12T05:29:23.925Z,29.07
2023-05-12T05:30:23.965Z,29.13
2023-05-12T05:31:24.053Z,29.32
2023-05-12T05:32:24.099Z,29.63
2023-05-12T05:33:24.120Z,29.49
2023-05-12T05:34:24.167Z,29.88
2023-05-12T05:35:24.230Z,30.27
2023-05-12T05:36:24.337Z,30.61
2023-05-12T05:37:24.323Z,30.67
2023-05-12T05:38:24.372Z,30.40
2023-05-12T05:39:24.382Z,30.43
2023-05-12T05:40:24.424Z,31.14
2023-05-12T05:41:24.485Z,30.85
2023-05-12T05:42:24.816Z,30.77
2023-05-12T05:43:24.553Z,30.85
2023-05-12T05:44:24.583Z,31.01
2023-05-12T05:45:25.526Z,30.61
2023-05-12T05:46:24.607Z,30.76
2023-05-12T05:47:24.850Z,31.05
2023-05-12T05:48:24.632Z,30.95
2023-05-12T05:49:24.627Z,30.78
2023-05-12T05:50:24.652Z,31.38
2023-05-12T05:51:24.680Z,30.85
2023-05-12T05:52:24.824Z,30.89
2023-05-12T05:53:24.700Z,30.94
2023-05-12T05:54:24.690Z,30.92
2023-05-12T05:55:24.723Z,31.23
2023-05-12T05:56:24.723Z,31.03
2023-05-12T05:57:24.759Z,30.53
2023-05-12T05:58:24.742Z,30.68
2023-05-12T05:59:24.745Z,30.61
2023-05-12T06:00:24.744Z,30.59
2023-05-12T06:01:24.745Z,30.50
2023-05-12T06:02:24.898Z,30.66
2023-05-12T06:03:24.871Z,30.64
2023-05-12T06:04:24.886Z,30.45
2023-05-12T06:05:24.740Z,30.23
2023-05-12T06:06:24.752Z,30.23
2023-05-12T06:07:24.757Z,30.26
2023-05-12T06:08:24.810Z,30.58
2023-05-12T06:09:24.743Z,30.29
2023-05-12T06:10:25.358Z,30.81
2023-05-12T06:11:24.733Z,30.17
2023-05-12T06:12:24.732Z,30.53
2023-05-12T06:13:24.721Z,30.29
2023-05-12T06:14:24.728Z,30.64
2023-05-12T06:15:24.730Z,30.48
2023-05-12T06:16:24.764Z,30.66
2023-05-12T06:17:24.804Z,30.43
2023-05-12T06:18:24.831Z,30.37
2023-05-12T06:19:24.825Z,29.93
2023-05-12T06:20:24.849Z,30.20
2023-05-12T06:21:24.945Z,30.33
2023-05-12T06:22:25.351Z,30.19
2023-05-12T06:23:24.896Z,30.04
2023-05-12T06:24:24.880Z,29.96
2023-05-12T06:25:24.862Z,30.07
2023-05-12T06:26:24.912Z,30.18
2023-05-12T06:27:25.333Z,30.18
2023-05-12T06:28:24.954Z,30.09
2023-05-12T06:29:25.010Z,30.21
2023-05-12T06:30:25.887Z,30.28
2023-05-12T06:31:25.158Z,30.26
2023-05-12T06:32:25.369Z,30.37
2023-05-12T06:33:25.348Z,30.40
2023-05-12T06:34:26.237Z,30.39
2023-05-12T06:35:25.304Z,30.46
2023-05-12T06:36:25.363Z,30.35
2023-05-12T06:37:25.849Z,30.51
2023-05-12T06:38:25.440Z,30.11
2023-05-12T06:39:25.475Z,30.24
2023-05-12T06:40:25.555Z,30.40
2023-05-12T06:41:25.564Z,30.55
2023-05-12T06:42:25.638Z,30.73
2023-05-12T06:43:25.696Z,30.40
2023-05-12T06:44:25.749Z,30.49
2023-05-12T06:45:25.789Z,30.51
2023-05-12T06:46:25.920Z,30.41
2023-05-12T06:47:26.363Z,30.45
2023-05-12T06:48:26.331Z,30.54
2023-05-12T06:49:26.057Z,30.52
2023-05-12T06:50:26.152Z,30.70
2023-05-12T06:51:26.163Z,30.53
2023-05-12T06:52:26.209Z,30.47
2023-05-12T06:53:26.328Z,30.58
2023-05-12T06:54:26.334Z,30.55
2023-05-12T06:55:26.394Z,30.52
2023-05-12T06:56:26.443Z,30.48
2023-05-12T06:57:26.478Z,30.67
2023-05-12T06:58:26.841Z,30.54
2023-05-12T06:59:26.593Z,30.58
2023-05-12T07:00:26.670Z,30.48
2023-05-12T07:01:26.783Z,30.54
2023-05-12T07:02:26.778Z,30.56
2023-05-12T07:03:26.816Z,30.56
2023-05-12T07:04:26.852Z,30.44
2023-05-12T07:05:26.907Z,30.59
2023-05-12T07:06:26.955Z,30.50
2023-05-12T07:07:26.970Z,30.43
2023-05-12T07:08:27.031Z,30.42
2023-05-12T07:09:27.070Z,30.52
2023-05-12T07:10:27.119Z,30.51
2023-05-12T07:11:27.160Z,30.52
2023-05-12T07:12:27.204Z,30.56
2023-05-12T07:13:27.253Z,30.49
2023-05-12T07:14:27.333Z,30.55
2023-05-12T07:15:27.321Z,30.62
2023-05-12T07:16:27.439Z,30.66
2023-05-12T07:17:27.461Z,30.20
2023-05-12T07:18:27.860Z,30.20
2023-05-12T07:19:27.514Z,30.42
2023-05-12T07:20:27.570Z,30.61
2023-05-12T07:21:27.590Z,30.63
2023-05-12T07:22:27.666Z,30.53
2023-05-12T07:23:27.691Z,30.65
2023-05-12T07:24:27.794Z,30.69
2023-05-12T07:25:27.897Z,31.05
2023-05-12T07:26:27.831Z,30.56
2023-05-12T07:27:27.904Z,30.50
2023-05-12T07:28:28.372Z,30.41
2023-05-12T07:29:27.995Z,30.30
2023-05-12T07:30:28.068Z,30.05
2023-05-12T07:31:28.100Z,29.39
2023-05-12T07:32:28.181Z,29.34
2023-05-12T07:33:28.360Z,29.24
2023-05-12T07:34:28.277Z,29.47
2023-05-12T07:35:28.391Z,29.57
2023-05-12T07:36:28.404Z,29.99
2023-05-12T07:37:28.474Z,29.93
2023-05-12T07:38:28.522Z,29.66
2023-05-12T07:39:28.661Z,29.88
2023-05-12T07:40:28.657Z,29.97
2023-05-12T07:41:28.709Z,29.95
2023-05-12T07:42:28.766Z,30.03
2023-05-12T07:43:28.847Z,29.50
2023-05-12T07:44:28.895Z,29.53
2023-05-12T07:45:29.007Z,29.91
2023-05-12T07:46:29.054Z,29.93
2023-05-12T07:47:29.122Z,30.00
2023-05-12T07:48:29.368Z,29.96
2023-05-12T07:49:29.190Z,29.81
2023-05-12T07:50:29.257Z,29.86
2023-05-12T07:51:29.293Z,29.87
2023-05-12T07:52:29.350Z,29.93
2023-05-12T07:53:29.905Z,29.87
2023-05-12T07:54:29.460Z,29.86
2023-05-12T07:55:29.504Z,29.85
2023-05-12T07:56:29.575Z,29.86
2023-05-12T07:57:29.617Z,29.85
2023-05-12T07:58:29.895Z,29.81
2023-05-12T07:59:29.729Z,29.83
2023-05-12T08:00:29.929Z,29.80
2023-05-12T08:01:29.817Z,29.77
2023-05-12T08:02:29.993Z,29.74
2023-05-12T08:03:30.460Z,29.78
2023-05-12T08:04:29.983Z,29.75
2023-05-12T08:05:29.998Z,29.70
2023-05-12T08:06:30.089Z,29.66
2023-05-12T08:07:30.094Z,29.66
2023-05-12T08:08:30.148Z,29.64
2023-05-12T08:09:30.200Z,29.60
2023-05-12T08:10:30.215Z,29.66
2023-05-12T08:11:30.267Z,29.56
2023-05-12T08:12:30.303Z,29.59
2023-05-12T08:13:30.340Z,29.58
2023-05-12T08:14:30.369Z,29.59
2023-05-12T08:15:30.409Z,29.29
2023-05-12T08:16:30.502Z,29.25
2023-05-12T08:17:30.521Z,29.49
2023-05-12T08:18:30.552Z,29.46
2023-05-12T08:19:30.563Z,29.29
2023-05-12T08:20:30.595Z,29.15
2023-05-12T08:21:30.631Z,28.43
2023-05-12T08:22:30.696Z,29.04
2023-05-12T08:23:30.879Z,28.88
2023-05-12T08:24:30.788Z,29.36
2023-05-12T08:25:30.881Z,29.66
2023-05-12T08:26:31.864Z,29.61
2023-05-12T08:27:30.953Z,29.76
2023-05-12T08:28:31.015Z,29.54
2023-05-12T08:29:31.072Z,29.79
2023-05-12T08:30:31.112Z,29.72
2023-05-12T08:31:31.229Z,29.98
2023-05-12T08:32:31.266Z,30.04
2023-05-12T08:33:31.291Z,30.06
2023-05-12T08:34:31.546Z,30.08
2023-05-12T08:35:31.334Z,29.90
2023-05-12T08:36:31.394Z,28.59
2023-05-12T08:37:33.033Z,29.17
2023-05-12T08:38:31.465Z,29.28
2023-05-12T08:39:31.450Z,29.22
2023-05-12T08:40:31.455Z,29.26
2023-05-12T08:41:31.411Z,29.44
2023-05-12T08:42:31.412Z,29.02
2023-05-12T08:43:31.885Z,29.06
2023-05-12T08:44:31.417Z,29.32
2023-05-12T08:45:31.438Z,29.08
2023-05-12T08:46:31.651Z,28.95
2023-05-12T08:47:31.435Z,28.92
2023-05-12T08:48:31.444Z,28.71
2023-05-12T08:49:31.403Z,29.21
2023-05-12T08:50:31.372Z,29.13
2023-05-12T08:51:31.347Z,29.23
2023-05-12T08:52:31.352Z,28.65
2023-05-12T08:53:31.373Z,28.60
2023-05-12T08:54:31.346Z,28.45
2023-05-12T08:55:33.708Z,28.99
2023-05-12T08:57:31.321Z,28.43
2023-05-12T08:58:41.121Z,28.90
2023-05-12T08:59:32.302Z,28.34
2023-05-12T09:00:31.385Z,28.18
2023-05-12T09:01:31.308Z,28.36
2023-05-12T09:02:44.744Z,28.74
2023-05-12T09:03:32.439Z,28.12
2023-05-12T09:04:31.342Z,28.27
2023-05-12T09:05:31.283Z,28.47
2023-05-12T09:06:31.258Z,28.47
2023-05-12T09:07:31.258Z,28.44
2023-05-12T09:08:31.247Z,28.78
2023-05-12T09:09:31.246Z,28.88
2023-05-12T09:10:35.321Z,28.89
2023-05-12T09:11:31.238Z,28.52
2023-05-12T09:12:31.222Z,28.29
2023-05-12T09:13:31.420Z,28.49
2023-05-12T09:14:31.224Z,28.41
2023-05-12T09:15:31.200Z,28.46
2023-05-12T09:16:31.224Z,28.48
2023-05-12T09:17:31.218Z,28.34
2023-05-12T09:18:31.427Z,28.48
2023-05-12T09:19:31.199Z,28.14
2023-05-12T09:20:32.131Z,28.18
2023-05-12T09:21:31.195Z,28.19
2023-05-12T09:22:31.192Z,28.34
2023-05-12T09:23:31.401Z,28.21
2023-05-12T09:24:31.900Z,28.32
2023-05-12T09:25:31.136Z,28.61
2023-05-12T09:26:31.136Z,28.38
2023-05-12T09:27:31.131Z,27.91
2023-05-12T09:28:31.152Z,27.83
2023-05-12T09:29:32.538Z,28.42
2023-05-12T09:30:31.105Z,28.52
2023-05-12T09:31:31.155Z,28.65
2023-05-12T09:32:31.136Z,29.10
2023-05-12T09:33:31.113Z,29.19
2023-05-12T09:34:31.459Z,29.13
2023-05-12T09:35:31.102Z,29.15
2023-05-12T09:36:31.111Z,29.08
2023-05-12T09:37:31.068Z,29.08
2023-05-12T09:38:31.046Z,28.94
2023-05-12T09:39:31.422Z,28.76
2023-05-12T09:40:31.052Z,28.86
2023-05-12T09:41:31.064Z,28.85
2023-05-12T09:42:31.037Z,28.82
2023-05-12T09:43:31.439Z,28.82
2023-05-12T09:44:31.041Z,28.87
2023-05-12T09:45:31.035Z,28.90
2023-05-12T09:46:31.180Z,28.78
2023-05-12T09:47:31.046Z,28.79
2023-05-12T09:48:31.449Z,28.68
2023-05-12T09:49:31.042Z,28.59
2023-05-12T09:50:40.809Z,28.72
2023-05-12T09:51:31.981Z,28.37
2023-05-12T09:52:31.087Z,28.45
2023-05-12T09:53:30.978Z,28.31
2023-05-12T09:54:31.441Z,28.59
2023-05-12T09:55:30.960Z,28.24
2023-05-12T09:56:30.945Z,28.25
2023-05-12T09:57:30.915Z,28.31
2023-05-12T09:58:30.938Z,28.49
2023-05-12T09:59:30.919Z,28.72
2023-05-12T10:00:46.242Z,28.46
2023-05-12T10:01:31.973Z,28.62
2023-05-12T10:02:31.056Z,28.75
2023-05-12T10:03:30.922Z,28.36
2023-05-12T10:04:31.056Z,28.67
2023-05-12T10:05:30.885Z,28.31
2023-05-12T10:06:30.889Z,28.28
2023-05-12T10:07:30.890Z,28.23
2023-05-12T10:08:30.879Z,28.37
2023-05-12T10:09:30.927Z,28.30
2023-05-12T10:10:30.876Z,28.40
2023-05-12T10:11:30.866Z,28.23
2023-05-12T10:12:30.845Z,28.36
2023-05-12T10:13:30.885Z,28.45
2023-05-12T10:14:31.439Z,27.66
2023-05-12T10:15:31.098Z,28.38
2023-05-12T10:16:31.106Z,28.30
2023-05-12T10:17:31.174Z,28.35
2023-05-12T10:18:31.143Z,28.98
2023-05-12T10:19:31.166Z,29.10
2023-05-12T10:20:31.206Z,29.22
2023-05-12T10:21:31.266Z,29.23
2023-05-12T10:22:31.333Z,29.26
2023-05-12T10:23:31.558Z,29.30
2023-05-12T10:24:31.990Z,29.21
2023-05-12T10:25:31.561Z,29.35
2023-05-12T10:26:31.567Z,29.21
2023-05-12T10:27:31.619Z,29.16
2023-05-12T10:28:31.637Z,29.10
2023-05-12T10:29:31.718Z,29.00
2023-05-12T10:30:31.729Z,28.93
2023-05-12T10:31:31.802Z,28.46
2023-05-12T10:32:31.843Z,28.40
2023-05-12T10:33:31.863Z,28.02
2023-05-12T10:34:31.920Z,29.24
2023-05-12T10:35:31.944Z,29.44
2023-05-12T10:36:31.943Z,31.81
2023-05-12T10:37:31.995Z,31.25
2023-05-12T10:38:31.950Z,31.19
2023-05-12T10:39:31.945Z,31.89
2023-05-12T10:40:31.954Z,32.24
2023-05-12T10:41:31.955Z,32.15
2023-05-12T10:42:31.946Z,31.36
2023-05-12T10:43:31.986Z,31.05
2023-05-12T10:44:31.947Z,30.53
2023-05-12T10:45:31.966Z,30.53
2023-05-12T10:46:31.988Z,30.48
2023-05-12T10:47:32.006Z,30.45
2023-05-12T10:48:32.149Z,30.40
2023-05-12T10:49:32.434Z,30.29
2023-05-12T10:50:32.128Z,30.17
2023-05-12T10:51:32.189Z,30.06
2023-05-12T10:52:32.253Z,30.05
2023-05-12T10:53:45.121Z,29.90
2023-05-12T10:54:33.444Z,29.84
2023-05-12T10:55:32.395Z,29.74
2023-05-12T10:56:32.586Z,29.74
2023-05-12T10:57:32.528Z,29.66
2023-05-12T10:58:32.755Z,29.63
2023-05-12T10:59:32.517Z,29.59
2023-05-12T11:00:33.077Z,29.57
2023-05-12T11:01:32.521Z,29.42
2023-05-12T11:02:32.926Z,29.36
2023-05-12T11:03:33.464Z,29.25
2023-05-12T11:04:32.614Z,29.22
2023-05-12T11:05:33.285Z,29.14
2023-05-12T11:06:32.625Z,29.06
2023-05-12T11:07:33.018Z,29.04
2023-05-12T11:08:32.644Z,29.02
2023-05-12T11:09:32.646Z,28.94
2023-05-12T11:10:33.527Z,28.87
2023-05-12T11:11:32.619Z,28.65
2023-05-12T11:12:33.181Z,28.53
2023-05-12T11:13:32.713Z,28.65
2023-05-12T11:14:32.953Z,28.71
2023-05-12T11:15:32.790Z,28.84
2023-05-12T11:16:32.871Z,28.85
2023-05-12T11:17:32.925Z,28.80
2023-05-12T11:18:32.900Z,28.60
2023-05-12T11:19:32.946Z,28.65
2023-05-12T11:20:32.954Z,28.63
2023-05-12T11:21:32.974Z,28.66
2023-05-12T11:22:33.023Z,28.55
2023-05-12T11:23:33.059Z,28.38
2023-05-12T11:24:33.950Z,28.42
2023-05-12T11:25:33.198Z,28.43
2023-05-12T11:26:33.161Z,28.33
2023-05-12T11:27:33.192Z,28.43
2023-05-12T11:28:33.255Z,28.23
2023-05-12T11:29:33.263Z,28.29
2023-05-12T11:30:33.317Z,28.45
2023-05-12T11:31:33.381Z,28.42
2023-05-12T11:32:33.422Z,28.24
2023-05-12T11:33:33.434Z,28.29
2023-05-12T11:34:33.537Z,28.25
2023-05-12T11:35:33.534Z,28.09
2023-05-12T11:36:33.605Z,28.09
2023-05-12T11:37:33.661Z,28.16
2023-05-12T11:38:33.714Z,28.23
2023-05-12T11:39:33.749Z,28.31
2023-05-12T11:40:33.788Z,28.21
2023-05-12T11:41:33.881Z,28.27
2023-05-12T11:42:33.900Z,28.30
2023-05-12T11:43:33.969Z,28.34
2023-05-12T11:44:34.022Z,28.30
2023-05-12T11:45:34.098Z,28.41
2023-05-12T11:46:34.129Z,28.28
2023-05-12T11:47:34.190Z,28.31
2023-05-12T11:48:34.226Z,28.47
2023-05-12T11:49:34.289Z,28.54
2023-05-12T11:50:34.383Z,28.48
2023-05-12T11:51:34.412Z,28.36
2023-05-12T11:52:34.463Z,28.23
2023-05-12T11:53:34.550Z,28.28
2023-05-12T11:54:34.645Z,28.42
2023-05-12T11:55:34.642Z,28.42
2023-05-12T11:56:34.719Z,28.46
2023-05-12T11:57:34.783Z,28.36
2023-05-12T11:58:35.703Z,28.30
2023-05-12T11:59:34.865Z,28.47
2023-05-12T12:00:34.988Z,28.37
2023-05-12T12:01:35.007Z,28.39
2023-05-12T12:02:35.105Z,28.34
2023-05-12T12:03:35.230Z,28.31
2023-05-12T12:04:35.525Z,28.29
2023-05-12T12:05:35.235Z,28.10
2023-05-12T12:06:35.314Z,28.00
2023-05-12T12:07:35.393Z,28.16
2023-05-12T12:08:35.435Z,28.07
2023-05-12T12:09:36.002Z,28.04
2023-05-12T12:10:35.540Z,27.93
2023-05-12T12:11:35.605Z,27.98
2023-05-12T12:12:35.685Z,27.88
2023-05-12T12:13:35.744Z,27.84
2023-05-12T12:14:35.797Z,27.84
2023-05-12T12:15:35.864Z,27.88
2023-05-12T12:16:35.983Z,27.78
2023-05-12T12:17:36.065Z,27.67
2023-05-12T12:18:36.159Z,27.71
2023-05-12T12:19:36.109Z,27.69
2023-05-12T12:20:36.175Z,27.62
2023-05-12T12:21:36.254Z,27.75
2023-05-12T12:22:36.261Z,27.51
2023-05-12T12:23:47.621Z,27.53
2023-05-12T12:24:37.323Z,27.53
2023-05-12T12:25:36.311Z,27.43
2023-05-12T12:26:37.694Z,27.50
2023-05-12T12:27:36.539Z,27.40
2023-05-12T12:28:36.577Z,27.39
2023-05-12T12:29:36.679Z,27.36
2023-05-12T12:30:36.722Z,27.33
2023-05-12T12:31:36.798Z,27.19
2023-05-12T12:32:36.851Z,27.19
2023-05-12T12:33:36.827Z,27.14
2023-05-12T12:34:36.868Z,27.15
2023-05-12T12:35:36.911Z,27.23
2023-05-12T12:36:36.947Z,27.22
2023-05-12T12:37:37.032Z,27.16
2023-05-12T12:38:37.000Z,27.17
2023-05-12T12:39:37.089Z,27.16
2023-05-12T12:40:37.140Z,27.16
2023-05-12T12:41:37.192Z,27.06
2023-05-12T12:42:37.302Z,27.10
2023-05-12T12:43:37.315Z,27.09
2023-05-12T12:44:37.456Z,27.13
2023-05-12T12:45:37.434Z,27.08
2023-05-12T12:46:37.551Z,27.11
2023-05-12T12:47:37.624Z,27.12
2023-05-12T12:48:37.627Z,27.06
2023-05-12T12:49:37.704Z,27.06
2023-05-12T12:50:37.717Z,26.99
2023-05-12T12:51:45.506Z,27.02
2023-05-12T12:52:38.794Z,26.98
2023-05-12T12:53:37.779Z,27.05
2023-05-12T12:54:37.781Z,26.94
2023-05-12T12:55:37.762Z,26.99