createdAt,value
2018-03-22T00:01:47.642Z,7.93
2018-03-22T00:04:16.664Z,8.15
2018-03-22T00:06:44.889Z,8.45
2018-03-22T00:09:13.138Z,8.52
2018-03-22T00:11:41.410Z,12.23
2018-03-22T00:14:09.645Z,9.98
2018-03-22T00:16:38.645Z,9.23
2018-03-22T00:19:06.870Z,8.45
2018-03-22T00:21:35.112Z,8.75
2018-03-22T00:24:03.350Z,8.90
2018-03-22T00:26:32.365Z,9.27
2018-03-22T00:29:01.351Z,9.85
2018-03-22T00:31:48.527Z,9.73
2018-03-22T00:34:16.755Z,9.85
2018-03-22T00:36:45.151Z,10.23
2018-03-22T00:39:13.478Z,9.85
2018-03-22T00:41:41.638Z,9.95
2018-03-22T00:44:09.907Z,10.25
2018-03-22T00:46:38.121Z,9.80
2018-03-22T00:49:07.113Z,10.52
2018-03-22T00:51:36.134Z,10.50
2018-03-22T00:54:04.359Z,10.40
2018-03-22T00:56:32.622Z,10.35
2018-03-22T00:59:00.846Z,10.15
2018-03-22T01:01:29.846Z,10.07
2018-03-22T01:03:58.097Z,10.68
2018-03-22T01:06:26.359Z,9.90
2018-03-22T01:08:54.592Z,10.27
2018-03-22T01:11:22.813Z,10.00
2018-03-22T01:13:51.054Z,9.63
2018-03-22T01:16:19.313Z,10.02
2018-03-22T01:18:47.590Z,9.90
2018-03-22T01:21:15.842Z,10.10
2018-03-22T01:23:44.844Z,10.23
2018-03-22T01:26:13.914Z,10.18
2018-03-22T01:28:42.131Z,9.73
2018-03-22T01:31:10.367Z,9.93
2018-03-22T01:33:38.605Z,9.98
2018-03-22T01:36:06.876Z,10.18
2018-03-22T01:38:35.109Z,10.38
2018-03-22T01:41:04.100Z,10.45
2018-03-22T01:43:33.182Z,10.82
2018-03-22T01:46:01.377Z,9.93
2018-03-22T01:48:30.410Z,10.43
2018-03-22T01:50:58.633Z,10.07
2018-03-22T01:53:26.930Z,10.82
2018-03-22T01:55:55.174Z,10.43
2018-03-22T01:58:23.421Z,9.80
2018-03-22T02:00:51.642Z,10.27
2018-03-22T02:03:20.677Z,10.52
2018-03-22T02:05:48.904Z,10.07
2018-03-22T02:08:17.145Z,10.32
2018-03-22T02:10:45.497Z,9.88
2018-03-22T02:13:13.732Z,10.50
2018-03-22T02:15:42.053Z,10.00
2018-03-22T02:18:10.341Z,10.50
2018-03-22T02:20:38.582Z,11.05
2018-03-22T02:23:07.573Z,11.45
2018-03-22T02:25:36.594Z,10.23
2018-03-22T02:28:04.856Z,10.20
2018-03-22T02:30:33.077Z,10.25
2018-03-22T02:33:01.420Z,11.07
2018-03-22T02:35:29.692Z,10.30
2018-03-22T02:37:57.934Z,10.05
2018-03-22T02:40:26.964Z,10.87
2018-03-22T02:42:55.224Z,11.35
2018-03-22T02:45:24.244Z,10.63
2018-03-22T02:47:53.226Z,10.93
2018-03-22T02:50:21.471Z,10.90
2018-03-22T02:52:49.710Z,11.13
2018-03-22T02:55:17.931Z,11.60
2018-03-22T02:57:46.940Z,10.23
2018-03-22T03:00:15.294Z,10.48
2018-03-22T03:02:43.496Z,10.95
2018-03-22T03:05:12.481Z,10.57
2018-03-22T03:07:40.774Z,11.20
2018-03-22T03:10:09.083Z,10.50
2018-03-22T03:12:37.326Z,11.05
2018-03-22T03:15:05.559Z,11.38
2018-03-22T03:17:33.841Z,10.60
2018-03-22T03:20:02.037Z,10.68
2018-03-22T03:22:31.050Z,11.10
2018-03-22T03:24:59.334Z,10.60
2018-03-22T03:27:27.582Z,10.80
2018-03-22T03:29:56.591Z,10.57
2018-03-22T03:32:24.896Z,10.50
2018-03-22T03:34:53.159Z,11.00
2018-03-22T03:37:21.407Z,10.93
2018-03-22T03:39:50.433Z,10.88
2018-03-22T03:42:18.659Z,11.23
2018-03-22T03:44:46.902Z,11.12
2018-03-22T03:47:15.134Z,11.27
2018-03-22T03:49:44.143Z,11.52
2018-03-22T03:52:12.419Z,11.15
2018-03-22T03:54:40.631Z,11.43
2018-03-22T03:57:08.854Z,11.45
2018-03-22T03:59:37.190Z,11.20
2018-03-22T04:02:06.936Z,11.52
2018-03-22T04:04:35.946Z,11.55
2018-03-22T04:07:04.175Z,12.33
2018-03-22T04:09:32.504Z,11.52
2018-03-22T04:12:00.744Z,11.07
2018-03-22T04:14:28.986Z,12.07
2018-03-22T04:16:57.253Z,11.70
2018-03-22T04:19:25.549Z,12.65
2018-03-22T04:21:53.701Z,12.00
2018-03-22T04:24:21.947Z,12.77
2018-03-22T04:26:50.969Z,12.55
2018-03-22T04:29:19.603Z,12.98
2018-03-22T04:31:47.830Z,13.00
2018-03-22T04:34:16.074Z,13.15
2018-03-22T04:36:44.362Z,12.70
2018-03-22T04:39:12.626Z,13.15
2018-03-22T04:41:41.615Z,13.48
2018-03-22T04:44:10.620Z,12.90
2018-03-22T04:46:39.633Z,13.27
2018-03-22T04:49:07.875Z,13.43
2018-03-22T04:51:36.870Z,13.15
2018-03-22T04:54:05.897Z,12.75
2018-03-22T04:56:34.144Z,13.30
2018-03-22T04:59:03.158Z,13.38
2018-03-22T05:01:31.411Z,14.02
2018-03-22T05:04:00.441Z,13.15
2018-03-22T05:06:28.803Z,13.48
2018-03-22T05:08:57.020Z,13.20
2018-03-22T05:11:25.243Z,13.00
2018-03-22T05:13:54.266Z,13.68
2018-03-22T05:16:22.494Z,13.98
2018-03-22T05:18:50.721Z,14.17
2018-03-22T05:21:18.958Z,13.38
2018-03-22T05:23:47.942Z,14.50
2018-03-22T05:26:16.967Z,13.95
2018-03-22T05:28:45.184Z,14.50
2018-03-22T05:31:13.437Z,13.70
2018-03-22T05:33:41.698Z,13.75
2018-03-22T05:36:09.983Z,14.65
2018-03-22T05:38:38.231Z,15.80
2018-03-22T05:41:07.225Z,15.00
2018-03-22T05:43:36.229Z,14.43
2018-03-22T05:46:04.486Z,15.07
2018-03-22T05:48:32.699Z,15.65
2018-03-22T05:51:00.948Z,15.65
2018-03-22T05:53:29.938Z,15.70
2018-03-22T05:55:58.970Z,14.80
2018-03-22T05:58:27.248Z,15.85
2018-03-22T06:00:55.489Z,15.13
2018-03-22T06:03:24.502Z,16.12
2018-03-22T06:05:52.734Z,16.23
2018-03-22T06:08:21.070Z,16.50
2018-03-22T06:10:49.309Z,15.00
2018-03-22T06:13:18.284Z,14.80
2018-03-22T06:15:47.316Z,14.85
2018-03-22T06:18:15.565Z,15.02
2018-03-22T06:20:44.563Z,15.13
2018-03-22T06:23:13.587Z,15.18
2018-03-22T06:25:41.829Z,15.50
2018-03-22T06:28:10.870Z,15.07
2018-03-22T06:30:39.141Z,16.12
2018-03-22T06:33:07.393Z,16.60
2018-03-22T06:35:35.629Z,17.73
2018-03-22T06:38:03.949Z,16.85
2018-03-22T06:40:32.983Z,16.42
2018-03-22T06:43:01.957Z,15.68
2018-03-22T06:45:30.240Z,16.35
2018-03-22T06:47:58.466Z,15.93
2018-03-22T06:50:27.471Z,16.67
2018-03-22T06:52:56.481Z,18.15
2018-03-22T06:55:24.720Z,17.37
2018-03-22T06:57:52.966Z,17.30
2018-03-22T07:00:21.187Z,18.50
2018-03-22T07:02:50.175Z,17.58
2018-03-22T07:05:18.478Z,17.85
2018-03-22T07:07:46.720Z,18.10
2018-03-22T07:10:14.937Z,18.15
2018-03-22T07:12:43.211Z,18.03
2018-03-22T07:15:11.454Z,18.48
2018-03-22T07:17:40.483Z,16.90
2018-03-22T07:20:08.723Z,16.42
2018-03-22T07:22:37.712Z,16.83
2018-03-22T07:25:06.735Z,16.17
2018-03-22T07:27:34.953Z,16.10
2018-03-22T07:30:03.214Z,15.27
2018-03-22T07:32:31.449Z,15.25
2018-03-22T07:35:00.481Z,16.05
2018-03-22T07:37:28.701Z,15.70
2018-03-22T07:39:56.982Z,15.93
2018-03-22T07:42:25.190Z,15.88
2018-03-22T07:44:53.475Z,16.33
2018-03-22T07:47:21.751Z,15.85
2018-03-22T07:49:50.729Z,16.12
2018-03-22T07:52:18.951Z,16.77
2018-03-22T07:54:47.187Z,14.95
2018-03-22T07:57:15.435Z,14.23
2018-03-22T07:59:44.452Z,14.90
2018-03-22T08:02:12.670Z,14.32
2018-03-22T08:04:40.924Z,14.95
2018-03-22T08:07:09.185Z,14.38
2018-03-22T08:09:37.399Z,15.05
2018-03-22T08:12:05.646Z,15.25
2018-03-22T08:14:33.979Z,14.87
2018-03-22T08:17:02.184Z,14.35
2018-03-22T08:19:30.431Z,14.93
2018-03-22T08:21:58.708Z,14.48
2018-03-22T08:24:26.928Z,13.68
2018-03-22T08:26:55.153Z,13.87
2018-03-22T08:29:23.465Z,13.62
2018-03-22T08:31:51.777Z,13.35
2018-03-22T08:34:20.032Z,13.80
2018-03-22T08:36:48.315Z,12.25
2018-03-22T08:39:16.542Z,12.77
2018-03-22T08:41:44.796Z,13.23
2018-03-22T08:44:13.023Z,12.07
2018-03-22T08:46:41.356Z,13.05
2018-03-22T08:49:09.573Z,12.90
2018-03-22T08:51:37.797Z,13.02
2018-03-22T08:54:06.042Z,13.27
2018-03-22T08:56:34.283Z,13.00
2018-03-22T08:59:03.304Z,12.85
2018-03-22T09:01:31.644Z,13.35
2018-03-22T09:03:59.841Z,13.90
2018-03-22T09:06:28.845Z,13.68
2018-03-22T09:08:57.132Z,14.55
2018-03-22T09:11:25.429Z,14.38
2018-03-22T09:13:53.646Z,14.32
2018-03-22T09:16:22.665Z,14.93
2018-03-22T09:18:50.965Z,15.18
2018-03-22T09:21:19.207Z,15.77
2018-03-22T09:23:48.199Z,15.23
2018-03-22T09:26:17.214Z,15.65
2018-03-22T09:28:45.448Z,16.02
2018-03-22T09:31:13.769Z,14.60
2018-03-22T09:33:42.005Z,15.77
2018-03-22T09:36:10.260Z,15.77
2018-03-22T09:38:38.473Z,15.20
2018-03-22T09:41:07.475Z,16.15
2018-03-22T09:43:36.652Z,15.63
2018-03-22T09:46:04.870Z,16.58
2018-03-22T09:48:33.142Z,17.62
2018-03-22T09:51:01.416Z,15.90
2018-03-22T09:53:30.397Z,17.10
2018-03-22T09:55:59.376Z,16.62
2018-03-22T09:58:28.373Z,17.03
2018-03-22T10:00:57.386Z,16.40
2018-03-22T10:03:25.631Z,17.10
2018-03-22T10:05:53.880Z,17.25
2018-03-22T10:08:22.101Z,18.10
2018-03-22T10:10:51.098Z,18.55
2018-03-22T10:13:20.137Z,19.60
2018-03-22T10:15:48.507Z,19.95
2018-03-22T10:18:16.725Z,19.90
2018-03-22T10:20:44.948Z,19.70
2018-03-22T10:23:13.199Z,19.65
2018-03-22T10:25:42.190Z,21.17
2018-03-22T10:28:11.201Z,20.40
2018-03-22T10:30:39.428Z,21.35
2018-03-22T10:33:07.690Z,21.12
2018-03-22T10:35:35.934Z,21.42
2018-03-22T10:38:04.202Z,21.10
2018-03-22T10:40:32.427Z,20.45
2018-03-22T10:43:00.774Z,20.52
2018-03-22T10:45:28.995Z,21.35
2018-03-22T10:47:57.215Z,21.52
2018-03-22T10:50:25.452Z,21.60
2018-03-22T10:52:54.496Z,22.25
2018-03-22T10:55:22.735Z,22.80
2018-03-22T10:57:51.771Z,22.92
2018-03-22T11:03:28.086Z,22.20
2018-03-22T11:05:56.334Z,22.33
2018-03-22T11:08:24.566Z,21.95
2018-03-22T11:10:53.565Z,22.45
2018-03-22T11:13:22.605Z,22.42
2018-03-22T11:15:50.867Z,23.23
2018-03-22T11:18:19.123Z,23.02
2018-03-22T11:20:47.416Z,23.73
2018-03-22T11:23:15.663Z,22.77
2018-03-22T11:25:44.658Z,22.55
2018-03-22T11:28:13.722Z,23.70
2018-03-22T11:30:41.951Z,23.48
2018-03-22T11:33:10.223Z,23.20
2018-03-22T11:35:39.665Z,23.58
2018-03-22T11:38:07.877Z,23.73
2018-03-22T11:40:36.920Z,23.38
2018-03-22T11:43:05.271Z,22.77
2018-03-22T11:45:33.517Z,22.98
2018-03-22T11:48:01.749Z,24.12
2018-03-22T11:50:29.998Z,23.77
2018-03-22T11:52:58.226Z,23.40
2018-03-22T11:55:26.467Z,23.10
2018-03-22T11:57:54.699Z,22.70
2018-03-22T12:00:23.722Z,23.48
2018-03-22T12:02:51.984Z,23.30
2018-03-22T12:05:20.994Z,30.65
2018-03-22T12:07:49.217Z,23.17
2018-03-22T12:10:17.467Z,23.45
2018-03-22T12:12:45.688Z,24.67
2018-03-22T12:15:14.019Z,23.52
2018-03-22T12:17:42.270Z,23.10
2018-03-22T12:20:10.529Z,23.45
2018-03-22T12:22:39.554Z,22.87
2018-03-22T12:25:07.794Z,23.62
2018-03-22T12:27:36.821Z,23.05
2018-03-22T12:30:05.049Z,23.70
2018-03-22T12:32:33.296Z,23.67
2018-03-22T12:35:01.524Z,22.37
2018-03-22T12:37:30.551Z,24.17
2018-03-22T12:39:58.817Z,22.62
2018-03-22T12:42:27.044Z,22.73
2018-03-22T12:44:55.260Z,22.37
2018-03-22T12:47:23.494Z,21.83
2018-03-22T12:49:51.750Z,23.03
2018-03-22T12:52:20.004Z,22.75
2018-03-22T12:54:48.246Z,22.98
2018-03-22T12:57:17.278Z,22.80
2018-03-22T12:59:45.525Z,22.07
2018-03-22T13:02:13.754Z,22.48
2018-03-22T13:04:42.030Z,21.87
2018-03-22T13:07:10.246Z,21.83
2018-03-22T13:09:39.275Z,22.42
2018-03-22T13:12:07.508Z,22.10
2018-03-22T13:14:36.530Z,21.75
2018-03-22T13:17:04.766Z,21.60
2018-03-22T13:19:32.990Z,20.77
2018-03-22T13:22:01.258Z,21.90
2018-03-22T13:24:29.473Z,20.62
2018-03-22T13:26:57.730Z,21.17
2018-03-22T13:29:25.978Z,20.67
2018-03-22T13:31:54.992Z,20.40
2018-03-22T13:34:23.253Z,20.37
2018-03-22T13:36:51.492Z,20.98
2018-03-22T13:39:19.765Z,19.37
2018-03-22T13:41:47.965Z,20.58
2018-03-22T13:44:17.000Z,20.15
2018-03-22T13:46:45.229Z,18.75
2018-03-22T13:49:14.246Z,18.48
2018-03-22T13:51:42.458Z,18.10
2018-03-22T13:54:10.677Z,19.02
2018-03-22T13:56:38.989Z,17.83
2018-03-22T13:59:07.242Z,16.55
2018-03-22T14:01:35.479Z,16.48
2018-03-22T14:04:03.706Z,16.77
2018-03-22T14:06:31.966Z,17.00
2018-03-22T14:09:00.946Z,16.42
2018-03-22T14:11:29.959Z,16.03
2018-03-22T14:13:58.190Z,16.15
2018-03-22T14:16:26.447Z,16.25
2018-03-22T14:18:54.677Z,15.85
2018-03-22T14:21:23.669Z,14.55
2018-03-22T14:23:52.674Z,15.10
2018-03-22T14:26:20.957Z,13.98
2018-03-22T14:28:49.200Z,14.23
2018-03-22T14:31:17.481Z,14.45
2018-03-22T14:33:45.835Z,14.77
2018-03-22T14:36:14.073Z,14.38
2018-03-22T14:38:42.345Z,14.50
2018-03-22T14:41:12.055Z,14.15
2018-03-22T14:43:40.326Z,13.70
2018-03-22T14:46:09.310Z,14.98
2018-03-22T14:48:38.918Z,13.90
2018-03-22T14:51:07.184Z,13.95
2018-03-22T14:53:36.175Z,13.50
2018-03-22T14:56:04.402Z,14.60
2018-03-22T14:58:32.763Z,14.82
2018-03-22T15:01:00.984Z,14.30
2018-03-22T15:03:29.993Z,15.00
2018-03-22T15:05:58.215Z,14.07
2018-03-22T15:08:26.454Z,16.08
2018-03-22T15:10:55.439Z,14.60
2018-03-22T15:13:24.475Z,14.30
2018-03-22T15:15:52.690Z,13.67
2018-03-22T15:18:20.931Z,14.90
2018-03-22T15:20:49.160Z,14.50
2018-03-22T15:23:18.190Z,14.80
2018-03-22T15:25:46.466Z,15.15
2018-03-22T15:28:14.799Z,14.40
2018-03-22T15:30:42.925Z,14.35
2018-03-22T15:33:11.155Z,14.48
2018-03-22T15:35:40.173Z,13.70
2018-03-22T15:38:08.469Z,14.48
2018-03-22T15:40:36.714Z,14.75
2018-03-22T15:43:05.704Z,14.55
2018-03-22T15:45:34.737Z,14.25
2018-03-22T15:48:03.005Z,15.10
2018-03-22T15:50:31.224Z,15.20
2018-03-22T15:52:59.471Z,14.40
2018-03-22T15:55:27.706Z,13.18
2018-03-22T15:57:56.714Z,13.23
2018-03-22T16:00:24.983Z,13.30
2018-03-22T16:02:53.970Z,13.52
2018-03-22T16:05:23.047Z,13.50
2018-03-22T16:07:51.260Z,14.00
2018-03-22T16:10:19.484Z,13.80
2018-03-22T16:12:47.725Z,14.00
2018-03-22T16:15:15.938Z,13.23
2018-03-22T16:17:44.246Z,14.07
2018-03-22T16:20:12.435Z,13.60
2018-03-22T16:22:40.675Z,15.20
2018-03-22T16:25:08.953Z,13.10
2018-03-22T16:27:37.149Z,13.45
2018-03-22T16:30:06.128Z,13.52
2018-03-22T16:32:35.130Z,12.75
2018-03-22T16:35:04.130Z,13.25
2018-03-22T16:37:33.144Z,14.10
2018-03-22T16:40:01.416Z,14.48
2018-03-22T16:42:29.663Z,14.30
2018-03-22T16:44:57.902Z,13.57
2018-03-22T16:47:26.147Z,13.35
2018-03-22T16:49:54.396Z,13.82
2018-03-22T16:52:23.399Z,12.57
2018-03-22T16:54:52.412Z,12.32
2018-03-22T16:57:20.637Z,12.35
2018-03-22T16:59:48.905Z,13.20
2018-03-22T17:02:17.126Z,13.23
2018-03-22T17:04:45.347Z,12.25
2018-03-22T17:07:13.593Z,11.98
2018-03-22T17:09:41.842Z,12.68
2018-03-22T17:12:10.829Z,12.63
2018-03-22T17:14:39.834Z,12.30
2018-03-22T17:17:08.835Z,13.45
2018-03-22T17:19:37.123Z,13.48
2018-03-22T17:22:07.001Z,14.13
2018-03-22T17:24:36.023Z,14.00
2018-03-22T17:27:04.265Z,15.02
2018-03-22T17:29:32.484Z,14.23
2018-03-22T17:32:00.716Z,14.68
2018-03-22T17:34:28.973Z,15.20
2018-03-22T17:36:57.376Z,14.85
2018-03-22T17:39:25.585Z,15.27
2018-03-22T17:41:53.829Z,15.17
2018-03-22T17:44:22.107Z,15.88
2018-03-22T17:46:51.138Z,15.25
2018-03-22T17:49:20.139Z,15.07
2018-03-22T17:51:48.385Z,15.55
2018-03-22T17:54:17.373Z,15.60
2018-03-22T17:56:46.386Z,15.20
2018-03-22T17:59:14.662Z,14.68
2018-03-22T18:01:42.904Z,16.48
2018-03-22T18:04:12.242Z,14.70
2018-03-22T18:06:40.494Z,15.43
2018-03-22T18:09:09.681Z,16.73
2018-03-22T18:11:37.903Z,15.90
2018-03-22T18:14:06.125Z,15.63
2018-03-22T18:16:34.378Z,15.52
2018-03-22T18:19:02.611Z,14.37
2018-03-22T18:21:31.712Z,15.15
2018-03-22T18:23:59.967Z,15.70
2018-03-22T18:26:28.969Z,15.88
2018-03-22T18:28:57.953Z,16.20
2018-03-22T18:31:26.981Z,15.50
2018-03-22T18:33:55.221Z,15.73
2018-03-22T18:36:23.467Z,15.93
2018-03-22T18:38:51.721Z,16.40
2018-03-22T18:41:19.987Z,16.05
2018-03-22T18:43:48.212Z,16.33
2018-03-22T18:46:16.458Z,15.90
2018-03-22T18:48:44.677Z,16.70
2018-03-22T18:51:13.711Z,15.87
2018-03-22T18:53:41.946Z,16.48
2018-03-22T18:56:10.986Z,17.45
2018-03-22T18:58:39.249Z,16.60
2018-03-22T19:01:07.503Z,17.15
2018-03-22T19:03:36.822Z,16.87
2018-03-22T19:06:05.076Z,18.08
2018-03-22T19:08:34.062Z,18.02
2018-03-22T19:11:02.439Z,18.77
2018-03-22T19:13:30.779Z,18.75
2018-03-22T19:15:59.049Z,20.05
2018-03-22T19:18:27.344Z,18.40
2018-03-22T19:20:55.567Z,18.08
2018-03-22T19:23:24.590Z,18.30
2018-03-22T19:25:52.830Z,19.67
2018-03-22T19:28:21.843Z,18.85
2018-03-22T19:30:50.087Z,18.23
2018-03-22T19:33:18.354Z,18.70
2018-03-22T19:35:46.621Z,19.17
2018-03-22T19:38:14.867Z,19.98
2018-03-22T19:40:43.102Z,19.95
2018-03-22T19:43:12.111Z,20.25
2018-03-22T19:45:41.113Z,19.65
2018-03-22T19:48:09.334Z,19.92
2018-03-22T19:50:37.627Z,20.12
2018-03-22T19:53:05.811Z,19.62
2018-03-22T19:55:34.838Z,21.55
2018-03-22T19:58:03.056Z,22.42
2018-03-22T20:00:31.288Z,21.37
2018-03-22T20:02:59.571Z,21.65
2018-03-22T20:05:27.833Z,21.83
2018-03-22T20:07:56.030Z,22.25
2018-03-22T20:10:24.254Z,21.50
2018-03-22T20:12:52.597Z,21.98
2018-03-22T20:15:20.847Z,22.77
2018-03-22T20:17:49.065Z,22.90
2018-03-22T20:20:17.323Z,24.80
2018-03-22T20:22:45.543Z,24.83
2018-03-22T20:25:14.532Z,24.77
2018-03-22T20:27:42.787Z,26.00
2018-03-22T20:30:11.120Z,25.00
2018-03-22T20:32:39.399Z,26.43
2018-03-22T20:35:07.672Z,25.40
2018-03-22T20:37:35.931Z,26.52
2018-03-22T20:40:04.922Z,26.77
2018-03-22T20:42:33.941Z,26.13
2018-03-22T20:45:02.184Z,27.30
2018-03-22T20:47:30.407Z,26.75
2018-03-22T20:49:58.649Z,25.33
2018-03-22T20:52:27.797Z,24.37
2018-03-22T20:54:56.034Z,22.13
2018-03-22T20:57:24.281Z,21.77
2018-03-22T20:59:52.551Z,22.10
2018-03-22T21:02:20.764Z,20.45
2018-03-22T21:04:48.989Z,20.20
2018-03-22T21:07:17.227Z,20.37
2018-03-22T21:09:45.453Z,19.87
2018-03-22T21:12:13.703Z,20.58
2018-03-22T21:14:41.933Z,21.62
2018-03-22T21:17:10.222Z,21.23
2018-03-22T21:19:38.493Z,21.65
2018-03-22T21:22:06.734Z,22.27
2018-03-22T21:24:34.937Z,22.83
2018-03-22T21:27:03.298Z,22.50
2018-03-22T21:29:32.316Z,23.73
2018-03-22T21:32:00.567Z,23.05
2018-03-22T21:34:29.571Z,21.48
2018-03-22T21:36:58.554Z,22.10
2018-03-22T21:39:27.573Z,22.57
2018-03-22T21:42:05.742Z,21.15
2018-03-22T21:44:33.979Z,22.13
2018-03-22T21:47:14.046Z,22.40
2018-03-22T21:49:42.291Z,21.83
2018-03-22T21:55:12.445Z,22.80
2018-03-22T21:57:40.658Z,22.53
2018-03-22T22:00:08.910Z,21.00
2018-03-22T22:02:37.126Z,21.47
2018-03-22T22:05:05.434Z,21.92
2018-03-22T22:07:33.688Z,21.12
2018-03-22T22:10:02.698Z,24.65
2018-03-22T22:12:30.943Z,22.15
2018-03-22T22:14:59.259Z,22.48
2018-03-22T22:17:27.517Z,20.93
2018-03-22T22:19:56.514Z,21.15
2018-03-22T22:22:25.517Z,21.45
2018-03-22T22:24:53.745Z,21.00
2018-03-22T22:27:22.010Z,20.15
2018-03-22T22:29:50.258Z,21.58
2018-03-22T22:32:18.480Z,20.88
2018-03-22T22:34:46.770Z,21.27
2018-03-22T22:37:14.993Z,21.25
2018-03-22T22:39:43.252Z,20.58
2018-03-22T22:42:11.470Z,21.12
2018-03-22T22:44:39.711Z,20.10
2018-03-22T22:47:07.954Z,20.92
2018-03-22T22:49:36.199Z,21.17
2018-03-22T22:52:04.453Z,20.90
2018-03-22T22:54:32.675Z,20.85
2018-03-22T22:57:00.990Z,20.90
2018-03-22T22:59:29.266Z,22.13
2018-03-22T23:01:57.490Z,24.27
2018-03-22T23:04:25.738Z,23.50
2018-03-22T23:06:53.986Z,22.55
2018-03-22T23:09:22.212Z,20.20
2018-03-22T23:11:50.554Z,20.88
2018-03-22T23:14:18.785Z,19.58
2018-03-22T23:16:47.101Z,20.98
2018-03-22T23:19:15.370Z,22.93
2018-03-22T23:21:43.596Z,21.40
2018-03-22T23:24:11.856Z,20.47
2018-03-22T23:26:40.070Z,21.25
2018-03-22T23:29:08.342Z,22.33
2018-03-22T23:31:36.534Z,26.37
2018-03-22T23:34:05.546Z,24.05
2018-03-22T23:36:33.773Z,20.10
2018-03-22T23:39:02.016Z,20.93
2018-03-22T23:41:30.281Z,20.98
2018-03-22T23:43:58.525Z,21.42
2018-03-22T23:46:27.526Z,22.17
2018-03-22T23:48:56.530Z,23.43
2018-03-22T23:51:24.790Z,19.15
2018-03-22T23:53:53.811Z,17.90
2018-03-22T23:56:22.049Z,19.50
2018-03-22T23:58:50.283Z,16.87
