createdAt,value
2022-10-17T00:00:49.203Z,100.00
2022-10-17T00:03:16.720Z,100.00
2022-10-17T00:05:45.969Z,100.00
2022-10-17T00:08:17.144Z,100.00
2022-10-17T00:10:44.606Z,100.00
2022-10-17T00:13:13.008Z,100.00
2022-10-17T00:15:44.343Z,100.00
2022-10-17T00:18:11.794Z,100.00
2022-10-17T00:20:39.215Z,100.00
2022-10-17T00:23:06.688Z,100.00
2022-10-17T00:25:35.484Z,100.00
2022-10-17T00:28:02.879Z,100.00
2022-10-17T00:30:32.657Z,100.00
2022-10-17T00:33:00.098Z,100.00
2022-10-17T00:35:27.784Z,100.00
2022-10-17T00:37:55.388Z,100.00
2022-10-17T00:40:23.072Z,100.00
2022-10-17T00:42:53.101Z,100.00
2022-10-17T00:45:25.801Z,100.00
2022-10-17T00:47:59.362Z,100.00
2022-10-17T00:50:27.877Z,100.00
2022-10-17T00:52:57.228Z,100.00
2022-10-17T00:55:29.236Z,100.00
2022-10-17T00:58:00.640Z,100.00
2022-10-17T01:00:28.262Z,100.00
2022-10-17T01:02:55.732Z,100.00
2022-10-17T01:05:23.296Z,100.00
2022-10-17T01:07:53.815Z,100.00
2022-10-17T01:13:06.708Z,100.00
2022-10-17T01:15:43.860Z,100.00
2022-10-17T01:18:26.488Z,100.00
2022-10-17T01:21:10.663Z,100.00
2022-10-17T01:24:01.577Z,100.00
2022-10-17T01:26:45.197Z,100.00
2022-10-17T01:29:32.589Z,100.00
2022-10-17T01:32:05.276Z,100.00
2022-10-17T01:34:36.933Z,100.00
2022-10-17T01:37:09.879Z,100.00
2022-10-17T01:39:45.519Z,100.00
2022-10-17T01:42:17.950Z,100.00
2022-10-17T01:44:52.560Z,100.00
2022-10-17T01:47:25.983Z,100.00
2022-10-17T01:49:57.016Z,100.00
2022-10-17T01:52:28.426Z,100.00
2022-10-17T01:54:59.688Z,100.00
2022-10-17T01:57:31.949Z,100.00
2022-10-17T02:00:00.935Z,100.00
2022-10-17T02:02:30.130Z,100.00
2022-10-17T02:04:58.535Z,100.00
2022-10-17T02:07:26.421Z,100.00
2022-10-17T02:09:54.044Z,100.00
2022-10-17T02:12:35.850Z,100.00
2022-10-17T02:15:16.354Z,100.00
2022-10-17T02:17:54.711Z,100.00
2022-10-17T02:20:26.492Z,100.00
2022-10-17T02:22:59.867Z,100.00
2022-10-17T02:25:38.150Z,100.00
2022-10-17T02:28:19.832Z,100.00
2022-10-17T02:30:52.647Z,100.00
2022-10-17T02:33:26.614Z,100.00
2022-10-17T02:35:58.690Z,100.00
2022-10-17T02:38:28.994Z,100.00
2022-10-17T02:40:57.129Z,100.00
2022-10-17T02:43:24.967Z,100.00
2022-10-17T02:45:53.950Z,99.97
2022-10-17T02:48:28.815Z,99.99
2022-10-17T02:51:05.007Z,99.81
2022-10-17T02:53:40.736Z,99.78
2022-10-17T02:56:15.596Z,100.00
2022-10-17T02:58:45.806Z,99.99
2022-10-17T03:01:14.710Z,99.92
2022-10-17T03:03:43.520Z,99.71
2022-10-17T03:06:11.291Z,99.72
2022-10-17T03:08:55.539Z,99.84
2022-10-17T03:11:22.983Z,99.93
2022-10-17T03:13:50.526Z,99.67
2022-10-17T03:16:17.905Z,99.56
2022-10-17T03:18:49.372Z,99.69
2022-10-17T03:21:17.734Z,100.00
2022-10-17T03:23:45.191Z,99.70
2022-10-17T03:26:12.616Z,99.88
2022-10-17T03:28:40.364Z,99.62
2022-10-17T03:31:09.233Z,99.96
2022-10-17T03:33:37.256Z,99.58
2022-10-17T03:36:11.090Z,99.61
2022-10-17T03:38:40.201Z,99.90
2022-10-17T03:41:08.264Z,99.81
2022-10-17T03:43:36.545Z,99.23
2022-10-17T03:46:04.303Z,99.92
2022-10-17T03:48:32.312Z,99.97
2022-10-17T03:51:01.363Z,99.86
2022-10-17T03:53:30.148Z,100.00
2022-10-17T03:55:57.988Z,99.88
2022-10-17T03:58:25.373Z,99.34
2022-10-17T04:00:52.811Z,99.31
2022-10-17T04:03:20.245Z,99.45
2022-10-17T04:05:47.644Z,99.47
2022-10-17T04:08:15.033Z,99.32
2022-10-17T04:10:43.835Z,99.52
2022-10-17T04:13:11.251Z,99.14
2022-10-17T04:15:38.708Z,99.25
2022-10-17T04:20:38.476Z,98.93
2022-10-17T04:23:05.896Z,99.06
2022-10-17T04:25:36.012Z,98.89
2022-10-17T04:28:05.912Z,98.68
2022-10-17T04:30:33.784Z,98.58
2022-10-17T04:33:01.708Z,98.54
2022-10-17T04:35:29.511Z,98.38
2022-10-17T04:37:57.212Z,97.83
2022-10-17T04:40:24.860Z,97.90
2022-10-17T04:42:52.660Z,98.08
2022-10-17T04:45:21.612Z,98.03
2022-10-17T04:47:49.407Z,97.98
2022-10-17T04:50:17.548Z,98.03
2022-10-17T04:52:45.232Z,98.48
2022-10-17T04:55:13.072Z,98.48
2022-10-17T04:57:40.726Z,98.72
2022-10-17T05:02:44.070Z,98.75
2022-10-17T05:05:11.840Z,99.10
2022-10-17T05:07:41.651Z,99.06
2022-10-17T05:10:10.164Z,99.19
2022-10-17T05:12:37.827Z,99.05
2022-10-17T05:15:06.921Z,99.26
2022-10-17T05:17:34.517Z,98.89
2022-10-17T05:20:03.478Z,99.19
2022-10-17T05:22:31.274Z,98.81
2022-10-17T05:24:59.334Z,98.92
2022-10-17T05:27:27.180Z,98.74
2022-10-17T05:29:54.912Z,99.09
2022-10-17T05:32:22.540Z,98.88
2022-10-17T05:34:50.252Z,99.10
2022-10-17T05:37:19.320Z,99.01
2022-10-17T05:39:50.636Z,99.10
2022-10-17T05:42:19.515Z,99.17
2022-10-17T05:44:47.288Z,99.15
2022-10-17T05:47:15.056Z,99.28
2022-10-17T05:49:48.711Z,99.51
2022-10-17T05:52:20.639Z,99.50
2022-10-17T05:54:48.284Z,99.60
2022-10-17T05:57:15.992Z,99.84
2022-10-17T05:59:43.780Z,99.44
2022-10-17T06:02:13.629Z,99.80
2022-10-17T06:04:45.585Z,99.64
2022-10-17T06:07:23.872Z,99.92
2022-10-17T06:09:51.731Z,99.55
2022-10-17T06:12:19.600Z,99.52
2022-10-17T06:14:47.403Z,99.32
2022-10-17T06:17:16.357Z,99.08
2022-10-17T06:19:44.960Z,98.79
2022-10-17T06:22:13.336Z,99.26
2022-10-17T06:24:42.600Z,98.80
2022-10-17T06:27:11.892Z,98.87
2022-10-17T06:29:40.141Z,98.82
2022-10-17T06:32:11.093Z,99.02
2022-10-17T06:34:41.876Z,98.70
2022-10-17T06:37:09.344Z,98.89
2022-10-17T06:39:37.145Z,98.28
2022-10-17T06:42:05.928Z,97.91
2022-10-17T06:44:33.372Z,97.47
2022-10-17T06:47:01.671Z,97.16
2022-10-17T06:49:29.770Z,96.96
2022-10-17T06:51:57.215Z,97.03
2022-10-17T06:54:24.616Z,97.38
2022-10-17T06:56:52.051Z,96.68
2022-10-17T06:59:20.800Z,96.34
2022-10-17T07:01:48.199Z,96.18
2022-10-17T07:04:15.751Z,96.38
2022-10-17T07:06:43.184Z,96.11
2022-10-17T07:09:10.588Z,96.32
2022-10-17T07:11:38.039Z,96.05
2022-10-17T07:14:05.434Z,96.02
2022-10-17T07:16:34.235Z,96.01
2022-10-17T07:19:01.675Z,95.89
2022-10-17T07:21:29.222Z,96.15
2022-10-17T07:23:56.608Z,96.27
2022-10-17T07:26:24.159Z,96.19
2022-10-17T07:28:53.930Z,95.96
2022-10-17T07:31:22.836Z,95.99
2022-10-17T07:33:52.306Z,95.62
2022-10-17T07:36:20.026Z,95.43
2022-10-17T07:38:47.493Z,95.04
2022-10-17T07:41:19.200Z,95.38
2022-10-17T07:43:49.085Z,94.72
2022-10-17T07:46:16.532Z,94.79
2022-10-17T07:48:43.932Z,94.77
2022-10-17T07:51:12.675Z,94.39
2022-10-17T07:53:45.109Z,94.50
2022-10-17T07:56:15.679Z,94.36
2022-10-17T07:58:43.146Z,94.16
2022-10-17T08:01:15.483Z,93.43
2022-10-17T08:03:45.323Z,93.84
2022-10-17T08:06:16.731Z,93.05
2022-10-17T08:08:44.957Z,92.39
2022-10-17T08:11:14.260Z,92.50
2022-10-17T08:13:42.263Z,92.55
2022-10-17T08:16:11.749Z,92.18
2022-10-17T08:18:40.660Z,92.20
2022-10-17T08:21:08.386Z,92.10
2022-10-17T08:23:38.000Z,91.94
2022-10-17T08:26:10.259Z,92.08
2022-10-17T08:28:38.960Z,92.13
2022-10-17T08:31:07.987Z,92.00
2022-10-17T08:33:35.566Z,91.89
2022-10-17T08:36:04.169Z,91.39
2022-10-17T08:38:35.290Z,91.62
2022-10-17T08:41:07.744Z,90.69
2022-10-17T08:43:47.975Z,90.82
2022-10-17T08:48:52.401Z,89.93
2022-10-17T08:51:24.862Z,90.46
2022-10-17T08:53:56.643Z,89.06
2022-10-17T08:56:48.872Z,88.63
2022-10-17T08:59:19.722Z,87.07
2022-10-17T09:01:51.951Z,88.23
2022-10-17T09:04:46.494Z,87.22
2022-10-17T09:07:21.012Z,85.93
2022-10-17T09:09:57.088Z,86.34
2022-10-17T09:12:32.576Z,86.26
2022-10-17T09:15:17.279Z,85.27
2022-10-17T09:17:52.444Z,85.52
2022-10-17T09:20:23.114Z,86.20
2022-10-17T09:25:32.953Z,86.21
2022-10-17T09:28:07.614Z,86.76
2022-10-17T09:30:45.612Z,85.83
2022-10-17T09:33:28.402Z,86.39
2022-10-17T09:36:05.786Z,85.83
2022-10-17T09:38:40.085Z,84.72
2022-10-17T09:41:43.047Z,82.93
2022-10-17T09:44:16.090Z,82.24
2022-10-17T09:46:54.399Z,81.70
2022-10-17T09:49:28.537Z,81.97
2022-10-17T09:51:56.220Z,82.16
2022-10-17T09:54:27.791Z,79.68
2022-10-17T09:56:59.495Z,79.06
2022-10-17T09:59:36.315Z,79.29
2022-10-17T10:02:16.823Z,79.35
2022-10-17T10:05:04.320Z,78.56
2022-10-17T10:07:34.555Z,78.51
2022-10-17T10:10:03.754Z,78.40
2022-10-17T10:12:35.919Z,79.60
2022-10-17T10:15:32.325Z,80.39
2022-10-17T10:17:59.750Z,80.36
2022-10-17T10:20:31.563Z,79.26
2022-10-17T10:23:13.421Z,80.07
2022-10-17T10:25:52.717Z,79.57
2022-10-17T10:28:20.248Z,78.58
2022-10-17T10:30:52.260Z,78.85
2022-10-17T10:33:21.651Z,78.90
2022-10-17T10:35:56.228Z,78.20
2022-10-17T10:38:23.786Z,77.26
2022-10-17T10:40:53.591Z,76.45
2022-10-17T10:43:25.256Z,77.36
2022-10-17T10:45:54.189Z,77.03
2022-10-17T10:48:23.816Z,78.08
2022-10-17T10:50:54.699Z,77.19
2022-10-17T10:53:36.804Z,77.80
2022-10-17T10:56:10.820Z,77.63
2022-10-17T10:58:50.458Z,77.83
2022-10-17T11:01:24.234Z,78.78
2022-10-17T11:04:03.705Z,78.24
2022-10-17T11:06:37.655Z,78.39
2022-10-17T11:09:15.573Z,77.57
2022-10-17T11:11:47.867Z,78.08
2022-10-17T11:14:20.191Z,76.93
2022-10-17T11:16:57.069Z,77.19
2022-10-17T11:19:30.406Z,76.86
2022-10-17T11:22:08.338Z,77.21
2022-10-17T11:24:41.655Z,76.70
2022-10-17T11:27:10.216Z,76.85
2022-10-17T11:29:40.334Z,76.02
2022-10-17T11:32:14.457Z,74.84
2022-10-17T11:34:44.988Z,75.63
2022-10-17T11:37:17.123Z,74.73
2022-10-17T11:39:49.158Z,75.02
2022-10-17T11:42:22.039Z,75.18
2022-10-17T11:44:52.184Z,76.01
2022-10-17T11:47:32.887Z,75.31
2022-10-17T11:52:57.255Z,75.60
2022-10-17T11:55:27.286Z,74.56
2022-10-17T11:58:11.014Z,73.89
2022-10-17T12:00:50.569Z,74.07
2022-10-17T12:03:30.897Z,73.51
2022-10-17T12:06:05.040Z,73.61
2022-10-17T12:08:39.129Z,73.03
2022-10-17T12:11:12.026Z,73.15
2022-10-17T12:14:04.936Z,73.07
2022-10-17T12:16:51.289Z,72.11
2022-10-17T12:19:26.392Z,72.49
2022-10-17T12:21:59.571Z,71.88
2022-10-17T12:24:38.018Z,72.85
2022-10-17T12:27:32.434Z,71.33
2022-10-17T12:30:01.509Z,71.77
2022-10-17T12:32:36.788Z,71.09
2022-10-17T12:35:21.818Z,72.30
2022-10-17T12:38:03.782Z,72.35
2022-10-17T12:41:01.095Z,74.38
2022-10-17T12:46:50.900Z,72.80
2022-10-17T12:49:38.703Z,71.90
2022-10-17T12:52:48.768Z,71.22
2022-10-17T12:55:19.974Z,72.80
2022-10-17T12:57:56.562Z,72.17
2022-10-17T13:00:30.298Z,72.52
2022-10-17T13:03:04.926Z,73.00
2022-10-17T13:05:35.179Z,73.56
2022-10-17T13:08:07.063Z,74.10
2022-10-17T13:10:40.697Z,73.72
2022-10-17T13:13:16.911Z,73.64
2022-10-17T13:15:47.973Z,73.76
2022-10-17T13:18:21.128Z,73.36
2022-10-17T13:20:59.714Z,73.87
2022-10-17T13:23:31.719Z,74.08
2022-10-17T13:26:13.498Z,73.08
2022-10-17T13:28:41.029Z,73.64
2022-10-17T13:31:27.377Z,72.42
2022-10-17T13:33:57.485Z,73.76
2022-10-17T13:36:25.780Z,73.79
2022-10-17T13:38:54.018Z,73.32
2022-10-17T13:41:36.925Z,73.63
2022-10-17T13:44:10.875Z,73.20
2022-10-17T13:46:40.662Z,72.76
2022-10-17T13:49:16.601Z,72.58
2022-10-17T13:51:46.086Z,72.02
2022-10-17T13:54:30.171Z,71.36
2022-10-17T13:57:00.117Z,70.93
2022-10-17T13:59:33.007Z,69.74
2022-10-17T14:02:01.565Z,69.56
2022-10-17T14:04:40.026Z,68.96
2022-10-17T14:07:26.078Z,67.82
2022-10-17T14:09:53.957Z,67.19
2022-10-17T14:12:23.720Z,67.66
2022-10-17T14:15:10.769Z,67.71
2022-10-17T14:17:38.885Z,69.76
2022-10-17T14:20:47.832Z,69.26
2022-10-17T14:23:21.014Z,69.64
2022-10-17T14:25:43.638Z,68.68
2022-10-17T14:28:16.832Z,69.73
2022-10-17T14:31:01.177Z,70.56
2022-10-17T14:33:31.079Z,71.56
2022-10-17T14:36:00.747Z,70.45
2022-10-17T14:38:30.133Z,70.77
2022-10-17T14:41:23.299Z,71.42
2022-10-17T14:43:54.617Z,71.40
2022-10-17T14:46:22.123Z,72.48
2022-10-17T14:48:54.868Z,72.20
2022-10-17T14:51:22.396Z,72.25
2022-10-17T14:54:05.808Z,72.83
2022-10-17T14:56:42.158Z,72.78
2022-10-17T14:59:13.775Z,72.27
2022-10-17T15:01:45.656Z,72.91
2022-10-17T15:04:13.047Z,73.26
2022-10-17T15:06:40.515Z,73.04
2022-10-17T15:09:08.313Z,73.25
2022-10-17T15:11:35.918Z,73.98
2022-10-17T15:14:03.318Z,73.34
2022-10-17T15:16:34.679Z,74.29
2022-10-17T15:19:02.151Z,75.09
2022-10-17T15:21:47.207Z,75.38
2022-10-17T15:24:15.686Z,75.41
2022-10-17T15:26:43.159Z,74.77
2022-10-17T15:29:14.991Z,75.84
2022-10-17T15:31:43.774Z,76.10
2022-10-17T15:34:11.168Z,76.22
2022-10-17T15:36:41.568Z,75.84
2022-10-17T15:39:10.802Z,76.45
2022-10-17T15:41:38.197Z,76.77
2022-10-17T15:44:05.880Z,77.22
2022-10-17T15:46:35.884Z,77.16
2022-10-17T15:49:07.393Z,77.36
2022-10-17T15:51:35.119Z,77.63
2022-10-17T15:54:02.788Z,77.66
2022-10-17T15:56:36.100Z,78.20
2022-10-17T15:59:04.136Z,78.71
2022-10-17T16:01:33.359Z,78.83
2022-10-17T16:04:01.220Z,79.29
2022-10-17T16:06:30.227Z,80.02
2022-10-17T16:08:57.667Z,79.90
2022-10-17T16:11:31.638Z,79.42
2022-10-17T16:14:01.224Z,79.76
2022-10-17T16:16:29.064Z,80.32
2022-10-17T16:18:56.978Z,80.83
2022-10-17T16:21:27.462Z,80.76
2022-10-17T16:23:56.194Z,81.20
2022-10-17T16:26:23.666Z,81.40
2022-10-17T16:28:51.162Z,81.09
2022-10-17T16:31:23.706Z,81.48
2022-10-17T16:33:52.907Z,81.46
2022-10-17T16:36:20.850Z,81.79
2022-10-17T16:38:49.534Z,82.33
2022-10-17T16:41:25.007Z,82.45
2022-10-17T16:43:53.873Z,82.75
2022-10-17T16:46:21.815Z,82.74
2022-10-17T16:48:49.681Z,83.04
2022-10-17T16:51:18.855Z,83.32
2022-10-17T16:53:46.804Z,83.75
2022-10-17T16:56:17.800Z,84.17
2022-10-17T16:58:47.166Z,84.45
2022-10-17T17:01:17.563Z,85.06
2022-10-17T17:03:46.622Z,84.59
2022-10-17T17:06:16.300Z,84.27
2022-10-17T17:08:44.294Z,84.50
2022-10-17T17:11:13.766Z,85.08
2022-10-17T17:13:41.759Z,85.34
2022-10-17T17:16:13.343Z,85.31
2022-10-17T17:18:41.736Z,85.69
2022-10-17T17:21:10.691Z,85.71
2022-10-17T17:23:41.288Z,86.25
2022-10-17T17:26:12.718Z,86.60
2022-10-17T17:28:40.744Z,86.64
2022-10-17T17:31:11.376Z,86.32
2022-10-17T17:33:40.005Z,85.87
2022-10-17T17:36:08.969Z,86.19
2022-10-17T17:38:37.483Z,86.73
2022-10-17T17:41:05.168Z,86.74
2022-10-17T17:43:32.665Z,87.01
2022-10-17T17:46:02.119Z,87.36
2022-10-17T17:48:30.887Z,87.11
2022-10-17T17:50:58.356Z,87.12
2022-10-17T17:53:25.760Z,87.67
2022-10-17T17:56:02.880Z,87.44
2022-10-17T17:58:30.299Z,87.78
2022-10-17T18:00:57.772Z,87.84
2022-10-17T18:03:25.557Z,87.74
2022-10-17T18:05:54.495Z,87.70
2022-10-17T18:08:22.006Z,87.16
2022-10-17T18:10:50.558Z,87.15
2022-10-17T18:13:18.029Z,87.73
2022-10-17T18:15:46.295Z,88.09
2022-10-17T18:18:13.891Z,88.26
2022-10-17T18:20:42.064Z,88.23
2022-10-17T18:23:11.181Z,88.64
2022-10-17T18:25:38.730Z,88.67
2022-10-17T18:28:06.426Z,88.50
2022-10-17T18:30:34.503Z,88.35
2022-10-17T18:33:02.293Z,87.97
2022-10-17T18:35:29.716Z,88.36
2022-10-17T18:37:57.152Z,88.43
2022-10-17T18:40:27.932Z,88.46
2022-10-17T18:42:55.299Z,89.11
2022-10-17T18:45:23.186Z,89.33
2022-10-17T18:47:52.609Z,89.57
2022-10-17T18:50:20.090Z,90.10
2022-10-17T18:52:48.019Z,90.02
2022-10-17T18:55:15.803Z,90.39
2022-10-17T18:57:44.589Z,90.71
2022-10-17T19:00:12.838Z,90.79
2022-10-17T19:02:40.261Z,90.62
2022-10-17T19:05:08.242Z,90.41
2022-10-17T19:07:35.793Z,90.61
2022-10-17T19:10:03.243Z,90.76
2022-10-17T19:12:30.641Z,91.27
2022-10-17T19:14:59.385Z,91.82
2022-10-17T19:17:26.850Z,92.04
2022-10-17T19:19:55.019Z,92.89
2022-10-17T19:22:22.432Z,93.49
2022-10-17T19:24:49.848Z,93.54
2022-10-17T19:27:17.466Z,93.82
2022-10-17T19:29:45.097Z,93.82
2022-10-17T19:32:16.774Z,94.15
2022-10-17T19:34:46.646Z,94.24
2022-10-17T19:37:14.230Z,94.58
2022-10-17T19:39:41.627Z,94.68
2022-10-17T19:42:09.046Z,94.65
2022-10-17T19:44:36.613Z,94.22
2022-10-17T19:47:04.085Z,93.56
2022-10-17T19:49:32.829Z,93.64
2022-10-17T19:52:00.256Z,94.47
2022-10-17T19:54:27.642Z,94.66
2022-10-17T19:56:55.041Z,94.56
2022-10-17T19:59:22.615Z,94.47
2022-10-17T20:01:50.094Z,95.05
2022-10-17T20:04:17.552Z,95.73
2022-10-17T20:06:46.367Z,95.91
2022-10-17T20:09:16.749Z,96.11
2022-10-17T20:11:45.124Z,95.58
2022-10-17T20:14:12.559Z,95.30
2022-10-17T20:16:40.062Z,95.67
2022-10-17T20:19:10.673Z,95.70
2022-10-17T20:21:39.839Z,95.80
2022-10-17T20:24:11.984Z,96.02
2022-10-17T20:26:39.969Z,96.19
2022-10-17T20:29:10.912Z,96.67
2022-10-17T20:31:39.541Z,96.51
2022-10-17T20:34:06.995Z,96.99
2022-10-17T20:36:37.322Z,97.21
2022-10-17T20:39:06.179Z,97.80
2022-10-17T20:41:35.480Z,98.03
2022-10-17T20:44:03.706Z,98.22
2022-10-17T20:46:44.636Z,98.43
2022-10-17T20:49:18.541Z,98.60
2022-10-17T20:51:46.400Z,98.82
2022-10-17T20:54:13.907Z,98.79
2022-10-17T20:56:42.706Z,98.81
2022-10-17T20:59:13.030Z,98.48
2022-10-17T21:01:40.571Z,98.52
2022-10-17T21:04:40.323Z,98.59
2022-10-17T21:06:55.945Z,98.15
2022-10-17T21:09:23.679Z,98.49
2022-10-17T21:11:55.435Z,98.57
2022-10-17T21:14:24.125Z,98.99
2022-10-17T21:16:52.987Z,99.11
2022-10-17T21:19:21.600Z,99.38
2022-10-17T21:21:49.112Z,99.24
2022-10-17T21:24:20.327Z,99.40
2022-10-17T21:26:49.964Z,99.46
2022-10-17T21:29:18.714Z,99.46
2022-10-17T21:31:46.272Z,99.33
2022-10-17T21:34:17.368Z,99.05
2022-10-17T21:36:45.602Z,99.02
2022-10-17T21:39:14.133Z,99.58
2022-10-17T21:41:42.469Z,99.62
2022-10-17T21:44:13.294Z,99.85
2022-10-17T21:46:42.192Z,99.89
2022-10-17T21:49:11.724Z,99.98
2022-10-17T21:51:39.932Z,100.00
2022-10-17T21:54:07.480Z,100.00
2022-10-17T21:56:36.220Z,100.00
2022-10-17T21:59:04.677Z,100.00
2022-10-17T22:01:34.347Z,100.00
2022-10-17T22:04:05.261Z,100.00
2022-10-17T22:06:40.299Z,100.00
2022-10-17T22:09:10.515Z,100.00
2022-10-17T22:11:38.064Z,100.00
2022-10-17T22:14:07.414Z,100.00
2022-10-17T22:16:35.775Z,100.00
2022-10-17T22:19:06.746Z,100.00
2022-10-17T22:21:35.772Z,100.00
2022-10-17T22:24:08.576Z,100.00
2022-10-17T22:26:37.885Z,100.00
2022-10-17T22:29:06.254Z,100.00
2022-10-17T22:31:34.087Z,100.00
2022-10-17T22:34:01.657Z,100.00
2022-10-17T22:36:30.543Z,100.00
2022-10-17T22:38:57.993Z,100.00
2022-10-17T22:41:25.428Z,100.00
2022-10-17T22:43:52.836Z,100.00
2022-10-17T22:46:20.261Z,100.00
2022-10-17T22:48:47.693Z,100.00
2022-10-17T22:51:15.581Z,100.00
2022-10-17T22:53:44.357Z,100.00
2022-10-17T22:56:13.854Z,100.00
2022-10-17T22:58:41.760Z,100.00
2022-10-17T23:01:13.937Z,100.00
2022-10-17T23:03:41.460Z,100.00
2022-10-17T23:06:09.099Z,100.00
2022-10-17T23:08:36.625Z,100.00
2022-10-17T23:11:06.054Z,100.00
2022-10-17T23:13:33.486Z,100.00
2022-10-17T23:16:01.189Z,100.00
2022-10-17T23:18:28.661Z,100.00
2022-10-17T23:20:56.428Z,100.00
2022-10-17T23:23:23.975Z,100.00
2022-10-17T23:25:51.612Z,100.00
2022-10-17T23:28:20.377Z,100.00
2022-10-17T23:30:47.792Z,100.00
2022-10-17T23:33:15.343Z,100.00
2022-10-17T23:35:42.940Z,100.00
2022-10-17T23:38:10.694Z,100.00
2022-10-17T23:40:38.202Z,100.00
2022-10-17T23:43:05.816Z,100.00
2022-10-17T23:45:36.788Z,100.00
2022-10-17T23:48:04.777Z,100.00
2022-10-17T23:50:32.201Z,100.00
2022-10-17T23:52:59.665Z,100.00
2022-10-17T23:55:27.202Z,100.00
2022-10-17T23:57:54.620Z,100.00
