createdAt,value
2022-10-23T00:00:24.241Z,14.75
2022-10-23T00:02:54.519Z,13.40
2022-10-23T00:05:22.260Z,16.20
2022-10-23T00:07:53.637Z,14.77
2022-10-23T00:10:21.413Z,19.48
2022-10-23T00:12:49.444Z,19.98
2022-10-23T00:15:18.629Z,23.92
2022-10-23T00:17:46.075Z,20.85
2022-10-23T00:20:13.846Z,18.33
2022-10-23T00:22:40.961Z,19.48
2022-10-23T00:25:08.936Z,24.55
2022-10-23T00:27:38.384Z,21.73
2022-10-23T00:30:06.332Z,18.13
2022-10-23T00:32:33.389Z,19.95
2022-10-23T00:35:00.163Z,20.10
2022-10-23T00:37:27.065Z,21.20
2022-10-23T00:39:53.809Z,23.65
2022-10-23T00:42:21.942Z,19.73
2022-10-23T00:44:51.704Z,18.73
2022-10-23T00:47:18.967Z,19.85
2022-10-23T00:49:45.889Z,16.40
2022-10-23T00:52:13.878Z,17.10
2022-10-23T00:54:43.013Z,17.00
2022-10-23T00:57:16.179Z,17.27
2022-10-23T00:59:43.393Z,18.23
2022-10-23T01:02:13.180Z,15.30
2022-10-23T01:04:40.169Z,16.95
2022-10-23T01:07:30.938Z,22.38
2022-10-23T01:10:22.330Z,19.58
2022-10-23T01:13:27.105Z,19.23
2022-10-23T01:16:04.297Z,19.58
2022-10-23T01:18:47.098Z,14.75
2022-10-23T01:21:31.168Z,18.67
2022-10-23T01:24:09.609Z,16.25
2022-10-23T01:27:22.554Z,12.70
2022-10-23T01:30:06.609Z,21.17
2022-10-23T01:32:52.022Z,16.38
2022-10-23T01:35:27.762Z,16.70
2022-10-23T01:38:14.721Z,11.98
2022-10-23T01:40:50.314Z,11.75
2022-10-23T01:43:21.570Z,13.35
2022-10-23T01:45:54.142Z,20.17
2022-10-23T01:48:28.944Z,13.70
2022-10-23T01:51:02.616Z,13.20
2022-10-23T01:53:33.074Z,14.80
2022-10-23T01:56:06.111Z,20.35
2022-10-23T01:58:34.739Z,13.73
2022-10-23T02:01:04.705Z,16.90
2022-10-23T02:03:35.841Z,18.35
2022-10-23T02:06:05.784Z,15.38
2022-10-23T02:08:32.666Z,17.67
2022-10-23T02:11:04.214Z,16.95
2022-10-23T02:13:39.866Z,13.88
2022-10-23T02:16:26.115Z,17.50
2022-10-23T02:19:00.714Z,16.10
2022-10-23T02:21:38.122Z,13.15
2022-10-23T02:24:13.365Z,14.95
2022-10-23T02:26:53.959Z,15.90
2022-10-23T02:29:33.569Z,13.13
2022-10-23T02:32:02.262Z,18.13
2022-10-23T02:34:29.052Z,14.98
2022-10-23T02:36:56.356Z,14.10
2022-10-23T02:39:27.210Z,15.02
2022-10-23T02:42:07.163Z,16.90
2022-10-23T02:44:37.760Z,14.15
2022-10-23T02:47:04.530Z,15.10
2022-10-23T02:49:36.772Z,12.38
2022-10-23T02:52:25.225Z,15.43
2022-10-23T02:55:07.078Z,18.05
2022-10-23T02:57:59.407Z,14.05
2022-10-23T03:00:29.283Z,18.10
2022-10-23T03:03:00.905Z,12.07
2022-10-23T03:05:34.548Z,17.75
2022-10-23T03:08:04.230Z,14.60
2022-10-23T03:10:31.130Z,12.77
2022-10-23T03:12:57.878Z,16.33
2022-10-23T03:15:25.391Z,11.43
2022-10-23T03:17:52.249Z,14.85
2022-10-23T03:20:19.122Z,14.23
2022-10-23T03:22:46.491Z,14.85
2022-10-23T03:25:13.421Z,16.58
2022-10-23T03:27:40.286Z,16.35
2022-10-23T03:30:10.613Z,16.83
2022-10-23T03:32:40.004Z,21.13
2022-10-23T03:35:07.201Z,18.73
2022-10-23T03:37:34.188Z,15.88
2022-10-23T03:40:01.673Z,13.98
2022-10-23T03:42:30.992Z,14.38
2022-10-23T03:44:57.810Z,14.43
2022-10-23T03:47:24.655Z,16.27
2022-10-23T03:49:51.394Z,14.45
2022-10-23T03:52:18.181Z,13.05
2022-10-23T03:54:44.900Z,21.27
2022-10-23T03:57:11.821Z,15.80
2022-10-23T03:59:38.567Z,17.85
2022-10-23T04:02:09.897Z,17.63
2022-10-23T04:04:37.190Z,14.55
2022-10-23T04:07:04.209Z,15.18
2022-10-23T04:09:33.531Z,14.15
2022-10-23T04:12:00.525Z,13.15
2022-10-23T04:16:56.184Z,73.45
2022-10-23T04:19:26.247Z,130.82
2022-10-23T04:21:57.138Z,87.95
2022-10-23T04:24:25.032Z,104.88
2022-10-23T04:26:52.678Z,100.72
2022-10-23T04:29:23.974Z,86.00
2022-10-23T04:31:51.599Z,88.00
2022-10-23T04:34:19.062Z,76.90
2022-10-23T04:36:46.055Z,74.97
2022-10-23T04:39:13.178Z,71.40
2022-10-23T04:41:40.072Z,73.63
2022-10-23T04:44:07.577Z,62.13
2022-10-23T04:46:38.021Z,67.85
2022-10-23T04:49:05.222Z,84.75
2022-10-23T04:52:10.584Z,74.28
2022-10-23T04:54:44.693Z,72.68
2022-10-23T04:57:17.659Z,80.03
2022-10-23T05:00:02.305Z,87.63
2022-10-23T05:02:36.020Z,91.03
2022-10-23T05:05:03.498Z,80.47
2022-10-23T05:07:33.792Z,79.88
2022-10-23T05:10:33.297Z,91.23
2022-10-23T05:13:09.474Z,94.28
2022-10-23T05:15:38.251Z,72.50
2022-10-23T05:18:13.149Z,57.83
2022-10-23T05:20:42.715Z,46.03
2022-10-23T05:23:13.716Z,29.08
2022-10-23T05:25:44.067Z,30.92
2022-10-23T05:28:17.262Z,31.23
2022-10-23T05:30:44.631Z,28.42
2022-10-23T05:33:12.063Z,25.98
2022-10-23T05:35:44.754Z,21.35
2022-10-23T05:38:14.565Z,21.55
2022-10-23T05:40:42.366Z,15.82
2022-10-23T05:43:14.763Z,16.75
2022-10-23T05:45:57.566Z,17.02
2022-10-23T05:48:43.211Z,13.45
2022-10-23T05:51:28.777Z,12.32
2022-10-23T05:54:08.959Z,17.73
2022-10-23T05:56:43.645Z,16.73
2022-10-23T05:59:22.823Z,21.42
2022-10-23T06:02:10.754Z,18.92
2022-10-23T06:04:49.070Z,18.20
2022-10-23T06:07:35.942Z,14.40
2022-10-23T06:10:06.860Z,17.63
2022-10-23T06:12:40.607Z,14.50
2022-10-23T06:15:11.314Z,16.38
2022-10-23T06:18:16.627Z,13.80
2022-10-23T06:21:01.829Z,15.13
2022-10-23T06:23:31.977Z,95.60
2022-10-23T06:26:19.578Z,15.25
2022-10-23T06:29:00.199Z,11.85
2022-10-23T06:31:28.219Z,4.53
2022-10-23T06:33:57.648Z,8.13
2022-10-23T06:36:25.030Z,6.80
2022-10-23T06:38:56.538Z,6.78
2022-10-23T06:41:36.143Z,7.38
2022-10-23T06:44:03.592Z,6.15
2022-10-23T06:46:49.097Z,5.32
2022-10-23T06:49:47.523Z,5.55
2022-10-23T06:52:41.651Z,7.25
2022-10-23T06:55:03.422Z,11.32
2022-10-23T06:57:34.291Z,7.90
2022-10-23T07:00:01.918Z,6.00
2022-10-23T07:02:36.354Z,7.13
2022-10-23T07:05:04.459Z,8.30
2022-10-23T07:07:31.814Z,6.90
2022-10-23T07:09:58.611Z,7.30
2022-10-23T07:12:35.136Z,8.27
2022-10-23T07:15:20.653Z,10.07
2022-10-23T07:17:48.669Z,11.82
2022-10-23T07:20:15.977Z,10.15
2022-10-23T07:22:43.671Z,12.18
2022-10-23T07:25:14.043Z,11.70
2022-10-23T07:27:41.331Z,14.45
2022-10-23T07:30:10.318Z,11.98
2022-10-23T07:32:47.572Z,13.60
2022-10-23T07:35:35.574Z,12.52
2022-10-23T07:38:09.226Z,19.20
2022-10-23T07:40:41.919Z,19.25
2022-10-23T07:43:10.575Z,17.15
2022-10-23T07:45:37.397Z,16.27
2022-10-23T07:48:14.021Z,16.90
2022-10-23T07:51:01.390Z,15.32
2022-10-23T07:53:28.702Z,13.63
2022-10-23T07:56:12.270Z,16.08
2022-10-23T07:59:13.284Z,13.52
2022-10-23T08:01:43.048Z,13.30
2022-10-23T08:04:10.848Z,12.18
2022-10-23T08:06:45.071Z,12.52
2022-10-23T08:09:12.192Z,11.20
2022-10-23T08:11:42.109Z,14.57
2022-10-23T08:14:10.787Z,13.85
2022-10-23T08:16:42.069Z,13.70
2022-10-23T08:19:34.578Z,13.07
2022-10-23T08:22:02.329Z,12.20
2022-10-23T08:24:30.351Z,13.00
2022-10-23T08:26:58.859Z,16.35
2022-10-23T08:29:29.662Z,14.68
2022-10-23T08:31:57.391Z,9.82
2022-10-23T08:34:28.372Z,13.00
2022-10-23T08:36:55.606Z,10.77
2022-10-23T08:39:23.797Z,8.38
2022-10-23T08:42:24.773Z,9.75
2022-10-23T08:45:04.627Z,11.70
2022-10-23T08:47:53.236Z,7.68
2022-10-23T08:50:30.567Z,10.40
2022-10-23T08:53:09.311Z,11.07
2022-10-23T08:55:44.981Z,8.40
2022-10-23T08:58:36.088Z,9.50
2022-10-23T09:01:32.766Z,8.77
2022-10-23T09:04:00.091Z,7.70
2022-10-23T09:06:35.642Z,9.32
2022-10-23T09:09:39.373Z,7.57
2022-10-23T09:12:18.104Z,8.68
2022-10-23T09:15:14.649Z,6.53
2022-10-23T09:17:44.314Z,7.93
2022-10-23T09:20:30.005Z,8.10
2022-10-23T09:23:04.385Z,5.93
2022-10-23T09:25:37.117Z,7.18
2022-10-23T09:28:07.162Z,5.55
2022-10-23T09:30:40.441Z,6.63
2022-10-23T09:33:22.103Z,10.43
2022-10-23T09:36:03.094Z,6.72
2022-10-23T09:38:39.305Z,5.38
2022-10-23T09:41:24.785Z,5.25
2022-10-23T09:44:09.782Z,6.10
2022-10-23T09:46:40.019Z,6.47
2022-10-23T09:49:14.922Z,6.30
2022-10-23T09:51:51.273Z,5.20
2022-10-23T09:54:21.282Z,5.38
2022-10-23T09:56:49.324Z,4.68
2022-10-23T09:59:16.069Z,5.05
2022-10-23T10:01:48.769Z,8.05
2022-10-23T10:04:41.670Z,7.10
2022-10-23T10:07:36.711Z,8.40
2022-10-23T10:10:13.746Z,7.78
2022-10-23T10:12:50.388Z,5.57
2022-10-23T10:15:22.878Z,6.43
2022-10-23T10:18:16.606Z,6.53
2022-10-23T10:21:02.278Z,6.75
2022-10-23T10:23:47.082Z,8.80
2022-10-23T10:26:32.656Z,6.20
2022-10-23T10:29:25.714Z,5.10
2022-10-23T10:32:05.946Z,6.85
2022-10-23T10:35:02.817Z,7.18
2022-10-23T10:37:51.175Z,7.33
2022-10-23T10:40:18.150Z,5.20
2022-10-23T10:42:56.022Z,4.68
2022-10-23T10:45:38.905Z,3.72
2022-10-23T10:48:37.724Z,4.00
2022-10-23T10:51:46.280Z,4.28
2022-10-23T10:54:25.559Z,5.90
2022-10-23T10:56:52.335Z,4.68
2022-10-23T10:59:29.046Z,2.53
2022-10-23T11:02:26.811Z,3.95
2022-10-23T11:04:57.607Z,5.32
2022-10-23T11:07:28.347Z,5.22
2022-10-23T11:09:58.898Z,8.25
2022-10-23T11:12:27.896Z,3.67
2022-10-23T11:14:55.860Z,2.70
2022-10-23T11:17:39.903Z,3.35
2022-10-23T11:20:16.234Z,5.63
2022-10-23T11:22:58.120Z,6.57
2022-10-23T11:25:43.985Z,4.32
2022-10-23T11:28:40.549Z,5.78
2022-10-23T11:31:24.190Z,3.50
2022-10-23T11:34:20.583Z,3.55
2022-10-23T11:36:53.315Z,4.15
2022-10-23T11:39:40.015Z,1.75
2022-10-23T11:42:15.712Z,2.97
2022-10-23T11:44:50.354Z,9.50
2022-10-23T11:47:36.417Z,7.05
2022-10-23T11:50:08.942Z,6.13
2022-10-23T11:53:09.259Z,2.58
2022-10-23T11:55:39.010Z,3.08
2022-10-23T11:58:10.880Z,6.97
2022-10-23T12:01:12.675Z,4.40
2022-10-23T12:04:03.885Z,3.58
2022-10-23T12:06:39.803Z,2.83
2022-10-23T12:09:20.348Z,2.25
2022-10-23T12:11:51.337Z,2.95
2022-10-23T12:14:32.602Z,5.03
2022-10-23T12:17:00.342Z,5.45
2022-10-23T14:31:26.975Z,4.55
2022-10-23T14:34:00.740Z,3.22
2022-10-23T14:36:38.687Z,3.38
2022-10-23T14:39:18.401Z,4.97
2022-10-23T14:41:48.952Z,4.20
2022-10-23T14:44:16.847Z,3.92
2022-10-23T14:46:44.677Z,4.03
2022-10-23T14:49:14.514Z,8.18
2022-10-23T14:51:43.867Z,6.63
2022-10-23T14:54:10.844Z,5.88
2022-10-23T14:56:40.570Z,3.28
2022-10-23T14:59:09.322Z,6.90
2022-10-23T15:01:43.774Z,5.30
2022-10-23T15:04:15.107Z,4.30
2022-10-23T15:06:44.048Z,3.88
2022-10-23T15:09:11.285Z,3.38
2022-10-23T15:11:39.303Z,5.40
2022-10-23T15:14:08.855Z,4.45
2022-10-23T15:16:41.843Z,5.63
2022-10-23T15:19:18.168Z,4.90
2022-10-23T15:24:20.886Z,5.18
2022-10-23T15:26:50.099Z,6.65
2022-10-23T15:29:21.634Z,5.32
2022-10-23T15:31:58.467Z,4.88
2022-10-23T15:34:28.995Z,5.03
2022-10-23T15:36:58.813Z,7.32
2022-10-23T15:39:33.840Z,4.63
2022-10-23T15:42:03.601Z,7.43
2022-10-23T15:44:32.509Z,4.22
2022-10-23T15:47:00.332Z,5.97
2022-10-23T15:49:31.842Z,6.00
2022-10-23T15:51:59.186Z,6.22
2022-10-23T15:54:32.671Z,5.97
2022-10-23T15:57:01.411Z,4.57
2022-10-23T15:59:30.938Z,6.47
2022-10-23T16:01:59.601Z,4.32
2022-10-23T16:04:30.092Z,5.35
2022-10-23T16:06:57.082Z,4.25
2022-10-23T16:09:24.195Z,4.95
2022-10-23T16:11:51.775Z,5.43
2022-10-23T16:14:19.383Z,5.78
2022-10-23T16:16:46.472Z,5.15
2022-10-23T16:19:13.750Z,7.38
2022-10-23T16:21:41.693Z,7.53
2022-10-23T16:24:09.369Z,8.10
2022-10-23T16:26:39.698Z,7.47
2022-10-23T16:29:11.550Z,6.65
2022-10-23T16:31:38.578Z,9.50
2022-10-23T16:34:06.096Z,6.10
2022-10-23T16:36:34.447Z,7.30
2022-10-23T16:39:17.023Z,6.00
2022-10-23T16:42:03.096Z,6.65
2022-10-23T16:44:52.017Z,7.70
2022-10-23T16:47:20.653Z,8.75
2022-10-23T16:49:47.590Z,8.23
2022-10-23T16:52:19.661Z,7.47
2022-10-23T16:55:47.803Z,7.07
2022-10-23T16:58:14.575Z,5.72
2022-10-23T17:00:41.368Z,7.43
2022-10-23T17:03:09.564Z,8.65
2022-10-23T17:05:36.383Z,5.78
2022-10-23T17:08:03.171Z,6.40
2022-10-23T17:10:29.923Z,7.80
2022-10-23T17:12:56.808Z,10.40
2022-10-23T17:15:24.262Z,6.95
2022-10-23T17:17:51.626Z,9.40
2022-10-23T17:20:18.406Z,6.60
2022-10-23T17:22:45.185Z,6.50
2022-10-23T17:25:12.498Z,7.90
2022-10-23T17:27:39.250Z,7.60
2022-10-23T17:30:09.294Z,9.00
2022-10-23T17:32:39.531Z,7.38
2022-10-23T17:35:07.547Z,8.65
2022-10-23T17:37:34.422Z,8.20
2022-10-23T17:40:02.923Z,8.50
2022-10-23T17:42:30.788Z,8.20
2022-10-23T17:44:58.436Z,7.78
2022-10-23T17:47:26.519Z,7.50
2022-10-23T17:49:54.814Z,9.25
2022-10-23T17:54:52.299Z,7.55
2022-10-23T17:57:19.076Z,9.43
2022-10-23T17:59:45.924Z,9.80
2022-10-23T18:02:13.177Z,6.53
2022-10-23T18:04:40.107Z,9.10
2022-10-23T18:07:06.922Z,9.90
2022-10-23T18:09:33.934Z,8.43
2022-10-23T18:12:02.823Z,8.07
2022-10-23T18:14:37.311Z,7.32
2022-10-23T18:17:07.354Z,7.15
2022-10-23T18:19:34.209Z,9.73
2022-10-23T18:22:00.947Z,11.70
2022-10-23T18:24:43.188Z,9.48
2022-10-23T18:27:10.232Z,11.50
2022-10-23T18:29:39.597Z,7.15
2022-10-23T18:32:06.330Z,12.38
2022-10-23T18:34:35.842Z,10.52
2022-10-23T18:37:02.665Z,8.13
2022-10-23T18:39:29.431Z,8.57
2022-10-23T18:41:57.922Z,6.80
2022-10-23T18:44:26.909Z,6.80
2022-10-23T18:46:55.058Z,9.20
2022-10-23T18:51:54.787Z,11.13
2022-10-23T18:54:21.931Z,7.72
2022-10-23T18:56:49.206Z,5.57
2022-10-23T18:59:18.953Z,6.47
2022-10-23T19:01:45.904Z,9.60
2022-10-23T19:04:15.627Z,8.30
2022-10-23T19:06:42.658Z,11.00
2022-10-23T19:09:11.293Z,9.43
2022-10-23T19:11:38.369Z,15.32
2022-10-23T19:14:05.775Z,9.98
2022-10-23T19:16:53.569Z,9.77
2022-10-23T19:19:24.774Z,9.65
2022-10-23T19:21:54.385Z,9.77
2022-10-23T19:24:43.745Z,8.15
2022-10-23T19:27:10.831Z,14.60
2022-10-23T19:29:41.957Z,8.73
2022-10-23T19:32:08.880Z,8.05
2022-10-23T19:34:35.635Z,8.85
2022-10-23T19:37:02.456Z,9.88
2022-10-23T19:39:29.805Z,10.65
2022-10-23T19:41:58.518Z,11.73
2022-10-23T19:44:25.542Z,13.65
2022-10-23T19:46:52.671Z,7.55
2022-10-23T19:49:19.757Z,9.13
2022-10-23T19:51:51.011Z,9.18
2022-10-23T19:54:19.547Z,8.05
2022-10-23T19:56:46.723Z,11.25
2022-10-23T19:59:15.424Z,8.40
2022-10-23T20:01:46.326Z,9.85
2022-10-23T20:04:16.093Z,6.72
2022-10-23T20:06:46.306Z,31.45
2022-10-23T20:09:13.151Z,10.48
2022-10-23T20:11:40.652Z,11.40
2022-10-23T20:14:08.781Z,7.57
2022-10-23T20:19:10.030Z,10.40
2022-10-23T20:21:42.079Z,9.52
2022-10-23T20:24:15.364Z,7.22
2022-10-23T20:26:46.946Z,7.80
2022-10-23T20:29:14.388Z,10.85
2022-10-23T20:31:43.622Z,6.20
2022-10-23T20:34:13.094Z,6.47
2022-10-23T20:36:46.387Z,13.07
2022-10-23T20:39:20.636Z,11.50
2022-10-23T20:41:48.650Z,12.85
2022-10-23T20:44:18.405Z,10.75
2022-10-23T20:46:46.689Z,7.28
2022-10-23T20:49:14.229Z,7.13
2022-10-23T20:51:43.235Z,8.63
2022-10-23T20:54:10.606Z,6.60
2022-10-23T20:56:42.563Z,10.13
2022-10-23T20:59:17.939Z,8.95
2022-10-23T21:01:53.327Z,9.50
2022-10-23T21:04:28.170Z,7.55
2022-10-23T21:07:09.390Z,8.63
2022-10-23T21:09:39.311Z,9.13
2022-10-23T21:12:10.106Z,8.48
2022-10-23T21:14:39.044Z,7.60
2022-10-23T21:17:08.386Z,8.05
2022-10-23T21:19:35.409Z,9.63
2022-10-23T21:22:03.665Z,7.43
2022-10-23T21:26:57.533Z,9.55
2022-10-23T21:29:24.848Z,10.10
2022-10-23T21:31:59.879Z,8.65
2022-10-23T21:34:30.382Z,8.95
2022-10-23T21:37:15.231Z,10.40
2022-10-23T21:39:46.839Z,9.88
2022-10-23T21:42:16.043Z,9.57
2022-10-23T21:44:43.740Z,10.25
2022-10-23T21:47:11.028Z,8.45
2022-10-23T21:49:42.449Z,10.63
2022-10-23T21:52:09.632Z,8.88
2022-10-23T21:54:36.581Z,9.25
2022-10-23T21:57:03.987Z,9.95
2022-10-23T21:59:33.219Z,7.27
2022-10-23T22:02:02.581Z,9.13
2022-10-23T22:04:29.906Z,10.10
2022-10-23T22:06:56.955Z,8.27
2022-10-23T22:09:25.049Z,8.90
2022-10-23T22:11:53.658Z,10.18
2022-10-23T22:14:21.371Z,10.02
2022-10-23T22:16:49.000Z,7.25
2022-10-23T22:19:17.802Z,12.75
2022-10-23T22:21:46.942Z,10.07
2022-10-23T22:24:14.225Z,9.27
2022-10-23T22:26:45.741Z,11.23
2022-10-23T22:29:16.256Z,11.75
2022-10-23T22:31:45.795Z,11.30
2022-10-23T22:34:27.052Z,9.45
2022-10-23T22:37:08.936Z,11.75
2022-10-23T22:39:39.291Z,12.75
2022-10-23T22:42:06.201Z,10.50
2022-10-23T22:44:33.227Z,9.30
2022-10-23T22:47:00.101Z,12.40
2022-10-23T22:49:26.924Z,12.73
2022-10-23T22:51:53.883Z,12.13
2022-10-23T22:54:20.884Z,13.93
2022-10-23T22:56:51.024Z,13.32
2022-10-23T22:59:18.124Z,12.90
2022-10-23T23:01:47.380Z,14.82
2022-10-23T23:04:37.858Z,14.65
2022-10-23T23:07:09.295Z,12.80
2022-10-23T23:09:42.827Z,15.55
2022-10-23T23:12:12.441Z,14.40
2022-10-23T23:14:41.341Z,12.70
2022-10-23T23:17:08.743Z,15.27
2022-10-23T23:19:35.988Z,14.97
2022-10-23T23:22:03.374Z,15.63
2022-10-23T23:24:30.350Z,14.17
2022-10-23T23:26:57.274Z,15.68
2022-10-23T23:29:24.197Z,13.52
2022-10-23T23:31:51.091Z,14.88
2022-10-23T23:34:17.971Z,17.55
2022-10-23T23:36:44.862Z,16.83
2022-10-23T23:39:12.009Z,15.82
2022-10-23T23:41:39.217Z,17.48
2022-10-23T23:44:06.665Z,17.60
2022-10-23T23:46:33.769Z,15.25
2022-10-23T23:49:00.737Z,17.23
2022-10-23T23:51:27.604Z,16.70
2022-10-23T23:53:54.540Z,16.02
2022-10-23T23:56:24.493Z,16.67
2022-10-23T23:58:51.311Z,16.40
