createdAt,value
2023-01-25T00:00:51.302Z,0.10
2023-01-25T00:03:19.374Z,-0.10
2023-01-25T00:05:47.406Z,0.10
2023-01-25T00:08:15.472Z,0.20
2023-01-25T00:10:43.453Z,0.00
2023-01-25T00:13:11.377Z,-0.10
2023-01-25T00:15:39.336Z,0.20
2023-01-25T00:18:08.677Z,0.00
2023-01-25T00:20:36.632Z,0.00
2023-01-25T00:23:04.717Z,0.00
2023-01-25T00:25:32.740Z,0.00
2023-01-25T00:28:00.734Z,0.10
2023-01-25T00:30:29.026Z,2.50
2023-01-25T00:33:03.613Z,-0.30
2023-01-25T00:35:33.603Z,-0.20
2023-01-25T00:38:04.104Z,0.00
2023-01-25T00:40:32.218Z,0.20
2023-01-25T00:43:01.764Z,1.50
2023-01-25T00:45:29.738Z,-0.10
2023-01-25T00:47:57.670Z,0.00
2023-01-25T00:50:25.533Z,-0.30
2023-01-25T00:52:54.751Z,-0.10
2023-01-25T00:55:22.632Z,-0.10
2023-01-25T00:57:50.515Z,-0.10
2023-01-25T01:00:19.032Z,-0.10
2023-01-25T01:02:46.985Z,0.10
2023-01-25T01:05:15.019Z,-0.10
2023-01-25T01:07:43.684Z,0.10
2023-01-25T01:10:13.220Z,-0.10
2023-01-25T01:12:41.099Z,-0.30
2023-01-25T01:15:10.432Z,0.00
2023-01-25T01:17:38.339Z,0.30
2023-01-25T01:20:06.964Z,0.10
2023-01-25T01:22:34.874Z,0.20
2023-01-25T01:25:02.803Z,0.10
2023-01-25T01:27:32.034Z,-0.40
2023-01-25T01:29:59.930Z,-0.30
2023-01-25T01:32:27.934Z,0.00
2023-01-25T01:34:55.886Z,-0.30
2023-01-25T01:37:23.884Z,0.00
2023-01-25T01:39:53.215Z,0.00
2023-01-25T01:42:21.149Z,0.10
2023-01-25T01:44:51.767Z,0.90
2023-01-25T01:47:23.700Z,0.00
2023-01-25T01:49:56.016Z,0.10
2023-01-25T01:52:28.400Z,2.10
2023-01-25T01:55:00.536Z,-0.10
2023-01-25T01:57:31.956Z,0.20
2023-01-25T02:00:06.322Z,0.10
2023-01-25T02:02:34.429Z,-0.20
2023-01-25T02:05:07.015Z,-0.10
2023-01-25T02:07:37.340Z,0.30
2023-01-25T02:10:07.178Z,-0.10
2023-01-25T02:12:36.284Z,0.40
2023-01-25T02:15:07.509Z,0.30
2023-01-25T02:17:37.971Z,0.40
2023-01-25T02:20:14.319Z,0.30
2023-01-25T02:22:49.439Z,0.30
2023-01-25T02:25:19.370Z,0.10
2023-01-25T02:27:54.061Z,0.20
2023-01-25T02:30:22.429Z,-0.10
2023-01-25T02:32:50.389Z,0.30
2023-01-25T02:35:22.040Z,-0.10
2023-01-25T02:37:50.640Z,1.90
2023-01-25T02:40:20.329Z,0.30
2023-01-25T02:42:48.252Z,0.00
2023-01-25T02:45:18.762Z,0.20
2023-01-25T02:47:48.621Z,0.10
2023-01-25T02:50:16.982Z,0.20
2023-01-25T02:52:44.914Z,0.40
2023-01-25T02:55:13.078Z,0.30
2023-01-25T02:57:42.320Z,0.10
2023-01-25T03:00:11.661Z,1.60
2023-01-25T03:02:39.561Z,0.40
2023-01-25T03:05:08.275Z,0.10
2023-01-25T03:07:36.348Z,0.40
2023-01-25T03:10:04.385Z,0.30
2023-01-25T03:12:32.262Z,0.50
2023-01-25T03:15:01.529Z,0.40
2023-01-25T03:17:31.117Z,0.30
2023-01-25T03:19:59.023Z,0.30
2023-01-25T03:22:26.946Z,0.30
2023-01-25T03:24:54.849Z,1.40
2023-01-25T03:27:22.729Z,0.50
2023-01-25T03:29:50.699Z,0.10
2023-01-25T03:32:19.976Z,0.20
2023-01-25T03:34:47.967Z,0.40
2023-01-25T03:37:15.858Z,0.10
2023-01-25T03:39:43.751Z,0.20
2023-01-25T03:42:11.649Z,0.40
2023-01-25T03:44:39.506Z,0.00
2023-01-25T03:47:07.596Z,0.40
2023-01-25T03:49:36.944Z,0.40
2023-01-25T03:52:05.276Z,0.40
2023-01-25T03:54:33.163Z,0.40
2023-01-25T03:57:01.169Z,0.40
2023-01-25T03:59:29.078Z,0.40
2023-01-25T04:01:57.225Z,0.40
2023-01-25T04:04:25.169Z,0.40
2023-01-25T04:06:54.664Z,0.40
2023-01-25T04:09:23.625Z,0.20
2023-01-25T04:11:51.939Z,0.40
2023-01-25T04:14:31.766Z,0.40
2023-01-25T04:17:05.321Z,0.40
2023-01-25T04:19:33.224Z,0.40
2023-01-25T04:22:02.952Z,0.20
2023-01-25T04:24:30.834Z,0.30
2023-01-25T04:26:58.789Z,0.20
2023-01-25T04:29:40.072Z,0.00
2023-01-25T04:32:09.380Z,0.30
2023-01-25T04:34:37.409Z,1.60
2023-01-25T04:37:06.645Z,0.50
2023-01-25T04:39:34.521Z,0.50
2023-01-25T04:42:02.372Z,0.00
2023-01-25T04:44:30.237Z,0.20
2023-01-25T04:46:58.083Z,0.20
2023-01-25T04:49:26.026Z,0.40
2023-01-25T04:51:53.882Z,0.20
2023-01-25T04:54:23.132Z,0.30
2023-01-25T04:56:51.005Z,-0.20
2023-01-25T04:59:18.906Z,0.20
2023-01-25T05:01:46.809Z,0.00
2023-01-25T05:04:14.731Z,0.10
2023-01-25T05:06:42.710Z,0.40
2023-01-25T05:09:10.786Z,0.30
2023-01-25T05:11:40.068Z,0.40
2023-01-25T05:14:08.129Z,0.40
2023-01-25T05:16:36.133Z,0.30
2023-01-25T05:19:04.085Z,0.30
2023-01-25T05:21:49.245Z,0.10
2023-01-25T05:24:17.248Z,0.20
2023-01-25T05:27:00.413Z,0.30
2023-01-25T05:29:28.769Z,0.20
2023-01-25T05:31:57.034Z,0.10
2023-01-25T05:34:25.988Z,0.30
2023-01-25T05:36:54.079Z,0.20
2023-01-25T05:39:22.234Z,1.80
2023-01-25T05:41:51.656Z,0.40
2023-01-25T05:44:19.757Z,0.40
2023-01-25T05:46:47.698Z,0.40
2023-01-25T05:49:16.042Z,0.50
2023-01-25T05:51:45.196Z,0.50
2023-01-25T05:54:15.647Z,0.50
2023-01-25T05:56:43.809Z,0.40
2023-01-25T05:59:13.602Z,0.50
2023-01-25T06:01:41.468Z,0.50
2023-01-25T06:04:09.367Z,0.50
2023-01-25T06:06:37.234Z,0.40
2023-01-25T06:09:05.151Z,0.50
2023-01-25T06:11:33.151Z,0.40
2023-01-25T06:14:01.039Z,0.30
2023-01-25T06:16:30.268Z,0.40
2023-01-25T06:18:58.160Z,0.40
2023-01-25T06:21:26.389Z,0.20
2023-01-25T06:23:55.056Z,0.40
2023-01-25T06:26:23.039Z,0.30
2023-01-25T06:28:52.651Z,0.80
2023-01-25T06:31:21.329Z,0.40
2023-01-25T06:33:51.997Z,0.40
2023-01-25T06:36:21.523Z,0.40
2023-01-25T06:38:50.700Z,0.40
2023-01-25T06:41:19.248Z,0.40
2023-01-25T06:43:47.959Z,0.40
2023-01-25T06:46:15.957Z,0.50
2023-01-25T06:48:43.900Z,0.40
2023-01-25T06:51:14.529Z,0.20
2023-01-25T06:53:43.649Z,0.20
2023-01-25T06:56:14.234Z,0.30
2023-01-25T06:58:42.579Z,0.40
2023-01-25T07:01:15.043Z,0.30
2023-01-25T07:03:43.575Z,0.40
2023-01-25T07:06:13.630Z,0.40
2023-01-25T07:08:41.508Z,0.30
2023-01-25T07:11:13.691Z,0.40
2023-01-25T07:13:42.997Z,1.90
2023-01-25T07:16:13.744Z,0.40
2023-01-25T07:18:42.203Z,0.40
2023-01-25T07:21:13.736Z,0.80
2023-01-25T07:23:42.297Z,0.90
2023-01-25T07:26:17.533Z,0.00
2023-01-25T07:28:45.919Z,0.40
2023-01-25T07:31:14.521Z,0.40
2023-01-25T07:33:42.596Z,0.30
2023-01-25T07:36:11.655Z,0.50
2023-01-25T07:38:40.915Z,0.50
2023-01-25T07:41:08.949Z,0.50
2023-01-25T07:43:36.885Z,0.50
2023-01-25T07:46:06.061Z,0.30
2023-01-25T07:48:34.416Z,0.50
2023-01-25T07:51:27.006Z,0.30
2023-01-25T07:53:57.409Z,0.40
2023-01-25T07:56:27.406Z,0.40
2023-01-25T07:58:55.970Z,0.50
2023-01-25T08:01:25.303Z,0.30
2023-01-25T08:03:54.143Z,0.40
2023-01-25T08:06:27.227Z,0.50
2023-01-25T08:08:56.601Z,0.60
2023-01-25T08:11:26.648Z,0.60
2023-01-25T08:13:54.832Z,0.60
2023-01-25T08:16:24.989Z,0.60
2023-01-25T08:18:54.866Z,0.30
2023-01-25T08:21:24.218Z,1.40
2023-01-25T08:23:52.623Z,1.70
2023-01-25T08:26:22.068Z,0.70
2023-01-25T08:28:50.059Z,0.70
2023-01-25T08:31:21.104Z,0.60
2023-01-25T08:33:49.918Z,0.60
2023-01-25T08:36:19.231Z,0.60
2023-01-25T08:38:48.374Z,0.50
2023-01-25T08:41:17.984Z,0.50
2023-01-25T08:43:48.116Z,2.80
2023-01-25T08:46:17.492Z,0.60
2023-01-25T08:48:45.380Z,0.10
2023-01-25T08:51:14.949Z,0.70
2023-01-25T08:53:43.278Z,0.70
2023-01-25T08:56:13.138Z,0.70
2023-01-25T08:58:44.999Z,0.70
2023-01-25T09:01:16.366Z,1.80
2023-01-25T09:03:46.375Z,0.70
2023-01-25T09:06:15.018Z,0.80
2023-01-25T09:08:43.391Z,0.80
2023-01-25T09:11:12.702Z,1.20
2023-01-25T09:13:43.441Z,2.30
2023-01-25T09:16:15.038Z,0.70
2023-01-25T09:18:44.407Z,0.40
2023-01-25T09:21:14.899Z,0.70
2023-01-25T09:23:51.254Z,0.80
2023-01-25T09:26:26.044Z,0.80
2023-01-25T09:28:55.750Z,0.60
2023-01-25T09:31:25.768Z,0.80
2023-01-25T09:33:54.568Z,0.80
2023-01-25T09:36:22.470Z,0.90
2023-01-25T09:38:50.385Z,0.80
2023-01-25T09:41:50.390Z,0.80
2023-01-25T09:44:32.699Z,0.80
2023-01-25T09:47:07.167Z,0.50
2023-01-25T09:49:48.874Z,0.70
2023-01-25T09:52:34.829Z,0.90
2023-01-25T09:55:03.650Z,1.00
2023-01-25T09:57:36.076Z,0.60
2023-01-25T10:00:14.562Z,0.80
2023-01-25T10:02:51.872Z,1.00
2023-01-25T10:05:23.470Z,1.00
2023-01-25T10:07:59.830Z,1.80
2023-01-25T10:10:34.925Z,0.90
2023-01-25T10:13:03.943Z,1.00
2023-01-25T10:15:36.305Z,1.00
2023-01-25T10:18:22.141Z,0.90
2023-01-25T10:20:56.939Z,1.00
2023-01-25T10:23:57.737Z,1.00
2023-01-25T10:26:29.756Z,1.00
2023-01-25T10:29:03.633Z,0.90
2023-01-25T10:31:39.926Z,1.00
2023-01-25T10:34:19.097Z,1.00
2023-01-25T10:36:49.783Z,0.90
2023-01-25T10:39:19.147Z,0.90
2023-01-25T10:41:51.795Z,0.90
2023-01-25T10:44:24.556Z,0.90
2023-01-25T10:46:59.015Z,2.10
2023-01-25T10:49:33.931Z,1.00
2023-01-25T10:52:15.187Z,0.90
2023-01-25T10:54:43.394Z,1.00
2023-01-25T10:57:15.612Z,2.20
2023-01-25T10:59:46.765Z,0.90
2023-01-25T11:02:39.212Z,1.10
2023-01-25T11:05:29.780Z,1.00
2023-01-25T11:07:58.129Z,1.10
2023-01-25T11:10:31.352Z,1.10
2023-01-25T11:13:19.578Z,1.20
2023-01-25T11:15:49.533Z,0.70
2023-01-25T11:18:20.860Z,1.20
2023-01-25T11:21:03.408Z,1.10
2023-01-25T11:23:32.374Z,1.20
2023-01-25T11:26:13.787Z,1.20
2023-01-25T11:28:44.449Z,1.10
2023-01-25T11:31:14.483Z,1.10
2023-01-25T11:33:43.298Z,1.00
2023-01-25T11:36:20.932Z,0.80
2023-01-25T11:39:01.899Z,0.90
2023-01-25T11:41:37.663Z,1.00
2023-01-25T11:44:38.196Z,1.00
2023-01-25T11:47:12.161Z,1.00
2023-01-25T11:49:52.447Z,1.00
2023-01-25T11:52:32.805Z,1.00
2023-01-25T11:55:13.751Z,1.00
2023-01-25T11:58:04.725Z,1.10
2023-01-25T12:00:56.556Z,1.10
2023-01-25T12:04:01.416Z,1.20
2023-01-25T12:06:36.675Z,1.20
2023-01-25T12:09:23.388Z,0.90
2023-01-25T12:12:09.962Z,1.20
2023-01-25T12:14:49.000Z,1.10
2023-01-25T12:17:33.882Z,1.10
2023-01-25T12:20:26.521Z,1.10
2023-01-25T12:23:21.385Z,1.10
2023-01-25T12:26:06.096Z,1.10
2023-01-25T12:28:38.359Z,1.20
2023-01-25T12:31:13.277Z,1.10
2023-01-25T12:33:46.985Z,0.80
2023-01-25T12:36:20.001Z,1.10
2023-01-25T12:38:55.717Z,0.90
2023-01-25T12:41:33.081Z,1.20
2023-01-25T12:44:09.735Z,1.10
2023-01-25T12:46:43.380Z,3.50
2023-01-25T13:35:05.096Z,0.90
2023-01-25T13:37:34.429Z,1.60
2023-01-25T13:40:06.714Z,0.90
2023-01-25T13:42:36.298Z,0.90
2023-01-25T13:45:15.096Z,0.40
2023-01-25T13:47:45.021Z,0.90
2023-01-25T13:50:23.654Z,0.80
2023-01-25T13:52:58.690Z,0.90
2023-01-25T13:55:26.755Z,0.90
2023-01-25T13:58:09.209Z,0.80
2023-01-25T14:00:37.244Z,1.80
2023-01-25T14:03:07.548Z,0.80
2023-01-25T14:05:37.256Z,0.40
2023-01-25T14:08:05.475Z,1.30
2023-01-25T14:10:33.505Z,0.80
2023-01-25T14:13:01.754Z,0.80
2023-01-25T14:15:32.206Z,0.70
2023-01-25T14:18:14.434Z,0.70
2023-01-25T14:20:44.908Z,0.70
2023-01-25T14:23:23.766Z,1.90
2023-01-25T14:25:52.142Z,0.40
2023-01-25T14:28:22.421Z,0.60
2023-01-25T14:30:55.719Z,0.30
2023-01-25T14:33:27.053Z,0.50
2023-01-25T14:36:03.475Z,0.30
2023-01-25T14:38:38.526Z,0.30
2023-01-25T14:41:14.100Z,0.30
2023-01-25T14:43:45.247Z,0.30
2023-01-25T14:46:20.645Z,0.30
2023-01-25T14:48:48.669Z,0.10
2023-01-25T14:51:23.455Z,0.30
2023-01-25T14:53:57.727Z,0.20
2023-01-25T14:56:42.421Z,0.40
2023-01-25T14:59:27.101Z,0.30
2023-01-25T15:01:57.610Z,1.40
2023-01-25T15:04:25.742Z,0.10
2023-01-25T15:06:59.066Z,0.50
2023-01-25T15:09:40.524Z,1.90
2023-01-25T15:12:29.075Z,0.00
2023-01-25T15:14:58.699Z,2.30
2023-01-25T15:17:47.053Z,0.10
2023-01-25T15:20:34.783Z,0.10
2023-01-25T15:23:25.434Z,2.00
2023-01-25T15:25:55.596Z,0.30
2023-01-25T15:28:25.153Z,2.20
2023-01-25T15:30:53.666Z,2.10
2023-01-25T15:33:24.674Z,1.90
2023-01-25T15:35:53.682Z,0.10
2023-01-25T15:38:33.929Z,1.80
2023-01-25T15:41:02.638Z,1.20
2023-01-25T15:43:30.855Z,2.00
2023-01-25T15:46:00.677Z,2.30
2023-01-25T15:48:31.945Z,2.40
2023-01-25T15:51:00.139Z,-0.30
2023-01-25T15:53:29.937Z,2.00
2023-01-25T15:56:03.327Z,1.30
2023-01-25T15:58:34.604Z,1.60
2023-01-25T16:01:02.931Z,0.00
2023-01-25T16:03:33.464Z,2.30
2023-01-25T16:06:03.625Z,1.70
2023-01-25T16:08:35.344Z,-0.30
2023-01-25T16:11:03.458Z,-0.40
2023-01-25T16:13:31.404Z,1.80
2023-01-25T16:15:59.379Z,-0.30
2023-01-25T16:18:27.306Z,1.80
2023-01-25T16:20:55.294Z,-0.40
2023-01-25T16:23:23.279Z,-0.50
2023-01-25T16:25:52.622Z,-0.60
2023-01-25T16:28:20.644Z,1.90
2023-01-25T16:30:48.753Z,-0.40
2023-01-25T16:33:16.774Z,-0.50
2023-01-25T16:35:44.789Z,-0.50
2023-01-25T16:38:13.379Z,1.20
2023-01-25T16:40:41.536Z,-0.50
2023-01-25T16:43:11.019Z,0.20
2023-01-25T16:45:39.755Z,-0.40
2023-01-25T16:48:08.222Z,-0.40
2023-01-25T16:50:36.153Z,-1.10
2023-01-25T16:53:04.095Z,-0.80
2023-01-25T16:55:32.553Z,-0.60
2023-01-25T16:58:00.472Z,-0.60
2023-01-25T17:00:29.848Z,-0.60
2023-01-25T17:02:59.891Z,0.40
2023-01-25T17:05:33.678Z,-0.60
2023-01-25T17:08:01.758Z,-0.10
2023-01-25T17:10:33.102Z,-0.60
2023-01-25T17:13:01.083Z,-0.70
2023-01-25T17:15:30.872Z,-0.90
2023-01-25T17:17:58.838Z,-0.90
2023-01-25T17:20:26.824Z,-0.80
2023-01-25T17:22:54.844Z,-0.90
2023-01-25T17:25:23.272Z,-0.10
2023-01-25T17:27:51.238Z,-0.80
2023-01-25T17:30:19.817Z,-0.80
2023-01-25T17:32:49.170Z,-0.70
2023-01-25T17:35:17.170Z,-0.80
2023-01-25T17:37:45.116Z,-0.80
2023-01-25T17:40:13.806Z,-0.80
2023-01-25T17:42:41.802Z,-0.70
2023-01-25T17:45:10.776Z,-1.00
2023-01-25T17:47:39.137Z,-0.80
2023-01-25T17:50:10.513Z,-1.00
2023-01-25T17:52:38.651Z,-0.30
2023-01-25T17:55:07.797Z,0.10
2023-01-25T17:57:37.248Z,-0.90
2023-01-25T18:00:12.980Z,-1.00
2023-01-25T18:02:44.957Z,-0.90
2023-01-25T18:05:15.700Z,-1.00
2023-01-25T18:07:45.180Z,-0.80
2023-01-25T18:10:13.595Z,-1.10
2023-01-25T18:12:41.551Z,-1.10
2023-01-25T18:15:10.476Z,0.40
2023-01-25T18:17:39.208Z,-0.90
2023-01-25T18:20:10.564Z,-0.90
2023-01-25T18:22:41.604Z,-0.80
2023-01-25T18:25:29.648Z,-1.20
2023-01-25T18:27:57.873Z,-1.00
2023-01-25T18:30:33.998Z,-1.10
2023-01-25T18:33:02.624Z,0.70
2023-01-25T18:35:30.914Z,1.60
2023-01-25T18:38:00.451Z,0.70
2023-01-25T18:40:37.450Z,-1.10
2023-01-25T18:43:05.370Z,-0.90
2023-01-25T18:45:33.412Z,-1.10
2023-01-25T18:48:01.488Z,-1.00
2023-01-25T18:50:31.299Z,-1.20
2023-01-25T18:53:05.131Z,-1.40
2023-01-25T18:55:33.287Z,1.60
2023-01-25T18:58:04.067Z,-1.10
2023-01-25T19:00:32.219Z,-1.10
2023-01-25T19:03:00.411Z,-1.10
2023-01-25T19:05:28.488Z,-1.10
2023-01-25T19:07:56.376Z,-1.20
2023-01-25T19:10:25.654Z,-1.30
2023-01-25T19:12:53.534Z,-1.20
2023-01-25T19:15:21.383Z,-1.40
2023-01-25T19:17:49.296Z,-1.30
2023-01-25T19:20:18.003Z,-1.30
2023-01-25T19:22:47.750Z,-1.10
2023-01-25T19:25:16.350Z,-1.60
2023-01-25T19:27:45.627Z,-1.30
2023-01-25T19:30:14.359Z,-1.30
2023-01-25T19:32:42.260Z,-1.20
2023-01-25T19:35:10.708Z,-1.70
2023-01-25T19:37:38.791Z,-1.30
2023-01-25T19:40:07.669Z,-1.60
2023-01-25T19:42:35.515Z,-1.20
2023-01-25T19:45:05.434Z,-1.30
2023-01-25T19:47:34.037Z,-1.10
2023-01-25T19:50:02.684Z,-0.70
2023-01-25T19:52:30.619Z,-1.30
2023-01-25T19:54:58.471Z,-1.40
2023-01-25T19:57:26.336Z,-1.40
2023-01-25T19:59:54.189Z,-1.50
2023-01-25T20:02:23.371Z,-1.50
2023-01-25T20:04:51.300Z,-1.50
2023-01-25T20:07:19.351Z,-1.30
2023-01-25T20:09:47.226Z,-1.30
2023-01-25T20:12:15.118Z,-1.20
2023-01-25T20:14:43.480Z,-1.30
2023-01-25T20:17:11.393Z,-1.50
2023-01-25T20:19:40.627Z,-1.50
2023-01-25T20:22:08.555Z,-1.40
2023-01-25T20:24:36.712Z,-1.40
2023-01-25T20:27:04.736Z,-1.30
2023-01-25T20:29:32.594Z,-1.20
2023-01-25T20:32:01.076Z,-1.40
2023-01-25T20:34:29.455Z,-1.60
2023-01-25T20:37:00.208Z,-1.20
2023-01-25T20:39:28.112Z,-1.30
2023-01-25T20:41:58.288Z,-1.50
2023-01-25T20:44:26.875Z,-1.30
2023-01-25T20:46:55.685Z,-1.30
2023-01-25T20:49:23.739Z,-1.30
2023-01-25T20:51:51.643Z,-1.40
2023-01-25T20:54:21.631Z,-1.40
2023-01-25T20:56:50.334Z,-1.40
2023-01-25T20:59:19.269Z,-1.40
2023-01-25T21:01:47.371Z,-1.50
2023-01-25T21:04:15.267Z,-1.40
2023-01-25T21:06:43.210Z,-1.60
2023-01-25T21:09:12.151Z,-1.50
2023-01-25T21:11:41.657Z,-1.40
2023-01-25T21:14:09.569Z,-1.50
2023-01-25T21:16:37.486Z,-1.40
2023-01-25T21:19:07.610Z,-1.40
2023-01-25T21:21:35.817Z,-1.40
2023-01-25T21:24:05.304Z,-1.60
2023-01-25T21:26:34.508Z,0.00
2023-01-25T21:29:04.686Z,-1.50
2023-01-25T21:31:34.652Z,-1.50
2023-01-25T21:34:03.412Z,-1.60
2023-01-25T21:36:31.613Z,-1.50
2023-01-25T21:39:00.057Z,-1.50
2023-01-25T21:41:29.957Z,-1.60
2023-01-25T21:44:16.857Z,-1.50
2023-01-25T21:47:06.078Z,-0.70
2023-01-25T21:49:51.657Z,-1.60
2023-01-25T21:52:19.563Z,-1.40
2023-01-25T21:54:47.468Z,-1.40
2023-01-25T21:57:15.352Z,-1.40
2023-01-25T21:59:43.249Z,-1.50
2023-01-25T22:02:15.127Z,-1.50
2023-01-25T22:04:43.101Z,-1.50
2023-01-25T22:07:11.673Z,-1.60
2023-01-25T22:09:39.607Z,-1.60
2023-01-25T22:12:07.790Z,-1.90
2023-01-25T22:14:36.508Z,-1.60
2023-01-25T22:17:04.992Z,-1.60
2023-01-25T22:19:34.251Z,-1.50
2023-01-25T22:22:02.152Z,-1.60
2023-01-25T22:24:30.080Z,-1.60
2023-01-25T22:27:04.975Z,-1.30
2023-01-25T22:29:34.213Z,-1.70
2023-01-25T22:32:02.434Z,-1.70
2023-01-25T22:34:30.431Z,-0.20
2023-01-25T22:36:59.709Z,-1.60
2023-01-25T22:39:27.592Z,-1.60
2023-01-25T22:41:55.783Z,-1.60
2023-01-25T22:44:23.661Z,-1.50
2023-01-25T22:46:52.787Z,-1.60
2023-01-25T22:49:20.887Z,-1.50
2023-01-25T22:51:48.808Z,-1.60
2023-01-25T22:54:18.113Z,-1.60
2023-01-25T22:56:45.984Z,-1.40
2023-01-25T22:59:18.591Z,-1.50
2023-01-25T23:01:46.649Z,-1.50
2023-01-25T23:04:14.623Z,-1.50
2023-01-25T23:06:42.643Z,-1.50
2023-01-25T23:09:11.427Z,-1.50
2023-01-25T23:11:40.653Z,-1.50
2023-01-25T23:14:33.322Z,-1.60
2023-01-25T23:17:15.068Z,-1.60
2023-01-25T23:19:42.947Z,-1.60
2023-01-25T23:22:10.815Z,-1.60
2023-01-25T23:24:38.665Z,-1.60
2023-01-25T23:27:07.927Z,-1.50
2023-01-25T23:29:37.085Z,-1.60
2023-01-25T23:32:05.012Z,-1.60
2023-01-25T23:34:34.866Z,-1.70
2023-01-25T23:37:02.794Z,-1.60
2023-01-25T23:39:30.684Z,-1.80
2023-01-25T23:41:58.538Z,-1.70
2023-01-25T23:44:27.856Z,-1.50
2023-01-25T23:46:55.861Z,-1.60
2023-01-25T23:49:23.753Z,-1.50
2023-01-25T23:51:51.615Z,-1.40
2023-01-25T23:54:19.523Z,-1.60
2023-01-25T23:56:47.411Z,-1.60
2023-01-25T23:59:15.324Z,-1.60
