createdAt,value
2018-06-17T00:02:22.620Z,13.83
2018-06-17T00:04:50.959Z,13.27
2018-06-17T00:07:19.274Z,15.90
2018-06-17T00:09:47.557Z,15.00
2018-06-17T00:12:15.831Z,12.83
2018-06-17T00:14:44.117Z,13.13
2018-06-17T00:17:12.422Z,14.50
2018-06-17T00:19:40.746Z,14.57
2018-06-17T00:22:10.104Z,14.43
2018-06-17T00:24:38.495Z,13.30
2018-06-17T00:27:06.802Z,12.17
2018-06-17T00:29:35.086Z,14.20
2018-06-17T00:32:03.362Z,14.97
2018-06-17T00:34:31.655Z,12.73
2018-06-17T00:36:59.927Z,12.67
2018-06-17T00:39:28.254Z,11.77
2018-06-17T00:41:56.538Z,14.10
2018-06-17T00:44:24.840Z,14.17
2018-06-17T00:46:53.120Z,14.17
2018-06-17T00:49:21.427Z,14.63
2018-06-17T00:51:49.681Z,13.23
2018-06-17T00:54:17.990Z,15.07
2018-06-17T00:56:56.575Z,14.30
2018-06-17T00:59:25.183Z,14.07
2018-06-17T01:01:53.473Z,13.70
2018-06-17T01:04:21.807Z,13.70
2018-06-17T01:06:50.086Z,14.80
2018-06-17T01:09:18.418Z,14.77
2018-06-17T01:11:46.710Z,14.10
2018-06-17T01:14:15.007Z,17.23
2018-06-17T01:16:43.281Z,14.10
2018-06-17T01:19:11.559Z,17.03
2018-06-17T01:21:39.885Z,14.53
2018-06-17T01:24:08.155Z,14.33
2018-06-17T01:26:36.489Z,17.00
2018-06-17T01:29:04.778Z,16.97
2018-06-17T01:31:33.055Z,18.50
2018-06-17T01:34:01.310Z,16.47
2018-06-17T01:36:29.770Z,19.27
2018-06-17T01:38:58.040Z,16.80
2018-06-17T01:41:26.311Z,18.27
2018-06-17T01:43:54.638Z,16.43
2018-06-17T01:46:22.917Z,19.23
2018-06-17T01:48:51.185Z,15.33
2018-06-17T01:51:19.482Z,15.23
2018-06-17T01:53:47.763Z,17.87
2018-06-17T01:56:16.055Z,18.20
2018-06-17T01:58:44.739Z,15.30
2018-06-17T02:01:13.022Z,15.53
2018-06-17T02:03:46.598Z,20.00
2018-06-17T02:06:20.210Z,17.57
2018-06-17T02:08:53.859Z,19.07
2018-06-17T02:11:27.390Z,16.67
2018-06-17T02:13:59.814Z,17.50
2018-06-17T02:16:28.094Z,20.87
2018-06-17T02:18:56.358Z,21.03
2018-06-17T02:21:24.769Z,19.67
2018-06-17T02:23:53.023Z,20.90
2018-06-17T02:26:21.367Z,20.47
2018-06-17T02:28:49.666Z,20.50
2018-06-17T02:31:18.348Z,22.50
2018-06-17T02:33:46.622Z,21.07
2018-06-17T02:36:14.927Z,17.83
2018-06-17T02:38:43.711Z,23.33
2018-06-17T02:41:12.011Z,19.40
2018-06-17T02:43:40.287Z,22.07
2018-06-17T02:46:13.903Z,19.90
2018-06-17T02:48:47.611Z,19.93
2018-06-17T02:51:21.194Z,23.17
2018-06-17T02:54:55.874Z,21.93
2018-06-17T02:57:24.165Z,26.00
2018-06-17T02:59:52.488Z,27.70
2018-06-17T03:02:20.980Z,25.20
2018-06-17T03:04:49.287Z,27.13
2018-06-17T03:07:17.556Z,29.87
2018-06-17T03:09:45.861Z,29.97
2018-06-17T03:12:14.134Z,29.53
2018-06-17T03:14:42.428Z,31.73
2018-06-17T03:17:10.740Z,39.70
2018-06-17T03:19:39.082Z,36.17
2018-06-17T03:22:07.383Z,37.80
2018-06-17T03:24:41.133Z,37.90
2018-06-17T03:27:14.859Z,39.63
2018-06-17T03:29:48.622Z,36.70
2018-06-17T03:32:22.169Z,37.10
2018-06-17T03:34:55.784Z,42.00
2018-06-17T03:37:24.064Z,39.47
2018-06-17T03:39:52.388Z,39.43
2018-06-17T03:42:20.667Z,42.13
2018-06-17T03:44:48.978Z,44.03
2018-06-17T03:47:17.303Z,41.87
2018-06-17T03:49:45.573Z,45.40
2018-06-17T03:52:13.870Z,46.00
2018-06-17T03:54:42.148Z,48.30
2018-06-17T03:57:10.446Z,43.53
2018-06-17T03:59:38.737Z,46.10
2018-06-17T04:02:07.250Z,46.30
2018-06-17T04:04:40.834Z,47.70
2018-06-17T04:07:09.157Z,44.93
2018-06-17T04:09:37.439Z,43.57
2018-06-17T04:12:05.738Z,43.87
2018-06-17T04:14:34.035Z,50.73
2018-06-17T04:17:06.663Z,50.60
2018-06-17T04:19:34.943Z,50.33
2018-06-17T04:22:03.351Z,48.07
2018-06-17T04:24:31.659Z,50.20
2018-06-17T04:26:59.985Z,48.53
2018-06-17T04:29:28.275Z,50.97
2018-06-17T04:31:56.594Z,49.07
2018-06-17T04:34:24.903Z,53.33
2018-06-17T04:36:53.213Z,49.80
2018-06-17T04:39:21.490Z,52.10
2018-06-17T04:41:49.794Z,56.50
2018-06-17T04:44:18.050Z,52.37
2018-06-17T04:46:46.352Z,56.10
2018-06-17T04:49:14.754Z,53.87
2018-06-17T04:51:43.037Z,53.63
2018-06-17T04:54:11.886Z,51.83
2018-06-17T04:59:20.531Z,52.60
2018-06-17T05:01:48.842Z,52.33
2018-06-17T05:04:17.206Z,51.70
2018-06-17T05:06:45.499Z,48.03
2018-06-17T05:09:13.818Z,49.60
2018-06-17T05:11:42.129Z,50.70
2018-06-17T05:14:10.393Z,48.63
2018-06-17T05:16:38.694Z,49.07
2018-06-17T05:19:07.097Z,45.47
2018-06-17T05:21:35.642Z,44.97
2018-06-17T05:24:03.917Z,43.83
2018-06-17T05:26:32.210Z,45.20
2018-06-17T05:29:00.527Z,43.03
2018-06-17T05:31:28.900Z,39.97
2018-06-17T05:33:57.175Z,45.73
2018-06-17T05:36:25.484Z,41.47
2018-06-17T05:38:53.925Z,38.87
2018-06-17T05:41:23.097Z,37.03
2018-06-17T05:43:51.378Z,41.53
2018-06-17T05:46:19.680Z,39.33
2018-06-17T05:48:48.346Z,32.50
2018-06-17T05:51:17.438Z,31.90
2018-06-17T05:53:45.719Z,34.67
2018-06-17T05:56:14.399Z,30.57
2018-06-17T05:58:43.008Z,26.63
2018-06-17T06:01:11.405Z,22.53
2018-06-17T06:03:39.816Z,26.80
2018-06-17T06:06:08.203Z,19.47
2018-06-17T06:08:36.877Z,18.70
2018-06-17T06:11:05.252Z,18.43
2018-06-17T06:13:33.527Z,16.87
2018-06-17T06:16:01.912Z,17.83
2018-06-17T06:18:31.379Z,20.03
2018-06-17T06:20:59.705Z,18.20
2018-06-17T06:23:28.145Z,17.80
2018-06-17T06:26:07.098Z,12.53
2018-06-17T06:31:16.678Z,12.50
2018-06-17T06:33:45.210Z,14.30
2018-06-17T06:36:13.669Z,13.33
2018-06-17T06:38:42.099Z,13.30
2018-06-17T06:41:10.495Z,11.57
2018-06-17T06:43:38.849Z,11.57
2018-06-17T06:46:07.171Z,11.80
2018-06-17T06:48:35.523Z,12.23
2018-06-17T06:51:03.983Z,8.93
2018-06-17T06:53:32.246Z,10.23
2018-06-17T06:56:00.726Z,9.47
2018-06-17T06:58:29.379Z,6.17
2018-06-17T07:00:57.690Z,6.17
2018-06-17T07:03:37.199Z,4.03
2018-06-17T07:06:16.954Z,5.20
2018-06-17T07:08:56.758Z,4.70
2018-06-17T07:11:25.054Z,3.83
2018-06-17T07:13:53.535Z,5.17
2018-06-17T07:16:33.235Z,3.53
2018-06-17T07:19:01.513Z,6.93
2018-06-17T07:21:30.017Z,4.93
2018-06-17T07:23:58.442Z,4.30
2018-06-17T07:26:43.263Z,3.50
2018-06-17T07:29:24.242Z,3.40
2018-06-17T07:31:52.548Z,3.03
2018-06-17T07:34:20.835Z,3.20
2018-06-17T07:36:49.221Z,4.50
2018-06-17T07:40:32.206Z,2.63
2018-06-17T07:43:00.899Z,3.40
2018-06-17T07:45:29.179Z,2.30
2018-06-17T07:47:58.286Z,3.07
2018-06-17T07:50:37.954Z,3.47
2018-06-17T07:53:17.347Z,4.23
2018-06-17T07:55:46.766Z,2.10
2018-06-17T07:58:15.742Z,3.87
2018-06-17T08:00:44.098Z,3.37
2018-06-17T08:03:12.709Z,3.40
2018-06-17T08:05:40.998Z,5.30
2018-06-17T08:08:09.410Z,2.40
2018-06-17T08:10:37.744Z,2.30
2018-06-17T08:13:06.019Z,2.77
2018-06-17T08:15:34.265Z,2.57
2018-06-17T08:18:02.545Z,2.50
2018-06-17T08:20:31.126Z,3.77
2018-06-17T08:23:12.033Z,3.33
2018-06-17T08:25:40.362Z,2.87
2018-06-17T08:28:08.706Z,3.60
2018-06-17T08:30:37.029Z,3.37
2018-06-17T08:33:05.324Z,2.67
2018-06-17T08:35:33.622Z,3.20
2018-06-17T08:38:02.037Z,3.00
2018-06-17T08:40:30.327Z,3.90
2018-06-17T08:42:58.658Z,3.00
2018-06-17T08:45:26.931Z,2.35
2018-06-17T08:47:55.230Z,2.30
2018-06-17T08:50:23.543Z,3.33
2018-06-17T08:52:52.154Z,4.95
2018-06-17T08:55:20.413Z,2.42
2018-06-17T08:57:49.459Z,2.73
2018-06-17T09:00:17.790Z,2.05
2018-06-17T09:02:46.085Z,2.43
2018-06-17T09:05:14.368Z,1.70
2018-06-17T09:07:42.660Z,3.45
2018-06-17T09:10:10.982Z,2.17
2018-06-17T09:12:39.279Z,2.27
2018-06-17T09:15:07.691Z,4.53
2018-06-17T09:17:36.028Z,2.93
2018-06-17T09:20:04.295Z,2.47
2018-06-17T09:22:32.585Z,3.10
2018-06-17T09:25:00.830Z,2.67
2018-06-17T09:27:29.125Z,2.83
2018-06-17T09:29:57.489Z,1.80
2018-06-17T09:32:25.781Z,1.77
2018-06-17T09:34:54.288Z,1.97
2018-06-17T09:37:22.578Z,2.02
2018-06-17T09:39:50.919Z,2.57
2018-06-17T09:42:19.229Z,2.08
2018-06-17T09:44:47.708Z,2.33
2018-06-17T09:47:16.008Z,1.70
2018-06-17T09:49:44.478Z,2.52
2018-06-17T09:52:12.813Z,2.10
2018-06-17T09:54:41.065Z,1.82
2018-06-17T09:57:09.634Z,2.42
2018-06-17T09:59:38.028Z,1.75
2018-06-17T10:02:06.322Z,2.15
2018-06-17T10:04:34.625Z,2.33
2018-06-17T10:07:02.953Z,1.82
2018-06-17T10:09:31.398Z,1.47
2018-06-17T10:11:59.690Z,2.67
2018-06-17T10:14:27.987Z,2.12
2018-06-17T10:16:56.277Z,2.80
2018-06-17T10:19:24.538Z,3.50
2018-06-17T10:24:46.076Z,2.35
2018-06-17T10:27:14.403Z,2.40
2018-06-17T10:29:42.731Z,3.77
2018-06-17T10:32:11.351Z,1.62
2018-06-17T10:34:39.597Z,1.98
2018-06-17T10:37:07.881Z,2.10
2018-06-17T10:39:36.145Z,2.25
2018-06-17T10:42:04.461Z,1.50
2018-06-17T10:44:32.739Z,1.67
2018-06-17T10:47:01.030Z,1.60
2018-06-17T10:49:29.279Z,2.75
2018-06-17T10:51:57.642Z,1.75
2018-06-17T10:54:25.963Z,2.10
2018-06-17T10:56:54.242Z,2.80
2018-06-17T10:59:22.804Z,1.80
2018-06-17T11:01:51.134Z,3.12
2018-06-17T11:04:19.416Z,3.00
2018-06-17T11:06:50.182Z,1.62
2018-06-17T11:09:18.692Z,1.57
2018-06-17T11:11:46.999Z,2.02
2018-06-17T11:14:15.406Z,1.95
2018-06-17T11:16:43.703Z,2.83
2018-06-17T11:19:11.967Z,2.65
2018-06-17T11:21:40.337Z,2.90
2018-06-17T11:24:08.714Z,1.90
2018-06-17T11:26:37.088Z,3.67
2018-06-17T11:29:05.435Z,2.80
2018-06-17T11:31:34.037Z,2.67
2018-06-17T11:34:02.330Z,1.82
2018-06-17T11:36:30.710Z,1.60
2018-06-17T11:38:59.060Z,3.02
2018-06-17T11:41:28.330Z,3.15
2018-06-17T11:43:56.665Z,2.85
2018-06-17T11:46:25.859Z,2.80
2018-06-17T11:48:54.294Z,4.08
2018-06-17T11:51:22.564Z,1.60
2018-06-17T11:53:50.907Z,1.87
2018-06-17T11:56:19.278Z,2.95
2018-06-17T11:58:47.671Z,2.15
2018-06-17T12:01:15.948Z,1.95
2018-06-17T12:03:44.352Z,2.22
2018-06-17T12:06:12.683Z,2.42
2018-06-17T12:08:41.030Z,3.20
2018-06-17T12:11:09.278Z,2.40
2018-06-17T12:13:37.550Z,4.08
2018-06-17T12:16:05.811Z,2.33
2018-06-17T12:18:34.107Z,2.85
2018-06-17T12:21:02.405Z,3.52
2018-06-17T12:23:30.688Z,3.70
2018-06-17T12:25:59.038Z,2.55
2018-06-17T12:28:27.338Z,2.40
2018-06-17T12:30:55.618Z,2.60
2018-06-17T12:33:23.936Z,3.25
2018-06-17T12:35:52.287Z,3.02
2018-06-17T12:38:21.062Z,2.60
2018-06-17T12:40:49.449Z,2.75
2018-06-17T12:43:17.755Z,2.87
2018-06-17T12:45:46.071Z,2.42
2018-06-17T12:48:14.392Z,3.05
2018-06-17T12:50:42.784Z,2.55
2018-06-17T12:53:11.245Z,5.45
2018-06-17T12:55:39.535Z,3.45
2018-06-17T12:58:07.854Z,2.70
2018-06-17T13:00:36.189Z,5.17
2018-06-17T13:03:04.559Z,2.98
2018-06-17T13:05:32.874Z,2.77
2018-06-17T13:08:01.544Z,3.83
2018-06-17T13:10:29.818Z,3.17
2018-06-17T13:12:58.467Z,3.30
2018-06-17T13:15:26.782Z,4.50
2018-06-17T13:17:55.101Z,3.77
2018-06-17T13:20:23.476Z,3.45
2018-06-17T13:22:51.744Z,4.25
2018-06-17T13:25:20.479Z,4.12
2018-06-17T13:27:48.909Z,4.55
2018-06-17T13:30:17.237Z,3.85
2018-06-17T13:32:45.583Z,3.15
2018-06-17T13:35:13.950Z,3.40
2018-06-17T13:37:42.246Z,3.62
2018-06-17T13:40:13.124Z,4.72
2018-06-17T13:42:41.761Z,5.45
2018-06-17T13:45:10.096Z,3.92
2018-06-17T13:47:38.393Z,4.05
2018-06-17T13:50:06.655Z,3.98
2018-06-17T13:52:34.898Z,4.72
2018-06-17T13:55:03.330Z,3.17
2018-06-17T13:57:31.667Z,4.50
2018-06-17T14:00:00.025Z,3.77
2018-06-17T14:02:28.509Z,4.92
2018-06-17T14:04:56.819Z,4.85
2018-06-17T14:07:25.158Z,3.70
2018-06-17T14:09:53.604Z,3.92
2018-06-17T14:12:21.941Z,5.30
2018-06-17T14:14:50.522Z,5.55
2018-06-17T14:17:20.837Z,4.40
2018-06-17T14:19:49.176Z,5.95
2018-06-17T14:22:17.472Z,4.50
2018-06-17T14:24:46.239Z,4.80
2018-06-17T14:27:14.542Z,4.58
2018-06-17T14:29:42.947Z,4.35
2018-06-17T14:32:11.446Z,4.30
2018-06-17T14:34:39.776Z,5.95
2018-06-17T14:37:08.060Z,4.42
2018-06-17T14:39:36.432Z,4.87
2018-06-17T14:42:10.068Z,5.50
2018-06-17T14:44:43.563Z,4.72
2018-06-17T14:47:17.235Z,6.47
2018-06-17T14:49:50.741Z,6.85
2018-06-17T14:52:20.946Z,5.83
2018-06-17T14:54:49.253Z,4.67
2018-06-17T14:57:17.560Z,4.35
2018-06-17T14:59:46.091Z,5.83
2018-06-17T15:02:14.498Z,4.42
2018-06-17T15:04:42.776Z,5.30
2018-06-17T15:07:11.086Z,5.20
2018-06-17T15:09:39.379Z,7.25
2018-06-17T15:12:07.712Z,6.50
2018-06-17T15:14:35.967Z,6.53
2018-06-17T15:17:04.223Z,5.95
2018-06-17T15:19:32.502Z,7.10
2018-06-17T15:22:00.851Z,7.35
2018-06-17T15:24:29.150Z,6.72
2018-06-17T15:26:57.425Z,5.47
2018-06-17T15:29:26.507Z,5.65
2018-06-17T15:32:00.261Z,6.47
2018-06-17T15:34:33.798Z,6.00
2018-06-17T15:37:07.589Z,6.05
2018-06-17T15:39:41.101Z,8.15
2018-06-17T15:42:09.405Z,5.85
2018-06-17T15:44:37.764Z,8.43
2018-06-17T15:47:06.140Z,5.90
2018-06-17T15:49:34.554Z,9.48
2018-06-17T15:52:02.868Z,7.75
2018-06-17T15:54:31.149Z,6.62
2018-06-17T15:56:59.527Z,6.03
2018-06-17T15:59:27.893Z,6.97
2018-06-17T16:01:56.251Z,7.67
2018-06-17T16:04:24.514Z,5.78
2018-06-17T16:06:52.810Z,6.17
2018-06-17T16:09:21.122Z,6.05
2018-06-17T16:12:57.753Z,8.05
2018-06-17T16:15:31.626Z,7.05
2018-06-17T16:18:05.461Z,6.05
2018-06-17T16:20:39.544Z,8.20
2018-06-17T16:23:07.952Z,8.18
2018-06-17T16:25:36.255Z,6.83
2018-06-17T16:28:04.641Z,6.00
2018-06-17T16:30:32.926Z,6.45
2018-06-17T16:33:01.250Z,7.17
2018-06-17T16:35:29.635Z,6.70
2018-06-17T16:37:58.221Z,6.37
2018-06-17T16:40:26.682Z,5.80
2018-06-17T16:42:55.806Z,5.85
2018-06-17T16:45:24.151Z,6.03
2018-06-17T16:47:52.975Z,5.75
2018-06-17T16:50:21.348Z,6.30
2018-06-17T16:52:55.082Z,7.97
2018-06-17T16:55:28.793Z,7.33
2018-06-17T16:58:01.711Z,6.87
2018-06-17T17:00:30.027Z,5.35
2018-06-17T17:02:58.314Z,5.22
2018-06-17T17:05:26.584Z,6.62
2018-06-17T17:07:55.010Z,4.75
2018-06-17T17:10:23.314Z,7.55
2018-06-17T17:12:51.622Z,6.42
2018-06-17T17:15:20.039Z,5.03
2018-06-17T17:17:48.409Z,7.40
2018-06-17T17:20:16.664Z,7.25
2018-06-17T17:22:45.017Z,5.20
2018-06-17T17:25:13.314Z,6.28
2018-06-17T17:27:41.730Z,5.72
2018-06-17T17:30:10.127Z,5.53
2018-06-17T17:32:43.819Z,5.97
2018-06-17T17:35:17.362Z,5.20
2018-06-17T17:37:51.130Z,5.30
2018-06-17T17:40:25.090Z,5.60
2018-06-17T17:42:53.549Z,6.78
2018-06-17T17:45:24.146Z,5.20
2018-06-17T17:47:52.595Z,8.15
2018-06-17T17:50:22.113Z,6.22
2018-06-17T17:52:50.648Z,4.90
2018-06-17T17:55:19.117Z,6.62
2018-06-17T17:57:47.730Z,6.25
2018-06-17T18:00:16.211Z,6.53
2018-06-17T18:02:44.649Z,4.80
2018-06-17T18:05:13.355Z,5.53
2018-06-17T18:07:41.799Z,5.00
2018-06-17T18:10:10.296Z,6.00
2018-06-17T18:12:38.900Z,5.37
2018-06-17T18:15:07.498Z,5.33
2018-06-17T18:17:35.779Z,5.90
2018-06-17T18:20:04.207Z,6.08
2018-06-17T18:22:32.653Z,6.35
2018-06-17T18:25:06.460Z,5.83
2018-06-17T18:27:40.246Z,5.70
2018-06-17T18:30:14.082Z,4.78
2018-06-17T18:32:47.775Z,6.67
2018-06-17T18:35:22.108Z,7.20
2018-06-17T18:37:50.379Z,5.37
2018-06-17T18:40:18.759Z,6.55
2018-06-17T18:42:47.102Z,4.92
2018-06-17T18:45:15.362Z,6.10
2018-06-17T18:47:43.694Z,6.43
2018-06-17T18:50:12.755Z,5.63
2018-06-17T18:52:41.505Z,4.90
2018-06-17T18:55:09.911Z,4.57
2018-06-17T18:57:38.218Z,5.80
2018-06-17T19:00:07.223Z,9.00
2018-06-17T19:02:35.506Z,5.12
2018-06-17T19:05:04.091Z,9.27
2018-06-17T19:07:32.409Z,6.97
2018-06-17T19:10:06.048Z,5.33
2018-06-17T19:12:39.960Z,7.43
2018-06-17T19:15:14.384Z,6.37
2018-06-17T19:18:14.858Z,7.43
2018-06-17T19:20:43.416Z,6.07
2018-06-17T19:23:11.930Z,7.50
2018-06-17T19:25:40.204Z,7.70
2018-06-17T19:28:08.516Z,5.37
2018-06-17T19:30:36.864Z,9.23
2018-06-17T19:33:05.597Z,8.03
2018-06-17T19:35:33.936Z,6.57
2018-06-17T19:38:02.246Z,6.43
2018-06-17T19:40:30.622Z,6.83
2018-06-17T19:42:58.899Z,5.43
2018-06-17T19:45:27.788Z,6.90
2018-06-17T19:47:56.226Z,8.93
2018-06-17T19:50:29.969Z,8.13
2018-06-17T19:54:04.850Z,9.07
2018-06-17T19:56:38.583Z,7.13
2018-06-17T19:59:12.164Z,7.57
2018-06-17T20:01:40.456Z,8.40
2018-06-17T20:04:16.138Z,9.50
2018-06-17T20:06:44.854Z,7.90
2018-06-17T20:09:14.009Z,8.73
2018-06-17T20:11:42.652Z,5.90
2018-06-17T20:14:11.377Z,10.13
2018-06-17T20:16:39.859Z,10.53
2018-06-17T20:19:08.400Z,6.97
2018-06-17T20:21:36.892Z,8.03
2018-06-17T20:24:05.230Z,8.23
2018-06-17T20:26:34.030Z,9.10
2018-06-17T20:29:02.861Z,10.07
2018-06-17T20:31:31.298Z,8.80
2018-06-17T20:34:05.050Z,8.07
2018-06-17T20:36:38.734Z,8.67
2018-06-17T20:39:13.910Z,8.80
2018-06-17T20:41:47.706Z,8.77
2018-06-17T20:44:16.366Z,7.17
2018-06-17T20:46:44.639Z,9.87
2018-06-17T20:49:13.784Z,7.70
2018-06-17T20:51:42.064Z,5.87
2018-06-17T20:54:10.491Z,9.30
2018-06-17T20:56:39.335Z,7.33
2018-06-17T20:59:07.631Z,5.97
2018-06-17T21:01:35.881Z,9.33
2018-06-17T21:04:04.975Z,7.50
2018-06-17T21:06:34.360Z,11.07
2018-06-17T21:09:02.732Z,6.23
2018-06-17T21:11:31.018Z,8.13
2018-06-17T21:13:59.630Z,8.37
2018-06-17T21:16:28.040Z,7.57
2018-06-17T21:19:01.792Z,9.27
2018-06-17T21:21:35.795Z,7.87
2018-06-17T21:24:09.777Z,6.20
2018-06-17T21:26:43.434Z,5.90
2018-06-17T21:29:11.739Z,8.67
2018-06-17T21:31:40.019Z,7.87
2018-06-17T21:34:08.478Z,9.53
2018-06-17T21:36:36.774Z,7.37
2018-06-17T21:39:07.506Z,7.20
2018-06-17T21:41:36.325Z,8.03
2018-06-17T21:44:04.627Z,7.43
2018-06-17T21:46:33.195Z,7.33
2018-06-17T21:49:01.743Z,7.30
2018-06-17T21:51:30.050Z,9.37
2018-06-17T21:53:58.348Z,7.80
2018-06-17T21:56:26.639Z,9.57
2018-06-17T21:58:54.973Z,7.40
2018-06-17T22:01:23.422Z,6.90
2018-06-17T22:03:51.750Z,6.27
2018-06-17T22:06:20.054Z,6.07
2018-06-17T22:08:53.807Z,5.90
2018-06-17T22:11:27.419Z,4.00
2018-06-17T22:14:01.062Z,5.83
2018-06-17T22:17:37.463Z,7.40
2018-06-17T22:20:05.811Z,5.33
2018-06-17T22:22:34.150Z,5.80
2018-06-17T22:25:02.524Z,4.77
2018-06-17T22:27:30.811Z,4.83
2018-06-17T22:29:59.090Z,5.27
2018-06-17T22:32:27.682Z,4.07
2018-06-17T22:34:56.079Z,7.33
2018-06-17T22:37:24.373Z,5.07
2018-06-17T22:39:52.709Z,5.17
2018-06-17T22:42:21.003Z,7.17
2018-06-17T22:44:49.274Z,4.30
2018-06-17T22:47:22.990Z,7.27
2018-06-17T22:49:51.371Z,5.07
2018-06-17T22:52:19.663Z,4.80
2018-06-17T22:54:49.771Z,5.60
2018-06-17T22:57:23.482Z,5.27
2018-06-17T22:59:57.012Z,3.73
2018-06-17T23:02:30.830Z,5.37
2018-06-17T23:05:04.520Z,4.83
2018-06-17T23:07:38.135Z,5.47
2018-06-17T23:10:08.359Z,5.90
2018-06-17T23:12:36.663Z,3.97
2018-06-17T23:15:11.649Z,6.97
2018-06-17T23:17:39.955Z,6.03
2018-06-17T23:20:08.258Z,4.17
2018-06-17T23:22:36.562Z,4.27
2018-06-17T23:25:04.837Z,5.43
2018-06-17T23:27:33.257Z,4.63
2018-06-17T23:30:01.567Z,4.50
2018-06-17T23:32:29.902Z,6.93
2018-06-17T23:34:58.342Z,6.87
2018-06-17T23:37:26.667Z,5.63
2018-06-17T23:39:55.133Z,5.60
2018-06-17T23:42:23.433Z,4.93
2018-06-17T23:44:51.737Z,4.20
2018-06-17T23:47:25.243Z,6.67
2018-06-17T23:49:58.797Z,5.40
2018-06-17T23:52:32.593Z,8.20
2018-06-17T23:55:06.188Z,4.77
2018-06-17T23:57:34.494Z,7.30
