createdAt,value
2023-01-28T00:01:55.996Z,28.60
2023-01-28T00:04:31.689Z,28.60
2023-01-28T00:07:06.559Z,28.50
2023-01-28T00:09:43.137Z,28.40
2023-01-28T00:12:18.758Z,28.40
2023-01-28T00:14:53.833Z,28.50
2023-01-28T00:17:31.272Z,28.60
2023-01-28T00:20:07.080Z,28.70
2023-01-28T00:22:42.989Z,28.80
2023-01-28T00:25:18.666Z,28.70
2023-01-28T00:27:54.628Z,28.70
2023-01-28T00:30:30.213Z,28.70
2023-01-28T00:33:08.056Z,28.70
2023-01-28T00:35:43.705Z,28.60
2023-01-28T00:38:19.313Z,28.60
2023-01-28T00:40:55.360Z,28.70
2023-01-28T00:43:31.726Z,28.80
2023-01-28T00:46:07.179Z,28.70
2023-01-28T00:48:45.550Z,28.80
2023-01-28T00:51:22.876Z,28.90
2023-01-28T00:53:58.722Z,28.90
2023-01-28T00:56:35.448Z,29.00
2023-01-28T00:59:10.457Z,28.90
2023-01-28T01:01:46.098Z,28.80
2023-01-28T01:04:28.256Z,28.90
2023-01-28T01:07:03.395Z,29.00
2023-01-28T01:09:38.554Z,29.00
2023-01-28T01:12:15.046Z,29.00
2023-01-28T01:14:50.584Z,29.00
2023-01-28T01:17:26.028Z,29.00
2023-01-28T01:20:03.083Z,28.90
2023-01-28T01:22:40.246Z,28.80
2023-01-28T01:25:17.346Z,28.90
2023-01-28T01:27:55.166Z,29.00
2023-01-28T01:30:32.946Z,29.00
2023-01-28T01:33:08.695Z,29.00
2023-01-28T01:35:46.639Z,29.00
2023-01-28T01:38:22.462Z,29.10
2023-01-28T01:41:00.312Z,29.10
2023-01-28T01:43:54.520Z,29.20
2023-01-28T01:46:37.077Z,29.10
2023-01-28T01:49:22.139Z,29.00
2023-01-28T01:52:02.152Z,28.90
2023-01-28T01:54:38.920Z,28.90
2023-01-28T01:57:17.761Z,28.90
2023-01-28T01:59:53.459Z,28.80
2023-01-28T02:02:28.860Z,28.70
2023-01-28T02:05:04.670Z,28.70
2023-01-28T02:07:43.185Z,28.70
2023-01-28T02:10:19.277Z,28.60
2023-01-28T02:12:58.303Z,28.60
2023-01-28T02:15:34.699Z,28.70
2023-01-28T02:18:11.030Z,28.40
2023-01-28T02:21:04.333Z,28.30
2023-01-28T02:24:05.570Z,28.30
2023-01-28T02:26:57.464Z,28.50
2023-01-28T02:29:41.705Z,28.60
2023-01-28T02:32:24.287Z,28.60
2023-01-28T02:35:06.131Z,28.50
2023-01-28T02:37:48.571Z,28.60
2023-01-28T02:40:32.488Z,28.70
2023-01-28T02:43:08.190Z,28.70
2023-01-28T02:46:01.553Z,28.60
2023-01-28T02:48:40.112Z,28.60
2023-01-28T02:51:22.969Z,28.50
2023-01-28T02:54:08.052Z,28.50
2023-01-28T02:56:51.371Z,28.50
2023-01-28T02:59:37.347Z,28.50
2023-01-28T03:02:27.715Z,28.50
2023-01-28T03:05:08.267Z,28.50
2023-01-28T03:07:44.661Z,28.70
2023-01-28T03:10:22.233Z,28.80
2023-01-28T03:13:17.119Z,28.80
2023-01-28T03:16:09.648Z,28.90
2023-01-28T03:19:07.929Z,28.90
2023-01-28T03:22:03.610Z,28.90
2023-01-28T03:25:04.187Z,28.80
2023-01-28T03:27:59.953Z,28.80
2023-01-28T03:30:58.527Z,28.70
2023-01-28T03:34:09.942Z,28.60
2023-01-28T03:36:54.940Z,28.60
2023-01-28T03:39:59.787Z,28.50
2023-01-28T03:42:37.015Z,28.30
2023-01-28T03:45:31.316Z,28.30
2023-01-28T03:48:07.414Z,28.20
2023-01-28T03:50:44.669Z,28.20
2023-01-28T03:53:20.792Z,28.20
2023-01-28T03:56:00.592Z,28.20
2023-01-28T03:58:48.196Z,28.30
2023-01-28T04:01:23.792Z,28.30
2023-01-28T04:03:59.207Z,28.30
2023-01-28T04:06:38.890Z,28.30
2023-01-28T04:09:49.618Z,28.20
2023-01-28T04:12:33.906Z,28.20
2023-01-28T04:15:17.457Z,28.30
2023-01-28T04:17:54.968Z,28.40
2023-01-28T04:20:37.863Z,28.30
2023-01-28T04:23:14.983Z,28.40
2023-01-28T04:25:55.765Z,28.40
2023-01-28T04:28:32.159Z,28.50
2023-01-28T04:31:08.140Z,28.50
2023-01-28T04:34:03.758Z,28.40
2023-01-28T04:36:52.023Z,28.40
2023-01-28T04:39:59.032Z,28.40
2023-01-28T04:42:59.562Z,28.30
2023-01-28T04:45:44.647Z,28.20
2023-01-28T04:48:38.245Z,28.10
2023-01-28T04:51:37.307Z,28.00
2023-01-28T04:54:32.246Z,28.10
2023-01-28T04:57:12.706Z,28.10
2023-01-28T04:59:47.679Z,28.10
2023-01-28T05:02:24.742Z,28.10
2023-01-28T05:05:00.463Z,28.10
2023-01-28T05:07:59.130Z,28.00
2023-01-28T05:10:34.735Z,28.10
2023-01-28T05:13:13.502Z,27.90
2023-01-28T05:15:49.003Z,28.00
2023-01-28T05:18:24.328Z,28.00
2023-01-28T05:21:32.510Z,28.00
2023-01-28T05:24:13.811Z,28.00
2023-01-28T05:32:04.578Z,27.60
2023-01-28T05:34:41.183Z,27.70
2023-01-28T23:43:45.660Z,27.10
2023-01-28T23:46:27.412Z,27.40
2023-01-28T23:49:10.338Z,27.40
2023-01-28T23:51:45.725Z,27.50
2023-01-28T23:54:23.755Z,27.60
2023-01-28T23:57:00.987Z,27.50
2023-01-28T23:59:36.931Z,27.50
