createdAt,value
2023-01-11T00:00:35.416Z,0.70
2023-01-11T00:03:05.659Z,0.80
2023-01-11T00:05:36.272Z,0.60
2023-01-11T00:08:04.062Z,0.80
2023-01-11T00:10:30.042Z,0.50
2023-01-11T00:12:56.096Z,0.50
2023-01-11T00:15:22.005Z,0.30
2023-01-11T00:17:47.919Z,0.80
2023-01-11T00:20:14.655Z,0.50
2023-01-11T00:22:40.553Z,0.80
2023-01-11T00:25:06.733Z,0.60
2023-01-11T00:27:32.702Z,0.30
2023-01-11T00:29:58.641Z,0.30
2023-01-11T00:32:26.487Z,0.50
2023-01-11T00:34:53.316Z,0.20
2023-01-11T00:37:20.112Z,0.30
2023-01-11T00:39:46.035Z,0.20
2023-01-11T00:42:31.852Z,0.20
2023-01-11T00:45:16.305Z,0.20
2023-01-11T00:47:57.229Z,0.30
2023-01-11T00:50:24.678Z,0.50
2023-01-11T00:52:50.788Z,0.40
2023-01-11T00:55:16.890Z,0.30
2023-01-11T00:57:42.885Z,0.30
2023-01-11T01:00:10.256Z,0.20
2023-01-11T01:02:36.374Z,0.20
2023-01-11T01:05:02.360Z,0.40
2023-01-11T01:07:28.297Z,0.50
2023-01-11T01:09:54.208Z,0.70
2023-01-11T01:12:46.493Z,0.50
2023-01-11T01:15:12.456Z,0.50
2023-01-11T01:17:39.015Z,0.60
2023-01-11T01:20:05.614Z,0.80
2023-01-11T01:22:31.556Z,0.50
2023-01-11T01:24:57.435Z,1.30
2023-01-11T01:27:23.349Z,0.60
2023-01-11T01:29:49.361Z,0.60
2023-01-11T01:32:15.256Z,0.60
2023-01-11T01:34:41.210Z,0.60
2023-01-11T01:37:09.323Z,0.60
2023-01-11T01:39:35.300Z,0.30
2023-01-11T01:42:01.438Z,0.70
2023-01-11T01:44:52.417Z,0.40
2023-01-11T01:47:24.116Z,0.60
2023-01-11T01:49:50.413Z,0.60
2023-01-11T01:52:16.737Z,0.60
2023-01-11T01:54:46.399Z,0.50
2023-01-11T01:57:19.184Z,0.60
2023-01-11T01:59:50.931Z,0.70
2023-01-11T02:02:23.412Z,0.60
2023-01-11T02:04:50.664Z,0.50
2023-01-11T02:07:26.037Z,0.60
2023-01-11T02:10:17.205Z,0.40
2023-01-11T02:12:51.044Z,0.50
2023-01-11T02:15:19.596Z,0.50
2023-01-11T02:17:45.605Z,0.60
2023-01-11T02:20:31.623Z,0.70
2023-01-11T02:23:35.549Z,0.60
2023-01-11T02:26:39.205Z,0.50
2023-01-11T02:29:18.484Z,0.50
2023-01-11T02:32:21.035Z,0.40
2023-01-11T02:34:51.580Z,0.30
2023-01-11T02:37:33.887Z,0.50
2023-01-11T02:40:19.846Z,0.50
2023-01-11T02:43:11.328Z,0.40
2023-01-11T02:46:04.345Z,0.70
2023-01-11T02:48:45.735Z,0.20
2023-01-11T02:51:17.188Z,0.50
2023-01-11T02:53:48.435Z,0.50
2023-01-11T02:56:25.197Z,0.40
2023-01-11T02:58:54.494Z,0.50
2023-01-11T03:01:22.003Z,0.40
2023-01-11T03:03:49.493Z,0.40
2023-01-11T03:06:23.438Z,0.60
2023-01-11T03:09:11.074Z,0.50
2023-01-11T03:12:17.743Z,0.60
2023-01-11T03:14:49.609Z,0.40
2023-01-11T03:17:40.467Z,0.60
2023-01-11T03:20:21.144Z,0.50
2023-01-11T03:23:04.251Z,0.50
2023-01-11T03:25:55.029Z,0.70
2023-01-11T03:28:20.932Z,0.50
2023-01-11T03:30:58.990Z,0.50
2023-01-11T03:33:37.406Z,0.40
2023-01-11T03:36:28.372Z,0.90
2023-01-11T03:39:16.738Z,0.60
2023-01-11T03:41:43.895Z,0.80
2023-01-11T03:44:14.298Z,1.00
2023-01-11T03:46:57.274Z,0.80
2023-01-11T03:49:46.963Z,0.70
2023-01-11T03:52:15.593Z,0.70
2023-01-11T03:54:44.799Z,0.50
2023-01-11T03:57:14.173Z,0.70
2023-01-11T03:59:40.726Z,0.80
2023-01-11T04:02:20.070Z,0.70
2023-01-11T04:04:46.089Z,0.50
2023-01-11T04:07:12.743Z,0.60
2023-01-11T04:09:38.865Z,0.60
2023-01-11T04:12:05.305Z,0.70
2023-01-11T04:14:31.417Z,0.60
2023-01-11T04:16:57.330Z,0.50
2023-01-11T04:19:23.282Z,0.80
2023-01-11T04:21:49.196Z,0.80
2023-01-11T04:24:15.246Z,0.60
2023-01-11T04:26:41.209Z,0.60
2023-01-11T04:29:07.113Z,0.60
2023-01-11T04:31:33.071Z,0.40
2023-01-11T04:33:59.144Z,0.70
2023-01-11T04:36:25.807Z,0.60
2023-01-11T04:38:51.800Z,0.70
2023-01-11T04:41:36.307Z,0.50
2023-01-11T04:44:02.295Z,0.50
2023-01-11T04:46:28.209Z,0.50
2023-01-11T04:48:55.700Z,0.60
2023-01-11T04:51:21.838Z,0.50
2023-01-11T04:53:48.575Z,0.60
2023-01-11T04:56:15.536Z,0.70
2023-01-11T04:58:41.858Z,0.70
2023-01-11T05:01:15.140Z,0.90
2023-01-11T05:03:41.331Z,0.70
2023-01-11T05:06:07.817Z,0.70
2023-01-11T05:08:33.868Z,0.70
2023-01-11T05:11:02.968Z,0.60
2023-01-11T05:13:41.179Z,0.70
2023-01-11T05:16:11.487Z,0.80
2023-01-11T05:18:42.311Z,0.60
2023-01-11T05:21:11.524Z,0.60
2023-01-11T05:23:37.676Z,0.70
2023-01-11T05:26:09.203Z,0.70
2023-01-11T05:28:35.526Z,0.60
2023-01-11T05:31:02.175Z,0.50
2023-01-11T05:33:28.913Z,0.50
2023-01-11T05:36:04.178Z,0.90
2023-01-11T05:38:30.495Z,0.70
2023-01-11T05:41:02.336Z,1.10
2023-01-11T05:43:29.384Z,1.10
2023-01-11T05:45:57.032Z,1.00
2023-01-11T05:50:50.917Z,0.80
2023-01-11T05:53:17.502Z,1.40
2023-01-11T05:55:57.842Z,1.00
2023-01-11T05:58:26.070Z,0.70
2023-01-11T06:00:55.249Z,0.80
2023-01-11T06:03:23.284Z,1.00
2023-01-11T06:05:49.642Z,0.90
2023-01-11T06:08:15.923Z,0.70
2023-01-11T06:10:42.194Z,1.00
2023-01-11T06:13:26.931Z,0.70
2023-01-11T06:15:53.651Z,0.80
2023-01-11T06:18:19.978Z,1.00
2023-01-11T06:20:53.800Z,0.80
2023-01-11T06:23:21.256Z,0.90
2023-01-11T06:25:47.782Z,1.10
2023-01-11T06:28:14.664Z,0.90
2023-01-11T06:30:40.963Z,1.30
2023-01-11T06:33:07.994Z,0.90
2023-01-11T06:35:38.730Z,1.00
2023-01-11T06:38:06.146Z,1.30
2023-01-11T06:40:32.162Z,0.60
2023-01-11T06:42:58.115Z,0.90
2023-01-11T06:45:24.032Z,3.30
2023-01-11T06:47:50.004Z,5.60
2023-01-11T06:50:16.665Z,6.60
2023-01-11T06:52:42.740Z,7.40
2023-01-11T06:55:09.094Z,8.80
2023-01-11T06:57:34.992Z,9.20
2023-01-11T07:00:01.079Z,11.00
2023-01-11T07:02:27.064Z,9.50
2023-01-11T07:04:53.090Z,8.60
2023-01-11T07:07:19.456Z,7.00
2023-01-11T07:09:46.887Z,5.70
2023-01-11T07:12:12.828Z,6.00
2023-01-11T07:14:38.804Z,4.50
2023-01-11T07:17:04.792Z,5.00
2023-01-11T07:19:30.761Z,5.40
2023-01-11T07:24:24.875Z,5.90
2023-01-11T07:26:51.963Z,6.50
2023-01-11T07:29:17.976Z,5.90
2023-01-11T07:31:45.722Z,4.60
2023-01-11T07:34:11.713Z,3.10
2023-01-11T07:36:38.981Z,4.00
2023-01-11T07:39:06.059Z,2.50
2023-01-11T07:41:50.850Z,2.20
2023-01-11T07:44:16.995Z,2.00
2023-01-11T07:46:43.095Z,2.40
2023-01-11T07:49:09.233Z,2.70
2023-01-11T07:51:35.241Z,3.70
2023-01-11T07:54:03.306Z,6.60
2023-01-11T07:56:29.988Z,5.30
2023-01-11T07:58:56.415Z,5.00
2023-01-11T08:01:24.132Z,4.80
2023-01-11T08:03:50.551Z,4.20
2023-01-11T08:06:16.779Z,4.40
2023-01-11T08:08:43.907Z,2.90
2023-01-11T08:11:30.380Z,3.90
2023-01-11T08:14:15.251Z,2.90
2023-01-11T08:16:41.280Z,3.00
2023-01-11T08:19:07.255Z,3.10
2023-01-11T08:21:33.292Z,4.60
2023-01-11T08:23:59.343Z,3.30
2023-01-11T08:26:26.896Z,2.40
2023-01-11T08:31:20.424Z,2.90
2023-01-11T08:33:48.433Z,3.40
2023-01-11T08:36:14.622Z,2.90
2023-01-11T08:38:40.899Z,2.10
2023-01-11T08:41:10.049Z,2.50
2023-01-11T08:43:42.640Z,3.00
2023-01-11T08:46:09.250Z,2.80
2023-01-11T08:48:35.750Z,2.70
2023-01-11T08:51:02.207Z,3.30
2023-01-11T08:53:28.154Z,2.70
2023-01-11T08:55:54.167Z,3.30
2023-01-11T08:58:21.597Z,3.30
2023-01-11T09:00:47.800Z,2.90
2023-01-11T09:03:14.607Z,3.40
2023-01-11T09:05:41.279Z,4.10
2023-01-11T09:08:08.100Z,3.80
2023-01-11T09:10:34.470Z,3.50
2023-01-11T09:13:00.673Z,4.10
2023-01-11T09:15:26.669Z,4.20
2023-01-11T09:17:53.221Z,4.30
2023-01-11T09:20:20.312Z,3.60
2023-01-11T09:22:48.112Z,3.20
2023-01-11T09:25:14.879Z,2.10
2023-01-11T09:27:50.816Z,3.10
2023-01-11T09:30:19.980Z,1.50
2023-01-11T09:32:47.353Z,3.50
2023-01-11T09:35:17.305Z,2.70
2023-01-11T09:37:51.749Z,2.50
2023-01-11T09:40:30.244Z,2.90
2023-01-11T09:43:00.667Z,2.60
2023-01-11T09:45:30.443Z,3.30
2023-01-11T09:48:14.920Z,3.20
2023-01-11T09:50:45.052Z,1.50
2023-01-11T09:53:34.211Z,2.10
2023-01-11T09:56:04.551Z,2.40
2023-01-11T09:58:50.121Z,3.70
2023-01-11T10:01:19.032Z,4.00
2023-01-11T10:03:51.053Z,4.10
2023-01-11T10:06:29.280Z,9.50
2023-01-11T10:18:22.884Z,3.00
2023-01-11T10:18:31.913Z,1.80
2023-01-11T10:21:06.323Z,1.90
2023-01-11T10:23:46.770Z,1.90
2023-01-11T10:26:26.538Z,2.30
2023-01-11T10:29:18.116Z,2.20
2023-01-11T10:32:01.434Z,1.70
2023-01-11T10:34:59.022Z,1.20
2023-01-11T10:37:47.414Z,1.30
2023-01-11T10:40:30.258Z,1.50
2023-01-11T10:43:03.102Z,1.20
2023-01-11T10:45:49.740Z,1.00
2023-01-11T10:48:36.559Z,2.30
2023-01-11T10:51:02.447Z,1.60
2023-01-11T10:53:54.332Z,1.50
2023-01-11T10:56:35.155Z,1.90
2023-01-11T10:59:27.348Z,1.80
2023-01-11T11:02:31.148Z,1.70
2023-01-11T11:05:50.360Z,2.90
2023-01-11T11:08:26.359Z,2.60
2023-01-11T11:11:00.975Z,2.90
2023-01-11T11:13:36.829Z,3.00
2023-01-11T11:16:26.711Z,2.70
2023-01-11T11:18:57.635Z,2.10
2023-01-11T11:21:29.834Z,2.60
2023-01-11T11:24:01.722Z,2.10
2023-01-11T11:26:36.875Z,2.10
2023-01-11T11:29:18.639Z,2.10
2023-01-11T11:31:46.377Z,1.70
2023-01-11T11:34:16.138Z,1.60
2023-01-11T11:36:44.970Z,1.90
2023-01-11T11:39:17.939Z,1.90
2023-01-11T11:41:47.139Z,1.50
2023-01-11T11:44:24.797Z,2.00
2023-01-11T11:47:01.148Z,1.60
2023-01-11T11:49:29.644Z,1.50
2023-01-11T11:51:57.881Z,1.70
2023-01-11T11:54:28.864Z,1.70
2023-01-11T11:56:58.251Z,2.00
2023-01-11T11:59:29.104Z,1.70
2023-01-11T12:02:04.400Z,2.20
2023-01-11T12:04:48.504Z,1.90
2023-01-11T12:07:22.739Z,1.70
2023-01-11T12:10:12.990Z,1.70
2023-01-11T12:13:02.453Z,1.70
2023-01-11T12:15:30.736Z,1.60
2023-01-11T12:18:26.811Z,1.50
2023-01-11T12:20:54.039Z,1.30
2023-01-11T12:23:23.648Z,0.80
2023-01-11T12:25:55.768Z,1.50
2023-01-11T12:28:37.297Z,1.60
2023-01-11T12:31:31.285Z,1.30
2023-01-11T12:34:16.300Z,1.30
2023-01-11T12:37:04.357Z,1.30
2023-01-11T12:39:56.623Z,2.10
2023-01-11T12:42:37.647Z,1.40
2023-01-11T12:45:16.194Z,2.10
2023-01-11T12:48:03.552Z,1.00
2023-01-11T12:50:46.911Z,1.40
2023-01-11T12:53:18.960Z,1.50
2023-01-11T12:55:58.385Z,1.00
2023-01-11T12:58:43.112Z,1.90
2023-01-11T13:01:18.538Z,1.60
2023-01-11T13:04:22.395Z,1.30
2023-01-11T13:07:03.463Z,1.70
2023-01-11T13:09:41.630Z,1.60
2023-01-11T13:12:28.901Z,1.10
2023-01-11T13:15:21.344Z,1.80
2023-01-11T13:17:54.902Z,1.30
2023-01-11T13:20:40.509Z,1.80
2023-01-11T13:23:32.525Z,1.50
2023-01-11T13:26:12.214Z,1.60
2023-01-11T13:28:42.821Z,1.20
2023-01-11T13:31:13.012Z,1.70
2023-01-11T13:33:44.719Z,1.50
2023-01-11T13:36:23.630Z,1.40
2023-01-11T13:39:13.527Z,1.60
2023-01-11T13:41:48.368Z,2.10
2023-01-11T13:44:47.247Z,1.40
2023-01-11T13:47:23.550Z,2.00
2023-01-11T13:50:09.816Z,1.70
2023-01-11T13:52:58.793Z,1.90
2023-01-11T13:55:51.001Z,1.90
2023-01-11T13:58:30.744Z,3.30
2023-01-11T14:01:02.886Z,2.00
2023-01-11T14:03:41.278Z,1.60
2023-01-11T14:06:33.994Z,1.80
2023-01-11T14:09:26.409Z,2.00
2023-01-11T14:12:22.720Z,1.70
2023-01-11T14:15:14.400Z,1.90
2023-01-11T14:18:09.657Z,2.20
2023-01-11T14:20:54.312Z,2.10
2023-01-11T14:23:25.758Z,2.40
2023-01-11T14:26:19.503Z,1.80
2023-01-11T14:28:51.550Z,2.30
2023-01-11T14:31:37.841Z,2.10
2023-01-11T14:34:28.245Z,2.70
2023-01-11T14:37:15.406Z,2.40
2023-01-11T14:40:10.533Z,2.40
2023-01-11T14:43:07.139Z,2.40
2023-01-11T14:45:52.118Z,2.30
2023-01-11T14:48:46.336Z,2.50
2023-01-11T14:51:35.923Z,2.80
2023-01-11T14:54:22.594Z,2.60
2023-01-11T14:56:55.315Z,2.80
2023-01-11T14:59:28.353Z,3.00
2023-01-11T15:02:03.424Z,3.00
2023-01-11T15:04:59.097Z,3.10
2023-01-11T15:07:28.153Z,3.50
2023-01-11T15:09:55.595Z,3.50
2023-01-11T15:14:55.998Z,3.20
2023-01-11T15:17:44.317Z,3.10
2023-01-11T15:20:16.265Z,3.20
2023-01-11T15:22:43.519Z,3.50
2023-01-11T15:25:22.270Z,3.90
2023-01-11T15:27:48.935Z,4.40
2023-01-11T15:30:30.479Z,3.90
2023-01-11T15:33:18.837Z,4.10
2023-01-11T15:35:57.159Z,3.50
2023-01-11T15:38:26.310Z,3.90
2023-01-11T15:40:55.782Z,3.50
2023-01-11T15:43:42.563Z,3.10
2023-01-11T15:46:36.301Z,3.80
2023-01-11T15:49:32.839Z,3.00
2023-01-11T15:52:19.344Z,3.40
2023-01-11T15:55:05.586Z,3.50
2023-01-11T15:57:56.528Z,3.20
2023-01-11T16:01:00.677Z,3.80
2023-01-11T16:03:29.438Z,3.60
2023-01-11T16:06:23.613Z,3.90
2023-01-11T16:09:02.338Z,3.80
2023-01-11T16:11:43.704Z,4.20
2023-01-11T16:14:18.686Z,3.80
2023-01-11T16:16:51.938Z,4.70
2023-01-11T16:19:21.025Z,4.40
2023-01-11T16:21:51.079Z,4.60
2023-01-11T16:24:19.867Z,5.60
2023-01-11T16:26:54.615Z,4.70
2023-01-11T16:29:26.524Z,4.40
2023-01-11T16:32:03.906Z,6.20
2023-01-11T16:34:39.325Z,5.60
2023-01-11T16:37:24.034Z,5.80
2023-01-11T16:39:54.661Z,5.40
2023-01-11T16:42:21.408Z,6.90
2023-01-11T16:44:53.081Z,7.00
2023-01-11T16:47:20.739Z,7.20
2023-01-11T16:49:51.569Z,7.10
2023-01-11T16:52:26.445Z,6.40
2023-01-11T16:54:54.954Z,6.30
2023-01-11T16:57:27.494Z,6.50
2023-01-11T17:00:03.307Z,6.30
2023-01-11T17:02:34.934Z,6.70
2023-01-11T17:05:01.035Z,7.10
2023-01-11T17:07:29.209Z,7.70
2023-01-11T17:10:24.707Z,6.40
2023-01-11T17:13:44.815Z,5.50
2023-01-11T17:16:15.070Z,6.30
2023-01-11T17:18:43.297Z,5.50
2023-01-11T17:21:32.232Z,5.20
2023-01-11T17:24:01.511Z,4.90
2023-01-11T17:26:31.363Z,5.40
2023-01-11T17:28:59.185Z,5.30
2023-01-11T17:31:31.422Z,5.40
2023-01-11T17:34:14.629Z,4.90
2023-01-11T17:36:42.756Z,5.40
2023-01-11T17:39:24.209Z,5.90
2023-01-11T17:42:08.809Z,6.90
2023-01-11T17:44:54.392Z,5.50
2023-01-11T17:47:23.047Z,5.00
2023-01-11T17:49:49.875Z,4.60
2023-01-11T17:52:24.349Z,6.90
2023-01-11T17:55:16.977Z,5.30
2023-01-11T17:57:43.869Z,5.50
2023-01-11T18:00:26.478Z,4.90
2023-01-11T18:02:53.600Z,5.10
2023-01-11T18:05:25.174Z,5.90
2023-01-11T18:07:59.459Z,4.80
2023-01-11T18:10:28.453Z,4.60
2023-01-11T18:12:57.222Z,5.10
2023-01-11T18:15:27.812Z,6.40
2023-01-11T18:17:56.389Z,7.90
2023-01-11T18:20:31.991Z,8.20
2023-01-11T18:23:04.835Z,7.70
2023-01-11T18:25:36.653Z,6.50
2023-01-11T18:28:11.564Z,7.20
2023-01-11T18:30:46.943Z,6.80
2023-01-11T18:33:22.127Z,6.70
2023-01-11T18:35:51.281Z,7.00
2023-01-11T18:38:23.040Z,8.10
2023-01-11T18:40:50.980Z,7.00
2023-01-11T18:43:23.248Z,6.30
2023-01-11T18:45:49.323Z,5.80
2023-01-11T18:48:15.687Z,6.10
2023-01-11T18:50:44.389Z,5.90
2023-01-11T18:53:11.840Z,5.80
2023-01-11T18:55:38.100Z,5.70
2023-01-11T18:58:04.811Z,4.50
2023-01-11T19:00:30.969Z,4.60
2023-01-11T19:02:57.062Z,3.70
2023-01-11T19:05:23.356Z,4.70
2023-01-11T19:07:49.573Z,5.10
2023-01-11T19:10:21.162Z,5.00
2023-01-11T19:12:47.433Z,5.70
2023-01-11T19:15:14.788Z,5.80
2023-01-11T19:17:40.793Z,6.20
2023-01-11T19:20:08.529Z,6.70
2023-01-11T19:22:36.343Z,7.30
2023-01-11T19:25:03.006Z,7.30
2023-01-11T19:27:29.016Z,6.10
2023-01-11T19:29:56.947Z,5.80
2023-01-11T19:32:24.850Z,4.90
2023-01-11T19:34:59.017Z,3.70
2023-01-11T19:37:26.525Z,3.50
2023-01-11T19:42:18.922Z,3.20
2023-01-11T19:44:44.885Z,3.30
2023-01-11T19:47:14.857Z,2.90
2023-01-11T19:49:42.116Z,3.70
2023-01-11T19:52:13.715Z,3.70
2023-01-11T19:54:42.358Z,3.60
2023-01-11T19:57:14.419Z,3.30
2023-01-11T19:59:41.646Z,3.50
2023-01-11T20:02:13.385Z,4.00
2023-01-11T20:04:40.328Z,4.30
2023-01-11T20:07:07.343Z,4.50
2023-01-11T20:09:36.795Z,4.50
2023-01-11T20:12:04.922Z,3.90
2023-01-11T20:14:30.983Z,3.60
2023-01-11T20:16:57.031Z,2.80
2023-01-11T20:19:23.116Z,2.00
2023-01-11T20:21:49.149Z,2.50
2023-01-11T20:24:15.470Z,2.10
2023-01-11T20:26:42.566Z,2.50
2023-01-11T20:29:08.596Z,2.00
2023-01-11T20:31:34.960Z,2.10
2023-01-11T20:34:10.160Z,2.00
2023-01-11T20:36:36.965Z,2.40
2023-01-11T20:39:03.952Z,2.40
2023-01-11T20:41:48.145Z,1.80
2023-01-11T20:44:27.832Z,1.90
2023-01-11T20:46:58.053Z,2.00
2023-01-11T20:49:28.200Z,2.10
2023-01-11T20:51:55.781Z,2.10
2023-01-11T20:56:48.694Z,1.50
2023-01-11T20:59:18.522Z,2.00
2023-01-11T21:01:46.357Z,2.00
2023-01-11T21:04:12.758Z,2.80
2023-01-11T21:06:42.032Z,2.30
2023-01-11T21:09:09.427Z,1.70
2023-01-11T21:11:36.379Z,1.90
2023-01-11T21:14:03.598Z,2.40
2023-01-11T21:16:30.781Z,2.20
2023-01-11T21:18:58.891Z,4.00
2023-01-11T21:21:26.007Z,4.20
2023-01-11T21:23:57.742Z,5.30
2023-01-11T21:26:25.050Z,4.90
2023-01-11T21:28:53.791Z,5.10
2023-01-11T21:31:22.689Z,4.40
2023-01-11T21:33:49.548Z,4.60
2023-01-11T21:36:18.083Z,5.30
2023-01-11T21:38:44.220Z,7.90
2023-01-11T21:41:15.503Z,7.60
2023-01-11T21:43:42.150Z,7.70
2023-01-11T21:46:09.402Z,6.60
2023-01-11T21:48:35.655Z,6.40
2023-01-11T21:51:02.330Z,5.40
2023-01-11T21:53:32.460Z,6.10
2023-01-11T21:56:06.812Z,5.30
2023-01-11T21:58:34.369Z,4.40
2023-01-11T22:01:09.184Z,4.20
2023-01-11T22:03:35.388Z,4.00
2023-01-11T22:06:03.366Z,5.20
2023-01-11T22:08:29.728Z,6.00
2023-01-11T22:11:00.449Z,5.70
2023-01-11T22:13:37.036Z,5.30
2023-01-11T22:16:12.953Z,5.20
2023-01-11T22:18:42.504Z,3.10
2023-01-11T22:21:14.597Z,3.60
2023-01-11T22:23:41.176Z,3.60
2023-01-11T22:26:13.618Z,4.40
2023-01-11T22:28:59.306Z,4.30
2023-01-11T22:31:27.044Z,5.10
2023-01-11T22:33:54.289Z,4.90
2023-01-11T22:36:22.461Z,3.80
2023-01-11T22:38:48.559Z,3.90
2023-01-11T22:41:14.668Z,3.40
2023-01-11T22:43:42.549Z,3.40
2023-01-11T22:46:13.215Z,3.60
2023-01-11T22:48:39.325Z,4.00
2023-01-11T22:51:06.349Z,4.60
2023-01-11T22:53:40.216Z,4.40
2023-01-11T22:56:07.084Z,4.00
2023-01-11T22:58:35.230Z,3.60
2023-01-11T23:01:34.991Z,3.60
2023-01-11T23:04:01.653Z,3.90
2023-01-11T23:06:36.386Z,3.70
2023-01-11T23:09:04.297Z,3.40
2023-01-11T23:11:53.773Z,3.00
2023-01-11T23:14:20.089Z,3.40
2023-01-11T23:16:47.566Z,3.00
2023-01-11T23:19:16.068Z,3.30
2023-01-11T23:21:44.190Z,3.10
2023-01-11T23:24:12.522Z,4.10
2023-01-11T23:26:38.613Z,3.10
2023-01-11T23:29:05.139Z,3.70
2023-01-11T23:31:31.283Z,2.50
2023-01-11T23:33:59.846Z,2.70
2023-01-11T23:36:31.615Z,2.90
2023-01-11T23:38:57.901Z,3.00
2023-01-11T23:41:43.062Z,2.30
2023-01-11T23:44:11.981Z,2.70
2023-01-11T23:46:57.503Z,2.70
2023-01-11T23:49:26.597Z,2.40
2023-01-11T23:51:54.993Z,2.70
2023-01-11T23:54:22.171Z,3.50
2023-01-11T23:56:48.515Z,3.30
2023-01-11T23:59:14.517Z,3.20
