createdAt,value
2022-10-05T00:02:38.090Z,100.00
2022-10-05T00:17:42.555Z,100.00
2022-10-05T00:32:46.924Z,100.00
2022-10-05T00:48:09.284Z,100.00
2022-10-05T01:03:51.063Z,100.00
2022-10-05T01:19:40.978Z,100.00
2022-10-05T01:34:49.830Z,100.00
2022-10-05T01:50:04.926Z,100.00
2022-10-05T02:05:17.068Z,100.00
2022-10-05T02:20:27.955Z,100.00
2022-10-05T02:35:31.227Z,100.00
2022-10-05T02:51:03.966Z,100.00
2022-10-05T03:06:20.869Z,100.00
2022-10-05T03:21:53.331Z,100.00
2022-10-05T03:37:07.470Z,100.00
2022-10-05T03:52:23.499Z,100.00
2022-10-05T04:07:47.005Z,100.00
2022-10-05T04:22:54.940Z,100.00
2022-10-05T04:38:23.185Z,100.00
2022-10-05T04:53:32.412Z,100.00
2022-10-05T05:09:16.792Z,100.00
2022-10-05T05:24:45.027Z,100.00
2022-10-05T05:40:25.269Z,100.00
2022-10-05T05:55:39.680Z,100.00
2022-10-05T06:10:49.875Z,100.00
2022-10-05T06:26:10.875Z,100.00
2022-10-05T06:41:37.714Z,100.00
2022-10-05T06:57:01.676Z,100.00
2022-10-05T07:12:27.745Z,100.00
2022-10-05T07:27:37.445Z,100.00
2022-10-05T07:43:11.047Z,100.00
2022-10-05T07:58:27.830Z,100.00
2022-10-05T08:13:47.890Z,100.00
2022-10-05T08:29:13.912Z,99.57
2022-10-05T08:44:49.849Z,97.08
2022-10-05T09:00:06.707Z,94.71
2022-10-05T09:15:42.955Z,94.96
2022-10-05T09:30:58.140Z,94.74
2022-10-05T09:46:40.675Z,93.95
2022-10-05T10:02:30.824Z,91.20
2022-10-05T10:17:51.238Z,85.69
2022-10-05T10:33:05.917Z,82.65
2022-10-05T10:48:21.411Z,82.44
2022-10-05T11:03:46.686Z,80.91
2022-10-05T11:19:11.609Z,78.54
2022-10-05T11:34:36.989Z,77.58
2022-10-05T11:49:49.079Z,78.05
2022-10-05T12:04:59.457Z,76.61
2022-10-05T12:20:12.052Z,76.99
2022-10-05T12:35:43.929Z,76.10
2022-10-05T12:50:54.079Z,75.20
2022-10-05T13:06:15.848Z,76.10
2022-10-05T13:21:26.775Z,77.48
2022-10-05T13:36:56.928Z,77.69
2022-10-05T13:52:00.702Z,78.48
2022-10-05T14:07:44.921Z,79.70
2022-10-05T14:22:58.125Z,80.22
2022-10-05T14:38:03.666Z,80.42
2022-10-05T14:53:11.013Z,80.56
2022-10-05T15:08:34.314Z,81.76
2022-10-05T15:23:47.755Z,83.63
2022-10-05T15:39:04.006Z,85.64
2022-10-05T15:54:41.753Z,86.91
2022-10-05T16:10:23.912Z,88.52
2022-10-05T16:25:47.789Z,90.22
2022-10-05T16:41:23.429Z,92.12
2022-10-05T16:57:04.429Z,93.78
2022-10-05T17:12:31.048Z,96.02
2022-10-05T17:27:56.808Z,97.62
2022-10-05T17:43:20.671Z,98.62
2022-10-05T17:58:28.887Z,98.43
2022-10-05T18:13:50.353Z,99.28
2022-10-05T18:29:14.571Z,99.96
2022-10-05T18:44:32.558Z,100.00
2022-10-05T18:59:36.614Z,100.00
2022-10-05T19:14:49.108Z,100.00
2022-10-05T19:30:05.538Z,100.00
2022-10-05T19:45:16.828Z,100.00
2022-10-05T20:00:26.066Z,100.00
2022-10-05T20:15:51.553Z,100.00
2022-10-05T20:30:55.728Z,100.00
2022-10-05T20:45:58.779Z,100.00
2022-10-05T21:01:20.783Z,100.00
2022-10-05T21:16:25.213Z,100.00
2022-10-05T21:31:29.301Z,100.00
2022-10-05T21:46:35.348Z,100.00
2022-10-05T22:01:38.828Z,100.00
2022-10-05T22:16:42.958Z,100.00
2022-10-05T22:31:49.003Z,100.00
2022-10-05T22:46:52.130Z,100.00
2022-10-05T23:01:55.403Z,100.00
2022-10-05T23:16:58.626Z,100.00
2022-10-05T23:32:01.632Z,100.00
2022-10-05T23:47:04.775Z,100.00
