createdAt,value
2022-10-20T00:01:01.071Z,12.60
2022-10-20T00:03:29.770Z,12.60
2022-10-20T00:06:08.618Z,12.60
2022-10-20T00:08:36.650Z,12.60
2022-10-20T00:11:04.674Z,12.60
2022-10-20T00:13:34.669Z,12.60
2022-10-20T00:16:02.710Z,12.60
2022-10-20T00:18:30.784Z,12.60
2022-10-20T00:20:58.860Z,12.60
2022-10-20T00:23:27.332Z,12.60
2022-10-20T00:26:02.914Z,12.50
2022-10-20T00:28:30.953Z,12.50
2022-10-20T00:31:00.321Z,12.50
2022-10-20T00:33:28.473Z,12.40
2022-10-20T00:35:56.443Z,12.40
2022-10-20T00:38:24.359Z,12.40
2022-10-20T00:40:52.820Z,12.40
2022-10-20T00:43:22.219Z,12.40
2022-10-20T00:45:55.573Z,12.30
2022-10-20T00:48:36.281Z,12.30
2022-10-20T00:51:04.678Z,12.30
2022-10-20T00:53:33.009Z,12.30
2022-10-20T00:56:02.325Z,12.30
2022-10-20T00:58:30.399Z,12.20
2022-10-20T01:01:00.562Z,12.30
2022-10-20T01:03:37.464Z,12.20
2022-10-20T01:06:05.933Z,12.20
2022-10-20T01:08:34.043Z,12.20
2022-10-20T01:11:14.350Z,12.20
2022-10-20T01:13:54.053Z,12.20
2022-10-20T01:16:27.402Z,12.20
2022-10-20T01:19:06.406Z,12.20
2022-10-20T01:21:50.644Z,12.20
2022-10-20T01:24:40.584Z,12.20
2022-10-20T01:27:36.229Z,12.10
2022-10-20T01:30:09.270Z,12.10
2022-10-20T01:32:55.448Z,12.10
2022-10-20T01:35:34.075Z,12.10
2022-10-20T01:38:10.175Z,12.10
2022-10-20T01:40:44.000Z,12.10
2022-10-20T01:43:16.020Z,12.20
2022-10-20T01:45:48.095Z,12.20
2022-10-20T01:48:20.813Z,12.10
2022-10-20T01:50:50.569Z,12.10
2022-10-20T01:53:18.564Z,12.10
2022-10-20T01:55:46.698Z,12.20
2022-10-20T01:58:44.193Z,12.10
2022-10-20T02:01:18.492Z,12.10
2022-10-20T02:03:54.245Z,12.20
2022-10-20T02:06:34.008Z,12.20
2022-10-20T02:09:06.539Z,12.20
2022-10-20T02:11:43.006Z,12.20
2022-10-20T02:14:15.356Z,12.10
2022-10-20T02:16:48.115Z,12.10
2022-10-20T02:19:18.621Z,12.20
2022-10-20T02:21:47.618Z,12.20
2022-10-20T02:24:18.266Z,12.10
2022-10-20T02:26:46.621Z,12.10
2022-10-20T02:29:18.635Z,12.10
2022-10-20T02:31:47.207Z,12.20
2022-10-20T02:34:16.379Z,12.10
2022-10-20T02:36:45.316Z,12.10
2022-10-20T02:39:13.846Z,12.10
2022-10-20T02:41:41.798Z,12.10
2022-10-20T02:44:09.738Z,12.10
2022-10-20T02:46:39.093Z,12.10
2022-10-20T02:49:07.067Z,12.10
2022-10-20T02:51:35.061Z,12.10
2022-10-20T02:54:03.132Z,12.10
2022-10-20T02:56:31.281Z,12.10
2022-10-20T02:58:59.478Z,12.10
2022-10-20T03:01:27.514Z,12.10
2022-10-20T03:03:59.680Z,12.10
2022-10-20T03:06:27.879Z,12.10
2022-10-20T03:08:56.244Z,12.10
2022-10-20T03:11:24.714Z,12.10
2022-10-20T03:13:52.710Z,12.10
2022-10-20T03:16:20.741Z,12.10
2022-10-20T03:18:48.729Z,12.10
2022-10-20T03:21:18.210Z,12.10
2022-10-20T03:23:46.262Z,12.10
2022-10-20T03:26:14.281Z,12.10
2022-10-20T03:28:42.294Z,12.10
2022-10-20T03:31:10.643Z,12.10
2022-10-20T03:33:38.735Z,12.20
2022-10-20T03:36:07.289Z,12.20
2022-10-20T03:38:36.642Z,12.20
2022-10-20T03:43:55.447Z,12.20
2022-10-20T03:46:23.480Z,12.20
2022-10-20T03:48:51.538Z,12.20
2022-10-20T03:51:19.616Z,12.20
2022-10-20T03:53:47.718Z,12.20
2022-10-20T03:56:19.765Z,12.20
2022-10-20T03:58:48.277Z,12.20
2022-10-20T04:01:20.040Z,12.20
2022-10-20T04:03:48.408Z,12.10
2022-10-20T04:06:16.972Z,12.20
2022-10-20T04:08:45.003Z,12.20
2022-10-20T04:11:13.502Z,12.20
2022-10-20T04:13:41.559Z,12.20
2022-10-20T04:16:09.794Z,12.20
2022-10-20T04:18:39.338Z,12.10
2022-10-20T04:21:07.805Z,12.20
2022-10-20T04:23:35.801Z,12.10
2022-10-20T04:26:09.856Z,12.10
2022-10-20T04:28:38.164Z,12.10
2022-10-20T04:31:06.825Z,12.10
2022-10-20T04:33:35.507Z,12.10
2022-10-20T04:36:07.036Z,12.10
2022-10-20T04:38:36.481Z,12.20
2022-10-20T04:41:05.984Z,12.20
2022-10-20T04:43:34.639Z,12.20
2022-10-20T04:46:07.017Z,12.20
2022-10-20T04:48:37.099Z,12.20
2022-10-20T04:51:08.906Z,12.20
2022-10-20T04:53:37.791Z,12.20
2022-10-20T04:56:07.090Z,12.20
2022-10-20T04:58:36.088Z,12.20
2022-10-20T05:01:05.247Z,12.20
2022-10-20T05:03:33.571Z,12.20
2022-10-20T05:06:14.711Z,12.20
2022-10-20T05:08:44.056Z,12.20
2022-10-20T05:11:12.728Z,12.20
2022-10-20T05:13:40.929Z,12.20
2022-10-20T05:16:10.014Z,12.20
2022-10-20T05:18:38.268Z,12.20
2022-10-20T05:21:09.425Z,12.20
2022-10-20T05:23:40.513Z,12.20
2022-10-20T05:26:10.858Z,12.20
2022-10-20T05:28:39.112Z,12.20
2022-10-20T05:31:08.753Z,12.20
2022-10-20T05:33:37.307Z,12.20
2022-10-20T05:36:09.795Z,12.20
2022-10-20T05:38:40.669Z,12.20
2022-10-20T05:41:10.651Z,12.20
2022-10-20T05:43:38.874Z,12.20
2022-10-20T05:46:07.253Z,12.20
2022-10-20T05:48:37.345Z,12.20
2022-10-20T05:51:13.572Z,12.20
2022-10-20T05:53:46.928Z,12.20
2022-10-20T05:56:17.181Z,12.20
2022-10-20T05:58:45.667Z,12.20
2022-10-20T06:01:17.861Z,12.20
2022-10-20T06:03:49.396Z,12.20
2022-10-20T06:06:17.899Z,12.30
2022-10-20T06:08:47.800Z,12.30
2022-10-20T06:11:16.782Z,12.30
2022-10-20T06:13:47.121Z,12.30
2022-10-20T06:16:20.358Z,12.40
2022-10-20T06:18:48.618Z,12.40
2022-10-20T06:21:18.642Z,12.40
2022-10-20T06:23:48.167Z,12.40
2022-10-20T06:26:18.435Z,12.40
2022-10-20T06:28:49.581Z,12.40
2022-10-20T06:31:19.480Z,12.50
2022-10-20T06:33:47.847Z,12.50
2022-10-20T06:36:16.908Z,12.60
2022-10-20T06:38:45.539Z,12.50
2022-10-20T06:41:17.587Z,12.60
2022-10-20T06:43:46.152Z,12.60
2022-10-20T06:46:15.729Z,12.60
2022-10-20T06:48:43.744Z,12.70
2022-10-20T06:51:13.383Z,12.70
2022-10-20T06:53:45.721Z,12.70
2022-10-20T06:56:18.085Z,12.70
2022-10-20T06:58:47.478Z,12.80
2022-10-20T07:01:17.376Z,12.80
2022-10-20T07:03:47.574Z,12.90
2022-10-20T07:06:18.066Z,12.90
2022-10-20T07:08:46.779Z,12.90
2022-10-20T07:11:18.200Z,12.90
2022-10-20T07:13:47.082Z,12.90
2022-10-20T07:16:16.909Z,12.90
2022-10-20T07:18:45.361Z,13.00
2022-10-20T07:21:15.243Z,13.00
2022-10-20T07:23:43.499Z,13.00
2022-10-20T07:26:14.289Z,13.00
2022-10-20T07:28:45.977Z,13.00
2022-10-20T07:31:16.003Z,13.00
2022-10-20T07:33:44.174Z,13.00
2022-10-20T07:36:13.942Z,13.10
2022-10-20T07:38:42.034Z,13.10
2022-10-20T07:41:10.556Z,13.10
2022-10-20T07:43:39.690Z,13.10
2022-10-20T07:46:10.259Z,13.10
2022-10-20T07:48:38.597Z,13.20
2022-10-20T07:51:30.119Z,13.20
2022-10-20T07:54:00.659Z,13.20
2022-10-20T07:56:31.037Z,13.20
2022-10-20T07:58:59.273Z,13.20
2022-10-20T08:01:28.608Z,13.30
2022-10-20T08:03:56.853Z,13.30
2022-10-20T08:06:25.242Z,13.40
2022-10-20T08:08:53.456Z,13.40
2022-10-20T08:11:21.811Z,13.40
2022-10-20T08:13:50.112Z,13.40
2022-10-20T08:16:28.363Z,13.50
2022-10-20T08:19:01.715Z,13.50
2022-10-20T08:21:29.812Z,13.50
2022-10-20T08:23:57.887Z,13.50
2022-10-20T08:26:28.210Z,13.60
2022-10-20T08:28:56.643Z,13.60
2022-10-20T08:31:24.692Z,13.60
2022-10-20T08:33:53.414Z,13.70
2022-10-20T08:36:22.834Z,13.70
2022-10-20T08:38:50.820Z,13.70
2022-10-20T08:41:21.834Z,13.70
2022-10-20T08:43:51.992Z,13.80
2022-10-20T08:46:24.055Z,13.80
2022-10-20T08:48:52.831Z,13.80
2022-10-20T08:51:24.335Z,13.80
2022-10-20T08:53:55.085Z,13.90
2022-10-20T08:56:26.736Z,13.90
2022-10-20T08:58:54.797Z,13.90
2022-10-20T09:01:25.617Z,13.80
2022-10-20T09:03:57.579Z,13.70
2022-10-20T09:06:27.097Z,13.70
2022-10-20T09:08:57.074Z,13.70
2022-10-20T09:11:31.455Z,13.70
2022-10-20T09:13:59.473Z,13.70
2022-10-20T09:16:40.699Z,13.80
2022-10-20T09:19:17.648Z,13.80
2022-10-20T09:21:50.810Z,13.80
2022-10-20T09:24:21.925Z,13.80
2022-10-20T09:27:00.410Z,13.90
2022-10-20T09:29:37.442Z,14.00
2022-10-20T09:32:44.900Z,14.00
2022-10-20T09:35:18.501Z,14.00
2022-10-20T09:37:54.525Z,14.00
2022-10-20T09:40:24.075Z,14.00
2022-10-20T09:42:55.716Z,14.00
2022-10-20T09:45:28.602Z,14.00
2022-10-20T09:48:02.534Z,14.00
2022-10-20T09:50:33.002Z,14.10
2022-10-20T09:53:05.810Z,14.20
2022-10-20T09:55:37.450Z,14.20
2022-10-20T09:58:06.922Z,14.20
2022-10-20T10:00:38.386Z,14.30
2022-10-20T10:03:21.253Z,14.20
2022-10-20T10:05:51.849Z,14.10
2022-10-20T10:08:22.930Z,14.10
2022-10-20T10:11:01.675Z,14.10
2022-10-20T10:13:31.663Z,14.10
2022-10-20T10:16:05.546Z,14.00
2022-10-20T10:18:35.328Z,14.00
2022-10-20T10:21:07.966Z,13.90
2022-10-20T10:23:50.511Z,13.90
2022-10-20T10:26:46.539Z,13.90
2022-10-20T10:29:19.971Z,13.90
2022-10-20T10:31:52.630Z,13.90
2022-10-20T10:34:48.575Z,13.80
2022-10-20T10:37:17.873Z,13.80
2022-10-20T10:39:48.349Z,13.80
2022-10-20T10:42:38.985Z,13.90
2022-10-20T10:45:26.808Z,13.90
2022-10-20T10:48:29.511Z,13.90
2022-10-20T10:51:01.126Z,13.90
2022-10-20T10:53:42.068Z,13.90
2022-10-20T10:56:18.718Z,13.90
2022-10-20T10:58:52.425Z,13.90
2022-10-20T11:01:51.494Z,13.90
2022-10-20T11:04:44.503Z,13.90
2022-10-20T11:07:22.550Z,13.80
2022-10-20T11:10:04.131Z,13.90
2022-10-20T11:13:00.195Z,13.90
2022-10-20T11:15:52.870Z,13.90
2022-10-20T11:18:38.437Z,13.80
2022-10-20T11:21:21.671Z,13.80
2022-10-20T11:24:03.462Z,13.70
2022-10-20T11:26:34.987Z,13.70
2022-10-20T11:29:07.101Z,13.70
2022-10-20T11:31:42.157Z,13.70
2022-10-20T11:34:16.025Z,13.70
2022-10-20T11:36:47.638Z,13.60
2022-10-20T11:39:31.986Z,13.80
2022-10-20T11:42:11.102Z,13.80
2022-10-20T11:44:43.072Z,13.70
2022-10-20T11:47:15.283Z,13.70
2022-10-20T11:49:43.455Z,13.70
2022-10-20T11:52:41.968Z,13.70
2022-10-20T11:55:25.503Z,13.70
2022-10-20T11:58:11.702Z,13.70
2022-10-20T12:01:00.161Z,13.70
2022-10-20T12:03:50.645Z,13.70
2022-10-20T12:06:39.269Z,13.70
2022-10-20T12:09:40.361Z,13.70
2022-10-20T12:12:13.043Z,13.60
2022-10-20T12:14:44.386Z,13.60
2022-10-20T12:17:31.736Z,13.60
2022-10-20T12:20:37.312Z,13.60
2022-10-20T12:23:05.860Z,13.60
2022-10-20T12:25:42.020Z,13.60
2022-10-20T12:28:42.143Z,13.60
2022-10-20T12:31:10.371Z,13.60
2022-10-20T12:33:42.894Z,13.60
2022-10-20T12:36:28.361Z,13.60
2022-10-20T12:39:14.323Z,13.60
2022-10-20T12:41:46.966Z,13.70
2022-10-20T12:44:18.471Z,13.70
2022-10-20T12:46:57.892Z,13.70
2022-10-20T12:49:33.344Z,13.80
2022-10-20T12:52:03.477Z,13.80
2022-10-20T12:54:36.217Z,13.80
2022-10-20T12:57:07.235Z,13.90
2022-10-20T12:59:40.719Z,14.00
2022-10-20T13:02:59.959Z,13.90
2022-10-20T13:05:47.745Z,14.00
2022-10-20T13:08:34.060Z,14.10
2022-10-20T13:11:39.439Z,14.10
2022-10-20T13:14:23.485Z,14.20
2022-10-20T13:17:01.826Z,14.40
2022-10-20T13:19:38.277Z,14.50
2022-10-20T13:22:37.776Z,14.50
2022-10-20T13:25:12.789Z,14.50
2022-10-20T13:27:40.990Z,14.40
2022-10-20T13:30:10.832Z,14.40
2022-10-20T13:33:01.674Z,14.40
2022-10-20T13:35:40.220Z,14.40
2022-10-20T13:38:17.639Z,14.30
2022-10-20T13:40:55.457Z,14.30
2022-10-20T13:43:32.137Z,14.30
2022-10-20T13:46:22.293Z,14.30
2022-10-20T13:49:03.682Z,14.30
2022-10-20T13:51:34.648Z,14.30
2022-10-20T13:54:07.293Z,14.40
2022-10-20T13:56:38.254Z,14.40
2022-10-20T13:59:19.441Z,14.50
2022-10-20T14:01:49.558Z,14.50
2022-10-20T14:04:26.409Z,14.50
2022-10-20T14:06:54.771Z,14.80
2022-10-20T14:09:26.206Z,15.10
2022-10-20T14:11:59.566Z,15.50
2022-10-20T14:14:29.988Z,15.70
2022-10-20T14:17:00.249Z,15.60
2022-10-20T14:19:30.633Z,15.50
2022-10-20T14:22:10.520Z,15.30
2022-10-20T14:24:44.080Z,15.20
2022-10-20T14:27:18.199Z,15.10
2022-10-20T14:29:46.775Z,15.10
2022-10-20T14:32:19.409Z,15.10
2022-10-20T14:34:56.872Z,15.20
2022-10-20T14:37:31.050Z,15.20
2022-10-20T14:40:03.491Z,15.30
2022-10-20T14:42:32.994Z,15.40
2022-10-20T14:45:06.253Z,15.30
2022-10-20T14:47:39.747Z,15.30
2022-10-20T14:50:15.065Z,15.30
2022-10-20T14:52:43.206Z,15.10
2022-10-20T14:55:34.144Z,15.00
2022-10-20T14:58:02.437Z,14.90
2022-10-20T15:00:36.246Z,14.90
2022-10-20T15:03:07.802Z,14.80
2022-10-20T15:05:39.938Z,14.70
2022-10-20T15:08:10.732Z,14.70
2022-10-20T15:10:40.511Z,14.70
2022-10-20T15:13:25.019Z,14.70
2022-10-20T15:15:56.461Z,14.70
2022-10-20T15:18:24.945Z,14.70
2022-10-20T15:20:53.791Z,14.70
2022-10-20T15:23:23.722Z,14.70
2022-10-20T15:25:55.462Z,14.70
2022-10-20T15:28:37.378Z,14.70
2022-10-20T15:31:08.104Z,14.70
2022-10-20T15:33:36.193Z,14.70
2022-10-20T15:36:04.373Z,14.70
2022-10-20T15:38:32.342Z,14.80
2022-10-20T15:41:02.633Z,15.00
2022-10-20T15:43:30.655Z,15.00
2022-10-20T15:45:58.678Z,15.00
2022-10-20T15:48:26.995Z,15.10
2022-10-20T15:50:55.546Z,15.10
2022-10-20T15:53:23.735Z,15.10
2022-10-20T15:55:51.769Z,15.10
2022-10-20T15:58:21.309Z,15.10
2022-10-20T16:00:49.467Z,15.00
2022-10-20T16:03:19.230Z,15.10
2022-10-20T16:05:48.033Z,15.00
2022-10-20T16:08:16.172Z,14.90
2022-10-20T16:10:44.457Z,14.80
2022-10-20T16:13:12.954Z,14.70
2022-10-20T16:15:42.389Z,14.60
2022-10-20T16:18:11.233Z,14.50
2022-10-20T16:20:39.210Z,14.50
2022-10-20T16:23:07.218Z,14.40
2022-10-20T16:25:35.341Z,14.40
2022-10-20T16:28:03.309Z,14.40
2022-10-20T16:30:31.351Z,14.30
2022-10-20T16:33:00.841Z,14.30
2022-10-20T16:35:28.971Z,14.30
2022-10-20T16:37:56.960Z,14.20
2022-10-20T16:40:25.040Z,14.20
2022-10-20T16:42:53.042Z,14.20
2022-10-20T16:45:21.120Z,14.20
2022-10-20T16:47:49.120Z,14.20
2022-10-20T16:50:18.593Z,14.20
2022-10-20T16:52:46.671Z,14.20
2022-10-20T16:55:14.772Z,14.20
2022-10-20T16:57:42.868Z,14.20
2022-10-20T17:00:12.994Z,14.20
2022-10-20T17:02:42.972Z,14.20
2022-10-20T17:05:11.202Z,14.20
2022-10-20T17:07:40.839Z,14.10
2022-10-20T17:10:09.461Z,14.10
2022-10-20T17:12:37.711Z,14.20
2022-10-20T17:15:06.330Z,14.10
2022-10-20T17:17:34.654Z,14.20
2022-10-20T17:20:02.945Z,14.20
2022-10-20T17:22:31.094Z,14.20
2022-10-20T17:25:00.424Z,14.20
2022-10-20T17:27:28.481Z,14.20
2022-10-20T17:29:56.507Z,14.20
2022-10-20T17:32:24.504Z,14.20
2022-10-20T17:34:52.550Z,14.30
2022-10-20T17:37:20.524Z,14.30
2022-10-20T17:39:48.494Z,14.30
2022-10-20T17:42:17.842Z,14.30
2022-10-20T17:44:45.887Z,14.30
2022-10-20T17:47:13.870Z,14.20
2022-10-20T17:49:41.885Z,14.20
2022-10-20T17:52:09.946Z,14.20
2022-10-20T17:54:37.957Z,14.20
2022-10-20T17:57:05.947Z,14.20
2022-10-20T17:59:42.503Z,14.20
2022-10-20T18:02:23.553Z,14.20
2022-10-20T18:04:51.605Z,14.20
2022-10-20T18:07:19.633Z,14.20
2022-10-20T18:09:47.632Z,14.20
2022-10-20T18:12:15.678Z,14.20
2022-10-20T18:14:45.075Z,14.20
2022-10-20T18:17:13.314Z,14.20
2022-10-20T18:19:41.588Z,14.20
2022-10-20T18:22:09.559Z,14.20
2022-10-20T18:24:37.550Z,14.20
2022-10-20T18:27:05.987Z,14.20
2022-10-20T18:29:34.001Z,14.20
2022-10-20T18:32:03.511Z,14.20
2022-10-20T18:34:31.568Z,14.20
2022-10-20T18:37:03.329Z,14.20
2022-10-20T18:39:31.763Z,14.20
2022-10-20T18:41:59.796Z,14.20
2022-10-20T18:47:02.938Z,14.20
2022-10-20T18:49:31.111Z,14.20
2022-10-20T18:51:59.536Z,14.40
2022-10-20T18:54:28.185Z,14.50
2022-10-20T18:56:56.314Z,14.40
2022-10-20T18:59:24.456Z,14.40
2022-10-20T19:01:52.489Z,14.30
2022-10-20T19:04:21.905Z,14.30
2022-10-20T19:06:50.198Z,14.30
2022-10-20T19:09:20.386Z,14.30
2022-10-20T19:14:22.834Z,14.30
2022-10-20T19:16:51.029Z,14.20
2022-10-20T19:19:19.101Z,14.20
2022-10-20T19:21:48.478Z,14.20
2022-10-20T19:24:18.734Z,14.20
2022-10-20T19:26:56.817Z,14.20
2022-10-20T19:29:30.785Z,14.20
2022-10-20T19:32:00.859Z,14.30
2022-10-20T19:34:31.813Z,14.30
2022-10-20T19:37:01.964Z,14.20
2022-10-20T19:39:32.488Z,14.20
2022-10-20T19:42:01.966Z,14.30
2022-10-20T19:44:30.765Z,14.30
2022-10-20T19:46:59.333Z,14.30
2022-10-20T19:49:27.575Z,14.30
2022-10-20T19:51:55.907Z,14.30
2022-10-20T19:54:25.282Z,14.30
2022-10-20T19:56:53.343Z,14.40
2022-10-20T19:59:21.482Z,14.30
2022-10-20T20:01:49.864Z,14.30
2022-10-20T20:04:17.868Z,14.30
2022-10-20T20:06:45.879Z,14.30
2022-10-20T20:09:15.693Z,14.30
2022-10-20T20:11:45.312Z,14.40
2022-10-20T20:14:15.640Z,14.40
2022-10-20T20:19:18.823Z,14.30
2022-10-20T20:21:47.126Z,14.30
2022-10-20T20:24:15.418Z,14.30
2022-10-20T20:26:45.453Z,14.30
2022-10-20T20:29:13.845Z,14.30
2022-10-20T20:31:41.874Z,14.30
2022-10-20T20:34:09.920Z,14.30
2022-10-20T20:36:39.308Z,14.30
2022-10-20T20:39:08.175Z,14.30
2022-10-20T20:41:36.327Z,14.30
2022-10-20T20:44:08.570Z,14.30
2022-10-20T20:46:37.430Z,14.30
2022-10-20T20:49:06.020Z,14.30
2022-10-20T20:51:34.379Z,14.30
2022-10-20T20:54:03.328Z,14.30
2022-10-20T20:56:31.498Z,14.40
2022-10-20T20:58:59.572Z,14.40
2022-10-20T21:01:32.103Z,14.50
2022-10-20T21:04:02.400Z,14.70
2022-10-20T21:07:00.007Z,14.70
2022-10-20T21:09:19.907Z,14.60
2022-10-20T21:11:49.014Z,14.60
2022-10-20T21:14:17.004Z,14.60
2022-10-20T21:16:46.396Z,14.60
2022-10-20T21:19:14.440Z,14.60
2022-10-20T21:21:44.622Z,14.60
2022-10-20T21:24:13.739Z,14.60
2022-10-20T21:26:41.879Z,14.60
2022-10-20T21:29:10.101Z,14.60
2022-10-20T21:31:38.196Z,14.60
2022-10-20T21:34:07.540Z,14.60
2022-10-20T21:36:37.733Z,14.70
2022-10-20T21:39:07.738Z,14.70
2022-10-20T21:41:37.173Z,14.70
2022-10-20T21:44:06.765Z,14.70
2022-10-20T21:46:36.537Z,14.70
2022-10-20T21:49:06.316Z,14.70
2022-10-20T21:51:37.483Z,14.70
2022-10-20T21:54:07.535Z,14.70
2022-10-20T21:56:37.165Z,14.70
2022-10-20T21:59:06.060Z,14.80
2022-10-20T22:01:34.475Z,14.80
2022-10-20T22:04:02.551Z,14.80
2022-10-20T22:06:30.607Z,14.80
2022-10-20T22:09:00.354Z,14.80
2022-10-20T22:11:31.313Z,14.80
2022-10-20T22:13:59.594Z,14.80
2022-10-20T22:16:31.246Z,14.80
2022-10-20T22:19:01.105Z,14.90
2022-10-20T22:21:30.429Z,14.90
2022-10-20T22:24:00.734Z,14.80
2022-10-20T22:26:29.857Z,14.80
2022-10-20T22:28:59.399Z,14.90
2022-10-20T22:31:28.228Z,14.80
2022-10-20T22:33:57.609Z,14.80
2022-10-20T22:36:26.046Z,14.90
2022-10-20T22:38:54.260Z,14.90
2022-10-20T22:41:23.639Z,14.90
2022-10-20T22:43:51.668Z,14.90
2022-10-20T22:46:21.116Z,14.90
2022-10-20T22:48:49.374Z,14.80
2022-10-20T22:51:18.071Z,14.80
2022-10-20T22:53:46.070Z,14.80
2022-10-20T22:56:16.458Z,14.80
2022-10-20T22:58:46.701Z,14.90
2022-10-20T23:01:16.774Z,15.00
2022-10-20T23:03:45.045Z,15.00
2022-10-20T23:06:14.804Z,15.00
2022-10-20T23:08:45.142Z,14.90
2022-10-20T23:11:13.914Z,14.90
2022-10-20T23:13:42.099Z,14.90
2022-10-20T23:16:12.295Z,14.90
2022-10-20T23:18:40.751Z,14.90
2022-10-20T23:21:08.963Z,15.00
2022-10-20T23:23:37.804Z,15.00
2022-10-20T23:26:06.284Z,15.00
2022-10-20T23:28:34.598Z,15.00
2022-10-20T23:31:12.123Z,15.00
2022-10-20T23:33:41.948Z,15.00
2022-10-20T23:36:10.323Z,15.00
2022-10-20T23:38:38.356Z,15.00
2022-10-20T23:41:07.054Z,15.00
2022-10-20T23:46:04.320Z,15.00
2022-10-20T23:48:34.035Z,14.90
2022-10-20T23:51:02.112Z,14.90
2022-10-20T23:53:30.178Z,14.90
2022-10-20T23:55:58.204Z,14.90
2022-10-20T23:58:26.246Z,14.90
