createdAt,value
2022-09-07T00:00:39.827Z,3.10
2022-09-07T00:03:06.766Z,3.70
2022-09-07T00:05:34.275Z,7.03
2022-09-07T00:08:01.206Z,6.97
2022-09-07T00:10:29.030Z,6.77
2022-09-07T00:12:55.905Z,6.97
2022-09-07T00:15:23.080Z,7.10
2022-09-07T00:17:49.925Z,7.33
2022-09-07T00:20:16.972Z,7.73
2022-09-07T00:22:43.921Z,9.03
2022-09-07T00:25:10.715Z,6.40
2022-09-07T00:27:37.749Z,9.70
2022-09-07T00:30:06.148Z,7.67
2022-09-07T00:32:33.225Z,9.53
2022-09-07T00:35:00.028Z,6.57
2022-09-07T00:37:26.871Z,6.23
2022-09-07T00:39:53.804Z,6.70
2022-09-07T00:42:22.043Z,5.80
2022-09-07T00:45:21.077Z,5.33
2022-09-07T00:48:18.122Z,5.87
2022-09-07T00:50:51.008Z,5.70
2022-09-07T00:53:23.595Z,6.07
2022-09-07T00:55:52.320Z,4.40
2022-09-07T00:58:21.764Z,3.97
2022-09-07T01:00:50.588Z,4.90
2022-09-07T01:03:30.992Z,4.27
2022-09-07T01:06:21.932Z,5.77
2022-09-07T01:08:50.532Z,4.97
2022-09-07T01:11:20.853Z,6.03
2022-09-07T01:13:48.965Z,5.43
2022-09-07T01:16:21.773Z,4.87
2022-09-07T01:19:00.456Z,6.00
2022-09-07T01:22:01.451Z,3.57
2022-09-07T01:24:40.081Z,5.07
2022-09-07T01:27:42.796Z,5.90
2022-09-07T01:30:18.889Z,6.27
2022-09-07T01:33:34.523Z,3.30
2022-09-07T01:36:01.352Z,2.93
2022-09-07T01:38:38.768Z,4.83
2022-09-07T01:41:33.267Z,2.97
2022-09-07T01:44:20.053Z,4.13
2022-09-07T01:46:57.532Z,3.00
2022-09-07T01:49:34.398Z,2.80
2022-09-07T01:52:26.815Z,3.47
2022-09-07T01:55:05.764Z,2.67
2022-09-07T01:57:42.718Z,2.40
2022-09-07T02:00:14.360Z,4.13
2022-09-07T02:02:56.238Z,2.83
2022-09-07T02:05:32.036Z,2.50
2022-09-07T02:08:24.542Z,3.00
2022-09-07T02:11:05.500Z,3.40
2022-09-07T02:13:35.562Z,3.50
2022-09-07T02:16:16.779Z,2.87
2022-09-07T02:18:50.065Z,2.97
2022-09-07T02:21:21.812Z,3.07
2022-09-07T02:23:54.050Z,2.67
2022-09-07T02:26:23.978Z,3.70
2022-09-07T02:28:51.363Z,2.30
2022-09-07T02:31:18.620Z,3.47
2022-09-07T02:33:45.637Z,2.77
2022-09-07T02:36:14.735Z,5.13
2022-09-07T02:38:41.625Z,3.50
2022-09-07T02:41:30.126Z,5.73
2022-09-07T02:43:57.317Z,3.70
2022-09-07T02:46:35.682Z,3.63
2022-09-07T02:49:17.284Z,3.00
2022-09-07T02:52:07.793Z,4.27
2022-09-07T02:54:43.434Z,3.57
2022-09-07T02:57:30.550Z,4.40
2022-09-07T03:00:08.762Z,4.27
2022-09-07T03:03:12.918Z,3.47
2022-09-07T03:06:05.297Z,4.00
2022-09-07T03:08:38.171Z,2.63
2022-09-07T03:11:06.789Z,3.10
2022-09-07T03:13:34.259Z,3.90
2022-09-07T03:16:01.204Z,4.47
2022-09-07T03:18:28.865Z,4.80
2022-09-07T03:20:55.931Z,5.47
2022-09-07T03:23:23.040Z,4.30
2022-09-07T03:25:49.996Z,4.57
2022-09-07T03:28:17.544Z,3.97
2022-09-07T03:30:47.442Z,4.67
2022-09-07T03:33:17.968Z,4.53
2022-09-07T03:35:46.347Z,4.47
2022-09-07T03:38:13.259Z,4.97
2022-09-07T03:40:40.259Z,4.23
2022-09-07T03:43:07.076Z,4.63
2022-09-07T03:45:34.020Z,4.00
2022-09-07T03:48:00.862Z,4.80
2022-09-07T03:50:29.145Z,4.27
2022-09-07T03:52:56.057Z,5.20
2022-09-07T03:55:22.962Z,4.27
2022-09-07T03:57:49.750Z,4.00
2022-09-07T04:00:16.957Z,4.67
2022-09-07T04:02:43.921Z,5.03
2022-09-07T04:05:11.655Z,5.80
2022-09-07T04:07:38.512Z,4.63
2022-09-07T04:10:05.676Z,5.07
2022-09-07T04:12:32.494Z,7.97
2022-09-07T04:14:59.321Z,12.80
2022-09-07T04:17:26.047Z,6.43
2022-09-07T04:19:52.788Z,5.40
2022-09-07T04:22:19.563Z,5.60
2022-09-07T04:24:46.396Z,7.50
2022-09-07T04:27:13.245Z,5.33
2022-09-07T04:29:40.066Z,6.53
2022-09-07T04:32:06.840Z,6.00
2022-09-07T04:34:33.659Z,7.97
2022-09-07T04:37:00.495Z,5.23
2022-09-07T04:39:27.313Z,6.03
2022-09-07T04:41:54.917Z,5.57
2022-09-07T04:44:21.859Z,6.23
2022-09-07T04:46:48.624Z,6.70
2022-09-07T04:49:15.449Z,5.30
2022-09-07T04:51:44.265Z,5.60
2022-09-07T04:54:11.558Z,7.33
2022-09-07T04:56:38.423Z,7.07
2022-09-07T04:59:05.447Z,6.67
2022-09-07T05:01:32.411Z,6.17
2022-09-07T05:04:03.551Z,7.70
2022-09-07T05:06:30.623Z,5.07
2022-09-07T05:08:58.999Z,6.73
2022-09-07T05:11:29.510Z,10.67
2022-09-07T05:14:01.331Z,6.20
2022-09-07T05:16:29.057Z,6.70
2022-09-07T05:19:01.644Z,5.47
2022-09-07T05:21:31.511Z,5.70
2022-09-07T05:23:59.766Z,7.43
2022-09-07T05:26:29.236Z,5.87
2022-09-07T05:31:43.136Z,7.47
2022-09-07T05:36:57.896Z,7.60
2022-09-07T05:39:24.719Z,7.03
2022-09-07T05:41:51.587Z,6.87
2022-09-07T05:47:05.442Z,6.73
2022-09-07T05:49:32.446Z,7.60
2022-09-07T05:51:59.345Z,7.37
2022-09-07T05:54:26.187Z,7.83
2022-09-07T05:56:52.888Z,8.47
2022-09-07T05:59:19.570Z,8.57
2022-09-07T06:01:46.487Z,7.73
2022-09-07T06:04:13.371Z,7.83
2022-09-07T06:06:40.176Z,7.57
2022-09-07T06:09:07.949Z,10.60
2022-09-07T06:11:36.459Z,7.77
2022-09-07T06:14:03.276Z,10.10
2022-09-07T06:16:33.180Z,9.30
2022-09-07T06:19:03.954Z,9.57
2022-09-07T06:21:30.746Z,7.83
2022-09-07T06:23:57.621Z,12.43
2022-09-07T06:26:24.547Z,9.97
2022-09-07T06:28:54.756Z,8.10
2022-09-07T06:31:25.292Z,8.50
2022-09-07T06:33:52.136Z,9.50
2022-09-07T06:36:22.318Z,9.57
2022-09-07T06:38:50.135Z,9.17
2022-09-07T06:44:09.730Z,11.13
2022-09-07T06:49:26.439Z,10.93
2022-09-07T06:51:53.409Z,14.37
2022-09-07T06:57:09.302Z,15.63
2022-09-07T06:59:37.342Z,15.57
2022-09-07T07:02:05.924Z,10.70
2022-09-07T07:04:36.512Z,13.93
2022-09-07T07:07:09.266Z,12.17
2022-09-07T07:09:37.129Z,12.13
2022-09-07T07:12:04.046Z,20.87
2022-09-07T07:14:34.299Z,16.47
2022-09-07T07:17:02.430Z,20.33
2022-09-07T07:19:29.603Z,18.17
2022-09-07T07:24:43.435Z,20.40
2022-09-07T07:27:10.244Z,20.73
2022-09-07T07:29:37.088Z,23.77
2022-09-07T07:32:04.302Z,21.00
2022-09-07T07:37:34.244Z,22.40
2022-09-07T07:40:17.898Z,21.17
2022-09-07T07:42:47.414Z,20.40
2022-09-07T07:48:01.396Z,21.00
2022-09-07T07:50:32.177Z,22.93
2022-09-07T07:55:46.610Z,22.20
2022-09-07T07:58:13.383Z,28.67
2022-09-07T08:00:53.658Z,27.87
2022-09-07T08:03:25.686Z,28.43
2022-09-07T08:05:53.187Z,21.53
2022-09-07T08:08:20.545Z,23.97
2022-09-07T08:10:47.754Z,23.47
2022-09-07T08:13:15.928Z,27.03
2022-09-07T08:15:46.593Z,24.90
2022-09-07T08:18:15.669Z,24.03
2022-09-07T08:20:42.988Z,22.57
2022-09-07T08:23:10.188Z,25.30
2022-09-07T08:25:36.928Z,23.57
2022-09-07T08:28:04.172Z,24.47
2022-09-07T08:30:31.095Z,22.87
2022-09-07T08:32:57.913Z,26.03
2022-09-07T08:35:24.680Z,20.27
2022-09-07T08:37:51.358Z,19.23
2022-09-07T08:40:19.279Z,18.03
2022-09-07T08:43:20.721Z,18.03
2022-09-07T08:45:51.613Z,18.17
2022-09-07T08:48:21.804Z,19.10
2022-09-07T08:51:19.063Z,16.57
2022-09-07T08:53:49.710Z,16.63
2022-09-07T08:56:37.967Z,15.37
2022-09-07T08:59:32.074Z,15.20
2022-09-07T09:07:47.813Z,12.70
2022-09-07T09:10:20.349Z,11.53
2022-09-07T09:13:01.668Z,14.07
2022-09-07T09:15:58.397Z,12.03
2022-09-07T09:19:10.588Z,12.30
2022-09-07T09:21:37.791Z,12.20
2022-09-07T09:24:20.295Z,13.27
2022-09-07T09:26:53.708Z,9.97
2022-09-07T09:29:22.928Z,9.93
2022-09-07T09:31:49.862Z,11.87
2022-09-07T09:34:23.838Z,9.90
2022-09-07T09:36:55.169Z,10.37
2022-09-07T09:39:28.102Z,9.57
2022-09-07T09:41:58.407Z,8.63
2022-09-07T09:44:33.132Z,6.47
2022-09-07T09:49:49.107Z,6.73
2022-09-07T09:52:42.968Z,9.50
2022-09-07T09:55:30.688Z,7.13
2022-09-07T10:06:24.366Z,6.73
2022-09-07T10:08:58.760Z,6.67
2022-09-07T10:12:06.667Z,6.50
2022-09-07T10:14:42.193Z,6.47
2022-09-07T10:17:34.267Z,5.60
2022-09-07T10:20:22.216Z,4.80
2022-09-07T10:22:51.862Z,5.27
2022-09-07T10:25:36.818Z,3.53
2022-09-07T10:28:15.557Z,4.33
2022-09-07T10:30:45.478Z,7.07
2022-09-07T10:33:36.408Z,5.70
2022-09-07T10:36:41.466Z,7.97
2022-09-07T10:39:17.246Z,6.13
2022-09-07T10:41:55.711Z,6.63
2022-09-07T10:45:03.233Z,4.53
2022-09-07T10:47:32.700Z,7.37
2022-09-07T10:50:22.403Z,3.77
2022-09-07T10:52:59.160Z,5.07
2022-09-07T10:55:33.347Z,8.33
2022-09-07T10:58:07.528Z,5.13
2022-09-07T11:01:02.212Z,7.77
2022-09-07T11:04:01.900Z,6.07
2022-09-07T11:06:39.537Z,5.17
2022-09-07T11:09:40.015Z,4.57
2022-09-07T11:12:23.838Z,4.00
2022-09-07T11:15:05.864Z,4.50
2022-09-07T11:17:59.544Z,4.27
2022-09-07T11:20:35.536Z,5.07
2022-09-07T11:23:20.148Z,3.57
2022-09-07T11:26:12.687Z,4.93
2022-09-07T11:31:47.350Z,4.43
2022-09-07T11:34:30.987Z,4.07
2022-09-07T11:37:10.899Z,4.43
2022-09-07T11:39:43.855Z,5.63
2022-09-07T11:45:30.592Z,5.70
2022-09-07T11:48:14.315Z,3.23
2022-09-07T11:50:51.289Z,3.63
2022-09-07T11:53:25.737Z,2.63
2022-09-07T11:55:58.679Z,6.03
2022-09-07T11:59:00.136Z,2.97
2022-09-07T12:02:04.495Z,3.17
2022-09-07T12:05:01.781Z,5.20
2022-09-07T12:07:59.243Z,2.83
2022-09-07T12:10:35.240Z,4.47
2022-09-07T12:13:23.425Z,4.33
2022-09-07T12:15:59.459Z,4.60
2022-09-07T12:18:56.695Z,3.30
2022-09-07T12:21:34.010Z,3.43
2022-09-07T12:24:00.774Z,3.17
2022-09-07T12:26:33.730Z,3.40
2022-09-07T12:29:00.480Z,4.27
2022-09-07T12:31:59.762Z,4.17
2022-09-07T12:34:34.277Z,5.13
2022-09-07T12:37:26.735Z,3.27
2022-09-07T12:40:27.816Z,3.30
2022-09-07T12:43:13.044Z,4.07
2022-09-07T12:45:39.897Z,4.67
2022-09-07T12:48:16.070Z,2.50
2022-09-07T12:54:21.928Z,3.53
2022-09-07T12:57:29.155Z,4.03
2022-09-07T13:00:07.014Z,6.20
2022-09-07T13:02:45.553Z,5.03
2022-09-07T13:05:21.174Z,3.47
2022-09-07T13:08:29.603Z,6.33
2022-09-07T13:10:56.490Z,4.07
2022-09-07T13:16:32.590Z,2.13
2022-09-07T13:19:50.266Z,3.87
2022-09-07T13:22:32.319Z,3.70
2022-09-07T13:25:01.643Z,2.37
2022-09-07T13:27:57.876Z,5.80
2022-09-07T13:30:33.485Z,3.13
2022-09-07T13:33:25.039Z,4.93
2022-09-07T13:35:54.676Z,4.73
2022-09-07T13:38:22.457Z,5.27
2022-09-07T13:40:52.368Z,4.45
2022-09-07T13:43:24.413Z,3.40
2022-09-07T13:45:54.017Z,3.63
2022-09-07T13:48:56.037Z,2.57
2022-09-07T13:51:36.846Z,2.17
2022-09-07T13:54:41.214Z,1.83
2022-09-07T13:57:20.134Z,4.10
2022-09-07T13:59:49.788Z,1.73
2022-09-07T14:02:31.719Z,4.88
2022-09-07T14:05:02.919Z,6.10
2022-09-07T14:07:30.896Z,2.10
2022-09-07T14:10:12.148Z,2.60
2022-09-07T14:12:48.841Z,4.60
2022-09-07T14:15:25.550Z,2.17
2022-09-07T14:18:10.663Z,2.70
2022-09-07T14:20:45.437Z,2.37
2022-09-07T14:23:30.781Z,3.33
2022-09-07T14:26:18.672Z,4.10
2022-09-07T14:28:51.810Z,3.17
2022-09-07T14:31:21.191Z,2.30
2022-09-07T14:33:59.239Z,3.17
2022-09-07T14:36:45.676Z,1.70
2022-09-07T14:39:15.431Z,2.67
2022-09-07T14:41:43.263Z,3.23
2022-09-07T14:44:40.422Z,5.10
2022-09-07T14:47:18.913Z,2.70
2022-09-07T14:49:52.628Z,2.93
2022-09-07T14:52:33.362Z,4.50
2022-09-07T14:55:06.538Z,2.60
2022-09-07T14:57:33.664Z,4.97
2022-09-07T15:00:20.558Z,2.90
2022-09-07T15:02:47.509Z,2.97
2022-09-07T15:05:20.339Z,6.60
2022-09-07T15:07:48.859Z,4.47
2022-09-07T15:10:21.492Z,3.10
2022-09-07T15:12:49.968Z,3.27
2022-09-07T15:15:26.079Z,2.33
2022-09-07T15:17:55.648Z,2.30
2022-09-07T15:20:40.967Z,4.30
2022-09-07T15:23:15.431Z,3.63
2022-09-07T15:25:49.643Z,2.60
2022-09-07T15:34:16.057Z,2.50
2022-09-07T15:36:48.761Z,4.33
2022-09-07T15:39:18.492Z,3.23
2022-09-07T15:41:45.935Z,1.83
2022-09-07T15:44:13.854Z,4.50
2022-09-07T15:46:41.895Z,4.17
2022-09-07T15:49:09.446Z,2.87
2022-09-07T15:54:22.953Z,4.03
2022-09-07T15:59:36.375Z,4.73
2022-09-07T16:02:03.492Z,4.40
2022-09-07T16:04:30.671Z,3.27
2022-09-07T16:06:58.018Z,4.03
2022-09-07T16:09:25.263Z,3.47
2022-09-07T16:11:52.082Z,2.30
2022-09-07T16:14:18.911Z,3.37
2022-09-07T16:19:35.047Z,4.20
2022-09-07T16:22:03.265Z,3.43
2022-09-07T16:24:30.184Z,3.97
2022-09-07T16:26:57.029Z,3.93
2022-09-07T16:29:24.535Z,1.90
2022-09-07T16:34:39.818Z,5.87
2022-09-07T16:37:07.530Z,1.67
2022-09-07T16:39:34.683Z,2.63
2022-09-07T16:42:01.560Z,2.80
2022-09-07T16:44:28.336Z,3.07
2022-09-07T16:46:55.184Z,2.37
2022-09-07T16:49:22.630Z,2.20
2022-09-07T16:51:49.911Z,3.03
2022-09-07T16:54:17.622Z,10.10
2022-09-07T16:56:44.665Z,6.17
2022-09-07T16:59:18.295Z,2.73
2022-09-07T17:01:45.118Z,5.50
2022-09-07T17:04:12.652Z,2.80
2022-09-07T17:06:40.140Z,2.40
2022-09-07T17:09:07.884Z,2.47
2022-09-07T17:11:36.261Z,3.10
2022-09-07T17:14:05.146Z,3.30
2022-09-07T17:16:34.744Z,3.20
2022-09-07T17:21:53.655Z,3.67
2022-09-07T17:24:20.820Z,4.73
2022-09-07T17:26:47.905Z,5.23
2022-09-07T17:29:14.975Z,3.53
2022-09-07T17:34:31.983Z,2.77
2022-09-07T17:37:00.608Z,2.83
2022-09-07T17:39:27.678Z,2.67
2022-09-07T17:41:55.099Z,3.73
2022-09-07T17:44:23.397Z,2.27
2022-09-07T17:46:50.924Z,5.27
2022-09-07T17:49:17.831Z,2.73
2022-09-07T17:51:45.664Z,1.60
2022-09-07T17:54:15.043Z,3.03
2022-09-07T17:56:42.197Z,5.93
2022-09-07T18:01:56.565Z,5.93
2022-09-07T18:04:24.132Z,3.27
2022-09-07T18:06:51.480Z,2.83
2022-09-07T18:09:19.737Z,6.03
2022-09-07T18:11:48.510Z,3.07
2022-09-07T18:14:16.014Z,2.73
2022-09-07T18:16:44.990Z,3.33
2022-09-07T18:19:12.419Z,4.20
2022-09-07T18:21:42.084Z,2.77
2022-09-07T18:24:16.887Z,3.20
2022-09-07T18:26:49.666Z,2.80
2022-09-07T18:29:28.832Z,3.40
2022-09-07T18:31:57.999Z,4.57
2022-09-07T18:34:25.120Z,5.47
2022-09-07T18:36:51.974Z,2.53
2022-09-07T18:39:18.987Z,6.03
2022-09-07T18:41:45.825Z,3.43
2022-09-07T18:46:59.571Z,3.27
2022-09-07T18:49:26.356Z,3.87
2022-09-07T18:54:41.674Z,3.00
2022-09-07T18:57:08.790Z,2.50
2022-09-07T18:59:36.024Z,4.93
2022-09-07T19:02:04.924Z,3.43
2022-09-07T19:07:27.362Z,3.63
2022-09-07T19:09:56.768Z,6.70
2022-09-07T19:12:24.248Z,5.33
2022-09-07T19:14:51.219Z,3.73
2022-09-07T19:17:18.088Z,6.57
2022-09-07T19:19:45.027Z,5.07
2022-09-07T19:22:11.938Z,5.83
2022-09-07T19:24:38.998Z,3.50
2022-09-07T19:27:07.214Z,3.97
2022-09-07T19:29:34.409Z,4.00
2022-09-07T19:32:04.379Z,3.93
2022-09-07T19:34:36.216Z,2.80
2022-09-07T19:37:04.372Z,3.40
2022-09-07T19:39:31.213Z,4.23
2022-09-07T19:41:58.051Z,4.33
2022-09-07T19:44:24.847Z,3.93
2022-09-07T19:46:51.741Z,2.00
2022-09-07T19:49:18.591Z,4.17
2022-09-07T19:51:45.772Z,3.03
2022-09-07T19:54:13.712Z,4.00
2022-09-07T19:56:42.812Z,5.47
2022-09-07T19:59:10.480Z,3.20
2022-09-07T20:01:40.046Z,3.00
2022-09-07T20:04:12.249Z,3.30
2022-09-07T20:06:41.720Z,6.23
2022-09-07T20:09:08.520Z,3.73
2022-09-07T20:11:36.367Z,7.33
2022-09-07T20:14:03.811Z,3.13
2022-09-07T20:16:31.398Z,7.37
2022-09-07T20:18:59.641Z,4.77
2022-09-07T20:21:27.061Z,5.30
2022-09-07T20:23:53.928Z,3.43
2022-09-07T20:26:21.772Z,1.57
2022-09-07T20:29:05.873Z,5.50
2022-09-07T20:31:41.673Z,3.07
2022-09-07T20:34:09.824Z,3.67
2022-09-07T20:36:36.930Z,9.30
2022-09-07T20:39:04.701Z,5.77
2022-09-07T20:41:33.960Z,6.23
2022-09-07T20:44:02.626Z,3.77
2022-09-07T20:46:30.421Z,5.77
2022-09-07T20:48:57.490Z,3.40
2022-09-07T20:51:24.572Z,3.63
2022-09-07T20:53:51.444Z,2.77
2022-09-07T20:56:23.916Z,3.73
2022-09-07T20:59:01.454Z,4.33
2022-09-07T21:01:30.872Z,2.87
2022-09-07T21:03:59.439Z,2.20
2022-09-07T21:06:27.482Z,6.53
2022-09-07T21:08:55.214Z,4.47
2022-09-07T21:11:28.490Z,3.43
2022-09-07T21:14:06.149Z,6.67
2022-09-07T21:16:34.271Z,5.90
2022-09-07T21:19:02.222Z,7.20
2022-09-07T21:21:37.761Z,5.17
2022-09-07T21:24:05.930Z,2.97
2022-09-07T21:26:33.222Z,6.80
2022-09-07T21:29:02.192Z,4.53
2022-09-07T21:31:31.288Z,5.60
2022-09-07T21:33:59.840Z,3.70
2022-09-07T21:36:27.344Z,2.30
2022-09-07T21:38:54.571Z,3.27
2022-09-07T21:41:23.335Z,5.57
2022-09-07T21:43:57.789Z,3.87
2022-09-07T21:46:25.539Z,3.10
2022-09-07T21:48:52.312Z,4.87
2022-09-07T21:51:19.181Z,3.27
2022-09-07T21:53:50.459Z,5.70
2022-09-07T21:56:17.240Z,4.77
2022-09-07T21:58:44.155Z,4.73
2022-09-07T22:01:17.122Z,5.27
2022-09-07T22:03:46.093Z,3.07
2022-09-07T22:06:13.419Z,5.27
2022-09-07T22:08:41.512Z,4.53
2022-09-07T22:11:10.842Z,6.50
2022-09-07T22:13:37.971Z,3.47
2022-09-07T22:16:05.275Z,4.90
2022-09-07T22:18:32.357Z,4.97
2022-09-07T22:21:13.686Z,3.80
2022-09-07T22:23:43.572Z,7.07
2022-09-07T22:26:10.406Z,6.77
2022-09-07T22:28:38.082Z,8.27
2022-09-07T22:31:17.154Z,7.20
2022-09-07T22:33:45.374Z,3.20
2022-09-07T22:36:20.594Z,2.47
2022-09-07T22:38:49.096Z,5.07
2022-09-07T22:41:18.961Z,5.20
2022-09-07T22:43:46.476Z,5.23
2022-09-07T22:46:13.934Z,4.03
2022-09-07T22:48:41.483Z,4.10
2022-09-07T22:51:09.291Z,4.97
2022-09-07T22:53:38.081Z,4.40
2022-09-07T22:56:13.322Z,5.27
2022-09-07T22:58:44.497Z,5.83
2022-09-07T23:01:12.710Z,4.50
2022-09-07T23:03:39.931Z,5.00
2022-09-07T23:06:06.754Z,4.83
2022-09-07T23:08:33.810Z,3.97
2022-09-07T23:11:07.466Z,3.93
2022-09-07T23:13:34.362Z,6.40
2022-09-07T23:16:06.137Z,4.50
2022-09-07T23:18:34.287Z,4.20
2022-09-07T23:21:01.788Z,9.13
2022-09-07T23:23:29.621Z,5.10
2022-09-07T23:25:56.611Z,5.00
2022-09-07T23:28:23.450Z,5.37
2022-09-07T23:30:51.494Z,8.67
2022-09-07T23:33:18.675Z,4.63
2022-09-07T23:35:56.399Z,6.07
2022-09-07T23:38:23.949Z,5.50
2022-09-07T23:40:50.918Z,5.07
2022-09-07T23:43:17.660Z,4.97
2022-09-07T23:45:44.417Z,5.93
2022-09-07T23:48:11.092Z,5.40
2022-09-07T23:50:37.832Z,3.90
2022-09-07T23:53:04.549Z,7.27
2022-09-07T23:55:31.407Z,5.00
2022-09-07T23:57:58.100Z,6.10
