createdAt,value
2024-04-23T00:01:20.329Z,-0.27
2024-04-23T00:04:07.406Z,-0.43
2024-04-23T00:07:01.270Z,-0.33
2024-04-23T00:09:49.906Z,-0.52
2024-04-23T00:12:36.539Z,-0.65
2024-04-23T00:15:23.210Z,-0.71
2024-04-23T00:18:10.009Z,-0.92
2024-04-23T00:20:56.769Z,-0.79
2024-04-23T00:23:43.091Z,-1.09
2024-04-23T00:26:29.808Z,-1.05
2024-04-23T00:29:16.367Z,-1.11
2024-04-23T00:32:03.242Z,-1.11
2024-04-23T00:34:49.976Z,-1.18
2024-04-23T00:37:36.563Z,-1.12
2024-04-23T00:40:23.289Z,-1.04
2024-04-23T00:43:09.671Z,-1.46
2024-04-23T00:45:59.624Z,-1.22
2024-04-23T00:48:46.164Z,-1.29
2024-04-23T00:51:32.735Z,-1.57
2024-04-23T00:54:21.765Z,-1.32
2024-04-23T00:57:08.450Z,-1.44
2024-04-23T00:59:55.075Z,-1.33
2024-04-23T01:02:42.372Z,-1.15
2024-04-23T01:05:28.879Z,-1.46
2024-04-23T02:39:26.082Z,-2.15
2024-04-23T02:42:12.782Z,-2.13
2024-04-23T02:44:59.399Z,-2.27
2024-04-23T02:47:46.045Z,-2.57
2024-04-23T02:50:32.491Z,-2.21
2024-04-23T02:53:19.243Z,-2.30
2024-04-23T02:56:06.150Z,-2.17
2024-04-23T02:58:52.674Z,-1.95
2024-04-23T03:01:39.262Z,-2.18
2024-04-23T03:04:25.794Z,-2.28
2024-04-23T03:07:13.971Z,-2.22
2024-04-23T03:10:00.832Z,-2.22
2024-04-23T03:12:47.190Z,-2.50
2024-04-23T03:15:33.761Z,-2.66
2024-04-23T03:18:20.413Z,-2.30
2024-04-23T03:21:06.916Z,-2.23
2024-04-23T03:23:53.545Z,-2.22
2024-04-23T03:26:40.216Z,-2.53
2024-04-23T03:29:26.841Z,-2.60
2024-04-23T03:32:13.457Z,-2.58
2024-04-23T03:35:00.219Z,-2.65
2024-04-23T03:37:46.741Z,-2.49
2024-04-23T03:40:33.360Z,-2.51
2024-04-23T03:43:20.144Z,-2.36
2024-04-23T03:46:06.666Z,-2.55
2024-04-23T03:48:53.307Z,-2.83
2024-04-23T03:51:40.152Z,-2.62
2024-04-23T03:54:26.646Z,-2.62
2024-04-23T03:57:13.248Z,-2.53
2024-04-23T04:00:00.083Z,-2.69
2024-04-23T04:03:05.436Z,-2.60
2024-04-23T04:06:10.251Z,-2.62
2024-04-23T04:08:58.183Z,-2.85
2024-04-23T04:11:46.003Z,-3.04
2024-04-23T04:14:32.794Z,-2.65
2024-04-23T04:17:19.553Z,-2.67
2024-04-23T04:20:07.672Z,-2.75
2024-04-23T04:22:54.332Z,-2.70
2024-04-23T04:25:40.841Z,-2.64
2024-04-23T04:28:27.299Z,-2.64
2024-04-23T04:31:14.156Z,-2.71
2024-04-23T04:34:00.720Z,-2.60
2024-04-23T04:36:47.397Z,-3.09
2024-04-23T04:39:40.465Z,-2.57
2024-04-23T04:42:27.023Z,-2.46
2024-04-23T04:45:13.424Z,-2.21
2024-04-23T04:48:00.281Z,-2.42
2024-04-23T04:50:46.742Z,-2.20
2024-04-23T04:53:33.341Z,-1.90
2024-04-23T04:56:20.285Z,-1.89
2024-04-23T04:59:06.710Z,-1.66
2024-04-23T05:01:53.209Z,-1.50
2024-04-23T05:04:39.619Z,-0.77
2024-04-23T05:07:26.296Z,-0.02
2024-04-23T05:10:12.976Z,0.80
2024-04-23T05:12:59.598Z,1.31
2024-04-23T05:15:46.410Z,1.80
2024-04-23T05:18:35.702Z,1.72
2024-04-23T05:21:23.586Z,1.82
2024-04-23T05:24:10.257Z,1.51
2024-04-23T05:26:57.042Z,1.05
2024-04-23T05:29:45.000Z,0.89
2024-04-23T05:32:49.963Z,0.59
2024-04-23T05:35:36.795Z,0.55
2024-04-23T05:38:23.643Z,0.13
2024-04-23T05:41:10.206Z,0.34
2024-04-23T05:43:57.297Z,0.64
2024-04-23T05:46:43.578Z,0.83
2024-04-23T05:50:07.912Z,0.88
2024-04-23T05:53:50.802Z,1.02
2024-04-23T05:56:56.250Z,0.87
2024-04-23T05:59:42.774Z,1.35
2024-04-23T06:02:29.344Z,1.49
2024-04-23T06:05:16.089Z,1.69
2024-04-23T06:08:02.838Z,1.85
2024-04-23T06:10:49.425Z,1.97
2024-04-23T06:13:37.862Z,2.10
2024-04-23T06:16:25.058Z,2.13
2024-04-23T06:19:11.926Z,2.25
2024-04-23T06:22:00.549Z,2.36
2024-04-23T06:24:48.840Z,2.48
2024-04-23T06:27:37.633Z,2.58
2024-04-23T06:30:23.890Z,2.65
2024-04-23T06:33:10.875Z,2.74
2024-04-23T06:35:57.743Z,2.74
2024-04-23T06:38:44.306Z,2.87
2024-04-23T06:41:31.007Z,3.00
2024-04-23T06:44:17.799Z,2.93
2024-04-23T06:47:04.305Z,2.94
2024-04-23T06:49:50.937Z,2.67
2024-04-23T06:52:37.633Z,2.84
2024-04-23T06:55:24.110Z,2.79
2024-04-23T06:58:10.482Z,2.98
2024-04-23T07:01:00.766Z,2.85
2024-04-23T07:03:47.342Z,2.88
2024-04-23T07:06:33.943Z,3.12
2024-04-23T07:09:20.617Z,3.17
2024-04-23T07:12:07.622Z,3.28
2024-04-23T07:14:54.607Z,3.65
2024-04-23T07:17:41.181Z,3.72
2024-04-23T07:20:28.147Z,3.55
2024-04-23T07:23:14.809Z,3.47
2024-04-23T07:26:01.782Z,3.65
2024-04-23T07:28:48.268Z,3.75
2024-04-23T07:31:34.916Z,3.55
2024-04-23T07:34:21.596Z,3.37
2024-04-23T07:37:08.213Z,3.54
2024-04-23T07:39:54.893Z,3.54
2024-04-23T07:42:41.596Z,3.62
2024-04-23T07:45:27.998Z,3.74
2024-04-23T07:48:14.589Z,3.71
2024-04-23T07:51:01.219Z,4.02
2024-04-23T07:53:47.941Z,4.12
2024-04-23T07:56:34.452Z,4.03
2024-04-23T07:59:21.748Z,4.09
2024-04-23T08:02:07.994Z,4.28
2024-04-23T08:04:55.224Z,4.31
2024-04-23T08:07:41.650Z,4.41
2024-04-23T08:10:28.321Z,4.65
2024-04-23T08:13:14.790Z,4.55
2024-04-23T08:16:01.564Z,4.74
2024-04-23T08:18:48.035Z,4.59
2024-04-23T08:21:37.010Z,4.96
2024-04-23T08:24:23.714Z,5.09
2024-04-23T08:27:10.426Z,4.91
2024-04-23T08:29:57.078Z,4.83
2024-04-23T08:32:43.826Z,4.84
2024-04-23T08:35:30.548Z,4.84
2024-04-23T08:38:17.126Z,5.30
2024-04-23T08:41:06.007Z,5.38
2024-04-23T08:44:03.490Z,5.42
2024-04-23T08:46:50.136Z,5.29
2024-04-23T08:49:37.354Z,5.53
2024-04-23T08:52:24.061Z,5.75
2024-04-23T08:55:10.771Z,5.82
2024-04-23T08:57:58.003Z,5.71
2024-04-23T09:00:51.824Z,6.01
2024-04-23T09:03:48.354Z,6.17
2024-04-23T09:06:37.469Z,6.43
2024-04-23T09:09:26.530Z,6.36
2024-04-23T09:12:13.242Z,6.55
2024-04-23T09:15:00.778Z,6.62
2024-04-23T09:17:56.800Z,6.52
2024-04-23T09:20:43.651Z,6.78
2024-04-23T09:23:34.008Z,6.64
2024-04-23T09:26:26.313Z,6.69
2024-04-23T09:29:13.597Z,6.74
2024-04-23T09:32:01.759Z,6.74
2024-04-23T09:34:57.483Z,6.55
2024-04-23T09:37:50.608Z,6.33
2024-04-23T09:40:43.644Z,6.55
2024-04-23T09:43:30.688Z,6.57
2024-04-23T09:46:17.647Z,7.01
2024-04-23T09:49:05.191Z,7.13
2024-04-23T09:51:53.792Z,7.24
2024-04-23T09:54:47.230Z,6.93
2024-04-23T09:57:35.498Z,7.24
2024-04-23T10:00:22.354Z,7.23
2024-04-23T10:03:15.893Z,7.22
2024-04-23T10:06:08.970Z,7.37
2024-04-23T10:09:06.052Z,7.12
2024-04-23T10:12:22.197Z,7.39
2024-04-23T10:15:20.010Z,7.39
2024-04-23T10:18:13.984Z,7.67
2024-04-23T10:21:02.793Z,7.00
2024-04-23T10:23:52.795Z,7.29
2024-04-23T10:26:44.169Z,7.55
2024-04-23T10:29:31.781Z,7.57
2024-04-23T10:32:20.642Z,7.92
2024-04-23T10:35:09.224Z,8.12
2024-04-23T10:37:55.592Z,8.23
2024-04-23T10:40:49.899Z,8.23
2024-04-23T10:43:43.162Z,8.50
2024-04-23T10:46:29.995Z,8.68
2024-04-23T10:49:16.921Z,8.90
2024-04-23T10:52:03.503Z,8.93
2024-04-23T10:54:51.774Z,8.62
2024-04-23T10:57:38.525Z,8.78
2024-04-23T11:00:37.377Z,8.89
2024-04-23T11:03:32.220Z,8.69
2024-04-23T11:06:22.521Z,8.56
2024-04-23T11:09:21.129Z,8.97
2024-04-23T11:12:22.772Z,9.08
2024-04-23T11:15:20.249Z,8.66
2024-04-23T11:18:11.218Z,8.40
2024-04-23T11:21:01.050Z,8.77
2024-04-23T11:23:51.339Z,9.37
2024-04-23T11:26:40.686Z,9.47
2024-04-23T11:29:28.160Z,9.75
2024-04-23T11:32:16.266Z,9.13
2024-04-23T11:35:08.539Z,9.10
2024-04-23T11:37:58.563Z,9.09
2024-04-23T11:40:45.690Z,9.12
2024-04-23T11:43:32.306Z,8.85
2024-04-23T11:46:19.093Z,9.05
2024-04-23T11:49:05.733Z,9.90
2024-04-23T11:51:53.337Z,9.92
2024-04-23T11:54:41.760Z,10.13
2024-04-23T11:57:28.360Z,9.72
2024-04-23T12:00:14.960Z,9.28
2024-04-23T12:03:04.110Z,9.57
2024-04-23T12:05:51.035Z,9.14
2024-04-23T12:08:37.759Z,9.30
2024-04-23T12:11:24.531Z,9.75
2024-04-23T12:14:11.959Z,9.85
2024-04-23T12:17:05.551Z,9.83
2024-04-23T12:19:51.873Z,9.88
2024-04-23T12:22:38.441Z,9.49
2024-04-23T12:25:25.163Z,9.66
2024-04-23T12:28:12.702Z,9.69
2024-04-23T12:30:59.306Z,9.65
2024-04-23T12:33:46.020Z,9.87
2024-04-23T12:36:34.414Z,10.34
2024-04-23T12:39:22.352Z,10.22
2024-04-23T12:42:13.844Z,10.02
2024-04-23T12:45:00.370Z,9.67
2024-04-23T12:47:46.770Z,9.62
2024-04-23T12:50:33.487Z,10.07
2024-04-23T12:53:20.393Z,10.56
2024-04-23T12:56:08.742Z,10.79
2024-04-23T12:58:57.808Z,10.95
2024-04-23T13:04:31.325Z,11.18
2024-04-23T13:07:18.120Z,11.34
2024-04-23T13:10:04.512Z,11.82
2024-04-23T13:12:51.021Z,11.82
2024-04-23T13:15:38.012Z,11.26
2024-04-23T13:18:24.410Z,10.88
2024-04-23T13:21:11.039Z,10.30
2024-04-23T13:23:57.532Z,10.62
2024-04-23T13:26:44.260Z,10.44
2024-04-23T13:29:33.636Z,10.13
2024-04-23T13:32:20.338Z,10.51
2024-04-23T13:35:07.127Z,11.32
2024-04-23T13:37:54.260Z,11.61
2024-04-23T13:40:40.927Z,11.40
2024-04-23T13:43:27.485Z,11.94
2024-04-23T13:46:14.033Z,12.19
2024-04-23T13:49:00.678Z,12.07
2024-04-23T13:51:47.139Z,11.21
2024-04-23T13:54:33.783Z,10.84
2024-04-23T13:57:20.860Z,10.42
2024-04-23T14:00:08.644Z,10.25
2024-04-23T14:02:55.485Z,9.73
2024-04-23T14:05:43.466Z,9.91
2024-04-23T14:08:32.694Z,10.19
2024-04-23T14:11:19.369Z,10.54
2024-04-23T14:14:07.486Z,10.62
2024-04-23T14:16:54.259Z,10.62
2024-04-23T14:19:40.466Z,10.30
2024-04-23T14:22:27.084Z,10.08
2024-04-23T14:25:14.082Z,10.35
2024-04-23T14:28:00.475Z,10.22
2024-04-23T14:30:47.190Z,9.73
2024-04-23T14:33:34.393Z,9.94
2024-04-23T14:36:20.970Z,10.35
2024-04-23T14:39:07.632Z,11.35
2024-04-23T14:41:54.429Z,11.09
2024-04-23T14:44:41.244Z,11.62
2024-04-23T14:47:27.791Z,11.60
2024-04-23T14:50:16.964Z,11.56
2024-04-23T14:53:03.562Z,11.28
2024-04-23T14:56:03.295Z,10.30
2024-04-23T14:58:53.355Z,10.62
2024-04-23T15:01:39.896Z,10.46
2024-04-23T15:04:26.262Z,10.40
2024-04-23T15:07:14.455Z,10.31
2024-04-23T15:10:01.163Z,10.15
2024-04-23T15:12:48.739Z,9.69
2024-04-23T15:15:35.403Z,10.31
2024-04-23T15:18:22.183Z,10.24
2024-04-23T15:21:10.561Z,10.26
2024-04-23T15:23:57.004Z,10.21
2024-04-23T15:26:43.879Z,10.32
2024-04-23T15:29:30.686Z,10.39
2024-04-23T15:32:17.441Z,10.71
2024-04-23T15:35:04.402Z,10.76
2024-04-23T15:37:50.633Z,10.98
2024-04-23T15:40:37.202Z,10.71
2024-04-23T15:43:23.711Z,10.49
2024-04-23T15:46:14.785Z,10.42
2024-04-23T15:49:01.642Z,10.76
2024-04-23T15:51:48.118Z,10.61
2024-04-23T15:54:34.872Z,10.34
2024-04-23T15:57:25.116Z,10.04
2024-04-23T16:00:12.300Z,9.69
2024-04-23T16:02:59.023Z,9.35
2024-04-23T16:05:45.734Z,9.45
2024-04-23T16:08:32.809Z,9.58
2024-04-23T16:11:19.700Z,9.60
2024-04-23T16:14:07.586Z,9.56
2024-04-23T16:16:54.292Z,9.59
2024-04-23T16:19:40.741Z,9.54
2024-04-23T16:22:30.862Z,9.96
2024-04-23T16:25:17.576Z,9.87
2024-04-23T16:28:04.211Z,9.50
2024-04-23T16:30:50.490Z,9.98
2024-04-23T16:33:39.281Z,9.69
2024-04-23T16:36:28.337Z,9.58
2024-04-23T16:39:16.235Z,9.54
2024-04-23T16:42:04.939Z,9.31
2024-04-23T16:44:52.009Z,8.89
2024-04-23T16:47:38.779Z,9.26
2024-04-23T16:50:25.415Z,8.73
2024-04-23T16:53:11.944Z,9.13
2024-04-23T16:55:59.371Z,9.03
2024-04-23T16:58:45.754Z,9.03
2024-04-23T17:01:32.317Z,8.84
2024-04-23T17:04:19.002Z,9.19
2024-04-23T17:07:05.561Z,9.03
2024-04-23T17:09:52.068Z,8.99
2024-04-23T17:12:38.870Z,9.02
2024-04-23T17:15:27.824Z,8.87
2024-04-23T17:18:14.245Z,8.61
2024-04-23T17:21:00.784Z,8.71
2024-04-23T17:23:47.828Z,8.49
2024-04-23T17:26:34.347Z,8.72
2024-04-23T17:29:21.143Z,8.34
2024-04-23T17:32:07.979Z,8.34
2024-04-23T17:34:54.235Z,8.33
2024-04-23T17:37:42.162Z,8.74
2024-04-23T17:40:28.519Z,8.60
2024-04-23T17:43:17.912Z,8.76
2024-04-23T17:46:05.962Z,8.71
2024-04-23T17:48:52.688Z,8.53
2024-04-23T17:51:39.293Z,8.57
2024-04-23T17:54:25.816Z,8.52
2024-04-23T17:57:12.884Z,8.59
2024-04-23T17:59:59.267Z,8.72
2024-04-23T18:02:46.082Z,8.80
2024-04-23T18:05:32.811Z,8.73
2024-04-23T18:08:19.537Z,8.94
2024-04-23T18:11:08.318Z,8.91
2024-04-23T18:13:54.927Z,8.93
2024-04-23T18:16:41.801Z,8.87
2024-04-23T18:19:28.347Z,8.52
2024-04-23T18:22:14.837Z,8.34
2024-04-23T18:25:01.343Z,8.50
2024-04-23T18:27:47.958Z,8.55
2024-04-23T18:30:36.551Z,8.52
2024-04-23T18:33:25.793Z,8.49
2024-04-23T18:36:12.469Z,8.22
2024-04-23T18:39:00.124Z,8.39
2024-04-23T18:41:46.698Z,8.30
2024-04-23T18:44:33.562Z,8.20
2024-04-23T18:47:20.039Z,8.21
2024-04-23T18:50:07.492Z,7.78
2024-04-23T18:52:54.022Z,7.61
2024-04-23T18:55:40.719Z,7.71
2024-04-23T18:58:28.938Z,7.66
2024-04-23T19:01:18.590Z,7.30
2024-04-23T19:04:05.572Z,7.38
2024-04-23T19:06:52.432Z,7.14
2024-04-23T19:09:38.998Z,7.29
2024-04-23T19:12:25.727Z,7.16
2024-04-23T19:15:12.413Z,6.89
2024-04-23T19:18:01.104Z,6.91
2024-04-23T19:20:49.061Z,6.78
2024-04-23T19:23:36.305Z,6.66
2024-04-23T19:26:22.668Z,6.56
2024-04-23T19:29:09.574Z,6.26
2024-04-23T19:31:56.269Z,6.04
2024-04-23T19:34:42.988Z,6.09
2024-04-23T19:37:31.160Z,5.86
2024-04-23T19:40:17.931Z,5.71
2024-04-23T19:43:04.484Z,5.55
2024-04-23T19:45:50.921Z,5.40
2024-04-23T19:48:38.077Z,5.00
2024-04-23T19:51:25.067Z,4.88
2024-04-23T19:54:11.473Z,4.64
2024-04-23T19:56:58.239Z,4.41
2024-04-23T19:59:46.992Z,4.26
2024-04-23T20:02:33.425Z,4.27
2024-04-23T20:05:20.534Z,4.19
2024-04-23T20:08:07.032Z,4.15
2024-04-23T20:10:53.885Z,4.03
2024-04-23T20:13:41.131Z,3.60
2024-04-23T20:16:27.427Z,3.87
2024-04-23T20:19:14.218Z,3.77
2024-04-23T20:22:00.806Z,3.77
2024-04-23T20:24:47.463Z,3.58
2024-04-23T20:27:34.014Z,3.38
2024-04-23T20:30:20.833Z,3.42
2024-04-23T20:33:07.383Z,3.45
2024-04-23T20:35:53.653Z,3.22
2024-04-23T20:38:40.441Z,2.93
2024-04-23T20:41:27.206Z,2.94
2024-04-23T20:44:13.723Z,2.90
2024-04-23T20:47:00.492Z,2.60
2024-04-23T20:49:47.017Z,2.99
2024-04-23T20:52:33.666Z,2.71
2024-04-23T20:55:20.397Z,2.41
2024-04-23T20:58:07.131Z,2.93
2024-04-23T21:00:53.893Z,2.72
2024-04-23T21:03:40.870Z,2.67
2024-04-23T21:06:27.381Z,2.53
2024-04-23T21:09:13.888Z,2.45
2024-04-23T21:12:00.625Z,2.52
2024-04-23T21:14:47.101Z,2.53
2024-04-23T21:17:33.744Z,2.46
2024-04-23T21:20:20.500Z,2.54
2024-04-23T21:23:07.252Z,2.43
2024-04-23T21:25:53.545Z,2.30
2024-04-23T21:28:40.795Z,2.33
2024-04-23T21:31:27.173Z,2.36
2024-04-23T21:34:13.782Z,2.45
2024-04-23T21:37:00.376Z,2.40
2024-04-23T21:39:47.318Z,2.13
2024-04-23T21:42:40.965Z,2.07
2024-04-23T21:45:29.575Z,1.80
2024-04-23T21:48:16.601Z,2.25
2024-04-23T21:51:10.719Z,2.13
2024-04-23T21:53:56.911Z,1.81
2024-04-23T21:56:43.763Z,1.76
2024-04-23T21:59:32.007Z,1.66
2024-04-23T22:02:21.047Z,0.90
2024-04-23T22:05:07.818Z,1.58
2024-04-23T22:07:54.201Z,1.52
2024-04-23T22:10:40.761Z,0.51
2024-04-23T22:13:27.202Z,1.23
2024-04-23T22:16:13.779Z,0.69
2024-04-23T22:19:00.649Z,0.65
2024-04-23T22:21:46.989Z,0.39
2024-04-23T22:24:35.655Z,1.21
2024-04-23T22:27:22.634Z,1.01
2024-04-23T22:30:09.387Z,0.68
2024-04-23T22:32:56.118Z,0.05
2024-04-23T22:35:42.349Z,0.28
2024-04-23T22:38:29.094Z,0.76
2024-04-23T22:41:15.860Z,0.58
2024-04-23T22:44:02.429Z,0.19
2024-04-23T22:46:49.069Z,1.05
2024-04-23T22:49:35.631Z,1.11
2024-04-23T22:52:22.148Z,0.65
2024-04-23T22:55:08.981Z,0.32
2024-04-23T22:57:55.577Z,-0.10
2024-04-23T23:00:42.196Z,0.94
2024-04-23T23:03:29.045Z,0.26
2024-04-23T23:06:15.886Z,0.55
2024-04-23T23:09:03.059Z,0.26
2024-04-23T23:11:49.972Z,0.83
2024-04-23T23:14:37.016Z,0.57
2024-04-23T23:17:23.375Z,0.38
2024-04-23T23:20:10.393Z,-0.29
2024-04-23T23:22:56.982Z,-0.06
2024-04-23T23:25:44.113Z,0.05
2024-04-23T23:28:30.801Z,-0.19
2024-04-23T23:31:17.558Z,-0.16
2024-04-23T23:34:04.262Z,0.33
2024-04-23T23:36:51.025Z,-0.73
2024-04-23T23:39:37.827Z,-0.04
2024-04-23T23:42:24.413Z,-0.56
2024-04-23T23:45:11.872Z,0.48
2024-04-23T23:47:58.364Z,-0.51
2024-04-23T23:50:44.788Z,-0.46
2024-04-23T23:53:31.398Z,-0.36
2024-04-23T23:56:18.012Z,-0.86
2024-04-23T23:59:04.626Z,-0.78
