createdAt,value
2017-10-12T00:00:21.498Z,20.80
2017-10-12T00:02:49.071Z,20.80
2017-10-12T00:05:16.749Z,20.80
2017-10-12T00:07:44.261Z,20.70
2017-10-12T00:10:11.919Z,20.80
2017-10-12T00:12:39.428Z,20.80
2017-10-12T00:15:06.954Z,20.80
2017-10-12T00:17:34.463Z,20.80
2017-10-12T00:20:02.004Z,20.80
2017-10-12T00:22:29.523Z,20.80
2017-10-12T00:24:57.163Z,20.80
2017-10-12T00:27:24.827Z,20.80
2017-10-12T00:29:52.342Z,20.80
2017-10-12T00:32:19.855Z,20.80
2017-10-12T00:34:47.417Z,20.80
2017-10-12T00:37:14.940Z,20.80
2017-10-12T00:39:42.513Z,20.80
2017-10-12T00:42:10.008Z,20.80
2017-10-12T00:44:37.533Z,20.80
2017-10-12T00:47:05.032Z,20.80
2017-10-12T00:49:32.553Z,20.80
2017-10-12T00:52:00.072Z,20.80
2017-10-12T00:54:27.671Z,20.80
2017-10-12T00:56:55.190Z,20.80
2017-10-12T00:59:22.709Z,20.80
2017-10-12T01:01:50.252Z,20.80
2017-10-12T01:04:17.762Z,20.80
2017-10-12T01:06:45.295Z,20.80
2017-10-12T01:09:13.095Z,20.80
2017-10-12T01:11:40.647Z,20.80
2017-10-12T01:14:08.255Z,20.80
2017-10-12T01:16:35.783Z,20.80
2017-10-12T01:19:03.299Z,20.80
2017-10-12T01:21:30.815Z,20.80
2017-10-12T01:23:58.315Z,20.70
2017-10-12T01:26:25.839Z,20.70
2017-10-12T01:28:54.107Z,20.80
2017-10-12T01:31:21.643Z,20.80
2017-10-12T01:33:49.157Z,20.80
2017-10-12T01:36:16.691Z,20.70
2017-10-12T01:38:44.998Z,20.70
2017-10-12T01:41:12.623Z,20.70
2017-10-12T01:43:41.043Z,20.80
2017-10-12T01:46:08.707Z,20.80
2017-10-12T01:48:48.039Z,20.80
2017-10-12T01:51:15.575Z,20.80
2017-10-12T01:53:43.166Z,20.80
2017-10-12T01:56:10.789Z,20.80
2017-10-12T01:58:38.292Z,20.80
2017-10-12T02:01:05.840Z,20.80
2017-10-12T02:03:33.364Z,20.80
2017-10-12T02:06:00.892Z,20.80
2017-10-12T02:08:28.406Z,20.80
2017-10-12T02:10:56.114Z,20.80
2017-10-12T02:13:23.775Z,20.80
2017-10-12T02:15:51.436Z,20.80
2017-10-12T02:18:18.953Z,20.80
2017-10-12T02:20:46.488Z,20.70
2017-10-12T02:23:13.987Z,20.70
2017-10-12T02:25:41.677Z,20.70
2017-10-12T02:28:09.172Z,20.80
2017-10-12T02:30:37.468Z,20.80
2017-10-12T02:33:04.972Z,20.70
2017-10-12T02:35:32.501Z,20.80
2017-10-12T02:38:00.160Z,20.70
2017-10-12T02:40:27.820Z,20.80
2017-10-12T02:42:55.319Z,20.80
2017-10-12T02:45:22.929Z,20.80
2017-10-12T02:47:50.595Z,20.80
2017-10-12T02:50:18.118Z,20.80
2017-10-12T02:52:45.618Z,20.80
2017-10-12T02:55:13.139Z,20.80
2017-10-12T02:57:40.667Z,20.80
2017-10-12T03:00:08.211Z,20.80
2017-10-12T03:02:35.748Z,20.70
2017-10-12T03:05:03.247Z,20.70
2017-10-12T03:10:53.180Z,20.80
2017-10-12T03:13:20.675Z,20.80
2017-10-12T03:15:48.295Z,20.70
2017-10-12T03:18:15.828Z,20.70
2017-10-12T03:20:43.435Z,20.80
2017-10-12T03:23:10.943Z,20.80
2017-10-12T03:25:38.465Z,20.70
2017-10-12T03:28:05.969Z,20.80
2017-10-12T03:30:33.506Z,20.70
2017-10-12T03:33:01.767Z,20.70
2017-10-12T03:35:30.056Z,20.70
2017-10-12T03:37:57.635Z,20.70
2017-10-12T03:40:25.161Z,20.80
2017-10-12T03:42:53.429Z,20.80
2017-10-12T03:45:21.724Z,20.70
2017-10-12T03:47:49.230Z,20.70
2017-10-12T03:50:16.730Z,20.70
2017-10-12T03:52:44.224Z,20.70
2017-10-12T03:55:11.727Z,20.70
2017-10-12T03:57:39.243Z,20.80
2017-10-12T04:00:06.742Z,20.70
2017-10-12T04:02:34.627Z,20.70
2017-10-12T04:05:02.131Z,20.70
2017-10-12T04:07:29.660Z,20.70
2017-10-12T04:09:57.172Z,20.80
2017-10-12T04:12:24.691Z,20.80
2017-10-12T04:14:53.702Z,20.80
2017-10-12T04:17:22.002Z,20.80
2017-10-12T04:19:49.595Z,20.80
2017-10-12T04:22:17.122Z,20.80
2017-10-12T04:24:44.708Z,20.80
2017-10-12T04:27:12.248Z,20.80
2017-10-12T04:29:40.012Z,20.80
2017-10-12T04:32:07.544Z,20.80
2017-10-12T04:34:35.035Z,20.80
2017-10-12T04:37:02.563Z,20.80
2017-10-12T04:39:30.095Z,20.80
2017-10-12T04:41:58.378Z,20.80
2017-10-12T04:44:26.159Z,20.80
2017-10-12T04:46:53.691Z,20.80
2017-10-12T04:49:21.292Z,20.80
2017-10-12T04:51:48.822Z,20.80
2017-10-12T04:54:16.327Z,20.80
2017-10-12T04:56:43.883Z,20.80
2017-10-12T04:59:11.516Z,20.80
2017-10-12T05:01:39.040Z,21.00
2017-10-12T05:04:06.580Z,21.00
2017-10-12T05:06:34.122Z,21.00
2017-10-12T05:09:02.411Z,21.00
2017-10-12T05:11:29.930Z,21.00
2017-10-12T05:13:57.503Z,21.00
2017-10-12T05:16:25.807Z,21.00
2017-10-12T05:18:53.352Z,21.00
2017-10-12T05:21:20.886Z,21.00
2017-10-12T05:23:48.403Z,21.10
2017-10-12T05:26:15.978Z,21.00
2017-10-12T05:28:43.487Z,21.00
2017-10-12T05:31:11.019Z,21.00
2017-10-12T05:33:38.540Z,21.00
2017-10-12T05:36:06.067Z,21.00
2017-10-12T05:38:33.583Z,20.90
2017-10-12T05:41:01.130Z,21.00
2017-10-12T05:43:28.780Z,21.00
2017-10-12T05:45:56.384Z,20.90
2017-10-12T05:48:23.897Z,20.90
2017-10-12T05:50:51.431Z,20.90
2017-10-12T05:53:18.922Z,21.00
2017-10-12T05:55:46.424Z,20.90
2017-10-12T05:58:13.932Z,20.90
2017-10-12T06:00:42.240Z,21.00
2017-10-12T06:03:09.810Z,21.00
2017-10-12T06:05:37.326Z,21.00
2017-10-12T06:08:05.602Z,21.00
2017-10-12T06:10:33.880Z,20.90
2017-10-12T06:13:01.379Z,20.90
2017-10-12T06:15:28.891Z,21.00
2017-10-12T06:17:56.419Z,21.00
2017-10-12T06:20:24.026Z,21.00
2017-10-12T06:22:51.675Z,21.00
2017-10-12T06:25:19.175Z,21.00
2017-10-12T06:27:46.702Z,21.00
2017-10-12T06:30:14.367Z,21.00
2017-10-12T06:32:41.875Z,21.00
2017-10-12T06:35:09.379Z,21.00
2017-10-12T06:37:36.896Z,21.00
2017-10-12T06:40:04.458Z,21.00
2017-10-12T06:42:31.991Z,21.00
2017-10-12T06:45:00.266Z,21.00
2017-10-12T06:47:28.567Z,21.10
2017-10-12T06:49:56.061Z,21.00
2017-10-12T06:52:23.586Z,21.00
2017-10-12T06:54:51.223Z,21.00
2017-10-12T06:57:19.526Z,21.00
2017-10-12T06:59:47.027Z,21.10
2017-10-12T07:02:14.575Z,21.10
2017-10-12T07:04:42.083Z,21.10
2017-10-12T07:07:09.606Z,21.10
2017-10-12T07:09:37.301Z,21.10
2017-10-12T07:12:04.824Z,21.20
2017-10-12T07:14:33.092Z,21.20
2017-10-12T07:17:01.412Z,21.20
2017-10-12T07:19:28.971Z,21.20
2017-10-12T07:21:56.499Z,21.20
2017-10-12T07:24:24.075Z,21.30
2017-10-12T07:26:51.604Z,21.30
2017-10-12T07:29:19.873Z,21.30
2017-10-12T07:31:48.163Z,21.30
2017-10-12T07:34:15.663Z,21.20
2017-10-12T07:36:43.218Z,21.20
2017-10-12T07:39:10.744Z,21.20
2017-10-12T07:41:38.340Z,21.30
2017-10-12T07:44:06.780Z,21.30
2017-10-12T07:46:34.299Z,21.30
2017-10-12T07:49:01.799Z,21.30
2017-10-12T07:51:29.434Z,21.30
2017-10-12T07:53:57.209Z,21.30
2017-10-12T07:56:24.746Z,21.40
2017-10-12T07:58:52.272Z,21.30
2017-10-12T08:01:19.806Z,21.30
2017-10-12T08:03:47.327Z,21.30
2017-10-12T08:06:14.889Z,21.30
2017-10-12T08:08:42.398Z,21.30
2017-10-12T08:11:09.907Z,21.30
2017-10-12T08:13:37.426Z,21.40
2017-10-12T08:16:04.952Z,21.30
2017-10-12T08:18:32.461Z,21.30
2017-10-12T08:20:59.970Z,21.30
2017-10-12T08:23:27.498Z,21.30
2017-10-12T08:25:54.991Z,21.30
2017-10-12T08:28:23.257Z,21.30
2017-10-12T08:30:50.754Z,21.30
2017-10-12T08:33:18.287Z,21.30
2017-10-12T08:35:45.804Z,21.30
2017-10-12T08:38:13.330Z,21.30
2017-10-12T08:40:40.823Z,21.30
2017-10-12T08:43:08.522Z,21.30
2017-10-12T08:45:36.190Z,21.30
2017-10-12T08:48:03.706Z,21.30
2017-10-12T08:50:31.196Z,21.30
2017-10-12T08:52:58.707Z,21.30
2017-10-12T08:55:26.299Z,21.30
2017-10-12T08:57:54.829Z,21.30
2017-10-12T09:00:22.327Z,21.30
2017-10-12T09:02:49.867Z,21.30
2017-10-12T09:05:18.143Z,21.30
2017-10-12T09:07:47.303Z,21.30
2017-10-12T09:10:14.848Z,21.30
2017-10-12T09:12:42.374Z,21.30
2017-10-12T09:15:09.879Z,21.30
2017-10-12T09:17:37.404Z,21.40
2017-10-12T09:20:05.056Z,21.40
2017-10-12T09:22:32.591Z,21.40
2017-10-12T09:25:00.175Z,21.40
2017-10-12T09:27:27.707Z,21.40
2017-10-12T09:29:55.211Z,21.40
2017-10-12T09:32:22.766Z,21.30
2017-10-12T09:34:50.392Z,21.30
2017-10-12T09:37:17.923Z,21.40
2017-10-12T09:39:46.196Z,21.40
2017-10-12T09:42:14.490Z,21.30
2017-10-12T09:44:42.004Z,21.30
2017-10-12T09:47:09.552Z,21.40
2017-10-12T09:49:37.050Z,21.40
2017-10-12T09:52:04.617Z,21.50
2017-10-12T09:54:32.128Z,21.40
2017-10-12T09:56:59.656Z,21.40
2017-10-12T09:59:27.183Z,21.40
2017-10-12T10:01:54.846Z,21.40
2017-10-12T10:04:22.505Z,21.40
2017-10-12T10:06:50.156Z,21.40
2017-10-12T10:09:17.659Z,21.40
2017-10-12T10:11:45.173Z,21.40
2017-10-12T10:14:12.743Z,21.50
2017-10-12T10:16:40.242Z,21.50
2017-10-12T10:19:08.517Z,21.40
2017-10-12T10:21:36.787Z,21.40
2017-10-12T10:24:05.062Z,21.40
2017-10-12T10:26:33.339Z,21.40
2017-10-12T10:29:01.618Z,21.40
2017-10-12T10:31:29.966Z,21.40
2017-10-12T10:33:57.485Z,21.40
2017-10-12T10:36:25.145Z,21.50
2017-10-12T10:38:52.646Z,21.40
2017-10-12T10:41:20.165Z,21.40
2017-10-12T10:43:47.664Z,21.40
2017-10-12T10:46:16.205Z,21.40
2017-10-12T10:48:43.732Z,21.40
2017-10-12T10:51:11.299Z,21.50
2017-10-12T10:53:38.819Z,21.50
2017-10-12T10:56:07.095Z,21.60
2017-10-12T10:58:35.374Z,21.50
2017-10-12T11:01:02.977Z,21.50
2017-10-12T11:03:30.555Z,21.50
2017-10-12T11:05:58.055Z,21.50
2017-10-12T11:08:25.607Z,21.50
2017-10-12T11:10:53.107Z,21.50
2017-10-12T11:13:20.668Z,21.50
2017-10-12T11:15:48.177Z,21.50
2017-10-12T11:18:15.774Z,21.50
2017-10-12T11:20:43.270Z,21.50
2017-10-12T11:23:10.794Z,21.40
2017-10-12T11:25:38.291Z,21.50
2017-10-12T11:28:06.599Z,21.50
2017-10-12T11:30:34.230Z,21.50
2017-10-12T11:33:01.760Z,21.50
2017-10-12T11:35:30.032Z,21.50
2017-10-12T11:37:58.332Z,21.50
2017-10-12T11:40:25.930Z,21.60
2017-10-12T11:42:53.453Z,21.50
2017-10-12T11:45:20.950Z,21.60
2017-10-12T11:47:48.570Z,21.50
2017-10-12T11:50:16.443Z,21.50
2017-10-12T11:52:44.003Z,21.50
2017-10-12T11:55:11.500Z,21.50
2017-10-12T11:57:39.808Z,21.50
2017-10-12T12:00:07.400Z,21.50
2017-10-12T12:02:34.914Z,21.50
2017-10-12T12:05:02.415Z,21.50
2017-10-12T12:07:29.937Z,21.50
2017-10-12T12:09:57.471Z,21.50
2017-10-12T12:12:25.747Z,21.50
2017-10-12T12:14:54.024Z,21.50
2017-10-12T12:17:21.613Z,21.50
2017-10-12T12:19:49.242Z,21.50
2017-10-12T12:22:16.772Z,21.50
2017-10-12T12:24:45.044Z,21.50
2017-10-12T12:27:13.319Z,21.50
2017-10-12T12:29:41.596Z,21.50
2017-10-12T12:32:09.871Z,21.50
2017-10-12T12:34:38.148Z,21.60
2017-10-12T12:37:05.845Z,21.60
2017-10-12T12:39:33.348Z,21.50
2017-10-12T12:42:00.867Z,21.50
2017-10-12T12:44:28.373Z,21.50
2017-10-12T12:46:56.647Z,21.50
2017-10-12T12:49:24.923Z,21.50
2017-10-12T12:51:53.186Z,21.50
2017-10-12T12:54:21.444Z,21.50
2017-10-12T12:56:49.732Z,21.50
2017-10-12T12:59:18.018Z,21.50
2017-10-12T13:01:46.290Z,21.50
2017-10-12T13:04:14.580Z,21.50
2017-10-12T13:06:42.084Z,21.50
2017-10-12T13:09:09.602Z,21.50
2017-10-12T13:11:37.103Z,21.50
2017-10-12T13:14:04.631Z,21.50
2017-10-12T13:16:32.146Z,21.50
2017-10-12T13:18:59.807Z,21.60
2017-10-12T13:21:27.307Z,21.60
2017-10-12T13:23:54.823Z,21.60
2017-10-12T13:26:22.399Z,21.50
2017-10-12T13:28:49.922Z,21.50
2017-10-12T13:31:17.507Z,21.60
2017-10-12T13:33:45.038Z,21.50
2017-10-12T13:36:12.624Z,21.50
2017-10-12T13:38:40.262Z,21.60
2017-10-12T13:41:07.780Z,21.50
2017-10-12T13:43:35.306Z,21.50
2017-10-12T13:46:02.805Z,21.50
2017-10-12T13:48:30.463Z,21.50
2017-10-12T13:50:58.724Z,21.50
2017-10-12T13:53:26.272Z,21.50
2017-10-12T13:55:53.784Z,21.50
2017-10-12T13:58:21.340Z,21.50
2017-10-12T14:00:48.999Z,21.50
2017-10-12T14:03:16.641Z,21.50
2017-10-12T14:05:44.147Z,21.50
2017-10-12T14:08:11.659Z,21.60
2017-10-12T14:10:39.167Z,21.50
2017-10-12T14:13:08.193Z,21.50
2017-10-12T14:15:35.721Z,21.50
2017-10-12T14:18:03.311Z,21.50
2017-10-12T14:20:30.815Z,21.60
2017-10-12T14:22:58.326Z,21.50
2017-10-12T14:25:25.831Z,21.50
2017-10-12T14:27:53.356Z,21.50
2017-10-12T14:30:20.846Z,21.50
2017-10-12T14:32:48.363Z,21.50
2017-10-12T14:35:16.027Z,21.50
2017-10-12T14:37:43.527Z,21.50
2017-10-12T14:40:11.803Z,21.50
2017-10-12T14:42:40.076Z,21.50
2017-10-12T14:45:08.351Z,21.50
2017-10-12T14:47:37.177Z,21.50
2017-10-12T14:50:04.666Z,21.50
2017-10-12T14:52:32.161Z,21.50
2017-10-12T14:55:00.433Z,21.50
2017-10-12T14:57:28.699Z,21.50
2017-10-12T14:59:56.962Z,21.50
2017-10-12T15:02:25.228Z,21.50
2017-10-12T15:04:53.498Z,21.50
2017-10-12T15:07:21.002Z,21.50
2017-10-12T15:09:48.581Z,21.50
2017-10-12T15:12:16.078Z,21.60
2017-10-12T15:14:44.350Z,21.50
2017-10-12T15:17:12.660Z,21.50
2017-10-12T15:19:40.220Z,21.50
2017-10-12T15:22:07.715Z,21.50
2017-10-12T15:24:35.315Z,21.50
2017-10-12T15:27:02.810Z,21.50
2017-10-12T15:29:30.371Z,21.50
2017-10-12T15:31:57.863Z,21.50
2017-10-12T15:34:25.379Z,21.50
2017-10-12T15:36:52.892Z,21.50
2017-10-12T15:39:20.466Z,21.50
2017-10-12T15:41:47.962Z,21.50
2017-10-12T15:44:15.488Z,21.50
2017-10-12T15:46:43.084Z,21.50
2017-10-12T15:49:10.599Z,21.50
2017-10-12T15:51:38.561Z,21.50
2017-10-12T15:54:06.202Z,21.50
2017-10-12T15:56:34.056Z,21.50
2017-10-12T15:59:01.732Z,21.50
2017-10-12T16:01:29.251Z,21.50
2017-10-12T16:03:57.560Z,21.50
2017-10-12T16:06:25.111Z,21.50
2017-10-12T16:08:52.643Z,21.50
2017-10-12T16:11:20.142Z,21.60
2017-10-12T16:13:47.720Z,21.50
2017-10-12T16:16:15.366Z,21.50
2017-10-12T16:18:42.883Z,21.50
2017-10-12T16:21:10.403Z,21.50
2017-10-12T16:23:38.103Z,21.50
2017-10-12T16:26:05.729Z,21.50
2017-10-12T16:28:33.243Z,21.50
2017-10-12T16:31:00.747Z,21.50
2017-10-12T16:33:29.018Z,21.50
2017-10-12T16:35:57.289Z,21.60
2017-10-12T16:38:25.565Z,21.60
2017-10-12T16:40:53.845Z,21.60
2017-10-12T16:43:22.106Z,21.50
2017-10-12T16:45:49.692Z,21.50
2017-10-12T16:48:17.204Z,21.60
2017-10-12T16:53:12.485Z,21.50
2017-10-12T16:55:39.997Z,21.60
2017-10-12T16:58:08.268Z,21.50
2017-10-12T17:00:36.540Z,21.50
2017-10-12T17:03:04.818Z,21.50
2017-10-12T17:08:00.567Z,21.60
2017-10-12T17:10:28.079Z,21.60
2017-10-12T17:12:55.597Z,21.60
2017-10-12T17:15:23.118Z,21.60
2017-10-12T17:17:50.627Z,21.60
2017-10-12T17:20:18.215Z,21.60
2017-10-12T17:22:45.715Z,21.50
2017-10-12T17:25:13.224Z,21.50
2017-10-12T17:27:40.715Z,21.50
2017-10-12T17:30:08.207Z,21.50
2017-10-12T17:32:35.708Z,21.50
2017-10-12T17:35:03.984Z,21.60
2017-10-12T17:37:31.606Z,21.60
2017-10-12T17:39:59.102Z,21.50
2017-10-12T17:42:26.727Z,21.70
2017-10-12T17:44:54.329Z,21.60
2017-10-12T17:47:21.840Z,21.60
2017-10-12T17:49:49.345Z,21.60
2017-10-12T17:52:16.903Z,21.70
2017-10-12T17:54:44.415Z,21.60
2017-10-12T17:57:12.681Z,21.60
2017-10-12T17:59:40.297Z,21.60
2017-10-12T18:02:07.791Z,21.60
2017-10-12T18:07:02.863Z,21.60
2017-10-12T18:09:30.405Z,21.60
2017-10-12T18:14:26.328Z,21.60
2017-10-12T18:16:53.924Z,21.60
2017-10-12T18:19:21.426Z,21.60
2017-10-12T18:21:49.696Z,21.60
2017-10-12T18:24:17.984Z,21.60
2017-10-12T18:26:45.574Z,21.60
2017-10-12T18:29:13.184Z,21.60
2017-10-12T18:31:40.689Z,21.60
2017-10-12T18:34:08.211Z,21.60
2017-10-12T18:36:35.725Z,21.60
2017-10-12T18:39:03.249Z,21.60
2017-10-12T18:41:30.746Z,21.60
2017-10-12T18:43:58.242Z,21.50
2017-10-12T18:46:25.735Z,21.60
2017-10-12T18:48:53.275Z,21.60
2017-10-12T18:51:20.783Z,21.60
2017-10-12T18:53:49.055Z,21.60
2017-10-12T18:56:17.463Z,21.60
2017-10-12T18:58:44.956Z,21.60
2017-10-12T19:01:12.455Z,21.60
2017-10-12T19:03:40.015Z,21.60
2017-10-12T19:06:07.529Z,21.60
2017-10-12T19:08:35.027Z,21.70
2017-10-12T19:11:02.594Z,21.70
2017-10-12T19:13:30.107Z,21.60
2017-10-12T19:15:58.367Z,21.60
2017-10-12T19:18:25.975Z,21.60
2017-10-12T19:20:53.473Z,21.60
2017-10-12T19:23:20.966Z,21.60
2017-10-12T19:25:49.236Z,21.60
2017-10-12T19:28:47.045Z,21.70
2017-10-12T19:30:45.080Z,21.70
2017-10-12T19:33:12.743Z,21.60
2017-10-12T19:38:07.894Z,21.60
2017-10-12T19:40:35.391Z,21.60
2017-10-12T19:43:03.646Z,21.70
2017-10-12T19:45:31.154Z,21.70
2017-10-12T19:47:58.713Z,21.70
2017-10-12T19:50:26.232Z,21.80
2017-10-12T19:52:54.573Z,21.80
2017-10-12T19:55:22.301Z,21.80
2017-10-12T19:57:49.799Z,21.80
2017-10-12T20:00:17.295Z,21.80
2017-10-12T20:02:44.799Z,21.80
2017-10-12T20:05:12.508Z,21.80
2017-10-12T20:07:40.003Z,21.80
2017-10-12T20:10:07.499Z,21.80
2017-10-12T20:12:35.803Z,21.80
2017-10-12T20:15:03.363Z,21.70
2017-10-12T20:17:31.034Z,21.80
2017-10-12T20:19:58.543Z,21.80
2017-10-12T20:22:26.941Z,21.80
2017-10-12T20:24:54.451Z,21.80
2017-10-12T20:27:21.951Z,21.80
2017-10-12T20:29:49.541Z,21.70
2017-10-12T20:32:17.040Z,21.70
2017-10-12T20:34:45.304Z,21.70
2017-10-12T20:37:13.724Z,21.70
2017-10-12T20:39:41.237Z,21.70
2017-10-12T20:44:37.078Z,21.70
2017-10-12T20:47:04.577Z,21.70
2017-10-12T20:49:32.125Z,21.70
2017-10-12T20:51:59.622Z,21.70
2017-10-12T20:54:27.122Z,21.70
2017-10-12T20:56:54.637Z,21.70
2017-10-12T20:59:22.171Z,21.70
2017-10-12T21:01:49.695Z,21.60
2017-10-12T21:04:17.350Z,21.70
2017-10-12T21:06:44.843Z,21.70
2017-10-12T21:09:12.695Z,21.70
2017-10-12T21:11:40.191Z,21.70
2017-10-12T21:14:08.578Z,21.70
2017-10-12T21:16:36.099Z,21.70
2017-10-12T21:19:03.596Z,21.70
2017-10-12T21:21:31.158Z,21.70
2017-10-12T21:23:58.659Z,21.70
2017-10-12T21:26:26.268Z,21.60
2017-10-12T21:28:53.762Z,21.70
2017-10-12T21:31:21.263Z,21.60
2017-10-12T21:33:49.534Z,21.60
2017-10-12T21:36:17.803Z,21.60
2017-10-12T21:38:46.194Z,21.70
2017-10-12T21:41:13.707Z,21.70
2017-10-12T21:43:41.315Z,21.70
2017-10-12T21:46:08.811Z,21.70
2017-10-12T21:48:36.352Z,21.60
2017-10-12T21:51:04.087Z,21.60
2017-10-12T21:53:31.592Z,21.60
2017-10-12T21:55:59.102Z,21.60
2017-10-12T21:58:26.658Z,21.70
2017-10-12T22:00:54.321Z,21.60
2017-10-12T22:03:21.818Z,21.70
2017-10-12T22:05:49.431Z,21.70
2017-10-12T22:08:16.926Z,21.60
2017-10-12T22:10:44.431Z,21.60
2017-10-12T22:13:12.195Z,21.60
2017-10-12T22:15:39.706Z,21.60
2017-10-12T22:18:07.215Z,21.60
2017-10-12T22:20:34.830Z,21.60
2017-10-12T22:23:03.106Z,21.60
2017-10-12T22:25:31.422Z,21.60
2017-10-12T22:27:58.915Z,21.60
2017-10-12T22:30:26.427Z,21.60
2017-10-12T22:32:53.935Z,21.60
2017-10-12T22:35:21.452Z,21.60
2017-10-12T22:37:48.979Z,21.60
2017-10-12T22:40:16.480Z,21.60
2017-10-12T22:42:43.987Z,21.60
2017-10-12T22:45:11.559Z,21.60
2017-10-12T22:47:39.052Z,21.60
2017-10-12T22:50:06.572Z,21.60
2017-10-12T22:52:34.162Z,21.50
2017-10-12T22:55:01.661Z,21.60
2017-10-12T22:57:29.287Z,21.60
2017-10-12T22:59:56.895Z,21.60
2017-10-12T23:02:24.408Z,21.60
2017-10-12T23:04:52.028Z,21.60
2017-10-12T23:07:19.531Z,21.60
2017-10-12T23:09:47.800Z,21.60
2017-10-12T23:12:16.079Z,21.60
2017-10-12T23:14:44.347Z,21.60
2017-10-12T23:17:12.758Z,21.60
2017-10-12T23:19:40.260Z,21.60
2017-10-12T23:22:08.069Z,21.60
2017-10-12T23:24:35.730Z,21.60
2017-10-12T23:27:03.235Z,21.60
2017-10-12T23:29:30.766Z,21.60
2017-10-12T23:31:58.498Z,21.60
2017-10-12T23:34:26.159Z,21.60
2017-10-12T23:36:53.655Z,21.60
2017-10-12T23:39:21.165Z,21.60
2017-10-12T23:41:48.738Z,21.60
2017-10-12T23:44:16.231Z,21.60
2017-10-12T23:46:43.743Z,21.60
2017-10-12T23:49:11.240Z,21.60
2017-10-12T23:51:38.860Z,21.60
2017-10-12T23:54:06.431Z,21.60
2017-10-12T23:56:33.980Z,21.60
2017-10-12T23:59:01.511Z,21.60
