createdAt,value
2023-04-19T05:03:18.716Z,37.85
2023-04-19T05:04:19.779Z,37.84
2023-04-19T05:05:18.746Z,37.87
2023-04-19T05:06:18.743Z,37.84
2023-04-19T05:07:18.787Z,37.92
2023-04-19T05:08:18.853Z,37.80
2023-04-19T05:09:18.849Z,37.89
2023-04-19T05:10:18.889Z,37.91
2023-04-19T05:11:19.901Z,37.86
2023-04-19T05:12:18.918Z,37.82
2023-04-19T05:13:19.952Z,37.88
2023-04-19T05:14:19.022Z,37.83
2023-04-19T05:15:19.063Z,37.84
2023-04-19T05:16:20.209Z,37.82
2023-04-19T05:17:19.198Z,37.84
2023-04-19T05:18:19.225Z,37.84
2023-04-19T05:19:19.331Z,37.84
2023-04-19T05:20:19.308Z,37.86
2023-04-19T05:21:19.369Z,37.81
2023-04-19T05:22:20.429Z,37.88
2023-04-19T05:23:20.442Z,37.99
2023-04-19T05:24:20.497Z,37.99
2023-04-19T05:25:19.520Z,37.99
2023-04-19T05:26:19.585Z,37.95
2023-04-19T05:27:20.644Z,38.01
2023-04-19T05:28:19.700Z,38.05
2023-04-19T05:29:19.725Z,38.15
2023-04-19T05:30:20.777Z,38.19
2023-04-19T05:31:19.879Z,38.21
2023-04-19T05:32:20.888Z,38.21
2023-04-19T05:33:20.929Z,38.24
2023-04-19T05:34:22.172Z,38.29
2023-04-19T05:35:20.028Z,38.32
2023-04-19T05:36:21.100Z,38.30
2023-04-19T05:37:20.116Z,38.38
2023-04-19T05:38:21.136Z,38.47
2023-04-19T05:39:20.189Z,38.65
2023-04-19T05:40:21.233Z,38.51
2023-04-19T05:41:21.430Z,38.58
2023-04-19T05:42:21.405Z,38.58
2023-04-19T05:43:21.387Z,39.36
2023-04-19T05:44:20.541Z,39.69
2023-04-19T05:45:21.414Z,39.25
2023-04-19T05:46:20.477Z,39.59
2023-04-19T05:47:20.495Z,39.39
2023-04-19T05:48:21.474Z,38.98
2023-04-19T05:49:21.515Z,38.71
2023-04-19T05:50:21.594Z,38.78
2023-04-19T05:51:20.528Z,38.73
2023-04-19T05:52:21.646Z,38.62
2023-04-19T05:53:21.599Z,38.82
2023-04-19T05:54:21.655Z,38.77
2023-04-19T05:55:20.592Z,38.89
2023-04-19T05:56:21.651Z,39.19
2023-04-19T05:57:21.635Z,39.12
2023-04-19T05:58:21.675Z,39.24
2023-04-19T05:59:21.690Z,39.17
2023-04-19T06:00:20.734Z,39.13
2023-04-19T06:01:21.769Z,39.34
2023-04-19T06:02:21.297Z,39.46
2023-04-19T06:03:21.037Z,39.69
2023-04-19T06:04:21.612Z,39.39
2023-04-19T06:05:22.072Z,39.43
2023-04-19T06:06:22.128Z,39.36
2023-04-19T06:07:30.935Z,39.27
2023-04-19T06:08:22.041Z,39.19
2023-04-19T06:09:22.064Z,39.00
2023-04-19T06:10:22.044Z,38.89
2023-04-19T06:11:26.964Z,38.87
2023-04-19T06:12:22.065Z,38.84
2023-04-19T06:13:21.059Z,38.85
2023-04-19T06:14:22.024Z,38.79
2023-04-19T06:15:22.001Z,38.87
2023-04-19T06:16:22.045Z,38.86
2023-04-19T06:17:22.012Z,38.85
2023-04-19T06:18:21.988Z,38.92
2023-04-19T06:19:21.997Z,38.82
2023-04-19T06:20:21.997Z,38.87
2023-04-19T06:21:21.007Z,38.83
2023-04-19T06:22:21.306Z,38.78
2023-04-19T06:23:20.949Z,38.82
2023-04-19T06:24:20.955Z,38.82
2023-04-19T06:25:21.937Z,38.76
2023-04-19T06:26:20.932Z,38.73
2023-04-19T06:27:21.938Z,38.82
2023-04-19T06:28:21.916Z,38.76
2023-04-19T06:29:20.922Z,38.66
2023-04-19T06:30:21.892Z,38.73
2023-04-19T06:31:21.943Z,38.71
2023-04-19T06:32:20.932Z,38.74
2023-04-19T06:33:21.884Z,38.64
2023-04-19T06:34:20.896Z,38.60
2023-04-19T06:35:21.929Z,38.79
2023-04-19T06:36:21.974Z,38.80
2023-04-19T06:37:21.066Z,38.74
2023-04-19T06:38:22.073Z,38.88
2023-04-19T06:39:22.087Z,38.78
2023-04-19T06:40:21.118Z,38.82
2023-04-19T06:41:21.183Z,38.83
2023-04-19T06:42:21.186Z,38.78
2023-04-19T06:43:22.218Z,38.69
2023-04-19T06:44:22.260Z,38.78
2023-04-19T06:45:22.299Z,38.74
2023-04-19T06:46:21.406Z,38.75
2023-04-19T06:47:21.382Z,38.83
2023-04-19T06:48:22.391Z,38.82
2023-04-19T06:49:22.432Z,38.81
2023-04-19T06:50:22.510Z,38.96
2023-04-19T06:51:22.522Z,39.28
2023-04-19T06:52:22.675Z,39.60
2023-04-19T06:53:22.525Z,39.18
2023-04-19T06:54:22.573Z,39.30
2023-04-19T06:55:22.630Z,39.35
2023-04-19T06:56:21.608Z,39.24
2023-04-19T06:57:22.184Z,39.20
2023-04-19T06:58:21.726Z,39.26
2023-04-19T06:59:21.761Z,39.33
2023-04-19T07:00:22.832Z,39.49
2023-04-19T07:01:21.886Z,39.43
2023-04-19T07:02:22.092Z,39.46
2023-04-19T07:03:22.077Z,39.41
2023-04-19T07:04:22.389Z,39.32
2023-04-19T07:05:21.978Z,39.36
2023-04-19T07:06:23.022Z,39.23
2023-04-19T07:07:23.056Z,39.13
2023-04-19T07:08:23.049Z,39.11
2023-04-19T07:09:23.093Z,39.11
2023-04-19T07:10:23.132Z,39.01
2023-04-19T07:11:23.123Z,39.05
2023-04-19T07:12:22.158Z,39.03
2023-04-19T07:13:23.327Z,38.97
2023-04-19T07:14:23.181Z,38.91
2023-04-19T07:15:22.199Z,38.85
2023-04-19T07:16:23.289Z,38.83
2023-04-19T07:17:22.251Z,38.82
2023-04-19T07:18:22.238Z,38.73
2023-04-19T07:19:22.236Z,38.67
2023-04-19T07:20:23.280Z,38.62
2023-04-19T07:21:23.262Z,38.56
2023-04-19T07:22:23.315Z,38.46
2023-04-19T07:23:22.302Z,38.49
2023-04-19T07:24:22.331Z,38.50
2023-04-19T07:25:23.582Z,38.50
2023-04-19T07:26:23.438Z,39.08
2023-04-19T07:27:22.444Z,38.88
2023-04-19T07:28:22.454Z,38.76
2023-04-19T07:29:23.455Z,38.59
2023-04-19T07:30:23.460Z,40.16
2023-04-19T07:31:22.460Z,40.67
2023-04-19T07:32:22.543Z,41.31
2023-04-19T07:33:25.958Z,39.94
2023-04-19T07:34:22.493Z,39.29
2023-04-19T07:35:22.498Z,38.55
2023-04-19T07:36:22.481Z,38.61
2023-04-19T07:37:22.707Z,38.21
2023-04-19T07:38:23.589Z,38.23
2023-04-19T07:39:23.872Z,38.07
2023-04-19T07:40:23.694Z,38.05
2023-04-19T07:41:23.725Z,37.99
2023-04-19T07:42:22.820Z,38.01
2023-04-19T07:43:23.813Z,37.95
2023-04-19T07:44:23.845Z,38.02
2023-04-19T07:45:22.911Z,38.03
2023-04-19T07:46:24.052Z,38.19
2023-04-19T07:47:24.720Z,38.52
2023-04-19T07:48:22.983Z,38.88
2023-04-19T07:49:24.017Z,38.57
2023-04-19T07:50:24.040Z,38.32
2023-04-19T07:51:23.056Z,38.56
2023-04-19T07:52:23.206Z,38.64
2023-04-19T07:53:23.172Z,38.73
2023-04-19T07:54:24.160Z,38.81
2023-04-19T07:55:24.774Z,38.83
2023-04-19T07:56:24.234Z,38.86
2023-04-19T07:57:24.194Z,38.89
2023-04-19T07:58:24.237Z,38.99
2023-04-19T07:59:24.246Z,39.11
2023-04-19T08:00:24.271Z,38.88
2023-04-19T08:01:24.298Z,39.10
2023-04-19T08:02:23.637Z,39.29
2023-04-19T08:03:24.540Z,39.33
2023-04-19T08:04:25.113Z,39.37
2023-04-19T08:05:24.476Z,39.37
2023-04-19T08:06:23.385Z,39.35
2023-04-19T08:07:24.412Z,39.61
2023-04-19T08:08:23.396Z,39.51
2023-04-19T08:09:23.448Z,39.64
2023-04-19T08:10:24.435Z,39.56
2023-04-19T08:11:24.506Z,39.76
2023-04-19T08:12:35.134Z,39.64
2023-04-19T08:13:24.496Z,39.63
2023-04-19T08:14:37.246Z,39.83
2023-04-19T08:16:05.110Z,39.88
2023-04-19T08:17:27.980Z,40.02
2023-04-19T08:18:24.590Z,40.04
2023-04-19T08:19:24.452Z,40.17
2023-04-19T08:20:24.505Z,40.03
2023-04-19T08:21:31.285Z,40.14
2023-04-19T08:22:24.455Z,40.22
2023-04-19T08:23:27.712Z,40.25
2023-04-19T08:24:24.437Z,40.35
2023-04-19T08:25:24.427Z,40.20
2023-04-19T08:26:24.423Z,40.53
2023-04-19T08:27:24.424Z,40.50
2023-04-19T08:28:24.450Z,40.64
2023-04-19T08:29:24.410Z,40.62
2023-04-19T08:30:24.416Z,40.77
2023-04-19T08:31:24.507Z,40.80
2023-04-19T08:32:23.401Z,40.82
2023-04-19T08:33:24.423Z,41.06
2023-04-19T08:34:23.361Z,40.91
2023-04-19T08:35:24.449Z,41.03
2023-04-19T08:36:35.401Z,40.98
2023-04-19T08:37:24.547Z,41.32
2023-04-19T08:38:23.497Z,41.44
2023-04-19T08:39:32.374Z,41.32
2023-04-19T08:40:24.635Z,41.37
2023-04-19T08:41:23.455Z,41.26
2023-04-19T08:42:35.821Z,41.57
2023-04-19T08:43:24.722Z,41.53
2023-04-19T08:44:34.995Z,40.95
2023-04-19T08:45:27.896Z,38.69
2023-04-19T08:46:23.443Z,37.94
2023-04-19T08:47:31.235Z,38.22
2023-04-19T08:48:24.405Z,41.80
2023-04-19T08:49:24.378Z,41.42
2023-04-19T08:50:32.597Z,40.35
2023-04-19T08:51:24.359Z,39.09
2023-04-19T08:52:24.362Z,38.41
2023-04-19T08:53:25.922Z,39.06
2023-04-19T08:56:10.624Z,38.88
2023-04-19T08:56:58.182Z,43.16
2023-04-19T08:57:57.402Z,39.32
2023-04-19T08:59:11.489Z,37.88
2023-04-19T08:59:58.193Z,38.44
2023-04-19T09:00:57.147Z,38.66
2023-04-19T09:01:58.979Z,38.63
2023-04-19T09:02:58.340Z,38.71
2023-04-19T09:04:07.404Z,38.67
2023-04-19T09:04:59.002Z,38.35
2023-04-19T09:05:58.444Z,38.49
2023-04-19T09:06:57.100Z,38.36
2023-04-19T09:07:57.113Z,38.31
2023-04-19T09:08:58.113Z,38.76
2023-04-19T09:10:02.871Z,38.47
2023-04-19T09:10:58.090Z,38.41
2023-04-19T09:11:58.097Z,38.74
2023-04-19T09:12:58.087Z,39.08
2023-04-19T09:13:57.199Z,38.30
2023-04-19T09:15:01.632Z,38.27
2023-04-19T09:15:58.270Z,38.38
2023-04-19T09:16:58.261Z,38.41
2023-04-19T09:17:58.697Z,38.07
2023-04-19T09:19:05.436Z,38.27
2023-04-19T09:19:58.333Z,38.28
2023-04-19T09:20:58.314Z,38.45
2023-04-19T09:21:58.298Z,38.62
2023-04-19T09:22:58.301Z,38.73
2023-04-19T09:23:58.294Z,38.67
2023-04-19T09:26:58.313Z,38.72
2023-04-19T09:27:58.263Z,38.76
2023-04-19T09:28:58.267Z,38.79
2023-04-19T09:29:58.272Z,40.43
2023-04-19T09:31:05.786Z,38.97
2023-04-19T09:31:58.334Z,39.09
2023-04-19T09:32:59.334Z,39.27
2023-04-19T09:33:58.282Z,39.39
2023-04-19T09:34:58.320Z,39.28
2023-04-19T09:35:58.226Z,39.26
2023-04-19T09:37:09.047Z,39.37
2023-04-19T09:38:05.434Z,39.66
2023-04-19T09:38:58.247Z,39.83
2023-04-19T09:39:58.217Z,40.03
2023-04-19T09:40:58.215Z,40.04
2023-04-19T09:41:57.214Z,40.12
2023-04-19T09:43:08.747Z,40.14
2023-04-19T09:44:13.047Z,40.56
2023-04-19T09:45:57.172Z,40.79
2023-04-19T09:46:57.186Z,41.90
2023-04-19T09:47:58.189Z,40.57
2023-04-19T09:48:58.718Z,40.89
2023-04-19T09:49:58.544Z,40.95
2023-04-19T09:51:02.427Z,41.11
2023-04-19T09:51:58.167Z,40.40
2023-04-19T09:52:58.100Z,41.09
2023-04-19T09:53:58.094Z,40.65
2023-04-19T09:54:58.105Z,40.27
2023-04-19T09:56:01.210Z,40.59
2023-04-19T09:57:00.177Z,40.27
2023-04-19T09:57:58.074Z,40.55
2023-04-19T09:59:04.903Z,40.63
2023-04-19T09:59:58.123Z,40.61
2023-04-19T10:01:10.764Z,40.31
2023-04-19T10:01:58.145Z,40.49
2023-04-19T10:02:57.166Z,40.32
2023-04-19T10:05:11.198Z,40.11
2023-04-19T10:05:58.194Z,39.96
2023-04-19T10:07:19.461Z,40.05
2023-04-19T10:07:59.962Z,39.69
2023-04-19T10:08:58.026Z,39.99
2023-04-19T10:10:02.247Z,39.69
2023-04-19T10:10:59.185Z,39.75
2023-04-19T10:12:03.723Z,39.70
2023-04-19T10:13:15.296Z,39.81
2023-04-19T10:13:57.963Z,39.51
2023-04-19T10:14:57.952Z,39.60
2023-04-19T10:16:01.773Z,39.50
2023-04-19T10:16:57.978Z,39.45
2023-04-19T10:17:58.017Z,39.37
2023-04-19T10:18:57.956Z,39.30
2023-04-19T10:19:56.960Z,39.16
2023-04-19T10:20:57.922Z,39.08
2023-04-19T10:21:58.042Z,39.14
2023-04-19T10:22:57.911Z,39.03
2023-04-19T10:23:56.933Z,38.95
2023-04-19T10:24:57.899Z,38.91
2023-04-19T10:25:56.915Z,38.92
2023-04-19T10:26:56.916Z,38.85
2023-04-19T10:27:56.901Z,38.92
2023-04-19T10:28:56.931Z,38.90
2023-04-19T10:29:56.867Z,38.89
2023-04-19T10:30:56.886Z,38.80
2023-04-19T10:31:57.992Z,38.76
2023-04-19T10:32:58.010Z,38.27
2023-04-19T10:33:58.125Z,38.70
2023-04-19T10:34:57.085Z,38.72
2023-04-19T10:35:58.147Z,38.66
2023-04-19T10:36:57.194Z,38.37
2023-04-19T10:37:58.371Z,38.58
2023-04-19T10:38:57.294Z,38.42
2023-04-19T10:39:57.304Z,38.41
2023-04-19T10:40:58.354Z,38.25
2023-04-19T10:41:58.416Z,38.27
2023-04-19T10:42:57.455Z,38.20
2023-04-19T10:43:57.937Z,38.18
2023-04-19T10:44:57.559Z,38.28
2023-04-19T10:45:58.599Z,38.57
2023-04-19T10:46:57.631Z,38.55
2023-04-19T10:47:58.738Z,38.62
2023-04-19T10:48:58.659Z,38.60
2023-04-19T10:49:58.684Z,38.62
2023-04-19T10:50:57.688Z,38.79
2023-04-19T10:51:58.719Z,38.67
2023-04-19T10:52:57.773Z,38.76
2023-04-19T10:53:59.036Z,38.74
2023-04-19T10:54:58.870Z,38.82
2023-04-19T10:55:57.905Z,38.78
2023-04-19T10:56:58.959Z,38.75
2023-04-19T10:57:58.008Z,38.65
2023-04-19T10:58:58.044Z,38.53
2023-04-19T10:59:59.088Z,38.49
2023-04-19T11:00:58.204Z,38.36
2023-04-19T11:01:59.322Z,38.39
2023-04-19T11:02:59.393Z,38.18
2023-04-19T11:03:58.359Z,38.07
2023-04-19T11:04:59.253Z,37.92
2023-04-19T11:05:59.353Z,37.78
2023-04-19T11:06:59.321Z,37.78
2023-04-19T11:07:59.338Z,37.67
2023-04-19T11:08:59.401Z,37.46
2023-04-19T11:09:59.432Z,37.44
2023-04-19T11:10:58.411Z,37.44
2023-04-19T11:11:58.433Z,37.41
2023-04-19T11:12:59.492Z,37.44
2023-04-19T11:13:58.546Z,37.50
2023-04-19T11:14:58.566Z,37.53
2023-04-19T11:15:59.606Z,37.35
2023-04-19T11:16:59.621Z,37.45
2023-04-19T11:18:11.957Z,37.37
2023-04-19T11:18:59.598Z,37.42
2023-04-19T11:19:58.583Z,37.43
2023-04-19T11:20:58.589Z,37.40
2023-04-19T11:21:59.591Z,37.57
2023-04-19T11:22:59.725Z,37.55
2023-04-19T11:23:59.564Z,37.64
2023-04-19T11:24:59.544Z,37.64
2023-04-19T11:26:00.490Z,37.74
2023-04-19T11:26:59.550Z,37.74
2023-04-19T11:27:59.533Z,37.80
2023-04-19T11:28:59.539Z,37.86
2023-04-19T11:29:59.538Z,37.89
2023-04-19T11:30:58.557Z,37.95
2023-04-19T11:31:59.505Z,38.02
2023-04-19T11:32:58.585Z,38.13
2023-04-19T11:33:59.505Z,38.19
2023-04-19T11:34:59.510Z,38.31
2023-04-19T11:35:58.496Z,38.34
2023-04-19T11:36:59.504Z,38.42
2023-04-19T11:37:58.485Z,38.38
2023-04-19T11:38:59.465Z,38.41
2023-04-19T11:39:58.530Z,38.52
2023-04-19T11:40:59.554Z,38.68
2023-04-19T11:41:59.593Z,38.65
2023-04-19T11:42:58.633Z,38.84
2023-04-19T11:43:59.665Z,38.85
2023-04-19T11:44:59.725Z,38.81
2023-04-19T11:45:58.774Z,39.04
2023-04-19T11:46:59.048Z,38.99
2023-04-19T11:47:59.910Z,39.05
2023-04-19T11:48:58.996Z,39.11
2023-04-19T11:49:59.002Z,39.12
2023-04-19T11:51:00.042Z,39.16
2023-04-19T11:52:00.104Z,39.24
2023-04-19T11:53:00.165Z,39.29
2023-04-19T11:54:00.205Z,39.32
2023-04-19T11:54:59.156Z,39.34
2023-04-19T11:55:59.187Z,39.29
2023-04-19T11:56:59.224Z,39.37
2023-04-19T11:58:00.275Z,39.31
2023-04-19T11:58:59.267Z,39.22
2023-04-19T12:00:00.264Z,39.27
2023-04-19T12:01:00.276Z,39.18
2023-04-19T12:01:59.319Z,39.17
2023-04-19T12:02:59.427Z,39.27
2023-04-19T12:03:59.484Z,39.99
2023-04-19T12:04:59.555Z,39.11
2023-04-19T12:05:59.655Z,38.98
2023-04-19T12:06:59.420Z,39.02
2023-04-19T12:08:00.439Z,38.90
2023-04-19T12:09:00.461Z,38.92
2023-04-19T12:10:00.464Z,38.89
2023-04-19T12:10:59.475Z,38.86
2023-04-19T12:12:00.561Z,38.81
2023-04-19T12:13:00.557Z,38.79
2023-04-19T12:13:59.652Z,38.72
2023-04-19T12:15:00.616Z,38.67
2023-04-19T12:16:00.600Z,38.65
2023-04-19T12:16:59.714Z,38.75
2023-04-19T12:18:00.649Z,38.74
2023-04-19T12:19:00.641Z,38.86
2023-04-19T12:20:00.650Z,39.05
2023-04-19T12:21:01.350Z,39.11
2023-04-19T12:22:00.740Z,39.15
2023-04-19T12:23:00.775Z,39.24
2023-04-19T12:23:59.860Z,39.40
2023-04-19T12:25:00.881Z,39.55
2023-04-19T12:25:59.923Z,39.43
2023-04-19T12:27:00.990Z,39.61
2023-04-19T12:28:00.005Z,39.66
2023-04-19T12:29:00.044Z,39.65
2023-04-19T12:30:01.219Z,39.68
2023-04-19T12:31:00.130Z,39.73
2023-04-19T12:32:01.172Z,39.77
2023-04-19T12:33:01.206Z,39.78
2023-04-19T12:34:00.278Z,39.83
2023-04-19T12:35:01.305Z,39.85
2023-04-19T12:36:00.334Z,39.81
2023-04-19T12:37:00.382Z,39.84
2023-04-19T12:38:01.415Z,39.81
2023-04-19T12:39:01.492Z,39.85
2023-04-19T12:40:00.522Z,39.79
2023-04-19T12:41:01.544Z,39.79
2023-04-19T12:42:01.574Z,39.73
2023-04-19T12:43:01.582Z,39.76
2023-04-19T12:44:00.655Z,39.70
2023-04-19T12:45:00.625Z,39.63
2023-04-19T12:46:00.771Z,39.64
2023-04-19T12:47:01.683Z,39.63
2023-04-19T12:48:01.715Z,39.61
2023-04-19T12:49:00.760Z,39.57
2023-04-19T12:50:01.766Z,39.58
2023-04-19T12:51:01.810Z,39.56
2023-04-19T12:52:00.766Z,39.57
2023-04-19T12:53:00.758Z,39.53
2023-04-19T12:54:01.825Z,39.52
2023-04-19T12:55:01.784Z,39.54
2023-04-19T12:56:01.826Z,39.42
2023-04-19T12:57:02.907Z,39.44
2023-04-19T12:58:01.998Z,39.47
2023-04-19T12:59:01.002Z,39.40
2023-04-19T13:00:01.020Z,39.41
2023-04-19T13:01:01.109Z,39.39
2023-04-19T13:02:02.334Z,39.33
2023-04-19T13:03:02.223Z,39.31
2023-04-19T13:04:01.480Z,39.32
2023-04-19T13:05:01.200Z,39.41
2023-04-19T13:06:02.141Z,39.36
2023-04-19T13:07:02.183Z,39.37
2023-04-19T13:08:02.196Z,39.42
2023-04-19T13:09:01.716Z,39.45
2023-04-19T13:10:01.233Z,39.39
2023-04-19T13:11:02.232Z,39.46
2023-04-19T13:12:02.268Z,39.51
2023-04-19T13:13:02.273Z,39.48
2023-04-19T13:14:02.321Z,39.53
2023-04-19T13:15:03.660Z,39.50
2023-04-19T13:16:02.360Z,39.56
2023-04-19T13:17:01.335Z,39.71
2023-04-19T13:18:01.384Z,39.71
2023-04-19T13:19:02.291Z,39.71
2023-04-19T13:20:02.303Z,39.70
2023-04-19T13:21:02.279Z,39.76
2023-04-19T13:22:02.285Z,39.74
2023-04-19T13:23:02.290Z,39.77
2023-04-19T13:24:02.264Z,39.80
2023-04-19T13:25:02.270Z,39.81
2023-04-19T13:26:02.303Z,39.87
2023-04-19T13:27:02.356Z,39.89
2023-04-19T13:28:01.262Z,39.97
2023-04-19T13:29:01.234Z,39.98
2023-04-19T13:30:02.246Z,39.97
2023-04-19T13:31:02.328Z,39.98
2023-04-19T13:32:02.219Z,39.94
2023-04-19T13:33:01.306Z,40.03
2023-04-19T13:34:02.236Z,40.03
2023-04-19T13:35:02.241Z,40.09
2023-04-19T13:36:02.205Z,40.00
2023-04-19T13:37:02.196Z,40.01
2023-04-19T13:38:02.199Z,40.01
2023-04-19T13:39:02.248Z,39.94
2023-04-19T13:40:17.478Z,40.01
2023-04-19T13:41:02.175Z,40.06
2023-04-19T13:42:01.154Z,39.96
2023-04-19T13:43:02.188Z,39.94
2023-04-19T13:44:01.150Z,39.94
2023-04-19T13:45:02.173Z,39.94
2023-04-19T13:46:02.149Z,39.97
2023-04-19T13:47:02.178Z,40.02
2023-04-19T13:48:02.238Z,40.05
2023-04-19T13:49:02.111Z,40.03
2023-04-19T13:50:02.197Z,40.02
2023-04-19T13:51:02.104Z,40.08
2023-04-19T13:52:02.132Z,39.99
2023-04-19T13:53:02.100Z,40.03
2023-04-19T13:54:01.082Z,40.05
2023-04-19T13:55:02.101Z,40.10
2023-04-19T13:56:02.121Z,40.12
2023-04-19T13:57:02.069Z,40.08
2023-04-19T13:58:02.118Z,40.05
2023-04-19T13:59:01.063Z,40.09
2023-04-19T14:00:01.063Z,40.03
2023-04-19T14:01:02.125Z,40.02
2023-04-19T14:02:01.087Z,40.07
2023-04-19T14:03:02.271Z,40.06
2023-04-19T14:04:02.494Z,40.10
2023-04-19T14:05:02.049Z,39.99
2023-04-19T14:06:02.029Z,40.03
2023-04-19T14:07:01.995Z,40.16
2023-04-19T14:08:02.131Z,40.08
2023-04-19T14:09:00.995Z,40.06
2023-04-19T14:10:02.031Z,40.03
2023-04-19T14:11:01.974Z,40.07
2023-04-19T14:12:01.966Z,40.09
2023-04-19T14:13:00.955Z,40.08
2023-04-19T14:14:01.957Z,40.15
2023-04-19T14:15:01.962Z,40.23
2023-04-19T14:16:00.958Z,40.09
2023-04-19T14:17:02.002Z,40.11
2023-04-19T14:18:01.998Z,40.15
2023-04-19T14:19:01.924Z,40.19
2023-04-19T14:20:00.926Z,40.17
2023-04-19T14:21:00.906Z,40.20
2023-04-19T14:22:01.933Z,40.20
2023-04-19T14:23:01.922Z,40.20
2023-04-19T14:24:00.911Z,40.20
2023-04-19T14:25:00.947Z,40.21
2023-04-19T14:26:02.032Z,40.21
2023-04-19T14:28:00.955Z,40.10
2023-04-19T14:29:01.965Z,40.11
2023-04-19T14:30:01.940Z,40.06
2023-04-19T14:31:02.008Z,40.10
2023-04-19T14:32:13.499Z,40.08
2023-04-19T14:33:02.005Z,40.06
2023-04-19T14:34:01.950Z,40.14
2023-04-19T14:35:00.930Z,40.10
2023-04-19T14:36:01.919Z,40.07
2023-04-19T14:37:01.902Z,40.14
2023-04-19T14:38:01.960Z,40.10
2023-04-19T14:39:01.886Z,40.07
2023-04-19T14:40:01.901Z,40.07
2023-04-19T14:41:01.903Z,40.16
2023-04-19T14:42:01.868Z,40.15
2023-04-19T14:43:01.912Z,40.17
2023-04-19T14:44:00.862Z,40.19
2023-04-19T14:45:00.858Z,40.14
2023-04-19T14:46:00.938Z,40.19
2023-04-19T14:47:01.827Z,40.19
2023-04-19T14:48:00.926Z,40.22
2023-04-19T14:49:00.820Z,40.22
2023-04-19T14:50:00.830Z,40.17
2023-04-19T14:51:00.792Z,40.17
2023-04-19T14:52:00.789Z,40.24
2023-04-19T14:53:00.797Z,40.22
2023-04-19T14:54:00.798Z,40.21
2023-04-19T14:55:01.773Z,40.24
2023-04-19T14:56:01.761Z,40.25
2023-04-19T14:57:00.801Z,40.25
2023-04-19T14:58:01.766Z,40.29
2023-04-19T14:59:00.749Z,40.26
2023-04-19T15:00:01.855Z,40.29
2023-04-19T15:01:01.779Z,40.25
2023-04-19T15:02:00.766Z,40.22
2023-04-19T15:03:00.817Z,40.31
2023-04-19T15:04:02.035Z,40.32
2023-04-19T15:05:02.117Z,40.33
2023-04-19T15:06:00.699Z,40.41
2023-04-19T15:07:01.703Z,40.33
2023-04-19T15:08:01.709Z,40.37
2023-04-19T15:09:00.703Z,40.34
2023-04-19T15:10:00.747Z,40.38
2023-04-19T15:11:01.673Z,40.40
2023-04-19T15:12:00.687Z,40.43
2023-04-19T15:13:00.665Z,40.44
2023-04-19T15:14:00.661Z,40.50
2023-04-19T15:15:00.654Z,40.49
2023-04-19T15:16:03.093Z,40.51
2023-04-19T15:17:01.658Z,40.53
2023-04-19T15:18:01.675Z,40.52
2023-04-19T15:19:01.626Z,40.53
2023-04-19T15:20:00.738Z,40.62
2023-04-19T15:21:01.613Z,40.55
2023-04-19T15:22:00.611Z,40.62
2023-04-19T15:23:01.622Z,40.64
2023-04-19T15:24:00.596Z,40.62
2023-04-19T15:25:01.610Z,40.64
2023-04-19T15:26:01.661Z,40.68
2023-04-19T15:27:00.593Z,40.65
2023-04-19T15:28:00.595Z,40.64
2023-04-19T15:29:01.579Z,40.62
2023-04-19T15:30:01.632Z,40.70
