createdAt,value
2019-05-11T00:01:10.052Z,14.57
2019-05-11T00:03:39.286Z,14.52
2019-05-11T00:06:08.742Z,14.42
2019-05-11T00:08:37.991Z,14.41
2019-05-11T00:11:07.441Z,14.41
2019-05-11T00:13:36.676Z,14.40
2019-05-11T00:16:06.135Z,14.25
2019-05-11T00:18:35.373Z,14.08
2019-05-11T00:21:04.549Z,13.92
2019-05-11T00:23:34.095Z,13.86
2019-05-11T00:26:03.387Z,13.72
2019-05-11T00:28:32.596Z,13.61
2019-05-11T00:31:01.828Z,13.64
2019-05-11T00:33:31.286Z,13.73
2019-05-11T00:36:00.720Z,13.76
2019-05-11T00:38:30.183Z,13.76
2019-05-11T00:40:59.419Z,13.91
2019-05-11T00:43:28.605Z,14.00
2019-05-11T00:45:57.833Z,14.19
2019-05-11T00:48:27.026Z,14.25
2019-05-11T00:50:56.603Z,14.22
2019-05-11T00:53:25.788Z,14.20
2019-05-11T00:55:55.056Z,14.21
2019-05-11T00:58:24.233Z,14.27
2019-05-11T01:00:53.722Z,14.30
2019-05-11T01:03:23.298Z,14.27
2019-05-11T01:05:52.513Z,14.20
2019-05-11T01:08:21.721Z,14.05
2019-05-11T01:10:50.894Z,14.00
2019-05-11T01:13:20.408Z,13.93
2019-05-11T01:15:49.590Z,13.77
2019-05-11T01:18:19.093Z,13.78
2019-05-11T01:20:48.281Z,13.76
2019-05-11T01:23:17.815Z,13.82
2019-05-11T01:25:47.263Z,13.88
2019-05-11T01:28:16.765Z,13.87
2019-05-11T01:30:45.942Z,13.79
2019-05-11T01:33:15.176Z,13.82
2019-05-11T01:35:44.409Z,13.82
2019-05-11T01:38:13.911Z,13.74
2019-05-11T01:40:57.527Z,13.75
2019-05-11T01:43:14.431Z,13.75
2019-05-11T01:45:43.884Z,13.74
2019-05-11T01:48:13.055Z,13.62
2019-05-11T01:50:42.563Z,13.63
2019-05-11T01:53:12.336Z,13.63
2019-05-11T01:55:41.625Z,13.60
2019-05-11T01:58:10.856Z,13.57
2019-05-11T02:00:40.335Z,13.67
2019-05-11T02:03:09.529Z,13.72
2019-05-11T02:05:39.018Z,13.74
2019-05-11T02:08:08.201Z,13.74
2019-05-11T02:10:37.430Z,13.77
2019-05-11T02:13:06.627Z,13.78
2019-05-11T02:15:35.867Z,13.76
2019-05-11T02:18:05.079Z,13.73
2019-05-11T02:20:34.239Z,13.65
2019-05-11T02:23:03.495Z,13.62
2019-05-11T02:25:32.780Z,13.66
2019-05-11T02:28:02.294Z,13.63
2019-05-11T02:30:31.871Z,13.66
2019-05-11T02:33:01.115Z,13.72
2019-05-11T02:35:30.359Z,13.72
2019-05-11T02:37:59.581Z,13.73
2019-05-11T02:40:29.037Z,13.72
2019-05-11T02:42:58.256Z,13.81
2019-05-11T02:45:39.151Z,14.05
2019-05-11T02:48:08.484Z,14.11
2019-05-11T02:50:38.519Z,14.10
2019-05-11T02:53:08.892Z,14.07
2019-05-11T02:55:39.171Z,14.08
2019-05-11T02:58:09.026Z,14.08
2019-05-11T03:00:40.505Z,14.04
2019-05-11T03:03:10.010Z,14.08
2019-05-11T03:05:39.255Z,14.00
2019-05-11T03:08:08.467Z,13.91
2019-05-11T03:10:37.693Z,13.87
2019-05-11T03:13:06.912Z,13.79
2019-05-11T03:15:36.419Z,13.77
2019-05-11T03:18:05.608Z,13.74
2019-05-11T03:20:34.846Z,13.63
2019-05-11T03:23:04.032Z,13.61
2019-05-11T03:25:33.278Z,13.61
2019-05-11T03:28:02.772Z,13.55
2019-05-11T03:30:32.022Z,13.65
2019-05-11T03:33:01.193Z,13.62
2019-05-11T03:35:30.510Z,13.66
2019-05-11T03:37:59.710Z,13.67
2019-05-11T03:40:30.120Z,13.66
2019-05-11T03:42:59.971Z,13.61
2019-05-11T03:45:29.460Z,13.52
2019-05-11T03:47:58.662Z,13.50
2019-05-11T03:50:29.465Z,13.47
2019-05-11T03:52:58.715Z,13.44
2019-05-11T03:55:27.888Z,13.46
2019-05-11T03:57:57.139Z,13.40
2019-05-11T04:00:26.319Z,13.38
2019-05-11T04:02:55.553Z,13.42
2019-05-11T04:05:24.746Z,13.42
2019-05-11T04:07:54.023Z,13.44
2019-05-11T04:10:25.439Z,13.42
2019-05-11T04:12:54.168Z,13.42
2019-05-11T04:15:23.350Z,13.47
2019-05-11T04:17:52.591Z,13.55
2019-05-11T04:20:21.776Z,13.59
2019-05-11T04:22:51.006Z,13.52
2019-05-11T04:25:20.202Z,13.49
2019-05-11T04:27:49.420Z,13.44
2019-05-11T04:30:18.610Z,13.43
2019-05-11T04:32:47.951Z,13.36
2019-05-11T04:35:17.134Z,13.42
2019-05-11T04:37:46.655Z,13.45
2019-05-11T04:40:15.919Z,13.44
2019-05-11T04:42:54.851Z,13.38
2019-05-11T04:45:16.041Z,13.45
2019-05-11T04:47:45.228Z,13.64
2019-05-11T04:50:14.556Z,13.77
2019-05-11T04:52:43.755Z,13.73
2019-05-11T04:55:13.295Z,13.50
2019-05-11T04:57:42.752Z,13.36
2019-05-11T05:00:12.689Z,13.25
2019-05-11T05:02:42.038Z,13.34
2019-05-11T05:05:11.295Z,13.43
2019-05-11T05:07:47.747Z,13.53
2019-05-11T05:10:13.876Z,13.52
2019-05-11T05:12:50.486Z,13.51
2019-05-11T05:15:14.123Z,13.48
2019-05-11T05:17:43.341Z,13.50
2019-05-11T05:20:14.043Z,13.56
2019-05-11T05:22:43.263Z,13.63
2019-05-11T05:25:12.449Z,13.72
2019-05-11T05:27:41.673Z,13.79
2019-05-11T05:30:11.551Z,13.81
2019-05-11T05:32:40.785Z,13.88
2019-05-11T05:35:10.071Z,13.81
2019-05-11T05:37:39.647Z,13.81
2019-05-11T05:40:09.372Z,13.97
2019-05-11T05:42:38.599Z,14.01
2019-05-11T05:45:08.236Z,13.90
2019-05-11T05:47:37.453Z,13.79
2019-05-11T05:50:07.240Z,13.69
2019-05-11T05:52:36.785Z,13.64
2019-05-11T05:55:06.027Z,13.55
2019-05-11T05:57:35.209Z,13.31
2019-05-11T06:00:05.983Z,13.13
2019-05-11T06:02:35.164Z,12.96
2019-05-11T06:05:04.493Z,12.85
2019-05-11T06:07:33.943Z,12.80
2019-05-11T06:10:03.493Z,12.77
2019-05-11T06:12:32.688Z,12.82
2019-05-11T06:15:01.930Z,13.05
2019-05-11T06:17:31.108Z,13.25
2019-05-11T06:20:00.348Z,13.36
2019-05-11T06:22:29.542Z,13.47
2019-05-11T06:24:58.771Z,13.51
2019-05-11T06:27:27.969Z,13.56
2019-05-11T06:29:57.511Z,13.62
2019-05-11T06:32:26.700Z,13.77
2019-05-11T06:34:55.928Z,13.82
2019-05-11T06:37:25.452Z,13.91
2019-05-11T06:39:54.707Z,13.94
2019-05-11T06:42:23.886Z,13.73
2019-05-11T06:44:53.707Z,13.53
2019-05-11T06:47:22.946Z,13.29
2019-05-11T06:49:52.431Z,13.02
2019-05-11T06:52:22.055Z,12.85
2019-05-11T06:54:51.233Z,12.80
2019-05-11T06:57:20.591Z,12.75
2019-05-11T06:59:49.789Z,12.66
2019-05-11T07:02:19.018Z,12.55
2019-05-11T07:04:48.465Z,12.64
2019-05-11T07:07:17.706Z,12.48
2019-05-11T07:09:46.938Z,12.48
2019-05-11T07:12:16.627Z,12.52
2019-05-11T07:14:46.275Z,12.63
2019-05-11T07:17:15.536Z,12.73
2019-05-11T07:19:47.463Z,12.80
2019-05-11T07:22:15.782Z,12.79
2019-05-11T07:24:44.965Z,12.95
2019-05-11T07:27:14.425Z,12.98
2019-05-11T07:29:43.686Z,13.13
2019-05-11T07:32:22.434Z,13.23
2019-05-11T07:34:44.524Z,13.27
2019-05-11T07:37:13.773Z,13.38
2019-05-11T07:39:43.204Z,13.63
2019-05-11T07:42:12.401Z,13.74
2019-05-11T07:44:41.983Z,13.93
2019-05-11T07:47:11.482Z,13.81
2019-05-11T07:49:40.719Z,14.07
2019-05-11T07:52:10.216Z,14.20
2019-05-11T07:54:39.780Z,14.23
2019-05-11T07:57:09.058Z,14.31
2019-05-11T07:59:38.325Z,14.26
2019-05-11T08:02:08.918Z,14.37
2019-05-11T08:04:38.582Z,14.45
2019-05-11T08:07:07.856Z,14.54
2019-05-11T08:09:38.049Z,14.49
2019-05-11T08:12:08.985Z,14.62
2019-05-11T08:14:55.819Z,14.70
2019-05-11T08:17:09.303Z,14.60
2019-05-11T08:19:38.604Z,14.63
2019-05-11T08:22:08.604Z,14.59
2019-05-11T08:24:38.179Z,14.67
2019-05-11T08:27:08.363Z,14.74
2019-05-11T08:29:38.428Z,14.72
2019-05-11T08:32:08.305Z,14.75
2019-05-11T08:34:39.693Z,14.66
2019-05-11T08:37:08.914Z,14.58
2019-05-11T08:39:38.196Z,14.45
2019-05-11T08:42:08.702Z,14.45
2019-05-11T08:44:38.395Z,14.50
2019-05-11T08:47:08.540Z,14.50
2019-05-11T08:49:38.252Z,14.51
2019-05-11T08:52:08.191Z,14.60
2019-05-11T08:54:38.267Z,14.43
2019-05-11T08:57:08.257Z,14.49
2019-05-11T08:59:38.121Z,14.54
2019-05-11T09:02:08.156Z,14.55
2019-05-11T09:04:41.628Z,14.69
2019-05-11T09:07:08.885Z,14.92
2019-05-11T09:09:38.201Z,15.17
2019-05-11T09:12:10.825Z,15.52
2019-05-11T09:14:40.012Z,15.58
2019-05-11T09:17:09.246Z,15.64
2019-05-11T09:19:38.933Z,15.52
2019-05-11T09:22:08.502Z,15.78
2019-05-11T09:24:38.692Z,16.04
2019-05-11T09:27:08.081Z,16.01
2019-05-11T09:29:38.653Z,16.14
2019-05-11T09:32:08.873Z,16.23
2019-05-11T09:34:38.438Z,16.52
2019-05-11T09:37:08.028Z,16.50
2019-05-11T09:39:38.325Z,16.48
2019-05-11T09:42:07.852Z,16.57
2019-05-11T09:44:38.186Z,16.47
2019-05-11T09:47:08.389Z,16.43
2019-05-11T09:49:44.842Z,16.37
2019-05-11T09:52:08.971Z,16.33
2019-05-11T09:54:38.523Z,16.38
2019-05-11T09:57:08.446Z,16.44
2019-05-11T09:59:38.491Z,16.37
2019-05-11T10:02:08.164Z,16.21
2019-05-11T10:04:38.155Z,16.12
2019-05-11T10:07:09.063Z,16.02
2019-05-11T10:09:38.660Z,16.05
2019-05-11T10:12:08.275Z,16.14
2019-05-11T10:14:38.061Z,16.15
2019-05-11T10:17:07.910Z,16.06
2019-05-11T10:19:39.434Z,15.92
2019-05-11T10:22:08.553Z,15.98
2019-05-11T10:24:38.524Z,15.97
2019-05-11T10:27:08.508Z,15.87
2019-05-11T10:29:38.370Z,15.82
2019-05-11T10:32:08.074Z,15.69
2019-05-11T10:34:38.607Z,15.62
2019-05-11T10:37:08.606Z,15.52
2019-05-11T10:39:38.395Z,15.60
2019-05-11T10:42:08.614Z,15.62
2019-05-11T10:44:38.615Z,15.64
2019-05-11T10:47:08.267Z,15.48
2019-05-11T10:49:38.050Z,15.37
2019-05-11T10:52:09.676Z,15.29
2019-05-11T10:54:39.882Z,15.32
2019-05-11T10:57:09.382Z,15.26
2019-05-11T10:59:38.880Z,15.23
2019-05-11T11:02:08.191Z,15.31
2019-05-11T11:04:38.027Z,15.24
2019-05-11T11:07:07.831Z,15.12
2019-05-11T11:09:38.588Z,15.09
2019-05-11T11:12:08.349Z,15.13
2019-05-11T11:14:37.788Z,15.13
2019-05-11T11:17:08.698Z,14.97
2019-05-11T11:19:38.181Z,14.97
2019-05-11T11:22:30.313Z,14.89
2019-05-11T11:24:38.447Z,14.75
2019-05-11T11:27:10.763Z,14.79
2019-05-11T11:29:39.023Z,14.79
2019-05-11T11:32:08.289Z,14.78
2019-05-11T11:34:38.347Z,14.83
2019-05-11T11:37:08.459Z,14.88
2019-05-11T11:39:38.803Z,14.92
2019-05-11T11:42:08.453Z,14.88
2019-05-11T11:44:38.035Z,14.92
2019-05-11T11:47:08.664Z,15.07
2019-05-11T11:49:38.417Z,15.09
2019-05-11T11:52:08.295Z,14.98
2019-05-11T11:54:38.686Z,15.04
2019-05-11T11:57:07.925Z,15.14
2019-05-11T11:59:38.632Z,15.11
2019-05-11T12:02:08.653Z,15.12
2019-05-11T12:04:38.838Z,15.09
2019-05-11T12:07:08.604Z,15.09
2019-05-11T12:09:37.945Z,14.94
2019-05-11T12:12:08.385Z,14.81
2019-05-11T12:14:38.563Z,14.73
2019-05-11T12:17:10.944Z,14.71
2019-05-11T12:19:40.589Z,14.56
2019-05-11T12:22:09.821Z,14.46
2019-05-11T12:24:39.310Z,14.45
2019-05-11T12:27:09.090Z,14.37
2019-05-11T12:29:38.665Z,14.48
2019-05-11T12:32:11.307Z,14.41
2019-05-11T12:34:40.570Z,14.40
2019-05-11T12:37:09.874Z,14.37
2019-05-11T12:39:42.413Z,14.31
2019-05-11T12:42:11.721Z,14.18
2019-05-11T12:44:41.774Z,14.12
2019-05-11T12:47:22.130Z,14.05
2019-05-11T12:49:54.458Z,13.99
2019-05-11T12:52:24.427Z,14.06
2019-05-11T12:54:53.826Z,14.12
2019-05-11T12:57:27.996Z,14.15
2019-05-11T12:59:54.345Z,14.18
2019-05-11T13:02:23.637Z,14.12
2019-05-11T13:04:53.169Z,14.11
2019-05-11T13:07:22.525Z,14.06
2019-05-11T13:09:51.774Z,14.03
2019-05-11T13:12:27.881Z,13.89
2019-05-11T13:14:58.840Z,13.84
2019-05-11T13:17:37.050Z,13.83
2019-05-11T13:20:00.993Z,13.79
2019-05-11T13:22:30.864Z,13.73
2019-05-11T13:25:00.762Z,13.72
2019-05-11T13:27:38.546Z,13.63
2019-05-11T13:30:07.990Z,13.61
2019-05-11T13:32:41.104Z,13.61
2019-05-11T13:35:12.014Z,13.55
2019-05-11T13:37:41.275Z,13.54
2019-05-11T13:40:13.662Z,13.49
2019-05-11T13:42:42.844Z,13.47
2019-05-11T13:45:12.170Z,13.53
2019-05-11T13:47:51.694Z,13.41
2019-05-11T13:50:12.715Z,13.28
2019-05-11T13:52:42.173Z,13.27
2019-05-11T13:55:11.424Z,13.29
2019-05-11T13:57:41.519Z,13.28
2019-05-11T14:00:11.140Z,13.28
2019-05-11T14:02:40.334Z,13.36
2019-05-11T14:05:09.787Z,13.32
2019-05-11T14:07:38.977Z,13.40
2019-05-11T14:10:08.459Z,13.40
2019-05-11T14:12:38.595Z,13.56
2019-05-11T14:15:08.694Z,13.48
2019-05-11T14:17:38.188Z,13.57
2019-05-11T14:20:08.820Z,13.51
2019-05-11T14:22:38.820Z,13.48
2019-05-11T14:25:08.300Z,13.58
2019-05-11T14:27:39.009Z,13.58
2019-05-11T14:30:08.754Z,13.69
2019-05-11T14:32:38.895Z,13.77
2019-05-11T14:35:12.149Z,14.02
2019-05-11T14:37:39.546Z,14.29
2019-05-11T14:40:08.989Z,14.36
2019-05-11T14:42:38.460Z,14.39
2019-05-11T14:45:08.442Z,14.48
2019-05-11T14:47:38.658Z,14.46
2019-05-11T14:50:09.085Z,14.52
2019-05-11T14:52:39.215Z,14.35
2019-05-11T14:55:08.597Z,14.28
2019-05-11T14:57:39.623Z,14.20
2019-05-11T15:00:09.397Z,14.14
2019-05-11T15:02:49.365Z,13.89
2019-05-11T15:05:20.306Z,13.78
2019-05-11T15:07:52.341Z,13.60
2019-05-11T15:10:21.704Z,13.46
2019-05-11T15:12:51.338Z,13.50
2019-05-11T15:15:21.213Z,13.49
2019-05-11T15:17:50.628Z,13.37
2019-05-11T15:20:19.901Z,13.26
2019-05-11T15:22:49.239Z,13.22
2019-05-11T15:25:20.076Z,13.23
2019-05-11T15:27:49.527Z,13.22
2019-05-11T15:30:19.250Z,13.28
2019-05-11T15:32:48.735Z,13.27
2019-05-11T15:35:18.795Z,13.22
2019-05-11T15:37:48.492Z,13.31
2019-05-11T15:40:19.054Z,13.31
2019-05-11T15:42:48.925Z,13.37
2019-05-11T15:45:20.090Z,13.37
2019-05-11T15:47:49.606Z,13.40
2019-05-11T15:50:19.665Z,13.56
2019-05-11T15:52:49.210Z,13.63
2019-05-11T15:55:19.455Z,13.59
2019-05-11T15:57:48.720Z,13.61
2019-05-11T16:00:18.529Z,13.55
2019-05-11T16:02:49.049Z,13.58
2019-05-11T16:05:18.838Z,13.46
2019-05-11T16:07:49.189Z,13.44
2019-05-11T16:10:19.301Z,13.39
2019-05-11T16:12:49.248Z,13.27
2019-05-11T16:15:19.644Z,13.22
2019-05-11T16:17:49.630Z,13.31
2019-05-11T16:20:19.268Z,13.36
2019-05-11T16:22:48.816Z,13.47
2019-05-11T16:25:19.652Z,13.54
2019-05-11T16:27:49.577Z,13.65
2019-05-11T16:30:21.653Z,13.82
2019-05-11T16:32:50.027Z,13.90
2019-05-11T16:35:19.583Z,13.87
2019-05-11T16:37:49.141Z,13.84
2019-05-11T16:40:20.939Z,13.67
2019-05-11T16:42:50.524Z,13.54
2019-05-11T16:45:23.750Z,13.46
2019-05-11T16:47:51.835Z,13.47
2019-05-11T16:50:21.041Z,13.27
2019-05-11T16:52:50.275Z,13.24
2019-05-11T16:55:19.474Z,13.15
2019-05-11T16:57:49.051Z,13.23
2019-05-11T17:00:19.220Z,13.27
2019-05-11T17:02:49.254Z,13.13
2019-05-11T17:05:26.605Z,13.28
2019-05-11T17:07:49.518Z,13.24
2019-05-11T17:10:19.582Z,13.17
2019-05-11T17:12:49.182Z,13.22
2019-05-11T17:15:19.020Z,13.23
2019-05-11T17:17:48.908Z,13.23
2019-05-11T17:20:18.970Z,13.29
2019-05-11T17:22:49.261Z,13.38
2019-05-11T17:25:19.530Z,13.42
2019-05-11T17:27:49.356Z,13.33
2019-05-11T17:30:19.616Z,13.18
2019-05-11T17:32:49.793Z,13.14
2019-05-11T17:35:19.691Z,13.21
2019-05-11T17:37:49.044Z,13.10
2019-05-11T17:40:23.069Z,13.07
2019-05-11T17:42:53.294Z,12.99
2019-05-11T17:45:20.950Z,13.03
2019-05-11T17:47:50.518Z,13.07
2019-05-11T17:52:54.352Z,13.10
2019-05-11T17:55:23.625Z,12.90
2019-05-11T17:57:54.051Z,12.86
2019-05-11T18:00:23.499Z,12.82
2019-05-11T18:02:52.685Z,12.71
2019-05-11T18:05:21.945Z,12.73
2019-05-11T18:07:51.559Z,12.78
2019-05-11T18:10:20.794Z,12.81
2019-05-11T18:12:50.592Z,12.82
2019-05-11T18:15:19.952Z,12.71
2019-05-11T18:17:49.250Z,12.68
2019-05-11T18:20:21.935Z,12.69
2019-05-11T18:22:49.583Z,12.62
2019-05-11T18:25:18.815Z,12.68
2019-05-11T18:27:48.547Z,12.58
2019-05-11T18:30:18.948Z,12.54
2019-05-11T18:32:49.192Z,12.60
2019-05-11T18:35:19.443Z,12.53
2019-05-11T18:37:49.038Z,12.38
2019-05-11T18:40:18.797Z,12.42
2019-05-11T18:42:48.894Z,12.46
2019-05-11T18:45:19.133Z,12.41
2019-05-11T18:47:48.953Z,12.36
2019-05-11T18:50:29.990Z,12.16
2019-05-11T18:52:49.705Z,12.13
2019-05-11T18:55:19.294Z,12.17
2019-05-11T18:57:49.226Z,12.22
2019-05-11T19:00:20.037Z,12.22
2019-05-11T19:02:49.849Z,12.27
2019-05-11T19:05:19.360Z,12.09
2019-05-11T19:07:48.632Z,12.03
2019-05-11T19:10:17.993Z,11.87
2019-05-11T19:12:48.834Z,11.82
2019-05-11T19:15:18.945Z,11.83
2019-05-11T19:17:49.256Z,11.73
2019-05-11T19:20:18.820Z,11.88
2019-05-11T19:22:48.304Z,11.84
2019-05-11T19:25:18.157Z,11.76
2019-05-11T19:27:50.289Z,11.73
2019-05-11T19:30:19.019Z,11.59
2019-05-11T19:32:48.798Z,11.58
2019-05-11T19:35:21.264Z,11.59
2019-05-11T19:37:49.499Z,11.68
2019-05-11T19:40:18.819Z,11.54
2019-05-11T19:42:54.995Z,11.40
2019-05-11T19:45:24.851Z,11.43
2019-05-11T19:47:54.311Z,11.31
2019-05-11T19:50:23.548Z,11.32
2019-05-11T19:52:53.634Z,11.25
2019-05-11T19:55:23.045Z,11.30
2019-05-11T19:57:52.410Z,11.34
2019-05-11T20:00:21.816Z,11.29
2019-05-11T20:02:51.065Z,11.28
2019-05-11T20:05:20.756Z,11.28
2019-05-11T20:07:50.025Z,11.20
2019-05-11T20:10:19.367Z,11.18
2019-05-11T20:12:48.831Z,11.25
2019-05-11T20:15:18.744Z,11.14
2019-05-11T20:17:49.076Z,11.03
2019-05-11T20:20:18.899Z,11.04
2019-05-11T20:22:48.748Z,11.05
2019-05-11T20:25:19.125Z,11.01
2019-05-11T20:27:49.302Z,10.94
2019-05-11T20:30:19.122Z,11.00
2019-05-11T20:32:49.154Z,10.89
2019-05-11T20:35:18.656Z,11.00
2019-05-11T20:37:47.880Z,10.92
2019-05-11T20:40:18.328Z,10.96
2019-05-11T20:42:48.721Z,10.91
2019-05-11T20:45:18.845Z,10.81
2019-05-11T20:47:49.038Z,10.86
2019-05-11T20:50:18.681Z,10.73
2019-05-11T20:52:48.329Z,10.78
2019-05-11T20:55:18.447Z,10.70
2019-05-11T20:57:48.709Z,10.50
2019-05-11T21:00:18.890Z,10.61
2019-05-11T21:02:49.118Z,10.64
2019-05-11T21:05:18.620Z,10.50
2019-05-11T21:07:48.485Z,10.44
2019-05-11T21:10:17.883Z,10.52
2019-05-11T21:12:47.455Z,10.55
2019-05-11T21:15:16.959Z,10.56
2019-05-11T21:17:50.309Z,10.49
2019-05-11T21:20:18.126Z,10.50
2019-05-11T21:22:48.620Z,10.36
2019-05-11T21:25:18.307Z,10.47
2019-05-11T21:27:48.679Z,10.48
2019-05-11T21:30:18.494Z,10.31
2019-05-11T21:32:48.195Z,10.33
2019-05-11T21:35:19.166Z,10.30
2019-05-11T21:37:48.849Z,10.28
2019-05-11T21:40:18.194Z,10.15
2019-05-11T21:42:47.818Z,10.12
2019-05-11T21:45:18.337Z,10.02
2019-05-11T21:47:49.019Z,10.05
2019-05-11T21:50:19.229Z,10.27
2019-05-11T21:52:48.571Z,10.15
2019-05-11T21:55:17.755Z,10.01
2019-05-11T21:57:49.471Z,10.07
2019-05-11T22:00:18.907Z,10.13
2019-05-11T22:02:48.740Z,10.15
2019-05-11T22:05:20.701Z,10.05
2019-05-11T22:07:49.197Z,10.17
2019-05-11T22:10:18.375Z,10.22
2019-05-11T22:12:49.019Z,10.20
2019-05-11T22:15:18.841Z,10.08
2019-05-11T22:17:48.222Z,9.99
2019-05-11T22:20:18.316Z,9.96
2019-05-11T22:22:47.866Z,9.91
2019-05-11T22:25:18.289Z,9.99
2019-05-11T22:27:48.845Z,9.94
2019-05-11T22:30:18.648Z,9.71
2019-05-11T22:32:47.987Z,9.73
2019-05-11T22:35:18.346Z,9.82
2019-05-11T22:37:48.971Z,9.75
2019-05-11T22:40:18.498Z,9.82
2019-05-11T22:42:47.721Z,9.85
2019-05-11T22:45:18.668Z,9.75
2019-05-11T22:47:48.270Z,9.75
2019-05-11T22:50:18.663Z,9.68
2019-05-11T22:52:48.523Z,9.61
2019-05-11T22:55:18.927Z,9.52
2019-05-11T22:57:48.666Z,9.46
2019-05-11T23:00:21.737Z,9.43
2019-05-11T23:02:51.496Z,9.40
2019-05-11T23:05:20.734Z,9.37
2019-05-11T23:07:49.909Z,9.31
2019-05-11T23:10:19.419Z,9.32
2019-05-11T23:12:48.605Z,9.35
2019-05-11T23:15:19.306Z,9.18
2019-05-11T23:17:48.782Z,9.26
2019-05-11T23:20:18.020Z,9.17
2019-05-11T23:22:57.925Z,9.15
2019-05-11T23:25:21.463Z,9.08
2019-05-11T23:27:50.985Z,9.10
2019-05-11T23:30:20.574Z,9.18
2019-05-11T23:32:49.965Z,9.06
2019-05-11T23:35:19.345Z,9.00
2019-05-11T23:37:50.140Z,8.97
2019-05-11T23:40:22.675Z,8.92
2019-05-11T23:42:51.916Z,8.95
2019-05-11T23:45:21.098Z,9.05
2019-05-11T23:47:50.332Z,8.94
2019-05-11T23:50:19.715Z,9.03
2019-05-11T23:53:05.095Z,9.05
2019-05-11T23:55:19.996Z,9.07
2019-05-11T23:57:49.453Z,8.91
