createdAt,value
2023-03-19T00:00:33.112Z,0.00
2023-03-19T00:01:33.100Z,0.00
2023-03-19T00:02:33.122Z,0.00
2023-03-19T00:03:33.121Z,0.00
2023-03-19T00:04:33.070Z,0.00
2023-03-19T00:05:33.492Z,0.00
2023-03-19T00:06:33.135Z,0.00
2023-03-19T00:07:33.103Z,0.00
2023-03-19T00:08:33.097Z,0.00
2023-03-19T00:09:33.151Z,0.00
2023-03-19T00:10:33.110Z,0.00
2023-03-19T00:11:33.110Z,0.00
2023-03-19T00:12:33.151Z,0.00
2023-03-19T00:13:33.174Z,0.00
2023-03-19T00:14:33.106Z,0.00
2023-03-19T00:15:33.400Z,0.00
2023-03-19T00:16:33.194Z,0.00
2023-03-19T00:17:33.107Z,0.00
2023-03-19T00:18:33.097Z,0.00
2023-03-19T00:19:33.103Z,0.00
2023-03-19T00:20:33.124Z,0.00
2023-03-19T00:21:33.132Z,0.00
2023-03-19T00:22:33.172Z,0.00
2023-03-19T00:23:33.131Z,0.00
2023-03-19T00:24:33.137Z,0.00
2023-03-19T00:25:33.441Z,0.00
2023-03-19T00:26:33.132Z,0.00
2023-03-19T00:27:33.181Z,0.00
2023-03-19T00:28:33.148Z,0.00
2023-03-19T00:29:33.114Z,0.00
2023-03-19T00:30:33.154Z,0.00
2023-03-19T00:31:33.144Z,0.00
2023-03-19T00:32:33.185Z,0.00
2023-03-19T00:33:33.136Z,0.00
2023-03-19T00:34:33.160Z,0.00
2023-03-19T00:35:33.453Z,0.00
2023-03-19T00:36:33.282Z,0.00
2023-03-19T00:37:33.117Z,0.00
2023-03-19T00:38:33.147Z,0.00
2023-03-19T00:39:33.148Z,0.00
2023-03-19T00:40:33.193Z,0.00
2023-03-19T00:41:33.158Z,0.00
2023-03-19T00:42:33.171Z,0.00
2023-03-19T00:43:33.302Z,0.00
2023-03-19T00:44:33.194Z,0.00
2023-03-19T00:45:33.485Z,0.00
2023-03-19T00:46:33.187Z,0.00
2023-03-19T00:47:33.219Z,0.00
2023-03-19T00:48:33.208Z,0.00
2023-03-19T00:49:33.241Z,0.00
2023-03-19T00:50:33.278Z,0.00
2023-03-19T00:51:33.267Z,0.00
2023-03-19T00:52:33.530Z,0.00
2023-03-19T00:53:33.285Z,0.00
2023-03-19T00:54:33.306Z,0.00
2023-03-19T00:55:33.577Z,0.00
2023-03-19T00:56:33.321Z,0.00
2023-03-19T00:57:33.363Z,0.00
2023-03-19T00:58:33.341Z,0.00
2023-03-19T00:59:33.405Z,0.00
2023-03-19T01:01:33.406Z,0.00
2023-03-19T01:02:33.397Z,0.00
2023-03-19T01:03:33.370Z,0.00
2023-03-19T01:04:56.277Z,0.00
2023-03-19T01:05:56.281Z,0.00
2023-03-19T01:06:56.287Z,0.00
2023-03-19T01:07:56.330Z,0.00
2023-03-19T01:08:56.296Z,0.00
2023-03-19T01:09:56.287Z,0.00
2023-03-19T01:10:56.309Z,0.00
2023-03-19T01:11:56.346Z,0.00
2023-03-19T01:12:56.323Z,0.00
2023-03-19T01:13:56.341Z,0.00
2023-03-19T01:14:56.355Z,0.00
2023-03-19T01:15:56.321Z,0.00
2023-03-19T01:16:56.313Z,0.00
2023-03-19T01:17:56.335Z,0.00
2023-03-19T01:18:56.344Z,0.00
2023-03-19T01:19:56.350Z,0.00
2023-03-19T01:20:56.325Z,0.00
2023-03-19T01:21:56.345Z,0.00
2023-03-19T01:22:56.365Z,0.00
2023-03-19T01:23:56.351Z,0.00
2023-03-19T01:24:56.338Z,0.00
2023-03-19T01:25:56.345Z,0.00
2023-03-19T01:26:56.335Z,0.00
2023-03-19T01:27:56.368Z,0.00
2023-03-19T01:28:56.358Z,0.00
2023-03-19T01:29:56.344Z,0.11
2023-03-19T01:30:56.390Z,0.16
2023-03-19T01:31:56.352Z,0.00
2023-03-19T01:32:56.495Z,0.00
2023-03-19T01:33:56.361Z,0.00
2023-03-19T01:34:56.351Z,0.00
2023-03-19T01:35:56.380Z,0.00
2023-03-19T01:36:56.367Z,0.00
2023-03-19T01:37:56.363Z,0.00
2023-03-19T01:38:56.364Z,0.06
2023-03-19T01:39:56.362Z,0.00
2023-03-19T01:40:56.337Z,0.00
2023-03-19T01:41:56.356Z,0.00
2023-03-19T01:42:56.523Z,0.00
2023-03-19T01:43:56.526Z,0.00
2023-03-19T01:44:56.528Z,0.00
2023-03-19T01:45:56.509Z,0.00
2023-03-19T01:46:56.537Z,0.00
2023-03-19T01:47:56.546Z,0.00
2023-03-19T01:48:56.582Z,0.00
2023-03-19T01:49:56.578Z,0.00
2023-03-19T01:50:56.598Z,0.00
2023-03-19T01:51:56.583Z,0.00
2023-03-19T01:52:56.582Z,0.00
2023-03-19T01:53:56.631Z,0.00
2023-03-19T01:54:56.627Z,0.00
2023-03-19T01:55:56.638Z,0.00
2023-03-19T01:56:56.737Z,0.00
2023-03-19T01:57:56.749Z,0.00
2023-03-19T01:58:56.752Z,0.00
2023-03-19T01:59:56.776Z,0.00
2023-03-19T02:00:56.741Z,0.00
2023-03-19T02:01:56.802Z,0.00
2023-03-19T02:02:56.752Z,0.00
2023-03-19T02:03:56.742Z,0.00
2023-03-19T02:04:56.789Z,0.00
2023-03-19T02:05:56.768Z,0.00
2023-03-19T02:06:56.770Z,0.00
2023-03-19T02:07:56.802Z,0.00
2023-03-19T02:08:56.786Z,0.00
2023-03-19T02:09:56.822Z,0.00
2023-03-19T02:10:56.815Z,0.00
2023-03-19T02:11:56.868Z,0.00
2023-03-19T02:12:56.912Z,0.00
2023-03-19T02:13:56.856Z,0.00
2023-03-19T02:14:56.849Z,0.00
2023-03-19T02:15:56.963Z,0.00
2023-03-19T02:16:56.894Z,0.00
2023-03-19T02:17:56.911Z,0.00
2023-03-19T02:18:56.916Z,0.00
2023-03-19T02:19:56.926Z,0.00
2023-03-19T02:20:56.948Z,0.00
2023-03-19T02:21:56.913Z,0.00
2023-03-19T02:22:56.972Z,0.00
2023-03-19T02:23:56.982Z,0.00
2023-03-19T02:24:56.976Z,0.00
2023-03-19T02:25:56.993Z,0.00
2023-03-19T02:26:56.991Z,0.00
2023-03-19T02:27:57.016Z,0.00
2023-03-19T02:28:57.023Z,0.00
2023-03-19T02:29:57.018Z,0.00
2023-03-19T02:30:57.076Z,0.00
2023-03-19T02:31:57.044Z,0.00
2023-03-19T02:32:57.166Z,0.00
2023-03-19T02:33:57.064Z,0.00
2023-03-19T02:34:57.106Z,0.00
2023-03-19T02:35:57.150Z,0.00
2023-03-19T02:36:57.124Z,0.00
2023-03-19T02:37:57.113Z,0.00
2023-03-19T02:38:57.173Z,0.00
2023-03-19T02:39:57.136Z,0.00
2023-03-19T02:40:57.152Z,0.00
2023-03-19T02:41:57.173Z,0.00
2023-03-19T02:42:57.175Z,0.00
2023-03-19T02:43:57.192Z,0.00
2023-03-19T02:44:57.214Z,0.00
2023-03-19T02:45:57.208Z,0.00
2023-03-19T02:46:57.311Z,0.00
2023-03-19T02:47:57.260Z,0.00
2023-03-19T02:48:57.265Z,0.00
2023-03-19T02:49:57.283Z,0.00
2023-03-19T02:50:57.340Z,0.00
2023-03-19T02:51:57.325Z,0.00
2023-03-19T02:52:57.329Z,0.00
2023-03-19T02:53:57.335Z,0.00
2023-03-19T02:54:57.323Z,0.00
2023-03-19T02:55:57.340Z,0.00
2023-03-19T02:56:57.366Z,0.00
2023-03-19T02:57:57.381Z,0.00
2023-03-19T02:58:57.416Z,0.00
2023-03-19T02:59:57.399Z,0.00
2023-03-19T03:00:57.419Z,0.00
2023-03-19T03:01:57.442Z,0.00
2023-03-19T03:02:57.426Z,0.00
2023-03-19T03:03:57.437Z,0.00
2023-03-19T03:04:57.456Z,0.00
2023-03-19T03:05:57.469Z,0.00
2023-03-19T03:06:57.488Z,0.00
2023-03-19T03:07:57.481Z,0.00
2023-03-19T03:08:57.503Z,0.00
2023-03-19T03:09:57.522Z,0.00
2023-03-19T03:10:57.532Z,0.00
2023-03-19T03:11:57.540Z,0.00
2023-03-19T03:12:57.561Z,0.00
2023-03-19T03:13:57.561Z,0.00
2023-03-19T03:14:57.562Z,0.00
2023-03-19T03:15:57.578Z,0.00
2023-03-19T03:16:57.596Z,0.00
2023-03-19T03:17:57.683Z,0.00
2023-03-19T03:18:57.635Z,0.00
2023-03-19T03:19:57.642Z,0.00
2023-03-19T03:20:57.660Z,0.00
2023-03-19T03:21:57.659Z,0.00
2023-03-19T03:22:57.728Z,0.00
2023-03-19T03:23:57.724Z,0.00
2023-03-19T03:24:57.796Z,0.00
2023-03-19T03:25:57.798Z,0.00
2023-03-19T03:26:57.815Z,0.00
2023-03-19T03:27:57.808Z,0.00
2023-03-19T03:28:57.804Z,0.00
2023-03-19T03:29:57.834Z,0.00
2023-03-19T03:30:57.792Z,0.00
2023-03-19T03:31:57.868Z,0.00
2023-03-19T03:32:57.808Z,0.00
2023-03-19T03:33:57.825Z,0.00
2023-03-19T03:34:57.846Z,0.00
2023-03-19T03:35:57.918Z,0.00
2023-03-19T03:36:57.836Z,0.00
2023-03-19T03:37:57.858Z,0.00
2023-03-19T03:38:57.872Z,0.00
2023-03-19T03:39:57.907Z,0.00
2023-03-19T03:40:57.895Z,0.00
2023-03-19T03:41:57.908Z,0.00
2023-03-19T03:42:57.975Z,0.00
2023-03-19T03:43:57.922Z,0.00
2023-03-19T03:44:57.964Z,0.00
2023-03-19T03:45:57.984Z,0.00
2023-03-19T03:46:57.973Z,0.00
2023-03-19T03:47:57.992Z,0.00
2023-03-19T03:48:57.984Z,0.00
2023-03-19T03:49:58.048Z,0.00
2023-03-19T03:50:58.045Z,0.00
2023-03-19T03:51:58.088Z,0.00
2023-03-19T03:52:58.035Z,0.00
2023-03-19T03:53:58.058Z,0.00
2023-03-19T03:54:58.070Z,0.00
2023-03-19T03:55:58.102Z,0.00
2023-03-19T03:56:58.097Z,0.00
2023-03-19T03:57:58.098Z,0.00
2023-03-19T03:58:58.103Z,0.00
2023-03-19T03:59:58.131Z,0.00
2023-03-19T04:00:58.212Z,0.00
2023-03-19T04:01:58.188Z,0.00
2023-03-19T04:02:58.189Z,0.00
2023-03-19T04:03:58.194Z,0.00
2023-03-19T04:04:58.197Z,0.00
2023-03-19T04:05:58.208Z,0.00
2023-03-19T04:06:58.214Z,0.00
2023-03-19T04:07:58.226Z,0.00
2023-03-19T04:08:58.238Z,0.00
2023-03-19T04:09:58.263Z,0.00
2023-03-19T04:10:58.262Z,0.00
2023-03-19T04:11:58.288Z,0.00
2023-03-19T04:12:58.289Z,0.00
2023-03-19T04:13:58.311Z,0.00
2023-03-19T04:14:58.312Z,0.00
2023-03-19T04:15:58.378Z,0.00
2023-03-19T04:16:58.408Z,0.00
2023-03-19T04:17:58.341Z,0.00
2023-03-19T04:18:58.366Z,0.00
2023-03-19T04:19:58.368Z,0.00
2023-03-19T04:20:58.371Z,0.00
2023-03-19T04:21:58.386Z,0.00
2023-03-19T04:22:58.416Z,0.00
2023-03-19T04:23:58.430Z,0.00
2023-03-19T04:24:58.473Z,0.00
2023-03-19T04:25:58.437Z,0.00
2023-03-19T04:26:58.441Z,0.00
2023-03-19T04:27:58.469Z,0.00
2023-03-19T04:28:58.489Z,0.00
2023-03-19T04:29:58.486Z,0.00
2023-03-19T04:30:58.478Z,0.00
2023-03-19T04:31:58.485Z,0.00
2023-03-19T04:32:58.549Z,0.00
2023-03-19T04:33:58.529Z,0.00
2023-03-19T04:34:58.541Z,0.00
2023-03-19T04:35:58.562Z,0.00
2023-03-19T04:36:58.561Z,0.00
2023-03-19T04:37:58.601Z,0.00
2023-03-19T04:38:58.589Z,0.00
2023-03-19T04:39:58.596Z,0.00
2023-03-19T04:40:58.612Z,0.00
2023-03-19T04:41:58.618Z,0.00
2023-03-19T04:42:58.643Z,0.00
2023-03-19T04:43:58.647Z,0.00
2023-03-19T04:44:58.676Z,0.00
2023-03-19T04:45:58.663Z,0.00
2023-03-19T04:46:58.672Z,0.00
2023-03-19T04:47:58.717Z,0.00
2023-03-19T04:48:58.694Z,0.00
2023-03-19T04:49:58.739Z,0.00
2023-03-19T04:50:58.746Z,0.00
2023-03-19T04:51:58.741Z,0.00
2023-03-19T04:52:58.773Z,0.00
2023-03-19T04:53:58.776Z,0.00
2023-03-19T04:54:58.788Z,0.00
2023-03-19T04:55:58.792Z,0.00
2023-03-19T04:56:58.802Z,0.00
2023-03-19T04:57:58.900Z,0.00
2023-03-19T04:58:58.828Z,0.00
2023-03-19T04:59:58.891Z,0.00
2023-03-19T05:00:58.867Z,0.00
2023-03-19T05:01:58.874Z,0.00
2023-03-19T05:02:58.896Z,0.00
2023-03-19T05:03:59.037Z,0.00
2023-03-19T05:04:58.893Z,0.00
2023-03-19T05:05:58.908Z,0.00
2023-03-19T05:06:58.920Z,0.00
2023-03-19T05:07:58.947Z,0.00
2023-03-19T05:08:58.954Z,0.00
2023-03-19T05:09:58.946Z,0.00
2023-03-19T05:10:58.986Z,0.00
2023-03-19T05:11:59.005Z,0.00
2023-03-19T05:12:58.985Z,0.00
2023-03-19T05:13:59.006Z,0.00
2023-03-19T05:14:59.251Z,0.00
2023-03-19T05:15:59.055Z,0.00
2023-03-19T05:16:59.049Z,0.00
2023-03-19T05:17:59.047Z,0.00
2023-03-19T05:18:59.071Z,0.00
2023-03-19T05:19:59.075Z,0.00
2023-03-19T05:20:59.088Z,0.00
2023-03-19T05:21:59.082Z,0.00
2023-03-19T05:22:59.132Z,0.00
2023-03-19T05:23:59.133Z,0.00
2023-03-19T05:24:59.133Z,0.00
2023-03-19T05:25:59.165Z,0.00
2023-03-19T05:26:59.147Z,0.00
2023-03-19T05:27:59.176Z,0.00
2023-03-19T05:28:59.184Z,0.00
2023-03-19T05:29:59.184Z,0.00
2023-03-19T05:30:59.255Z,0.00
2023-03-19T05:31:59.230Z,0.00
2023-03-19T05:32:59.283Z,0.00
2023-03-19T05:33:59.230Z,0.00
2023-03-19T05:34:59.257Z,0.00
2023-03-19T05:35:59.319Z,0.00
2023-03-19T05:36:59.268Z,0.00
2023-03-19T05:37:59.273Z,0.00
2023-03-19T05:38:59.286Z,0.00
2023-03-19T05:39:59.316Z,0.00
2023-03-19T05:40:59.311Z,0.00
2023-03-19T05:41:59.322Z,0.00
2023-03-19T05:42:59.355Z,0.00
2023-03-19T05:43:59.352Z,0.00
2023-03-19T05:44:59.356Z,0.00
2023-03-19T05:45:59.374Z,0.00
2023-03-19T05:46:59.425Z,0.00
2023-03-19T05:47:59.392Z,0.00
2023-03-19T05:48:59.417Z,0.00
2023-03-19T05:49:59.430Z,0.00
2023-03-19T05:50:59.470Z,0.00
2023-03-19T05:51:59.494Z,0.00
2023-03-19T05:52:59.447Z,0.00
2023-03-19T05:53:59.469Z,0.00
2023-03-19T05:54:59.495Z,0.00
2023-03-19T05:55:59.485Z,0.00
2023-03-19T05:56:59.526Z,0.00
2023-03-19T05:57:59.529Z,0.00
2023-03-19T05:58:59.511Z,0.00
2023-03-19T05:59:59.540Z,0.00
2023-03-19T06:00:59.614Z,0.00
2023-03-19T06:01:59.578Z,0.00
2023-03-19T06:02:59.593Z,0.00
2023-03-19T06:03:59.630Z,0.00
2023-03-19T06:04:59.589Z,0.00
2023-03-19T06:05:59.598Z,0.00
2023-03-19T06:06:59.641Z,0.00
2023-03-19T06:07:59.645Z,0.00
2023-03-19T06:08:59.635Z,0.00
2023-03-19T06:09:59.669Z,0.00
2023-03-19T06:10:59.681Z,0.00
2023-03-19T06:11:59.677Z,0.00
2023-03-19T06:12:59.709Z,0.00
2023-03-19T06:13:59.713Z,0.00
2023-03-19T06:14:59.727Z,0.00
2023-03-19T06:15:59.795Z,0.00
2023-03-19T06:16:59.744Z,0.00
2023-03-19T06:17:59.792Z,0.00
2023-03-19T06:18:59.787Z,0.00
2023-03-19T06:19:59.765Z,0.00
2023-03-19T06:20:59.775Z,0.00
2023-03-19T06:21:59.826Z,0.00
2023-03-19T06:22:59.812Z,0.00
2023-03-19T06:23:59.843Z,0.00
2023-03-19T06:24:59.839Z,0.00
2023-03-19T06:25:59.839Z,0.00
2023-03-19T06:26:59.877Z,0.00
2023-03-19T06:27:59.900Z,0.00
2023-03-19T06:28:59.915Z,0.00
2023-03-19T06:29:59.902Z,0.00
2023-03-19T06:30:59.919Z,0.00
2023-03-19T06:31:59.915Z,0.00
2023-03-19T06:32:59.990Z,0.00
2023-03-19T06:33:59.956Z,0.00
2023-03-19T06:34:59.966Z,0.00
2023-03-19T06:36:00.069Z,0.00
2023-03-19T06:36:59.973Z,0.00
2023-03-19T06:37:59.990Z,0.00
2023-03-19T06:39:00.010Z,0.00
2023-03-19T06:40:00.017Z,0.00
2023-03-19T06:41:00.021Z,0.00
2023-03-19T06:42:00.094Z,0.00
2023-03-19T06:43:00.062Z,0.00
2023-03-19T06:44:00.154Z,0.00
2023-03-19T06:45:00.100Z,0.00
2023-03-19T06:46:00.197Z,0.00
2023-03-19T06:47:00.118Z,0.00
2023-03-19T06:48:00.122Z,0.00
2023-03-19T06:49:00.146Z,0.00
2023-03-19T06:50:00.187Z,0.00
2023-03-19T06:51:00.209Z,0.00
2023-03-19T06:52:00.188Z,0.00
2023-03-19T06:53:00.187Z,0.00
2023-03-19T06:54:00.204Z,0.00
2023-03-19T06:55:00.194Z,0.00
2023-03-19T06:56:00.206Z,0.00
2023-03-19T06:57:00.228Z,0.00
2023-03-19T06:58:00.228Z,0.00
2023-03-19T06:59:00.265Z,0.00
2023-03-19T07:00:00.277Z,0.00
2023-03-19T07:01:00.311Z,0.00
2023-03-19T07:02:00.276Z,0.00
2023-03-19T07:03:00.310Z,0.00
2023-03-19T07:04:00.414Z,0.00
2023-03-19T07:05:20.723Z,0.00
2023-03-19T07:06:20.732Z,0.00
2023-03-19T07:07:20.694Z,0.00
2023-03-19T07:08:20.690Z,0.00
2023-03-19T07:09:20.688Z,0.00
2023-03-19T07:10:20.709Z,0.00
2023-03-19T07:11:20.688Z,0.00
2023-03-19T07:12:20.684Z,0.00
2023-03-19T07:13:20.703Z,0.00
2023-03-19T07:14:20.715Z,0.00
2023-03-19T07:15:20.805Z,0.00
2023-03-19T07:16:20.725Z,0.00
2023-03-19T07:17:20.719Z,0.00
2023-03-19T07:18:20.718Z,0.00
2023-03-19T07:19:20.710Z,0.00
2023-03-19T07:20:20.709Z,0.00
2023-03-19T07:21:20.764Z,0.00
2023-03-19T07:22:20.716Z,0.00
2023-03-19T07:23:20.762Z,0.00
2023-03-19T07:24:20.754Z,0.00
2023-03-19T07:25:20.728Z,0.00
2023-03-19T07:26:20.754Z,0.00
2023-03-19T07:27:20.721Z,0.00
2023-03-19T07:28:20.757Z,0.00
2023-03-19T07:29:20.729Z,0.00
2023-03-19T07:30:20.728Z,0.00
2023-03-19T07:31:20.792Z,0.00
2023-03-19T07:32:20.733Z,0.00
2023-03-19T07:33:20.748Z,0.27
2023-03-19T07:34:20.728Z,0.18
2023-03-19T07:35:20.790Z,0.00
2023-03-19T07:36:20.748Z,0.00
2023-03-19T07:37:22.459Z,0.00
2023-03-19T07:38:20.740Z,0.12
2023-03-19T07:39:20.720Z,1.32
2023-03-19T07:40:20.738Z,0.07
2023-03-19T07:41:20.743Z,1.45
2023-03-19T07:42:20.765Z,0.61
2023-03-19T07:43:20.874Z,0.16
2023-03-19T07:44:20.889Z,1.05
2023-03-19T07:45:20.941Z,0.08
2023-03-19T07:46:20.948Z,0.86
2023-03-19T07:47:29.000Z,0.67
2023-03-19T07:48:20.926Z,1.12
2023-03-19T07:49:20.919Z,0.11
2023-03-19T07:50:21.020Z,0.65
2023-03-19T07:51:20.928Z,0.39
2023-03-19T07:52:20.942Z,0.01
2023-03-19T07:53:20.935Z,0.86
2023-03-19T07:54:20.948Z,0.23
2023-03-19T07:55:20.937Z,0.63
2023-03-19T07:56:20.962Z,0.62
2023-03-19T07:57:21.034Z,0.84
2023-03-19T07:58:21.010Z,0.80
2023-03-19T07:59:21.024Z,0.86
2023-03-19T08:00:21.016Z,1.02
2023-03-19T08:01:21.285Z,1.39
2023-03-19T08:02:22.980Z,1.01
2023-03-19T08:03:21.057Z,0.15
2023-03-19T08:04:21.086Z,0.00
2023-03-19T08:05:21.117Z,0.00
2023-03-19T08:06:21.095Z,0.00
2023-03-19T08:07:21.108Z,0.00
2023-03-19T08:08:21.117Z,0.54
2023-03-19T08:09:21.141Z,0.63
2023-03-19T08:10:21.138Z,1.51
2023-03-19T08:11:21.145Z,0.63
2023-03-19T08:12:21.181Z,0.53
2023-03-19T08:13:21.171Z,0.92
2023-03-19T08:14:21.244Z,0.75
2023-03-19T08:15:21.274Z,0.99
2023-03-19T08:16:21.535Z,0.80
2023-03-19T08:17:21.240Z,0.22
2023-03-19T08:18:21.248Z,1.36
2023-03-19T08:19:21.442Z,0.67
2023-03-19T08:20:21.240Z,0.51
2023-03-19T08:21:21.276Z,0.88
2023-03-19T08:22:21.277Z,1.18
2023-03-19T08:23:21.305Z,0.68
2023-03-19T08:24:21.301Z,0.20
2023-03-19T08:25:21.302Z,1.38
2023-03-19T08:26:21.343Z,0.52
2023-03-19T08:27:21.331Z,0.91
2023-03-19T08:28:21.354Z,1.23
2023-03-19T08:29:21.403Z,0.67
2023-03-19T08:30:21.370Z,0.85
2023-03-19T08:31:21.475Z,0.73
2023-03-19T08:32:21.383Z,0.56
2023-03-19T08:33:21.403Z,1.16
2023-03-19T08:34:21.424Z,1.04
2023-03-19T08:35:21.422Z,1.17
2023-03-19T08:36:21.500Z,0.89
2023-03-19T08:37:21.448Z,0.13
2023-03-19T08:38:21.499Z,0.82
2023-03-19T08:39:21.492Z,0.93
2023-03-19T08:40:21.499Z,1.51
2023-03-19T08:41:21.506Z,0.35
2023-03-19T08:42:21.542Z,0.55
2023-03-19T08:43:21.514Z,0.01
2023-03-19T08:44:21.538Z,0.65
2023-03-19T08:45:21.555Z,0.40
2023-03-19T08:46:21.635Z,0.50
2023-03-19T08:47:21.567Z,0.28
2023-03-19T08:48:21.581Z,0.01
2023-03-19T08:49:21.605Z,0.03
2023-03-19T08:50:21.595Z,0.02
2023-03-19T08:51:21.645Z,0.00
2023-03-19T08:52:21.643Z,0.16
2023-03-19T08:53:21.673Z,0.07
2023-03-19T08:54:23.027Z,0.33
2023-03-19T08:55:21.685Z,0.05
2023-03-19T08:56:21.725Z,0.19
2023-03-19T08:57:21.687Z,0.00
2023-03-19T08:58:21.797Z,0.00
2023-03-19T08:59:21.726Z,0.00
2023-03-19T09:00:21.748Z,0.00
2023-03-19T09:01:21.781Z,0.00
2023-03-19T09:02:21.748Z,0.00
2023-03-19T09:03:21.770Z,0.00
2023-03-19T09:04:21.794Z,0.00
2023-03-19T09:05:21.813Z,0.00
2023-03-19T09:06:21.838Z,0.00
2023-03-19T09:07:21.835Z,0.00
2023-03-19T09:08:21.835Z,0.00
2023-03-19T09:09:21.840Z,0.25
2023-03-19T09:10:21.845Z,0.01
2023-03-19T09:11:21.894Z,0.51
2023-03-19T09:12:21.933Z,0.33
2023-03-19T09:13:21.889Z,0.01
2023-03-19T09:14:21.908Z,0.02
2023-03-19T09:15:21.910Z,0.00
2023-03-19T09:16:22.010Z,0.00
2023-03-19T09:17:21.974Z,0.01
2023-03-19T09:18:21.987Z,0.42
2023-03-19T09:19:21.953Z,0.22
2023-03-19T09:20:21.972Z,0.29
2023-03-19T09:21:21.974Z,0.40
2023-03-19T09:22:21.994Z,0.00
2023-03-19T09:23:21.994Z,0.00
2023-03-19T09:24:22.040Z,0.00
2023-03-19T09:25:22.033Z,0.00
2023-03-19T09:26:22.049Z,0.00
2023-03-19T09:27:22.071Z,0.00
2023-03-19T09:28:22.070Z,0.00
2023-03-19T09:29:22.079Z,0.00
2023-03-19T09:30:22.127Z,0.00
2023-03-19T09:31:22.120Z,0.00
2023-03-19T09:32:22.119Z,0.00
2023-03-19T09:33:22.110Z,0.00
2023-03-19T09:34:22.140Z,0.00
2023-03-19T09:35:22.239Z,0.00
2023-03-19T09:36:22.261Z,0.38
2023-03-19T09:37:22.249Z,0.01
2023-03-19T09:38:22.309Z,0.88
2023-03-19T09:39:22.265Z,0.04
2023-03-19T09:40:22.331Z,0.00
2023-03-19T09:41:22.270Z,0.44
2023-03-19T09:42:22.253Z,0.01
2023-03-19T09:43:22.276Z,0.13
2023-03-19T09:44:22.275Z,0.00
2023-03-19T09:45:22.355Z,0.77
2023-03-19T09:46:22.853Z,0.15
2023-03-19T09:47:22.331Z,0.11
2023-03-19T09:48:22.315Z,0.01
2023-03-19T09:49:22.321Z,0.15
2023-03-19T09:50:22.448Z,0.00
2023-03-19T09:51:22.341Z,0.00
2023-03-19T09:52:22.371Z,0.21
2023-03-19T09:53:22.372Z,0.27
2023-03-19T09:54:22.375Z,0.34
2023-03-19T09:55:22.586Z,0.34
2023-03-19T09:56:22.448Z,0.00
2023-03-19T09:57:22.494Z,0.61
2023-03-19T09:58:22.466Z,1.01
2023-03-19T09:59:22.451Z,0.00
2023-03-19T10:00:22.552Z,0.13
2023-03-19T10:01:22.488Z,1.06
2023-03-19T10:02:22.481Z,1.00
2023-03-19T10:03:22.542Z,1.56
2023-03-19T10:04:22.565Z,0.64
2023-03-19T10:05:22.535Z,0.34
2023-03-19T10:06:22.541Z,1.26
2023-03-19T10:07:22.544Z,1.03
2023-03-19T10:08:22.579Z,1.10
2023-03-19T10:09:22.572Z,0.69
2023-03-19T10:10:22.602Z,0.89
2023-03-19T10:11:22.592Z,1.33
2023-03-19T10:12:22.619Z,1.02
2023-03-19T10:13:22.616Z,1.01
2023-03-19T10:14:22.624Z,1.11
2023-03-19T10:15:22.661Z,1.20
2023-03-19T10:16:22.788Z,1.88
2023-03-19T10:17:22.677Z,0.77
2023-03-19T10:18:22.698Z,0.58
2023-03-19T10:19:22.694Z,0.18
2023-03-19T10:20:22.705Z,1.16
2023-03-19T10:21:22.743Z,0.01
2023-03-19T10:22:22.749Z,0.00
2023-03-19T10:23:22.737Z,0.35
2023-03-19T10:24:22.759Z,0.13
2023-03-19T10:25:22.810Z,0.00
2023-03-19T10:26:22.789Z,0.46
2023-03-19T10:27:22.815Z,0.47
2023-03-19T10:28:22.801Z,0.09
2023-03-19T10:29:22.810Z,0.00
2023-03-19T10:30:22.864Z,0.00
2023-03-19T10:31:22.840Z,0.00
2023-03-19T10:32:22.848Z,0.88
2023-03-19T10:33:22.863Z,0.82
2023-03-19T10:34:22.880Z,0.87
2023-03-19T10:35:22.899Z,0.63
2023-03-19T10:36:23.028Z,1.47
2023-03-19T10:37:22.932Z,0.85
2023-03-19T10:38:22.941Z,0.55
2023-03-19T10:39:22.927Z,0.18
2023-03-19T10:40:22.987Z,0.00
2023-03-19T10:41:22.979Z,0.87
2023-03-19T10:42:22.979Z,0.14
2023-03-19T10:43:23.006Z,0.01
2023-03-19T10:44:22.957Z,0.01
2023-03-19T10:45:23.016Z,0.41
2023-03-19T10:46:23.116Z,0.26
2023-03-19T10:47:23.035Z,0.00
2023-03-19T10:48:23.040Z,0.22
2023-03-19T10:49:23.076Z,0.76
2023-03-19T10:50:23.064Z,0.69
2023-03-19T10:51:23.087Z,0.05
2023-03-19T10:52:23.118Z,0.18
2023-03-19T10:53:23.110Z,0.00
2023-03-19T10:54:23.106Z,0.01
2023-03-19T10:55:23.133Z,0.00
2023-03-19T10:56:23.307Z,0.00
2023-03-19T10:57:23.162Z,0.23
2023-03-19T10:58:23.163Z,0.26
2023-03-19T10:59:23.200Z,0.00
2023-03-19T11:00:23.223Z,0.00
2023-03-19T11:01:23.247Z,0.19
2023-03-19T11:02:23.240Z,0.19
2023-03-19T11:03:23.231Z,0.64
2023-03-19T11:04:23.237Z,0.01
2023-03-19T11:05:23.246Z,0.00
2023-03-19T11:06:23.297Z,0.01
2023-03-19T11:07:23.280Z,0.00
2023-03-19T11:08:35.161Z,0.00
2023-03-19T11:09:23.282Z,0.00
2023-03-19T11:10:23.271Z,0.00
2023-03-19T11:11:23.304Z,0.00
2023-03-19T11:12:23.300Z,0.00
2023-03-19T11:13:23.284Z,0.07
2023-03-19T11:14:23.281Z,0.83
2023-03-19T11:15:23.287Z,0.75
2023-03-19T11:16:23.331Z,0.15
2023-03-19T11:17:23.315Z,0.33
2023-03-19T11:18:23.280Z,0.02
2023-03-19T11:19:23.304Z,0.52
2023-03-19T11:20:23.293Z,0.00
2023-03-19T11:21:23.297Z,0.00
2023-03-19T11:22:23.320Z,0.00
2023-03-19T11:23:23.283Z,0.01
2023-03-19T11:24:23.281Z,0.05
2023-03-19T11:25:23.302Z,0.73
2023-03-19T11:26:23.307Z,0.78
2023-03-19T11:27:23.298Z,0.00
2023-03-19T11:28:26.004Z,0.00
2023-03-19T11:29:23.293Z,0.00
2023-03-19T11:30:23.328Z,0.05
2023-03-19T11:31:23.350Z,0.95
2023-03-19T11:32:23.407Z,0.32
2023-03-19T11:33:23.349Z,0.44
2023-03-19T11:34:23.305Z,0.83
2023-03-19T11:35:23.309Z,0.08
2023-03-19T11:36:23.358Z,0.06
2023-03-19T11:37:23.318Z,0.80
2023-03-19T11:38:23.308Z,0.95
2023-03-19T11:39:23.302Z,0.55
2023-03-19T11:40:25.186Z,1.01
2023-03-19T11:41:23.332Z,0.66
2023-03-19T11:42:23.319Z,0.46
2023-03-19T11:43:23.303Z,0.86
2023-03-19T11:44:23.311Z,0.80
2023-03-19T11:45:23.308Z,0.06
2023-03-19T11:46:23.375Z,0.02
2023-03-19T11:47:27.465Z,0.29
2023-03-19T11:48:23.309Z,0.13
2023-03-19T11:49:23.338Z,0.11
2023-03-19T11:50:23.350Z,0.27
2023-03-19T11:51:23.364Z,0.72
2023-03-19T11:52:23.357Z,0.66
2023-03-19T11:53:23.334Z,0.86
2023-03-19T11:54:23.331Z,0.54
2023-03-19T11:55:23.343Z,1.82
2023-03-19T11:56:23.344Z,1.00
2023-03-19T11:57:23.375Z,0.66
2023-03-19T11:58:23.369Z,1.44
2023-03-19T11:59:23.340Z,2.26
2023-03-19T12:00:23.343Z,1.66
2023-03-19T12:01:23.342Z,1.65
2023-03-19T12:02:23.400Z,1.34
2023-03-19T12:03:23.452Z,1.15
2023-03-19T12:04:23.384Z,1.06
2023-03-19T12:05:23.346Z,0.88
2023-03-19T12:06:23.353Z,0.53
2023-03-19T12:07:23.341Z,1.53
2023-03-19T12:08:23.405Z,1.77
2023-03-19T12:09:23.362Z,1.16
2023-03-19T12:10:23.356Z,2.49
2023-03-19T12:11:23.364Z,2.37
2023-03-19T12:12:25.430Z,1.94
2023-03-19T12:13:23.362Z,1.61
2023-03-19T12:14:23.369Z,2.20
2023-03-19T12:15:23.356Z,1.42
2023-03-19T12:16:23.381Z,1.19
2023-03-19T12:17:23.384Z,0.29
2023-03-19T12:18:23.379Z,0.66
2023-03-19T12:19:23.391Z,0.82
2023-03-19T12:20:23.368Z,0.93
2023-03-19T12:21:23.368Z,1.39
2023-03-19T12:22:23.384Z,1.16
2023-03-19T12:23:23.364Z,1.15
2023-03-19T12:24:23.389Z,1.54
2023-03-19T12:25:23.375Z,0.83
2023-03-19T12:26:23.381Z,0.05
2023-03-19T12:27:23.394Z,0.89
2023-03-19T12:28:23.459Z,0.92
2023-03-19T12:29:23.374Z,1.17
2023-03-19T12:30:23.411Z,0.40
2023-03-19T12:31:23.450Z,0.68
2023-03-19T12:32:23.381Z,0.41
2023-03-19T12:33:23.372Z,0.98
2023-03-19T12:34:23.415Z,0.57
2023-03-19T12:35:23.397Z,0.00
2023-03-19T12:36:23.406Z,0.00
2023-03-19T12:37:23.416Z,0.24
2023-03-19T12:38:23.385Z,0.53
2023-03-19T12:39:23.435Z,0.00
2023-03-19T12:40:23.392Z,0.36
2023-03-19T12:41:23.388Z,0.01
2023-03-19T12:42:23.412Z,0.43
2023-03-19T12:43:23.409Z,0.06
2023-03-19T12:44:23.427Z,1.06
2023-03-19T12:45:23.405Z,0.67
2023-03-19T12:46:23.474Z,0.88
2023-03-19T12:47:23.438Z,0.49
2023-03-19T12:48:23.412Z,0.33
2023-03-19T12:49:23.399Z,0.48
2023-03-19T12:50:23.421Z,0.03
2023-03-19T12:51:23.420Z,0.00
2023-03-19T12:52:23.393Z,0.00
2023-03-19T12:53:23.444Z,0.02
2023-03-19T12:54:23.403Z,0.00
2023-03-19T12:55:23.423Z,0.01
2023-03-19T12:56:23.404Z,0.26
2023-03-19T12:57:23.406Z,0.47
2023-03-19T12:58:23.417Z,0.57
2023-03-19T12:59:23.427Z,1.12
2023-03-19T13:00:23.411Z,0.45
2023-03-19T13:01:23.438Z,0.00
2023-03-19T13:02:23.546Z,0.00
2023-03-19T13:03:23.410Z,0.00
2023-03-19T13:04:23.457Z,0.01
2023-03-19T13:05:40.228Z,0.00
2023-03-19T13:06:40.203Z,0.89
2023-03-19T13:07:40.205Z,0.07
2023-03-19T13:08:40.207Z,0.41
2023-03-19T13:09:40.240Z,0.01
2023-03-19T13:10:40.224Z,0.66
2023-03-19T13:11:40.202Z,0.53
2023-03-19T13:12:40.216Z,0.23
2023-03-19T13:13:40.287Z,0.02
2023-03-19T13:14:40.203Z,0.01
2023-03-19T13:15:40.254Z,0.33
2023-03-19T13:16:40.239Z,0.56
2023-03-19T13:17:40.221Z,0.02
2023-03-19T13:18:40.230Z,0.07
2023-03-19T13:19:40.259Z,0.12
2023-03-19T13:20:40.248Z,0.21