createdAt,value
2023-04-18T00:00:02.625Z,1.12
2023-04-18T00:00:22.637Z,1.12
2023-04-18T00:00:32.616Z,1.14
2023-04-18T00:00:42.629Z,1.13
2023-04-18T00:00:52.638Z,1.12
2023-04-18T00:01:02.620Z,1.13
2023-04-18T00:01:12.620Z,1.12
2023-04-18T00:01:32.639Z,1.15
2023-04-18T00:01:42.665Z,1.15
2023-04-18T00:01:52.719Z,1.15
2023-04-18T00:02:02.681Z,1.17
2023-04-18T00:02:12.710Z,1.17
2023-04-18T00:02:22.814Z,1.15
2023-04-18T00:02:42.752Z,1.15
2023-04-18T00:02:52.845Z,1.16
2023-04-18T00:03:04.355Z,1.16
2023-04-18T00:03:12.804Z,1.14
2023-04-18T00:03:22.836Z,1.13
2023-04-18T00:03:32.812Z,1.14
2023-04-18T00:03:42.979Z,1.11
2023-04-18T00:03:52.839Z,1.10
2023-04-18T00:04:13.004Z,1.10
2023-04-18T00:04:22.760Z,1.09
2023-04-18T00:04:32.722Z,1.07
2023-04-18T00:04:42.773Z,1.10
2023-04-18T00:04:52.744Z,1.09
2023-04-18T00:05:02.738Z,1.09
2023-04-18T00:05:12.679Z,1.07
2023-04-18T00:05:32.656Z,1.02
2023-04-18T00:05:42.650Z,1.02
2023-04-18T00:05:52.637Z,1.01
2023-04-18T00:06:02.662Z,0.98
2023-04-18T00:06:12.641Z,1.00
2023-04-18T00:06:22.677Z,0.98
2023-04-18T00:06:32.646Z,0.99
2023-04-18T00:06:42.645Z,1.01
2023-04-18T00:06:52.649Z,1.01
2023-04-18T00:07:02.649Z,0.99
2023-04-18T00:07:12.638Z,0.98
2023-04-18T00:07:22.647Z,0.98
2023-04-18T00:07:32.640Z,0.99
2023-04-18T00:07:42.662Z,1.00
2023-04-18T00:07:52.687Z,1.01
2023-04-18T00:08:02.648Z,1.02
2023-04-18T00:08:12.642Z,1.00
2023-04-18T00:08:22.651Z,1.01
2023-04-18T00:08:32.650Z,1.00
2023-04-18T00:08:42.683Z,1.01
2023-04-18T00:08:52.681Z,0.99
2023-04-18T00:09:02.669Z,0.97
2023-04-18T00:09:12.687Z,0.94
2023-04-18T00:09:22.721Z,0.93
2023-04-18T00:09:32.717Z,0.91
2023-04-18T00:09:52.655Z,0.94
2023-04-18T00:10:02.669Z,0.94
2023-04-18T00:10:12.671Z,0.94
2023-04-18T00:10:22.659Z,0.95
2023-04-18T00:10:32.660Z,0.95
2023-04-18T00:10:42.660Z,0.97
2023-04-18T00:10:52.673Z,0.97
2023-04-18T00:11:02.656Z,0.97
2023-04-18T00:11:12.660Z,0.97
2023-04-18T00:11:32.661Z,0.98
2023-04-18T00:11:42.662Z,0.97
2023-04-18T00:11:52.695Z,0.99
2023-04-18T00:12:02.664Z,0.97
2023-04-18T00:12:12.669Z,0.97
2023-04-18T00:12:22.665Z,0.97
2023-04-18T00:12:32.696Z,0.96
2023-04-18T00:12:42.665Z,0.96
2023-04-18T00:12:52.666Z,0.98
2023-04-18T00:13:02.673Z,0.99
2023-04-18T00:13:12.677Z,1.02
2023-04-18T00:13:22.670Z,1.01
2023-04-18T00:13:42.727Z,0.99
2023-04-18T00:13:52.680Z,0.98
2023-04-18T00:14:02.687Z,1.01
2023-04-18T00:14:12.903Z,1.01
2023-04-18T00:14:22.670Z,1.02
2023-04-18T00:14:32.685Z,1.01
2023-04-18T00:14:52.679Z,1.01
2023-04-18T00:15:02.701Z,1.01
2023-04-18T00:15:12.714Z,0.99
2023-04-18T00:15:22.679Z,1.00
2023-04-18T00:15:32.692Z,0.98
2023-04-18T00:15:42.696Z,0.96
2023-04-18T00:15:52.681Z,0.96
2023-04-18T00:16:12.721Z,0.91
2023-04-18T00:16:22.750Z,0.92
2023-04-18T00:16:32.705Z,0.93
2023-04-18T00:16:42.749Z,0.92
2023-04-18T00:16:52.717Z,0.92
2023-04-18T00:17:02.776Z,0.92
2023-04-18T00:17:12.715Z,0.94
2023-04-18T00:17:32.698Z,0.95
2023-04-18T00:17:42.709Z,0.94
2023-04-18T00:17:52.784Z,0.94
2023-04-18T00:18:02.722Z,0.96
2023-04-18T00:18:12.708Z,0.94
2023-04-18T00:18:22.688Z,0.95
2023-04-18T00:18:32.697Z,0.94
2023-04-18T00:18:42.688Z,0.93
2023-04-18T00:18:52.695Z,0.96
2023-04-18T00:19:02.708Z,0.96
2023-04-18T00:19:12.696Z,0.95
2023-04-18T00:19:22.726Z,0.95
2023-04-18T00:19:32.693Z,0.95
2023-04-18T00:19:42.712Z,0.95
2023-04-18T00:19:52.701Z,0.93
2023-04-18T00:20:02.696Z,0.93
2023-04-18T00:20:12.813Z,0.93
2023-04-18T00:20:32.730Z,0.95
2023-04-18T00:20:42.710Z,0.95
2023-04-18T00:20:52.696Z,0.93
2023-04-18T00:21:02.715Z,0.94
2023-04-18T00:21:12.701Z,0.96
2023-04-18T00:21:22.738Z,0.96
2023-04-18T00:21:42.707Z,0.95
2023-04-18T00:21:52.712Z,0.93
2023-04-18T00:22:02.726Z,0.91
2023-04-18T00:22:12.707Z,0.90
2023-04-18T00:22:22.730Z,0.91
2023-04-18T00:22:32.721Z,0.92
2023-04-18T00:22:43.038Z,0.89
2023-04-18T00:22:52.709Z,0.89
2023-04-18T00:23:02.707Z,0.88
2023-04-18T00:23:13.529Z,0.89
2023-04-18T00:23:22.722Z,0.90
2023-04-18T00:23:32.723Z,0.90
2023-04-18T00:23:52.739Z,0.87
2023-04-18T00:24:02.723Z,0.87
2023-04-18T00:24:12.935Z,0.86
2023-04-18T00:24:22.717Z,0.85
2023-04-18T00:24:32.719Z,0.85
2023-04-18T00:24:42.748Z,0.84
2023-04-18T00:25:02.747Z,0.83
2023-04-18T00:25:12.724Z,0.82
2023-04-18T00:25:22.724Z,0.83
2023-04-18T00:25:32.723Z,0.81
2023-04-18T00:25:42.739Z,0.81
2023-04-18T00:25:52.724Z,0.81
2023-04-18T00:26:12.731Z,0.79
2023-04-18T00:26:22.725Z,0.78
2023-04-18T00:26:32.758Z,0.76
2023-04-18T00:26:42.726Z,0.75
2023-04-18T00:26:52.731Z,0.77
2023-04-18T00:27:02.748Z,0.76
2023-04-18T00:27:12.734Z,0.74
2023-04-18T00:27:22.729Z,0.74
2023-04-18T00:27:42.730Z,0.75
2023-04-18T00:27:52.732Z,0.73
2023-04-18T00:28:02.745Z,0.74
2023-04-18T00:28:12.757Z,0.73
2023-04-18T00:28:22.733Z,0.74
2023-04-18T00:28:32.737Z,0.75
2023-04-18T00:28:42.756Z,0.73
2023-04-18T00:28:52.776Z,0.72
2023-04-18T00:29:02.741Z,0.73
2023-04-18T00:29:12.760Z,0.72
2023-04-18T00:29:22.758Z,0.73
2023-04-18T00:29:32.739Z,0.72
2023-04-18T00:29:42.766Z,0.71
2023-04-18T00:30:02.764Z,0.73
2023-04-18T00:30:12.743Z,0.74
2023-04-18T00:30:22.753Z,0.73
2023-04-18T00:30:32.786Z,0.74
2023-04-18T00:30:42.771Z,0.73
2023-04-18T00:30:52.822Z,0.75
2023-04-18T00:31:02.781Z,0.75
2023-04-18T00:31:12.770Z,0.74
2023-04-18T00:31:32.766Z,0.74
2023-04-18T00:31:42.749Z,0.75
2023-04-18T00:31:52.751Z,0.75
2023-04-18T00:32:02.763Z,0.75
2023-04-18T00:32:12.759Z,0.75
2023-04-18T00:32:22.808Z,0.74
2023-04-18T00:32:42.838Z,0.72
2023-04-18T00:32:52.805Z,0.73
2023-04-18T00:33:02.798Z,0.72
2023-04-18T00:33:12.772Z,0.71
2023-04-18T00:33:22.762Z,0.71
2023-04-18T00:33:32.772Z,0.70
2023-04-18T00:33:42.777Z,0.70
2023-04-18T00:33:52.766Z,0.70
2023-04-18T00:34:02.781Z,0.70
2023-04-18T00:34:13.018Z,0.69
2023-04-18T00:34:22.773Z,0.68
2023-04-18T00:34:42.788Z,0.68
2023-04-18T00:34:52.777Z,0.69
2023-04-18T00:35:02.795Z,0.70
2023-04-18T00:35:12.790Z,0.70
2023-04-18T00:35:22.805Z,0.70
2023-04-18T00:35:32.767Z,0.72
2023-04-18T00:35:52.768Z,0.73
2023-04-18T00:36:02.783Z,0.75
2023-04-18T00:36:12.781Z,0.75
2023-04-18T00:36:22.787Z,0.76
2023-04-18T00:36:32.771Z,0.73
2023-04-18T00:36:42.788Z,0.74
2023-04-18T00:37:02.786Z,0.74
2023-04-18T00:37:12.787Z,0.75
2023-04-18T00:37:22.792Z,0.74
2023-04-18T00:37:32.774Z,0.76
2023-04-18T00:37:42.805Z,0.77
2023-04-18T00:37:52.784Z,0.74
2023-04-18T00:38:02.779Z,0.76
2023-04-18T00:38:12.783Z,0.78
2023-04-18T00:38:32.782Z,0.77
2023-04-18T00:38:42.799Z,0.77
2023-04-18T00:38:52.790Z,0.78
2023-04-18T00:39:02.796Z,0.76
2023-04-18T00:39:12.786Z,0.75
2023-04-18T00:39:22.803Z,0.73
2023-04-18T00:39:32.795Z,0.73
2023-04-18T00:39:42.798Z,0.72
2023-04-18T00:39:52.793Z,0.73
2023-04-18T00:40:02.812Z,0.73
2023-04-18T00:40:12.788Z,0.74
2023-04-18T00:40:22.808Z,0.73
2023-04-18T00:40:32.805Z,0.74
2023-04-18T00:40:42.809Z,0.72
2023-04-18T00:40:52.795Z,0.74
2023-04-18T00:41:02.805Z,0.74
2023-04-18T00:41:12.792Z,0.76
2023-04-18T00:41:22.795Z,0.76
2023-04-18T00:41:32.837Z,0.77
2023-04-18T00:41:52.821Z,0.76
2023-04-18T00:42:02.814Z,0.75
2023-04-18T00:42:12.799Z,0.76
2023-04-18T00:42:22.793Z,0.77
2023-04-18T00:42:32.805Z,0.77
2023-04-18T00:42:42.808Z,0.79
2023-04-18T00:43:02.817Z,0.80
2023-04-18T00:43:12.805Z,0.80
2023-04-18T00:43:22.809Z,0.79
2023-04-18T00:43:32.814Z,0.80
2023-04-18T00:43:42.810Z,0.78
2023-04-18T00:43:52.806Z,0.76
2023-04-18T00:44:02.811Z,0.77
2023-04-18T00:44:13.148Z,0.78
2023-04-18T00:44:22.807Z,0.79
2023-04-18T00:44:32.809Z,0.79
2023-04-18T00:44:42.825Z,0.80
2023-04-18T00:44:52.816Z,0.80
2023-04-18T00:45:12.816Z,0.79
2023-04-18T00:45:22.816Z,0.80
2023-04-18T00:45:32.818Z,0.80
2023-04-18T00:45:42.866Z,0.82
2023-04-18T00:45:52.859Z,0.82
2023-04-18T00:46:02.837Z,0.83
2023-04-18T00:46:12.837Z,0.84
2023-04-18T00:46:32.973Z,0.83
2023-04-18T00:46:42.821Z,0.85
2023-04-18T00:46:52.822Z,0.84
2023-04-18T00:47:02.844Z,0.85
2023-04-18T00:47:12.815Z,0.86
2023-04-18T00:47:22.850Z,0.88
2023-04-18T00:47:32.884Z,0.87
2023-04-18T00:47:42.845Z,0.87
2023-04-18T00:47:52.943Z,0.84
2023-04-18T00:48:02.879Z,0.84
2023-04-18T00:48:12.806Z,0.85
2023-04-18T00:48:22.826Z,0.87
2023-04-18T00:48:32.822Z,0.86
2023-04-18T00:48:42.824Z,0.87
2023-04-18T00:48:52.834Z,0.87
2023-04-18T00:49:02.859Z,0.86
2023-04-18T00:49:12.850Z,0.85
2023-04-18T00:49:22.828Z,0.86
2023-04-18T00:49:32.825Z,0.86
2023-04-18T00:49:42.827Z,0.83
2023-04-18T00:49:52.839Z,0.83
2023-04-18T00:50:12.837Z,0.84
2023-04-18T00:50:22.852Z,0.84
2023-04-18T00:50:32.829Z,0.84
2023-04-18T00:50:42.836Z,0.84
2023-04-18T00:50:52.836Z,0.85
2023-04-18T00:51:02.842Z,0.85
2023-04-18T00:51:22.836Z,0.82
2023-04-18T00:51:32.839Z,0.83
2023-04-18T00:51:42.838Z,0.82
2023-04-18T00:51:52.836Z,0.83
2023-04-18T00:52:02.843Z,0.82
2023-04-18T00:52:12.856Z,0.84
2023-04-18T00:52:22.850Z,0.86
2023-04-18T00:52:32.848Z,0.86
2023-04-18T00:52:42.843Z,0.86
2023-04-18T00:52:52.870Z,0.85
2023-04-18T00:53:02.843Z,0.87
2023-04-18T00:53:12.845Z,0.87
2023-04-18T00:53:22.847Z,0.85
2023-04-18T00:53:32.864Z,0.86
2023-04-18T00:53:42.843Z,0.86
2023-04-18T00:54:02.842Z,0.87
2023-04-18T00:54:13.129Z,0.85
2023-04-18T00:54:22.863Z,0.84
2023-04-18T00:54:32.851Z,0.83
2023-04-18T00:54:42.853Z,0.83
2023-04-18T00:54:52.847Z,0.84
2023-04-18T00:55:02.866Z,0.82
2023-04-18T00:55:22.880Z,0.83
2023-04-18T00:55:32.866Z,0.84
2023-04-18T00:55:42.846Z,0.81
2023-04-18T00:55:52.850Z,0.81
2023-04-18T00:56:02.852Z,0.79
2023-04-18T00:56:12.875Z,0.79
2023-04-18T00:56:22.873Z,0.81
2023-04-18T00:56:32.860Z,0.80
2023-04-18T00:56:42.859Z,0.78
2023-04-18T00:56:52.864Z,0.77
2023-04-18T00:57:02.871Z,0.77
2023-04-18T00:57:12.896Z,0.76
2023-04-18T00:57:32.867Z,0.73
2023-04-18T00:57:42.870Z,0.74
2023-04-18T00:57:52.874Z,0.72
2023-04-18T00:58:02.864Z,0.72
2023-04-18T00:58:12.864Z,0.70
2023-04-18T00:58:22.865Z,0.68
2023-04-18T00:58:32.861Z,0.68
2023-04-18T00:58:42.863Z,0.67
2023-04-18T00:58:52.866Z,0.68
2023-04-18T00:59:02.880Z,0.68
2023-04-18T00:59:12.870Z,0.68
2023-04-18T00:59:22.871Z,0.68
2023-04-18T00:59:32.861Z,0.66
2023-04-18T00:59:42.868Z,0.69
2023-04-18T00:59:52.874Z,0.68
2023-04-18T01:00:02.921Z,0.69
2023-04-18T01:00:12.907Z,0.70
2023-04-18T01:00:22.872Z,0.68
2023-04-18T01:00:32.877Z,0.67
2023-04-18T01:00:42.877Z,0.69
2023-04-18T01:00:52.872Z,0.68
2023-04-18T01:01:03.007Z,0.68
2023-04-18T01:01:23.066Z,0.67
2023-04-18T01:01:32.910Z,0.69
2023-04-18T01:01:42.913Z,0.67
2023-04-18T01:01:53.077Z,0.68
2023-04-18T01:02:02.957Z,0.70
2023-04-18T01:02:12.881Z,0.72
2023-04-18T01:02:33.016Z,0.72
2023-04-18T01:02:42.973Z,0.71
2023-04-18T01:02:52.982Z,0.71
2023-04-18T01:03:03.139Z,0.69
2023-04-18T01:03:13.066Z,0.70
2023-04-18T01:03:23.093Z,0.68
2023-04-18T01:03:43.231Z,0.67
2023-04-18T01:03:53.117Z,0.69
2023-04-18T01:04:02.975Z,0.68
2023-04-18T01:04:13.523Z,0.70
2023-04-18T01:04:22.970Z,0.69
2023-04-18T01:04:33.071Z,0.69
2023-04-18T01:04:52.884Z,0.67
2023-04-18T01:05:02.922Z,0.67
2023-04-18T01:05:12.910Z,0.70
2023-04-18T01:05:22.891Z,0.69
2023-04-18T01:05:32.906Z,0.69
2023-04-18T01:05:42.899Z,0.69
2023-04-18T01:05:52.892Z,0.71
2023-04-18T01:06:02.928Z,0.69
2023-04-18T01:06:12.898Z,0.71
2023-04-18T01:06:22.907Z,0.72
2023-04-18T01:06:32.900Z,0.71
2023-04-18T01:06:42.943Z,0.70
2023-04-18T01:06:52.897Z,0.71
2023-04-18T01:07:02.909Z,0.71
2023-04-18T01:07:12.918Z,0.70
2023-04-18T01:07:22.925Z,0.69
2023-04-18T01:07:32.908Z,0.70
2023-04-18T01:07:42.906Z,0.68
2023-04-18T01:07:52.903Z,0.67
2023-04-18T01:08:02.950Z,0.66
2023-04-18T01:08:22.911Z,0.65
2023-04-18T01:08:32.910Z,0.66
2023-04-18T01:08:42.911Z,0.69
2023-04-18T01:08:52.919Z,0.70
2023-04-18T01:09:02.912Z,0.69
2023-04-18T01:09:12.925Z,0.71
2023-04-18T01:09:22.910Z,0.72
2023-04-18T01:09:32.929Z,0.72
2023-04-18T01:09:42.917Z,0.73
2023-04-18T01:09:52.919Z,0.74
2023-04-18T01:10:02.929Z,0.72
2023-04-18T01:10:22.914Z,0.75
2023-04-18T01:10:32.924Z,0.72
2023-04-18T01:10:42.926Z,0.72
2023-04-18T01:10:52.914Z,0.72
2023-04-18T01:11:02.935Z,0.72
2023-04-18T01:11:12.926Z,0.73
2023-04-18T01:11:22.919Z,0.73
2023-04-18T01:11:32.933Z,0.72
2023-04-18T01:11:42.930Z,0.75
2023-04-18T01:11:52.921Z,0.73
2023-04-18T01:12:02.917Z,0.72
2023-04-18T01:12:12.946Z,0.73
2023-04-18T01:12:22.919Z,0.72
2023-04-18T01:12:42.923Z,0.73
2023-04-18T01:12:52.952Z,0.72
2023-04-18T01:13:02.933Z,0.72
2023-04-18T01:13:12.921Z,0.71
2023-04-18T01:13:22.939Z,0.71
2023-04-18T01:13:32.943Z,0.71
2023-04-18T01:13:42.925Z,0.71
2023-04-18T01:13:52.935Z,0.73
2023-04-18T01:14:02.964Z,0.72
2023-04-18T01:14:13.180Z,0.68
2023-04-18T01:14:22.928Z,0.70
2023-04-18T01:14:32.947Z,0.69
2023-04-18T01:14:42.928Z,0.70
2023-04-18T01:14:52.932Z,0.67
2023-04-18T01:15:12.930Z,0.66
2023-04-18T01:15:22.958Z,0.66
2023-04-18T01:15:32.973Z,0.66
2023-04-18T01:15:42.963Z,0.65
2023-04-18T01:15:52.990Z,0.67
2023-04-18T01:16:03.059Z,0.65
2023-04-18T01:16:12.979Z,0.67
2023-04-18T01:16:23.049Z,0.66
2023-04-18T01:16:33.027Z,0.67
2023-04-18T01:16:42.940Z,0.67
2023-04-18T01:16:52.975Z,0.67
2023-04-18T01:17:12.948Z,0.67
2023-04-18T01:17:22.960Z,0.70
2023-04-18T01:17:32.962Z,0.69
2023-04-18T01:17:42.994Z,0.69
2023-04-18T01:17:52.984Z,0.70
2023-04-18T01:18:03.018Z,0.69
2023-04-18T01:18:12.955Z,0.70
2023-04-18T01:18:22.952Z,0.72
2023-04-18T01:18:32.949Z,0.71
2023-04-18T01:18:42.968Z,0.71
2023-04-18T01:18:52.960Z,0.68
2023-04-18T01:19:02.948Z,0.67
2023-04-18T01:19:12.959Z,0.69
2023-04-18T01:19:22.955Z,0.67
2023-04-18T01:19:32.954Z,0.67
2023-04-18T01:19:42.957Z,0.66
2023-04-18T01:19:52.973Z,0.67
2023-04-18T01:20:02.966Z,0.69
2023-04-18T01:20:12.962Z,0.70
2023-04-18T01:20:22.970Z,0.70
2023-04-18T01:20:32.989Z,0.72
2023-04-18T01:20:42.975Z,0.72
2023-04-18T01:20:52.961Z,0.73
2023-04-18T01:21:02.960Z,0.72
2023-04-18T01:21:12.960Z,0.73
2023-04-18T01:21:22.982Z,0.71
2023-04-18T01:21:42.968Z,0.69
2023-04-18T01:21:52.970Z,0.71
2023-04-18T01:22:02.976Z,0.67
2023-04-18T01:22:12.963Z,0.65
2023-04-18T01:22:22.988Z,0.64
2023-04-18T01:22:32.973Z,0.66
2023-04-18T01:22:42.974Z,0.65
2023-04-18T01:22:52.979Z,0.63
2023-04-18T01:23:02.975Z,0.63
2023-04-18T01:23:12.983Z,0.65
2023-04-18T01:23:22.971Z,0.64
2023-04-18T01:23:32.977Z,0.65
2023-04-18T01:23:42.981Z,0.66
2023-04-18T01:23:52.980Z,0.66
2023-04-18T01:24:02.980Z,0.64
2023-04-18T01:24:13.200Z,0.64
2023-04-18T01:24:23.001Z,0.65
2023-04-18T01:24:32.982Z,0.63
2023-04-18T01:24:52.986Z,0.60
2023-04-18T01:25:02.983Z,0.61
2023-04-18T01:25:12.982Z,0.62
2023-04-18T01:25:22.988Z,0.63
2023-04-18T01:25:32.992Z,0.61
2023-04-18T01:25:42.986Z,0.61
2023-04-18T01:25:53.023Z,0.62
2023-04-18T01:26:03.009Z,0.64
2023-04-18T01:26:12.994Z,0.64
2023-04-18T01:26:22.986Z,0.64
2023-04-18T01:26:32.984Z,0.65
2023-04-18T01:26:43.004Z,0.64
2023-04-18T01:27:03.023Z,0.62
2023-04-18T01:27:12.986Z,0.64
2023-04-18T01:27:22.991Z,0.64
2023-04-18T01:27:32.993Z,0.64
2023-04-18T01:27:43.024Z,0.64
2023-04-18T01:27:53.086Z,0.65
2023-04-18T01:28:02.998Z,0.64
2023-04-18T01:28:12.995Z,0.62
2023-04-18T01:28:23.032Z,0.62
2023-04-18T01:28:33.009Z,0.64
2023-04-18T01:28:53.009Z,0.65
2023-04-18T01:29:03.015Z,0.65
2023-04-18T01:29:13.004Z,0.67
2023-04-18T01:29:23.002Z,0.67
2023-04-18T01:29:33.007Z,0.69
2023-04-18T01:29:43.003Z,0.71
2023-04-18T01:29:53.027Z,0.71
2023-04-18T01:30:03.023Z,0.72
2023-04-18T01:30:13.018Z,0.72
2023-04-18T01:30:23.015Z,0.72
2023-04-18T01:30:33.018Z,0.70
2023-04-18T01:30:43.024Z,0.69
2023-04-18T01:31:03.072Z,0.69
2023-04-18T01:31:13.078Z,0.69
2023-04-18T01:31:23.103Z,0.65
2023-04-18T01:31:33.069Z,0.66
2023-04-18T01:31:43.152Z,0.67
2023-04-18T01:31:53.015Z,0.67
2023-04-18T01:32:03.037Z,0.68
2023-04-18T01:32:13.016Z,0.70
2023-04-18T01:32:33.048Z,0.68
2023-04-18T01:32:43.085Z,0.70
2023-04-18T01:32:53.079Z,0.70
2023-04-18T01:33:03.074Z,0.70
2023-04-18T01:33:13.031Z,0.68
2023-04-18T01:33:23.025Z,0.68
2023-04-18T01:33:33.030Z,0.65
2023-04-18T01:33:43.030Z,0.65
2023-04-18T01:33:53.057Z,0.65
2023-04-18T01:34:13.188Z,0.68
2023-04-18T01:34:23.038Z,0.68
2023-04-18T01:34:33.029Z,0.67
2023-04-18T01:34:43.029Z,0.70
2023-04-18T01:34:53.042Z,0.69
2023-04-18T01:35:03.054Z,0.66
2023-04-18T01:35:23.036Z,0.65
2023-04-18T01:35:33.043Z,0.65
2023-04-18T01:35:43.042Z,0.66
2023-04-18T01:35:53.067Z,0.66
2023-04-18T01:36:03.063Z,0.67
2023-04-18T01:36:13.050Z,0.66
2023-04-18T01:36:23.039Z,0.65
2023-04-18T01:36:33.046Z,0.63
2023-04-18T01:36:43.036Z,0.64
2023-04-18T01:36:53.041Z,0.65
2023-04-18T01:37:13.045Z,0.65
2023-04-18T01:37:23.070Z,0.65
2023-04-18T01:37:33.047Z,0.64
2023-04-18T01:37:43.046Z,0.65
2023-04-18T01:37:53.043Z,0.64
2023-04-18T01:38:03.054Z,0.64
2023-04-18T01:38:13.077Z,0.65
2023-04-18T01:38:33.080Z,0.66
2023-04-18T01:38:43.050Z,0.68
2023-04-18T01:38:53.052Z,0.69
2023-04-18T01:39:03.055Z,0.68
2023-04-18T01:39:13.070Z,0.69
2023-04-18T01:39:23.054Z,0.70
2023-04-18T01:39:33.061Z,0.69
2023-04-18T01:39:43.064Z,0.69
2023-04-18T01:39:53.047Z,0.70
2023-04-18T01:40:03.083Z,0.69
2023-04-18T01:40:13.071Z,0.69
2023-04-18T01:40:23.059Z,0.71
2023-04-18T01:40:33.059Z,0.69
2023-04-18T01:40:43.089Z,0.71
2023-04-18T01:40:53.065Z,0.73
2023-04-18T01:41:03.081Z,0.74
2023-04-18T01:41:13.070Z,0.74
2023-04-18T01:41:23.063Z,0.73
2023-04-18T01:41:33.186Z,0.72
2023-04-18T01:41:53.085Z,0.72
2023-04-18T01:42:03.079Z,0.72
2023-04-18T01:42:13.068Z,0.72
2023-04-18T01:42:23.087Z,0.72
2023-04-18T01:42:33.072Z,0.73
2023-04-18T01:42:43.073Z,0.74
2023-04-18T01:43:03.064Z,0.72
2023-04-18T01:43:13.072Z,0.70
2023-04-18T01:43:23.092Z,0.71
2023-04-18T01:43:33.073Z,0.71
2023-04-18T01:43:43.080Z,0.71
2023-04-18T01:43:53.070Z,0.72
2023-04-18T01:44:03.069Z,0.72
2023-04-18T01:44:13.350Z,0.72
2023-04-18T01:44:23.067Z,0.70
2023-04-18T01:44:33.101Z,0.71
2023-04-18T01:44:43.077Z,0.68
2023-04-18T01:44:53.070Z,0.67
2023-04-18T01:45:13.081Z,0.68
2023-04-18T01:45:23.070Z,0.68
2023-04-18T01:45:33.069Z,0.68
2023-04-18T01:45:43.085Z,0.67
2023-04-18T01:45:53.073Z,0.68
2023-04-18T01:46:03.078Z,0.67
2023-04-18T01:46:13.099Z,0.68
2023-04-18T01:46:23.158Z,0.69
2023-04-18T01:46:33.886Z,0.70
2023-04-18T01:46:53.118Z,0.69
2023-04-18T01:47:03.158Z,0.69
2023-04-18T01:47:13.101Z,0.68
2023-04-18T01:47:23.121Z,0.69
2023-04-18T01:47:33.128Z,0.69
2023-04-18T01:47:43.109Z,0.68
2023-04-18T01:48:03.109Z,0.68
2023-04-18T01:48:13.091Z,0.68
2023-04-18T01:48:23.093Z,0.68
2023-04-18T01:48:33.094Z,0.69
2023-04-18T01:48:43.092Z,0.69
2023-04-18T01:48:53.092Z,0.69
2023-04-18T01:49:03.105Z,0.70
2023-04-18T01:49:13.092Z,0.70
2023-04-18T01:49:23.109Z,0.71
2023-04-18T01:49:33.129Z,0.70
2023-04-18T01:49:43.084Z,0.68
2023-04-18T01:49:53.096Z,0.71
2023-04-18T01:50:03.166Z,0.70
2023-04-18T01:50:13.118Z,0.71
2023-04-18T01:50:33.122Z,0.71
2023-04-18T01:50:43.113Z,0.72
2023-04-18T01:50:53.103Z,0.72
2023-04-18T01:51:03.103Z,0.71
2023-04-18T01:51:13.111Z,0.69
2023-04-18T01:51:23.108Z,0.70
2023-04-18T01:51:43.103Z,0.71
2023-04-18T01:51:53.110Z,0.69
2023-04-18T01:52:03.117Z,0.73
2023-04-18T01:52:13.103Z,0.72
2023-04-18T01:52:23.104Z,0.72
2023-04-18T01:52:33.118Z,0.71
2023-04-18T01:52:43.110Z,0.70
2023-04-18T01:53:03.113Z,0.68
2023-04-18T01:53:13.111Z,0.66
2023-04-18T01:53:23.107Z,0.66
2023-04-18T01:53:33.122Z,0.68
2023-04-18T01:53:43.122Z,0.69
2023-04-18T01:53:53.122Z,0.71
2023-04-18T01:54:03.126Z,0.70
2023-04-18T01:54:13.415Z,0.70
2023-04-18T01:54:23.122Z,0.70
2023-04-18T01:54:33.131Z,0.72
2023-04-18T01:54:43.129Z,0.73
2023-04-18T01:54:53.115Z,0.73
2023-04-18T01:55:03.175Z,0.72
2023-04-18T01:55:13.138Z,0.72
2023-04-18T01:55:23.119Z,0.73
2023-04-18T01:55:43.136Z,0.69
2023-04-18T01:55:53.133Z,0.70
2023-04-18T01:56:03.115Z,0.71
2023-04-18T01:56:13.139Z,0.70
2023-04-18T01:56:23.111Z,0.69
2023-04-18T01:56:33.136Z,0.70
2023-04-18T01:56:53.129Z,0.71
2023-04-18T01:57:03.129Z,0.72
2023-04-18T01:57:13.132Z,0.71
2023-04-18T01:57:23.125Z,0.69
2023-04-18T01:57:33.125Z,0.73
2023-04-18T01:57:43.131Z,0.72
2023-04-18T01:57:53.150Z,0.72
2023-04-18T01:58:03.133Z,0.73
2023-04-18T01:58:13.136Z,0.73
2023-04-18T01:58:23.166Z,0.74
2023-04-18T01:58:33.156Z,0.76
2023-04-18T01:58:43.132Z,0.76
2023-04-18T01:58:53.134Z,0.77
2023-04-18T01:59:03.140Z,0.78
2023-04-18T01:59:13.149Z,0.79
2023-04-18T01:59:23.133Z,0.79
2023-04-18T01:59:33.188Z,0.79
2023-04-18T01:59:43.138Z,0.80
2023-04-18T01:59:53.138Z,0.79
2023-04-18T02:00:03.154Z,0.81
2023-04-18T02:00:13.148Z,0.80
2023-04-18T02:00:23.142Z,0.80
2023-04-18T02:00:43.185Z,0.76
2023-04-18T02:00:53.169Z,0.78
2023-04-18T02:01:03.167Z,0.77
2023-04-18T02:01:13.201Z,0.75
2023-04-18T02:01:23.223Z,0.75
2023-04-18T02:01:33.146Z,0.74
2023-04-18T02:01:43.225Z,0.74
2023-04-18T02:01:53.218Z,0.73
2023-04-18T02:02:03.356Z,0.74
2023-04-18T02:02:13.282Z,0.74
2023-04-18T02:02:23.191Z,0.72
2023-04-18T02:02:33.433Z,0.72
2023-04-18T02:02:43.404Z,0.72
2023-04-18T02:02:53.294Z,0.72
2023-04-18T02:03:13.341Z,0.73
2023-04-18T02:03:23.270Z,0.75
2023-04-18T02:03:33.408Z,0.74
2023-04-18T02:03:43.476Z,0.75
2023-04-18T02:03:53.462Z,0.74
2023-04-18T02:04:03.258Z,0.72
2023-04-18T02:04:13.588Z,0.72
2023-04-18T02:04:23.355Z,0.71
2023-04-18T02:04:43.198Z,0.73
2023-04-18T02:04:53.182Z,0.73
2023-04-18T02:05:03.179Z,0.76
2023-04-18T02:05:13.173Z,0.76
2023-04-18T02:05:23.166Z,0.77
2023-04-18T02:05:33.164Z,0.77
2023-04-18T02:05:53.172Z,0.77
2023-04-18T02:06:03.177Z,0.79
2023-04-18T02:06:13.172Z,0.78
2023-04-18T02:06:23.174Z,0.80
2023-04-18T02:06:33.169Z,0.80
2023-04-18T02:06:43.188Z,0.79
2023-04-18T02:06:53.188Z,0.80
2023-04-18T02:07:03.236Z,0.80
2023-04-18T02:07:23.175Z,0.81
2023-04-18T02:07:33.177Z,0.82
2023-04-18T02:07:43.196Z,0.83
2023-04-18T02:07:53.205Z,0.81
2023-04-18T02:08:03.176Z,0.82
2023-04-18T02:08:13.189Z,0.81
2023-04-18T02:08:23.189Z,0.81
2023-04-18T02:08:33.189Z,0.80
2023-04-18T02:08:43.183Z,0.80
2023-04-18T02:08:53.195Z,0.80
2023-04-18T02:09:03.181Z,0.81
2023-04-18T02:09:13.191Z,0.80
2023-04-18T02:09:33.184Z,0.80
2023-04-18T02:09:43.199Z,0.80
2023-04-18T02:09:53.187Z,0.79
2023-04-18T02:10:03.188Z,0.80
2023-04-18T02:10:13.207Z,0.80
2023-04-18T02:10:23.196Z,0.80
2023-04-18T02:10:33.188Z,0.81
2023-04-18T02:10:43.265Z,0.81
2023-04-18T02:10:53.198Z,0.81
2023-04-18T02:11:03.209Z,0.80
2023-04-18T02:11:23.196Z,0.80
2023-04-18T02:11:33.227Z,0.80
2023-04-18T02:11:43.202Z,0.80
2023-04-18T02:11:53.193Z,0.79
2023-04-18T02:12:03.199Z,0.80
2023-04-18T02:12:13.194Z,0.80
2023-04-18T02:12:23.208Z,0.80
2023-04-18T02:12:43.218Z,0.82
2023-04-18T02:12:53.200Z,0.83
2023-04-18T02:13:03.203Z,0.84
2023-04-18T02:13:13.216Z,0.82
2023-04-18T02:13:23.202Z,0.85
2023-04-18T02:13:33.202Z,0.84
2023-04-18T02:13:43.216Z,0.82
2023-04-18T02:13:53.210Z,0.83
2023-04-18T02:14:03.221Z,0.84
2023-04-18T02:14:23.215Z,0.83
2023-04-18T02:14:33.207Z,0.80
2023-04-18T02:14:43.206Z,0.80
2023-04-18T02:14:53.246Z,0.80
2023-04-18T02:15:03.249Z,0.76
2023-04-18T02:15:13.230Z,0.72
2023-04-18T02:15:23.211Z,0.73
2023-04-18T02:15:33.218Z,0.73
2023-04-18T02:15:43.211Z,0.74
2023-04-18T02:16:03.230Z,0.73
2023-04-18T02:16:13.269Z,0.73
2023-04-18T02:16:23.314Z,0.73
2023-04-18T02:16:33.221Z,0.72
2023-04-18T02:16:43.258Z,0.71
2023-04-18T02:16:53.256Z,0.73
2023-04-18T02:17:03.233Z,0.74
2023-04-18T02:17:13.232Z,0.74
2023-04-18T02:17:23.274Z,0.71
2023-04-18T02:17:33.308Z,0.72
2023-04-18T02:17:43.267Z,0.72
2023-04-18T02:17:53.260Z,0.70
2023-04-18T02:18:03.271Z,0.67
2023-04-18T02:18:23.219Z,0.66
2023-04-18T02:18:33.243Z,0.65
2023-04-18T02:18:43.227Z,0.65
2023-04-18T02:18:53.243Z,0.65
2023-04-18T02:19:03.227Z,0.63
2023-04-18T02:19:13.234Z,0.65
2023-04-18T02:19:23.258Z,0.64
2023-04-18T02:19:43.244Z,0.66
2023-04-18T02:19:53.232Z,0.65
2023-04-18T02:20:03.238Z,0.66
2023-04-18T02:20:13.294Z,0.66
2023-04-18T02:20:23.230Z,0.66
2023-04-18T02:20:33.236Z,0.68
2023-04-18T02:20:53.240Z,0.69
2023-04-18T02:21:03.240Z,0.68
2023-04-18T02:21:13.239Z,0.69
2023-04-18T02:21:23.235Z,0.71
2023-04-18T02:21:33.247Z,0.70
2023-04-18T02:21:43.240Z,0.72
2023-04-18T02:22:03.248Z,0.73
2023-04-18T02:22:13.245Z,0.71
2023-04-18T02:22:23.240Z,0.68
2023-04-18T02:22:33.260Z,0.71
2023-04-18T02:22:43.240Z,0.70
2023-04-18T02:22:53.250Z,0.70
2023-04-18T02:23:03.248Z,0.69
2023-04-18T02:23:13.256Z,0.68
2023-04-18T02:23:23.256Z,0.69
2023-04-18T02:23:43.246Z,0.68
2023-04-18T02:23:53.245Z,0.68
2023-04-18T02:24:03.248Z,0.70
2023-04-18T02:24:13.404Z,0.71
2023-04-18T02:24:23.256Z,0.69
2023-04-18T02:24:33.250Z,0.70
2023-04-18T02:24:43.286Z,0.72
2023-04-18T02:24:53.255Z,0.71
2023-04-18T02:25:03.277Z,0.68
2023-04-18T02:25:13.277Z,0.67
2023-04-18T02:25:23.258Z,0.65
2023-04-18T02:25:33.247Z,0.67
2023-04-18T02:25:53.260Z,0.65
2023-04-18T02:26:03.256Z,0.65