createdAt,value
2023-07-15T00:01:37.756Z,99222.06
2023-07-15T00:04:10.669Z,99225.53
2023-07-15T00:06:37.562Z,99217.44
2023-07-15T00:09:05.928Z,99234.88
2023-07-15T00:11:35.505Z,99234.84
2023-07-15T00:14:03.398Z,99226.75
2023-07-15T00:16:31.953Z,99235.94
2023-07-15T00:18:59.624Z,99221.28
2023-07-15T00:21:31.785Z,99225.22
2023-07-15T00:24:01.561Z,99086.84
2023-07-15T00:26:33.572Z,99245.44
2023-07-15T00:29:04.891Z,99235.22
2023-07-15T00:31:36.545Z,99148.94
2023-07-15T00:34:04.204Z,99211.88
2023-07-15T00:36:34.932Z,99237.28
2023-07-15T00:39:02.147Z,99239.09
2023-07-15T00:41:35.947Z,99166.47
2023-07-15T00:44:08.181Z,99247.81
2023-07-15T00:47:00.190Z,99252.09
2023-07-15T00:49:30.463Z,99180.50
2023-07-15T00:52:05.235Z,99253.84
2023-07-15T00:54:36.541Z,99197.41
2023-07-15T00:57:05.482Z,99252.66
2023-07-15T00:59:33.273Z,99241.63
2023-07-15T01:02:01.007Z,99190.97
2023-07-15T01:04:27.952Z,99252.03
2023-07-15T01:06:55.628Z,99187.97
2023-07-15T01:09:25.538Z,99210.25
2023-07-15T01:11:52.210Z,99256.78
2023-07-15T01:14:19.169Z,99259.25
2023-07-15T01:16:49.014Z,99261.53
2023-07-15T01:19:19.801Z,99217.94
2023-07-15T01:21:52.146Z,99241.66
2023-07-15T01:24:22.377Z,99262.78
2023-07-15T01:26:57.695Z,99203.13
2023-07-15T01:29:25.900Z,99261.28
2023-07-15T01:31:52.823Z,99232.03
2023-07-15T01:34:21.041Z,99116.34
2023-07-15T01:36:48.682Z,99260.19
2023-07-15T01:39:16.999Z,99168.22
2023-07-15T01:41:45.389Z,99227.19
2023-07-15T01:44:13.385Z,99195.09
2023-07-15T01:46:41.074Z,99265.72
2023-07-15T01:49:09.993Z,99227.25
2023-07-15T01:51:37.233Z,99258.81
2023-07-15T01:54:04.656Z,99267.16
2023-07-15T01:56:32.013Z,99190.34
2023-07-15T01:58:59.218Z,99268.56
2023-07-15T02:01:27.991Z,99267.88
2023-07-15T02:03:55.183Z,99252.78
2023-07-15T02:06:23.073Z,99278.16
2023-07-15T02:08:49.952Z,99279.97
2023-07-15T02:11:16.728Z,99252.25
2023-07-15T02:13:43.719Z,99276.00
2023-07-15T02:16:10.767Z,99246.06
2023-07-15T02:18:37.563Z,99221.28
2023-07-15T02:21:05.568Z,99265.81
2023-07-15T02:23:32.472Z,99252.22
2023-07-15T02:25:59.237Z,99285.69
2023-07-15T02:28:28.186Z,99293.34
2023-07-15T02:30:56.582Z,99273.66
2023-07-15T02:33:24.694Z,99057.25
2023-07-15T02:35:51.961Z,99295.59
2023-07-15T02:38:19.552Z,99304.69
2023-07-15T02:40:48.486Z,99296.66
2023-07-15T02:43:15.444Z,99258.88
2023-07-15T02:45:42.275Z,99294.69
2023-07-15T02:48:09.189Z,99157.38
2023-07-15T02:50:36.112Z,99267.97
2023-07-15T02:53:04.500Z,99238.41
2023-07-15T02:55:31.833Z,99299.94
2023-07-15T02:57:59.211Z,99203.19
2023-07-15T03:00:26.270Z,99296.66
2023-07-15T03:02:53.389Z,99254.31
2023-07-15T03:05:20.824Z,99294.03
2023-07-15T03:07:48.830Z,99293.28
2023-07-15T03:10:20.142Z,99300.06
2023-07-15T03:12:50.947Z,99225.66
2023-07-15T03:15:18.584Z,99305.22
2023-07-15T03:17:45.511Z,99290.94
2023-07-15T03:20:21.010Z,99131.91
2023-07-15T03:22:50.490Z,99291.25
2023-07-15T03:25:18.635Z,99314.16
2023-07-15T03:27:47.147Z,99314.69
2023-07-15T03:30:14.467Z,99290.94
2023-07-15T03:32:43.877Z,99255.31
2023-07-15T03:35:14.969Z,99324.69
2023-07-15T03:37:45.187Z,99321.47
2023-07-15T03:40:13.434Z,99157.72
2023-07-15T03:42:41.950Z,99258.97
2023-07-15T03:45:09.768Z,99311.28
2023-07-15T03:47:37.516Z,99265.09
2023-07-15T03:50:08.347Z,99312.63
2023-07-15T03:52:35.142Z,99228.09
2023-07-15T03:55:04.352Z,99313.00
2023-07-15T03:57:31.622Z,99307.44
2023-07-15T03:59:58.446Z,99252.41
2023-07-15T04:02:28.146Z,99254.44
2023-07-15T04:04:55.131Z,99321.56
2023-07-15T04:07:21.980Z,99319.00
2023-07-15T04:09:48.832Z,99307.44
2023-07-15T04:12:15.682Z,99323.88
2023-07-15T04:14:42.730Z,99252.56
2023-07-15T04:17:09.473Z,99333.44
2023-07-15T04:19:36.654Z,99331.97
2023-07-15T04:22:03.607Z,99335.22
2023-07-15T04:24:30.508Z,99339.88
2023-07-15T04:26:57.388Z,99323.41
2023-07-15T04:29:24.312Z,99344.38
2023-07-15T04:31:51.513Z,99289.75
2023-07-15T04:34:18.497Z,99162.72
2023-07-15T04:36:45.287Z,99356.50
2023-07-15T04:39:12.152Z,99314.28
2023-07-15T04:41:39.051Z,99346.38
2023-07-15T04:44:06.035Z,99353.34
2023-07-15T04:46:34.391Z,99313.72
2023-07-15T04:49:01.520Z,99342.44
2023-07-15T04:51:28.543Z,99343.53
2023-07-15T04:53:55.562Z,99325.91
2023-07-15T04:56:22.611Z,99366.19
2023-07-15T04:58:49.482Z,99327.47
2023-07-15T05:01:16.800Z,99274.97
2023-07-15T05:03:44.062Z,99314.56
2023-07-15T05:06:11.356Z,99275.19
2023-07-15T05:08:38.539Z,99228.56
2023-07-15T05:11:05.722Z,99365.22
2023-07-15T05:13:32.675Z,99363.44
2023-07-15T05:15:59.664Z,99344.47
2023-07-15T05:18:26.934Z,99291.25
2023-07-15T05:20:53.714Z,99327.22
2023-07-15T05:23:22.034Z,99370.75
2023-07-15T05:25:49.043Z,99369.28
2023-07-15T05:28:15.941Z,99295.16
2023-07-15T05:30:43.093Z,99368.75
2023-07-15T05:33:10.563Z,99373.56
2023-07-15T05:35:37.486Z,99366.47
2023-07-15T05:38:04.402Z,99327.53
2023-07-15T05:40:31.281Z,99326.91
2023-07-15T05:42:58.178Z,99338.91
2023-07-15T05:45:25.057Z,99243.13
2023-07-15T05:47:52.169Z,99369.59
2023-07-15T05:50:19.291Z,99358.53
2023-07-15T05:52:46.303Z,99366.28
2023-07-15T05:55:13.322Z,99354.22
2023-07-15T05:57:40.372Z,99365.41
2023-07-15T06:00:10.791Z,99299.13
2023-07-15T06:02:39.900Z,99350.53
2023-07-15T06:05:07.451Z,99352.09
2023-07-15T06:07:34.414Z,99338.44
2023-07-15T06:10:01.461Z,99359.28
2023-07-15T06:12:28.324Z,99380.25
2023-07-15T06:14:55.398Z,99382.88
2023-07-15T06:17:23.117Z,99375.94
2023-07-15T06:19:50.046Z,99348.44
2023-07-15T06:22:16.765Z,99326.00
2023-07-15T06:24:44.341Z,99381.09
2023-07-15T06:27:11.119Z,99381.94
2023-07-15T06:29:37.978Z,99376.97
2023-07-15T06:32:05.685Z,99345.91
2023-07-15T06:34:32.900Z,99384.13
2023-07-15T06:37:00.070Z,99384.41
2023-07-15T06:39:27.333Z,99358.44
2023-07-15T06:41:54.262Z,99365.78
2023-07-15T06:44:21.363Z,99383.78
2023-07-15T06:46:48.414Z,99357.22
2023-07-15T06:49:15.339Z,99327.50
2023-07-15T06:51:42.359Z,99332.50
2023-07-15T06:54:09.427Z,99390.56
2023-07-15T06:56:36.647Z,99318.22
2023-07-15T06:59:03.924Z,99382.34
2023-07-15T07:01:30.886Z,99394.47
2023-07-15T07:03:57.831Z,99385.78
2023-07-15T07:06:24.723Z,99318.59
2023-07-15T07:08:52.153Z,99341.31
2023-07-15T07:11:19.210Z,99373.66
2023-07-15T07:13:46.182Z,99384.59
2023-07-15T07:16:13.401Z,99379.84
2023-07-15T07:18:40.571Z,99322.56
2023-07-15T07:21:07.769Z,99379.09
2023-07-15T07:23:35.093Z,99318.88
2023-07-15T07:26:02.099Z,99324.63
2023-07-15T07:28:45.568Z,99376.34
2023-07-15T07:31:15.100Z,99227.78
2023-07-15T07:33:42.952Z,99373.19
2023-07-15T07:36:10.296Z,99375.44
2023-07-15T07:38:37.318Z,99362.38
2023-07-15T07:41:13.054Z,99387.22
2023-07-15T07:43:40.868Z,99343.28
2023-07-15T07:46:11.319Z,99311.47
2023-07-15T07:48:38.322Z,99317.78
2023-07-15T07:51:05.438Z,99303.34
2023-07-15T07:53:32.376Z,99325.81
2023-07-15T07:55:59.374Z,99352.59
2023-07-15T07:58:26.487Z,99371.13
2023-07-15T08:00:53.346Z,99369.72
2023-07-15T08:03:20.579Z,99318.78
2023-07-15T08:05:49.846Z,99374.41
2023-07-15T08:08:17.005Z,99351.59
2023-07-15T08:10:44.188Z,99298.47
2023-07-15T08:13:11.461Z,99261.97
2023-07-15T08:15:38.892Z,99328.03
2023-07-15T08:18:07.635Z,99382.22
2023-07-15T08:20:35.382Z,99318.63
2023-07-15T08:23:02.678Z,99376.34
2023-07-15T08:25:30.361Z,99357.38
2023-07-15T08:27:57.503Z,99374.03
2023-07-15T08:30:24.481Z,99311.72
2023-07-15T08:32:51.673Z,99307.72
2023-07-15T08:35:18.991Z,99362.03
2023-07-15T08:37:46.177Z,99378.63
2023-07-15T08:40:14.151Z,99371.78
2023-07-15T08:42:41.842Z,99358.19
2023-07-15T08:45:09.128Z,99330.19
2023-07-15T08:47:37.623Z,99324.44
2023-07-15T08:50:12.224Z,99377.16
2023-07-15T08:52:40.406Z,99377.38
2023-07-15T08:55:08.155Z,99372.88
2023-07-15T08:57:35.900Z,99311.81
2023-07-15T09:00:09.062Z,99331.47
2023-07-15T09:02:39.111Z,99375.88
2023-07-15T09:05:10.436Z,99369.41
2023-07-15T09:07:51.546Z,99373.50
2023-07-15T09:10:18.503Z,99253.53
2023-07-15T09:12:52.992Z,99381.50
2023-07-15T09:15:20.281Z,99375.06
2023-07-15T09:17:55.994Z,99326.78
2023-07-15T09:20:25.843Z,99373.09
2023-07-15T09:22:58.426Z,99302.03
2023-07-15T09:25:26.670Z,99374.59
2023-07-15T09:27:54.893Z,99389.44
2023-07-15T09:30:21.942Z,99341.78
2023-07-15T09:32:49.068Z,99393.06
2023-07-15T09:35:16.576Z,99345.81
2023-07-15T09:37:47.857Z,99336.66
2023-07-15T09:40:14.930Z,99348.16
2023-07-15T09:42:57.603Z,99244.19
2023-07-15T09:45:37.680Z,99324.03
2023-07-15T09:48:10.794Z,99379.59
2023-07-15T09:50:40.968Z,99381.66
2023-07-15T09:53:08.910Z,99379.22
2023-07-15T09:55:37.738Z,99316.03
2023-07-15T09:58:09.492Z,99374.41
2023-07-15T10:00:43.368Z,99369.66
2023-07-15T10:03:18.704Z,99384.13
2023-07-15T10:05:47.559Z,99358.88
2023-07-15T10:08:15.276Z,99385.81
2023-07-15T10:10:42.966Z,99330.50
2023-07-15T10:13:11.766Z,99389.84
2023-07-15T10:15:39.415Z,99340.47
2023-07-15T10:18:14.139Z,99375.72
2023-07-15T10:20:53.787Z,99331.44
2023-07-15T10:23:31.098Z,99364.00
2023-07-15T10:26:04.939Z,99366.22
2023-07-15T10:28:38.474Z,99360.88
2023-07-15T10:31:09.501Z,99362.72
2023-07-15T10:34:00.896Z,99336.09
2023-07-15T10:36:45.788Z,99362.72
2023-07-15T10:39:17.549Z,99234.19
2023-07-15T10:41:53.370Z,99352.09
2023-07-15T10:44:22.404Z,99358.88
2023-07-15T10:46:54.030Z,99323.97
2023-07-15T10:49:22.748Z,99353.44
2023-07-15T10:51:53.865Z,99355.41
2023-07-15T10:54:23.302Z,99362.19
2023-07-15T10:56:50.303Z,99369.44
2023-07-15T10:59:17.206Z,99359.78
2023-07-15T11:01:44.979Z,99362.09
2023-07-15T11:04:12.054Z,99364.09
2023-07-15T11:06:39.451Z,99370.00
2023-07-15T11:09:16.765Z,99351.34
2023-07-15T11:11:43.757Z,99354.56
2023-07-15T11:14:27.431Z,99383.09
2023-07-15T11:16:56.361Z,99374.16
2023-07-15T11:19:24.751Z,99318.28
2023-07-15T11:21:53.107Z,99364.00
2023-07-15T11:24:23.061Z,99371.63
2023-07-15T11:26:50.869Z,99340.69
2023-07-15T11:29:22.959Z,99386.72
2023-07-15T11:31:54.505Z,99369.31
2023-07-15T11:34:26.027Z,99343.00
2023-07-15T11:36:57.312Z,99375.03
2023-07-15T11:39:25.375Z,99291.44
2023-07-15T11:41:52.346Z,99370.63
2023-07-15T11:44:23.955Z,99348.41
2023-07-15T11:46:51.389Z,99309.88
2023-07-15T11:49:22.405Z,99356.41
2023-07-15T11:51:49.867Z,99373.19
2023-07-15T11:54:17.643Z,99388.53
2023-07-15T11:56:45.513Z,99376.06
2023-07-15T11:59:25.284Z,99344.28
2023-07-15T12:01:52.300Z,99374.88
2023-07-15T12:04:20.681Z,99364.34
2023-07-15T12:06:52.329Z,99370.94
2023-07-15T12:09:23.075Z,99363.88
2023-07-15T12:11:50.880Z,99356.47
2023-07-15T12:14:18.920Z,99353.66
2023-07-15T12:16:46.483Z,99358.94
2023-07-15T12:19:17.541Z,99331.56
2023-07-15T12:21:44.409Z,99286.78
2023-07-15T12:24:11.234Z,99331.13
2023-07-15T12:26:38.085Z,99346.63
2023-07-15T12:29:04.981Z,99268.38
2023-07-15T12:31:31.824Z,99322.72
2023-07-15T12:33:58.771Z,99341.28
2023-07-15T12:36:25.569Z,99352.13
2023-07-15T12:38:52.755Z,99339.75
2023-07-15T12:41:19.805Z,99326.50
2023-07-15T12:43:46.557Z,99286.66
2023-07-15T12:46:13.845Z,99331.31
2023-07-15T12:48:40.987Z,99320.81
2023-07-15T12:51:07.967Z,99323.78
2023-07-15T12:53:34.840Z,99330.31
2023-07-15T12:56:01.661Z,99333.38
2023-07-15T12:58:28.572Z,99333.16
2023-07-15T13:00:57.874Z,99203.69
2023-07-15T13:03:25.010Z,99338.19
2023-07-15T13:05:51.952Z,99324.38
2023-07-15T13:08:19.607Z,99330.50
2023-07-15T13:10:46.528Z,99188.72
2023-07-15T13:13:13.416Z,99324.22
2023-07-15T13:15:44.844Z,99332.25
2023-07-15T13:18:12.886Z,99328.41
2023-07-15T13:20:40.163Z,99331.03
2023-07-15T13:23:07.307Z,99297.88
2023-07-15T13:25:34.313Z,99320.97
2023-07-15T13:28:01.269Z,99314.72
2023-07-15T13:30:28.106Z,99298.38
2023-07-15T13:32:54.881Z,99155.66
2023-07-15T13:35:21.792Z,99171.50
2023-07-15T13:37:48.715Z,99291.69
2023-07-15T13:40:15.470Z,99248.09
2023-07-15T13:42:42.539Z,99285.59
2023-07-15T13:45:09.779Z,99297.69
2023-07-15T13:47:36.738Z,99289.50
2023-07-15T13:50:04.824Z,99292.38
2023-07-15T13:52:32.519Z,99238.53
2023-07-15T13:54:59.374Z,99303.50
2023-07-15T13:57:26.235Z,99242.38
2023-07-15T13:59:53.024Z,99283.56
2023-07-15T14:02:19.933Z,99299.28
2023-07-15T14:04:46.892Z,99151.94
2023-07-15T14:07:14.679Z,99300.47
2023-07-15T14:09:41.485Z,99297.56
2023-07-15T14:12:08.686Z,99245.03
2023-07-15T14:14:38.163Z,99304.38
2023-07-15T14:17:05.245Z,99221.69
2023-07-15T14:19:31.967Z,99294.16
2023-07-15T14:22:13.734Z,99229.81
2023-07-15T14:24:42.644Z,99288.38
2023-07-15T14:27:11.649Z,99246.28
2023-07-15T14:29:39.826Z,99258.25
2023-07-15T14:32:07.681Z,99298.66
2023-07-15T14:34:34.671Z,99171.25
2023-07-15T14:37:01.705Z,99230.50
2023-07-15T14:39:28.543Z,99285.81
2023-07-15T14:41:55.364Z,99303.09
2023-07-15T14:44:22.174Z,99269.25
2023-07-15T14:46:49.248Z,99292.53
2023-07-15T14:49:16.098Z,99254.34
2023-07-15T14:51:42.811Z,99303.13
2023-07-15T14:54:09.609Z,99287.94
2023-07-15T14:56:36.333Z,99173.72
2023-07-15T14:59:03.305Z,99291.25
2023-07-15T15:01:31.209Z,99296.38
2023-07-15T15:03:58.451Z,99261.38
2023-07-15T15:06:25.698Z,99314.03
2023-07-15T15:08:52.516Z,99308.03
2023-07-15T15:11:20.090Z,99280.19
2023-07-15T15:13:50.646Z,99311.53
2023-07-15T15:16:17.898Z,99289.25
2023-07-15T15:18:46.666Z,99290.06
2023-07-15T15:21:15.301Z,99292.13
2023-07-15T15:23:43.074Z,99308.06
2023-07-15T15:26:10.159Z,99299.84
2023-07-15T15:28:41.584Z,99228.19
2023-07-15T15:31:08.836Z,99294.53
2023-07-15T15:33:35.935Z,99298.25
2023-07-15T15:36:02.798Z,99167.78
2023-07-15T15:38:30.227Z,99290.06
2023-07-15T15:40:57.579Z,99244.56
2023-07-15T15:43:25.520Z,99278.19
2023-07-15T15:45:52.784Z,99247.38
2023-07-15T15:48:19.633Z,99285.50
2023-07-15T15:50:46.606Z,99267.94
2023-07-15T15:53:13.514Z,99307.06
2023-07-15T15:55:40.450Z,99307.69
2023-07-15T15:58:07.208Z,99305.66
2023-07-15T16:00:34.137Z,99302.13
2023-07-15T16:03:01.018Z,99265.84
2023-07-15T16:05:27.911Z,99248.22
2023-07-15T16:07:55.202Z,99257.66
2023-07-15T16:10:22.190Z,99301.91
2023-07-15T16:12:51.399Z,99303.75
2023-07-15T16:15:18.488Z,99306.19
2023-07-15T16:17:45.391Z,99296.78
2023-07-15T16:20:12.425Z,99219.34
2023-07-15T16:22:39.325Z,99286.13
2023-07-15T16:25:06.644Z,99315.19
2023-07-15T16:27:34.012Z,99284.25
2023-07-15T16:30:01.002Z,99325.00
2023-07-15T16:32:27.926Z,99329.09
2023-07-15T16:34:54.761Z,99318.84
2023-07-15T16:37:24.236Z,99323.53
2023-07-15T16:39:51.517Z,99332.00
2023-07-15T16:42:18.212Z,99331.13
2023-07-15T16:44:46.253Z,99318.03
2023-07-15T16:47:13.305Z,99318.25
2023-07-15T16:49:42.108Z,99313.94
2023-07-15T16:52:09.285Z,99328.28
2023-07-15T16:54:36.267Z,99335.63
2023-07-15T16:57:03.192Z,99326.00
2023-07-15T16:59:30.049Z,99327.84
2023-07-15T17:01:56.962Z,99306.31
2023-07-15T17:04:25.126Z,99326.81
2023-07-15T17:06:51.967Z,99336.06
2023-07-15T17:09:19.353Z,99281.88
2023-07-15T17:11:46.224Z,99272.84
2023-07-15T17:14:13.024Z,99340.41
2023-07-15T17:16:40.034Z,99335.63
2023-07-15T17:19:06.957Z,99341.72
2023-07-15T17:21:34.570Z,99329.34
2023-07-15T17:24:01.722Z,99357.41
2023-07-15T17:26:28.525Z,99326.69
2023-07-15T17:28:55.411Z,99330.34
2023-07-15T17:31:22.350Z,99310.25
2023-07-15T17:33:49.190Z,99191.16
2023-07-15T17:36:16.259Z,99328.97
2023-07-15T17:38:43.275Z,99355.22
2023-07-15T17:41:10.160Z,99318.03
2023-07-15T17:43:37.065Z,99325.56
2023-07-15T17:46:04.129Z,99355.66
2023-07-15T17:48:30.889Z,99038.56
2023-07-15T17:50:57.855Z,99356.31
2023-07-15T17:53:24.738Z,99353.84
2023-07-15T17:55:52.768Z,99366.06
2023-07-15T17:58:19.874Z,99349.25
2023-07-15T18:00:47.258Z,99353.31
2023-07-15T18:03:14.480Z,99337.06
2023-07-15T18:05:41.429Z,99319.88
2023-07-15T18:08:08.840Z,99317.44
2023-07-15T18:10:36.405Z,99298.94
2023-07-15T18:13:03.905Z,99294.00
2023-07-15T18:15:30.840Z,99356.91
2023-07-15T18:17:59.478Z,99339.97
2023-07-15T18:20:26.671Z,99373.72
2023-07-15T18:22:53.708Z,99336.88
2023-07-15T18:25:22.018Z,99372.91
2023-07-15T18:27:49.081Z,99350.50
2023-07-15T18:30:16.069Z,99369.59
2023-07-15T18:32:43.056Z,99366.69
2023-07-15T18:35:10.351Z,99354.63
2023-07-15T18:37:37.172Z,99299.44
2023-07-15T18:40:04.299Z,99375.88
2023-07-15T18:42:31.156Z,99379.34
2023-07-15T18:44:58.029Z,99354.81
2023-07-15T18:47:24.876Z,99327.41
2023-07-15T18:49:51.622Z,99379.78
2023-07-15T18:52:18.449Z,99379.16
2023-07-15T18:54:45.321Z,99387.50
2023-07-15T18:57:22.308Z,99381.13
2023-07-15T18:59:49.700Z,99385.63
2023-07-15T19:02:16.544Z,99251.28
2023-07-15T19:04:43.370Z,99355.03
2023-07-15T19:07:10.347Z,99389.13
2023-07-15T19:09:37.104Z,99391.41
2023-07-15T19:12:04.128Z,99308.91
2023-07-15T19:14:31.043Z,99391.69
2023-07-15T19:16:57.878Z,99321.50
2023-07-15T19:19:24.819Z,99390.97
2023-07-15T19:21:51.547Z,99393.81
2023-07-15T19:24:18.567Z,99391.72
2023-07-15T19:26:45.381Z,99403.88
2023-07-15T19:29:12.213Z,99395.66
2023-07-15T19:31:39.059Z,99403.53
2023-07-15T19:34:05.861Z,99409.03
2023-07-15T19:36:32.713Z,99411.84
2023-07-15T19:38:59.873Z,99413.69
2023-07-15T19:41:27.105Z,99410.53
2023-07-15T19:43:53.941Z,99298.03
2023-07-15T19:46:21.136Z,99411.44
2023-07-15T19:48:48.145Z,99290.22
2023-07-15T19:51:16.100Z,99420.13
2023-07-15T19:53:45.236Z,99396.63
2023-07-15T19:56:12.160Z,99408.88
2023-07-15T19:58:38.889Z,99413.81
2023-07-15T20:01:05.810Z,99402.66
2023-07-15T20:03:32.674Z,99419.50
2023-07-15T20:05:59.426Z,99425.31
2023-07-15T20:08:26.189Z,99357.97
2023-07-15T20:10:53.195Z,99371.53
2023-07-15T20:13:19.951Z,99428.22
2023-07-15T20:15:46.774Z,99387.78
2023-07-15T20:18:13.637Z,99434.88
2023-07-15T20:20:40.387Z,99393.09
2023-07-15T20:23:07.461Z,99384.06
2023-07-15T20:25:35.637Z,99437.00
2023-07-15T20:28:02.595Z,99437.00
2023-07-15T20:30:29.544Z,99433.09
2023-07-15T20:32:56.429Z,99380.88
2023-07-15T20:35:23.290Z,99396.75
2023-07-15T20:37:50.249Z,99417.69
2023-07-15T20:40:17.178Z,99397.31
2023-07-15T20:42:43.988Z,99441.66
2023-07-15T20:45:11.100Z,99445.34
2023-07-15T20:47:44.610Z,99429.28
2023-07-15T20:50:12.371Z,99417.63
2023-07-15T20:52:39.154Z,99394.88
2023-07-15T20:55:09.272Z,99366.03
2023-07-15T20:57:36.653Z,99431.16
2023-07-15T21:00:04.702Z,99442.69
2023-07-15T21:02:32.109Z,99419.94
2023-07-15T21:04:59.537Z,99335.94
2023-07-15T21:07:26.293Z,99437.94
2023-07-15T21:09:53.049Z,99440.94
2023-07-15T21:12:19.835Z,99338.78
2023-07-15T21:14:46.724Z,99444.16
2023-07-15T21:17:13.627Z,99278.69
2023-07-15T21:19:40.442Z,99444.03
2023-07-15T21:22:07.487Z,99451.66
2023-07-15T21:24:34.223Z,99455.97
2023-07-15T21:27:00.973Z,99428.31
2023-07-15T21:29:27.815Z,99459.16
2023-07-15T21:31:54.816Z,99426.69
2023-07-15T21:34:21.657Z,99423.88
2023-07-15T21:36:48.586Z,99436.09
2023-07-15T21:39:16.518Z,99459.53
2023-07-15T21:41:43.491Z,99394.50
2023-07-15T21:44:10.262Z,99444.31
2023-07-15T21:46:37.884Z,99445.66
2023-07-15T21:49:04.953Z,99468.75
2023-07-15T21:51:32.099Z,99462.47
2023-07-15T21:53:58.862Z,99445.97
2023-07-15T21:56:25.793Z,99383.25
2023-07-15T21:58:54.160Z,99436.06
2023-07-15T22:01:21.009Z,99450.59
2023-07-15T22:03:47.984Z,99460.50
2023-07-15T22:06:15.058Z,99460.50
2023-07-15T22:08:42.158Z,99463.78
2023-07-15T22:11:08.976Z,99462.47
2023-07-15T22:13:36.496Z,99466.25
2023-07-15T22:16:03.623Z,99461.28
2023-07-15T22:18:40.674Z,99427.72
2023-07-15T22:21:09.055Z,99405.09
2023-07-15T22:23:35.884Z,99466.34
2023-07-15T22:26:02.765Z,99445.47
2023-07-15T22:28:29.586Z,99431.56
2023-07-15T22:30:56.572Z,99445.31
2023-07-15T22:33:23.374Z,99470.53
2023-07-15T22:35:50.169Z,99451.16
2023-07-15T22:38:17.040Z,99472.72
2023-07-15T22:40:43.856Z,99467.44
2023-07-15T22:43:10.769Z,99470.91
2023-07-15T22:45:48.279Z,99436.38
2023-07-15T22:48:20.057Z,99462.16
2023-07-15T22:50:47.102Z,99438.25
2023-07-15T22:53:13.861Z,99462.75
2023-07-15T22:55:40.578Z,99455.41
2023-07-15T22:58:07.419Z,99399.16
2023-07-15T23:00:34.560Z,99396.16
2023-07-15T23:03:02.592Z,99458.75
2023-07-15T23:05:29.760Z,99399.81
2023-07-15T23:07:56.720Z,99465.31
2023-07-15T23:10:23.644Z,99390.03
2023-07-15T23:12:50.409Z,99429.81
2023-07-15T23:15:17.260Z,99426.22
2023-07-15T23:17:44.028Z,99460.59
2023-07-15T23:20:11.040Z,99461.34
2023-07-15T23:22:38.796Z,99459.53
2023-07-15T23:25:06.542Z,99404.25
2023-07-15T23:27:33.557Z,99457.28
2023-07-15T23:30:00.487Z,99462.38
2023-07-15T23:32:30.115Z,99425.06
2023-07-15T23:34:57.288Z,99418.91
2023-07-15T23:37:24.636Z,99463.00
2023-07-15T23:39:55.585Z,99377.00
2023-07-15T23:42:25.436Z,99452.72
2023-07-15T23:44:52.766Z,99456.25
2023-07-15T23:47:19.893Z,99442.22
2023-07-15T23:49:50.315Z,99468.06
2023-07-15T23:52:17.922Z,99369.41
2023-07-15T23:54:44.901Z,99393.94
2023-07-15T23:57:11.956Z,99423.94
2023-07-15T23:59:39.173Z,99465.28
