createdAt,value
2019-02-26T00:00:42.170Z,8.50
2019-02-26T00:03:08.333Z,8.40
2019-02-26T00:05:36.920Z,8.40
2019-02-26T00:08:05.432Z,8.40
2019-02-26T00:10:36.279Z,8.40
2019-02-26T00:13:04.254Z,8.40
2019-02-26T00:15:35.596Z,8.30
2019-02-26T00:18:03.014Z,8.30
2019-02-26T00:20:33.785Z,8.20
2019-02-26T00:23:02.733Z,8.20
2019-02-26T00:25:31.981Z,8.10
2019-02-26T00:28:00.459Z,8.00
2019-02-26T00:30:29.029Z,8.10
2019-02-26T00:32:59.675Z,8.00
2019-02-26T00:35:27.835Z,8.00
2019-02-26T00:37:56.419Z,8.00
2019-02-26T00:40:24.952Z,8.10
2019-02-26T00:42:56.507Z,8.10
2019-02-26T00:45:26.921Z,8.10
2019-02-26T00:47:53.883Z,8.20
2019-02-26T00:50:22.448Z,8.20
2019-02-26T00:52:52.314Z,8.10
2019-02-26T00:55:23.187Z,8.20
2019-02-26T00:57:51.443Z,8.20
2019-02-26T01:00:20.137Z,8.20
2019-02-26T01:02:48.698Z,8.20
2019-02-26T01:05:17.323Z,8.20
2019-02-26T01:07:47.373Z,8.20
2019-02-26T01:10:18.762Z,8.10
2019-02-26T01:12:46.605Z,8.10
2019-02-26T01:15:16.780Z,8.20
2019-02-26T01:17:45.423Z,8.10
2019-02-26T01:20:19.631Z,8.00
2019-02-26T01:22:48.515Z,8.00
2019-02-26T01:25:18.350Z,7.90
2019-02-26T01:27:48.205Z,7.90
2019-02-26T01:30:21.106Z,7.90
2019-02-26T01:32:47.837Z,7.90
2019-02-26T01:35:16.445Z,7.80
2019-02-26T01:37:45.011Z,7.90
2019-02-26T01:40:16.375Z,7.90
2019-02-26T01:42:47.204Z,7.90
2019-02-26T01:45:14.744Z,7.90
2019-02-26T01:47:45.550Z,7.90
2019-02-26T01:50:15.904Z,7.80
2019-02-26T01:52:44.165Z,7.80
2019-02-26T01:55:12.966Z,7.70
2019-02-26T01:57:43.578Z,7.70
2019-02-26T02:00:16.385Z,7.70
2019-02-26T02:02:44.892Z,7.70
2019-02-26T02:05:13.956Z,7.70
2019-02-26T02:07:44.830Z,7.70
2019-02-26T02:10:14.886Z,7.70
2019-02-26T02:12:43.566Z,7.60
2019-02-26T02:15:15.791Z,7.60
2019-02-26T02:17:44.833Z,7.50
2019-02-26T02:20:16.424Z,7.50
2019-02-26T02:22:45.580Z,7.50
2019-02-26T02:25:14.293Z,7.50
2019-02-26T02:27:42.857Z,7.50
2019-02-26T02:30:17.873Z,7.50
2019-02-26T02:32:47.265Z,7.60
2019-02-26T02:35:16.117Z,7.70
2019-02-26T02:37:44.816Z,7.70
2019-02-26T02:40:14.075Z,7.60
2019-02-26T02:42:43.205Z,7.60
2019-02-26T02:45:16.787Z,7.60
2019-02-26T02:47:43.789Z,7.60
2019-02-26T02:50:16.162Z,7.60
2019-02-26T02:52:45.137Z,7.50
2019-02-26T02:55:16.317Z,7.50
2019-02-26T02:57:43.966Z,7.50
2019-02-26T03:00:15.703Z,7.40
2019-02-26T03:02:46.647Z,7.50
2019-02-26T03:05:14.610Z,7.90
2019-02-26T03:07:47.950Z,7.50
2019-02-26T03:10:16.228Z,7.10
2019-02-26T03:12:51.209Z,7.50
2019-02-26T03:15:15.822Z,7.50
2019-02-26T03:17:44.436Z,7.50
2019-02-26T03:20:13.941Z,7.60
2019-02-26T03:22:46.681Z,7.60
2019-02-26T03:25:17.308Z,7.60
2019-02-26T03:27:45.211Z,7.60
2019-02-26T03:30:31.103Z,7.60
2019-02-26T03:32:58.251Z,7.60
2019-02-26T03:35:23.332Z,7.60
2019-02-26T03:37:54.797Z,7.50
2019-02-26T03:40:24.159Z,7.50
2019-02-26T03:42:52.654Z,7.50
2019-02-26T03:45:24.870Z,7.50
2019-02-26T03:47:51.412Z,7.50
2019-02-26T03:50:19.979Z,7.50
2019-02-26T03:52:48.520Z,7.40
2019-02-26T03:55:18.722Z,7.40
2019-02-26T03:57:50.510Z,7.30
2019-02-26T04:00:19.859Z,7.20
2019-02-26T04:02:51.362Z,7.20
2019-02-26T04:05:19.232Z,7.10
2019-02-26T04:07:51.701Z,7.10
2019-02-26T04:10:18.058Z,7.10
2019-02-26T04:12:48.966Z,7.00
2019-02-26T04:15:18.809Z,7.00
2019-02-26T04:17:47.366Z,7.00
2019-02-26T04:20:16.769Z,6.90
2019-02-26T04:22:47.092Z,6.90
2019-02-26T04:25:36.811Z,6.80
2019-02-26T04:28:13.990Z,6.70
2019-02-26T04:31:02.779Z,6.70
2019-02-26T04:33:54.718Z,6.80
2019-02-26T04:36:28.545Z,6.70
2019-02-26T04:39:36.741Z,6.70
2019-02-26T04:42:17.245Z,6.70
2019-02-26T04:45:07.258Z,6.70
2019-02-26T04:47:54.938Z,6.60
2019-02-26T04:50:26.053Z,6.60
2019-02-26T04:52:52.310Z,6.60
2019-02-26T04:55:20.873Z,6.60
2019-02-26T04:57:53.826Z,6.60
2019-02-26T05:00:23.487Z,6.60
2019-02-26T05:02:51.461Z,6.60
2019-02-26T05:05:22.422Z,6.70
2019-02-26T05:07:50.211Z,6.60
2019-02-26T05:10:20.473Z,6.70
2019-02-26T05:12:48.958Z,7.20
2019-02-26T05:15:20.393Z,6.70
2019-02-26T05:17:47.637Z,6.60
2019-02-26T05:20:18.811Z,6.00
2019-02-26T05:22:46.332Z,6.60
2019-02-26T05:25:17.488Z,6.60
2019-02-26T05:27:47.939Z,6.50
2019-02-26T05:30:17.223Z,6.30
2019-02-26T05:32:45.789Z,6.50
2019-02-26T05:35:15.354Z,6.50
2019-02-26T05:37:44.470Z,6.50
2019-02-26T05:40:15.468Z,6.50
2019-02-26T05:42:43.228Z,6.50
2019-02-26T05:45:12.182Z,6.50
2019-02-26T05:47:43.117Z,6.40
2019-02-26T05:50:16.211Z,6.40
2019-02-26T05:52:41.254Z,6.40
2019-02-26T05:55:13.750Z,6.40
2019-02-26T05:57:40.146Z,6.40
2019-02-26T06:00:13.390Z,6.30
2019-02-26T06:02:42.617Z,6.30
2019-02-26T06:05:12.367Z,6.30
2019-02-26T06:07:41.951Z,6.40
2019-02-26T06:10:10.630Z,6.40
2019-02-26T06:12:43.296Z,6.40
2019-02-26T06:15:09.466Z,6.50
2019-02-26T06:17:40.670Z,6.50
2019-02-26T06:20:11.331Z,6.50
2019-02-26T06:22:39.914Z,6.60
2019-02-26T06:25:14.110Z,6.60
2019-02-26T06:27:39.005Z,6.60
2019-02-26T06:30:12.218Z,6.60
2019-02-26T06:32:43.995Z,6.60
2019-02-26T06:35:16.456Z,6.60
2019-02-26T06:37:45.353Z,6.60
2019-02-26T06:40:15.533Z,6.70
2019-02-26T06:42:44.030Z,6.60
2019-02-26T06:45:16.001Z,6.60
2019-02-26T06:47:45.658Z,6.60
2019-02-26T06:50:16.458Z,6.70
2019-02-26T06:52:45.378Z,6.70
2019-02-26T06:55:14.604Z,6.70
2019-02-26T06:57:44.682Z,6.80
2019-02-26T07:00:16.810Z,6.80
2019-02-26T07:02:46.369Z,6.90
2019-02-26T07:05:15.389Z,7.00
2019-02-26T07:07:43.883Z,7.10
2019-02-26T07:10:18.501Z,7.20
2019-02-26T07:12:45.545Z,7.20
2019-02-26T07:15:15.789Z,7.30
2019-02-26T07:17:45.868Z,7.30
2019-02-26T07:20:14.931Z,7.40
2019-02-26T07:22:44.029Z,7.40
2019-02-26T07:25:15.961Z,7.50
2019-02-26T07:27:43.904Z,7.60
2019-02-26T07:30:12.817Z,7.70
2019-02-26T07:32:43.173Z,7.80
2019-02-26T07:35:13.824Z,8.00
2019-02-26T07:37:41.777Z,8.20
2019-02-26T07:40:13.151Z,8.30
2019-02-26T07:42:43.741Z,8.40
2019-02-26T07:45:15.240Z,8.60
2019-02-26T07:47:42.537Z,8.70
2019-02-26T07:50:14.342Z,8.80
2019-02-26T07:52:42.335Z,9.00
2019-02-26T07:55:12.025Z,9.10
2019-02-26T07:57:43.617Z,9.20
2019-02-26T08:00:20.410Z,9.40
2019-02-26T08:02:48.879Z,9.40
2019-02-26T08:05:19.276Z,9.40
2019-02-26T08:07:48.619Z,9.50
2019-02-26T08:10:19.531Z,9.50
2019-02-26T08:12:48.198Z,9.60
2019-02-26T08:15:17.204Z,9.80
2019-02-26T08:17:48.356Z,9.90
2019-02-26T08:20:16.197Z,10.00
2019-02-26T08:22:44.729Z,10.10
2019-02-26T08:25:13.801Z,10.20
2019-02-26T08:27:42.354Z,10.40
2019-02-26T08:30:14.660Z,10.50
2019-02-26T08:32:48.209Z,10.70
2019-02-26T08:35:18.091Z,10.70
2019-02-26T08:37:44.712Z,10.80
2019-02-26T08:40:14.318Z,11.00
2019-02-26T08:42:42.868Z,11.00
2019-02-26T08:45:17.837Z,11.20
2019-02-26T08:47:46.916Z,11.30
2019-02-26T08:50:15.630Z,11.60
2019-02-26T08:52:46.451Z,11.70
2019-02-26T08:55:17.779Z,11.80
2019-02-26T08:57:45.784Z,11.90
2019-02-26T09:00:20.899Z,12.10
2019-02-26T09:02:53.532Z,12.20
2019-02-26T09:05:19.690Z,12.30
2019-02-26T09:07:50.383Z,12.40
2019-02-26T09:10:22.675Z,12.60
2019-02-26T09:12:51.123Z,12.80
2019-02-26T09:15:19.790Z,12.90
2019-02-26T09:17:48.431Z,13.00
2019-02-26T09:20:18.454Z,13.10
2019-02-26T09:22:50.277Z,13.30
2019-02-26T09:25:17.384Z,13.30
2019-02-26T09:27:45.935Z,13.50
2019-02-26T09:30:19.320Z,13.50
2019-02-26T09:32:48.111Z,13.70
2019-02-26T09:35:20.353Z,13.80
2019-02-26T09:37:51.995Z,13.90
2019-02-26T09:40:20.088Z,14.00
2019-02-26T09:42:53.796Z,14.00
2019-02-26T09:45:25.819Z,14.20
2019-02-26T09:47:55.874Z,14.30
2019-02-26T09:50:23.157Z,14.40
2019-02-26T09:52:53.454Z,14.50
2019-02-26T09:55:21.912Z,14.70
2019-02-26T09:57:50.482Z,15.00
2019-02-26T10:00:26.205Z,15.20
2019-02-26T10:02:53.361Z,15.20
2019-02-26T10:05:22.016Z,15.40
2019-02-26T10:07:53.079Z,15.50
2019-02-26T10:10:28.354Z,15.70
2019-02-26T10:12:57.355Z,15.80
2019-02-26T10:15:25.851Z,16.00
2019-02-26T10:17:56.221Z,16.20
2019-02-26T10:20:29.602Z,16.30
2019-02-26T10:23:00.519Z,16.40
2019-02-26T10:25:29.331Z,16.40
2019-02-26T10:28:03.091Z,16.50
2019-02-26T10:30:32.784Z,16.50
2019-02-26T10:33:01.806Z,16.60
2019-02-26T10:35:33.342Z,16.70
2019-02-26T10:38:02.815Z,17.00
2019-02-26T10:40:35.156Z,17.10
2019-02-26T10:43:00.294Z,17.30
2019-02-26T10:45:36.032Z,17.40
2019-02-26T10:48:03.071Z,17.50
2019-02-26T10:50:32.208Z,17.60
2019-02-26T10:53:07.347Z,17.70
2019-02-26T10:55:38.033Z,17.80
2019-02-26T10:58:06.907Z,17.80
2019-02-26T11:00:34.759Z,17.90
2019-02-26T11:03:01.965Z,18.00
2019-02-26T11:05:30.697Z,18.10
2019-02-26T11:08:02.215Z,18.10
2019-02-26T11:10:29.493Z,18.10
2019-02-26T11:12:59.631Z,18.20
2019-02-26T11:15:32.930Z,18.30
2019-02-26T11:17:58.591Z,18.30
2019-02-26T11:20:30.503Z,18.30
2019-02-26T11:22:57.475Z,18.40
2019-02-26T11:25:27.397Z,18.60
2019-02-26T11:27:56.470Z,18.70
2019-02-26T11:30:29.463Z,18.70
2019-02-26T11:33:02.125Z,18.70
2019-02-26T11:35:27.758Z,18.80
2019-02-26T11:37:57.940Z,18.90
2019-02-26T11:40:29.673Z,18.90
2019-02-26T11:42:59.658Z,18.80
2019-02-26T11:45:27.448Z,18.80
2019-02-26T11:47:58.070Z,18.90
2019-02-26T11:50:28.115Z,19.10
2019-02-26T11:52:56.917Z,19.40
2019-02-26T11:55:26.870Z,19.60
2019-02-26T11:57:55.833Z,20.10
2019-02-26T12:00:50.618Z,20.90
2019-02-26T12:03:22.776Z,21.60
2019-02-26T12:05:48.596Z,22.60
2019-02-26T12:08:19.604Z,23.80
2019-02-26T12:10:52.168Z,25.20
2019-02-26T12:13:20.386Z,25.80
2019-02-26T12:15:50.018Z,26.40
2019-02-26T12:18:20.018Z,27.00
2019-02-26T12:20:48.908Z,27.50
2019-02-26T12:23:22.026Z,28.10
2019-02-26T12:25:49.870Z,28.60
2019-02-26T12:28:17.940Z,28.60
2019-02-26T12:30:46.824Z,28.60
2019-02-26T12:33:15.782Z,29.00
2019-02-26T12:38:18.792Z,30.20
2019-02-26T12:40:44.672Z,30.50
2019-02-26T12:43:16.319Z,30.90
2019-02-26T12:45:43.521Z,31.20
2019-02-26T12:48:15.662Z,31.00
2019-02-26T12:50:42.257Z,31.30
2019-02-26T12:53:12.713Z,31.40
2019-02-26T12:55:42.263Z,31.40
2019-02-26T12:58:14.536Z,31.70
2019-02-26T13:00:42.274Z,31.90
2019-02-26T13:03:12.830Z,31.90
2019-02-26T13:05:42.261Z,32.30
2019-02-26T13:08:13.451Z,32.40
2019-02-26T13:10:43.541Z,32.00
2019-02-26T13:13:11.971Z,31.70
2019-02-26T13:15:40.505Z,31.40
2019-02-26T13:18:09.061Z,31.20
2019-02-26T13:20:37.648Z,31.40
2019-02-26T13:23:21.855Z,31.50
2019-02-26T13:25:36.566Z,31.60
2019-02-26T13:28:05.217Z,31.10
2019-02-26T13:30:33.748Z,30.20
2019-02-26T13:33:12.732Z,29.40
2019-02-26T13:35:32.947Z,28.50
2019-02-26T13:38:03.802Z,27.90
2019-02-26T13:40:38.222Z,27.20
2019-02-26T13:45:32.202Z,26.70
2019-02-26T13:48:01.604Z,26.40
2019-02-26T13:50:31.864Z,26.10
2019-02-26T13:53:00.508Z,25.90
2019-02-26T13:55:29.054Z,25.80
2019-02-26T13:57:57.692Z,25.70
2019-02-26T14:00:27.090Z,25.40
2019-02-26T14:02:55.770Z,25.00
2019-02-26T14:05:24.496Z,24.60
2019-02-26T14:07:53.081Z,24.40
2019-02-26T14:10:23.837Z,24.30
2019-02-26T14:12:53.429Z,24.40
2019-02-26T14:15:23.919Z,24.70
2019-02-26T14:17:52.749Z,24.60
2019-02-26T14:20:21.371Z,24.50
2019-02-26T14:22:50.011Z,24.30
2019-02-26T14:25:18.630Z,24.20
2019-02-26T14:27:47.335Z,24.10
2019-02-26T14:30:17.578Z,24.20
2019-02-26T14:32:46.219Z,24.30
2019-02-26T14:35:15.509Z,24.60
2019-02-26T14:37:44.149Z,24.90
2019-02-26T14:40:20.466Z,25.00
2019-02-26T14:42:49.134Z,25.20
2019-02-26T14:45:22.834Z,25.00
2019-02-26T14:47:51.427Z,24.90
2019-02-26T14:50:22.133Z,24.70
2019-02-26T14:52:50.773Z,24.50
2019-02-26T14:55:19.385Z,24.60
2019-02-26T14:57:48.025Z,24.70
2019-02-26T15:00:25.314Z,24.80
2019-02-26T15:02:53.956Z,25.00
2019-02-26T15:05:22.570Z,25.00
2019-02-26T15:07:51.214Z,25.00
2019-02-26T15:10:20.533Z,25.30
2019-02-26T15:12:49.133Z,25.20
2019-02-26T15:15:18.616Z,25.00
2019-02-26T15:17:47.627Z,25.00
2019-02-26T15:20:21.062Z,25.00
2019-02-26T15:22:49.626Z,25.30
2019-02-26T15:25:21.454Z,25.30
2019-02-26T15:27:50.003Z,25.40
2019-02-26T15:30:19.711Z,25.40
2019-02-26T15:32:48.324Z,25.20
2019-02-26T15:35:16.957Z,25.30
2019-02-26T15:37:45.497Z,25.30
2019-02-26T15:40:15.570Z,25.10
2019-02-26T15:42:44.113Z,24.90
2019-02-26T15:45:24.051Z,24.60
2019-02-26T15:47:53.455Z,24.30
2019-02-26T15:50:22.557Z,24.30
2019-02-26T15:52:52.946Z,24.30
2019-02-26T15:55:25.973Z,24.20
2019-02-26T15:57:56.122Z,24.00
2019-02-26T16:00:25.428Z,23.90
2019-02-26T16:02:59.049Z,23.90
2019-02-26T16:05:27.585Z,23.80
2019-02-26T16:07:56.132Z,23.80
2019-02-26T16:10:24.706Z,24.30
2019-02-26T16:12:53.273Z,24.60
2019-02-26T16:15:21.838Z,24.80
2019-02-26T16:17:50.377Z,25.00
2019-02-26T16:20:21.927Z,25.10
2019-02-26T16:22:50.556Z,25.30
2019-02-26T16:25:19.121Z,25.40
2019-02-26T16:27:47.669Z,25.20
2019-02-26T16:30:29.077Z,24.50
2019-02-26T16:32:57.703Z,23.90
2019-02-26T16:35:26.329Z,23.20
2019-02-26T16:37:54.969Z,22.60
2019-02-26T16:40:23.446Z,22.10
2019-02-26T16:42:52.106Z,21.60
2019-02-26T16:45:25.003Z,21.30
2019-02-26T16:47:53.597Z,20.90
2019-02-26T16:50:23.619Z,20.50
2019-02-26T16:52:52.161Z,20.20
2019-02-26T16:55:21.282Z,19.80
2019-02-26T16:57:49.893Z,19.50
2019-02-26T17:00:27.418Z,19.20
2019-02-26T17:02:59.774Z,19.00
2019-02-26T17:05:26.318Z,18.70
2019-02-26T17:07:55.140Z,18.50
2019-02-26T17:10:29.288Z,18.20
2019-02-26T17:12:56.569Z,18.00
2019-02-26T17:15:33.207Z,17.80
2019-02-26T17:18:01.822Z,17.70
2019-02-26T17:20:30.392Z,17.50
2019-02-26T17:22:58.947Z,17.30
2019-02-26T17:25:28.868Z,17.10
2019-02-26T17:27:57.567Z,17.00
2019-02-26T17:30:26.216Z,16.80
2019-02-26T17:32:54.911Z,16.70
2019-02-26T17:35:23.552Z,16.50
2019-02-26T17:37:52.096Z,16.40
2019-02-26T17:40:21.709Z,16.20
2019-02-26T17:42:51.350Z,16.10
2019-02-26T17:45:25.604Z,16.00
2019-02-26T17:47:56.469Z,15.80
2019-02-26T17:50:33.048Z,15.70
2019-02-26T17:53:01.660Z,15.60
2019-02-26T17:55:30.226Z,15.50
2019-02-26T17:58:00.610Z,15.40
2019-02-26T18:00:30.721Z,15.30
2019-02-26T18:02:59.465Z,15.20
2019-02-26T18:05:28.164Z,15.10
2019-02-26T18:07:56.635Z,15.00
2019-02-26T18:10:28.056Z,14.90
2019-02-26T18:12:56.906Z,14.80
2019-02-26T18:15:25.656Z,14.80
2019-02-26T18:17:54.197Z,14.70
2019-02-26T18:20:27.748Z,14.60
2019-02-26T18:22:59.563Z,14.50
2019-02-26T18:25:26.014Z,14.50
2019-02-26T18:27:54.504Z,14.40
2019-02-26T18:30:24.412Z,14.40
2019-02-26T18:32:55.514Z,14.30
2019-02-26T18:35:23.237Z,14.40
2019-02-26T18:37:53.441Z,14.30
2019-02-26T18:40:27.933Z,14.30
2019-02-26T18:42:53.841Z,14.30
2019-02-26T18:45:29.558Z,14.30
2019-02-26T18:47:59.937Z,14.30
2019-02-26T18:50:31.548Z,14.30
2019-02-26T18:53:00.533Z,14.30
2019-02-26T18:55:32.592Z,14.30
2019-02-26T18:58:00.845Z,14.40
2019-02-26T19:00:33.699Z,14.30
2019-02-26T19:03:02.184Z,14.30
2019-02-26T19:05:30.929Z,14.20
2019-02-26T19:08:05.509Z,14.10
2019-02-26T19:10:32.465Z,14.00
2019-02-26T19:13:02.739Z,13.90
2019-02-26T19:15:33.160Z,13.70
2019-02-26T19:18:02.741Z,13.60
2019-02-26T19:20:37.778Z,13.60
2019-02-26T19:23:06.618Z,13.50
2019-02-26T19:25:41.427Z,13.40
2019-02-26T19:28:09.841Z,13.30
2019-02-26T19:30:38.485Z,13.20
2019-02-26T19:33:07.096Z,13.20
2019-02-26T19:35:40.177Z,13.20
2019-02-26T19:38:06.129Z,13.00
2019-02-26T19:40:40.221Z,13.00
2019-02-26T19:43:08.874Z,12.90
2019-02-26T19:45:37.345Z,12.90
2019-02-26T19:48:05.909Z,12.80
2019-02-26T19:50:34.534Z,12.80
2019-02-26T19:53:03.222Z,12.70
2019-02-26T19:55:40.088Z,12.60
2019-02-26T19:58:08.671Z,12.60
2019-02-26T20:00:37.234Z,12.60
2019-02-26T20:03:06.238Z,12.60
2019-02-26T20:05:34.911Z,12.50
2019-02-26T20:08:05.267Z,12.50
2019-02-26T20:10:34.086Z,12.50
2019-02-26T20:13:04.090Z,12.40
2019-02-26T20:15:33.042Z,12.30
2019-02-26T20:18:01.621Z,12.30
2019-02-26T20:20:30.178Z,12.20
2019-02-26T20:22:58.766Z,12.10
2019-02-26T20:25:27.316Z,12.10
2019-02-26T20:28:01.796Z,12.10
2019-02-26T20:30:26.080Z,12.00
2019-02-26T20:32:54.664Z,12.00
2019-02-26T20:35:23.282Z,12.00
2019-02-26T20:37:51.790Z,11.90
2019-02-26T20:40:22.646Z,11.90
2019-02-26T20:42:51.215Z,11.90
2019-02-26T20:45:22.631Z,11.90
2019-02-26T20:47:51.545Z,11.80
2019-02-26T20:50:21.368Z,11.80
2019-02-26T20:52:50.365Z,11.80
2019-02-26T20:55:27.470Z,11.80
2019-02-26T20:57:55.970Z,11.70
2019-02-26T21:00:25.382Z,11.70
2019-02-26T21:02:54.583Z,11.60
2019-02-26T21:05:24.972Z,11.60
2019-02-26T21:07:57.901Z,11.60
2019-02-26T21:10:23.620Z,11.50
2019-02-26T21:12:52.197Z,11.50
2019-02-26T21:15:24.640Z,11.40
2019-02-26T21:17:57.765Z,11.30
2019-02-26T21:20:24.521Z,11.20
2019-02-26T21:22:54.948Z,11.00
2019-02-26T21:25:23.402Z,11.00
2019-02-26T21:27:52.036Z,10.90
2019-02-26T21:30:22.789Z,10.80
2019-02-26T21:32:51.287Z,10.80
2019-02-26T21:35:20.564Z,10.70
2019-02-26T21:37:49.899Z,10.60
2019-02-26T21:40:18.470Z,10.60
2019-02-26T21:42:47.201Z,10.50
2019-02-26T21:45:16.846Z,10.50
2019-02-26T21:47:45.458Z,10.50
2019-02-26T21:50:14.946Z,10.40
2019-02-26T21:52:43.447Z,10.30
2019-02-26T21:55:16.583Z,10.30
2019-02-26T21:57:45.126Z,10.30
2019-02-26T22:00:20.199Z,10.30
2019-02-26T22:02:52.127Z,10.20
2019-02-26T22:05:19.281Z,10.20
2019-02-26T22:07:52.178Z,10.10
2019-02-26T22:10:19.585Z,10.00
2019-02-26T22:12:48.121Z,10.00
2019-02-26T22:15:17.179Z,9.90
2019-02-26T22:17:45.796Z,9.90
2019-02-26T22:20:23.498Z,9.90
2019-02-26T22:22:45.821Z,9.90
2019-02-26T22:25:17.056Z,9.90
2019-02-26T22:27:44.858Z,10.00
2019-02-26T22:30:21.560Z,9.90
2019-02-26T22:32:48.123Z,9.90
2019-02-26T22:35:16.842Z,9.80
2019-02-26T22:37:45.411Z,9.80
2019-02-26T22:40:14.943Z,9.70
2019-02-26T22:42:43.637Z,9.80
2019-02-26T22:45:13.657Z,9.70
2019-02-26T22:47:44.158Z,9.70
2019-02-26T22:50:14.044Z,9.70
2019-02-26T22:52:42.668Z,9.60
2019-02-26T22:55:16.050Z,9.60
2019-02-26T22:57:43.700Z,9.60
2019-02-26T23:00:28.986Z,9.60
2019-02-26T23:02:57.963Z,9.60
2019-02-26T23:05:27.217Z,9.50
2019-02-26T23:07:55.686Z,9.50
2019-02-26T23:10:24.814Z,9.40
2019-02-26T23:12:53.913Z,9.30
2019-02-26T23:15:22.475Z,9.30
2019-02-26T23:17:50.954Z,9.30
2019-02-26T23:20:19.593Z,9.30
2019-02-26T23:22:48.305Z,9.30
2019-02-26T23:25:17.021Z,9.30
2019-02-26T23:27:46.173Z,9.30
2019-02-26T23:30:16.322Z,9.30
2019-02-26T23:32:44.872Z,9.30
2019-02-26T23:35:14.536Z,9.30
2019-02-26T23:37:43.163Z,9.30
2019-02-26T23:40:13.139Z,9.20
2019-02-26T23:42:42.034Z,9.20
2019-02-26T23:45:14.343Z,9.10
2019-02-26T23:47:43.457Z,9.10
2019-02-26T23:50:12.492Z,9.00
2019-02-26T23:52:41.037Z,9.00
2019-02-26T23:55:13.263Z,8.90
2019-02-26T23:57:41.157Z,8.90
