createdAt,value
2022-11-10T00:01:07.702Z,9.64
2022-11-10T00:03:53.777Z,9.61
2022-11-10T00:06:41.225Z,9.65
2022-11-10T00:09:27.230Z,9.64
2022-11-10T00:12:13.160Z,9.58
2022-11-10T00:15:18.284Z,9.52
2022-11-10T00:18:05.295Z,9.55
2022-11-10T00:20:51.290Z,9.58
2022-11-10T00:23:37.312Z,9.68
2022-11-10T00:26:23.435Z,9.70
2022-11-10T00:29:09.329Z,9.77
2022-11-10T00:31:55.484Z,9.90
2022-11-10T00:34:41.634Z,10.00
2022-11-10T00:37:27.646Z,9.90
2022-11-10T00:40:13.574Z,9.94
2022-11-10T00:42:59.655Z,9.87
2022-11-10T00:45:47.282Z,9.77
2022-11-10T00:48:33.523Z,9.77
2022-11-10T00:51:28.044Z,9.71
2022-11-10T00:54:14.187Z,9.68
2022-11-10T00:57:00.250Z,9.69
2022-11-10T00:59:46.511Z,9.67
2022-11-10T01:02:32.665Z,9.62
2022-11-10T01:05:18.741Z,9.61
2022-11-10T01:08:05.619Z,9.52
2022-11-10T01:10:51.538Z,9.53
2022-11-10T01:13:37.614Z,9.66
2022-11-10T01:16:27.031Z,9.79
2022-11-10T01:19:12.976Z,9.84
2022-11-10T01:22:01.181Z,9.89
2022-11-10T01:24:47.091Z,9.67
2022-11-10T01:27:33.089Z,9.63
2022-11-10T01:30:20.049Z,9.57
2022-11-10T01:33:06.115Z,9.51
2022-11-10T01:35:52.248Z,9.46
2022-11-10T01:38:40.355Z,9.52
2022-11-10T01:41:26.562Z,9.67
2022-11-10T01:44:22.037Z,9.64
2022-11-10T01:47:08.685Z,9.69
2022-11-10T01:49:54.913Z,9.70
2022-11-10T01:52:44.178Z,9.70
2022-11-10T01:55:32.490Z,9.67
2022-11-10T01:58:24.537Z,9.69
2022-11-10T02:01:10.885Z,9.63
2022-11-10T02:04:01.618Z,9.65
2022-11-10T02:06:49.650Z,9.48
2022-11-10T02:09:35.612Z,9.48
2022-11-10T02:12:37.131Z,9.38
2022-11-10T02:15:23.999Z,9.31
2022-11-10T02:18:10.163Z,9.25
2022-11-10T02:20:56.330Z,9.27
2022-11-10T02:23:46.246Z,9.40
2022-11-10T02:26:32.766Z,9.48
2022-11-10T02:29:19.266Z,9.39
2022-11-10T02:32:05.360Z,9.45
2022-11-10T02:34:51.254Z,9.37
2022-11-10T02:37:37.512Z,9.46
2022-11-10T02:40:23.672Z,9.60
2022-11-10T02:43:12.825Z,9.45
2022-11-10T02:45:58.817Z,9.51
2022-11-10T02:48:45.099Z,9.59
2022-11-10T02:51:31.232Z,9.71
2022-11-10T02:54:17.092Z,9.64
2022-11-10T02:57:03.128Z,9.36
2022-11-10T02:59:49.314Z,9.18
2022-11-10T03:02:35.303Z,9.17
2022-11-10T03:05:21.537Z,9.07
2022-11-10T03:08:07.703Z,9.03
2022-11-10T03:10:55.425Z,9.08
2022-11-10T03:14:00.447Z,9.10
2022-11-10T03:16:47.136Z,9.08
2022-11-10T03:19:33.240Z,9.12
2022-11-10T03:22:19.131Z,9.25
2022-11-10T03:25:06.351Z,9.24
2022-11-10T03:27:52.508Z,9.31
2022-11-10T03:30:38.784Z,9.28
2022-11-10T03:33:25.059Z,9.38
2022-11-10T03:36:11.736Z,9.50
2022-11-10T03:38:57.471Z,9.48
2022-11-10T03:41:43.352Z,9.39
2022-11-10T03:44:29.532Z,9.40
2022-11-10T03:47:15.481Z,9.36
2022-11-10T03:50:01.285Z,9.31
2022-11-10T03:52:47.383Z,9.34
2022-11-10T03:55:33.433Z,9.36
2022-11-10T03:58:19.628Z,9.38
2022-11-10T04:01:05.616Z,9.32
2022-11-10T04:03:51.853Z,9.33
2022-11-10T04:06:56.368Z,9.18
2022-11-10T04:09:42.466Z,9.20
2022-11-10T04:12:46.652Z,9.06
2022-11-10T04:15:44.839Z,9.11
2022-11-10T04:18:31.048Z,9.19
2022-11-10T04:21:17.328Z,9.12
2022-11-10T04:24:04.230Z,9.05
2022-11-10T04:26:50.302Z,9.02
2022-11-10T04:29:36.664Z,8.99
2022-11-10T04:32:22.711Z,8.86
2022-11-10T04:35:09.173Z,8.83
2022-11-10T04:37:55.034Z,8.84
2022-11-10T04:40:40.876Z,8.83
2022-11-10T04:43:27.260Z,8.77
2022-11-10T04:46:33.714Z,8.72
2022-11-10T04:49:19.701Z,8.77
2022-11-10T04:52:05.822Z,8.93
2022-11-10T04:54:51.807Z,9.08
2022-11-10T04:57:37.675Z,9.11
2022-11-10T05:00:23.918Z,9.10
2022-11-10T05:03:11.493Z,9.00
2022-11-10T05:05:57.779Z,8.92
2022-11-10T05:08:44.894Z,8.92
2022-11-10T05:11:30.519Z,9.03
2022-11-10T05:14:16.249Z,8.93
2022-11-10T05:17:02.294Z,8.92
2022-11-10T05:19:48.341Z,9.00
2022-11-10T05:22:34.793Z,9.03
2022-11-10T05:25:20.949Z,8.93
2022-11-10T05:28:08.826Z,8.78
2022-11-10T05:30:54.974Z,8.98
2022-11-10T05:33:41.061Z,8.86
2022-11-10T05:36:27.158Z,8.66
2022-11-10T05:39:13.147Z,8.66
2022-11-10T05:41:59.358Z,8.75
2022-11-10T05:44:45.237Z,8.72
2022-11-10T05:47:31.287Z,8.63
2022-11-10T05:50:18.988Z,8.75
2022-11-10T05:53:04.961Z,8.68
2022-11-10T05:55:52.062Z,8.68
2022-11-10T05:58:37.634Z,8.88
2022-11-10T06:01:23.668Z,8.75
2022-11-10T06:04:09.534Z,8.88
2022-11-10T06:06:55.464Z,8.70
2022-11-10T06:09:41.502Z,8.58
2022-11-10T06:12:30.400Z,8.54
2022-11-10T06:15:17.065Z,8.50
2022-11-10T06:18:03.661Z,8.46
2022-11-10T06:20:49.599Z,8.59
2022-11-10T06:23:35.489Z,8.64
2022-11-10T06:26:21.459Z,8.62
2022-11-10T06:29:07.642Z,8.75
2022-11-10T06:31:53.751Z,8.81
2022-11-10T06:34:39.738Z,8.78
2022-11-10T06:37:25.878Z,8.74
2022-11-10T06:40:14.153Z,8.58
2022-11-10T06:43:00.234Z,8.54
2022-11-10T06:45:46.142Z,8.60
2022-11-10T06:48:32.163Z,8.53
2022-11-10T06:51:18.570Z,8.60
2022-11-10T06:54:04.610Z,8.57
2022-11-10T06:56:50.743Z,8.71
2022-11-10T06:59:36.911Z,8.80
2022-11-10T07:02:22.810Z,8.87
2022-11-10T07:05:09.090Z,8.93
2022-11-10T07:07:55.122Z,8.86
2022-11-10T07:10:41.271Z,8.84
2022-11-10T07:13:27.231Z,8.87
2022-11-10T07:16:13.100Z,8.87
2022-11-10T07:18:59.151Z,8.99
2022-11-10T07:21:45.056Z,9.19
2022-11-10T07:24:30.960Z,9.47
2022-11-10T07:27:16.954Z,9.78
2022-11-10T07:30:04.032Z,10.10
2022-11-10T07:33:06.475Z,10.54
2022-11-10T07:35:57.981Z,10.83
2022-11-10T07:38:43.769Z,11.22
2022-11-10T07:41:29.703Z,11.58
2022-11-10T07:44:15.606Z,11.92
2022-11-10T07:47:02.994Z,12.23
2022-11-10T07:49:49.039Z,12.35
2022-11-10T07:52:35.503Z,12.69
2022-11-10T07:55:21.961Z,13.08
2022-11-10T07:58:09.003Z,13.37
2022-11-10T08:00:54.878Z,13.59
2022-11-10T08:03:41.068Z,13.71
2022-11-10T08:06:28.454Z,13.94
2022-11-10T08:09:15.142Z,14.19
2022-11-10T08:12:01.358Z,14.31
2022-11-10T08:14:47.203Z,14.30
2022-11-10T08:17:33.263Z,14.29
2022-11-10T08:20:19.413Z,14.27
2022-11-10T08:23:06.758Z,14.32
2022-11-10T08:25:53.471Z,14.52
2022-11-10T08:28:39.503Z,14.54
2022-11-10T08:31:25.797Z,14.62
2022-11-10T08:34:11.659Z,14.75
2022-11-10T08:36:58.028Z,14.92
2022-11-10T08:39:44.265Z,15.18
2022-11-10T08:42:30.121Z,15.40
2022-11-10T08:45:16.153Z,15.38
2022-11-10T08:48:13.172Z,15.48
2022-11-10T08:51:00.940Z,15.62
2022-11-10T08:53:47.117Z,15.52
2022-11-10T08:56:33.869Z,15.46
2022-11-10T08:59:20.019Z,15.49
2022-11-10T09:02:06.024Z,15.73
2022-11-10T09:04:53.631Z,15.93
2022-11-10T09:07:44.513Z,16.16
2022-11-10T09:10:31.534Z,16.25
2022-11-10T09:13:26.084Z,16.39
2022-11-10T09:16:15.648Z,16.40
2022-11-10T09:25:34.759Z,16.77
2022-11-10T09:28:21.325Z,16.71
2022-11-10T09:31:07.544Z,16.67
2022-11-10T09:33:53.609Z,16.72
2022-11-10T09:36:40.432Z,16.84
2022-11-10T09:39:26.509Z,17.01
2022-11-10T09:42:21.328Z,17.13
2022-11-10T09:45:39.527Z,17.32
2022-11-10T09:48:37.427Z,17.36
2022-11-10T09:51:31.961Z,17.32
2022-11-10T09:54:48.481Z,17.33
2022-11-10T09:57:34.826Z,17.46
2022-11-10T10:00:21.113Z,17.49
2022-11-10T10:03:08.215Z,17.58
2022-11-10T10:05:57.087Z,17.70
2022-11-10T10:09:11.943Z,17.74
2022-11-10T10:12:40.839Z,17.94
2022-11-10T10:16:04.638Z,18.20
2022-11-10T10:19:06.875Z,18.16
2022-11-10T10:22:17.839Z,18.11
2022-11-10T10:25:13.530Z,18.18
2022-11-10T10:28:28.639Z,18.26
2022-11-10T10:31:47.198Z,18.30
2022-11-10T10:34:35.308Z,18.34
2022-11-10T10:37:23.201Z,18.33
2022-11-10T10:40:15.140Z,18.32
2022-11-10T10:43:01.173Z,18.38
2022-11-10T10:46:04.686Z,18.36
2022-11-10T10:49:27.843Z,18.46
2022-11-10T10:52:25.021Z,18.33
2022-11-10T10:55:14.103Z,18.30
2022-11-10T10:58:19.505Z,18.46
2022-11-10T11:01:20.246Z,18.54
2022-11-10T11:04:27.201Z,18.51
2022-11-10T11:07:25.251Z,18.42
2022-11-10T11:10:22.517Z,18.09
2022-11-10T11:13:21.596Z,18.11
2022-11-10T11:16:14.929Z,17.92
2022-11-10T11:19:02.260Z,17.86
2022-11-10T11:21:54.037Z,18.07
2022-11-10T11:24:48.439Z,18.17
2022-11-10T11:27:49.411Z,18.37
2022-11-10T11:30:44.703Z,18.64
2022-11-10T11:33:33.903Z,18.79
2022-11-10T11:36:38.337Z,18.76
2022-11-10T11:39:44.382Z,18.66
2022-11-10T11:42:46.092Z,18.60
2022-11-10T11:45:50.118Z,18.66
2022-11-10T11:49:07.118Z,18.47
2022-11-10T11:51:56.511Z,18.50
2022-11-10T11:55:07.564Z,18.30
2022-11-10T11:58:36.580Z,18.11
2022-11-10T12:01:29.650Z,18.06
2022-11-10T12:04:38.017Z,17.89
2022-11-10T12:07:29.844Z,17.89
2022-11-10T12:10:24.729Z,17.80
2022-11-10T12:13:25.818Z,17.73
2022-11-10T12:16:24.584Z,17.62
2022-11-10T12:19:32.860Z,17.67
2022-11-10T12:22:40.326Z,17.85
2022-11-10T12:25:59.464Z,17.78
2022-11-10T12:29:18.799Z,17.79
2022-11-10T12:32:43.182Z,17.71
2022-11-10T12:35:35.795Z,17.52
2022-11-10T12:38:26.915Z,17.42
2022-11-10T12:41:17.122Z,17.50
2022-11-10T12:44:21.286Z,17.66
2022-11-10T12:47:15.848Z,17.61
2022-11-10T12:50:08.881Z,17.66
2022-11-10T12:53:03.555Z,17.61
2022-11-10T12:56:05.359Z,17.62
2022-11-10T12:59:20.022Z,17.56
2022-11-10T13:02:51.156Z,17.56
2022-11-10T13:05:45.597Z,17.48
2022-11-10T13:08:35.997Z,17.40
2022-11-10T13:11:42.533Z,17.29
2022-11-10T13:14:30.045Z,17.21
2022-11-10T13:17:26.150Z,17.18
2022-11-10T13:20:39.752Z,17.18
2022-11-10T13:23:31.720Z,17.18
2022-11-10T13:26:39.253Z,16.99
2022-11-10T13:29:32.099Z,16.98
2022-11-10T13:32:35.327Z,17.00
2022-11-10T13:35:30.488Z,17.17
2022-11-10T13:38:36.748Z,17.22
2022-11-10T13:41:24.868Z,17.24
2022-11-10T13:44:42.172Z,17.26
2022-11-10T13:47:42.513Z,17.32
2022-11-10T13:50:38.370Z,17.14
2022-11-10T13:53:24.004Z,17.05
2022-11-10T13:56:22.575Z,17.03
2022-11-10T13:59:30.642Z,16.98
2022-11-10T14:02:34.754Z,17.00
2022-11-10T14:05:38.628Z,17.04
2022-11-10T14:08:29.362Z,17.05
2022-11-10T14:11:35.547Z,17.05
2022-11-10T14:14:36.078Z,17.04
2022-11-10T14:17:36.530Z,17.01
2022-11-10T14:20:27.672Z,16.90
2022-11-10T14:23:24.996Z,16.94
2022-11-10T14:26:34.893Z,17.03
2022-11-10T14:29:32.611Z,16.98
2022-11-10T14:32:24.944Z,16.87
2022-11-10T14:35:24.088Z,16.79
2022-11-10T14:38:27.874Z,16.68
2022-11-10T14:41:21.924Z,16.67
2022-11-10T14:44:22.818Z,16.69
2022-11-10T14:47:16.066Z,16.83
2022-11-10T14:50:06.143Z,17.01
2022-11-10T14:52:57.431Z,16.95
2022-11-10T14:55:46.892Z,16.81
2022-11-10T14:58:38.597Z,16.69
2022-11-10T15:01:24.643Z,16.70
2022-11-10T15:04:12.219Z,16.64
2022-11-10T15:07:00.492Z,16.63
2022-11-10T15:10:16.055Z,16.63
2022-11-10T15:13:14.304Z,16.58
2022-11-10T15:16:29.499Z,16.60
2022-11-10T15:19:31.779Z,16.58
2022-11-10T15:22:29.726Z,16.45
2022-11-10T15:25:21.602Z,16.51
2022-11-10T15:28:13.980Z,16.49
2022-11-10T15:31:06.636Z,16.37
2022-11-10T15:33:55.851Z,16.36
2022-11-10T15:36:41.629Z,16.30
2022-11-10T15:39:28.856Z,16.22
2022-11-10T15:42:23.889Z,16.12
2022-11-10T15:45:10.212Z,16.17
2022-11-10T15:47:56.652Z,16.19
2022-11-10T15:50:46.055Z,16.12
2022-11-10T15:53:43.905Z,16.15
2022-11-10T15:56:31.114Z,16.14
2022-11-10T15:59:16.976Z,16.12
2022-11-10T16:02:03.048Z,16.08
2022-11-10T16:04:53.403Z,15.97
2022-11-10T16:07:43.206Z,15.94
2022-11-10T16:10:30.468Z,15.95
2022-11-10T16:13:21.496Z,15.91
2022-11-10T16:16:08.017Z,15.85
2022-11-10T16:18:54.316Z,15.84
2022-11-10T16:21:40.312Z,15.80
2022-11-10T16:24:26.664Z,15.77
2022-11-10T16:27:14.905Z,15.74
2022-11-10T16:30:00.747Z,15.65
2022-11-10T16:32:46.712Z,15.68
2022-11-10T16:35:32.930Z,15.72
2022-11-10T16:38:20.810Z,15.77
2022-11-10T16:41:14.479Z,15.73
2022-11-10T16:44:00.885Z,15.74
2022-11-10T16:46:53.722Z,15.54
2022-11-10T16:49:44.389Z,15.50
2022-11-10T16:52:30.407Z,15.49
2022-11-10T16:55:16.122Z,15.51
2022-11-10T16:58:02.111Z,15.51
2022-11-10T17:00:48.886Z,15.52
2022-11-10T17:03:38.136Z,15.56
2022-11-10T17:06:26.535Z,15.51
2022-11-10T17:09:21.679Z,15.52
2022-11-10T17:12:14.861Z,15.42
2022-11-10T17:15:00.668Z,15.35
2022-11-10T17:17:51.489Z,15.28
2022-11-10T17:20:40.458Z,15.26
2022-11-10T17:23:27.042Z,15.24
2022-11-10T17:26:14.404Z,15.24
2022-11-10T17:29:00.474Z,15.26
2022-11-10T17:31:46.856Z,15.15
2022-11-10T17:34:32.899Z,15.08
2022-11-10T17:37:19.288Z,15.02
2022-11-10T17:40:23.418Z,14.92
2022-11-10T17:43:12.118Z,14.97
2022-11-10T17:45:58.543Z,14.89
2022-11-10T17:48:45.692Z,14.82
2022-11-10T17:51:33.589Z,14.82
2022-11-10T17:54:19.838Z,14.74
2022-11-10T17:57:06.797Z,14.60
2022-11-10T17:59:52.631Z,14.48
2022-11-10T18:02:38.410Z,14.59
2022-11-10T18:05:24.488Z,14.49
2022-11-10T18:08:12.245Z,14.41
2022-11-10T18:11:01.232Z,14.24
2022-11-10T18:13:47.506Z,14.21
2022-11-10T18:16:33.729Z,14.20
2022-11-10T18:19:19.891Z,14.16
2022-11-10T18:22:07.476Z,14.23
2022-11-10T18:24:53.599Z,14.09
2022-11-10T18:27:39.516Z,14.02
2022-11-10T18:30:25.700Z,14.01
2022-11-10T18:33:12.559Z,13.96
2022-11-10T18:35:59.160Z,13.82
2022-11-10T18:38:45.127Z,13.75
2022-11-10T18:41:49.104Z,13.65
2022-11-10T18:44:38.710Z,13.62
2022-11-10T18:47:24.602Z,13.55
2022-11-10T18:50:11.189Z,13.55
2022-11-10T18:52:57.751Z,13.50
2022-11-10T18:55:53.659Z,13.48
2022-11-10T18:58:40.241Z,13.43
2022-11-10T19:01:26.756Z,13.43
2022-11-10T19:04:13.877Z,13.50
2022-11-10T19:07:00.006Z,13.45
2022-11-10T19:09:45.896Z,13.39
2022-11-10T19:12:32.162Z,13.40
2022-11-10T19:15:18.228Z,13.41
2022-11-10T19:18:04.371Z,13.40
2022-11-10T19:20:50.395Z,13.30
2022-11-10T19:23:36.461Z,13.27
2022-11-10T19:26:23.515Z,13.22
2022-11-10T19:29:09.647Z,13.15
2022-11-10T19:31:55.942Z,13.16
2022-11-10T19:34:41.900Z,13.09
2022-11-10T19:37:32.114Z,13.14
2022-11-10T19:40:21.478Z,13.04
2022-11-10T19:43:08.312Z,12.99
2022-11-10T19:45:54.239Z,12.90
2022-11-10T19:48:41.018Z,12.85
2022-11-10T19:51:28.670Z,12.82
2022-11-10T19:54:14.822Z,12.73
2022-11-10T19:57:01.332Z,12.79
2022-11-10T19:59:47.111Z,12.81
2022-11-10T20:02:33.202Z,12.81
2022-11-10T20:05:19.646Z,12.81
2022-11-10T20:08:13.420Z,12.75
2022-11-10T20:11:04.795Z,12.67
2022-11-10T20:13:54.980Z,12.76
2022-11-10T20:16:41.568Z,12.73
2022-11-10T20:19:27.397Z,12.62
2022-11-10T20:22:13.717Z,12.68
2022-11-10T20:25:00.175Z,12.46
2022-11-10T20:27:46.114Z,12.54
2022-11-10T20:30:37.871Z,12.62
2022-11-10T20:33:24.738Z,12.61
2022-11-10T20:36:18.924Z,12.50
2022-11-10T20:39:06.478Z,12.48
2022-11-10T20:41:52.765Z,12.57
2022-11-10T20:44:39.006Z,12.47
2022-11-10T20:47:26.255Z,12.51
2022-11-10T20:50:17.135Z,12.52
2022-11-10T20:53:05.947Z,12.53
2022-11-10T20:56:02.272Z,12.46
2022-11-10T20:58:49.262Z,12.38
2022-11-10T21:01:35.596Z,12.37
2022-11-10T21:04:21.516Z,12.48
2022-11-10T21:07:07.543Z,12.44
2022-11-10T21:09:53.495Z,12.54
2022-11-10T21:12:51.374Z,12.41
2022-11-10T21:15:40.961Z,12.25
2022-11-10T21:18:35.268Z,12.23
2022-11-10T21:21:28.084Z,12.21
2022-11-10T21:24:14.200Z,12.33
2022-11-10T21:27:00.283Z,12.44
2022-11-10T21:29:46.523Z,12.35
2022-11-10T21:32:32.575Z,12.45
2022-11-10T21:35:18.672Z,12.43
2022-11-10T21:38:05.484Z,12.37
2022-11-10T21:40:51.430Z,12.35
2022-11-10T21:43:38.826Z,12.35
2022-11-10T21:46:25.333Z,12.23
2022-11-10T21:49:11.161Z,12.21
2022-11-10T21:51:57.190Z,12.20
2022-11-10T21:54:43.214Z,12.26
2022-11-10T21:57:29.126Z,12.18
2022-11-10T22:00:15.159Z,12.18
2022-11-10T22:03:03.640Z,12.05
2022-11-10T22:05:49.861Z,11.99
2022-11-10T22:08:36.751Z,12.01
2022-11-10T22:11:41.261Z,12.02
2022-11-10T22:14:46.028Z,12.00
2022-11-10T22:17:50.706Z,11.95
2022-11-10T22:20:36.629Z,12.04
2022-11-10T22:23:42.772Z,11.98
2022-11-10T22:26:28.565Z,12.10
2022-11-10T22:29:14.681Z,12.17
2022-11-10T22:32:01.388Z,12.16
2022-11-10T22:34:47.302Z,12.21
2022-11-10T22:37:33.370Z,12.12
2022-11-10T22:40:38.391Z,12.24
2022-11-10T22:43:42.810Z,12.18
2022-11-10T22:46:30.237Z,12.22
2022-11-10T22:49:17.605Z,12.17
2022-11-10T22:52:03.834Z,12.37
2022-11-10T22:54:49.614Z,12.21
2022-11-10T22:57:35.765Z,12.12
2022-11-10T23:00:21.680Z,12.17
2022-11-10T23:03:08.077Z,12.21
2022-11-10T23:05:56.414Z,12.25
2022-11-10T23:08:43.429Z,12.17
2022-11-10T23:11:30.254Z,12.13
2022-11-10T23:14:16.269Z,12.09
2022-11-10T23:17:02.189Z,12.16
2022-11-10T23:19:47.983Z,12.29
2022-11-10T23:22:33.886Z,12.41
2022-11-10T23:25:19.801Z,12.32
2022-11-10T23:28:05.787Z,12.30
2022-11-10T23:30:51.767Z,12.28
2022-11-10T23:33:38.931Z,12.32
2022-11-10T23:36:27.484Z,12.25
2022-11-10T23:39:13.962Z,12.22
2022-11-10T23:41:59.962Z,12.34
2022-11-10T23:44:45.906Z,12.22
2022-11-10T23:47:32.015Z,12.25
2022-11-10T23:50:17.787Z,12.15
2022-11-10T23:53:03.965Z,12.12
2022-11-10T23:56:01.031Z,12.08
2022-11-10T23:58:47.033Z,12.06
