createdAt,value
2023-05-14T00:00:30.729Z,25.03
2023-05-14T00:01:30.798Z,25.03
2023-05-14T00:02:30.819Z,25.01
2023-05-14T00:03:30.872Z,25.01
2023-05-14T00:04:30.957Z,25.03
2023-05-14T00:05:30.844Z,25.01
2023-05-14T00:06:30.882Z,25.01
2023-05-14T00:07:31.058Z,25.03
2023-05-14T00:08:30.945Z,24.99
2023-05-14T00:09:30.976Z,25.01
2023-05-14T00:10:31.011Z,24.99
2023-05-14T00:11:31.052Z,25.01
2023-05-14T00:12:31.079Z,24.99
2023-05-14T00:13:31.133Z,24.99
2023-05-14T00:14:31.164Z,25.03
2023-05-14T00:15:32.960Z,25.01
2023-05-14T00:16:31.271Z,24.98
2023-05-14T00:17:31.212Z,24.99
2023-05-14T00:18:31.227Z,24.98
2023-05-14T00:19:31.171Z,24.99
2023-05-14T00:20:31.171Z,24.99
2023-05-14T00:21:31.161Z,24.99
2023-05-14T00:22:31.182Z,24.97
2023-05-14T00:23:31.158Z,24.97
2023-05-14T00:24:31.143Z,24.97
2023-05-14T00:25:31.141Z,24.98
2023-05-14T00:26:31.225Z,24.97
2023-05-14T00:27:31.140Z,24.97
2023-05-14T00:28:31.132Z,24.98
2023-05-14T00:29:31.149Z,24.97
2023-05-14T00:30:31.113Z,24.98
2023-05-14T00:31:31.162Z,24.97
2023-05-14T00:32:31.139Z,24.99
2023-05-14T00:33:31.114Z,24.95
2023-05-14T00:34:31.110Z,24.98
2023-05-14T00:35:31.106Z,24.95
2023-05-14T00:36:31.099Z,24.97
2023-05-14T00:37:31.095Z,24.95
2023-05-14T00:38:31.082Z,24.93
2023-05-14T00:39:31.080Z,24.95
2023-05-14T00:40:31.082Z,24.94
2023-05-14T00:41:31.065Z,24.93
2023-05-14T00:42:31.065Z,24.94
2023-05-14T00:43:31.060Z,24.95
2023-05-14T00:44:31.070Z,24.95
2023-05-14T00:45:31.100Z,24.95
2023-05-14T00:46:31.165Z,24.94
2023-05-14T00:47:31.177Z,24.94
2023-05-14T00:48:31.189Z,24.94
2023-05-14T00:49:31.254Z,24.97
2023-05-14T00:50:31.268Z,24.95
2023-05-14T00:51:31.300Z,24.94
2023-05-14T00:52:31.344Z,24.95
2023-05-14T00:53:31.392Z,24.95
2023-05-14T00:54:31.444Z,24.94
2023-05-14T00:55:31.486Z,24.94
2023-05-14T00:56:31.514Z,24.91
2023-05-14T00:57:31.577Z,24.95
2023-05-14T00:58:31.608Z,24.95
2023-05-14T00:59:31.654Z,24.95
2023-05-14T01:00:31.699Z,24.95
2023-05-14T01:01:32.031Z,24.93
2023-05-14T01:02:31.852Z,24.93
2023-05-14T01:03:31.945Z,24.93
2023-05-14T01:04:31.868Z,24.95
2023-05-14T01:05:31.931Z,24.94
2023-05-14T01:06:31.954Z,24.93
2023-05-14T01:07:31.991Z,24.94
2023-05-14T01:08:32.043Z,24.93
2023-05-14T01:09:32.080Z,24.93
2023-05-14T01:10:32.124Z,24.93
2023-05-14T01:11:32.171Z,24.93
2023-05-14T01:12:32.214Z,24.91
2023-05-14T01:13:32.256Z,24.93
2023-05-14T01:14:32.301Z,24.94
2023-05-14T01:15:32.352Z,24.94
2023-05-14T01:16:32.396Z,24.91
2023-05-14T01:17:32.502Z,24.94
2023-05-14T01:18:32.519Z,24.93
2023-05-14T01:19:32.537Z,24.90
2023-05-14T01:20:32.580Z,24.91
2023-05-14T01:21:32.620Z,24.91
2023-05-14T01:22:32.656Z,24.90
2023-05-14T01:23:32.703Z,24.91
2023-05-14T01:24:32.741Z,24.90
2023-05-14T01:25:33.236Z,24.90
2023-05-14T01:26:32.823Z,24.91
2023-05-14T01:27:32.875Z,24.90
2023-05-14T01:28:32.915Z,24.91
2023-05-14T01:29:32.957Z,24.90
2023-05-14T01:30:33.017Z,24.91
2023-05-14T01:31:33.077Z,24.91
2023-05-14T01:32:33.110Z,24.90
2023-05-14T01:33:33.173Z,24.88
2023-05-14T01:34:33.191Z,24.90
2023-05-14T01:35:33.238Z,24.88
2023-05-14T01:36:33.281Z,24.90
2023-05-14T01:37:33.332Z,24.88
2023-05-14T01:38:33.376Z,24.88
2023-05-14T01:39:33.429Z,24.87
2023-05-14T01:40:33.502Z,24.91
2023-05-14T01:41:33.521Z,24.90
2023-05-14T01:42:33.563Z,24.88
2023-05-14T01:43:33.702Z,24.91
2023-05-14T01:44:33.657Z,24.87
2023-05-14T01:45:33.703Z,24.88
2023-05-14T01:46:33.982Z,24.88
2023-05-14T01:47:33.830Z,24.88
2023-05-14T01:48:33.849Z,24.88
2023-05-14T01:49:33.922Z,24.88
2023-05-14T01:50:33.945Z,24.88
2023-05-14T01:51:33.994Z,24.87
2023-05-14T01:52:34.039Z,24.87
2023-05-14T01:53:34.086Z,24.88
2023-05-14T01:54:34.132Z,24.90
2023-05-14T01:55:34.174Z,24.87
2023-05-14T01:56:34.238Z,24.87
2023-05-14T01:57:34.327Z,24.90
2023-05-14T01:58:34.323Z,24.88
2023-05-14T01:59:34.366Z,24.88
2023-05-14T02:00:34.419Z,24.88
2023-05-14T02:01:34.513Z,24.87
2023-05-14T02:02:34.583Z,24.87
2023-05-14T02:03:34.604Z,24.87
2023-05-14T02:04:34.624Z,24.87
2023-05-14T02:05:34.699Z,24.87
2023-05-14T02:06:34.719Z,24.87
2023-05-14T02:07:34.774Z,24.88
2023-05-14T02:08:34.819Z,24.87
2023-05-14T02:09:34.871Z,24.85
2023-05-14T02:10:34.915Z,24.88
2023-05-14T02:11:34.973Z,24.87
2023-05-14T02:12:35.041Z,24.88
2023-05-14T02:13:35.057Z,24.87
2023-05-14T02:14:35.103Z,24.85
2023-05-14T02:15:35.174Z,24.87
2023-05-14T02:16:35.214Z,24.87
2023-05-14T02:17:35.292Z,24.85
2023-05-14T02:18:35.374Z,24.84
2023-05-14T02:19:35.352Z,24.83
2023-05-14T02:20:35.408Z,24.85
2023-05-14T02:21:35.472Z,24.85
2023-05-14T02:22:35.508Z,24.85
2023-05-14T02:23:41.453Z,24.88
2023-05-14T02:24:35.575Z,24.84
2023-05-14T02:25:35.573Z,24.85
2023-05-14T02:26:35.573Z,24.87
2023-05-14T02:27:35.585Z,24.85
2023-05-14T02:28:35.645Z,24.85
2023-05-14T02:29:35.646Z,24.84
2023-05-14T02:30:35.609Z,24.85
2023-05-14T02:31:35.650Z,24.85
2023-05-14T02:32:35.688Z,24.87
2023-05-14T02:33:35.661Z,24.83
2023-05-14T02:34:35.616Z,24.84
2023-05-14T02:35:35.620Z,24.85
2023-05-14T02:36:35.645Z,24.85
2023-05-14T02:37:35.653Z,24.85
2023-05-14T02:38:35.653Z,24.85
2023-05-14T02:39:35.643Z,24.83
2023-05-14T02:40:35.649Z,24.84
2023-05-14T02:41:35.647Z,24.85
2023-05-14T02:42:35.699Z,24.85
2023-05-14T02:43:35.667Z,24.85
2023-05-14T02:44:35.660Z,24.83
2023-05-14T02:45:35.665Z,24.84
2023-05-14T02:46:35.696Z,24.84
2023-05-14T02:47:37.940Z,24.83
2023-05-14T02:48:35.702Z,24.84
2023-05-14T02:49:35.680Z,24.83
2023-05-14T02:50:35.696Z,24.85
2023-05-14T02:51:35.687Z,24.81
2023-05-14T02:52:35.702Z,24.83
2023-05-14T02:53:35.750Z,24.84
2023-05-14T02:54:35.719Z,24.83
2023-05-14T02:55:35.713Z,24.83
2023-05-14T02:56:35.722Z,24.83
2023-05-14T02:57:35.724Z,24.84
2023-05-14T02:58:35.730Z,24.81
2023-05-14T02:59:35.741Z,24.83
2023-05-14T03:00:35.775Z,24.83
2023-05-14T03:01:35.752Z,24.83
2023-05-14T03:02:35.842Z,24.83
2023-05-14T03:03:35.754Z,24.84
2023-05-14T03:04:35.755Z,24.81
2023-05-14T03:05:35.763Z,24.81
2023-05-14T03:06:35.764Z,24.83
2023-05-14T03:07:35.789Z,24.80
2023-05-14T03:08:35.775Z,24.80
2023-05-14T03:09:38.092Z,24.81
2023-05-14T03:10:35.791Z,24.81
2023-05-14T03:11:35.800Z,24.81
2023-05-14T03:12:35.805Z,24.80
2023-05-14T03:13:35.811Z,24.83
2023-05-14T03:14:35.828Z,24.81
2023-05-14T03:15:35.816Z,24.80
2023-05-14T03:16:35.951Z,24.81
2023-05-14T03:17:35.901Z,24.81
2023-05-14T03:18:35.885Z,24.81
2023-05-14T03:19:35.855Z,24.81
2023-05-14T03:20:35.848Z,24.81
2023-05-14T03:21:35.849Z,24.78
2023-05-14T03:22:35.852Z,24.81
2023-05-14T03:23:35.852Z,24.81
2023-05-14T03:24:35.847Z,24.80
2023-05-14T03:25:35.941Z,24.80
2023-05-14T03:26:35.870Z,24.83
2023-05-14T03:27:35.866Z,24.81
2023-05-14T03:28:35.859Z,24.81
2023-05-14T03:29:35.861Z,24.80
2023-05-14T03:30:35.895Z,24.81
2023-05-14T03:31:35.877Z,24.80
2023-05-14T03:32:35.953Z,24.83
2023-05-14T03:33:35.901Z,24.78
2023-05-14T03:34:35.901Z,24.77
2023-05-14T03:35:35.891Z,24.80
2023-05-14T03:36:35.894Z,24.77
2023-05-14T03:37:35.892Z,24.81
2023-05-14T03:38:35.890Z,24.78
2023-05-14T03:39:35.898Z,24.78
2023-05-14T03:40:35.910Z,24.80
2023-05-14T03:41:36.047Z,24.78
2023-05-14T03:42:35.944Z,24.80
2023-05-14T03:43:35.912Z,24.78
2023-05-14T03:44:35.925Z,24.78
2023-05-14T03:45:35.978Z,24.80
2023-05-14T03:46:36.043Z,24.80
2023-05-14T03:47:36.122Z,24.83
2023-05-14T03:48:36.142Z,24.77
2023-05-14T03:49:36.176Z,24.81
2023-05-14T03:50:36.234Z,24.77
2023-05-14T03:51:36.275Z,24.78
2023-05-14T03:52:36.334Z,24.80
2023-05-14T03:53:36.380Z,24.80
2023-05-14T03:54:36.418Z,24.78
2023-05-14T03:55:36.617Z,24.77
2023-05-14T03:56:36.520Z,24.77
2023-05-14T03:57:36.605Z,24.80
2023-05-14T03:58:36.637Z,24.78
2023-05-14T03:59:36.686Z,24.78
2023-05-14T04:00:36.728Z,24.78
2023-05-14T04:01:36.777Z,24.77
2023-05-14T04:02:36.899Z,24.78
2023-05-14T04:03:37.093Z,24.78
2023-05-14T04:04:36.993Z,24.77
2023-05-14T04:05:36.997Z,24.76
2023-05-14T04:06:37.051Z,24.76
2023-05-14T04:07:37.094Z,24.77
2023-05-14T04:08:37.151Z,24.77
2023-05-14T04:09:37.206Z,24.78
2023-05-14T04:10:37.247Z,24.80
2023-05-14T04:11:37.304Z,24.76
2023-05-14T04:12:37.349Z,24.76
2023-05-14T04:13:37.434Z,24.78
2023-05-14T04:14:37.454Z,24.77
2023-05-14T04:15:37.504Z,24.77
2023-05-14T04:16:37.596Z,24.77
2023-05-14T04:17:37.734Z,24.77
2023-05-14T04:18:37.673Z,24.77
2023-05-14T04:19:37.706Z,24.78
2023-05-14T04:20:37.768Z,24.76
2023-05-14T04:21:37.814Z,24.76
2023-05-14T04:22:37.869Z,24.78
2023-05-14T04:23:37.906Z,24.77
2023-05-14T04:24:37.982Z,24.76
2023-05-14T04:25:38.013Z,24.76
2023-05-14T04:26:38.054Z,24.77
2023-05-14T04:27:38.110Z,24.77
2023-05-14T04:28:38.164Z,24.76
2023-05-14T04:29:38.234Z,24.76
2023-05-14T04:30:38.280Z,24.76
2023-05-14T04:31:38.374Z,24.76
2023-05-14T04:32:38.387Z,24.77
2023-05-14T04:33:38.423Z,24.76
2023-05-14T04:34:38.476Z,24.76
2023-05-14T04:35:38.523Z,24.76
2023-05-14T04:36:38.581Z,24.74
2023-05-14T04:37:38.629Z,24.76
2023-05-14T04:38:38.677Z,24.74
2023-05-14T04:39:38.724Z,24.74
2023-05-14T04:40:38.784Z,24.74
2023-05-14T04:41:38.839Z,24.77
2023-05-14T04:42:38.894Z,24.76
2023-05-14T04:43:38.935Z,24.71
2023-05-14T04:44:38.991Z,24.76
2023-05-14T04:45:39.075Z,24.70
2023-05-14T04:46:39.118Z,24.74
2023-05-14T04:47:39.155Z,24.76
2023-05-14T04:48:39.173Z,24.74
2023-05-14T04:49:39.243Z,24.76
2023-05-14T04:50:39.302Z,24.74
2023-05-14T04:51:39.806Z,24.77
2023-05-14T04:52:39.393Z,24.76
2023-05-14T04:53:39.466Z,24.74
2023-05-14T04:54:39.548Z,24.74
2023-05-14T04:55:39.546Z,24.76
2023-05-14T04:56:39.611Z,24.74
2023-05-14T04:57:39.664Z,24.76
2023-05-14T04:58:39.725Z,24.73
2023-05-14T04:59:39.777Z,24.74
2023-05-14T05:00:39.828Z,24.74
2023-05-14T05:01:40.037Z,24.76
2023-05-14T05:02:39.978Z,24.76
2023-05-14T05:03:40.040Z,24.73
2023-05-14T05:04:40.046Z,24.73
2023-05-14T05:05:40.102Z,24.74
2023-05-14T05:06:40.154Z,24.74
2023-05-14T05:07:40.227Z,24.74
2023-05-14T05:08:40.287Z,24.74
2023-05-14T05:09:40.332Z,24.74
2023-05-14T05:10:40.392Z,24.74
2023-05-14T05:11:40.444Z,24.73
2023-05-14T05:12:40.501Z,24.71
2023-05-14T05:13:40.557Z,24.73
2023-05-14T05:14:40.673Z,24.76
2023-05-14T05:15:40.684Z,24.73
2023-05-14T05:16:40.746Z,24.74
2023-05-14T05:17:40.864Z,24.73
2023-05-14T05:18:40.920Z,24.74
2023-05-14T05:19:44.262Z,24.74
2023-05-14T05:20:40.919Z,24.73
2023-05-14T05:21:40.947Z,24.73
2023-05-14T05:22:40.917Z,24.73
2023-05-14T05:23:40.918Z,24.73
2023-05-14T05:24:40.972Z,24.71
2023-05-14T05:25:40.934Z,24.74
2023-05-14T05:26:40.932Z,24.74
2023-05-14T05:27:39.933Z,24.73
2023-05-14T05:28:40.938Z,24.73
2023-05-14T05:29:40.954Z,24.70
2023-05-14T05:30:40.955Z,24.71
2023-05-14T05:31:41.042Z,24.73
2023-05-14T05:32:41.078Z,24.73
2023-05-14T05:33:41.029Z,24.71
2023-05-14T05:34:41.056Z,24.74
2023-05-14T05:35:41.105Z,24.73
2023-05-14T05:36:41.166Z,24.74
2023-05-14T05:37:41.230Z,24.71
2023-05-14T05:38:41.285Z,24.70
2023-05-14T05:39:41.339Z,24.71
2023-05-14T05:40:41.397Z,24.71
2023-05-14T05:41:41.458Z,24.71
2023-05-14T05:42:41.519Z,24.71
2023-05-14T05:43:41.577Z,24.71
2023-05-14T05:44:41.636Z,24.71
2023-05-14T05:45:41.695Z,24.71
2023-05-14T05:46:41.815Z,24.73
2023-05-14T05:47:41.864Z,24.71
2023-05-14T05:48:41.870Z,24.71
2023-05-14T05:49:41.954Z,24.73
2023-05-14T05:50:41.988Z,24.68
2023-05-14T05:51:42.044Z,24.73
2023-05-14T05:52:42.118Z,24.73
2023-05-14T05:53:42.152Z,24.71
2023-05-14T05:54:42.210Z,24.73
2023-05-14T05:55:42.270Z,24.70
2023-05-14T05:56:42.328Z,24.73
2023-05-14T05:57:42.379Z,24.71
2023-05-14T05:58:42.437Z,24.70
2023-05-14T05:59:42.498Z,24.73
2023-05-14T06:00:42.553Z,24.73
2023-05-14T06:01:42.676Z,24.71
2023-05-14T06:02:42.912Z,24.71
2023-05-14T06:03:42.737Z,24.71
2023-05-14T06:04:42.804Z,24.71
2023-05-14T06:05:42.934Z,24.73
2023-05-14T06:06:42.919Z,24.73
2023-05-14T06:07:42.953Z,24.71
2023-05-14T06:08:43.013Z,24.73
2023-05-14T06:09:43.071Z,24.73
2023-05-14T06:10:43.143Z,24.70
2023-05-14T06:11:43.191Z,24.70
2023-05-14T06:12:43.247Z,24.70
2023-05-14T06:13:43.286Z,24.73
2023-05-14T06:14:43.355Z,24.71
2023-05-14T06:15:43.406Z,24.71
2023-05-14T06:16:43.505Z,24.73
2023-05-14T06:17:43.589Z,24.73
2023-05-14T06:18:43.588Z,24.71
2023-05-14T06:19:43.658Z,24.71
2023-05-14T06:20:43.699Z,24.73
2023-05-14T06:21:43.786Z,24.74
2023-05-14T06:22:43.827Z,24.71
2023-05-14T06:23:43.881Z,24.73
2023-05-14T06:24:43.960Z,24.74
2023-05-14T06:25:44.003Z,24.73
2023-05-14T06:26:44.064Z,24.70
2023-05-14T06:27:44.126Z,24.73
2023-05-14T06:28:44.181Z,24.71
2023-05-14T06:29:44.254Z,24.71
2023-05-14T06:30:44.326Z,24.74
2023-05-14T06:31:44.402Z,24.71
2023-05-14T06:32:44.454Z,24.74
2023-05-14T06:33:44.483Z,24.74
2023-05-14T06:34:44.546Z,24.74
2023-05-14T06:35:44.611Z,24.74
2023-05-14T06:36:44.725Z,24.74
2023-05-14T06:37:44.753Z,24.73
2023-05-14T06:38:44.779Z,24.76
2023-05-14T06:39:44.834Z,24.73
2023-05-14T06:40:44.900Z,24.71
2023-05-14T06:41:44.962Z,24.73
2023-05-14T06:42:45.013Z,24.73
2023-05-14T06:43:45.087Z,24.74
2023-05-14T06:44:45.159Z,24.76
2023-05-14T06:45:45.207Z,24.73
2023-05-14T06:46:45.269Z,24.74
2023-05-14T06:47:45.386Z,24.74
2023-05-14T06:48:45.425Z,24.74
2023-05-14T06:49:45.446Z,24.74
2023-05-14T06:50:45.497Z,24.74
2023-05-14T06:51:45.562Z,24.76
2023-05-14T06:52:45.626Z,24.74
2023-05-14T06:53:45.700Z,24.74
2023-05-14T06:54:45.736Z,24.76
2023-05-14T06:55:45.813Z,24.77
2023-05-14T06:56:45.870Z,24.74
2023-05-14T06:57:45.929Z,24.76
2023-05-14T06:58:45.989Z,24.74
2023-05-14T06:59:46.048Z,24.77
2023-05-14T07:00:46.118Z,24.74
2023-05-14T07:01:46.220Z,24.74
2023-05-14T07:02:46.251Z,24.76
2023-05-14T07:03:46.363Z,24.77
2023-05-14T07:04:46.495Z,24.76
2023-05-14T07:05:46.407Z,24.76
2023-05-14T07:06:46.477Z,24.77
2023-05-14T07:07:46.532Z,24.76
2023-05-14T07:08:46.603Z,24.76
2023-05-14T07:09:46.679Z,24.76
2023-05-14T07:10:46.715Z,24.74
2023-05-14T07:11:46.776Z,24.77
2023-05-14T07:12:46.833Z,24.77
2023-05-14T07:13:46.942Z,24.78
2023-05-14T07:14:46.965Z,24.78
2023-05-14T07:15:47.023Z,24.74
2023-05-14T07:16:47.177Z,24.78
2023-05-14T07:17:47.199Z,24.78
2023-05-14T07:18:47.248Z,24.76
2023-05-14T07:19:47.242Z,24.80
2023-05-14T07:20:47.302Z,24.77
2023-05-14T07:21:47.362Z,24.78
2023-05-14T07:22:47.411Z,24.77
2023-05-14T07:23:47.475Z,24.78
2023-05-14T07:24:47.552Z,24.81
2023-05-14T07:25:47.597Z,24.80
2023-05-14T07:26:47.637Z,24.77
2023-05-14T07:27:47.712Z,24.80
2023-05-14T07:28:47.745Z,24.78
2023-05-14T07:29:47.806Z,24.78
2023-05-14T07:30:47.860Z,24.80
2023-05-14T07:31:48.039Z,24.78
2023-05-14T07:32:47.990Z,24.78
2023-05-14T07:33:48.040Z,24.80
2023-05-14T07:34:48.120Z,24.80
2023-05-14T07:35:48.168Z,24.77
2023-05-14T07:36:48.210Z,24.80
2023-05-14T07:37:48.258Z,24.80
2023-05-14T07:38:48.312Z,24.78
2023-05-14T07:39:48.372Z,24.77
2023-05-14T07:40:48.432Z,24.81
2023-05-14T07:41:48.498Z,24.81
2023-05-14T07:42:48.528Z,24.83
2023-05-14T07:43:48.593Z,24.83
2023-05-14T07:44:48.642Z,24.81
2023-05-14T07:45:48.683Z,24.81
2023-05-14T07:46:48.736Z,24.80
2023-05-14T07:47:48.939Z,24.83
2023-05-14T07:48:48.851Z,24.83
2023-05-14T07:49:48.900Z,24.81
2023-05-14T07:50:48.953Z,24.80
2023-05-14T07:51:48.996Z,24.83
2023-05-14T07:52:49.064Z,24.83
2023-05-14T07:53:49.148Z,24.83
2023-05-14T07:54:50.662Z,24.84
2023-05-14T07:55:49.388Z,24.84
2023-05-14T07:56:49.441Z,24.83
2023-05-14T07:57:49.517Z,24.83
2023-05-14T07:58:49.534Z,24.85
2023-05-14T07:59:49.604Z,24.84
2023-05-14T08:00:49.644Z,24.84
2023-05-14T08:01:49.743Z,24.84
2023-05-14T08:02:49.861Z,24.83
2023-05-14T08:03:49.914Z,24.84
2023-05-14T08:04:49.835Z,24.84
2023-05-14T08:05:49.897Z,24.85
2023-05-14T08:06:49.937Z,24.84
2023-05-14T08:07:49.987Z,24.87
2023-05-14T08:08:50.035Z,24.84
2023-05-14T08:09:50.088Z,24.87
2023-05-14T08:10:50.164Z,24.85
2023-05-14T08:11:50.186Z,24.87
2023-05-14T08:12:50.257Z,24.83
2023-05-14T08:13:50.313Z,24.87
2023-05-14T08:14:50.344Z,24.84
2023-05-14T08:15:50.395Z,24.85
2023-05-14T08:16:50.491Z,24.87
2023-05-14T08:17:50.520Z,24.87
2023-05-14T08:18:50.608Z,24.85
2023-05-14T08:19:50.596Z,24.85
2023-05-14T08:20:50.694Z,24.85
2023-05-14T08:21:50.670Z,24.87
2023-05-14T08:22:50.712Z,24.87
2023-05-14T08:23:50.762Z,24.85
2023-05-14T08:24:50.818Z,24.88
2023-05-14T08:25:50.852Z,24.88
2023-05-14T08:26:50.921Z,24.87
2023-05-14T08:27:50.937Z,24.88
2023-05-14T08:28:50.972Z,24.87
2023-05-14T08:29:51.101Z,24.88
2023-05-14T08:30:51.094Z,24.87
2023-05-14T08:31:51.105Z,24.87
2023-05-14T08:32:51.185Z,24.91
2023-05-14T08:33:51.190Z,24.88
2023-05-14T08:34:51.263Z,24.88
2023-05-14T08:35:51.282Z,24.87
2023-05-14T08:36:51.336Z,24.90
2023-05-14T08:37:51.393Z,24.88
2023-05-14T08:38:51.419Z,24.90
2023-05-14T08:39:51.460Z,24.90
2023-05-14T08:40:51.496Z,24.90
2023-05-14T08:41:51.560Z,24.91
2023-05-14T08:42:51.623Z,24.88
2023-05-14T08:43:51.627Z,24.90
2023-05-14T08:44:51.662Z,24.90
2023-05-14T08:45:51.730Z,24.88
2023-05-14T08:46:51.741Z,24.90
2023-05-14T08:47:51.927Z,24.91
2023-05-14T08:48:51.889Z,24.90
2023-05-14T08:49:51.896Z,24.93
2023-05-14T08:50:51.914Z,24.90
2023-05-14T08:51:51.959Z,24.91
2023-05-14T08:52:51.993Z,24.93
2023-05-14T08:53:52.050Z,24.90
2023-05-14T08:54:52.064Z,24.91
2023-05-14T08:55:52.115Z,24.93
2023-05-14T08:56:52.130Z,24.94
2023-05-14T08:57:52.176Z,24.93
2023-05-14T08:58:52.240Z,24.94
2023-05-14T08:59:52.259Z,24.94
2023-05-14T09:00:52.290Z,24.94
2023-05-14T09:01:52.360Z,24.93
2023-05-14T09:02:52.454Z,24.94
2023-05-14T09:03:52.410Z,24.94
2023-05-14T09:04:52.477Z,24.93
2023-05-14T09:05:52.487Z,24.94
2023-05-14T09:06:52.546Z,24.94
2023-05-14T09:07:52.550Z,24.97
2023-05-14T09:08:52.598Z,24.94
2023-05-14T09:09:52.627Z,24.95
2023-05-14T09:10:53.403Z,24.95
2023-05-14T09:11:52.719Z,24.95
2023-05-14T09:12:52.739Z,24.98
2023-05-14T09:13:52.757Z,24.97
2023-05-14T09:14:52.809Z,24.97
2023-05-14T09:15:52.830Z,24.98
2023-05-14T09:16:53.110Z,24.97
2023-05-14T09:17:52.993Z,24.98
2023-05-14T09:18:52.959Z,24.97
2023-05-14T09:19:53.101Z,24.99
2023-05-14T09:20:52.981Z,24.99
2023-05-14T09:21:53.045Z,25.01
2023-05-14T09:22:53.050Z,25.01
2023-05-14T09:23:53.071Z,25.01
2023-05-14T09:24:53.104Z,25.01
2023-05-14T09:25:53.166Z,25.03
2023-05-14T09:26:53.176Z,25.01
2023-05-14T09:27:53.235Z,25.03
2023-05-14T09:28:53.221Z,25.04
2023-05-14T09:29:53.245Z,25.03
2023-05-14T09:30:53.281Z,25.03
2023-05-14T09:31:53.401Z,25.04
2023-05-14T09:32:53.380Z,25.05
2023-05-14T09:33:53.393Z,25.05
2023-05-14T09:34:53.382Z,25.05
2023-05-14T09:35:53.411Z,25.03
2023-05-14T09:36:53.442Z,25.04
2023-05-14T09:37:53.489Z,25.03
2023-05-14T09:38:53.497Z,25.04
2023-05-14T09:39:53.523Z,25.04
2023-05-14T09:40:53.555Z,25.05
2023-05-14T09:41:53.578Z,25.07
2023-05-14T09:42:53.610Z,25.05
2023-05-14T09:43:53.627Z,25.04
2023-05-14T09:44:53.647Z,25.01
2023-05-14T09:45:53.688Z,25.07
2023-05-14T09:46:53.798Z,25.05
2023-05-14T09:47:53.814Z,25.07
2023-05-14T09:48:53.803Z,25.04
2023-05-14T09:49:53.809Z,25.07
2023-05-14T09:50:53.797Z,25.05
2023-05-14T09:51:53.837Z,25.08
2023-05-14T09:52:53.850Z,25.07
2023-05-14T09:53:53.867Z,25.07
2023-05-14T09:54:54.061Z,25.04
2023-05-14T09:55:53.955Z,25.07
2023-05-14T09:56:55.585Z,25.05
2023-05-14T09:57:53.936Z,25.07
2023-05-14T09:58:53.937Z,25.08
2023-05-14T09:59:53.940Z,25.07
2023-05-14T10:00:53.971Z,25.08
2023-05-14T10:01:53.938Z,25.07
2023-05-14T10:02:54.544Z,25.07
2023-05-14T10:03:53.981Z,25.07
2023-05-14T10:04:53.990Z,25.05
2023-05-14T10:05:53.982Z,25.10
2023-05-14T10:06:53.948Z,25.07
2023-05-14T10:07:53.951Z,25.10
2023-05-14T10:08:53.943Z,25.08
2023-05-14T10:09:53.946Z,25.11
2023-05-14T10:10:53.937Z,25.10
2023-05-14T10:11:53.942Z,25.08
2023-05-14T10:12:53.947Z,25.08
2023-05-14T10:13:53.937Z,25.11
2023-05-14T10:14:53.947Z,25.08
2023-05-14T10:15:53.935Z,25.10
2023-05-14T10:16:53.945Z,25.08
2023-05-14T10:17:54.060Z,25.10
2023-05-14T10:18:55.764Z,25.08
2023-05-14T10:19:53.939Z,25.10
2023-05-14T10:20:53.940Z,25.10
2023-05-14T10:21:53.973Z,25.11
2023-05-14T10:22:53.935Z,25.10
2023-05-14T10:23:53.927Z,25.08
2023-05-14T10:24:53.948Z,25.10
2023-05-14T10:25:53.941Z,25.10
2023-05-14T10:26:53.942Z,25.11
2023-05-14T10:27:53.954Z,25.10
2023-05-14T10:28:53.935Z,25.12
2023-05-14T10:29:53.945Z,25.08
2023-05-14T10:30:53.962Z,25.10
2023-05-14T10:31:53.940Z,25.10
2023-05-14T10:32:53.957Z,25.08
2023-05-14T10:33:53.932Z,25.10
2023-05-14T10:34:54.021Z,25.08
2023-05-14T10:35:53.927Z,25.12
2023-05-14T10:36:53.928Z,25.11
2023-05-14T10:37:53.961Z,25.10
2023-05-14T10:38:53.926Z,25.10
2023-05-14T10:39:54.006Z,25.12
2023-05-14T10:40:54.323Z,25.11
2023-05-14T10:41:53.925Z,25.12
2023-05-14T10:42:53.925Z,25.12
2023-05-14T10:43:53.924Z,25.12
2023-05-14T10:44:53.925Z,25.12
2023-05-14T10:45:53.951Z,25.12
2023-05-14T10:46:53.985Z,25.12
2023-05-14T10:47:54.025Z,25.12
2023-05-14T10:48:53.931Z,25.11
2023-05-14T10:49:53.936Z,25.12
2023-05-14T10:50:54.063Z,25.14
2023-05-14T10:51:53.972Z,25.12
2023-05-14T10:52:53.942Z,25.12
2023-05-14T10:53:53.964Z,25.14
2023-05-14T10:54:53.933Z,25.14
2023-05-14T10:55:53.968Z,25.12
2023-05-14T10:56:53.958Z,25.14
2023-05-14T10:57:53.942Z,25.14
2023-05-14T10:58:53.941Z,25.14
2023-05-14T10:59:53.935Z,25.12
2023-05-14T11:00:53.946Z,25.14
2023-05-14T11:01:54.015Z,25.15
2023-05-14T11:02:53.973Z,25.14
2023-05-14T11:03:53.957Z,25.15
2023-05-14T11:04:53.918Z,25.15
2023-05-14T11:05:54.435Z,25.14
2023-05-14T11:06:53.905Z,25.17
2023-05-14T11:07:53.906Z,25.17
2023-05-14T11:08:53.909Z,25.15
2023-05-14T11:09:53.985Z,25.15
2023-05-14T11:10:53.946Z,25.17
2023-05-14T11:11:53.932Z,25.15
2023-05-14T11:12:53.974Z,25.15
2023-05-14T11:13:54.009Z,25.14
2023-05-14T11:14:54.004Z,25.14
2023-05-14T11:15:54.002Z,25.14
2023-05-14T11:16:54.029Z,25.15
2023-05-14T11:17:54.130Z,25.15
2023-05-14T11:18:54.094Z,25.17
2023-05-14T11:19:54.091Z,25.14
2023-05-14T11:20:54.105Z,25.17
2023-05-14T11:21:54.131Z,25.17
2023-05-14T11:22:54.158Z,25.17
2023-05-14T11:23:54.184Z,25.17
2023-05-14T11:24:54.213Z,25.15
2023-05-14T11:25:54.279Z,25.17
2023-05-14T11:26:54.263Z,25.17
2023-05-14T11:27:54.287Z,25.17
2023-05-14T11:28:54.303Z,25.17
2023-05-14T11:29:54.328Z,25.15
2023-05-14T11:30:54.350Z,25.15
2023-05-14T11:31:54.383Z,25.17
2023-05-14T11:32:54.450Z,25.18
2023-05-14T11:33:54.425Z,25.15
2023-05-14T11:34:54.454Z,25.17
2023-05-14T11:35:54.462Z,25.18
2023-05-14T11:36:54.495Z,25.18
2023-05-14T11:37:54.526Z,25.18
2023-05-14T11:38:54.545Z,25.17
2023-05-14T11:39:54.565Z,25.19
2023-05-14T11:40:54.595Z,25.17
2023-05-14T11:41:54.643Z,25.18
2023-05-14T11:42:54.651Z,25.17
2023-05-14T11:43:54.680Z,25.17
2023-05-14T11:44:54.698Z,25.15
2023-05-14T11:45:54.748Z,25.17
2023-05-14T11:46:54.764Z,25.14
2023-05-14T11:47:54.881Z,25.19
2023-05-14T11:48:54.815Z,25.15
2023-05-14T11:49:54.832Z,25.17
2023-05-14T11:50:54.857Z,25.15
2023-05-14T11:51:54.881Z,25.17
2023-05-14T11:52:54.917Z,25.17
2023-05-14T11:53:54.944Z,25.15
2023-05-14T11:54:54.956Z,25.17
2023-05-14T11:55:54.970Z,25.18
2023-05-14T11:56:54.998Z,25.18
2023-05-14T11:57:55.045Z,25.15
2023-05-14T11:58:55.050Z,25.17
2023-05-14T11:59:55.070Z,25.15
2023-05-14T12:00:55.104Z,25.17
2023-05-14T12:01:55.110Z,25.15
2023-05-14T12:02:55.370Z,25.17
2023-05-14T12:03:55.295Z,25.15
2023-05-14T12:04:55.263Z,25.18
2023-05-14T12:05:55.209Z,25.15
2023-05-14T12:06:55.233Z,25.14
2023-05-14T12:07:55.261Z,25.15
2023-05-14T12:08:55.296Z,25.19
2023-05-14T12:09:55.330Z,25.15
2023-05-14T12:10:55.348Z,25.15
2023-05-14T12:11:55.403Z,25.15
2023-05-14T12:12:55.389Z,25.15
2023-05-14T12:13:55.438Z,25.15
2023-05-14T12:14:55.421Z,25.14
2023-05-14T12:15:55.488Z,25.17
2023-05-14T12:16:55.464Z,25.17
2023-05-14T12:17:55.495Z,25.18
2023-05-14T12:18:55.534Z,25.17
2023-05-14T12:19:55.519Z,25.15
2023-05-14T12:20:55.547Z,25.18
2023-05-14T12:21:55.570Z,25.18
2023-05-14T12:22:55.585Z,25.18
2023-05-14T12:23:55.592Z,25.15
2023-05-14T12:24:55.599Z,25.18
2023-05-14T12:25:55.632Z,25.17
2023-05-14T12:26:55.661Z,25.17
2023-05-14T12:27:55.673Z,25.15
2023-05-14T12:28:55.700Z,25.17
2023-05-14T12:29:55.741Z,25.18
2023-05-14T12:30:55.757Z,25.19
2023-05-14T12:31:55.893Z,25.15
2023-05-14T12:32:55.840Z,25.19
2023-05-14T12:33:55.815Z,25.15
2023-05-14T12:34:55.834Z,25.17
2023-05-14T12:35:56.197Z,25.17
2023-05-14T12:36:55.896Z,25.17
2023-05-14T12:37:55.939Z,25.15
2023-05-14T12:38:55.941Z,25.15
2023-05-14T12:39:55.962Z,25.17
2023-05-14T12:40:55.980Z,25.17
2023-05-14T12:41:56.012Z,25.15
2023-05-14T12:42:56.807Z,25.17
2023-05-14T12:43:56.055Z,25.15
2023-05-14T12:44:56.065Z,25.17
2023-05-14T12:45:56.166Z,25.17
2023-05-14T12:46:56.158Z,25.17
2023-05-14T12:47:56.205Z,25.17
2023-05-14T12:48:56.152Z,25.17
2023-05-14T12:49:56.187Z,25.15
2023-05-14T12:50:56.195Z,25.18
2023-05-14T12:52:07.896Z,25.17
2023-05-14T12:52:56.253Z,25.17