createdAt,value
2016-01-11T00:00:00.965Z,-4
2016-01-11T00:00:12.418Z,-4.12
2016-01-11T00:00:23.903Z,-4.01
2016-01-11T00:00:35.371Z,-4.01
2016-01-11T00:00:46.859Z,-4.08
2016-01-11T00:00:58.359Z,-4.09
2016-01-11T00:01:09.828Z,-4.11
2016-01-11T00:01:21.312Z,-3.94
2016-01-11T00:01:32.796Z,-4.11
2016-01-11T00:01:44.284Z,-4.11
2016-01-11T00:01:55.784Z,-4.14
2016-01-11T00:02:07.096Z,-4.11
2016-01-11T00:02:18.643Z,-4.14
2016-01-11T00:02:30.049Z,-4.15
2016-01-11T00:02:41.410Z,-4.08
2016-01-11T00:02:52.878Z,-4.08
2016-01-11T00:03:04.347Z,-4.09
2016-01-11T00:03:15.816Z,-4.06
2016-01-11T00:03:27.269Z,-4.08
2016-01-11T00:03:38.742Z,-4.12
2016-01-11T00:03:50.211Z,-4.12
2016-01-11T00:04:01.664Z,-4.14
2016-01-11T00:04:13.132Z,-4.11
2016-01-11T00:04:24.586Z,-4.06
2016-01-11T00:04:36.054Z,-4.12
2016-01-11T00:04:47.557Z,-4.14
2016-01-11T00:04:59.026Z,-4.09
2016-01-11T00:05:10.495Z,-4.08
2016-01-11T00:05:21.948Z,-4.09
2016-01-11T00:05:33.401Z,-4.12
2016-01-11T00:05:44.872Z,-4.12
2016-01-11T00:05:56.356Z,-4.19
2016-01-11T00:06:07.841Z,-4.12
2016-01-11T00:06:19.325Z,-4.09
2016-01-11T00:06:30.794Z,-4.16
2016-01-11T00:06:42.264Z,-4.08
2016-01-11T00:06:53.733Z,-4.09
2016-01-11T00:07:05.218Z,-4.12
2016-01-11T00:07:16.718Z,-4.12
2016-01-11T00:07:28.218Z,-4.14
2016-01-11T00:07:39.721Z,-4.12
2016-01-11T00:07:51.221Z,-4.06
2016-01-11T00:08:02.721Z,-4.14
2016-01-11T00:08:14.205Z,-4.15
2016-01-11T00:08:25.517Z,-4.12
2016-01-11T00:08:37.017Z,-4.08
2016-01-11T00:08:48.489Z,-4.16
2016-01-11T00:08:59.958Z,-4.14
2016-01-11T00:09:11.427Z,-4.06
2016-01-11T00:09:22.880Z,-4.09
2016-01-11T00:09:34.349Z,-4.06
2016-01-11T00:09:45.819Z,-4.08
2016-01-11T00:09:57.304Z,-4.12
2016-01-11T00:10:08.772Z,-4.12
2016-01-11T00:10:19.522Z,-4.08
2016-01-11T00:10:30.991Z,-4.12
2016-01-11T00:10:41.745Z,-4.11
2016-01-11T00:10:53.214Z,-4.14
2016-01-11T00:11:04.698Z,-4.19
2016-01-11T00:11:16.151Z,-4.11
2016-01-11T00:11:27.620Z,-4.06
2016-01-11T00:11:39.105Z,-4.09
2016-01-11T00:11:50.560Z,-4.04
2016-01-11T00:12:02.044Z,-4.12
2016-01-11T00:12:13.513Z,-4.09
2016-01-11T00:12:24.982Z,-4.22
2016-01-11T00:12:36.450Z,-4.08
2016-01-11T00:12:47.938Z,-4.12
2016-01-11T00:12:59.406Z,-4.14
2016-01-11T00:13:10.906Z,-4.22
2016-01-11T00:13:22.406Z,-4.12
2016-01-11T00:13:33.875Z,-4.16
2016-01-11T00:13:45.393Z,-4.16
2016-01-11T00:13:56.893Z,-4.11
2016-01-11T00:14:08.362Z,-4.08
2016-01-11T00:14:19.877Z,-4.12
2016-01-11T00:14:31.346Z,-4.11
2016-01-11T00:14:42.865Z,-4.16
2016-01-11T00:14:54.333Z,-4.08
2016-01-11T00:15:05.083Z,-4.09
2016-01-11T00:15:16.552Z,-4.09
2016-01-11T00:15:28.005Z,-4.16
2016-01-11T00:15:39.474Z,-4.06
2016-01-11T00:15:50.930Z,-4.14
2016-01-11T00:16:02.430Z,-4.12
2016-01-11T00:16:13.899Z,-4.11
2016-01-11T00:16:25.352Z,-4.19
2016-01-11T00:16:36.821Z,-4.14
2016-01-11T00:16:48.277Z,-4.11
2016-01-11T00:16:59.730Z,-4.11
2016-01-11T00:17:11.214Z,-4.18
2016-01-11T00:17:22.667Z,-4.14
2016-01-11T00:17:34.152Z,-4.23
2016-01-11T00:17:45.623Z,-4.12
2016-01-11T00:17:57.091Z,-4.15
2016-01-11T00:18:08.544Z,-4.19
2016-01-11T00:18:20.029Z,-4.12
2016-01-11T00:18:31.498Z,-4.18
2016-01-11T00:18:42.966Z,-4.14
2016-01-11T00:18:54.438Z,-4.06
2016-01-11T00:19:05.922Z,-4.06
2016-01-11T00:19:17.422Z,-4.23
2016-01-11T00:19:28.188Z,-4.19
2016-01-11T00:19:39.672Z,-4.09
2016-01-11T00:19:51.160Z,-4.15
2016-01-11T00:20:02.644Z,-4.16
2016-01-11T00:20:14.144Z,-4.08
2016-01-11T00:20:25.613Z,-4.06
2016-01-11T00:20:37.097Z,-4.12
2016-01-11T00:20:48.615Z,-4.14
2016-01-11T00:21:00.115Z,-4.11
2016-01-11T00:21:11.584Z,-4.06
2016-01-11T00:21:23.037Z,-4.12
2016-01-11T00:21:33.802Z,-4.12
2016-01-11T00:21:45.256Z,-4.09
2016-01-11T00:21:56.727Z,-4.19
2016-01-11T00:22:08.180Z,-4.14
2016-01-11T00:22:19.634Z,-4.09
2016-01-11T00:22:31.102Z,-4.09
2016-01-11T00:22:42.618Z,-4.11
2016-01-11T00:22:54.090Z,-4.08
2016-01-11T00:23:05.558Z,-4.06
2016-01-11T00:23:17.012Z,-4.15
2016-01-11T00:23:28.480Z,-4.06
2016-01-11T00:23:39.933Z,-4.08
2016-01-11T00:23:51.390Z,-4.12
2016-01-11T00:24:02.858Z,-4.11
2016-01-11T00:24:14.327Z,-4.11
2016-01-11T00:24:25.811Z,-4.12
2016-01-11T00:24:37.296Z,-4.09
2016-01-11T00:24:48.765Z,-4.12
2016-01-11T00:25:00.236Z,-4.14
2016-01-11T00:25:11.705Z,-4.09
2016-01-11T00:25:23.158Z,-4.09
2016-01-11T00:25:34.643Z,-4.12
2016-01-11T00:25:46.111Z,-4.12
2016-01-11T00:25:57.613Z,-4.12
2016-01-11T00:26:09.098Z,-4.14
2016-01-11T00:26:20.582Z,-4.08
2016-01-11T00:26:32.082Z,-4.12
2016-01-11T00:26:43.566Z,-4.14
2016-01-11T00:26:55.053Z,-3.97
2016-01-11T00:27:06.553Z,-4.08
2016-01-11T00:27:18.022Z,-4.08
2016-01-11T00:27:29.490Z,-4
2016-01-11T00:27:40.943Z,-4.04
2016-01-11T00:27:52.431Z,-3.96
2016-01-11T00:28:03.884Z,-3.94
2016-01-11T00:28:15.353Z,-3.98
2016-01-11T00:28:26.853Z,-3.97
2016-01-11T00:28:38.306Z,-4.05
2016-01-11T00:28:49.775Z,-4.08
2016-01-11T00:29:01.246Z,-4.01
2016-01-11T00:29:12.684Z,-3.97
2016-01-11T00:29:24.153Z,-3.94
2016-01-11T00:29:35.621Z,-4.01
2016-01-11T00:29:47.106Z,-3.93
2016-01-11T00:29:58.577Z,-4.04
2016-01-11T00:30:10.031Z,-4.01
2016-01-11T00:30:21.499Z,-3.97
2016-01-11T00:30:32.265Z,-4.11
2016-01-11T00:30:43.734Z,-4.11
2016-01-11T00:30:55.221Z,-4.08
2016-01-11T00:31:06.690Z,-4
2016-01-11T00:31:18.174Z,-4.09
2016-01-11T00:31:29.674Z,-4
2016-01-11T00:31:41.127Z,-3.98
2016-01-11T00:31:52.627Z,-4.08
2016-01-11T00:32:04.114Z,-4.11
2016-01-11T00:32:15.598Z,-4.05
2016-01-11T00:32:27.082Z,-4.01
2016-01-11T00:32:38.567Z,-4.04
2016-01-11T00:32:50.067Z,-3.98
2016-01-11T00:33:01.570Z,-3.98
2016-01-11T00:33:13.070Z,-4.04
2016-01-11T00:33:24.570Z,-3.96
2016-01-11T00:33:35.882Z,-4.04
2016-01-11T00:33:47.351Z,-4.04
2016-01-11T00:33:58.807Z,-3.98
2016-01-11T00:34:10.292Z,-3.98
2016-01-11T00:34:21.745Z,-3.9
2016-01-11T00:34:33.213Z,-4.01
2016-01-11T00:34:44.682Z,-3.97
2016-01-11T00:34:56.137Z,-3.91
2016-01-11T00:35:07.622Z,-3.97
2016-01-11T00:35:19.090Z,-4
2016-01-11T00:35:30.559Z,-4
2016-01-11T00:35:42.028Z,-4.05
2016-01-11T00:35:53.481Z,-3.98
2016-01-11T00:36:04.937Z,-4.01
2016-01-11T00:36:16.422Z,-3.94
2016-01-11T00:36:27.890Z,-4.08
2016-01-11T00:36:39.375Z,-3.93
2016-01-11T00:36:50.843Z,-4
2016-01-11T00:37:02.331Z,-3.97
2016-01-11T00:37:13.815Z,-3.98
2016-01-11T00:37:25.300Z,-3.97
2016-01-11T00:37:36.784Z,-3.93
2016-01-11T00:37:48.253Z,-4
2016-01-11T00:37:59.756Z,-3.97
2016-01-11T00:38:11.240Z,-4.01
2016-01-11T00:38:22.709Z,-3.96
2016-01-11T00:38:34.209Z,-3.94
2016-01-11T00:38:45.693Z,-3.94
2016-01-11T00:38:57.227Z,-3.94
2016-01-11T00:39:08.727Z,-3.94
2016-01-11T00:39:20.212Z,-3.86
2016-01-11T00:39:31.712Z,-3.96
2016-01-11T00:39:43.212Z,-3.94
2016-01-11T00:39:54.681Z,-3.87
2016-01-11T00:40:06.151Z,-3.94
2016-01-11T00:40:17.620Z,-3.91
2016-01-11T00:40:29.073Z,-3.86
2016-01-11T00:40:40.526Z,-3.86
2016-01-11T00:40:52.011Z,-3.86
2016-01-11T00:41:03.467Z,-3.9
2016-01-11T00:41:14.951Z,-3.86
2016-01-11T00:41:26.420Z,-3.83
2016-01-11T00:41:37.889Z,-3.87
2016-01-11T00:41:49.357Z,-3.82
2016-01-11T00:42:00.892Z,-3.9
2016-01-11T00:42:12.376Z,-3.82
2016-01-11T00:42:23.845Z,-3.82
2016-01-11T00:42:35.298Z,-3.86
2016-01-11T00:42:46.782Z,-3.82
2016-01-11T00:42:58.269Z,-3.8
2016-01-11T00:43:09.737Z,-3.82
2016-01-11T00:43:21.222Z,-3.8
2016-01-11T00:43:32.691Z,-3.86
2016-01-11T00:43:44.159Z,-3.82
2016-01-11T00:43:55.644Z,-3.77
2016-01-11T00:44:07.115Z,-3.8
2016-01-11T00:44:18.615Z,-3.82
2016-01-11T00:44:30.115Z,-3.72
2016-01-11T00:44:41.600Z,-3.79
2016-01-11T00:44:53.100Z,-3.77
2016-01-11T00:45:04.586Z,-3.71
2016-01-11T00:45:16.071Z,-3.79
2016-01-11T00:45:27.571Z,-3.76
2016-01-11T00:45:39.071Z,-3.68
2016-01-11T00:45:50.539Z,-3.66
2016-01-11T00:46:01.996Z,-3.76
2016-01-11T00:46:13.481Z,-3.75
2016-01-11T00:46:24.934Z,-3.72
2016-01-11T00:46:36.403Z,-3.61
2016-01-11T00:46:47.871Z,-3.69
2016-01-11T00:46:59.327Z,-3.72
2016-01-11T00:47:10.795Z,-3.76
2016-01-11T00:47:22.248Z,-3.77
2016-01-11T00:47:33.702Z,-3.75
2016-01-11T00:47:45.170Z,-3.75
2016-01-11T00:47:56.655Z,-3.69
2016-01-11T00:48:08.158Z,-3.76
2016-01-11T00:48:19.642Z,-3.76
2016-01-11T00:48:31.111Z,-3.75
2016-01-11T00:48:42.595Z,-3.71
2016-01-11T00:48:54.048Z,-3.72
2016-01-11T00:49:05.379Z,-3.8
2016-01-11T00:49:16.879Z,-3.79
2016-01-11T00:49:28.364Z,-3.79
2016-01-11T00:49:39.864Z,-3.72
2016-01-11T00:49:51.379Z,-3.76
2016-01-11T00:50:02.866Z,-3.69
2016-01-11T00:50:14.366Z,-3.82
2016-01-11T00:50:25.850Z,-3.77
2016-01-11T00:50:37.335Z,-3.8
2016-01-11T00:50:48.819Z,-3.8
2016-01-11T00:51:00.291Z,-3.79
2016-01-11T00:51:11.759Z,-3.79
2016-01-11T00:51:23.244Z,-3.8
2016-01-11T00:51:34.697Z,-3.8
2016-01-11T00:51:46.166Z,-3.8
2016-01-11T00:51:57.619Z,-3.83
2016-01-11T00:52:09.121Z,-3.77
2016-01-11T00:52:19.855Z,-3.82
2016-01-11T00:52:31.340Z,-3.77
2016-01-11T00:52:42.793Z,-3.82
2016-01-11T00:52:54.246Z,-3.82
2016-01-11T00:53:05.749Z,-3.76
2016-01-11T00:53:17.202Z,-3.79
2016-01-11T00:53:28.686Z,-3.77
2016-01-11T00:53:40.155Z,-3.82
2016-01-11T00:53:51.608Z,-3.82
2016-01-11T00:54:03.096Z,-3.86
2016-01-11T00:54:14.564Z,-3.82
2016-01-11T00:54:26.017Z,-3.9
2016-01-11T00:54:36.783Z,-3.82
2016-01-11T00:54:48.252Z,-3.79
2016-01-11T00:54:59.736Z,-3.87
2016-01-11T00:55:11.224Z,-3.86
2016-01-11T00:55:22.708Z,-3.87
2016-01-11T00:55:34.192Z,-3.83
2016-01-11T00:55:45.677Z,-3.79
2016-01-11T00:55:57.145Z,-3.86
2016-01-11T00:56:08.647Z,-3.8
2016-01-11T00:56:20.132Z,-3.86
2016-01-11T00:56:31.616Z,-3.9
2016-01-11T00:56:43.101Z,-3.88
2016-01-11T00:56:54.601Z,-3.82
2016-01-11T00:57:06.057Z,-3.87
2016-01-11T00:57:17.510Z,-3.88
2016-01-11T00:57:28.963Z,-3.87
2016-01-11T00:57:40.416Z,-3.83
2016-01-11T00:57:51.869Z,-3.88
2016-01-11T00:58:03.354Z,-3.83
2016-01-11T00:58:14.810Z,-3.93
2016-01-11T00:58:26.278Z,-3.9
2016-01-11T00:58:37.732Z,-3.88
2016-01-11T00:58:49.216Z,-3.9
2016-01-11T00:59:00.700Z,-3.98
2016-01-11T00:59:12.172Z,-3.83
2016-01-11T00:59:23.641Z,-3.98
2016-01-11T00:59:35.094Z,-3.94
2016-01-11T00:59:46.563Z,-3.91
2016-01-11T00:59:58.031Z,-3.97
2016-01-11T01:00:09.518Z,-3.96
2016-01-11T01:00:20.987Z,-3.97
2016-01-11T01:00:32.487Z,-4
2016-01-11T01:00:43.955Z,-4.04
2016-01-11T01:00:55.440Z,-3.97
2016-01-11T01:01:06.927Z,-3.94
2016-01-11T01:01:18.396Z,-3.94
2016-01-11T01:01:29.896Z,-4.01
2016-01-11T01:01:41.380Z,-3.98
2016-01-11T01:01:52.880Z,-4
2016-01-11T01:02:04.396Z,-3.97
2016-01-11T01:02:15.883Z,-4
2016-01-11T01:02:27.336Z,-3.97
2016-01-11T01:02:38.789Z,-4.01
2016-01-11T01:02:50.243Z,-4.06
2016-01-11T01:03:01.711Z,-3.97
2016-01-11T01:03:13.183Z,-3.97
2016-01-11T01:03:24.652Z,-3.94
2016-01-11T01:03:36.261Z,-3.96
2016-01-11T01:03:47.714Z,-3.96
2016-01-11T01:03:59.183Z,-3.93
2016-01-11T01:04:10.638Z,-3.94
2016-01-11T01:04:22.123Z,-4.01
2016-01-11T01:04:33.576Z,-3.93
2016-01-11T01:04:45.044Z,-3.93
2016-01-11T01:04:56.498Z,-3.98
2016-01-11T01:05:07.953Z,-4
2016-01-11T01:05:19.437Z,-3.96
2016-01-11T01:05:30.906Z,-3.91
2016-01-11T01:05:42.390Z,-3.9
2016-01-11T01:05:53.875Z,-3.9
2016-01-11T01:06:05.343Z,-3.94
2016-01-11T01:06:16.847Z,-3.96
2016-01-11T01:06:27.613Z,-3.9
2016-01-11T01:06:39.082Z,-3.88
2016-01-11T01:06:49.863Z,-3.93
2016-01-11T01:07:01.347Z,-3.88
2016-01-11T01:07:12.849Z,-3.88
2016-01-11T01:07:24.334Z,-3.83
2016-01-11T01:07:35.818Z,-3.88
2016-01-11T01:07:47.318Z,-3.82
2016-01-11T01:07:58.802Z,-3.82
2016-01-11T01:08:10.259Z,-3.79
2016-01-11T01:08:21.727Z,-3.79
2016-01-11T01:08:33.180Z,-3.82
2016-01-11T01:08:44.649Z,-3.8
2016-01-11T01:08:55.993Z,-3.8
2016-01-11T01:09:07.446Z,-3.72
2016-01-11T01:09:18.918Z,-3.82
2016-01-11T01:09:30.371Z,-3.82
2016-01-11T01:09:41.824Z,-3.8
2016-01-11T01:09:53.293Z,-3.75
2016-01-11T01:10:04.762Z,-3.82
2016-01-11T01:10:16.232Z,-3.76
2016-01-11T01:10:27.826Z,-3.72
2016-01-11T01:10:39.295Z,-3.71
2016-01-11T01:10:50.764Z,-3.77
2016-01-11T01:11:02.248Z,-3.72
2016-01-11T01:11:13.735Z,-3.76
2016-01-11T01:11:25.188Z,-3.79
2016-01-11T01:11:36.673Z,-3.72
2016-01-11T01:11:48.142Z,-3.77
2016-01-11T01:11:59.626Z,-3.77
2016-01-11T01:12:11.112Z,-3.69
2016-01-11T01:12:22.597Z,-3.76
2016-01-11T01:12:34.097Z,-3.77
2016-01-11T01:12:45.597Z,-3.77
2016-01-11T01:12:57.097Z,-3.8
2016-01-11T01:13:08.565Z,-3.77
2016-01-11T01:13:20.022Z,-3.76
2016-01-11T01:13:31.506Z,-3.75
2016-01-11T01:13:42.975Z,-3.77
2016-01-11T01:13:54.443Z,-3.71
2016-01-11T01:14:05.912Z,-3.75
2016-01-11T01:14:17.400Z,-3.82
2016-01-11T01:14:28.853Z,-3.71
2016-01-11T01:14:40.321Z,-3.71
2016-01-11T01:14:51.775Z,-3.79
2016-01-11T01:15:03.243Z,-3.8
2016-01-11T01:15:14.715Z,-3.75
2016-01-11T01:15:26.168Z,-3.75
2016-01-11T01:15:37.653Z,-3.79
2016-01-11T01:15:49.121Z,-3.79
2016-01-11T01:16:00.574Z,-3.79
2016-01-11T01:16:12.077Z,-3.8
2016-01-11T01:16:23.531Z,-3.76
2016-01-11T01:16:34.999Z,-3.76
2016-01-11T01:16:46.468Z,-3.76
2016-01-11T01:16:57.937Z,-3.76
2016-01-11T01:17:09.437Z,-3.82
2016-01-11T01:17:20.908Z,-3.83
2016-01-11T01:17:32.408Z,-3.82
2016-01-11T01:17:43.892Z,-3.82
2016-01-11T01:17:55.392Z,-3.86
2016-01-11T01:18:06.923Z,-3.82
2016-01-11T01:18:18.379Z,-3.86
2016-01-11T01:18:29.848Z,-3.79
2016-01-11T01:18:41.301Z,-3.88
2016-01-11T01:18:52.754Z,-3.9
2016-01-11T01:19:04.223Z,-3.9
2016-01-11T01:19:15.679Z,-3.83
2016-01-11T01:19:27.164Z,-3.87
2016-01-11T01:19:38.648Z,-3.87
2016-01-11T01:19:50.101Z,-3.9
2016-01-11T01:20:01.570Z,-3.86
2016-01-11T01:20:13.041Z,-3.87
2016-01-11T01:20:24.494Z,-3.9
2016-01-11T01:20:35.962Z,-3.9
2016-01-11T01:20:47.416Z,-3.93
2016-01-11T01:20:58.884Z,-3.91
2016-01-11T01:21:10.369Z,-3.91
2016-01-11T01:21:21.856Z,-3.96
2016-01-11T01:22:09.002Z,-3.91
2016-01-11T01:22:24.083Z,-4.01
2016-01-11T01:22:35.567Z,-3.96
2016-01-11T01:22:47.051Z,-3.94
2016-01-11T01:23:00.661Z,-4.04
2016-01-11T01:23:12.161Z,-4.04
2016-01-11T01:23:23.648Z,-3.97
2016-01-11T01:23:35.148Z,-4.09
2016-01-11T01:23:46.633Z,-4
2016-01-11T01:23:58.101Z,-4.08
2016-01-11T01:24:09.617Z,-3.93
2016-01-11T01:24:21.056Z,-4
2016-01-11T01:24:32.525Z,-4
2016-01-11T01:24:43.978Z,-3.97
2016-01-11T01:24:55.431Z,-4.01
2016-01-11T01:25:06.900Z,-4
2016-01-11T01:25:18.356Z,-4.11
2016-01-11T01:25:29.825Z,-3.97
2016-01-11T01:25:41.309Z,-3.94
2016-01-11T01:25:52.778Z,-4
2016-01-11T01:26:04.247Z,-4.01
2016-01-11T01:26:15.766Z,-4.01
2016-01-11T01:26:27.234Z,-4
2016-01-11T01:26:38.687Z,-4.11
2016-01-11T01:26:50.172Z,-4.04
2016-01-11T01:27:01.656Z,-4.08
2016-01-11T01:27:13.109Z,-4.04
2016-01-11T01:27:24.596Z,-3.96
2016-01-11T01:27:36.064Z,-4.01
2016-01-11T01:27:47.580Z,-3.97
2016-01-11T01:27:59.080Z,-3.97
2016-01-11T01:28:10.549Z,-4.06
2016-01-11T01:28:22.067Z,-4.04
2016-01-11T01:28:33.552Z,-4.01
2016-01-11T01:28:45.005Z,-4
2016-01-11T01:28:56.474Z,-4.01
2016-01-11T01:29:07.927Z,-3.96
2016-01-11T01:29:19.398Z,-4.01
2016-01-11T01:29:30.835Z,-3.97
2016-01-11T01:29:42.319Z,-3.94
2016-01-11T01:29:53.757Z,-3.88
2016-01-11T01:30:05.226Z,-3.88
2016-01-11T01:30:16.697Z,-3.88
2016-01-11T01:30:28.151Z,-3.86
2016-01-11T01:30:39.635Z,-3.83
2016-01-11T01:30:51.088Z,-3.9
2016-01-11T01:31:02.541Z,-3.87
2016-01-11T01:31:13.307Z,-3.83
2016-01-11T01:31:24.779Z,-3.83
2016-01-11T01:31:36.263Z,-3.75
2016-01-11T01:31:47.747Z,-3.79
2016-01-11T01:31:59.060Z,-3.79
2016-01-11T01:32:10.544Z,-3.79
2016-01-11T01:32:22.016Z,-3.82
2016-01-11T01:32:33.485Z,-3.76
2016-01-11T01:32:44.985Z,-3.82
2016-01-11T01:32:56.469Z,-3.76
2016-01-11T01:33:07.953Z,-3.77
2016-01-11T01:33:18.750Z,-3.8
2016-01-11T01:33:30.252Z,-3.79
2016-01-11T01:33:41.784Z,-3.75
2016-01-11T01:33:53.252Z,-3.76
2016-01-11T01:34:04.721Z,-3.77
2016-01-11T01:34:16.221Z,-3.8
2016-01-11T01:34:27.678Z,-3.76
2016-01-11T01:34:39.147Z,-3.77
2016-01-11T01:34:50.475Z,-3.75
2016-01-11T01:35:01.928Z,-3.77
2016-01-11T01:35:13.397Z,-3.82
2016-01-11T01:35:24.852Z,-3.8
2016-01-11T01:35:36.336Z,-3.77
2016-01-11T01:35:47.790Z,-3.76
2016-01-11T01:35:59.258Z,-3.75
2016-01-11T01:36:10.758Z,-3.79
2016-01-11T01:36:22.214Z,-3.76
2016-01-11T01:36:33.683Z,-3.77
2016-01-11T01:36:45.168Z,-3.82
2016-01-11T01:36:56.636Z,-3.75
2016-01-11T01:37:08.105Z,-3.8
2016-01-11T01:37:19.589Z,-3.76
2016-01-11T01:37:31.061Z,-3.76
2016-01-11T01:37:42.530Z,-3.75
2016-01-11T01:37:53.983Z,-3.75
2016-01-11T01:38:05.467Z,-3.71
2016-01-11T01:38:16.952Z,-3.77
2016-01-11T01:38:28.438Z,-3.77
2016-01-11T01:38:39.954Z,-3.66
2016-01-11T01:38:51.438Z,-3.66
2016-01-11T01:39:02.923Z,-3.69
2016-01-11T01:39:14.423Z,-3.65
2016-01-11T01:39:25.894Z,-3.66
2016-01-11T01:39:37.410Z,-3.66
2016-01-11T01:39:48.894Z,-3.65
2016-01-11T01:40:00.347Z,-3.75
2016-01-11T01:40:11.832Z,-3.69
2016-01-11T01:40:23.288Z,-3.63
2016-01-11T01:40:34.772Z,-3.69
2016-01-11T01:40:46.225Z,-3.66
2016-01-11T01:40:57.679Z,-3.68
2016-01-11T01:41:09.163Z,-3.65
2016-01-11T01:41:20.616Z,-3.63
2016-01-11T01:41:32.102Z,-3.71
2016-01-11T01:41:43.556Z,-3.66
2016-01-11T01:41:54.884Z,-3.65
2016-01-11T01:42:06.352Z,-3.6
2016-01-11T01:42:17.821Z,-3.61
2016-01-11T01:42:29.293Z,-3.63
2016-01-11T01:42:40.746Z,-3.65
2016-01-11T01:42:52.230Z,-3.61
2016-01-11T01:43:03.699Z,-3.71
2016-01-11T01:43:15.168Z,-3.65
2016-01-11T01:43:26.640Z,-3.71
2016-01-11T01:43:38.108Z,-3.61
2016-01-11T01:43:49.608Z,-3.61
2016-01-11T01:44:01.108Z,-3.69
2016-01-11T01:44:12.593Z,-3.65
2016-01-11T01:44:24.095Z,-3.6
2016-01-11T01:44:35.579Z,-3.61
2016-01-11T01:44:47.064Z,-3.58
2016-01-11T01:44:58.564Z,-3.58
2016-01-11T01:45:10.032Z,-3.71
2016-01-11T01:45:21.548Z,-3.68
2016-01-11T01:45:33.051Z,-3.66
2016-01-11T01:45:44.504Z,-3.69
2016-01-11T01:45:55.973Z,-3.71
2016-01-11T01:46:07.426Z,-3.72
2016-01-11T01:46:18.879Z,-3.63
2016-01-11T01:46:30.351Z,-3.66
2016-01-11T01:46:41.820Z,-3.63
2016-01-11T01:46:53.288Z,-3.66
2016-01-11T01:47:04.757Z,-3.65
2016-01-11T01:47:16.210Z,-3.69
2016-01-11T01:47:27.681Z,-3.69
2016-01-11T01:47:39.165Z,-3.68
2016-01-11T01:47:50.634Z,-3.66
2016-01-11T01:48:02.103Z,-3.71
2016-01-11T01:48:13.572Z,-3.71
2016-01-11T01:48:25.028Z,-3.71
2016-01-11T01:48:36.512Z,-3.72
2016-01-11T01:48:47.996Z,-3.63
2016-01-11T01:48:59.465Z,-3.63
2016-01-11T01:49:10.934Z,-3.71
2016-01-11T01:49:22.418Z,-3.68
2016-01-11T01:49:33.890Z,-3.76
2016-01-11T01:49:45.406Z,-3.75
2016-01-11T01:49:56.874Z,-3.72
2016-01-11T01:50:08.343Z,-3.75
2016-01-11T01:50:19.843Z,-3.75
2016-01-11T01:50:31.345Z,-3.77
2016-01-11T01:50:42.845Z,-3.79
2016-01-11T01:50:54.330Z,-3.72
2016-01-11T01:51:05.830Z,-3.82
2016-01-11T01:51:17.283Z,-3.76
2016-01-11T01:51:28.754Z,-3.79
2016-01-11T01:51:40.239Z,-3.82
2016-01-11T01:51:51.692Z,-3.71
2016-01-11T01:52:03.161Z,-3.77
2016-01-11T01:52:14.614Z,-3.79
2016-01-11T01:52:26.070Z,-3.75
2016-01-11T01:52:37.539Z,-3.76
2016-01-11T01:52:48.992Z,-3.82
2016-01-11T01:53:00.476Z,-3.76
2016-01-11T01:53:11.992Z,-3.71
2016-01-11T01:53:23.445Z,-3.79
2016-01-11T01:53:34.916Z,-3.82
2016-01-11T01:53:46.384Z,-3.72
2016-01-11T01:53:57.853Z,-3.8
2016-01-11T01:54:09.306Z,-3.72
2016-01-11T01:54:20.822Z,-3.75
2016-01-11T01:54:32.294Z,-3.75
2016-01-11T01:54:43.747Z,-3.8
2016-01-11T01:54:55.231Z,-3.76
2016-01-11T01:55:06.700Z,-3.76
2016-01-11T01:55:18.200Z,-3.77
2016-01-11T01:55:29.703Z,-3.76
2016-01-11T01:55:41.172Z,-3.69
2016-01-11T01:55:52.687Z,-3.79
2016-01-11T01:56:04.187Z,-3.8
2016-01-11T01:56:15.656Z,-3.82
2016-01-11T01:56:27.143Z,-3.79
2016-01-11T01:56:38.628Z,-3.77
2016-01-11T01:56:50.097Z,-3.76
2016-01-11T01:57:01.565Z,-3.72
2016-01-11T01:57:13.034Z,-3.75
2016-01-11T01:57:24.503Z,-3.71
2016-01-11T01:57:35.958Z,-3.76
2016-01-11T01:57:47.411Z,-3.8
2016-01-11T01:57:58.880Z,-3.76
2016-01-11T01:58:09.630Z,-3.77
2016-01-11T01:58:21.114Z,-3.77
2016-01-11T01:58:32.602Z,-3.77
2016-01-11T01:58:44.102Z,-3.72
2016-01-11T01:58:55.570Z,-3.82
2016-01-11T01:59:07.023Z,-3.76
2016-01-11T01:59:18.477Z,-3.79
2016-01-11T01:59:29.964Z,-3.69
2016-01-11T01:59:41.417Z,-3.77
2016-01-11T01:59:52.901Z,-3.76
2016-01-11T02:00:04.386Z,-3.76
2016-01-11T02:00:15.870Z,-3.71
2016-01-11T02:00:27.339Z,-3.82
2016-01-11T02:00:38.825Z,-3.79
2016-01-11T02:00:50.341Z,-3.77
2016-01-11T02:01:01.810Z,-3.76
2016-01-11T02:01:13.310Z,-3.8
2016-01-11T02:01:24.794Z,-3.79
2016-01-11T02:01:36.281Z,-3.79
2016-01-11T02:01:47.797Z,-3.79
2016-01-11T02:01:59.266Z,-3.8
2016-01-11T02:02:10.766Z,-3.77
2016-01-11T02:02:22.250Z,-3.79
2016-01-11T02:02:33.706Z,-3.79
2016-01-11T02:02:45.175Z,-3.86
2016-01-11T02:02:56.644Z,-3.86
2016-01-11T02:03:08.097Z,-3.86
2016-01-11T02:03:19.566Z,-3.88
2016-01-11T02:03:31.037Z,-3.83
2016-01-11T02:03:42.506Z,-3.79
2016-01-11T02:03:53.991Z,-3.86
2016-01-11T02:04:05.444Z,-3.83
2016-01-11T02:04:16.912Z,-3.91
2016-01-11T02:04:28.381Z,-3.8
2016-01-11T02:04:39.118Z,-3.88
2016-01-11T02:04:50.586Z,-3.88
2016-01-11T02:05:02.071Z,-3.86
2016-01-11T02:05:13.555Z,-3.83
2016-01-11T02:05:25.039Z,-3.86
2016-01-11T02:05:36.496Z,-3.86
2016-01-11T02:05:47.964Z,-3.83
2016-01-11T02:05:59.449Z,-3.97
2016-01-11T02:06:10.933Z,-3.9
2016-01-11T02:06:22.417Z,-3.87
2016-01-11T02:06:33.920Z,-3.87
2016-01-11T02:06:45.374Z,-3.87
2016-01-11T02:06:56.874Z,-4
2016-01-11T02:07:08.358Z,-3.93
2016-01-11T02:07:19.827Z,-3.94
2016-01-11T02:07:31.342Z,-3.91
2016-01-11T02:07:42.814Z,-3.93
2016-01-11T02:07:54.283Z,-3.96
2016-01-11T02:08:05.752Z,-3.97
2016-01-11T02:08:17.205Z,-3.96
2016-01-11T02:08:28.658Z,-3.96
2016-01-11T02:08:40.144Z,-3.94
2016-01-11T02:08:51.597Z,-3.98
2016-01-11T02:09:03.066Z,-3.94
2016-01-11T02:09:14.550Z,-3.98
2016-01-11T02:09:26.019Z,-3.93
2016-01-11T02:09:37.507Z,-4.01
2016-01-11T02:09:48.960Z,-3.96
2016-01-11T02:10:00.428Z,-4.04
2016-01-11T02:10:11.897Z,-4
2016-01-11T02:10:23.350Z,-4.04
2016-01-11T02:10:34.822Z,-3.94
2016-01-11T02:10:46.322Z,-4.04
2016-01-11T02:10:57.791Z,-4.04
2016-01-11T02:11:09.275Z,-4.06
2016-01-11T02:11:20.744Z,-3.93
2016-01-11T02:11:32.197Z,-3.97
2016-01-11T02:11:43.699Z,-3.94
2016-01-11T02:11:55.183Z,-3.98
2016-01-11T02:12:06.683Z,-4
2016-01-11T02:12:18.152Z,-4.04
2016-01-11T02:12:29.668Z,-3.96
2016-01-11T02:12:41.155Z,-4
2016-01-11T02:12:52.655Z,-4.09
2016-01-11T02:13:04.171Z,-4.06
2016-01-11T02:13:15.624Z,-4.14
2016-01-11T02:13:27.093Z,-4.12
2016-01-11T02:13:38.564Z,-4.12
2016-01-11T02:13:50.018Z,-4.08
2016-01-11T02:14:01.486Z,-4.09
2016-01-11T02:14:12.939Z,-4.11
2016-01-11T02:14:24.424Z,-4.09
2016-01-11T02:14:35.910Z,-4.09
2016-01-11T02:14:47.363Z,-4.09
2016-01-11T02:14:58.832Z,-4.12
2016-01-11T02:15:10.285Z,-4.08
2016-01-11T02:15:21.754Z,-4.09
2016-01-11T02:15:33.207Z,-4
2016-01-11T02:15:44.694Z,-4.11
2016-01-11T02:15:56.148Z,-4.09
2016-01-11T02:16:07.616Z,-4.04
2016-01-11T02:16:19.101Z,-4.09
2016-01-11T02:16:30.569Z,-4.05
2016-01-11T02:16:42.057Z,-4
2016-01-11T02:16:53.541Z,-4.09
2016-01-11T02:17:05.010Z,-4
2016-01-11T02:17:16.510Z,-4.06
2016-01-11T02:17:27.994Z,-4.06
2016-01-11T02:17:39.466Z,-4.01
2016-01-11T02:17:50.966Z,-4.04
2016-01-11T02:18:01.716Z,-3.97
2016-01-11T02:18:13.200Z,-4.01
2016-01-11T02:18:24.654Z,-4.05
2016-01-11T02:18:36.138Z,-3.98
2016-01-11T02:18:47.593Z,-3.97
2016-01-11T02:18:59.062Z,-3.96
2016-01-11T02:19:10.546Z,-3.96
2016-01-11T02:19:22.015Z,-4.05
2016-01-11T02:19:33.484Z,-4
2016-01-11T02:19:44.940Z,-3.91
2016-01-11T02:19:56.393Z,-4.04
2016-01-11T02:20:07.862Z,-4
2016-01-11T02:20:19.330Z,-3.94
2016-01-11T02:20:30.799Z,-4.04
2016-01-11T02:20:42.287Z,-3.96
2016-01-11T02:20:53.755Z,-3.96
2016-01-11T02:21:05.224Z,-3.97
2016-01-11T02:21:16.693Z,-3.97
2016-01-11T02:21:28.177Z,-3.91
2016-01-11T02:21:39.649Z,-4.01
2016-01-11T02:21:51.118Z,-3.96
2016-01-11T02:22:02.602Z,-4.05
2016-01-11T02:22:14.102Z,-3.94
2016-01-11T02:22:25.586Z,-4.05
2016-01-11T02:22:37.102Z,-3.94
2016-01-11T02:22:48.588Z,-4.04
2016-01-11T02:23:00.073Z,-4
2016-01-11T02:23:11.526Z,-3.97
2016-01-11T02:23:22.995Z,-3.94
2016-01-11T02:23:34.463Z,-4
2016-01-11T02:23:45.934Z,-3.94
2016-01-11T02:23:57.387Z,-3.93
2016-01-11T02:24:08.856Z,-3.98
2016-01-11T02:24:20.325Z,-3.97
2016-01-11T02:24:31.794Z,-3.98
2016-01-11T02:24:43.250Z,-3.96
2016-01-11T02:24:54.718Z,-4.04
2016-01-11T02:25:06.187Z,-3.96
2016-01-11T02:25:17.640Z,-3.97
2016-01-11T02:25:29.109Z,-3.96
2016-01-11T02:25:40.581Z,-4.01
2016-01-11T02:25:52.050Z,-3.96
2016-01-11T02:26:03.550Z,-4.01
2016-01-11T02:26:15.018Z,-3.98
2016-01-11T02:26:26.503Z,-3.94
2016-01-11T02:26:37.971Z,-3.96
2016-01-11T02:26:49.428Z,-3.96
2016-01-11T02:27:00.912Z,-4.06
2016-01-11T02:27:12.396Z,-4.01
2016-01-11T02:27:23.896Z,-4.01
2016-01-11T02:27:35.412Z,-3.93
2016-01-11T02:27:46.884Z,-3.96
2016-01-11T02:27:58.384Z,-3.98
2016-01-11T02:28:09.868Z,-4.01
2016-01-11T02:28:21.352Z,-3.97
2016-01-11T02:28:32.852Z,-3.91
2016-01-11T02:28:44.354Z,-3.93
2016-01-11T02:28:55.823Z,-4
2016-01-11T02:29:07.292Z,-3.94