createdAt,value
2017-05-25T00:02:09.601Z,10.98
2017-05-25T00:04:36.582Z,11.64
2017-05-25T00:07:03.607Z,12.30
2017-05-25T00:09:30.829Z,10.28
2017-05-25T00:11:57.728Z,13.10
2017-05-25T00:14:24.629Z,14.96
2017-05-25T00:16:51.891Z,12.10
2017-05-25T00:19:18.832Z,11.48
2017-05-25T00:21:45.729Z,12.70
2017-05-25T00:24:13.008Z,11.72
2017-05-25T00:26:39.940Z,17.82
2017-05-25T00:29:06.848Z,12.10
2017-05-25T00:31:34.053Z,11.92
2017-05-25T00:34:01.017Z,12.76
2017-05-25T00:36:27.933Z,13.48
2017-05-25T00:38:55.203Z,12.38
2017-05-25T00:41:22.097Z,12.32
2017-05-25T00:43:49.005Z,17.32
2017-05-25T00:46:16.238Z,13.40
2017-05-25T00:48:43.153Z,12.48
2017-05-25T00:51:10.081Z,12.36
2017-05-25T00:53:37.353Z,13.30
2017-05-25T00:56:04.253Z,12.70
2017-05-25T00:58:31.133Z,15.50
2017-05-25T01:00:58.425Z,12.96
2017-05-25T01:03:25.388Z,14.00
2017-05-25T01:05:52.274Z,14.24
2017-05-25T01:08:19.694Z,14.24
2017-05-25T01:10:46.629Z,13.84
2017-05-25T01:13:13.525Z,15.34
2017-05-25T01:15:40.948Z,17.52
2017-05-25T01:18:08.200Z,14.08
2017-05-25T01:20:35.428Z,14.46
2017-05-25T01:23:02.696Z,16.02
2017-05-25T01:25:29.600Z,16.50
2017-05-25T01:27:56.504Z,13.72
2017-05-25T01:30:23.837Z,17.26
2017-05-25T01:32:50.764Z,15.82
2017-05-25T01:35:17.672Z,14.70
2017-05-25T01:37:44.973Z,16.52
2017-05-25T01:40:11.884Z,14.68
2017-05-25T01:42:38.817Z,16.48
2017-05-25T01:45:06.061Z,15.22
2017-05-25T01:47:32.980Z,16.18
2017-05-25T01:49:59.877Z,15.64
2017-05-25T01:52:27.173Z,14.52
2017-05-25T01:54:54.057Z,14.78
2017-05-25T01:57:20.972Z,16.90
2017-05-25T01:59:48.197Z,15.72
2017-05-25T02:02:15.100Z,13.76
2017-05-25T02:04:41.998Z,14.30
2017-05-25T02:07:09.742Z,13.84
2017-05-25T02:09:36.668Z,19.22
2017-05-25T02:12:03.627Z,13.00
2017-05-25T02:14:30.921Z,17.72
2017-05-25T02:16:58.355Z,14.60
2017-05-25T02:19:25.289Z,15.38
2017-05-25T02:21:52.552Z,15.76
2017-05-25T02:24:19.509Z,15.14
2017-05-25T02:26:46.915Z,15.18
2017-05-25T02:29:14.223Z,15.58
2017-05-25T02:31:41.165Z,15.54
2017-05-25T02:34:08.073Z,18.48
2017-05-25T02:36:35.349Z,14.96
2017-05-25T02:39:02.297Z,16.24
2017-05-25T02:41:29.205Z,14.16
2017-05-25T02:43:56.492Z,13.04
2017-05-25T02:46:23.396Z,14.74
2017-05-25T02:48:50.277Z,13.84
2017-05-25T02:51:17.541Z,14.86
2017-05-25T02:53:44.467Z,14.40
2017-05-25T02:56:11.402Z,14.78
2017-05-25T02:58:38.706Z,15.34
2017-05-25T03:01:05.599Z,15.76
2017-05-25T03:03:32.515Z,14.80
2017-05-25T03:05:59.921Z,14.56
2017-05-25T03:08:26.825Z,17.68
2017-05-25T03:10:53.729Z,13.88
2017-05-25T03:13:21.096Z,17.42
2017-05-25T03:15:48.033Z,14.64
2017-05-25T03:18:14.951Z,15.40
2017-05-25T03:20:42.233Z,14.42
2017-05-25T03:23:09.186Z,15.22
2017-05-25T03:25:36.105Z,14.50
2017-05-25T03:28:03.410Z,15.56
2017-05-25T03:30:30.339Z,16.54
2017-05-25T03:32:57.256Z,14.26
2017-05-25T03:35:24.488Z,18.12
2017-05-25T03:37:51.423Z,15.06
2017-05-25T03:40:18.336Z,15.68
2017-05-25T03:42:45.553Z,17.22
2017-05-25T03:45:12.502Z,17.00
2017-05-25T03:47:39.433Z,18.10
2017-05-25T03:50:06.690Z,16.32
2017-05-25T03:52:33.588Z,17.98
2017-05-25T03:55:00.491Z,22.38
2017-05-25T03:57:27.792Z,18.20
2017-05-25T03:59:54.737Z,18.32
2017-05-25T04:02:21.666Z,19.86
2017-05-25T04:04:48.979Z,24.64
2017-05-25T04:07:15.879Z,22.12
2017-05-25T04:09:42.836Z,20.58
2017-05-25T04:12:10.203Z,20.36
2017-05-25T04:14:37.136Z,18.28
2017-05-25T04:17:04.060Z,18.44
2017-05-25T04:19:31.305Z,18.56
2017-05-25T04:21:58.220Z,20.44
2017-05-25T04:24:25.150Z,18.52
2017-05-25T04:26:52.439Z,18.10
2017-05-25T04:29:19.377Z,19.48
2017-05-25T04:31:46.332Z,20.72
2017-05-25T04:34:13.597Z,19.44
2017-05-25T04:36:40.536Z,20.98
2017-05-25T04:39:07.476Z,23.10
2017-05-25T04:41:35.453Z,20.34
2017-05-25T04:44:02.380Z,23.66
2017-05-25T04:46:29.831Z,20.60
2017-05-25T04:48:57.117Z,22.04
2017-05-25T04:51:24.052Z,20.82
2017-05-25T04:53:50.984Z,23.18
2017-05-25T04:56:18.254Z,21.00
2017-05-25T04:58:45.167Z,20.50
2017-05-25T05:01:12.142Z,19.70
2017-05-25T05:03:39.489Z,22.20
2017-05-25T05:06:06.411Z,23.64
2017-05-25T05:08:33.340Z,23.74
2017-05-25T05:11:00.728Z,21.38
2017-05-25T05:13:27.658Z,20.82
2017-05-25T05:15:54.572Z,24.20
2017-05-25T05:18:21.769Z,22.96
2017-05-25T05:20:48.679Z,23.78
2017-05-25T05:23:15.607Z,24.94
2017-05-25T05:25:42.902Z,24.22
2017-05-25T05:28:09.847Z,23.42
2017-05-25T05:30:36.768Z,23.20
2017-05-25T05:33:04.020Z,24.52
2017-05-25T05:35:30.942Z,23.22
2017-05-25T05:37:57.857Z,24.12
2017-05-25T05:40:25.264Z,22.28
2017-05-25T05:42:52.210Z,24.48
2017-05-25T05:45:19.119Z,19.86
2017-05-25T05:47:46.503Z,17.88
2017-05-25T05:50:13.438Z,18.64
2017-05-25T05:52:40.391Z,16.92
2017-05-25T05:55:07.648Z,17.80
2017-05-25T05:57:34.680Z,14.60
2017-05-25T06:00:01.624Z,13.70
2017-05-25T06:02:28.978Z,14.08
2017-05-25T06:04:55.933Z,12.44
2017-05-25T06:07:22.868Z,16.04
2017-05-25T06:09:50.106Z,13.80
2017-05-25T06:12:17.079Z,11.86
2017-05-25T06:14:43.987Z,10.52
2017-05-25T06:17:11.385Z,10.18
2017-05-25T06:19:38.393Z,9.66
2017-05-25T06:22:05.313Z,10.98
2017-05-25T06:24:32.591Z,12.00
2017-05-25T06:26:59.521Z,9.96
2017-05-25T06:29:26.468Z,9.10
2017-05-25T06:31:53.722Z,9.68
2017-05-25T06:34:20.628Z,11.24
2017-05-25T06:36:47.549Z,12.38
2017-05-25T06:39:14.846Z,10.02
2017-05-25T06:41:41.803Z,8.98
2017-05-25T06:44:08.697Z,10.88
2017-05-25T06:46:36.076Z,8.90
2017-05-25T06:49:03.047Z,7.92
2017-05-25T06:51:29.947Z,8.44
2017-05-25T06:53:57.184Z,7.82
2017-05-25T06:56:24.176Z,8.08
2017-05-25T06:58:51.115Z,7.90
2017-05-25T07:01:18.363Z,9.46
2017-05-25T07:03:45.257Z,11.34
2017-05-25T07:06:12.172Z,7.94
2017-05-25T07:08:39.399Z,8.06
2017-05-25T07:11:06.340Z,10.30
2017-05-25T07:13:33.297Z,6.64
2017-05-25T07:16:00.526Z,6.42
2017-05-25T07:18:27.477Z,9.40
2017-05-25T07:20:54.425Z,6.76
2017-05-25T07:23:21.660Z,8.34
2017-05-25T07:25:48.596Z,6.12
2017-05-25T07:28:15.546Z,6.02
2017-05-25T07:30:42.836Z,8.96
2017-05-25T07:33:09.761Z,6.30
2017-05-25T07:35:36.672Z,5.96
2017-05-25T07:38:04.251Z,5.32
2017-05-25T07:40:31.203Z,4.14
2017-05-25T07:42:58.101Z,5.20
2017-05-25T07:45:25.389Z,6.82
2017-05-25T07:47:52.428Z,5.08
2017-05-25T07:50:19.336Z,5.18
2017-05-25T07:52:46.550Z,13.52
2017-05-25T07:55:13.488Z,5.94
2017-05-25T07:57:40.418Z,5.12
2017-05-25T08:00:07.740Z,5.04
2017-05-25T08:02:34.698Z,6.10
2017-05-25T08:05:01.616Z,5.58
2017-05-25T08:07:28.876Z,4.62
2017-05-25T08:09:55.798Z,5.80
2017-05-25T08:12:22.724Z,5.64
2017-05-25T08:14:50.039Z,4.30
2017-05-25T08:17:16.956Z,4.22
2017-05-25T08:19:43.894Z,5.52
2017-05-25T08:22:11.232Z,4.48
2017-05-25T08:24:38.778Z,4.60
2017-05-25T08:27:05.715Z,6.38
2017-05-25T08:29:33.032Z,5.52
2017-05-25T08:31:59.989Z,5.18
2017-05-25T08:34:26.913Z,4.02
2017-05-25T08:36:54.232Z,4.20
2017-05-25T08:39:21.149Z,4.70
2017-05-25T08:41:48.055Z,4.54
2017-05-25T08:44:15.388Z,4.24
2017-05-25T08:46:42.348Z,5.80
2017-05-25T08:49:09.279Z,4.50
2017-05-25T08:51:36.622Z,6.60
2017-05-25T08:54:03.521Z,5.64
2017-05-25T08:56:30.469Z,4.10
2017-05-25T08:58:57.842Z,5.46
2017-05-25T09:01:24.767Z,3.62
2017-05-25T09:03:51.694Z,3.58
2017-05-25T09:06:19.200Z,6.78
2017-05-25T09:08:46.126Z,3.62
2017-05-25T09:11:13.057Z,13.22
2017-05-25T09:13:40.373Z,4.66
2017-05-25T09:16:07.274Z,6.12
2017-05-25T09:18:34.228Z,3.48
2017-05-25T09:21:01.575Z,3.14
2017-05-25T09:23:28.500Z,3.34
2017-05-25T09:25:55.444Z,3.16
2017-05-25T09:28:23.200Z,6.04
2017-05-25T09:30:50.153Z,6.02
2017-05-25T09:33:17.146Z,4.24
2017-05-25T09:35:44.441Z,3.02
2017-05-25T09:38:11.352Z,4.88
2017-05-25T09:40:38.302Z,4.04
2017-05-25T09:43:05.585Z,3.98
2017-05-25T09:45:32.530Z,4.56
2017-05-25T09:47:59.486Z,3.68
2017-05-25T09:50:26.840Z,4.20
2017-05-25T09:52:53.794Z,3.32
2017-05-25T09:55:20.753Z,4.00
2017-05-25T09:57:48.051Z,2.62
2017-05-25T10:00:15.007Z,3.86
2017-05-25T10:02:41.937Z,2.78
2017-05-25T10:05:09.251Z,5.20
2017-05-25T10:07:36.196Z,3.82
2017-05-25T10:10:03.124Z,3.28
2017-05-25T10:12:30.423Z,3.92
2017-05-25T10:14:57.337Z,5.22
2017-05-25T10:17:24.397Z,2.90
2017-05-25T10:19:51.794Z,2.86
2017-05-25T10:22:18.725Z,4.90
2017-05-25T10:24:45.683Z,3.54
2017-05-25T10:27:13.007Z,4.84
2017-05-25T10:29:39.950Z,2.76
2017-05-25T10:32:06.857Z,3.84
2017-05-25T10:34:34.140Z,4.52
2017-05-25T10:37:01.109Z,4.28
2017-05-25T10:39:28.029Z,3.52
2017-05-25T10:41:55.382Z,2.66
2017-05-25T10:44:22.317Z,2.70
2017-05-25T10:46:49.249Z,2.80
2017-05-25T10:49:16.536Z,5.34
2017-05-25T10:51:43.484Z,2.74
2017-05-25T10:54:10.406Z,2.62
2017-05-25T10:56:37.716Z,3.62
2017-05-25T10:59:04.613Z,2.72
2017-05-25T11:01:31.529Z,2.44
2017-05-25T11:03:58.894Z,4.38
2017-05-25T11:06:25.837Z,3.22
2017-05-25T11:08:52.796Z,3.70
2017-05-25T11:11:20.143Z,3.80
2017-05-25T11:13:47.062Z,3.34
2017-05-25T11:16:13.979Z,3.26
2017-05-25T11:18:41.802Z,3.98
2017-05-25T11:21:08.727Z,3.26
2017-05-25T11:23:35.637Z,2.82
2017-05-25T11:26:03.029Z,4.94
2017-05-25T11:28:29.952Z,4.14
2017-05-25T11:30:56.856Z,3.84
2017-05-25T11:33:24.139Z,3.64
2017-05-25T11:35:51.094Z,2.76
2017-05-25T11:38:18.003Z,3.30
2017-05-25T11:40:45.321Z,3.36
2017-05-25T11:43:12.280Z,4.32
2017-05-25T11:45:39.176Z,2.28
2017-05-25T11:48:06.515Z,2.62
2017-05-25T11:50:34.013Z,4.32
2017-05-25T11:53:01.478Z,2.56
2017-05-25T11:55:28.803Z,2.74
2017-05-25T11:57:55.805Z,4.60
2017-05-25T12:00:22.775Z,3.50
2017-05-25T12:02:50.641Z,3.80
2017-05-25T12:05:17.616Z,3.08
2017-05-25T12:07:44.551Z,4.12
2017-05-25T12:10:11.883Z,3.16
2017-05-25T12:12:38.813Z,2.58
2017-05-25T12:15:05.728Z,2.70
2017-05-25T12:17:33.023Z,3.98
2017-05-25T12:20:00.056Z,3.40
2017-05-25T12:22:26.996Z,2.84
2017-05-25T12:24:54.353Z,3.90
2017-05-25T12:27:21.290Z,3.08
2017-05-25T12:29:48.218Z,3.88
2017-05-25T12:32:15.489Z,4.54
2017-05-25T12:34:42.403Z,3.18
2017-05-25T12:37:09.361Z,2.82
2017-05-25T12:39:36.722Z,2.80
2017-05-25T12:42:03.664Z,3.00
2017-05-25T12:44:30.566Z,2.82
2017-05-25T12:46:57.949Z,3.24
2017-05-25T12:49:24.907Z,2.94
2017-05-25T12:51:51.836Z,3.58
2017-05-25T12:54:19.193Z,2.38
2017-05-25T12:56:46.151Z,2.66
2017-05-25T12:59:13.056Z,2.30
2017-05-25T13:01:40.340Z,4.66
2017-05-25T13:04:07.514Z,3.02
2017-05-25T13:06:34.438Z,2.82
2017-05-25T13:09:01.766Z,3.08
2017-05-25T13:11:28.714Z,4.56
2017-05-25T13:13:55.655Z,3.48
2017-05-25T13:16:22.935Z,3.40
2017-05-25T13:18:49.845Z,4.12
2017-05-25T13:21:16.825Z,3.56
2017-05-25T13:23:44.125Z,2.44
2017-05-25T13:26:11.047Z,2.54
2017-05-25T13:28:38.010Z,2.98
2017-05-25T13:31:05.327Z,3.32
2017-05-25T13:33:32.266Z,3.12
2017-05-25T13:35:59.227Z,2.98
2017-05-25T13:38:26.522Z,3.12
2017-05-25T13:40:53.442Z,2.82
2017-05-25T13:43:20.375Z,4.52
2017-05-25T13:45:47.866Z,4.74
2017-05-25T13:48:14.806Z,4.02
2017-05-25T13:50:41.846Z,4.76
2017-05-25T13:53:09.184Z,3.94
2017-05-25T13:55:36.140Z,5.08
2017-05-25T13:58:03.082Z,4.86
2017-05-25T14:00:31.076Z,4.12
2017-05-25T14:02:58.025Z,4.62
2017-05-25T14:05:25.084Z,4.22
2017-05-25T14:07:52.408Z,3.00
2017-05-25T14:10:19.340Z,3.06
2017-05-25T14:12:46.278Z,3.70
2017-05-25T14:15:13.640Z,3.04
2017-05-25T14:17:40.573Z,3.42
2017-05-25T14:20:07.536Z,2.72
2017-05-25T14:22:34.853Z,2.82
2017-05-25T14:25:01.788Z,2.80
2017-05-25T14:27:28.712Z,2.48
2017-05-25T14:29:55.964Z,2.84
2017-05-25T14:32:22.911Z,3.68
2017-05-25T14:34:49.836Z,4.46
2017-05-25T14:37:17.126Z,3.82
2017-05-25T14:39:44.042Z,4.24
2017-05-25T14:42:10.961Z,6.56
2017-05-25T14:44:38.257Z,2.68
2017-05-25T14:47:05.176Z,2.84
2017-05-25T14:49:32.118Z,2.34
2017-05-25T14:51:59.393Z,4.20
2017-05-25T14:54:26.317Z,4.50
2017-05-25T14:56:53.243Z,5.12
2017-05-25T14:59:20.548Z,3.10
2017-05-25T15:01:47.482Z,3.34
2017-05-25T15:04:14.429Z,2.76
2017-05-25T15:06:41.794Z,3.68
2017-05-25T15:09:08.724Z,2.92
2017-05-25T15:11:35.649Z,2.90
2017-05-25T15:14:03.007Z,3.34
2017-05-25T15:16:29.935Z,3.64
2017-05-25T15:18:56.868Z,3.34
2017-05-25T15:21:24.240Z,3.04
2017-05-25T15:23:51.152Z,4.24
2017-05-25T15:26:18.084Z,3.04
2017-05-25T15:28:45.491Z,2.74
2017-05-25T15:31:12.432Z,3.30
2017-05-25T15:33:39.353Z,4.30
2017-05-25T15:36:06.698Z,4.32
2017-05-25T15:38:33.627Z,3.46
2017-05-25T15:41:00.559Z,2.96
2017-05-25T15:43:27.867Z,3.68
2017-05-25T15:45:54.816Z,4.42
2017-05-25T15:48:21.766Z,3.12
2017-05-25T15:50:49.730Z,2.78
2017-05-25T15:53:16.756Z,4.12
2017-05-25T15:55:43.695Z,3.40
2017-05-25T15:58:11.001Z,3.58
2017-05-25T16:00:37.927Z,3.28
2017-05-25T16:03:04.889Z,3.64
2017-05-25T16:05:32.168Z,3.44
2017-05-25T16:07:59.089Z,3.16
2017-05-25T16:10:26.037Z,2.78
2017-05-25T16:12:53.320Z,2.66
2017-05-25T16:15:20.237Z,2.98
2017-05-25T16:17:47.153Z,3.14
2017-05-25T16:20:14.655Z,3.96
2017-05-25T16:22:41.605Z,3.60
2017-05-25T16:25:08.518Z,5.12
2017-05-25T16:27:35.893Z,3.34
2017-05-25T16:30:02.803Z,2.88
2017-05-25T16:32:29.920Z,3.24
2017-05-25T16:34:57.243Z,5.60
2017-05-25T16:37:24.189Z,2.74
2017-05-25T16:39:51.136Z,2.96
2017-05-25T16:42:18.472Z,5.24
2017-05-25T16:44:45.385Z,4.14
2017-05-25T16:47:12.323Z,4.26
2017-05-25T16:49:39.621Z,3.40
2017-05-25T16:52:06.556Z,5.24
2017-05-25T16:54:33.491Z,4.30
2017-05-25T16:57:01.264Z,3.36
2017-05-25T16:59:28.195Z,3.52
2017-05-25T17:01:55.124Z,3.48
2017-05-25T17:04:22.511Z,2.96
2017-05-25T17:06:50.100Z,2.62
2017-05-25T17:09:17.027Z,3.56
2017-05-25T17:11:44.337Z,4.98
2017-05-25T17:14:11.258Z,3.82
2017-05-25T17:16:38.182Z,4.20
2017-05-25T17:19:05.499Z,3.00
2017-05-25T17:21:32.428Z,3.94
2017-05-25T17:23:59.360Z,3.46
2017-05-25T17:26:26.708Z,4.06
2017-05-25T17:28:53.636Z,2.44
2017-05-25T17:31:20.573Z,3.46
2017-05-25T17:33:47.853Z,2.32
2017-05-25T17:36:14.789Z,3.60
2017-05-25T17:38:42.340Z,2.62
2017-05-25T17:41:09.740Z,3.36
2017-05-25T17:43:36.838Z,4.58
2017-05-25T17:46:04.157Z,3.26
2017-05-25T17:48:31.609Z,3.32
2017-05-25T17:50:58.533Z,2.58
2017-05-25T17:53:25.446Z,2.68
2017-05-25T17:55:53.303Z,2.80
2017-05-25T17:58:20.364Z,3.54
2017-05-25T18:00:47.313Z,2.92
2017-05-25T18:03:14.668Z,3.38
2017-05-25T18:05:41.597Z,3.20
2017-05-25T18:08:08.542Z,2.80
2017-05-25T18:10:35.837Z,2.02
2017-05-25T18:13:02.774Z,3.70
2017-05-25T18:15:30.593Z,5.10
2017-05-25T18:17:57.939Z,5.48
2017-05-25T18:20:24.861Z,4.34
2017-05-25T18:22:51.794Z,4.20
2017-05-25T18:25:19.207Z,3.90
2017-05-25T18:27:46.203Z,3.12
2017-05-25T18:30:13.165Z,4.62
2017-05-25T18:32:40.474Z,4.54
2017-05-25T18:35:07.416Z,3.08
2017-05-25T18:37:34.355Z,4.26
2017-05-25T18:40:01.654Z,3.52
2017-05-25T18:42:28.587Z,4.52
2017-05-25T18:44:55.544Z,4.22
2017-05-25T18:47:23.386Z,7.32
2017-05-25T18:49:50.377Z,5.32
2017-05-25T18:52:17.294Z,3.10
2017-05-25T18:54:44.659Z,6.06
2017-05-25T18:57:11.634Z,4.12
2017-05-25T18:59:38.546Z,3.24
2017-05-25T19:02:05.876Z,2.76
2017-05-25T19:04:32.805Z,2.46
2017-05-25T19:06:59.745Z,3.52
2017-05-25T19:09:27.025Z,3.62
2017-05-25T19:11:53.972Z,3.92
2017-05-25T19:14:20.907Z,2.82
2017-05-25T19:16:48.249Z,3.10
2017-05-25T19:19:15.203Z,4.54
2017-05-25T19:21:42.157Z,3.88
2017-05-25T19:24:09.269Z,3.74
2017-05-25T19:26:36.225Z,3.00
2017-05-25T19:29:03.152Z,3.64
2017-05-25T19:31:30.277Z,4.04
2017-05-25T19:33:57.198Z,3.72
2017-05-25T19:36:24.123Z,4.04
2017-05-25T19:38:51.220Z,5.50
2017-05-25T19:41:18.172Z,4.62
2017-05-25T19:43:45.097Z,3.62
2017-05-25T19:46:12.399Z,6.32
2017-05-25T19:48:39.431Z,5.80
2017-05-25T19:51:06.385Z,4.70
2017-05-25T19:53:33.528Z,5.00
2017-05-25T19:56:00.442Z,4.12
2017-05-25T19:58:27.405Z,3.02
2017-05-25T20:00:54.508Z,4.12
2017-05-25T20:03:21.435Z,3.60
2017-05-25T20:05:48.351Z,3.84
2017-05-25T20:08:15.692Z,5.56
2017-05-25T20:10:42.612Z,5.92
2017-05-25T20:13:09.540Z,5.16
2017-05-25T20:15:36.817Z,4.32
2017-05-25T20:18:03.728Z,6.40
2017-05-25T20:20:30.709Z,5.52
2017-05-25T20:22:58.079Z,4.98
2017-05-25T20:25:25.002Z,5.84
2017-05-25T20:27:51.912Z,4.38
2017-05-25T20:30:19.298Z,4.64
2017-05-25T20:32:46.197Z,5.48
2017-05-25T20:35:13.152Z,4.96
2017-05-25T20:37:40.436Z,4.80
2017-05-25T20:40:07.379Z,4.66
2017-05-25T20:42:34.300Z,7.04
2017-05-25T20:45:01.664Z,5.22
2017-05-25T20:47:28.605Z,5.80
2017-05-25T20:49:55.508Z,5.22
2017-05-25T20:52:22.826Z,7.04
2017-05-25T20:54:49.761Z,5.56
2017-05-25T20:57:16.675Z,9.24
2017-05-25T20:59:43.946Z,5.72
2017-05-25T21:02:10.889Z,4.98
2017-05-25T21:04:37.830Z,5.26
2017-05-25T21:07:05.085Z,4.44
2017-05-25T21:09:31.992Z,4.48
2017-05-25T21:11:58.967Z,5.60
2017-05-25T21:14:26.322Z,4.58
2017-05-25T21:16:53.236Z,4.74
2017-05-25T21:19:20.222Z,4.42
2017-05-25T21:21:47.544Z,4.98
2017-05-25T21:24:14.434Z,5.34
2017-05-25T21:26:41.332Z,4.32
2017-05-25T21:29:08.689Z,5.98
2017-05-25T21:31:35.612Z,5.06
2017-05-25T21:34:02.508Z,4.60
2017-05-25T21:36:29.837Z,4.94
2017-05-25T21:38:56.761Z,6.50
2017-05-25T21:41:23.684Z,6.80
2017-05-25T21:43:50.969Z,5.74
2017-05-25T21:46:17.876Z,6.34
2017-05-25T21:48:44.850Z,5.72
2017-05-25T21:51:12.239Z,6.34
2017-05-25T21:53:39.161Z,5.32
2017-05-25T21:56:06.075Z,6.20
2017-05-25T21:58:33.369Z,7.94
2017-05-25T22:01:00.267Z,5.46
2017-05-25T22:03:27.196Z,5.48
2017-05-25T22:05:54.512Z,5.46
2017-05-25T22:08:21.393Z,5.34
2017-05-25T22:10:48.306Z,5.80
2017-05-25T22:13:16.282Z,6.40
2017-05-25T22:15:43.192Z,6.04
2017-05-25T22:18:10.115Z,6.36
2017-05-25T22:20:37.416Z,10.30
2017-05-25T22:23:04.312Z,6.20
2017-05-25T22:25:31.240Z,6.86
2017-05-25T22:27:58.536Z,6.78
2017-05-25T22:30:25.449Z,6.98
2017-05-25T22:32:52.391Z,7.16
2017-05-25T22:35:19.700Z,6.12
2017-05-25T22:37:46.596Z,6.86
2017-05-25T22:40:13.509Z,6.76
2017-05-25T22:42:40.770Z,7.04
2017-05-25T22:45:07.758Z,8.60
2017-05-25T22:47:34.703Z,5.78
2017-05-25T22:50:01.949Z,5.86
2017-05-25T22:52:28.854Z,6.42
2017-05-25T22:54:55.774Z,7.20
2017-05-25T22:57:23.040Z,6.68
2017-05-25T22:59:49.937Z,7.86
2017-05-25T23:02:16.985Z,6.50
2017-05-25T23:04:44.380Z,6.96
2017-05-25T23:07:11.419Z,6.64
2017-05-25T23:09:38.343Z,6.76
2017-05-25T23:12:05.595Z,7.68
2017-05-25T23:14:32.513Z,8.12
2017-05-25T23:16:59.400Z,7.38
2017-05-25T23:19:26.772Z,7.04
2017-05-25T23:21:53.706Z,7.24
2017-05-25T23:24:20.628Z,8.12
2017-05-25T23:26:48.016Z,7.52
2017-05-25T23:29:14.948Z,9.14
2017-05-25T23:31:41.852Z,9.08
2017-05-25T23:34:09.148Z,8.58
2017-05-25T23:36:36.048Z,8.98
2017-05-25T23:39:02.984Z,8.68
2017-05-25T23:41:30.272Z,8.98
2017-05-25T23:43:57.157Z,9.90
2017-05-25T23:46:24.097Z,9.86
2017-05-25T23:48:51.415Z,10.10
2017-05-25T23:51:18.371Z,10.18
2017-05-25T23:53:45.289Z,10.10
2017-05-25T23:56:12.583Z,10.74
2017-05-25T23:58:39.501Z,11.50
