createdAt,value
2022-12-27T00:01:11.319Z,1.95
2022-12-27T00:02:44.658Z,1.63
2022-12-27T00:05:49.616Z,2.22
2022-12-27T00:07:22.669Z,2.65
2022-12-27T00:08:58.149Z,2.13
2022-12-27T00:10:31.159Z,1.30
2022-12-27T00:12:03.197Z,1.83
2022-12-27T00:13:36.416Z,0.85
2022-12-27T00:15:08.966Z,2.22
2022-12-27T00:16:42.184Z,2.72
2022-12-27T00:18:14.382Z,1.88
2022-12-27T00:19:47.589Z,1.45
2022-12-27T00:21:21.775Z,1.40
2022-12-27T00:22:54.973Z,2.28
2022-12-27T00:24:29.464Z,2.20
2022-12-27T00:26:02.153Z,1.45
2022-12-27T00:27:35.166Z,2.58
2022-12-27T00:29:08.159Z,0.70
2022-12-27T00:30:41.077Z,1.30
2022-12-27T00:32:14.063Z,1.85
2022-12-27T00:33:49.346Z,2.67
2022-12-27T00:35:21.309Z,1.27
2022-12-27T00:36:54.227Z,2.85
2022-12-27T00:38:26.482Z,2.67
2022-12-27T00:40:01.026Z,1.98
2022-12-27T00:41:32.991Z,1.25
2022-12-27T00:43:06.056Z,2.22
2022-12-27T00:44:38.994Z,1.58
2022-12-27T00:46:12.126Z,1.45
2022-12-27T00:47:45.054Z,2.45
2022-12-27T00:49:17.151Z,1.02
2022-12-27T00:50:50.504Z,1.65
2022-12-27T00:53:55.828Z,1.35
2022-12-27T00:55:30.305Z,1.38
2022-12-27T00:57:02.268Z,2.63
2022-12-27T00:58:40.494Z,3.38
2022-12-27T01:00:15.286Z,1.63
2022-12-27T01:01:48.482Z,3.33
2022-12-27T01:03:21.021Z,1.92
2022-12-27T01:04:55.041Z,2.60
2022-12-27T01:06:32.084Z,1.98
2022-12-27T01:08:04.213Z,3.70
2022-12-27T01:09:37.147Z,1.70
2022-12-27T01:11:12.380Z,2.72
2022-12-27T01:12:45.409Z,3.15
2022-12-27T01:14:18.368Z,1.33
2022-12-27T01:15:50.475Z,4.53
2022-12-27T01:17:24.919Z,1.77
2022-12-27T01:18:58.081Z,2.92
2022-12-27T01:20:31.020Z,2.63
2022-12-27T01:22:04.171Z,2.10
2022-12-27T01:23:36.916Z,2.88
2022-12-27T01:25:10.281Z,2.72
2022-12-27T01:28:16.322Z,2.50
2022-12-27T01:29:49.201Z,4.72
2022-12-27T01:31:24.618Z,1.95
2022-12-27T01:32:56.774Z,3.80
2022-12-27T01:34:29.815Z,1.60
2022-12-27T01:36:08.920Z,2.83
2022-12-27T01:37:41.892Z,5.75
2022-12-27T01:39:15.585Z,3.70
2022-12-27T01:40:47.588Z,3.13
2022-12-27T01:42:39.464Z,2.22
2022-12-27T01:44:51.695Z,4.20
2022-12-27T01:46:23.631Z,2.92
2022-12-27T01:48:01.932Z,2.47
2022-12-27T01:49:33.914Z,4.15
2022-12-27T01:51:10.551Z,2.60
2022-12-27T01:52:49.911Z,2.42
2022-12-27T01:54:22.969Z,2.72
2022-12-27T01:55:59.462Z,2.13
2022-12-27T01:57:33.043Z,4.05
2022-12-27T01:59:09.087Z,1.13
2022-12-27T02:00:44.652Z,2.47
2022-12-27T02:02:16.842Z,2.80
2022-12-27T02:03:53.171Z,3.38
2022-12-27T02:05:26.975Z,5.22
2022-12-27T02:06:59.726Z,2.85
2022-12-27T02:08:42.069Z,2.28
2022-12-27T02:10:14.133Z,3.80
2022-12-27T02:11:52.963Z,2.50
2022-12-27T02:13:27.424Z,3.28
2022-12-27T02:15:02.073Z,2.33
2022-12-27T02:16:35.008Z,4.72
2022-12-27T02:18:07.972Z,3.85
2022-12-27T02:19:51.265Z,3.35
2022-12-27T02:22:16.860Z,2.38
2022-12-27T02:24:18.538Z,2.42
2022-12-27T02:26:24.469Z,2.78
2022-12-27T02:28:12.349Z,3.70
2022-12-27T02:29:56.749Z,4.07
2022-12-27T02:31:35.121Z,3.25
2022-12-27T02:33:14.905Z,3.70
2022-12-27T02:34:55.115Z,4.35
2022-12-27T02:36:31.737Z,1.70
2022-12-27T02:38:08.547Z,2.28
2022-12-27T02:39:45.583Z,2.33
2022-12-27T02:41:36.663Z,5.30
2022-12-27T02:43:27.709Z,2.67
2022-12-27T02:45:20.731Z,2.95
2022-12-27T02:47:11.372Z,2.17
2022-12-27T02:49:10.997Z,2.67
2022-12-27T02:51:12.631Z,2.67
2022-12-27T02:53:14.980Z,1.80
2022-12-27T02:55:05.918Z,3.88
2022-12-27T02:57:05.136Z,1.23
2022-12-27T02:58:49.849Z,3.95
2022-12-27T03:00:43.574Z,4.20
2022-12-27T03:02:41.549Z,3.97
2022-12-27T03:04:27.675Z,4.57
2022-12-27T03:06:42.196Z,2.33
2022-12-27T03:08:21.762Z,4.47
2022-12-27T03:10:26.673Z,2.38
2022-12-27T03:14:16.056Z,2.05
2022-12-27T03:16:02.138Z,2.53
2022-12-27T03:17:41.465Z,3.45
2022-12-27T03:19:39.440Z,5.13
2022-12-27T03:21:34.657Z,3.10
2022-12-27T03:23:26.092Z,2.03
2022-12-27T03:25:17.611Z,3.28
2022-12-27T03:26:52.894Z,3.72
2022-12-27T03:28:47.391Z,3.95
2022-12-27T03:30:37.963Z,1.80
2022-12-27T03:32:33.392Z,5.05
2022-12-27T03:34:23.465Z,4.63
2022-12-27T03:36:32.161Z,4.93
2022-12-27T03:38:08.353Z,3.08
2022-12-27T03:39:49.225Z,5.43
2022-12-27T03:41:45.349Z,3.17
2022-12-27T03:43:18.235Z,2.40
2022-12-27T03:44:50.287Z,2.92
2022-12-27T03:46:38.867Z,1.95
2022-12-27T03:48:18.013Z,3.50
2022-12-27T03:49:57.225Z,3.10
2022-12-27T03:51:35.634Z,1.35
2022-12-27T03:53:12.328Z,3.53
2022-12-27T03:54:47.897Z,2.25
2022-12-27T03:56:20.236Z,3.22
2022-12-27T03:57:55.204Z,2.00
2022-12-27T03:59:28.594Z,2.25
2022-12-27T04:02:34.672Z,2.40
2022-12-27T04:04:09.358Z,3.95
2022-12-27T04:05:41.323Z,4.10
2022-12-27T04:07:15.443Z,2.95
2022-12-27T04:09:05.811Z,2.38
2022-12-27T04:10:56.270Z,1.95
2022-12-27T04:12:46.721Z,4.45
2022-12-27T04:14:37.536Z,2.05
2022-12-27T04:16:27.936Z,5.40
2022-12-27T04:18:18.631Z,2.80
2022-12-27T04:20:10.455Z,3.83
2022-12-27T04:22:01.021Z,3.50
2022-12-27T04:23:51.565Z,4.88
2022-12-27T04:25:42.120Z,3.00
2022-12-27T04:27:32.478Z,3.65
2022-12-27T04:29:22.935Z,3.13
2022-12-27T04:31:13.472Z,2.83
2022-12-27T04:33:04.022Z,2.17
2022-12-27T04:34:43.574Z,3.63
2022-12-27T04:36:16.929Z,4.22
2022-12-27T04:39:22.626Z,3.08
2022-12-27T04:41:13.164Z,2.42
2022-12-27T04:43:03.420Z,2.95
2022-12-27T04:44:54.003Z,2.25
2022-12-27T04:46:45.432Z,3.65
2022-12-27T04:48:35.827Z,3.22
2022-12-27T04:50:34.800Z,5.38
2022-12-27T04:52:32.991Z,3.72
2022-12-27T04:54:30.428Z,3.97
2022-12-27T04:56:04.392Z,3.58
2022-12-27T04:57:36.434Z,3.67
2022-12-27T04:59:41.485Z,7.13
2022-12-27T05:01:31.947Z,4.40
2022-12-27T05:03:08.110Z,5.72
2022-12-27T05:04:40.544Z,4.57
2022-12-27T05:06:13.581Z,4.10
2022-12-27T05:08:05.555Z,11.30
2022-12-27T05:09:56.039Z,3.45
2022-12-27T05:11:46.573Z,3.45
2022-12-27T05:13:37.140Z,3.30
2022-12-27T05:15:10.739Z,5.47
2022-12-27T05:16:45.308Z,5.78
2022-12-27T05:18:17.329Z,9.50
2022-12-27T05:19:50.198Z,6.63
2022-12-27T05:21:23.143Z,4.35
2022-12-27T05:23:14.863Z,4.57
2022-12-27T05:25:05.485Z,2.55
2022-12-27T05:26:39.137Z,3.20
2022-12-27T05:28:12.281Z,5.00
2022-12-27T05:29:45.634Z,3.08
2022-12-27T05:32:53.993Z,1.73
2022-12-27T05:34:26.934Z,3.67
2022-12-27T05:36:00.119Z,1.75
2022-12-27T05:37:33.086Z,5.93
2022-12-27T05:39:07.390Z,8.68
2022-12-27T05:40:39.470Z,3.47
2022-12-27T05:42:12.348Z,4.03
2022-12-27T05:43:45.214Z,3.42
2022-12-27T05:45:17.651Z,4.55
2022-12-27T05:46:50.726Z,5.17
2022-12-27T05:48:23.009Z,2.85
2022-12-27T05:49:56.239Z,2.38
2022-12-27T05:51:29.343Z,4.20
2022-12-27T05:53:02.223Z,3.83
2022-12-27T05:54:35.628Z,4.72
2022-12-27T05:57:41.462Z,5.93
2022-12-27T05:59:14.392Z,2.97
2022-12-27T06:00:46.389Z,4.60
2022-12-27T06:02:19.392Z,5.53
2022-12-27T06:03:52.331Z,5.15
2022-12-27T06:05:25.299Z,3.35
2022-12-27T06:06:59.129Z,5.90
2022-12-27T06:08:32.527Z,2.88
2022-12-27T06:11:40.238Z,2.90
2022-12-27T06:13:13.205Z,3.85
2022-12-27T06:14:45.147Z,3.85
2022-12-27T06:16:18.686Z,5.90
2022-12-27T06:17:50.754Z,2.97
2022-12-27T06:19:23.660Z,4.63
2022-12-27T06:21:01.629Z,3.30
2022-12-27T06:22:34.527Z,4.82
2022-12-27T06:24:08.108Z,5.13
2022-12-27T06:25:42.424Z,3.67
2022-12-27T06:27:15.428Z,7.28
2022-12-27T06:28:49.867Z,7.25
2022-12-27T06:30:22.846Z,4.82
2022-12-27T06:31:54.806Z,6.22
2022-12-27T06:33:27.862Z,6.47
2022-12-27T06:35:00.881Z,6.55
2022-12-27T06:36:33.813Z,7.57
2022-12-27T06:38:06.768Z,3.53
2022-12-27T06:39:39.729Z,3.97
2022-12-27T06:41:17.157Z,3.80
2022-12-27T06:42:49.180Z,5.88
2022-12-27T06:44:22.730Z,4.65
2022-12-27T06:45:59.320Z,8.13
2022-12-27T06:47:32.224Z,6.70
2022-12-27T06:49:04.623Z,5.20
2022-12-27T06:50:37.884Z,4.73
2022-12-27T06:52:09.861Z,4.70
2022-12-27T06:53:43.004Z,7.78
2022-12-27T06:55:15.217Z,5.47
2022-12-27T06:56:49.518Z,3.70
2022-12-27T06:58:21.498Z,9.07
2022-12-27T06:59:54.440Z,7.82
2022-12-27T07:01:29.071Z,9.27
2022-12-27T07:03:04.010Z,7.05
2022-12-27T07:04:36.933Z,8.18
2022-12-27T07:06:11.570Z,8.90
2022-12-27T07:07:44.473Z,7.97
2022-12-27T07:09:17.958Z,7.10
2022-12-27T07:12:25.072Z,4.80
2022-12-27T07:14:09.726Z,7.53
2022-12-27T07:15:42.608Z,4.85
2022-12-27T07:17:15.622Z,8.95
2022-12-27T07:18:49.791Z,5.55
2022-12-27T07:20:22.924Z,8.18
2022-12-27T07:21:55.866Z,7.00
2022-12-27T07:23:28.770Z,5.47
2022-12-27T07:25:01.692Z,5.93
2022-12-27T07:26:34.650Z,6.38
2022-12-27T07:28:08.974Z,5.85
2022-12-27T07:29:45.453Z,6.10
2022-12-27T07:31:21.055Z,8.63
2022-12-27T07:32:54.094Z,5.55
2022-12-27T07:34:27.061Z,6.00
2022-12-27T07:36:00.151Z,5.30
2022-12-27T07:37:33.113Z,6.95
2022-12-27T07:39:07.218Z,5.32
2022-12-27T07:40:40.179Z,6.53
2022-12-27T07:42:13.226Z,7.55
2022-12-27T07:43:47.632Z,7.30
2022-12-27T07:45:20.570Z,6.93
2022-12-27T07:46:53.487Z,5.72
2022-12-27T07:48:26.444Z,5.85
2022-12-27T07:49:59.387Z,8.50
2022-12-27T07:51:32.316Z,11.60
2022-12-27T07:53:05.260Z,9.73
2022-12-27T07:54:38.214Z,10.63
2022-12-27T07:56:13.077Z,10.10
2022-12-27T07:57:45.989Z,7.43
2022-12-27T07:59:20.233Z,7.47
2022-12-27T08:00:52.678Z,8.18
2022-12-27T08:02:25.745Z,10.15
2022-12-27T08:03:58.682Z,10.32
2022-12-27T08:05:31.547Z,7.95
2022-12-27T08:07:07.848Z,5.38
2022-12-27T08:08:43.806Z,6.13
2022-12-27T08:10:16.755Z,11.48
2022-12-27T08:11:49.699Z,4.13
2022-12-27T08:13:22.652Z,9.23
2022-12-27T08:14:57.606Z,10.02
2022-12-27T08:16:30.873Z,5.40
2022-12-27T08:18:02.985Z,6.28
2022-12-27T08:19:35.967Z,6.88
2022-12-27T08:21:08.957Z,7.13
2022-12-27T08:22:42.080Z,8.10
2022-12-27T08:24:14.994Z,5.65
2022-12-27T08:25:49.129Z,4.72
2022-12-27T08:27:23.724Z,17.48
2022-12-27T08:28:56.592Z,11.98
2022-12-27T08:30:31.093Z,8.48
2022-12-27T08:32:03.830Z,7.38
2022-12-27T08:33:37.992Z,10.30
2022-12-27T08:35:50.189Z,5.63
2022-12-27T08:37:04.135Z,7.95
2022-12-27T08:38:37.409Z,8.38
2022-12-27T08:40:11.187Z,10.60
2022-12-27T08:41:44.368Z,6.90
2022-12-27T08:43:17.304Z,5.13
2022-12-27T08:44:50.184Z,6.75
2022-12-27T08:46:24.651Z,9.65
2022-12-27T08:48:00.585Z,4.68
2022-12-27T08:49:33.543Z,5.72
2022-12-27T08:51:12.593Z,6.10
2022-12-27T08:52:47.565Z,6.15
2022-12-27T08:54:20.455Z,8.73
2022-12-27T08:55:56.170Z,6.95
2022-12-27T08:57:29.116Z,7.45
2022-12-27T08:59:02.259Z,9.50
2022-12-27T09:00:35.239Z,6.28
2022-12-27T09:02:10.849Z,6.55
2022-12-27T09:03:44.113Z,6.30
2022-12-27T09:05:17.574Z,9.18
2022-12-27T09:08:23.297Z,8.80
2022-12-27T09:09:56.255Z,6.00
2022-12-27T09:11:31.419Z,7.07
2022-12-27T09:13:04.498Z,5.00
2022-12-27T09:14:37.412Z,10.07
2022-12-27T09:16:11.873Z,5.60
2022-12-27T09:17:46.222Z,7.57
2022-12-27T09:19:19.089Z,6.55
2022-12-27T09:20:51.989Z,7.47
2022-12-27T09:22:24.830Z,7.32
2022-12-27T09:23:57.691Z,9.13
2022-12-27T09:25:30.600Z,5.95
2022-12-27T09:27:03.610Z,5.65
2022-12-27T09:28:37.297Z,9.38
2022-12-27T09:30:10.799Z,5.50
2022-12-27T09:31:43.619Z,7.10
2022-12-27T09:33:16.939Z,5.55
2022-12-27T09:34:49.892Z,5.15
2022-12-27T09:36:23.595Z,5.88
2022-12-27T09:37:58.142Z,7.80
2022-12-27T09:39:31.129Z,5.15
2022-12-27T09:41:06.999Z,7.47
2022-12-27T09:43:00.705Z,5.07
2022-12-27T09:44:50.772Z,5.22
2022-12-27T09:46:27.358Z,7.45
2022-12-27T09:48:04.531Z,5.05
2022-12-27T09:49:42.525Z,5.53
2022-12-27T09:51:20.322Z,7.20
2022-12-27T09:53:00.447Z,7.45
2022-12-27T09:54:38.274Z,7.93
2022-12-27T09:56:13.945Z,4.35
2022-12-27T09:57:48.238Z,7.88
2022-12-27T09:59:27.062Z,7.65
2022-12-27T10:01:00.421Z,6.75
2022-12-27T10:04:12.812Z,7.35
2022-12-27T10:05:56.207Z,5.75
2022-12-27T10:07:41.399Z,2.67
2022-12-27T10:09:30.271Z,4.38
2022-12-27T10:11:30.896Z,5.82
2022-12-27T10:13:30.551Z,5.10
2022-12-27T10:15:18.395Z,5.75
2022-12-27T10:16:57.812Z,6.38
2022-12-27T10:18:45.436Z,5.20
2022-12-27T10:20:27.908Z,4.90
2022-12-27T10:22:12.342Z,5.40
2022-12-27T10:23:50.370Z,5.75
2022-12-27T10:25:25.404Z,8.13
2022-12-27T10:26:58.577Z,6.00
2022-12-27T10:28:38.371Z,7.95
2022-12-27T10:30:17.239Z,4.45
2022-12-27T10:31:50.643Z,5.38
2022-12-27T10:35:02.997Z,6.82
2022-12-27T10:36:36.217Z,6.43
2022-12-27T10:38:13.121Z,6.15
2022-12-27T10:39:46.059Z,5.68
2022-12-27T10:41:29.153Z,7.03
2022-12-27T10:43:05.360Z,5.30
2022-12-27T10:44:38.291Z,8.65
2022-12-27T10:46:16.486Z,6.60
2022-12-27T10:47:49.908Z,5.35
2022-12-27T10:51:00.767Z,5.72
2022-12-27T10:52:36.289Z,6.60
2022-12-27T10:54:15.990Z,5.55
2022-12-27T10:55:49.615Z,6.72
2022-12-27T10:57:28.092Z,6.90
2022-12-27T10:59:14.925Z,2.65
2022-12-27T11:00:54.675Z,4.70
2022-12-27T11:02:27.718Z,4.82
2022-12-27T11:04:20.236Z,5.72
2022-12-27T11:06:02.448Z,7.00
2022-12-27T11:07:35.967Z,7.00
2022-12-27T11:09:32.137Z,2.53
2022-12-27T11:11:16.731Z,7.25
2022-12-27T11:12:57.913Z,6.13
2022-12-27T11:14:30.928Z,7.95
2022-12-27T11:16:04.025Z,7.88
2022-12-27T11:17:39.479Z,4.50
2022-12-27T11:19:23.078Z,6.43
2022-12-27T11:20:59.144Z,7.55
2022-12-27T11:22:32.730Z,4.32
2022-12-27T11:24:06.547Z,8.57
2022-12-27T11:25:53.085Z,9.77
2022-12-27T11:27:28.569Z,6.72
2022-12-27T11:29:02.766Z,5.18
2022-12-27T11:30:38.435Z,5.85
2022-12-27T11:32:11.506Z,5.03
2022-12-27T11:33:48.559Z,6.63
2022-12-27T11:35:23.315Z,5.75
2022-12-27T11:37:04.675Z,8.25
2022-12-27T11:38:40.637Z,6.50
2022-12-27T11:40:23.839Z,3.80
2022-12-27T11:41:59.793Z,5.53
2022-12-27T11:43:38.315Z,4.82
2022-12-27T11:45:15.895Z,7.03
2022-12-27T11:46:59.037Z,4.53
2022-12-27T11:48:36.652Z,6.32
2022-12-27T11:50:30.261Z,5.38
2022-12-27T11:52:19.837Z,2.92
2022-12-27T11:54:13.497Z,6.13
2022-12-27T11:56:04.226Z,5.70
2022-12-27T11:58:03.156Z,3.47
2022-12-27T12:00:01.108Z,4.28
2022-12-27T12:01:57.267Z,7.72
2022-12-27T12:03:52.313Z,6.50
2022-12-27T12:05:44.964Z,4.65
2022-12-27T12:07:32.455Z,5.55
2022-12-27T12:09:31.235Z,6.03
2022-12-27T12:11:14.261Z,4.70
2022-12-27T12:13:08.392Z,4.63
2022-12-27T12:15:13.033Z,4.50
2022-12-27T12:17:04.573Z,4.25
2022-12-27T12:18:56.991Z,7.60
2022-12-27T12:20:50.543Z,7.13
2022-12-27T12:22:37.392Z,8.68
2022-12-27T12:24:42.137Z,5.28
2022-12-27T12:26:18.931Z,5.22
2022-12-27T12:28:47.334Z,6.35
2022-12-27T12:30:33.423Z,4.85
2022-12-27T12:32:29.951Z,4.65
2022-12-27T12:34:18.230Z,6.40
2022-12-27T12:36:07.251Z,6.72
2022-12-27T12:38:02.664Z,8.38
2022-12-27T12:39:56.319Z,6.22
2022-12-27T12:41:55.069Z,5.75
2022-12-27T12:43:50.310Z,4.90
2022-12-27T12:45:40.154Z,5.38
2022-12-27T12:47:31.378Z,4.85
2022-12-27T12:49:23.744Z,4.70
2022-12-27T12:51:11.747Z,3.75
2022-12-27T12:53:25.334Z,4.25
2022-12-27T12:55:19.086Z,5.63
2022-12-27T12:57:19.544Z,7.70
2022-12-27T12:59:03.989Z,9.15
2022-12-27T13:00:55.364Z,4.85
2022-12-27T13:03:07.596Z,5.65
2022-12-27T13:05:05.983Z,4.53
2022-12-27T13:07:11.383Z,3.60
2022-12-27T13:08:49.547Z,3.30
2022-12-27T13:10:40.363Z,4.22
2022-12-27T13:12:18.013Z,6.03
2022-12-27T13:14:07.731Z,5.93
2022-12-27T13:15:55.360Z,5.65
2022-12-27T13:17:37.003Z,6.60
2022-12-27T13:19:25.127Z,3.05
2022-12-27T13:21:07.766Z,5.70
2022-12-27T13:22:50.061Z,4.03
2022-12-27T13:24:35.605Z,5.90
2022-12-27T13:26:18.404Z,6.88
2022-12-27T13:27:58.167Z,7.53
2022-12-27T13:29:45.456Z,7.47
2022-12-27T13:31:31.788Z,9.23
2022-12-27T13:33:17.466Z,6.35
2022-12-27T13:35:02.950Z,6.85
2022-12-27T13:36:44.980Z,7.38
2022-12-27T13:38:34.924Z,7.78
2022-12-27T13:40:30.871Z,10.02
2022-12-27T13:42:26.266Z,7.03
2022-12-27T13:44:24.857Z,4.95
2022-12-27T13:46:24.410Z,4.50
2022-12-27T13:48:06.011Z,3.85
2022-12-27T13:50:04.795Z,4.55
2022-12-27T13:51:46.044Z,9.02
2022-12-27T13:53:39.536Z,6.70
2022-12-27T13:55:45.486Z,6.65
2022-12-27T13:57:38.149Z,6.75
2022-12-27T13:59:37.719Z,5.38
2022-12-27T14:01:32.478Z,7.57
2022-12-27T14:03:46.627Z,5.78
2022-12-27T14:05:56.620Z,9.98
2022-12-27T14:07:51.704Z,7.50
2022-12-27T14:09:49.465Z,5.90
2022-12-27T14:11:36.899Z,5.63
2022-12-27T14:13:11.111Z,7.07
2022-12-27T14:14:44.800Z,6.90
2022-12-27T14:16:30.094Z,4.70
2022-12-27T14:18:17.558Z,5.68
2022-12-27T14:20:12.569Z,8.68
2022-12-27T14:22:07.652Z,6.50
2022-12-27T14:23:57.099Z,8.02
2022-12-27T14:26:07.056Z,6.32
2022-12-27T14:28:09.955Z,8.48
2022-12-27T14:30:21.008Z,2.70
2022-12-27T14:32:34.699Z,8.43
2022-12-27T14:34:54.533Z,6.22
2022-12-27T14:37:10.436Z,5.63
2022-12-27T14:39:02.792Z,8.30
2022-12-27T14:41:02.064Z,7.38
2022-12-27T14:43:21.673Z,6.53
2022-12-27T14:45:27.625Z,10.82
2022-12-27T14:47:31.039Z,7.47
2022-12-27T14:49:33.615Z,9.48
2022-12-27T14:52:00.405Z,4.28
2022-12-27T14:54:10.789Z,5.43
2022-12-27T14:55:52.865Z,5.80
2022-12-27T14:57:35.778Z,9.02
2022-12-27T14:59:22.304Z,3.63
2022-12-27T15:01:10.335Z,10.00
2022-12-27T15:03:06.190Z,8.88
2022-12-27T15:05:08.724Z,7.68
2022-12-27T15:06:58.707Z,7.10
2022-12-27T15:08:50.074Z,8.32
2022-12-27T15:10:39.349Z,7.47
2022-12-27T15:12:22.826Z,6.13
2022-12-27T15:14:10.967Z,6.82
2022-12-27T15:15:55.469Z,7.90
2022-12-27T15:17:49.823Z,4.70
2022-12-27T15:21:21.899Z,6.53
2022-12-27T15:23:05.931Z,7.80
2022-12-27T15:24:48.318Z,7.57
2022-12-27T15:26:35.788Z,11.82
2022-12-27T15:28:16.567Z,7.35
2022-12-27T15:30:05.189Z,6.45
2022-12-27T15:31:49.720Z,8.32
2022-12-27T15:33:32.245Z,4.90
2022-12-27T15:35:20.342Z,6.18
2022-12-27T15:36:53.435Z,9.43
2022-12-27T15:38:53.462Z,12.23
2022-12-27T15:41:05.503Z,7.15
2022-12-27T15:42:53.476Z,8.85
2022-12-27T15:44:41.004Z,9.13
2022-12-27T15:46:24.287Z,8.95
2022-12-27T15:48:21.034Z,11.38
2022-12-27T15:50:16.420Z,8.27
2022-12-27T15:51:54.772Z,6.78
2022-12-27T15:53:53.552Z,10.43
2022-12-27T15:55:48.203Z,6.65
2022-12-27T15:57:46.625Z,7.05
2022-12-27T15:59:45.231Z,6.10
2022-12-27T16:01:28.791Z,7.85
2022-12-27T16:03:03.660Z,6.65
2022-12-27T16:04:47.782Z,8.77
2022-12-27T16:08:32.802Z,9.52
2022-12-27T16:10:31.632Z,8.07
2022-12-27T16:12:10.417Z,11.63
2022-12-27T16:13:46.737Z,9.85
2022-12-27T16:15:52.423Z,9.27
2022-12-27T16:17:35.584Z,9.48
2022-12-27T16:19:22.737Z,10.25
2022-12-27T16:20:56.608Z,12.98
2022-12-27T16:22:35.154Z,14.05
2022-12-27T16:24:15.023Z,11.00
2022-12-27T16:25:48.052Z,14.23
2022-12-27T16:27:31.154Z,9.93
2022-12-27T16:29:08.292Z,13.20
2022-12-27T16:30:45.952Z,11.85
2022-12-27T16:32:21.684Z,11.88
2022-12-27T16:33:58.895Z,10.02
2022-12-27T16:35:32.732Z,12.52
2022-12-27T16:37:05.634Z,16.33
2022-12-27T16:38:40.155Z,10.98
2022-12-27T16:40:35.470Z,10.15
2022-12-27T16:42:09.479Z,10.18
2022-12-27T16:43:55.582Z,10.32
2022-12-27T16:45:36.340Z,10.45
2022-12-27T16:47:27.025Z,15.60
2022-12-27T16:49:26.443Z,9.77
2022-12-27T16:51:12.800Z,12.77
2022-12-27T16:52:56.175Z,11.82
2022-12-27T16:54:38.018Z,10.07
2022-12-27T16:56:20.456Z,11.63
2022-12-27T16:58:13.604Z,15.43
2022-12-27T17:00:03.084Z,8.93
2022-12-27T17:01:58.782Z,9.82
2022-12-27T17:03:44.775Z,13.77
2022-12-27T17:05:35.501Z,12.38
2022-12-27T17:07:29.484Z,13.57
2022-12-27T17:09:40.382Z,9.48
2022-12-27T17:11:27.899Z,12.65
2022-12-27T17:13:06.178Z,10.48
2022-12-27T17:14:40.316Z,10.10
2022-12-27T17:16:23.275Z,12.15
2022-12-27T17:18:00.749Z,10.02
2022-12-27T17:19:40.058Z,11.60
2022-12-27T17:21:18.574Z,13.25
2022-12-27T17:22:57.853Z,11.75
2022-12-27T17:24:31.102Z,8.40
2022-12-27T17:26:17.284Z,13.30
2022-12-27T17:28:04.500Z,15.20
2022-12-27T17:30:03.314Z,15.32
2022-12-27T17:31:48.030Z,13.32
2022-12-27T17:33:33.361Z,8.27
2022-12-27T17:35:15.419Z,12.35
2022-12-27T17:36:56.929Z,8.98
2022-12-27T17:38:42.113Z,12.43
2022-12-27T17:40:31.011Z,10.32
2022-12-27T17:42:30.712Z,11.68
2022-12-27T17:44:31.265Z,11.10
2022-12-27T17:46:21.323Z,10.73
2022-12-27T17:48:09.476Z,11.40
2022-12-27T17:49:42.701Z,8.40
2022-12-27T17:51:21.911Z,11.63
2022-12-27T17:53:38.765Z,10.82
2022-12-27T17:55:38.411Z,14.55
2022-12-27T17:57:31.440Z,12.90
2022-12-27T17:59:11.093Z,11.85
2022-12-27T18:00:54.919Z,13.70
2022-12-27T18:04:05.969Z,12.13
2022-12-27T18:05:43.246Z,9.93
2022-12-27T18:07:25.388Z,14.85
2022-12-27T18:08:58.624Z,14.00
2022-12-27T18:10:34.289Z,11.35
2022-12-27T18:12:14.909Z,9.02
2022-12-27T18:13:51.243Z,11.10
2022-12-27T18:15:26.515Z,14.73
2022-12-27T18:16:59.643Z,14.45
2022-12-27T18:18:34.645Z,12.48
2022-12-27T18:20:31.058Z,15.48
2022-12-27T18:22:04.377Z,9.32
2022-12-27T18:23:43.067Z,17.70
2022-12-27T18:25:25.014Z,16.67
2022-12-27T18:27:03.283Z,13.07
2022-12-27T18:28:36.298Z,15.90
2022-12-27T18:30:12.268Z,16.20
2022-12-27T18:31:49.879Z,14.30
2022-12-27T18:33:27.669Z,12.30
2022-12-27T18:35:03.914Z,13.05
2022-12-27T18:36:40.593Z,13.48
2022-12-27T18:38:17.409Z,12.43
2022-12-27T18:39:54.063Z,12.70
2022-12-27T18:41:28.371Z,15.73
2022-12-27T18:43:01.543Z,12.20
2022-12-27T18:44:44.791Z,13.23
2022-12-27T18:46:22.275Z,13.80
2022-12-27T18:47:56.752Z,16.67
2022-12-27T18:49:33.879Z,13.20
2022-12-27T18:51:06.910Z,13.50
2022-12-27T18:52:41.683Z,14.55
2022-12-27T18:54:23.617Z,18.67
2022-12-27T18:56:00.610Z,13.55
2022-12-27T18:57:35.361Z,13.32
2022-12-27T18:59:26.012Z,14.18
2022-12-27T19:01:02.390Z,14.27
2022-12-27T19:02:37.028Z,13.20
2022-12-27T19:04:22.103Z,15.07
2022-12-27T19:06:07.457Z,14.85
2022-12-27T19:07:41.069Z,17.88
2022-12-27T19:09:16.127Z,16.10
2022-12-27T19:10:50.356Z,18.15
2022-12-27T19:12:30.844Z,17.02
2022-12-27T19:14:04.924Z,16.40
2022-12-27T19:15:42.161Z,15.85
2022-12-27T19:17:21.711Z,13.63
2022-12-27T19:18:57.259Z,16.92
2022-12-27T19:20:32.766Z,16.52
2022-12-27T19:22:34.399Z,14.23
2022-12-27T19:24:34.345Z,17.80
2022-12-27T19:26:26.817Z,16.27
2022-12-27T19:28:07.278Z,14.43
2022-12-27T19:29:50.697Z,13.68
2022-12-27T19:31:23.788Z,12.13
2022-12-27T19:32:56.755Z,13.18
2022-12-27T19:34:33.605Z,16.10
2022-12-27T19:36:10.116Z,14.80
2022-12-27T19:37:43.033Z,16.67
2022-12-27T19:39:21.936Z,16.52
2022-12-27T19:41:02.833Z,15.00
2022-12-27T19:42:36.536Z,16.42
2022-12-27T19:44:12.479Z,14.43
2022-12-27T19:45:45.410Z,13.15
2022-12-27T19:47:18.360Z,12.85
2022-12-27T19:49:23.317Z,13.88
2022-12-27T19:50:49.023Z,13.90
2022-12-27T19:52:23.924Z,12.95
2022-12-27T19:53:57.943Z,13.05
2022-12-27T19:55:31.133Z,12.32
2022-12-27T19:57:04.099Z,12.82
2022-12-27T19:58:37.415Z,11.05
2022-12-27T20:00:17.197Z,14.50
2022-12-27T20:01:50.763Z,15.27
2022-12-27T20:03:23.869Z,13.38
2022-12-27T20:04:56.802Z,12.07
2022-12-27T20:06:29.834Z,14.18
2022-12-27T20:09:39.127Z,15.63
2022-12-27T20:11:19.809Z,15.48
2022-12-27T20:12:52.763Z,13.73
2022-12-27T20:14:25.688Z,17.83
2022-12-27T20:16:01.770Z,16.08
2022-12-27T20:17:38.319Z,14.33
2022-12-27T20:19:16.573Z,12.10
2022-12-27T20:20:50.502Z,10.88
2022-12-27T20:22:23.469Z,9.88
2022-12-27T20:23:56.393Z,11.27
2022-12-27T20:25:29.282Z,11.75
2022-12-27T20:27:02.452Z,18.90
2022-12-27T20:28:35.427Z,12.43
2022-12-27T20:30:09.514Z,14.32
2022-12-27T20:31:48.435Z,19.30
2022-12-27T20:33:21.476Z,14.40
2022-12-27T20:34:54.369Z,12.55
2022-12-27T20:36:27.239Z,16.10
2022-12-27T20:38:00.702Z,14.07
2022-12-27T20:39:34.236Z,13.35
2022-12-27T20:41:08.577Z,13.40
2022-12-27T20:42:41.484Z,15.18
2022-12-27T20:44:14.808Z,17.35
2022-12-27T20:45:48.156Z,14.65
2022-12-27T20:47:22.889Z,12.20
2022-12-27T20:48:56.520Z,13.43
2022-12-27T20:50:29.673Z,17.13
2022-12-27T20:52:02.589Z,16.83
2022-12-27T20:53:35.562Z,14.90
2022-12-27T20:55:10.108Z,13.48
2022-12-27T20:56:43.164Z,10.53
2022-12-27T20:58:16.086Z,10.57
2022-12-27T20:59:49.013Z,11.27
2022-12-27T21:01:24.404Z,11.02
2022-12-27T21:02:59.008Z,12.90
2022-12-27T21:04:32.010Z,12.00
2022-12-27T21:06:10.152Z,14.05
2022-12-27T21:07:43.052Z,13.63
2022-12-27T21:09:16.009Z,14.68
2022-12-27T21:10:48.931Z,13.50
2022-12-27T21:12:21.807Z,11.95
2022-12-27T21:13:54.794Z,14.35
2022-12-27T21:15:31.021Z,11.77
2022-12-27T21:17:04.359Z,13.50
2022-12-27T21:18:38.720Z,10.95
2022-12-27T21:20:13.351Z,12.30
2022-12-27T21:21:46.237Z,11.05
2022-12-27T21:23:19.143Z,13.45
2022-12-27T21:24:52.073Z,14.18
2022-12-27T21:26:27.384Z,13.85
2022-12-27T21:28:00.387Z,18.00
2022-12-27T21:29:33.328Z,17.45
2022-12-27T21:31:07.117Z,19.63
2022-12-27T21:32:40.097Z,15.07
2022-12-27T21:34:15.685Z,15.63
2022-12-27T21:35:56.182Z,15.13
2022-12-27T21:37:29.117Z,16.53
2022-12-27T21:39:03.380Z,13.88
2022-12-27T21:40:36.242Z,15.82
2022-12-27T21:42:09.156Z,19.25
2022-12-27T21:43:42.629Z,20.27
2022-12-27T21:45:15.757Z,15.90
2022-12-27T21:46:48.774Z,19.85
2022-12-27T21:48:21.825Z,20.88
2022-12-27T21:49:56.192Z,24.25
2022-12-27T21:51:30.612Z,21.77
2022-12-27T21:53:03.511Z,25.70
2022-12-27T21:54:36.406Z,21.88
2022-12-27T21:56:11.003Z,25.08
2022-12-27T21:57:43.877Z,24.83
2022-12-27T21:59:16.768Z,17.67
2022-12-27T22:00:53.486Z,17.27
2022-12-27T22:02:29.192Z,20.60
2022-12-27T22:04:02.233Z,18.88
2022-12-27T22:05:36.549Z,18.30
2022-12-27T22:07:09.414Z,17.47
2022-12-27T22:08:43.241Z,17.80
2022-12-27T22:10:16.323Z,19.57
2022-12-27T22:11:49.532Z,19.02
2022-12-27T22:13:22.507Z,16.88
2022-12-27T22:14:55.370Z,16.63
2022-12-27T22:16:30.404Z,15.40
2022-12-27T22:18:03.310Z,20.47
2022-12-27T22:19:36.231Z,14.90
2022-12-27T22:21:12.944Z,15.02
2022-12-27T22:22:45.862Z,14.73
2022-12-27T22:24:19.657Z,16.23
2022-12-27T22:25:51.876Z,18.17
2022-12-27T22:27:24.853Z,15.30
2022-12-27T22:28:58.087Z,15.30
2022-12-27T22:30:31.017Z,16.73
2022-12-27T22:32:04.020Z,18.77
2022-12-27T22:33:37.922Z,16.70
2022-12-27T22:35:11.055Z,14.77
2022-12-27T22:36:45.413Z,14.57